ï»¿Author,Title,Journal,Published_year,PMID
Eggink G et al.,Controlled and functional expression of the Pseudomonas oleovorans alkane utilizing system in Pseudomonas putida and Escherichia coli.,J. Biol. Chem.,1987,2826430
Mozell MM et al.,"""Imposed"" and ""inherent"" mucosal activity patterns. Their composite representation of olfactory stimuli.",J. Gen. Physiol.,1987,3500998
Kozlovsky A et al.,Cell surface hydrophobicity of Actinobacillus actinomycetemcomitans Y4.,J. Clin. Periodontol.,1987,3476511
Hornung DE et al.,Olfactory mucosa/air partitioning of odorants.,Brain Res.,1987,3496142
Wallace LA and Pellizzari ED,Personal air exposures and breath concentrations of benzene and other volatile hydrocarbons for smokers and nonsmokers.,Toxicol. Lett.,1987,3810671
Williams P et al.,The influence of the O and K antigens of Klebsiella aerogenes on surface hydrophobicity and susceptibility to phagocytosis and antimicrobial agents.,J. Med. Microbiol.,1986,2419562
Khan S and Pandya KP,Hepatotoxicity in albino rats exposed to n-octane and n-nonane.,J Appl Toxicol,1985,2582019
de Smet MJ et al.,Characterization of intracellular inclusions formed by Pseudomonas oleovorans during growth on octane.,J. Bacteriol.,1983,6841319
Rosenberg E et al.,Inhibition of bacterial adherence to hydrocarbons and epithelial cells by emulsan.,Infect. Immun.,1983,6341225
Pandya KP and Khan S,Effect of n-octane and n-nonane administration on alkaline phosphatase activity in tissues of female rats.,Biochem. Pharmacol.,1982,7059361
Horton AW et al.,Comparison of the promoting activity of pristane and n-alkanes in skin carcinogenesis with their physical effects on micellar models of biological membranes.,Biochim. Biophys. Acta,1981,7295730
Koot-Gronsveld EA et al.,Errors in determination of fatty acid composition of cholesteryl esters after extraction from serum with n-octane.,Clin. Chem.,1981,7237755
Khan S and Pandya KP,Biochemical studies on the toxicity of n-octane and n-nonane.,Environ. Res.,1980,6250816
Khan S et al.,n-Octane and n-nonane induced alterations in xenobiotic metabolising enzyme activities and lipid peroxidation of rat liver.,Toxicology,1980,7423533
MATSUSHITA A,"PHARMACOLOGICAL PROPERTIES OF A BIS-QUATERNARY AMMONIUM SALT OF THE DIBENZO-BICYCLO(2.2.2) OCTANE SERIES, ESPECIALLY ITS DEPRESSANT EFFECT ON THE MUSCLE SPINDLE.",Jpn. J. Pharmacol.,1964,14311832
BAPTIST JN et al.,Hydrocarbon oxidation by a bacterial enzyme system. I. Products of octane oxidation.,Biochim. Biophys. Acta,1963,13966404
,,,,13538799
ETTISCH G,Biologic significance of the structure of hydrocarbons. I. Chain structure.,J. Gen. Physiol.,1950,14778977
"","","","",
,,,,28003437
,,,,23026910
,,,,23023783
Carpenter AW et al.,Dual action antimicrobials: nitric oxide release from quaternary ammonium-functionalized silica nanoparticles.,Biomacromolecules,2012,22998760
,,,,22992132
,,,,22967205
Zeeb B et al.,Influence of interfacial properties on Ostwald ripening in crosslinked multilayered oil-in-water emulsions.,J Colloid Interface Sci,2012,22958854
,,,,22957589
,,,,22950356
,,,,22927018
Banerjee C et al.,Tuning the probe location on zwitterionic micellar system with variation of pH and addition of surfactants with different alkyl chains: solvent and rotational relaxation studies.,J Phys Chem B,2012,22900581
,,,,22892335
Das SC and Stewart PJ,Characterising surface energy of pharmaceutical powders by inverse gas chromatography at finite dilution.,J. Pharm. Pharmacol.,2012,22881445
Li B et al.,"Asymmetric syntheses of 8-oxabicyclo[3,2,1]octanes: a cationic cascade cyclization.",Angew. Chem. Int. Ed. Engl.,2012,22865563
,,,,22834559
,,,,22815100
,,,,22809331
Masuda H et al.,Characterization of three propane-inducible oxygenases in Mycobacterium sp. strain ENV421.,Lett. Appl. Microbiol.,2012,22803623
,,,,22779660
,,,,22775202
,,,,22766284
,,,,22764015
Bajwa SZ et al.,Nanostructured materials with biomimetic recognition abilities for chemical sensing.,Nanoscale Res Lett,2012,22721566
Ogawa K et al.,Development of lipid A-imprinted polymer hydrogels that selectively recognize lipopolysaccharides.,Biosens Bioelectron,2012 Oct-Dec,22709936
,,,,22704195
,,,,22697553
Abdul Rahman MZ et al.,Unlocking the mystery behind the activation phenomenon of T1 lipase: a molecular dynamics simulations approach.,Protein Sci.,2012,22692819
,,,,22689488
,,,,22686332
Han C et al.,Complete genome sequence of the sulfur compounds oxidizing chemolithoautotroph Sulfuricurvum kujiense type strain (YK-1(T)).,Stand Genomic Sci,2012,22675602
Zheng Y et al.,Exploitation of unique properties of zeolites in the development of gas sensors.,Sensors (Basel),2012,22666081
,,,,22650269
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
,,,,22639394
Sobanska AW and Pyzowski J,Quantification of sunscreen ethylhexyl triazone in topical skin-care products by normal-phase TLC/densitometry.,ScientificWorldJournal,2012,22629203
,,,,22619213
Anderson K et al.,Effects of trehalose polycation end-group functionalization on plasmid DNA uptake and transfection.,Biomacromolecules,2012,22616977
,,,,22612730
,,,,22609947
Wrobel N et al.,"2,7-Bis(2-nitro-phen-yl)-9-octyl-9H-carbazole.",Acta Crystallogr Sect E Struct Rep Online,2012,22606181
,,,,22591104
Belaziz D et al.,1-Octyl-1H-benzimidazol-2(3H)-one.,Acta Crystallogr Sect E Struct Rep Online,2012,22590191
Haque RA et al.,"3,3'-[1,2-Phenyl-enebis(methyl-ene)]bis-(1-octylbenzimidazolium) dibromide monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2012,22589990
Li W et al.,New approach to the preparation of bicyclo octane derivatives via the enantioselective cascade reaction catalyzed by chiral diamine-Ni(OAc)2 complex.,Org. Biomol. Chem.,2012,22588686
Chihara K et al.,"Determination of glyoxylic acid in urine by liquid chromatography with fluorescence detection, using a novel derivatization procedure based on the Petasis reaction.",Anal Bioanal Chem,2012,22580421
,,,,22579389
,,,,22579360
,,,,22578786
,,,,22578277
Merino S et al.,Aeromonas surface glucan attached through the O-antigen ligase represents a new way to obtain UDP-glucose.,PLoS ONE,2012,22563467
Okuonghae PO et al.,"Total antioxidant status of zinc, manganese, copper and selenium levels in rats exposed to premium motor spirit fumes.",N Am J Med Sci,2011,22558600
Lea WA and Simeonov A,Differential scanning fluorometry signatures as indicators of enzyme inhibitor mode of action: case study of glutathione S-transferase.,PLoS ONE,2012,22558390
Fatima T et al.,Fatty acid composition of developing sea buckthorn (Hippophae rhamnoides L.) berry and the transcriptome of the mature seed.,PLoS ONE,2012,22558083
Dorman DC et al.,Update on a Pharmacokinetic-Centric Alternative Tier II Program for MMT-Part I: Program Implementation and Lessons Learned.,J Toxicol,2012,22545047
Gao Y et al.,Algae biodiesel - a feasibility report.,Chem Cent J,2012,22540986
,,,,22540410
Aberare OL et al.,"Triglycerides, total cholesterol, high density lipoprotein cholesterol and low density lipoprotein cholesterol in rats exposed to premium motor spirit fumes.",N Am J Med Sci,2011,22540098
Deenanath ED et al.,"The bioethanol industry in sub-Saharan Africa: history, challenges, and prospects.",J. Biomed. Biotechnol.,2012,22536020
,,,,22530554
,,,,22525174
Wan J et al.,Proteins from AvastinÃÂ® (bevacizumab) show tyrosine nitrations for which the consequences are completely unclear.,PLoS ONE,2012,22523550
,,,,22515145
Pasquale S et al.,Giant regular polyhedra from calixarene carboxylates and uranyl.,Nat Commun,2012,22510690
Skinner-Adams TS et al.,The frequency of malaria is similar among women receiving either lopinavir/ritonavir or nevirapine-based antiretroviral treatment.,PLoS ONE,2012,22509297
,,,,22497153
Grant C et al.,Tools for characterizing the whole-cell bio-oxidation of alkanes at microscale.,Biotechnol. Bioeng.,2012,22473845
,,,,22462887
Mann RS et al.,Induced release of a plant-defense volatile 'deceptively' attracts insect vectors to plants infected with a bacterial pathogen.,PLoS Pathog.,2012,22457628
,,,,22456604
Watanabe Y et al.,Design and synthesis of novel opioid ligands with an azabicyclo[2.2.2]octane skeleton and their pharmacologies.,Bioorg. Med. Chem. Lett.,2012,22445285
,,,,22436580
,,,,22432975
,,,,22428956
Neckameyer WS and Bhatt P,Neurotrophic actions of dopamine on the development of a serotonergic feeding circuit in Drosophila melanogaster.,BMC Neurosci,2012,22413901
,,,,22411764
,,,,22397705
Gianoulis TA et al.,"Genomic analysis of the hydrocarbon-producing, cellulolytic, endophytic fungus Ascocoryne sarcoides.",PLoS Genet.,2012,22396667
van der Peet P et al.,"Discovery of inhibitors of Leishmania ÃÂ²-1,2-mannosyltransferases using a click-chemistry-derived guanosine monophosphate library.",PLoS ONE,2012,22393429
Campbell BC et al.,Chemosensitization as a means to augment commercial antifungal agents.,Front Microbiol,2012,22393330
,,,,22387485
Karukstis KK et al.,Biologically relevant lyotropic liquid crystalline phases in mixtures of n-octyl ÃÂ²-D-glucoside and water. Determination of the phase diagram by fluorescence spectroscopy.,J Phys Chem B,2012,22385304
Pareja M et al.,Herbivory by a Phloem-feeding insect inhibits floral volatile production.,PLoS ONE,2012,22384116
,,,,22364590
,,,,22363937
Tang MW et al.,A review of the virological efficacy of the 4 World Health Organization-recommended tenofovir-containing regimens for initial HIV therapy.,Clin. Infect. Dis.,2012,22357809
Tytgat T et al.,Concept and validation of a fully automated photocatalytic test setup.,J Lab Autom,2012,22357557
Hussain MM et al.,Multiple functions of microsomal triglyceride transfer protein.,Nutr Metab (Lond),2012,22353470
JÃÂ¤mbeck JP and Lyubartsev AP,Derivation and systematic validation of a refined all-atom force field for phosphatidylcholine lipids.,J Phys Chem B,2012,22352995
Johnson BJ et al.,Porphyrin-embedded silicate materials for detection of hydrocarbon solvents.,Sensors (Basel),2011,22346609
,,,,22339377
,,,,22324394
Lei S et al.,"Effects of N-acetylcysteine on nicotinamide dinucleotide phosphate oxidase activation and antioxidant status in heart, lung, liver and kidney in streptozotocin-induced diabetic rats.",Yonsei Med. J.,2012,22318816
,,,,22309775
Trzaskowski B et al.,Action of molecular switches in GPCRs--theoretical and experimental studies.,Curr. Med. Chem.,2012,22300046
,,,,22292893
Sun YL et al.,Expression in antennae and reproductive organs suggests a dual role of an odorant-binding protein in two sibling Helicoverpa species.,PLoS ONE,2012,22291900
Basel MT et al.,Cell-delivered magnetic nanoparticles caused hyperthermia-mediated increased survival in a murine pancreatic cancer model.,Int J Nanomedicine,2012,22287840
,,,,22283143
Orzechowski K et al.,Electric permittivity anomaly close to the critical consolute point of a nitrobenzene + octane liquid mixture.,J Phys Chem B,2012,22276572
Ramus K et al.,Sorption-induced effects of humic substances on mass transfer of organic pollutants through aqueous diffusion boundary layers: the example of water/air exchange.,Environ. Sci. Technol.,2012,22268690
Remus-Emsermann MN et al.,Variation in local carrying capacity and the individual fate of bacterial colonizers in the phyllosphere.,ISME J,2012,22258099
Ciaranello AL et al.,What will it take to eliminate pediatric HIV? Reaching WHO target rates of mother-to-child HIV transmission in Zimbabwe: a model-based analysis.,PLoS Med.,2012,22253579
,,,,22250701
Vincent M and Gallay J,Water gradient in the membrane-water interface: a time-resolved study of the series of n-(9-anthroyloxy) stearic acids incorporated in AOT/water/iso-octane reverse micelles.,J Phys Chem B,2012,22233168
,,,,22230756
Falck D et al.,On-line electrochemistry-bioaffinity screening with parallel HR-LC-MS for the generation and characterization of modified p38ÃÂ± kinase inhibitors.,Anal Bioanal Chem,2012,22227812
,,,,22214430
Zheng MM et al.,Immobilization of Candida rugosa lipase on hydrophobic/strong cation-exchange functional silica particles for biocatalytic synthesis of phytosterol esters.,Bioresour. Technol.,2012,22209442
PojarovÃÂ¡ M et al.,"Low-temperature superstructure of [(N,N-diisobutyl-carbamo-yl)meth-yl]oct-yl(phen-yl)phosphine oxide (CMPO).",Acta Crystallogr Sect E Struct Rep Online,2011,22199779
Yang DL et al.,"{5,10,15,20-Tetra-kis[4-(oct-yloxy)phen-yl]porphyrinato}copper(II).",Acta Crystallogr Sect E Struct Rep Online,2011,22199495
Liu XY et al.,Oxidative dearomatization/intramolecular Diels-Alder cycloaddition cascade for the syntheses of (ÃÂ±)-atisine and (ÃÂ±)-isoazitine.,Org. Biomol. Chem.,2012,22193953
,,,,22188408
,,,,22185377
,,,,22181346
Stenzel A et al.,Measurements and predictions of hexadecane/air partition coefficients for 387 environmentally relevant compounds.,J Chromatogr A,2012,22177723
Yan J et al.,Improving stability and activity of cross-linked enzyme aggregates based on polyethylenimine in hydrolysis of fish oil for enrichment of polyunsaturated fatty acids.,Appl. Biochem. Biotechnol.,2012,22167690
Miller A et al.,Near-planar solution structures of mannose-binding lectin oligomers provide insight on activation of lectin pathway of complement.,J. Biol. Chem.,2012,22167201
Ma W et al.,Ethanol vapor sensing properties of triangular silver nanostructures based on localized surface plasmon resonance.,Sensors (Basel),2011,22164096
Tahara Y et al.,Development and evaluation of a miniaturized taste sensor chip.,Sensors (Basel),2011,22163731
Omura T,Recollection of the early years of the research on cytochrome P450.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2011,22156409
,,,,22150510
Wong EM et al.,Cost-effectiveness of Dermabond versus sutures for lacerated wound closure: a randomised controlled trial.,Hong Kong Med J,2011,22147351
Hannemann J et al.,Quantitative high-resolution genomic analysis of single cancer cells.,PLoS ONE,2011,22140428
,,,,22136607
,,,,22129143
,,,,22128790
Seo DS et al.,Acute Oral or Dermal and Repeated Dose 90-Day Oral Toxicity of Tetrasodium Pyrophosphate in Spraque Dawley (SD) Rats.,Environ Health Toxicol,2011,22125775
Grant C et al.,Whole-cell bio-oxidation of n-dodecane using the alkane hydroxylase system of P. putida GPo1 expressed in E. coli.,Enzyme Microb. Technol.,2011,22113020
,,,,22112422
,,,,22112024
Tafeenko VA et al.,"(1R,2R,3R,4S,5S)-3-Methyl-8-oxa-bicyclo-[3.2.1]oct-6-ene-2,4-diyl diacetate.",Acta Crystallogr Sect E Struct Rep Online,2011,22091145
,,,,22088885
Miller DL and Dou C,The influence of octyl ÃÂ²-D-glucopyranoside on cell lysis induced by ultrasonic cavitation.,J. Acoust. Soc. Am.,2011,22088023
,,,,22085976
Nieto-Sampedro M et al.,Inhibitors of Glioma Growth that Reveal the Tumour to the Immune System.,Clin Med Insights Oncol,2011,22084619
,,,,22083686
Laverty G et al.,The potential of antimicrobial peptides as biocides.,Int J Mol Sci,2011,22072905
Claudio L,Planting healthier indoor air.,Environ. Health Perspect.,2011,22069776
,,,,22060313
Ha K,"4,4'-Dibromo-2,2'-[octane-1,8-diylbis(nitrilo-methanylyl-idene)]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2011,22058916
Li B et al.,Efficient desulfurization by polymer-inorganic nanocomposite membranes fabricated in reverse microemulsion.,J. Hazard. Mater.,2012,22056885
Cararas SA et al.,Further structure-activity relationship studies on 8-substituted-3-[2-(diarylmethoxyethylidenyl)]-8-azabicyclo[3.2.1]octane derivatives at monoamine transporters.,Bioorg. Med. Chem.,2011,22055716
,,,,22048707
Xu W et al.,Effective production of octane from biomass derivatives under mild conditions.,ChemSusChem,2011,22045599
,,,,22020676
,,,,22019204
,,,,22009213
,,,,22002255
Singer AJ et al.,Evaluation of a novel wound closure device: a multicenter randomized controlled trial.,Acad Emerg Med,2011,21996071
Cortez KJ and Maldarelli F,Clinical management of HIV drug resistance.,Viruses,2011,21994737
Mori H and Iwahashi H,"Formation of 7-carboxyheptyl radical induced by singlet oxygen in the reaction mixture of oleic acid, riboflavin and ferrous ion under the UVA irradiation.",J Clin Biochem Nutr,2011,21980232
Murphy PJ et al.,Automated hydrophobic interaction chromatography column selection for use in protein purification.,J Vis Exp,2011,21968976
,,,,21967336
,,,,21964746
,,,,21963180
Brognara E et al.,C(5) modified uracil derivatives showing antiproliferative and erythroid differentiation inducing activities on human chronic myelogenous leukemia K562 cells.,Eur. J. Pharmacol.,2011,21958870
Nagpal P and Klimov VI,Role of mid-gap states in charge transport and photoconductivity in semiconductor nanocrystal films.,Nat Commun,2011,21952220
,,,,21950352
Amenta V et al.,Molecular recognition probes of solvation thermodynamics in solvent mixtures.,Org. Biomol. Chem.,2011,21946931
,,,,21942446
Dunlop MJ,Engineering microbes for tolerance to next-generation biofuels.,Biotechnol Biofuels,2011,21936941
,,,,21932818
MÃÂ¼ller KH et al.,Dynamic response of gold nanoparticle chemiresistors to organic analytes in aqueous solution.,Phys Chem Chem Phys,2011,21931887
,,,,21922461
,,,,21921102
,,,,21920515
,,,,21915685
,,,,21909668
,,,,21901336
Kumari R et al.,Development of bioreporter assays for the detection of bioavailability of long-chain alkanes based on the marine bacterium Alcanivorax borkumensis strain SK2.,Environ. Microbiol.,2011,21895911
,,,,21889139
Paule S et al.,Combination of hydrogel nanoparticles and proteomics to reveal secreted proteins associated with decidualization of human uterine stromal cells.,Proteome Sci,2011,21884602
,,,,21879132
Tabata J et al.,Olfactory cues from plants infected by powdery mildew guide foraging by a mycophagous ladybird beetle.,PLoS ONE,2011,21876772
,,,,21876318
,,,,21872256
Baker JG et al.,"Synthesis and characterization of high-affinity 4,4-difluoro-4-bora-3a,4a-diaza-s-indacene-labeled fluorescent ligands for human ÃÂ²-adrenoceptors.",J. Med. Chem.,2011,21870877
,,,,21859334
de Cordova CA et al.,Octyl and dodecyl gallates induce oxidative stress and apoptosis in a melanoma cell line.,Toxicol In Vitro,2011,21856409
PÃÂ©rez D et al.,"A novel halophilic lipase, LipBL, showing high efficiency in the production of eicosapentaenoic acid (EPA).",PLoS ONE,2011,21853111
,,,,21846928
N Al-Mohammed N et al.,1-Carb-oxy-methyl-3-octylimidazolium bromide.,Acta Crystallogr Sect E Struct Rep Online,2011,21837097
,,,,21834552
,,,,21829832
Tovy A et al.,Glucose starvation boosts Entamoeba histolytica virulence.,PLoS Negl Trop Dis,2011,21829737
Zhou R et al.,Crystallization and preliminary X-ray analysis of CYP153C1 from Novosphingobium aromaticivorans DSM12444.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2011,21821906
Kim DS et al.,Development of a list of potentially inappropriate drugs for the korean elderly using the delphi method.,Healthc Inform Res,2010,21818443
Peter S et al.,Selective hydroxylation of alkanes by an extracellular fungal peroxygenase.,FEBS J.,2011,21812933
Mendes AA et al.,Immobilization of a Commercial Lipase from Penicillium camembertii (Lipase G) by Different Strategies.,Enzyme Res,2011,21811674
Mutreja R et al.,Bioconversion of Agricultural Waste to Ethanol by SSF Using Recombinant Cellulase from Clostridium thermocellum.,Enzyme Res,2011,21811671
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
Moldes AB et al.,Ex situ treatment of hydrocarbon-contaminated soil using biosurfactants from Lactobacillus pentosus.,J. Agric. Food Chem.,2011,21797277
,,,,21794961
Rickerts V et al.,"Comparison of quantitative real time PCR with Sequencing and ribosomal RNA-FISH for the identification of fungi in formalin fixed, paraffin-embedded tissue specimens.",BMC Infect. Dis.,2011,21791040
Ribeiro BD et al.,Production and use of lipases in bioenergy: a review from the feedstocks to biodiesel production.,Enzyme Res,2011,21785707
,,,,21785101
,,,,21780751
Schober M et al.,A stereoselective inverting sec-alkylsulfatase for the deracemization of sec-alcohols.,Org. Lett.,2011,21770430
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
AlemÃÂ¡n-VÃÂ¡zquez LO et al.,Industrial application of catalytic systems for n-heptane isomerization.,Molecules,2011,21760573
Beesoon S et al.,"Isomer profiles of perfluorochemicals in matched maternal, cord, and house dust samples: manufacturing sources and transplacental transfer.",Environ. Health Perspect.,2011,21757419
Miranda ML et al.,A geospatial analysis of the effects of aviation gasoline on childhood blood lead levels.,Environ. Health Perspect.,2011,21749964
Batchelor JD et al.,Dimerization of Plasmodium vivax DBP is induced upon receptor binding and drives recognition of DARC.,Nat. Struct. Mol. Biol.,2011,21743458
Trincone A,Marine biocatalysts: enzymatic features and applications.,Mar Drugs,2011,21731544
,,,,21725549
,,,,21724191
,,,,21723892
Prasad R et al.,Bilateral hemorrhagic pleural effusion due to kerosene aspiration.,Lung India,2011,21712925
Wu Y et al.,"Synthesis, biological evaluation and docking studies of octane-carboxamide based renin inhibitors with extended segments toward S3' site of renin.",Bioorg. Med. Chem.,2011,21708467
,,,,21704319
,,,,21700699
Maruyama R et al.,Genome-wide analysis reveals a major role in cell fate maintenance and an unexpected role in endoreduplication for the Drosophila FoxA gene Fork head.,PLoS ONE,2011,21698206
,,,,21696147
,,,,21696130
Schliemann S et al.,Sensory irritation caused by two organic solvents-short-time single application and repeated occlusive test in stingers and non-stingers.,Contact Derm.,2011,21692810
,,,,21681808
ClavÃÂ© P et al.,"Randomised clinical trial: otilonium bromide improves frequency of abdominal pain, severity of distention and time to relapse in patients with irritable bowel syndrome.",Aliment. Pharmacol. Ther.,2011,21679214
Shanmugam G et al.,"1,N2-Etheno-2'-deoxyguanosine adopts the syn conformation about the glycosyl bond when mismatched with deoxyadenosine.",Chem. Res. Toxicol.,2011,21675798
,,,,21675735
Bermello JC et al.,Thiadiazine derivatives as antiprotozoal new drugs.,Open Med Chem J,2011,21673837
,,,,21660336
Anselmi M et al.,"Structure of the lipodepsipeptide syringomycin E in phospholipids and sodium dodecylsulphate micelle studied by circular dichroism, NMR spectroscopy and molecular dynamics.",Biochim. Biophys. Acta,2011,21658366
Ciaranello AL et al.,WHO 2010 guidelines for prevention of mother-to-child HIV transmission in Zimbabwe: modeling clinical outcomes in infants and mothers.,PLoS ONE,2011,21655097
Hwang HJ and Rulifson E,Serial specification of diverse neuroblast identities from a neurogenic placode by Notch and Egfr signaling.,Development,2011,21653613
,,,,21643854
,,,,21638274
Villela Filho M et al.,Chemistry based on renewable raw materials: perspectives for a sugar cane-based biorefinery.,Enzyme Res,2011,21637329
Andrade AL et al.,Cyclic nucleotide-gated channel block by hydrolysis-resistant tetracaine derivatives.,J. Med. Chem.,2011,21634421
Asai T et al.,n-Octyl ÃÂ±-L-rhamnopyranosyl-(1Ã¢â â2)-ÃÂ²-D-glucopyranoside derivatives from the glandular trichome exudate of Geranium carolinianum.,Chem. Pharm. Bull.,2011,21628912
WiÃâ¦cek AE,Changes in wetting properties of alumina surface treated with DPPC in the presence of phospholipase A2 enzyme.,Colloids Surf B Biointerfaces,2011,21621398
,,,,21600968
,,,,21597610
Mori K,"Protective group-free syntheses of (ÃÂ±)-frontalin, (ÃÂ±)-endo-brevicomin, (ÃÂ±)-exo-brevicomin, and (ÃÂ±)-3,4-dehydro-exo-brevicomin: racemic pheromones with a 6,8-dioxabicyclo[3.2.1]octane ring.",Biosci. Biotechnol. Biochem.,2011,21597189
,,,,21595493
,,,,21592464
Nair CS et al.,Hexamoll DINCH plasticised PVC containers for the storage of platelets.,Asian J Transfus Sci,2011,21572709
,,,,21566840
Yan J et al.,Enzymatic enrichment of polyunsaturated fatty acids using novel lipase preparations modified by combination of immobilization and fish oil treatment.,Bioresour. Technol.,2011,21565494
,,,,21565354
Jeong H et al.,Photosensitizer-conjugated human serum albumin nanoparticles for effective photodynamic therapy.,Theranostics,2011,21562630
,,,,21561120
Cornelissen S et al.,Cell physiology rather than enzyme kinetics can determine the efficiency of cytochrome P450-catalyzed C-H-oxyfunctionalization.,J. Ind. Microbiol. Biotechnol.,2011,21559976
,,,,21558890
,,,,21531114
,,,,21517357
,,,,21514936
,,,,21497357
,,,,21491020
Madani F et al.,Liposome Model Systems to Study the Endosomal Escape of Cell-Penetrating Peptides: Transport across Phospholipid Membranes Induced by a Proton Gradient.,J Drug Deliv,2011,21490758
Wagner A and Vorauer-Uhl K,Liposome technology for industrial purposes.,J Drug Deliv,2011,21490754
,,,,21488114
,,,,21482310
,,,,21482276
,,,,21463943
Goossens A,Contact-allergic reactions to cosmetics.,J Allergy (Cairo),2011,21461388
Ahn HB et al.,A comparison of 2-octyl cyanoacrylate adhesives versus conventional suture materials for eyelid wound closure in rabbits.,Korean J Ophthalmol,2011,21461225
Cao Y et al.,Comparison of microstructures of microemulsion and swollen micelle in electrokinetic chromatography.,J Chromatogr A,2011,21439571
,,,,21429496
,,,,21428646
,,,,21413772
Kattamuri PV et al.,"Asymmetric synthesis of ÃÂ±-amino-1,3-dithianes via chiral N-phosphonyl imine-based Umpolung reaction without using chromatography and recrystallization.",J. Org. Chem.,2011,21405041
,,,,21404348
,,,,21401649
,,,,21401605
,,,,21401093
,,,,21400620
Nan R et al.,Zinc binding to the Tyr402 and His402 allotypes of complement factor H: possible implications for age-related macular degeneration.,J. Mol. Biol.,2011,21396937
,,,,21391304
,,,,21387338
Alderwick LJ et al.,The C-terminal domain of the Arabinosyltransferase Mycobacterium tuberculosis EmbC is a lectin-like carbohydrate binding module.,PLoS Pathog.,2011,21383969
,,,,21331687
,,,,21331416
,,,,21324468
Sheerin DJ et al.,Inter- and intra-molecular interactions of Arabidopsis thaliana DELLA protein RGL1.,Biochem. J.,2011,21323638
Sakuragi H et al.,Molecular breeding of advanced microorganisms for biofuel production.,J. Biomed. Biotechnol.,2011,21318120
Ciaranello AL et al.,First-line antiretroviral therapy after single-dose nevirapine exposure in South Africa: a cost-effectiveness analysis of the OCTANE trial.,AIDS,2011,21293199
Koshiol J et al.,Assessment of human papillomavirus in lung tumor tissue.,J. Natl. Cancer Inst.,2011,21293027
,,,,21288020
,,,,21283958
Dorovkov MV et al.,Phosphorylation of annexin A1 by TRPM7 kinase: a switch regulating the induction of an ÃÂ±-helix.,Biochemistry,2011,21280599
Sampaio LH et al.,Immunologically reactive M. leprae antigens with relevance to diagnosis and vaccine development.,BMC Infect. Dis.,2011,21269435
,,,,21268169
Lammers JH et al.,Neurobehavioral effects of acute exposure to normal (n-) paraffins.,Int. J. Toxicol.,2011,21266661
,,,,21259444
Ahuja R et al.,Catalytic dehydroaromatization of n-alkanes by pincer-ligated iridium complexes.,Nat Chem,2011,21258391
Harrison JA et al.,Probing the acceptor substrate binding site of Trypanosoma cruzi trans-sialidase with systematically modified substrates and glycoside libraries.,Org. Biomol. Chem.,2011,21253654
,,,,21252685
,,,,21250655
,,,,21246189
Higashi M et al.,Visualization of the Activity of Rac1 Small GTPase in a Cell.,Acta Histochem Cytochem,2010,21245983
,,,,21240519
,,,,21238756
,,,,21229329
,,,,21198620
,,,,21215842
Barber-Singh J et al.,"Protective Role of rAAV-NDI1, Serotype 5, in an Acute MPTP Mouse Parkinson's Model.",Parkinsons Dis,2010,21188192
Shin DM et al.,"Mycobacterium tuberculosis eis regulates autophagy, inflammation, and cell death through redox-dependent signaling.",PLoS Pathog.,2010,21187903
Balkundi S et al.,Methods development for blood borne macrophage carriage of nanoformulated antiretroviral drugs.,J Vis Exp,2010,21178968
Shi Y et al.,[Determination of rat serum emodin level by microemulsion liquid chromatography with direct sample loading].,Nan Fang Yi Ke Da Xue Xue Bao,2010,21177199
Gruene T and Sheldrick GM,Geometric properties of nucleic acids with potential for autobuilding.,"Acta Crystallogr., A, Found. Crystallogr.",2011,21173468
,,,,21153589
,,,,21152642
Dorwart MR et al.,S. aureus MscL is a pentamer in vivo but of variable stoichiometries in vitro: implications for detergent-solubilized membrane proteins.,PLoS Biol.,2010,21151884
Huang H et al.,"Preparation, Characterization, and Application of Magnetic Fe-SBA-15 Mesoporous Silica Molecular Sieves.",J Autom Methods Manag Chem,2010,21151665
,,,,21142740
,,,,21133474
Luan B et al.,Tribological effects on DNA translocation in a nanochannel coated with a self-assembled monolayer.,J Phys Chem B,2010,21128651
Touw DS et al.,"The crystal structure of OprG from Pseudomonas aeruginosa, a potential channel for transport of hydrophobic molecules across the outer membrane.",PLoS ONE,2010,21124774
Zhou X et al.,"Physicochemical evaluation and essential oil composition analysis of Hyssopus cuspidatus Boriss from Xinjiang, China.",Pharmacogn Mag,2010,21120028
Li Y et al.,Mimotopes selected with a neutralizing antibody against urease B from Helicobacter pylori induce enzyme inhibitory antibodies in mice upon vaccination.,BMC Biotechnol.,2010,21118490
Sung JH et al.,Acute and Subchronic Inhalation Toxicity of n-Octane in Rats.,Saf Health Work,2010,22953180
,,,,21108181
