ï»¿Author,Title,Journal,Published_year,PMID
Huang XH et al.,[Carcinogenic effects of sterigmatocystin and deoxynivalenol in NIH mice].,Zhonghua Zhong Liu Za Zhi,2004,15733384
DÃÂ¤nicke S et al.,Effects of long-term storage on Fusarium toxin concentrations in wheat--sources of error of the analytical results.,Arch Anim Nutr,2004,15732583
Sprando RL et al.,Characterization of the effect of deoxynivalenol on selected male reproductive endpoints.,Food Chem. Toxicol.,2005,15721211
Beyer M et al.,Effect of relative humidity on germination of ascospores and macroconidia of Gibberella zeae and deoxynivalenol production.,Int. J. Food Microbiol.,2005,15698684
Li HP et al.,Development of a generic PCR detection of deoxynivalenol- and nivalenol-chemotypes of Fusarium graminearum.,FEMS Microbiol. Lett.,2005,15686855
Kinser S et al.,Truncated deoxynivalenol-induced splenic immediate early gene response in mice consuming (n-3) polyunsaturated fatty acids.,J. Nutr. Biochem.,2005,15681167
Awad WA et al.,Effects of deoxynivalenol on general performance and electrophysiological properties of intestinal mucosa of broiler chickens.,Poult. Sci.,2004,15615008
DÃÂ¶ll S et al.,The effect of increasing concentrations of Fusarium toxins in piglet diets on histological parameters of the uterus and vagina.,Arch Anim Nutr,2004,15595624
Pestka JJ et al.,Induction of apoptosis and cytokine production in the Jurkat human T cells by deoxynivalenol: role of mitogen-activated protein kinases and comparison to other 8-ketotrichothecenes.,Toxicology,2005,15588914
DÃÂ¶ll S et al.,In vitro studies on the evaluation of mycotoxin detoxifying agents for their efficacy on deoxynivalenol and zearalenone.,Arch Anim Nutr,2004,15570745
Jia Q et al.,"Docosahexaenoic acid attenuates mycotoxin-induced immunoglobulin a nephropathy, interleukin-6 transcription, and mitogen-activated protein kinase phosphorylation in mice.",J. Nutr.,2004,15570035
Yoshizawa T et al.,"A practical method for measuring deoxynivalenol, nivalenol, and T-2 + HT-2 toxin in foods by an enzyme-linked immunosorbent assay using monoclonal antibodies.",Biosci. Biotechnol. Biochem.,2004,15502352
Fornelli F et al.,"Cytotoxicity induced by nivalenol, deoxynivalenol, and fumonisin B1 in the SF-9 insect cell line.",In Vitro Cell. Dev. Biol. Anim.,2004 May-Jun,15479121
Sugita-Konishi Y et al.,[Evaluation of three commercial ELISA kits for rapid screening of deoxynivalenol in unpolished wheat].,Shokuhin Eiseigaku Zasshi,2004,15468936
Champeil A et al.,Effects of grain sampling procedures on fusarium mycotoxin assays in wheat grains.,J. Agric. Food Chem.,2004,15453665
Mikami O et al.,Porcine hepatocyte apoptosis and reduction of albumin secretion induced by deoxynivalenol.,Toxicology,2004,15388250
Kinser S et al.,Gene expression profiling in spleens of deoxynivalenol-exposed mice: immediate early genes as primary targets.,J. Toxicol. Environ. Health Part A,2004,15371230
Royer D et al.,Quantitative analysis of Fusarium mycotoxins in maize using accelerated solvent extraction before liquid chromatography/atmospheric pressure chemical ionization tandem mass spectrometry.,Food Addit Contam,2004,15370841
Instanes C and Hetland G,"Deoxynivalenol (DON) is toxic to human colonic, lung and monocytic cell lines, but does not increase the IgE response in a mouse model for allergy.",Toxicology,2004,15369845
Visconti A et al.,Reduction of deoxynivalenol during durum wheat processing and spaghetti cooking.,Toxicol. Lett.,2004,15342095
Tutelyan VA,Deoxynivalenol in cereals in Russia.,Toxicol. Lett.,2004,15342094
Pieters MN et al.,Reduced intake of deoxynivalenol in The Netherlands: a risk assessment update.,Toxicol. Lett.,2004,15342091
Schneider E et al.,Rapid methods for deoxynivalenol and other trichothecenes.,Toxicol. Lett.,2004,15342088
Koch P,State of the art of trichothecenes analysis.,Toxicol. Lett.,2004,15342087
Schlatter J,Toxicity data relevant for hazard characterization.,Toxicol. Lett.,2004,15342084
Pestka JJ et al.,Cellular and molecular mechanisms for immune modulation by deoxynivalenol and other trichothecenes: unraveling a paradox.,Toxicol. Lett.,2004,15342082
Hazel CM and Patel S,Influence of processing on trichothecene levels.,Toxicol. Lett.,2004,15342081
Snijders CH,Resistance in wheat to Fusarium infection and trichothecene formation.,Toxicol. Lett.,2004,15342079
Edwards SG,Influence of agricultural practices on fusarium infection of cereals and subsequent contamination of grain by trichothecene mycotoxins.,Toxicol. Lett.,2004,15342078
Larsen JC et al.,Workshop on trichothecenes with a focus on DON: summary report.,Toxicol. Lett.,2004,15342076
Sypecka Z et al.,Deoxynivalenol and zearalenone residues in eggs of laying hens fed with a naturally contaminated diet: effects on egg production and estimation of transmission rates from feed to eggs.,J. Agric. Food Chem.,2004,15315386
Swamy HV et al.,Effects of feeding blends of grains naturally contaminated with Fusarium mycotoxins on brain regional neurochemistry of starter pigs and broiler chickens.,J. Anim. Sci.,2004,15309961
Tanaka K et al.,Natural occurrence of trichothecenes on lodged and water-damaged domestic rice in Japan.,Shokuhin Eiseigaku Zasshi,2004,15272601
Hsia CC et al.,"Nivalenol, a main Fusarium toxin in dietary foods from high-risk areas of cancer of esophagus and gastric cardia in China, induced benign and malignant tumors in mice.",Oncol. Rep.,2004,15254715
KonjeviÃâ¡ D et al.,A pathological condition possibly caused by spontaneous trichotecene poisoning in Brahma poultry: first report.,Avian Pathol.,2004,15223563
DÃÂ¤nicke S et al.,"Effects of graded levels of Fusarium-toxin-contaminated wheat in Pekin duck diets on performance, health and metabolism of deoxynivalenol and zearalenone.",Br. Poult. Sci.,2004,15222424
Drochner W et al.,Serum IgA-promoting effects induced by feed loads containing isolated deoxynivalenol (DON) in growing piglets.,J. Toxicol. Environ. Health Part A,2004,15205033
Papadopoulou-Bouraoui A et al.,Screening survey of deoxynivalenol in beer from the European market by an enzyme-linked immunosorbent assay.,Food Addit Contam,2004,15204540
DÃÂ¤nicke S et al.,On the toxicokinetics and the metabolism of deoxynivalenol (DON) in the pig.,Arch Anim Nutr,2004,15195910
Jia Q et al.,"Docosahexaenoic acid and eicosapentaenoic acid, but not alpha-linolenic acid, suppress deoxynivalenol-induced experimental IgA nephropathy in mice.",J. Nutr.,2004,15173396
Llorens A et al.,Influence of environmental factors on the biosynthesis of type B trichothecenes by isolates of Fusarium spp. from Spanish crops.,Int. J. Food Microbiol.,2004,15172484
Swamy HV et al.,Effects of feeding blends of grains naturally contaminated with Fusarium mycotoxins on growth and immunological parameters of broiler chickens.,Poult. Sci.,2004,15109051
VÃÂ¶lkl A et al.,Microbial detoxification of mycotoxin deoxynivalenol.,J. Basic Microbiol.,2004,15069674
Avantaggiato G et al.,"Evaluation of the intestinal absorption of deoxynivalenol and nivalenol by an in vitro gastrointestinal model, and the binding efficacy of activated carbon and other adsorbent materials.",Food Chem. Toxicol.,2004,15046828
Choi GH et al.,"Cloning, expression, and characterization of single-chain variable fragment antibody against mycotoxin deoxynivalenol in recombinant Escherichia coli.",Protein Expr. Purif.,2004,15039070
SundstÃÂ¸l Eriksen G et al.,"Comparative cytotoxicity of deoxynivalenol, nivalenol, their acetylated derivatives and de-epoxy metabolites.",Food Chem. Toxicol.,2004,15019186
Velluti A et al.,"Impact of essential oils on growth rate, zearalenone and deoxynivalenol production by Fusarium graminearum under different temperature and water activity conditions in maize grain.",J. Appl. Microbiol.,2004,15012810
Bily AC et al.,Analysis of Fusarium graminearum mycotoxins in different biological matrices by LC/MS.,Mycopathologia,2004,15008354
Brown DW et al.,Functional demarcation of the Fusarium core trichothecene gene cluster.,Fungal Genet. Biol.,2004,14998528
MacDonald S et al.,Survey of ochratoxin A and deoxynivalenol in stored grains from the 1999 harvest in the UK.,Food Addit Contam,2004,14754640
Yumbe-Guevara BE et al.,"Effects of heating procedures on deoxynivalenol, nivalenol and zearalenone levels in naturally contaminated barley and wheat.",Food Addit Contam,2003,14726277
Moon Y and Pestka JJ,Deoxynivalenol-induced mitogen-activated protein kinase phosphorylation and IL-6 expression in mice suppressed by fish oil.,J. Nutr. Biochem.,2003,14690764
Cirillo T et al.,Evaluation of conventional and organic italian foodstuffs for deoxynivalenol and fumonisins B(1) and B(2).,J. Agric. Food Chem.,2003,14690407
Simpson DR et al.,"Competitive interactions between Microdochium nivale var. majus, M. nivale var. nivale and Fusarium culmorum in planta and in vitro.",Environ. Microbiol.,2004,14686944
Froquet R et al.,Do trichothecenes reduce viability of circulating blood cells and modify haemostasis parameters?,Mycopathologia,2003,14682462
Chung YJ et al.,Transcriptional and posttranscriptional roles for p38 mitogen-activated protein kinase in upregulation of TNF-alpha expression by deoxynivalenol (vomitoxin).,Toxicol. Appl. Pharmacol.,2003,14644621
Minervini F et al.,"Toxicity and apoptosis induced by the mycotoxins nivalenol, deoxynivalenol and fumonisin B1 in a human erythroleukemia cell line.",Toxicol In Vitro,2004,14630058
Alexander NJ et al.,Expression of Tri15 in Fusarium sporotrichioides.,Curr. Genet.,2004,14624310
Razzazi-Fazeli E et al.,Simultaneous determination of major B-trichothecenes and the de-epoxy-metabolite of deoxynivalenol in pig urine and maize using high-performance liquid chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2003,14552813
TÃÂ¼dÃÂ¶s AJ et al.,Rapid surface plasmon resonance-based inhibition assay of deoxynivalenol.,J. Agric. Food Chem.,2003,13129282
Poppenberger B et al.,Detoxification of the Fusarium mycotoxin deoxynivalenol by a UDP-glucosyltransferase from Arabidopsis thaliana.,J. Biol. Chem.,2003,12970342
House JD et al.,Deoxynivalenol removal from barley intended as swine feed through the use of an abrasive pearling procedure.,J. Agric. Food Chem.,2003,12903987
Somers DJ et al.,Molecular mapping of novel genes controlling Fusarium head blight resistance and deoxynivalenol accumulation in spring wheat.,Genome,2003,12897863
Cirillo T et al.,Natural co-occurrence of deoxynivalenol and fumonisins B1 and B2 in Italian marketed foodstuffs.,Food Addit Contam,2003,12881130
Hope R and Magan N,"Two-dimensional environmental profiles of growth, deoxynivalenol and nivalenol production by Fusarium culmorum on a wheat-based substrate.",Lett. Appl. Microbiol.,2003,12803560
Lutz MP et al.,Mycotoxigenic Fusarium and deoxynivalenol production repress chitinase gene expression in the biocontrol agent Trichoderma atroviride P1.,Appl. Environ. Microbiol.,2003,12788701
Omurtag GZ and BeyoÃÅ¸lu D,Occurrence of deoxynivalenol (vomitoxin) in processed cereals and pulses in Turkey.,Food Addit Contam,2003,12775484
Rasmussen PH et al.,Deoxynivalenol and other Fusarium toxins in wheat and rye flours on the Danish market.,Food Addit Contam,2003,12775483
Weiss R et al.,Improving methods of analysis for mycotoxins: molecularly imprinted polymers for deoxynivalenol and zearalenone.,Food Addit Contam,2003,12775482
Islam Z and Pestka JJ,Role of IL-1(beta) in endotoxin potentiation of deoxynivalenol-induced corticosterone response and leukocyte apoptosis in mice.,Toxicol. Sci.,2003,12773775
Zhou HR et al.,Role of double-stranded RNA-activated protein kinase R (PKR) in deoxynivalenol-induced ribotoxic stress response.,Toxicol. Sci.,2003,12773753
Sugita-Konishi Y,[Current worldwide regulation for mycotoxins].,Shokuhin Eiseigaku Zasshi,2003,12749204
Wilbert FM and Kemmelmeier C,"Identification of deoxynivalenol, 3-acetyldeoxynivalenol, and zearalenone in galactose oxidase-producing isolates of Fusarium graminearum.",J. Basic Microbiol.,2003,12746857
DÃÂ¤nicke S et al.,"Effects of graded levels of Fusarium toxin-contaminated wheat and of a detoxifying agent in broiler diets on performance, nutrient digestibility and blood chemical parameters.",Br. Poult. Sci.,2003,12737233
Nasir MS and Jolley ME,"Fluorescence polarization (FP) assays for the determination of grain mycotoxins (fumonisins, DON vomitoxin and aflatoxins).",Comb. Chem. High Throughput Screen.,2003,12678705
Pestka JJ,Deoxynivalenol-induced IgA production and IgA nephropathy-aberrant mucosal immune response with systemic repercussions.,Toxicol. Lett.,2003,12676476
Moss MO,Fusarial toxins: are they a cause for concern?,Vet. J.,2003,12672361
Moon Y and Pestka JJ,Cyclooxygenase-2 mediates interleukin-6 upregulation by vomitoxin (deoxynivalenol) in vitro and in vivo.,Toxicol. Appl. Pharmacol.,2003,12649040
Islam Z et al.,Differential induction of glucocorticoid-dependent apoptosis in murine lymphoid subpopulations in vivo following coexposure to lipopolysaccharide and vomitoxin (deoxynivalenol).,Toxicol. Appl. Pharmacol.,2003,12649039
Tiemann U et al.,Influence of the mycotoxins alpha- and beta-zearalenol and deoxynivalenol on the cell cycle of cultured porcine endometrial cells.,Reprod. Toxicol.,2003 Mar-Apr,12642154
Zhou WC et al.,Effect of individual Sumai 3 chromosomes on resistance to scab spread within spikes and deoxynivalenol accumulation within kernels in wheat.,Hereditas,2002,12627831
Lori GA et al.,Fusarium graminearum and deoxynivalenol contamination in the durum wheat area of Argentina.,Microbiol. Res.,2003,12608577
Zhou HR et al.,"Rapid, sequential activation of mitogen-activated protein kinases and transcription factors precedes proinflammatory cytokine mRNA expression in spleens of mice exposed to the trichothecene vomitoxin.",Toxicol. Sci.,2003,12604842
Chung YJ et al.,Up-regulation of macrophage inflammatory protein-2 and complement 3A receptor by the trichothecenes deoxynivalenol and satratoxin G.,Toxicology,2003,12604170
Okubara PA et al.,Engineering deoxynivalenol metabolism in wheat through the expression of a fungal trichothecene acetyltransferase gene.,Theor. Appl. Genet.,2002,12582873
Perkowski J and Kaczmarek Z,Distribution of deoxynivalenol and 3-acetyldeoxynivalenol in naturally contaminated and Fusarium culmorum infected triticale samples.,Nahrung,2002,12577591
Clifford LJ et al.,An improved method for the purification of the trichothecene deoxynivalenol (vomitoxin) from Fusarium graminearum culture.,J. Agric. Food Chem.,2003,12517120
Urban M et al.,Arabidopsis is susceptible to the cereal ear blight fungal pathogens Fusarium graminearum and Fusarium culmorum.,Plant J.,2002,12492838
Meky FA et al.,Development of a urinary biomarker of human exposure to deoxynivalenol.,Food Chem. Toxicol.,2003,12480302
Leblanc JC et al.,Simulation of the exposure to deoxynivalenol of French consumers of organic and conventional foodstuffs.,Regul. Toxicol. Pharmacol.,2002,12460749
DÃÂ¤nicke S et al.,Effect of addition of a detoxifying agent to laying hen diets containing uncontaminated or Fusarium toxin-contaminated maize on performance of hens and on carryover of zearalenone.,Poult. Sci.,2002,12455595
Alm H et al.,The influence of the mycotoxins deoxynivalenol and zearalenol on in vitro maturation of pig oocytes and in vitro culture of pig zygotes.,Toxicol In Vitro,2002,12423645
Bakan B et al.,Identification by PCR of Fusarium culmorum strains producing large and small amounts of deoxynivalenol.,Appl. Environ. Microbiol.,2002,12406740
Moon Y and Pestka JJ,Vomitoxin-induced cyclooxygenase-2 gene expression in macrophages mediated by activation of ERK and p38 but not JNK mitogen-activated protein kinases.,Toxicol. Sci.,2002,12377986
Szkudelska K et al.,Short-time deoxynivalenol treatment induces metabolic disturbances in the rat.,Toxicol. Lett.,2002,12368054
Rodrigues-Fo E et al.,Electron ionization mass spectral fragmentation of deoxynivalenol and related tricothecenes.,Rapid Commun. Mass Spectrom.,2002,12271447
Maresca M et al.,The mycotoxin deoxynivalenol affects nutrient absorption in human intestinal epithelial cells.,J. Nutr.,2002,12221236
Pestka JJ and Zhou HR,"Effects of tumor necrosis factor type 1 and 2 receptor deficiencies on anorexia, growth and IgA dysregulation in mice exposed to the trichothecene vomitoxin.",Food Chem. Toxicol.,2002,12176089
Wong SS et al.,"Effects of vomitoxin (deoxynivalenol) on the binding of transcription factors AP-1, NF-kappaB, and NF-IL6 in raw 264.7 macrophage cells.",J. Toxicol. Environ. Health Part A,2002,12167214
Swamy HV et al.,Effects of feeding blends of grains naturally contaminated with Fusarium mycotoxins on production and metabolism in broilers.,Poult. Sci.,2002,12162357
Schnerr H et al.,Correlation between DNA of trichothecene-producing Fusarium species and deoxynivalenol concentrations in wheat-samples.,Lett. Appl. Microbiol.,2002,12100586
Berek L et al.,The immunosuppressive effect of Fusarium mycotoxin as a function of HLA antigens.,Acta Microbiol Immunol Hung,2002,12073830
Bai GH et al.,"Deoxynivalenol-nonproducing fusarium graminearum causes initial infection, but does not cause disease spread in wheat spikes.",Mycopathologia,2002,12000132
Lee T et al.,Tri13 and Tri7 determine deoxynivalenol- and nivalenol-producing chemotypes of Gibberella zeae.,Appl. Environ. Microbiol.,2002,11976083
Islam Z et al.,Endotoxin potentiation of trichothecene-induced lymphocyte apoptosis is mediated by up-regulation of glucocorticoids.,Toxicol. Appl. Pharmacol.,2002,11922776
Maragos CM and Plattner RD,Rapid fluorescence polarization immunoassay for the mycotoxin deoxynivalenol in wheat.,J. Agric. Food Chem.,2002,11902919
Yang GH and Pestka JJ,"Vomitoxin (deoxynivalenol)-mediated inhibition of nuclear protein binding to NRE-A, an IL-2 promoter negative regulatory element, in EL-4 cells.",Toxicology,2002,11893416
Olsson J et al.,Detection and quantification of ochratoxin A and deoxynivalenol in barley grains by GC-MS and electronic nose.,Int. J. Food Microbiol.,2002,11845819
Schollenberger M et al.,Fusarium toxins in wheat flour collected in an area in southwest Germany.,Int. J. Food Microbiol.,2002,11843417
Pestka JJ et al.,Dietary fish oil suppresses experimental immunoglobulin a nephropathy in mice.,J. Nutr.,2002,11823588
Etzel RA,Mycotoxins.,JAMA,2002 Jan 23-30,11798344
Sugita-Konishi Y and Pestka JJ,"Differential upregulation of TNF-alpha, IL-6, and IL-8 production by deoxynivalenol (vomitoxin) and other 8-ketotrichothecenes in a human macrophage model.",J. Toxicol. Environ. Health Part A,2001,11766169
Ghebremeskel M and Langseth W,The occurrence of culmorin and hydroxy-culmorins in cereals.,Mycopathologia,2001,11761144
Froquet R et al.,Improvement of megakaryocytic progenitor culture for toxicological investigations.,Toxicol In Vitro,2001,11698171
Langseth W et al.,Production of culmorin compounds and other secondary metabolites by Fusarium culmorum and F. graminearum strains isolated from Norwegian cereals.,Mycopathologia,2001,11694092
Debouck C et al.,Skeletal deformities induced by the intraperitoneal administration of deoxynivalenol (vomitoxin) in mice.,Int Orthop,2001,11482540
Cazzaniga D et al.,Mycotoxins inactivation by extrusion cooking of corn flour.,Lett. Appl. Microbiol.,2001,11472523
Meky FA et al.,Deoxynivalenol-induced immunomodulation of human lymphocyte proliferation and cytokine production.,Food Chem. Toxicol.,2001,11434990
Lee T et al.,Identification of deoxynivalenol- and nivalenol-producing chemotypes of Gibberella zeae by using PCR.,Appl. Environ. Microbiol.,2001,11425709
Mateo JJ et al.,Critical study of and improvements in chromatographic methods for the analysis of type B trichothecenes.,J Chromatogr A,2001,11403460
Brown DW et al.,A genetic and biochemical approach to study trichothecene diversity in Fusarium sporotrichioides and Fusarium graminearum.,Fungal Genet. Biol.,2001,11352533
Froquet R et al.,Trichothecene toxicity on human megakaryocyte progenitors (CFU-MK).,Hum Exp Toxicol,2001,11327514
Wong S et al.,Superinduction of TNF-alpha and IL-6 in macrophages by vomitoxin (deoxynivalenol) modulated by mRNA stabilization.,Toxicology,2001,11295263
Edwards SG et al.,Quantification of trichothecene-producing Fusarium species in harvested grain by competitive PCR to determine efficacies of fungicides against Fusarium head blight of winter wheat.,Appl. Environ. Microbiol.,2001,11282607
Machado LC and Kemmelmeier C,"Identification of deoxynivalenol, 3-acetyldeoxynivalenol and zearalenone in the galactose oxidase-producing fungus Dactylium dendroides.",Mycopathologia,2001,11265166
Grabarkiewicz-Szczesna J et al.,Fusariotoxins in kernels of winter wheat cultivars field samples collected during 1993 in Poland.,Nahrung,2001,11253636
Cooney JM et al.,Impact of competitive fungi on Trichothecene production by Fusarium graminearum.,J. Agric. Food Chem.,2001,11170621
Plattner RD,"HPLC/MS analysis of fusarium mycotoxins, fumonisins and deoxynivalenol.",Nat. Toxins,1999,11122531
Langseth W and Rundberget T,The occurrence of HT-2 toxin and other trichothecenes in Norwegian cereals.,Mycopathologia,1999,11040866
Widestrand J et al.,Cytotoxicity of four trichothecenes evaluated by three colorimetric bioassays.,Mycopathologia,1999,11040865
Pestka JJ and Zhou HR,Interleukin-6-deficient mice refractory to IgA dysregulation but not anorexia induction by vomitoxin (deoxynivalenol) ingestion.,Food Chem. Toxicol.,2000,10942317
May HD et al.,Effects of the Fusarium spp. mycotoxins fusaric acid and deoxynivalenol on the growth of Ruminococcus albus and Methanobrevibacter ruminantium.,Can. J. Microbiol.,2000,10941514
Schollenberger M et al.,A survey of Fusarium toxins in cereal-based foods marketed in an area of southwest Germany.,Mycopathologia,1999,10872516
Wuchiyama J et al.,A trichothecene efflux pump encoded by Tri102 in the biosynthesis gene cluster of Fusarium graminearum.,J. Antibiot.,2000,10805582
Yang GH et al.,"Apoptosis induction by the satratoxins and other trichothecene mycotoxins: relationship to ERK, p38 MAPK, and SAPK/JNK activation.",Toxicol. Appl. Pharmacol.,2000,10764628
Boeira LS et al.,"The effect of combinations of Fusarium mycotoxins (deoxynivalenol, zearalenone and fumonisin B1) on growth of brewing yeasts.",J. Appl. Microbiol.,2000,10747219
Desjardins AE et al.,Fusarium species from nepalese rice and production of mycotoxins and gibberellic acid by selected species.,Appl. Environ. Microbiol.,2000,10698766
Johannisson A et al.,Effects of four trichothecene mycotoxins on activation marker expression and cell proliferation of human lymphocytes in culture.,Cell Biol. Toxicol.,1999,10696820
Li S et al.,Modulation of transcription factor AP-1 activity in murine EL-4 thymoma cells by vomitoxin (deoxynivalenol).,Toxicol. Appl. Pharmacol.,2000,10662601
Yang GH et al.,Down-regulation of the endoplasmic reticulum chaperone GRP78/BiP by vomitoxin (Deoxynivalenol).,Toxicol. Appl. Pharmacol.,2000,10652249
Sprando RL et al.,"The effect of vomitoxin (Deoxnivalenol) on testicular morphology, testicular spermatid counts and epididymal sperm counts in IL-6KO [B6129-IL6 [TmlKopf] (IL-6 gene deficient)] and WT [B6129F2 (wild type to B6129-IL6 with an intact IL-6 gene)] mice.",Food Chem. Toxicol.,1999,10566878
Cahill LM et al.,Quantification of deoxynivalenol in wheat using an immunoaffinity column and liquid chromatography.,J Chromatogr A,1999,10563412
Janardhana GR et al.,Mycotoxin contamination of maize grains grown in Karnataka (India).,Food Chem. Toxicol.,1999,10506010
Razzazi-Fazeli E et al.,Determination of nivalenol and deoxynivalenol in wheat using liquid chromatography-mass spectrometry with negative ion atmospheric pressure chemical ionisation.,J Chromatogr A,1999,10497927
Langseth W et al.,Mycotoxin production and cytotoxicity of Fusarium strains isolated from Norwegian cereals.,Mycopathologia,1998-1999,10481290
GonzÃÂ¡lez HH et al.,Relationship between Fusarium graminearum and Alternaria alternata contamination and deoxynivalenol occurrence on Argentinian durum wheat.,Mycopathologia,1998-1999,10481289
Thuvander A et al.,In vitro exposure of human lymphocytes to trichothecenes: individual variation in sensitivity and effects of combined exposure on lymphocyte function.,Food Chem. Toxicol.,1999,10478832
Banotai C et al.,Effects of vomitoxin ingestion on murine models for systemic lupus erythematosus.,Food Chem. Toxicol.,1999,10456682
Yuan Q et al.,Identification of mimotope peptides which bind to the mycotoxin deoxynivalenol-specific monoclonal antibody.,Appl. Environ. Microbiol.,1999,10427007
Banotai C et al.,"Effects of intermittent vomitoxin exposure on body weight, immunoglobulin levels and haematuria in the B6C3F1 mouse.",Food Chem. Toxicol.,1999,10418952
Charoenpornsook K et al.,The effects of four mycotoxins on the mitogen stimulated proliferation of bovine peripheral blood mononuclear cells in vitro.,Mycopathologia,1998,10205890
Kasuga F et al.,In vitro effect of deoxynivalenol on the differentiation of human colonic cell lines Caco-2 and T84.,Mycopathologia,1998,10052164
Abramson D et al.,"Relationships among deoxynivalenol, ergosterol and Fusarium exoantigens in Canadian hard and soft wheat.",Int. J. Food Microbiol.,1998,9926999
Schaafsma AW et al.,Analysis of Fusarium toxins in maize and wheat using thin layer chromatography.,Mycopathologia,1998,9926423
Yan D et al.,Experimental murine IgA nephropathy following passive administration of vomitoxin-induced IgA monoclonal antibodies.,Food Chem. Toxicol.,1998,9862652
Ali-Vehmas T et al.,"Measurement of antibacterial activities of T-2 toxin, deoxynivalenol, ochratoxin A, aflatoxin B1 and fumonisin B1 using microtitration tray-based turbidimetric techniques.",Zentralbl Veterinarmed A,1998,9838857
Atroshi F et al.,"Effects of tamoxifen, melatonin, coenzyme Q10, and L-carnitine supplementation on bacterial growth in the presence of mycotoxins.",Pharmacol. Res.,1998,9774492
Krska R,Performance of modern sample preparation techniques in the analysis of Fusarium mycotoxins in cereals.,J Chromatogr A,1998,9718706
Zhou HR et al.,Induction of cytokine gene expression in mice after repeated and subchronic oral exposure to vomitoxin (Deoxynivalenol): differential toxin-induced hyporesponsiveness and recovery.,Toxicol. Appl. Pharmacol.,1998,9707511
Wong SS et al.,"Modulation of IL-1beta, IL-6 and TNF-alpha secretion and mRNA expression by the trichothecene vomitoxin in the RAW 264.7 murine macrophage cell line.",Food Chem. Toxicol.,1998,9662416
Perkowski J,Distribution of deoxynivalenol in barley kernels infected by Fusarium.,Nahrung,1998,9631371
Ji GE et al.,"Modulation of nitric oxide, hydrogen peroxide and cytokine production in a clonal macrophage model by the trichothecene vomitoxin (deoxynivalenol).",Toxicology,1998,9570333
Yan D et al.,Role of macrophages in elevated IgA and IL-6 production by Peyer's patch cultures following acute oral vomitoxin exposure.,Toxicol. Appl. Pharmacol.,1998,9473534
Overnes G et al.,Effects of diets with graded levels of naturally deoxynivalenol-contaminated oats on immune response in growing pigs.,Zentralbl Veterinarmed A,1997,9465774
Li S et al.,Superinduction of IL-2 gene expression by vomitoxin (deoxynivalenol) involves increased mRNA stability.,Toxicol. Appl. Pharmacol.,1997,9439728
Rio B et al.,In vitro toxicity of trichothecenes on human erythroblastic progenitors.,Hum Exp Toxicol,1997,9426370
Shima J et al.,Novel detoxification of the trichothecene mycotoxin deoxynivalenol by a soil bacterium isolated by enrichment culture.,Appl. Environ. Microbiol.,1997,9327545
Yan D et al.,Potential role for IL-5 and IL-6 in enhanced IgA secretion by Peyer's patch cells isolated from mice acutely exposed to vomitoxin.,Toxicology,1997,9274810
Kubena LF et al.,Individual and combined effects of fumonisin B1 present in Fusarium moniliforme culture material and T-2 toxin or deoxynivalenol in broiler chicks.,Poult. Sci.,1997,9276886
Neira MS et al.,The effects of bakery processing on natural deoxynivalenol contamination.,Int. J. Food Microbiol.,1997,9237118
KnasmÃÂ¼ller S et al.,"Genotoxic effects of three Fusarium mycotoxins, fumonisin B1, moniliformin and vomitoxin in bacteria and in primary cultures of rat hepatocytes.",Mutat. Res.,1997,9219547
Zhou HR et al.,Differential cytokine mRNA expression in mice after oral exposure to the trichothecene vomitoxin (deoxynivalenol): dose response and time course.,Toxicol. Appl. Pharmacol.,1997,9194413
Prelusky DB et al.,Effect of the appetite stimulant cyproheptadine on deoxynivalenol-induced reductions in feed consumption and weight gain in the mouse.,J Environ Sci Health B,1997,9177014
Johnson PJ et al.,Effect of feeding deoxynivalenol (vomitoxin)-contaminated barley to horses.,J. Vet. Diagn. Invest.,1997,9211250
Lautraite S et al.,In vitro toxicity induced by deoxynivalenol (DON) on human and rat granulomonocytic progenitors.,Cell Biol. Toxicol.,1997,9088627
Aziz NH et al.,"Effect of gamma-irradiation on the natural occurrence of Fusarium mycotoxins in wheat, flour and bread.",Nahrung,1997,9113669
Miller JD and Ewen MA,Toxic effects of deoxynivalenol on ribosomes and tissues of the spring wheat cultivars Frontana and Casavant.,Nat. Toxins,1997,9615311
Dalcero A et al.,"Mycoflora and incidence of aflatoxin B1, zearalenone and deoxynivalenol in poultry feeds in Argentina.",Mycopathologia,1997,9368410
Prelusky DB,Effect of intraperitoneal infusion of deoxynivalenol on feed consumption and weight gain in the pig.,Nat. Toxins,1997,9285917
O'Neill K et al.,The influence of gamma radiation and substrate on mycotoxin production by Fusarium culmorum IMI 309344.,J. Appl. Bacteriol.,1996,8939030
Rotter BA et al.,The role of tryptophan in DON-induced feed rejection.,J Environ Sci Health B,1996,8896360
LeÃÂ³n-S FE et al.,Mycotoxins in myelopathies of man.,Lancet,1996,8855894
Ouyang YL et al.,Effects of vomitoxin (deoxynivalenol) on transcription factor NF-kappa B/Rel binding activity in murine EL-4 thymoma and primary CD4+ T cells.,Toxicol. Appl. Pharmacol.,1996,8887449
Prelusky DB,A study on the effect of deoxynivalenol on serotonin receptor binding in pig brain membranes.,J Environ Sci Health B,1996,8751451
