ï»¿Author,Title,Journal,Published_year,PMID
Frantz SW et al.,"Acute intravenous and inhalation pharmacokinetics of 2,4-pentanedione in the Fischer 344 rat.",Toxicol Ind Health,1998 May-Jun,9569447
Dikler S et al.,Improving mass spectrometric sequencing of arginine-containing peptides by derivatization with acetylacetone.,J Mass Spectrom,1997,9423284
Schmuck G and SchlÃÂ¼ter G,An in vitro model for toxicological investigations of environmental neurotoxins in primary neuronal cell cultures.,Toxicol Ind Health,1996 Sep-Oct,8989847
Tracey J and Manning J,Modification of the glycosyl groups of collagen: effects on fibril assembly.,Biochem. Soc. Trans.,1996,8674583
Flyvholm MA et al.,Comparison of 2 tests for clinical assessment of formaldehyde exposure.,Contact Derm.,1996,8789223
Garman RH et al.,"Central neurotoxicity induced by subchronic exposure to 2,4-pentanedione vapour.",Hum Exp Toxicol,1995,7576834
Miller C et al.,An electron paramagnetic resonance method for quantification of copper isotopes in proteins: application to a mixed-isotope derivative of laccase.,Anal. Biochem.,1995,7668393
Asmussen E et al.,Factors affecting the adherence energy of experimental resin cements bonded to a nickel-chromium alloy.,J. Dent. Res.,1995,7722071
Diamandis EP et al.,An enzymatic method for measuring serum mannitol and its use in hemodialysis patients.,Clin. Biochem.,1992,1335850
Gryllaki-Berger M et al.,"A comparative study of formaldehyde detection using chromotropic acid, acetylacetone and HPLC in cosmetics and household cleaning products.",Contact Derm.,1992,1505179
Mottley C et al.,Free radical formation in the oxidation of malondialdehyde and acetylacetone by peroxidase enzymes.,Arch. Biochem. Biophys.,1991,1654844
Wang CY et al.,Inhibition by diacylmethane derivatives of mutagenicity in Salmonella typhimurium and tRNA-binding of chemical carcinogens.,Mutat. Res.,1991,1900573
Okayama A et al.,"Optimized fluorometric determination of urinary delta-aminolevulinic acid by using pre-column derivatization, and identification of the derivative.",Clin. Chem.,1990,2103726
Tyl RW et al.,"An evaluation of the developmental toxicity of 2,4-pentanedione in the Fischer 344 rat by vapour exposure.",Toxicol Ind Health,1990 May-Jul,2237930
AuBuchon JP and Brightman A,Use of indium-111 as a red cell label.,Transfusion,1989,2493173
Beljean-Leymarie M and Bruna E,Subpicogram determination of malondialdehyde by gas-liquid chromatography with nitrogen phosphorus detector. I. Standardization.,Anal. Biochem.,1988,3189796
Zychlinski L et al.,Artifacts in the determination of microsomal xenobiotic N-demethylation in the presence of ascorbic acid tris buffer and Nash reagent.,Xenobiotica,1988,3400270
Tomokuni K et al.,Optimized liquid-chromatographic method for fluorometric determination of urinary delta-aminolevulinic acid in workers exposed to lead.,Clin. Chem.,1987,3621570
Choi HO and Hwang KJ,Mechanism of ionophoric transport of indium-111 cations through a lipid bilayer membrane.,J. Nucl. Med.,1987,3098933
el-Saleh SC et al.,"Alteration of actin-tropomyosin interaction in 2,4-pentanedione-treated rabbit skeletal myofibrils.",J. Biol. Chem.,1986,2945819
Schauwecker DS et al.,Clinical comparison of indium-111 acetylacetone and indium-111 tropolone granulocytes.,J. Nucl. Med.,1986,3772502
Ballantyne B et al.,"The acute toxicity and primary irritancy of 2,4-pentanedione.",Drug Chem Toxicol,1986,3757823
Sterry W and Schmoll M,Contact urticaria and dermatitis from self-adhesive pads.,Contact Derm.,1985,4085238
Boopathy R and Balasubramanian AS,Chemical modification of the bifunctional human serum pseudocholinesterase. Effect on the pseudocholinesterase and aryl acylamidase activities.,Eur. J. Biochem.,1985,2863142
Lurie DJ et al.,The dissociation of some 111In chelates in the presence of transferrin and haemoglobin studied by PAC.,Int J Appl Radiat Isot,1985,3918943
El-Saleh SC et al.,"Modification of Lys-237 on actin by 2,4-pentanedione. Alteration of the interaction of actin with tropomyosin.",J. Biol. Chem.,1984,6147349
Pongsawasdi P and Anderson BM,Inactivation of rat ovarian 20 alpha-hydroxysteroid dehydrogenase by N-alkylmaleimides.,Arch. Biochem. Biophys.,1984,6593001
Peters AM et al.,The interpretation of platelet kinetic studies for the identification of sites of abnormal platelet destruction.,Br. J. Haematol.,1984,6430336
Cole SC and Kuwahara SS,Acetylacetone method for glycine improved by use of ammonium citrate buffer.,Clin. Chem.,1984,6733911
Smith FA et al.,"PAC studies of 111In binding to transferrin, tropolone and acetylacetone in aqueous solutions.",Int J Appl Radiat Isot,1984,6735495
Mathias CJ and Welch MJ,Radiolabeling of platelets.,Semin Nucl Med,1984,6427929
Fregert S et al.,A simple method for the detection of formaldehyde.,Contact Derm.,1984,6713848
Peters AM et al.,A comparison of indium-111-oxine and indium-111-acetylacetone labelled leucocytes in the diagnosis of inflammatory disease.,Br J Radiol,1982,6814561
Beaumier PL and Hwang KJ,An efficient method for loading indium-111 into liposomes using acetylacetone.,J. Nucl. Med.,1982,7108630
Sinn H,Comparison of [111In]oxine and [111In]Acetylacetone for the labeling of cells: in vivo and in vitro biological testing.,Int J Appl Radiat Isot,1982,6806200
Pandian S et al.,Perturbed angular correlation studies of 111In-labelled platelets.,Int J Appl Radiat Isot,1982,6800963
Gallop PM et al.,Chemical quantitation of hemoglobin glycosylation: fluorometric detection of formaldehyde released upon periodate oxidation of glycoglobin.,Anal. Biochem.,1981,6275744
Goedemans WT,Simplified cell labelling with indium-111 acetylacetonate and indium-111 oxinate.,Br J Radiol,1981,6789921
Danpure HJ and Osman S,Cell labelling and cell damage with indium-111 acetylacetone-an alternative to indium 111 oxine.,Br J Radiol,1981,6789920
"","","","",
Sun Z et al.,A general chelate-assisted co-assembly to metallic nanoparticles-incorporated ordered mesoporous carbon catalysts for Fischer-Tropsch synthesis.,J. Am. Chem. Soc.,2012,23020275
,,,,23007529
,,,,22915372
,,,,22906488
,,,,22891995
Mohammadi K and Rastegari M,"New tetradentate Schiff bases of 2,2-dimethyl-1,3-diaminopropane and acetylacetone derivatives and their vanadyl complexes.",Spectrochim Acta A Mol Biomol Spectrosc,2012,22885931
,,,,22876815
,,,,22861660
,,,,22850856
,,,,22850842
,,,,22835057
,,,,22819396
,,,,22813988
,,,,22785355
,,,,22782337
,,,,22772805
Chalifoux WA et al.,Direct and highly regioselective and enantioselective allylation of ÃÂ²-diketones.,Nature,2012,22763452
,,,,22762956
,,,,22730344
ÃÅ¡widerek K et al.,A theoretical study of carbon-carbon bond formation by a Michael-type addition.,Org. Biomol. Chem.,2012,22722380
,,,,22714784
,,,,22714120
,,,,22709348
,,,,22706664
,,,,22676289
,,,,22674903
Lau CL et al.,Leptospirosis in American Samoa--estimating and mapping risk using environmental data.,PLoS Negl Trop Dis,2012,22666516
,,,,22663146
Echevarria-Uraga JJ et al.,Study of the intra-arterial distribution of FeÃ¢âÆOÃ¢ââ nanoparticles in a model of colorectal neoplasm induced in rat liver by MRI and spectrometry.,Int J Nanomedicine,2012,22661893
Taherpour S and LÃÂ¶nnberg T,"Metal Ion Chelates as Surrogates of Nucleobases for the Recognition of Nucleic Acid Sequences: The Pd(2+) Complex of 2,6-Bis(3,5-dimethylpyrazol-1-yl)purine Riboside.",J Nucleic Acids,2012,22655172
ZelinkovÃÂ¡ H et al.,Stabilizing agents for calibration in the determination of mercury using solid sampling electrothermal atomic absorption spectrometry.,ScientificWorldJournal,2012,22654606
,,,,22652574
Azizi N et al.,Eutectic salt catalyzed environmentally benign and highly efficient Biginelli reaction.,ScientificWorldJournal,2012,22649326
Yang S et al.,Porous iron oxide ribbons grown on graphene for high-performance lithium storage.,Sci Rep,2012,22645643
Lodowska J et al.,The chemical composition of endotoxin isolated from intestinal strain of Desulfovibrio desulfuricans.,ScientificWorldJournal,2012,22629175
Ismagilov ZR et al.,Synthesis of nanoscale TiO2 and study of the effect of their crystal structure on single cell response.,ScientificWorldJournal,2012,22623903
,,,,22608848
Wilson JJ and Lippard SJ,In vitro anticancer activity of cis-diammineplatinum(II) complexes with ÃÂ²-diketonate leaving group ligands.,J. Med. Chem.,2012,22606945
,,,,22595891
Antonels NC and Meijboom R,"(Acetyl-acetonato-ÃÂº(2)O,O')carbon-yl[tris-(4-chloro-phen-yl)phosphane-ÃÂºP]rhodium(I).",Acta Crystallogr Sect E Struct Rep Online,2012,22589861
Selent D et al.,"Dicarbonyl-{3,3'-di-tert-butyl-5,5'-di-meth-oxy-2,2'-bis-[(4,4,5,5-tetra-phenyl-1,3,2-dioxa-phospho-lan-2-yl)-oxy-ÃÂºP]biphen-yl}hydridorhodium(I) diethyl ether monosolvate.",Acta Crystallogr Sect E Struct Rep Online,2012,22589846
Davis WL and Meijboom R,"(Acetyl-acetonato-ÃÂº(2)O,O')[(2-bromo-phen-yl)diphenyl-phosphane-ÃÂºP]carbonyl-rhodium(I).",Acta Crystallogr Sect E Struct Rep Online,2012,22589842
Ogutu H and Meijboom R,"(Acetyl-acetonato-ÃÂº(2)O,O')carbon-yl[tris-(naphthalen-1-yl)phosphane-ÃÂºP]rhodium(I) acetone hemisolvate.",Acta Crystallogr Sect E Struct Rep Online,2012,22589780
,,,,22584488
Sivagnanam SK et al.,Chemotherapeutic Efficacy of Indigofera aspalathoides on 20-Methylcholanthrene-Induced Fibrosarcoma in Rats.,ISRN Pharmacol,2012,22530134
BrkiÃâ¡ H et al.,"Dke1--structure, dynamics, and function: a theoretical and experimental study elucidating the role of the binding site shape and the hydrogen-bonding network in catalysis.",J. Biol. Inorg. Chem.,2012,22526564
,,,,22515419
,,,,22508343
Al-Etaibi AM et al.,One-pot synthesis of disperse dyes under microwave irradiation: dyebath reuse in dyeing of polyester fabrics.,Molecules,2012,22491676
,,,,22481142
Page SA et al.,A descriptive study of chiropractors' opinions and practices regarding office-based health product sales.,Chiropr Man Therap,2012,22480278
Rao EV and Sudheer P,Revisiting curcumin chemistry part I: a new strategy for the synthesis of curcuminoids.,Indian J Pharm Sci,2011,22457548
,,,,22455557
Sugawara K et al.,Voltammetric sensing of phosphoproteins using a gallium(III) acetylacetonate-modified carbon paste electrode.,Anal Sci,2012,22451365
MartÃÂ­nez A et al.,Searching for new chemotherapies for tropical diseases: ruthenium-clotrimazole complexes display high in vitro activity against Leishmania major and Trypanosoma cruzi and low toxicity toward normal mammalian cells.,J. Med. Chem.,2012,22448965
,,,,22440521
Al-Said MS et al.,"(3Z,3'Z)-3,3'-(3,5-Dimethyl-furan-2,4-diyl)bis-(4-hy-droxy-pent-3-en-2-one).",Acta Crystallogr Sect E Struct Rep Online,2012,22412707
Jasinski JP et al.,"(6Z)-3,5-Bis(4-fluoro-phen-yl)-6-(1-hy-droxy-ethyl-idene)cyclo-hex-2-en-1-one.",Acta Crystallogr Sect E Struct Rep Online,2012,22412543
Johnston DH et al.,"Tris(3-nitro-pentane-2,4-dionato-ÃÂºO,O')-cobalt(III).",Acta Crystallogr Sect E Struct Rep Online,2012,22412453
Ge GP et al.,"(Acetyl-acetonato-ÃÂºO,O')bis-[2-(5-methyl-3-phenyl-pyrazin-2-yl-ÃÂºN)phen-yl-ÃÂºC]iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2012,22412448
Li HF and Yan PF,"(Acetyl-acetonato-ÃÂºO,O')(phthalo-cyaninato-ÃÂºN)(phen-an-throline-ÃÂºN,N')erbium(III).",Acta Crystallogr Sect E Struct Rep Online,2012,22412409
Mabkhot YN et al.,"Comprehensive and facile synthesis of some functionalized bis-heterocyclic compounds containing a thieno[2,3-b]thiophene motif.",Int J Mol Sci,2012,22408452
Qader SW et al.,Pharmacological mechanisms underlying gastroprotective activities of the fractions obtained from Polygonum minus in Sprague Dawley rats.,Int J Mol Sci,2012,22408403
Devi PS et al.,DNA Damage Protecting Activity and Free Radical Scavenging Activity of Anthocyanins from Red Sorghum (Sorghum bicolor) Bran.,Biotechnol Res Int,2012,22400119
Al-Amiery AA et al.,Antifungal and antioxidant activities of pyrrolidone thiosemicarbazone complexes.,Bioinorg Chem Appl,2012,22400016
,,,,22399051
,,,,22396386
,,,,22387685
,,,,22381356
,,,,22358149
David C et al.,Nanofocusing of hard X-ray free electron laser pulses using diamond based Fresnel zone plates.,Sci Rep,2011,22355576
Kawamoto K and Shibahara T,"Trichlorido{2-dimeth-oxy-methyl-4-methyl-6-[(quinolin-8-yl)imino-meth-yl]phenolato-ÃÂºN,N',O}tin(IV).",Acta Crystallogr Sect E Struct Rep Online,2012,22346872
Kong LA et al.,Different chitin synthase genes are required for various developmental and plant infection processes in the rice blast fungus Magnaporthe oryzae.,PLoS Pathog.,2012,22346755
Bernocchi G et al.,Developing central nervous system and vulnerability to platinum compounds.,Chemother Res Pract,2011,22312552
Lozada-GarcÃÂ­a RR et al.,Photochemistry of acetylacetone isolated in parahydrogen matrices upon 266 nm irradiation.,Phys Chem Chem Phys,2012,22307583
Wang J et al.,Increases in solar conversion efficiencies of the ZrO2 nanofiber-doped TiO2 photoelectrode for dye-sensitized solar cells.,Nanoscale Res Lett,2012,22297154
Jin EM et al.,Enhancement of the photoelectric performance of dye-sensitized solar cells using Ag-doped TiO2 nanofibers in a TiO2 film as electrode.,Nanoscale Res Lett,2012,22297128
Lima MB et al.,Automatized flow-batch method for fluorescent determination of free glycerol in biodiesel samples using on-line extraction.,Talanta,2012,22284454
,,,,22278207
Mazumder V et al.,"A facile synthesis of MPd (M = Co, Cu) nanoparticles and their catalysis for formic acid oxidation.",Nano Lett.,2012,22276672
Ho DN et al.,Penetration of endothelial cell coated multicellular tumor spheroids by iron oxide nanoparticles.,Theranostics,2012,22272220
Shao H et al.,Magnetic Nanoparticles and microNMR for Diagnostic Applications.,Theranostics,2012,22272219
Al-Matar HM et al.,Studies on 3-oxoalkanenitriles: novel rearrangement reactions observed in studies of the chemistry of 3-heteroaroyl-3-oxoalkanenitriles as novel routes to 2-dialkylaminopyridines.,Molecules,2012,22258338
IbaÃÂ±ez GA and Escandar GM,Luminescence sensors applied to water analysis of organic pollutants--an update.,Sensors (Basel),2011,22247654
Murakami Y,Peculiarity of methoxy group-substituted phenylhydrazones in Fischer indole synthesis.,"Proc. Jpn. Acad., Ser. B, Phys. Biol. Sci.",2012,22241067
Prabha P et al.,Indigenous anti-ulcer activity of Musa sapientum on peptic ulcer.,Pharmacognosy Res,2011,22224045
,,,,22223325
Trusova EA et al.,Wet-chemistry processing of powdery raw material for high-tech ceramics.,Nanoscale Res Lett,2012,22221657
Mohamed SK et al.,"N-(4,6-Dimethyl-pyrimidin-2-yl)-1,3-benzothia-zol-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,22220133
Venter GJ et al.,"4-(2,6-Dibromo-4-fluoro-anilino)pent-3-en-2-one.",Acta Crystallogr Sect E Struct Rep Online,2011,22220097
Abdelhamid AA et al.,"(E)-Ethyl 2-cyano-3-(2,4-dimeth-oxy-phen-yl)prop-2-enoate.",Acta Crystallogr Sect E Struct Rep Online,2011,22219874
Singh K et al.,"Metal-based biologically active compounds: synthesis, spectral, and antimicrobial studies of cobalt, nickel, copper, and zinc complexes of triazole-derived schiff bases.",Bioinorg Chem Appl,2011,22216017
Davis WL and Meijboom R,"(Acetyl-acetonato-ÃÂºO,O')carbon-yl{dicyclo-hex-yl[4-(dimethyl-amino)-phen-yl]phosphane-ÃÂºP}rhodium(I).",Acta Crystallogr Sect E Struct Rep Online,2011,22199637
Perdih F,"Bis(pentane-2,4-dionato-ÃÂºO,O')(1,10-phenanthroline-ÃÂºN,N')cobalt(II).",Acta Crystallogr Sect E Struct Rep Online,2011,22199513
Onakoya OO et al.,Bis[methyl 3-(propyl-amino)-but-2-eno-ato]zinc.,Acta Crystallogr Sect E Struct Rep Online,2011,22199509
Herbst L et al.,"cyclo-Tetra-ÃÂ¼-oxido-tetra-kis-[(acetyl-acetonato-ÃÂºO,O')bis-(ethano-lato-ÃÂºO)niobium(V)].",Acta Crystallogr Sect E Struct Rep Online,2011,22199493
Aronne A et al.,Use of a new hybrid sol-gel zirconia matrix in the removal of the herbicide MCPA: a sorption/degradation process.,Environ. Sci. Technol.,2012,22191434
Palmiere C et al.,"Blood, urine and vitreous isopropyl alcohol as biochemical markers in forensic investigations.",Leg Med (Tokyo),2012,22177827
Jiang X et al.,Novel ionic liquid with both Lewis and BrÃÂ¸nsted acid sites for Michael addition.,Int J Mol Sci,2011,22174608
,,,,22170304
Saad HA et al.,"Synthesis and analgesic activity of some new pyrazoles and triazoles bearing a 6,8-dibromo-2-methylquinazoline moiety.",Molecules,2011,22157581
,,,,22148629
Guo FS et al.,Polynuclear and polymeric gadolinium acetate derivatives with large magnetocaloric effect.,Inorg Chem,2012,22145780
,,,,22116615
,,,,22109273
Iakovidis I et al.,Copper and its complexes in medicine: a biochemical approach.,Mol Biol Int,2011,22091409
Zhao Y et al.,"(1E,4Z,6E)-5-Hy-droxy-1,7-bis-(2-meth-oxy-phen-yl)-1,4,6-hepta-trien-3-one.",Acta Crystallogr Sect E Struct Rep Online,2011,22090937
,,,,22089546
,,,,22086203
,,,,22079521
Bult W et al.,Radioactive holmium acetylacetonate microspheres for interstitial microbrachytherapy: an in vitro and in vivo stability study.,Pharm. Res.,2012,22068276
Li S et al.,"(Acetyl-acetonato-ÃÂºO,O')bis-[5-meth-oxy-2-(naphth[1,2-d][1,3]oxazol-2-yl)phenyl-ÃÂºC,N]iridium(III).",Acta Crystallogr Sect E Struct Rep Online,2011,22065644
Asiri AM et al.,"1,1,1-Trifluoro-4-(thio-phen-2-yl)-4-[(2-{[4,4,4-trifluoro-3-oxo-1-(thio-phen-2-yl)but-1-en-1-yl]amino}-eth-yl)amino]-but-3-en-2-one.",Acta Crystallogr Sect E Struct Rep Online,2011,22064455
Safyanova I et al.,"3,5-Dimethyl-4-nitroso-1H-pyrazole.",Acta Crystallogr Sect E Struct Rep Online,2011,22059058
Aliyeva KN et al.,"4,6-Dihy-droxy-4,6-dimethyl-1,3-diazinane-2-thione.",Acta Crystallogr Sect E Struct Rep Online,2011,22058933
Prasath R et al.,"1-(6,8-Dibromo-2-methyl-quinolin-3-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,22058780
,,,,22053749
,,,,22045119
,,,,22041888
Park H et al.,Synthesis and characterization of Fe(II) ÃÂ²-diketonato complexes with relevance to acetylacetone dioxygenase: insights into the electronic properties of the 3-histidine facial triad.,Inorg Chem,2011,22034915
,,,,22029396
Thimiri Govinda Raj DB et al.,A novel strategy for the comprehensive analysis of the biomolecular composition of isolated plasma membranes.,Mol. Syst. Biol.,2011,22027552
Krishnamoorthy M et al.,"Antioxidant activities of bark extract from mangroves, Bruguiera cylindrica (L.) Blume and Ceriops decandra Perr.",Indian J Pharmacol,2011,22022000
Wu H et al.,"Synthesis, Crystal Structure, and Spectra Properties of the Cadmium (II) Complex with Bis(N-allylbenzimidazol-2-ylmethyl)benzylamine.",Bioinorg Chem Appl,2011,22007154
,,,,22004110
,,,,22000637
Georgieva I et al.,"DFT modeling, UV-Vis and IR spectroscopic study of acetylacetone-modified zirconia sol-gel materials.",J Mol Model,2012,21989960
,,,,21982463
Srivastava RK et al.,Ameliorative effects of dimetylthiourea and N-acetylcysteine on nanoparticles induced cyto-genotoxicity in human lung cancer cells-A549.,PLoS ONE,2011,21980536
,,,,21978561
Li M et al.,Yeast extract promotes cell growth and induces production of polyvinyl alcohol-degrading enzymes.,Enzyme Res,2011,21977311
Premkumar T et al.,Shape-tailoring and catalytic function of anisotropic gold nanostructures.,Nanoscale Res Lett,2011,21974964
Hu W et al.,Enzyme catalytic promiscuity: The papain-catalyzed Knoevenagel reaction.,Biochimie,2012,21963435
PÃÂ©rez N et al.,Reduction of iron by decarboxylation in the formation of magnetite nanoparticles.,Phys Chem Chem Phys,2011,21960123
,,,,21947416
,,,,21935525
Yang D et al.,Biogenic hierarchical TiOÃ¢ââ/SiOÃ¢ââ derived from rice husk and enhanced photocatalytic properties for dye degradation.,PLoS ONE,2011,21931853
,,,,21897931
,,,,21894999
,,,,21888383
Pircher H et al.,Identification of human fumarylacetoacetate hydrolase domain-containing protein 1 (FAHD1) as a novel mitochondrial acylpyruvase.,J. Biol. Chem.,2011,21878618
Wu H et al.,"Synthesis, Crystal Structure, and DNA-Binding Studies of a Nickel(II) Complex with the Bis(2-benzimidazolymethyl)amine Ligand.",Bioinorg Chem Appl,2012,21876684
Diebold AR et al.,Spectroscopic and computational studies of ÃÂ±-keto acid binding to Dke1: understanding the role of the facial triad and the reactivity of ÃÂ²-diketones.,J. Am. Chem. Soc.,2011,21870808
,,,,21869961
,,,,21863840
,,,,21855652
Harrad MA et al.,(Z)-4-(2-Naphthyl-amino)-pent-3-en-2-one.,Acta Crystallogr Sect E Struct Rep Online,2011,21837187
Xu C et al.,Developmental localization and methylesterification of pectin epitopes during somatic embryogenesis of banana (Musa spp. AAA).,PLoS ONE,2011,21826225
,,,,21822524
,,,,21815618
Hegazy WH and Al-Motawaa IH,"Lanthanide Complexes of Substituted ÃÂ²-Diketone Hydrazone Derivatives: Synthesis, Characterization, and Biological Activities.",Bioinorg Chem Appl,2011,21799665
Nofal ZM et al.,Synthesis of new pyrimidine derivatives with evaluation of their anti-inflammatory and analgesic activities.,Acta Pol Pharm,2011 Jul-Aug,21796933
Rajkumar V et al.,Antioxidant and Anti-Cancer Potentials of Rheum emodi Rhizome Extracts.,Evid Based Complement Alternat Med,2011,21792364
De Pascali SA et al.,Mutagenic Tests Confirm That New Acetylacetonate Pt(II) Complexes Induce Apoptosis in Cancer Cells Interacting with Nongenomic Biological Targets.,Met Based Drugs,2011,21792272
Maurer GD et al.,Differential utilization of ketone bodies by neurons and glioma cell lines: a rationale for ketogenic diet as experimental glioma therapy.,BMC Cancer,2011,21791085
,,,,21785783
,,,,21774458
,,,,21773630
,,,,21770457
,,,,21761056
Abdulrahman SA and Basavaiah K,Sensitive and selective spectrophotometric determination of gabapentin in capsules using two nitrophenols as chromogenic agents.,Int J Anal Chem,2011,21760787
Daher JY et al.,"The Candida albicans Dse1 Protein Is Essential and Plays a Role in Cell Wall Rigidity, Biofilm Formation, and Virulence.",Interdiscip Perspect Infect Dis,2011,21760783
PastrÃÂ¡n J et al.,"(Z)-4-(2,5-Di-tert-butyl-anilino)pent-3-en-2-one.",Acta Crystallogr Sect E Struct Rep Online,2011,21754790
Brahma S et al.,"Bis(acetyl-acetonato-ÃÂºO,O')(pyridine-ÃÂºN)zinc(II).",Acta Crystallogr Sect E Struct Rep Online,2011,21754690
Bustos C et al.,"(Acetyl-acetonato)dibromido[2,2-diphenyl-hydrazin-1-ido(1-)][2,2-diphenyl-hydrazin-1-ido(2-)]molybdenum(VI).",Acta Crystallogr Sect E Struct Rep Online,2011,21754584
Kurbanova MM et al.,"1-(9-Methyl-11-sulfanyl-idene-8-oxa-10,12-diaza-tricyclo-[7.3.1.0]trideca-2,4,6-trien-13-yl)ethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,21754464
Mohamed SK et al.,"2-Amino-4-phenyl-4H,10H-1,3,5-triazino[1,2-a]benzimidazol-3-ium chloride.",Acta Crystallogr Sect E Struct Rep Online,2011,21754462
Ahmad R et al.,"3-Acetyl-5-hy-droxy-2-methyl-anthra[1,2-b]furan-6,11-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21754452
Wang FM,"(Acetyl-acetonato-ÃÂºO,O')(2-bromo-4-chloro-6-{[2-(dimethyl-amino)-ethyl-imino]-meth-yl}phenolato-ÃÂºN,N',O)oxidovanadium(IV).",Acta Crystallogr Sect E Struct Rep Online,2011,21754355
Okuniewski A et al.,"1,3-Di-n-butyl-thio-urea.",Acta Crystallogr Sect E Struct Rep Online,2011,21754195
Wang H and Hu Y,Ethyl 4-acetyl-5-oxo-3-phenyl-hexa-noate.,Acta Crystallogr Sect E Struct Rep Online,2011,21754190
Zhang QF et al.,"3-(Pyridin-4-yl-thio)-pentane-2,4-dione.",Acta Crystallogr Sect E Struct Rep Online,2011,21754039
,,,,21748173
,,,,21739493
,,,,21736368
Edkins RM et al.,The synthesis and photophysics of tris-heteroleptic cyclometalated iridium complexes.,Dalton Trans,2011,21735008
,,,,21714492
Lee WH et al.,Round-robin test on thermal conductivity measurement of ZnO nanofluids and comparison of experimental results with theoretical bounds.,Nanoscale Res Lett,2011,21711792
Carabineiro SA et al.,Gold nanoparticles supported on magnesium oxide for CO oxidation.,Nanoscale Res Lett,2011,21711499
,,,,21709919
Kumar M et al.,"Zinc complexes of Ttz(R,Me) with O and S donors reveal differences between Tp and Ttz ligands: acid stability and binding to H or an additional metal (Ttz(R,Me) = tris(3-R-5-methyl-1,2,4-triazolyl)borate; R = Ph, tBu).",Dalton Trans,2011,21706096
Al-Etaibi AM et al.,"Synthesis of some novel pyrazolo[1,5-a]pyrimidine derivatives and their application as disperse dyes.",Molecules,2011,21697775
,,,,21688862
Tsuchikama K et al.,Probing autoinducer-2 based quorum sensing: the biological consequences of molecules unable to traverse equilibrium states.,J. Org. Chem.,2011,21678949
Soares MagalhÃÂ£es RJ et al.,Mapping helminth co-infection and co-intensity: geostatistical prediction in ghana.,PLoS Negl Trop Dis,2011,21666800
,,,,21645884
Sacks DB et al.,Guidelines and recommendations for laboratory analysis in the diagnosis and management of diabetes mellitus.,Diabetes Care,2011,21617108
RÃÂ© VE et al.,"Phylodynamics of hepatitis C virus subtype 2c in the province of CÃÂ³rdoba, Argentina.",PLoS ONE,2011,21611129
Lodhia J et al.,Development and use of iron oxide nanoparticles (Part 1): Synthesis of iron oxide nanoparticles for MRI.,Biomed Imaging Interv J,2010 Apr-Jun,21611034
Pifferi F et al.,Mild experimental ketosis increases brain uptake of 11C-acetoacetate and 18F-fluorodeoxyglucose: a dual-tracer PET imaging study in rats.,Nutr Neurosci,2011,21605500
Pilalis E et al.,Escherichia coli genome-wide promoter analysis: identification of additional AtoC binding target elements.,BMC Genomics,2011,21569465
Silva SG et al.,Sequential spectrofluorimetric determination of free and total glycerol in biodiesel in a multicommuted flow system.,Anal Bioanal Chem,2011,21559757
Ran C et al.,Non-conjugated small molecule FRET for differentiating monomers from higher molecular weight amyloid beta species.,PLoS ONE,2011,21559413
Tan M and Lu ZR,Integrin Targeted MR Imaging.,Theranostics,2011,21547154
Babbs C et al.,Duplication of the EFNB1 gene in familial hypertelorism: imbalance in ephrin-B1 expression and abnormal phenotypes in humans and mice.,Hum. Mutat.,2011,21542058
,,,,21538585
Green TR and Popa R,Turnover of carbohydrate-rich vegetal matter during microaerobic composting and after amendment in soil.,Appl. Biochem. Biotechnol.,2011,21537893
,,,,21526804
Sundar JK et al.,"1,1'-[4-(2,4-Dichloro-phen-yl)-2,6-di-methyl-1,4-di-hydro-pyridine-3,5-di-yl]diethanone.",Acta Crystallogr Sect E Struct Rep Online,2011,21523057
Mohamed SK et al.,"N-(4,6-Dimethyl-pyrimidin-2-yl)-1H-benzimidazol-2-amine.",Acta Crystallogr Sect E Struct Rep Online,2011,21522461
Gao Z et al.,Vanadyl bisacetylacetonate protects ÃÂ² cells from palmitate-induced cell death through the unfolded protein response pathway.,J. Biol. Inorg. Chem.,2011,21512771
,,,,21510677
Ovcharenko VI et al.,"""Jumping crystals"": oxygen-evolving metal-nitroxide complexes.",Inorg Chem,2011,21491890
White H and Venkatesh B,Clinical review: ketones and brain injury.,Crit Care,2011,21489321
Oh YK,Acid-base disorders in ICU patients.,Electrolyte Blood Press,2010,21468199
,,,,21467615
,,,,21465047
,,,,21442555
Naidek KP et al.,"Structure and morphology of spinel MFe2O4 (M=Fe, Co, Ni) nanoparticles chemically synthesized from heterometallic complexes.",J Colloid Interface Sci,2011,21435649
,,,,21434616
,,,,21431210
Puglisi A et al.,Novel carbohydrate-based bifunctional organocatalysts for nucleophilic addition to nitroolefins and imines.,Org. Biomol. Chem.,2011,21431185
,,,,21417347
Ebner C et al.,Determining the enantioselectivity of chiral catalysts by mass spectrometric screening of their racemic forms.,J. Am. Chem. Soc.,2011,21401128
