ï»¿Author,Title,Journal,Published_year,PMID
Dave JR and Witorsch RJ,Modulation of prolactin binding sites in vitro by membrane fluidizers. II. Age-dependent effects on rat ventral prostatic membranes.,Biochim. Biophys. Acta,1984,6326828
Waelbroeck M et al.,Multiple effects of short-chain alcohols on binding to rat heart muscarinic receptors.,Biochem. J.,1984,6743233
Nielsen GD et al.,"Sensory irritation and pulmonary irritation by airborne allyl acetate, allyl alcohol, and allyl ether compared to acrolein.",Acta Pharmacol Toxicol (Copenh),1984,6730984
Rikans LE,Influence of aging on the susceptibility of rats to hepatotoxic injury.,Toxicol. Appl. Pharmacol.,1984,6710524
Craig EV,A new high-pressure injection injury of the hand.,J Hand Surg Am,1984,6715833
Mansuy D et al.,Oxidation of monosubstituted olefins by cytochromes P-450 and heme models: evidence for the formation of aldehydes in addition to epoxides and allylic alcohols.,Biochem. Biophys. Res. Commun.,1984,6704124
Poulsen HE and Korsholm B,Quantitative liver functions after administration of allyl alcohol to rats.,Acta Pharmacol Toxicol (Copenh),1984,6711319
Muir AD et al.,Conversion of 3-nitropropanol (miserotoxin aglycone) to 3-nitropropionic acid in cattle and sheep.,Toxicol. Lett.,1984,6695404
Muir AD and Majak W,Quantitative determination of 3-nitropropionic acid and 3-nitropropanol in plasma by HPLC.,Toxicol. Lett.,1984,6695403
Belinsky SA et al.,Rates of allyl alcohol metabolism in periportal and pericentral regions of the liver lobule.,Mol. Pharmacol.,1984,6708931
Rikans LE and Kosanke SD,"Effect of aging on liver glutathione levels and hepatocellular injury from carbon tetrachloride, allyl alcohol or galactosamine.",Drug Chem Toxicol,1984,6534734
Chalina E et al.,"Ether derivatives of 3-amino-1,2-propanediols, IV. Syntheses and pharmacological investigations of 1-cycloalkoxy-3-amino-2-propanols and 1-cycloalkoxy-3-guanidino-2-propanols.",Arch. Pharm. (Weinheim),1984,6142704
Clark DS and Bailey JE,Kinetic and EPR spectroscopy studies of immobilized chymotrypsin deactivation.,Ann. N. Y. Acad. Sci.,1984,6098211
Sparks RB and Elder JH,A simple and rapid procedure for the purification of plasmid DNA using reverse-phase C18 silica beads.,Anal. Biochem.,1983,6318601
Owen RW et al.,The degradation of cholesterol by Pseudomonas sp. NCIB 10590 under aerobic conditions.,J. Lipid Res.,1983,6655367
Ueng TH et al.,Isopropanol enhancement of cytochrome P-450-dependent monooxygenase activities and its effects on carbon tetrachloride intoxication.,Toxicol. Appl. Pharmacol.,1983,6636185
Majak W et al.,Toxicity of miserotoxin and its aglycone (3-nitropropanol) to rats.,Toxicol. Lett.,1983 Oct-Nov,6658823
Lacouture PG et al.,Acute isopropyl alcohol intoxication. Diagnosis and management.,Am. J. Med.,1983,6624775
Wright RC,The sterilizing capacity of propylene oxide and chlorhexidine diacetate solutions upon pre-injection swabs saturated with propan-2-ol.,J Hyg (Lond),1983,6417224
Nagington J et al.,Tonometer disinfection and viruses.,Br J Ophthalmol,1983,6311241
Egusa G et al.,Isopropanol precipitation method for the determination of apolipoprotein B specific activity and plasma concentrations during metabolic studies of very low density lipoprotein and low density lipoprotein apolipoprotein B.,J. Lipid Res.,1983,6631250
Howard CR et al.,"Chemical inactivation of hepatitis B virus: the effect of disinfectants on virus-associated DNA polymerase activity, morphology and infectivity.",J. Virol. Methods,1983,6417150
Bartzokas CA et al.,A comparison of triclosan and chlorhexidine preparations with 60 per cent isopropyl alcohol for hygienic hand disinfection.,J. Hosp. Infect.,1983,6195237
Tu YY et al.,Induction of a high affinity nitrosamine demethylase in rat liver microsomes by acetone and isopropanol.,Chem. Biol. Interact.,1983,6409434
Dave JR and Witorsch RJ,Modulation of prolactin binding sites in vitro by membrane fluidizers. I. Effects on adult rat ventral prostatic membranes.,Biochem. Biophys. Res. Commun.,1983,6305349
Brugnone F et al.,Isopropanol exposure: environmental and biological monitoring in a printing works.,Br J Ind Med,1983,6830711
Barouki R et al.,Ethanol effects in a rat hepatoma cell line: induction of gamma-glutamyltransferase.,Hepatology,1983 May-Jun,6132864
Connors KA and Eboka CJ,Solvent effects on the cinnamoylation of n-propyl alcohol catalyzed by N-methylimidazole and 4-dimethylaminopyridine.,J Pharm Sci,1983,6864472
Eboka CJ and Connors KA,Kinetics and mechanism of hydroxy compound cinnamoylation in acetonitrile catalyzed by N-methylimidazole and 4-dimethylaminopyridine.,J Pharm Sci,1983,6864471
Patel JM et al.,"Comparison of hepatic biotransformation and toxicity of allyl alcohol and [1,1-2H2]allyl alcohol in rats.",Drug Metab. Dispos.,1983 Mar-Apr,6133723
Brahm J,Permeability of human red cells to a homologous series of aliphatic alcohols. Limitations of the continuous flow-tube method.,J. Gen. Physiol.,1983,6842175
Schwenke KD et al.,Functional properties of plant proteins. Part IV. Foaming properties of modified proteins from faba beans.,Nahrung,1983,6877345
Cho BH,Improved enzymatic determination of total cholesterol in tissues.,Clin. Chem.,1983,6848257
Goldfinger TM and Schaber D,A comparison of blood alcohol concentration using non-alcohol- and alcohol-containing skin antiseptics.,Ann Emerg Med,1982,7149357
Mecikalski MB and Depner TA,Peritoneal dialysis for isopropanol poisoning.,West. J. Med.,1982,7179950
Klibanov AM et al.,Stereospecific oxidation of aliphatic alcohols catalyzed by galactose oxidase.,Biochem. Biophys. Res. Commun.,1982,7150324
Kawase M et al.,Mode of action of 3-substituted propylamine cytotoxicity in culture cells.,Biochem. Pharmacol.,1982,7138585
Sophianopoulos AJ and Sophianopoulos JA,Reversible dissociation of concanavalin A into monomers by 2-propanol.,Arch. Biochem. Biophys.,1982,7138036
Keyzer JJ et al.,Determination of N tau-methylimidazoleacetic acid (a histamine metabolite) in urine by gas chromatography using nitrogen-phosphorus detection.,Clin. Chim. Acta,1982,6955073
Cupane A et al.,Kinetics of thermal denaturation of met-hemoglobin in perturbed solvent: relevance of bulk-electrostatic and hydrophobic interactions.,Biopolymers,1982,7093434
Hawley PC and Falko JM,"""Pseudo"" renal failure after isopropyl alcohol intoxication.",South. Med. J.,1982,7079831
Gibbons BH,Effects of organic solvents on flagellar asymmetry and quiescence in sea urchin sperm.,J. Cell. Sci.,1982,7076722
Weintraub Z and Iancu TC,Isopropyl alcohol burns.,Pediatrics,1982,7070910
Pierce JR,Saturday Conference: stuporous alcoholics: metabolic considerations.,South. Med. J.,1982,7041282
Sekizawa J and Shibamoto T,Genotoxicity of safrole-related chemicals in microbial test systems.,Mutat. Res.,1982,6808388
Haddock NF and Wilkin JK,Cutaneous reactions to lower aliphatic alcohols before and during disulfiram therapy.,Arch Dermatol,1982,7065662
Cheetham PS et al.,The characterization and interconversion of three forms of cholesterol oxidase extracted from Nocardia rhodochrous.,Biochem. J.,1982,6953966
Blank A et al.,Activity staining of nucleolytic enzymes after sodium dodecyl sulfate-polyacrylamide gel electrophoresis: use of aqueous isopropanol to remove detergent from gels.,Anal. Biochem.,1982,6178316
Barbarash GR and Quarles RH,Single-column amino acid analysis with o-phthalaldehyde: an evaluation of two commercial buffer systems.,Anal. Biochem.,1982,7072937
Enterline PE,Importance of sequential exposure in the production of epichlorohydrin and isopropanol.,Ann. N. Y. Acad. Sci.,1982,6953799
Poole A et al.,The effects of dimethylnitrosamine and allyl alcohol on primary maintenance cultures of adult rabbit hepatocytes.,Toxicology,1982,6897138
Greizerstein HB,Congener contents of alcoholic beverages.,J. Stud. Alcohol,1981,7334803
Walkinshaw MD and Saenger W,Six polymorphic crystal forms of alpha-cobratoxin.,Eur. J. Biochem.,1981,7308208
Thompson ED et al.,Mutagenicity of alkyl glycidyl ethers in three short-term assays.,Mutat. Res.,1981,7035937
Harris RN and Anders MW,2-Propanol treatment induces selectively the metabolism of carbon tetrachloride to phosgene. Implications for carbon tetrachloride hepatotoxicity.,Drug Metab. Dispos.,1981 Nov-Dec,6120815
Wilson KJ et al.,Comparison of buffers and detection systems for high-pressure liquid chromatography of peptide mixtures.,Biochem. J.,1981,7337712
Schick JB and Milstein JM,Burn hazard of isopropyl alcohol in the neonate.,Pediatrics,1981,7322694
Alston TA et al.,Conversion of 3-nitro-1-propanol (miserotoxin aglycone) to cytotoxic acrolein by alcohol dehydrogenase.,Biochem. Pharmacol.,1981,7028044
Becker LE et al.,Topical clindamycin therapy for acne vulgaris. A cooperative clinical study.,Arch Dermatol,1981,6455095
Watanabe K and Arao Y,A new solvent system for the separation of neutral glycosphingolipids.,J. Lipid Res.,1981,6268725
Bryant F and Ljungdahl LG,"Characterization of an alcohol, dehydrogenase from Thermoanaerobacter ethanolicus active with ethanol and secondary alcohols.",Biochem. Biophys. Res. Commun.,1981,7023472
Jensen O,Contact allergy to propylene oxide and isopropyl alcohol in a skin disinfectant swab.,Contact Derm.,1981,7273729
Cederbaum AI et al.,Oxidation of isopropanol by rat liver microsomes: possible role of hydroxyl radicals.,Biochem. Pharmacol.,1981,6264923
James R et al.,"The differential localization of various drug metabolizing systems within the rat liver lobule as determined by the hepatotoxins allyl alcohol, carbon tetrachloride and bromobenzene.",J. Pharmacol. Exp. Ther.,1981,7205647
Rees RB,"The characterization, immunopathology, and treatment of viral warts.",Int. J. Dermatol.,1981,6260697
Scheunert I et al.,Fate of 14C-allylalcohol herbicide in soils and crop residues.,J Environ Sci Health B,1981,7338596
Lowrey K et al.,Failure of ethanol or isopropanol pretreatment to affect carbon tetrachloride-induced inhibition of hepatic microsomal calcium pump activity.,Drug Chem Toxicol,1981,6279382
Yamamoto T et al.,Permeability properties of a multilayer planar membrane.,J. Biochem.,1980,7462206
Nichols CS and Cromartie TH,"Irreversible inactivation of the flavoenzyme alcohol, oxidase with acetylenic alcohols.",Biochem. Biophys. Res. Commun.,1980,7006601
Chen TC and Weber MA,Effects of di-isopropylfluorophosphate and isopropanol on the measurement of plasma renin activity.,Clin. Chim. Acta,1980,7002369
Diem P,Allergy to insulin.,Br Med J,1980,7000288
Shoukry MI,Extraction of lipids from mammalian liver using nontoxic solvents.,J. Biochem. Biophys. Methods,1980,7451814
Skaliy P et al.,Laboratory studies of disinfectants against Legionella pneumophila.,Appl. Environ. Microbiol.,1980,6252840
Yoshimura T et al.,Relation of the structure and function of ferricytochrome c bound to the phosphoprotein phosvitin.,Biochim. Biophys. Acta,1980,6251902
Wills C and Martin T,Alteration in the redox balance of yeast leads to allyl alcohol resistance.,FEBS Lett.,1980,7000544
Patel JM et al.,The biotransformation of allyl alcohol and acrolein in rat liver and lung preparations.,Drug Metab. Dispos.,1980 Sep-Oct,6107226
Bolton CH et al.,Estimation of cholesterol in bile: assessment of an enzymatic method.,Clin. Chim. Acta,1980,6931003
Ali MA et al.,Identification of hemoglobin E by the isopropanol solubility test.,Clin. Biochem.,1980,7449080
Livneh Z et al.,Specific photoalkylation of poly U and of poly A with 2-propanol and their messenger properties.,Photochem. Photobiol.,1980,7433524
Grazaitis DM and Sexson WR,Erroneously high Dextrostix values caused by isopropyl alcohol.,Pediatrics,1980,7402806
Aly R and Maibach HI,A comparison of the antimicrobial effect of 0.5% chlorhexidine (Hibistat) and 70% isopropyl alcohol on hands contaminated with Serratia marcescens.,Clin. Exp. Dermatol.,1980,7002381
Marinucci M et al.,A new human hemoglobin variant: Hb BARI (alpha 2 45 (CD3) His leads to Gln beta 2).,Biochim. Biophys. Acta,1980,7378457
Liao CS and Freer RJ,Cryptic receptors for chemotactic peptides in rabbit neutrophils.,Biochem. Biophys. Res. Commun.,1980,7387658
Lindner K and Saenger W,"Crystal structure of the gamma-cyclodextrin n-propanol inclusion complex; correlation of alpha-, beta-, gamma- cyclodextrin geometries.",Biochem. Biophys. Res. Commun.,1980,7362616
Alderson MR and Rattan NS,Mortality of workers on an isopropyl alcohol plant and two MEK dewaxing plants.,Br J Ind Med,1980,7370197
Tamura Y and Jirgensons B,Circular dichroism studies on effects of organic solvents on conformation and inhibitory capacity of soybean trypsin inhibitor.,Arch. Biochem. Biophys.,1980,7362237
Burnett KG and Felder MR,Ethanol metabolism in Peromyscus genetically deficient in alcohol dehydrogenase.,Biochem. Pharmacol.,1980,6987987
Nakatani H et al.,Studies on the binding between acid proteinases and aliphatic alcohols with dyes as probes.,J. Biochem.,1980,6766931
Laham S et al.,Studies on inhalation toxicity of 2-propanol.,Drug Chem Toxicol,1980,7215196
Hemminki K,Fluorescence study of DNA alkylation by epoxides.,Chem. Biol. Interact.,1979,549743
Savolainen H et al.,Neurochemical and behavioural effects of extended exposure to isopropanol vapour with simultaneous ethanol intake.,Chem. Biol. Interact.,1979,549742
Chance B et al.,Membrane energization at subzero temperatures: calcium uptake and oxonol-V responses.,Arch. Biochem. Biophys.,1979,518090
Couchonnal GJ et al.,Complications with heparin-lock needles.,JAMA,1979,490790
Spencer SE,Causes of hyperketonemia.,JAMA,1979,480635
Lingjaerde O,Inhibitory effect of ethanol on 5-hydroxytryptamine (serotonin) uptake in human blood platelets in vitro.,Acta Pharmacol Toxicol (Copenh),1979,539436
Bond WW et al.,Alcohol and phenolic germicides not indicated for hepatitis B contamination.,Arch. Ophthalmol.,1979,485926
Gooding GA and DeMartini WJ,Bacteriologic flora on diagnostic ultrasonic transducers.,Radiology,1979,472302
Birdi KS,Adherence of bacteria to solid surfaces and the surface forces.,J Dent,1979,293341
SÃÂ¸derlund EJ et al.,"Mutagenic activation of tris(2,3-dibromopropyl)phosphate: the role of microsomal oxidative metabolism.",Acta Pharmacol Toxicol (Copenh),1979,40390
BeaugÃÂ© F et al.,"Comparative effects of ethanol, n-propranol and isopropanol on lipid disposal by rat liver.",Chem. Biol. Interact.,1979,222494
Jarvie DR and Stewart MJ,The rapid extraction of paraquat from plasma using an ion-pairing technique.,Clin. Chim. Acta,1979,466811
Khan AS,"Pseudoepitheliomatous hyperplasia of the external ear, middle ear, and mastoid.",Laryngoscope,1979,449542
Philpott GW et al.,Affinity cytotoxicity with an alcohol dehydrogenase-antibody conjugate and allyl alcohol.,Cancer Res.,1979,221102
Lynch J et al.,An association of upper respiratory cancer with exposure to diethyl sulfate.,J Occup Med,1979,469594
Khan JS et al.,A case of Dettol addiction.,Br Med J,1979,435798
Kurtz JB,Virucidal effect of alcohols against echovirus 11.,Lancet,1979,85084
Aly R and Maibach HI,Comparative study on the antimicrobial effect of 0.5% chlorhexidine gluconate and 70% isopropyl alcohol on the normal flora of hands.,Appl. Environ. Microbiol.,1979,453833
Bakken AM et al.,The formation of alkyl palmitate by rat liver microsomes.,FEBS Lett.,1979,437132
Shetlar MD,"Photochemical and free radical initiated reactions of 1,3-dimethylthymine with isopropanol.",Photochem. Photobiol.,1979,482376
Bender N et al.,Stimulation of blood platelets by extracts of subcutaneous tissue.,Thromb. Res.,1979 Feb-Mar,442011
Nizze H et al.,Allyl alcohol-induced changes in the rat exocrine pancreas.,Digestion,1979,394999
GrÃÂ¤fe U et al.,Alcohol-induced switching over of metabolic flux in Streptomyces noursei JA0 3890b.,Z. Allg. Mikrobiol.,1979,44772
Ericsson CD et al.,Erroneous diagnosis of meningitis due to false-positive gram stains.,South. Med. J.,1978,83006
Schwartz MA et al.,"Biotransformation of prochiral 2-phenyl-1,3-di(4-pyridyl)-2-propanol to a chiral N-oxide metabolite.",Drug Metab. Dispos.,1978 Nov-Dec,33027
Hara A and Radin NS,Lipid extraction of tissues with a low-toxicity solvent.,Anal. Biochem.,1978,727482
Blum A et al.,"Children absorb tris-BP flame retardant from sleepwear: urine contains the mutagenic metabolite, 2,3-dibromopropanol.",Science,1978,684422
Culcasi M et al.,"Determinations of amygdalinamide, amygdalin acid, and 2-propanol in amygdalin dosage forms from Mexico.",J Pharm Sci,1978,671269
Holmquist L et al.,Comparison between the use of isopropanol and tetramethylurea for the solubilisation and quantitation of human serum very low density apolipoproteins.,Anal. Biochem.,1978,211874
Kratochvilova J,Evaluation of pre-implantation loss in dominant-lethal assay in the mouse.,Mutat. Res.,1978,209326
Hatayama T et al.,Nucleotide specificity in DNA scission by neocarzinostatin.,Proc. Natl. Acad. Sci. U.S.A.,1978,151278
Halpin B,Effects of arousal level on olfactory sensitivity.,Percept Mot Skills,1978,683802
Upreti GC and Jain MK,Effect of the state of phosphatidylcholine on the rate of its hydrolysis by phospholipase A2 (bee venom).,Arch. Biochem. Biophys.,1978,677904
Butterworth KR et al.,The productoin of periportal necrosis by allyl alcohol in the rat [proceedings].,Br. J. Pharmacol.,1978,667436
Dickinson FM and Dickenson CJ,Estimation of rate and dissociation constants involving ternary complexes in reactions catalysed by yeast alcohol dehydrogenase.,Biochem. J.,1978,208510
Koivisto VA and Felig P,Is skin preparation necessary before insulin injection?,Lancet,1978,77369
Van de Graaff WB and Thompson WL,Isopropyl alcohol intoxication.,Arch. Intern. Med.,1978,646550
Metzler JC and Chandler HH,Evaluation of a viscosity-reducing agent for composite resins.,J Prosthet Dent,1978,274545
June CH,Alcoholic ketoacidosis and isopropyl alcohol intoxication.,Arch. Intern. Med.,1978,637652
Lindstrom TD and Anders MW,Effect of agents known to alter carbon tetrachloride hepatotoxicity and cytochrome P-450 levels on carbon tetrachloride-stimulated lipid peroxidation and ethane expiration in the intact rat.,Biochem. Pharmacol.,1978,629816
Macdonald AG,"A dilatometric investigation of the effects of general anaesthetics, alcohols and hydrostatic pressure on the phase transition in smectic mesophases of dipalmitoyl phosphatidylcholine.",Biochim. Biophys. Acta,1978,580061
Carpanini FM et al.,Short-term toxicity of allyl alcohol in rats.,Toxicology,1978,653740
Vasiliades J et al.,Pitfalls of the alcohol dehydrogenase procedure for the emergency assay of alcohol: a case study of isopropanol overdose.,Clin. Chem.,1978,627079
Bolton CH et al.,"A simplified procedure for the analysis of cholesterol, phospholipids and bile salts in human bile.",Clin. Chim. Acta,1978,620463
Rigby BJ and Mitchell TW,Effect of some alcohols on in vivo and in vitro aged collagen.,Biochim. Biophys. Acta,1978,620058
Lake BG et al.,The effect of repeated administration on allyl alcohol-induced hepatotoxicity in the rat [proceedings].,Biochem. Soc. Trans.,1978,640147
Ng SS and Dain JA,Sialyltransferases in rat brain: intracellular localization and some membrane properties.,J. Neurochem.,1977,599341
Castro CE,Biodehalogenation.,Environ. Health Perspect.,1977,348458
Caine A and Lyon MF,The induction of chromosome aberrations in mouse dictyate oocytes by X-rays and chemical mutagens.,Mutat. Res.,1977,201837
Dahlberg L and Schuberth J,Regulation of plasma choline by base exchange.,J. Neurochem.,1977,591967
Ohnishi K and Lieber CS,Reconstitution of the microsomal ethanol-oxidizing system. Qualitative and quantitative changes of cytochrome P-450 after chronic ethanol consumption.,J. Biol. Chem.,1977,409715
Ludwig E and Hausen BM,Sensitivity to isopropyl alcohol.,Contact Derm.,1977,589996
Wilson JW,A substitute for chloroform in prescriptions.,Arch Dermatol,1977,879820
Buyers RA,Fire in the operating room caused by fluid from suture packet.,JAMA,1977,576280
Brown PM,Toxicological problems associated with the manufacture of triazapentadienes.,Proc. R. Soc. Med.,1977,870899
Sixsmith D,The effect of compression on some physical properties of microcrystalline cellulose powders.,J. Pharm. Pharmacol.,1977,13179
Ogawa H and Goldsmith LA,Human epidermal transglutaminase. Preparation and properties.,J. Biol. Chem.,1976,12159
Dawson RM,Inactivation of acetylcholinesterase by propanol and sodium dodecyl sulphate.,Biochim. Biophys. Acta,1976,1009118
Fleisch JH et al.,Inhibition of antigen-induced mediator release from guinea pig lung by alcohols.,Am. Rev. Respir. Dis.,1976,1008345
Folland DS et al.,Carbon tetrachloride toxicity potentiated by isopropyl alcohol. Investigation of an industrial outbreak.,JAMA,1976,989535
Johnson JD et al.,A sequential study of various modes of skin and umbilical care and the incidence of staphylococcal colonization and infection in the neonate.,Pediatrics,1976,958762
Sega GA et al.,"Studies on DNA repair in early spermatid stages of male mice after in vivo treatment with methyl-, ethyl-, propyl-, and isopropyl methanesulfonate.",Mutat. Res.,1976,181674
Havron A et al.,Reactivity and selectivity in light-induced free radical reactions of 2-propanol with purine and pyrimidine mononucleotides and dinucleoside monophosphates.,Nucleic Acids Res.,1976,967670
Tamanoi F et al.,Synthesis of various phosphodiesters and phosphomonoesters with ribonuclease N.,J. Biochem.,1976,184080
Plaa GL,Quantitative aspects in the assessment of liver injury.,Environ. Health Perspect.,1976,1001295
Auty RM and Branch RA,"The elimination of ethyl, n-propyl, n-butyl and iso-amyl alcohols by the isolated perfused rat liver.",J. Pharmacol. Exp. Ther.,1976,932998
Yoshikawa K et al.,Effects of short chain alcohols and hydrocarbon compounds on the adenylate cyclase of the skin.,Br. J. Dermatol.,1976,181043
Ball SG and Hughes AS,Letter: Effect of skin-cleaning agents on Dextrostix readings.,Br Med J,1976,1268666
Heikkila RE et al.,Alloxan-induced diabetes-evidence for hydroxyl radical as a cytotoxic intermediate.,Biochem. Pharmacol.,1976,773385
Mitjavila S et al.,Changes in activity of rat brush border enzymes incubated with a homologous series of aliphatic alcohols.,Biochem. Pharmacol.,1976,132177
Feinberg JG,Modified methods of dialysis.,Biochem. J.,1976,942382
Warren JR and Gordon JA,The nature of alkylurea and urea denaturation of alpha-chymotrypsinogen.,Biochim. Biophys. Acta,1976,1252464
LauriÃÂ¨re M et al.,"[Nature and fractionation of barley proteins extracted by ethanol, isopropanol and n-propanol in different proportions].",Biochimie,1976,1009177
Sogn JA et al.,Synthesis and N.M.R. spectral analysis of leucine -dgamma.,Int. J. Pept. Protein Res.,1976,965154
Haller R and Bruer HJ,[Determination of enantiomeric purity of phenyl alkyl carbinols by means of chiral lanthanide shift reagents (author's transl)].,Arch. Pharm. (Weinheim),1976,962543
Gerlsma SY and Stuur ER,The effects from combining urea and an alcohol on the heat-induced reversible denaturation of ribonuclease.,Int. J. Pept. Protein Res.,1976,942944
March JF,A modified technique for the quantitative analysis of amino acids by gas chromatography using heptafluorobutyric n-propyl derivatives.,Anal. Biochem.,1975,1217709
Smith JD et al.,Contact urticaria from cobalt chloride.,Arch Dermatol,1975,1200668
Igarashi K et al.,Effect of alcohols on polypeptide chain elongation and aminoacyl-tRNA formation.,J. Biochem.,1975,175055
Hachisu M and Yamada S,Local anesthetic activity of 1-(morpholino or piperidino)-2-propanol derivatives.,Jpn. J. Pharmacol.,1975,1221138
Cerniglia CE and Perry JJ,"Metabolism of n-propylamine, isopropylamine, and 1,3-propane diamine by Mycobacterium convolutum.",J. Bacteriol.,1975,1176433
Teschke R et al.,"Hepatic microsomal alcohol-oxidizing system. Affinity for methanol, ethanol, propanol, and butanol.",J. Biol. Chem.,1975,240827
Tribout M and LÃÂ©onis J,Hydrogen ion titration of lysozyme in alcohol-water solutions.,Biochim. Biophys. Acta,1975,240438
McDonald LA et al.,The identification of acetone and the detection of isopropanol in biological fluids by gas chromatography.,Clin. Chim. Acta,1975,1175296
Hart A and Ng SN,Effect of temperature on the sterilization of isopropyl alcohol by liquid propylene oxide.,Appl Microbiol,1975,810090
Langslet A and Sorland SJ,"Surdocardiac syndrome of Jervell and Lange-Nielsen, with prolonged QT interval present at birth, and severe anaemia and syncopal attacks in childhood.",Br Heart J,1975,1191443
De Prijcker J and De Bruyne CK,Effect of added nucleophiles and pH on alpha-D-mannosidase-catalyzed reactions.,Carbohydr. Res.,1975,241487
Shubrooks SJ et al.,Left ventricular wall motion response to intravenous propranolol.,Circulation,1975,1132115
Sytinsky IA et al.,The gamma-aminobutyric acid (GABA) system in brain during acute and chronic ethanol intoxication.,J. Neurochem.,1975,1169287
Dickenson CJ and Dickinson FM,A study of the oxidation of butan-1-ol and propan-2-ol by nicotinamide-adenine dinucleotide catalysed by yeast alcohol dehydrogenase.,Biochem. J.,1975,170911
Kado CI and Lurquin FF,Studies on Agrobacterium tumefaciens. IV. Nonreplication of the bacterial DNA in mung beam (Phaseolus aureus).,Biochem. Biophys. Res. Commun.,1975,1147920
Carlson LA and Ericsson M,Quantitative and qualitative serum lipoprotein analysis. Part 2. Studies in male survivors of myocardial infarction.,Atherosclerosis,1975 May-Jun,1148036
Powis G,"Effect of a single oral dose of methanol, ethanol and propan-2-ol on the hepatic microsomal metabolism of foreign compounds in the rat.",Biochem. J.,1975,168885
Marks GS et al.,Mechanisms of drug-induced porphyrin biosynthesis.,Ann. N. Y. Acad. Sci.,1975,1056174
Houston JB and Levy G,Effect of various alcohols on intestinal net water flux and theophylline absorption in rats.,J Pharm Sci,1975,1142069
Black L and Pay TW,The evaluation of hypersensitivity tests in cattle after foot-and-mouth disease vaccination.,J Hyg (Lond),1975,1054725
Arnold DR,Determination of sulfur trioxide in engine exhaust.,Environ. Health Perspect.,1975,50930
Wells MA,A simple and high yield purification of Crotalus adamanteus phospholipases A2.,Biochim. Biophys. Acta,1975,237535
Auty RM and Branch RA,"The metabolism of ethyl, n-propyl, n-butyl and iso-amyl alcohols by the isolated perfused rat liver.",Br. J. Pharmacol.,1975,1137742
Burgess AW et al.,"A new approach to empirical intermolecular and conformational potential energy functions. II. Applications to crystal packing, rotational barriers, and conformational analysis.",Proc. Natl. Acad. Sci. U.S.A.,1975,1055384
Romain PL et al.,Hemoglobin J-Chicago (beta76(E20) Ala yields Asp): a new hemoglobin variant resulting from substitution of an external residue.,Blood,1975,163659
Giudicelli Y et al.,Modifications of plasma post-heparin lipolytic activity and tissue lipoprotein lipase activity induced in the rat by acute administration of ethanol or propan-2-ol.,Clin Sci Mol Med,1975,1116333
Bahnweg G and Douthit HA,Cytochrome pigments in spores of Bacillus cereus T.,J. Bacteriol.,1975,803489
Smith CW and Siegel SM,Differential permeation of Artemia cysts and cucumber seeds by alcohols.,J. Histochem. Cytochem.,1975,1117126
Hutchison JL and Wright DN,Prophylaxis of predisposed otitis externa.,Ann. Otol. Rhinol. Laryngol.,1975 Jan-Feb,1111430
Luoma H,"Participation of phosphate of bacterial origin in the phosphate exchange and rehardening of the enamel and the modifications by fluoride, chlorhexidine and propanol.",Caries Res.,1975,1054301
Gage PW et al.,Effects of some aliphatic alcohols on the conductance change caused by a quantum of acetylcholine at the toad end-plate.,J. Physiol. (Lond.),1975,806679
Tanaka Y et al.,Purification and properties of beta-galactosidase from Aspergillus oryzae.,J. Biochem.,1975,236999
Hizukuri S et al.,Glucose-6-phosphate isomerase from peas.,Meth. Enzymol.,1975,236464
Lawley PD et al.,Isolation and identification of products from alkylation of nucleic acids: ethyl- and isopropyl-purines.,Biochem. J.,1975,172066
Merin RG,The role of biotransformation in the action of drugs affecting the sympathetic nervous system.,Int Anesthesiol Clin,1975,1347
Brand IA and SÃÂ¶ling HD,Rat liver phosphofructokinase. Purification and characterization of its reaction mechanism.,J. Biol. Chem.,1974,4279251
Sheldon PW et al.,Radiosensitization of C3H mouse mammary tumours by a 2-nitroimidazole drug.,Br. J. Cancer,1974,4451633
Hart A and Brown MW,Propylene oxide as sterilizing agent.,Appl Microbiol,1974,4218474
Chen EC and David JJ,Quantitative determination of fusel alcohols in beer and fermenting wort.,J. Sci. Food Agric.,1974,4437143
Hill RM and Terry JE,Ophthalmic solutions: viscosity builders.,Am J Optom Physiol Opt,1974,4432907
Burton K,The enthalpy change for the reduction of nicotinamide--adenine dinucleotide.,Biochem. J.,1974,4156827
Dua SL,Letter: Peritoneal dialysis for isopropyl alcohol poisoning.,JAMA,1974,4479205
Greenshields RN,Volatiles in home-brewed beers and wines.,J. Sci. Food Agric.,1974,4431237
Lee RT and Lee YC,Synthesis of 3-(2-aminoethylthio)propyl glycosides.,Carbohydr. Res.,1974,4429968
Kurosawa Y,Studies on monoamine oxidase. (Report XXV). Effects of alcohols on beef liver mitochondrial monoamine oxidase.,Jpn. J. Pharmacol.,1974,4156379
Moskowitz HR and Gerbers CL,Functional properties of the olfactory system: psychophysics. Dimensional salience of odors.,Ann. N. Y. Acad. Sci.,1974,4529542
Cain WS,Contribution of the trigeminal nerve to perceived odor magnitude.,Ann. N. Y. Acad. Sci.,1974,4529464
Teschke R et al.,"NADPH-dependent oxidation of methanol, ethanol, propanol and butanol by hepatic microsomes.",Biochem. Biophys. Res. Commun.,1974,4154098
