ï»¿Author,Title,Journal,Published_year,PMID
Rutkoski A and Jaworski JG,Fatty acid synthetase from chloroplasts of soybean cotyledons: ACP activation and CoA inhibition.,Biochem. Biophys. Res. Commun.,1978,718691
McGarry JD et al.,Characteristics of fatty acid oxidation in rat liver homogenates and the inhibitory effect of malonyl-CoA.,Biochim. Biophys. Acta,1978,698234
Kim YS and Kolattukudy PE,"Purification and properties of malonyl-CoA decarboxylase from rat liver mitochondria and its immunological comparison with the enzymes from rat brain, heart, and mammary gland.",Arch. Biochem. Biophys.,1978,101148
Goodman SI et al.,Methylmalonic/beta-hydroxy-n-valeric aciduria due to methylmalonyl-CoA mutase deficiency.,Clin. Chim. Acta,1978,28187
McGarry JD et al.,Carnitine palmitoyltransferase I. The site of inhibition of hepatic fatty acid oxidation by malonyl-CoA.,J. Biol. Chem.,1978,659409
Kawashima Y and Suzuki Y,Role of phosphatidylcholine on microsomal chain elongation and the fate of stearoyl-CoA in rat liver microsomes.,Biochim. Biophys. Acta,1978,667088
Giompres P and Packter NM,Purification and properties of the polymeric fatty acid synthetase from a filamentous fungus.,Biochim. Biophys. Acta,1978,350287
Cook GA et al.,Ketogenesis and malonyl coenzyme A content of isolated rat hepatocytes.,J. Biol. Chem.,1978,632284
Kariya T and Wille LJ,"Inhibition of fatty acid synthesis by RMI 14,514 (5-tetradecyloxy-2-furoic acid).",Biochem. Biophys. Res. Commun.,1978,637858
Buckner JS et al.,Synthesis of multimethyl-branched fatty acids by avian and mammalian fatty acid synthetase and its regulation by malonyl-CoA decarboxylase in the uropygial gland.,Arch. Biochem. Biophys.,1978,629531
Rock CO et al.,Coupling of the biosynthesis of fatty acids and fatty alcohols.,Arch. Biochem. Biophys.,1978,24423
Murad S and Kishimoto Y,Chain elongation of fatty acid in brain: a comparison of mitochondrial and microsomal enzyme activities.,Arch. Biochem. Biophys.,1978,626498
Bedord CJ et al.,alpha-linolenic acid biosynthesis in Cyanidium caldarium.,Arch. Biochem. Biophys.,1978,414660
Wahle KW et al.,Biosynthesis of branched-chain fatty acids by preparations from bovine adipose tissue [proceedings].,Biochem. Soc. Trans.,1978,744376
Rous S,"Possible contribution of [2-3H]malate and [2, 3-3h]succinate tritium to the same tritiated NADPH pool for participation in fatty acid synthesis.",Biochimie,1978,27240
Bolton P and Harwood JL,Some characteristics of soluble fatty acid synthesis in germinating pea seeds.,Biochim. Biophys. Acta,1977,20971
Cassagne C et al.,Evidence of alkane synthesis by the sciatic nerve of the rabbit.,FEBS Lett.,1977,913574
Engeser H et al.,Localization of three non-thiol binding sites on polypeptide chain beta of yeast fatty acid synthetase.,FEBS Lett.,1977,334565
Kresze GB et al.,Reaction of yeast fatty acid synthetase with iodoacetamide. 3. Malonyl-coenzyme A decarboxylase as product of the reaction of fatty acid synthetase with iodoacetamide.,Eur. J. Biochem.,1977,334544
,,,,14089428
BRODIE JD et al.,The participation of malonyl coenzyme A in the biosynthesis of mevalonic acid.,J. Biol. Chem.,1963,14015675
,,,,14033626
HATCH MD and STUMPF PK,Fat metabolism in higher plants. XVI. Acetyl coenzyme A carboxylase and acyl coenzyme A-malonyl coenzyme A transcarboxylase from wheat germ.,J. Biol. Chem.,1961,13905314
MENON GK and STERN JR,Enzymic synthesis and metabolism of malonyl coenzyme A and glutaryl coenzyme A.,J. Biol. Chem.,1960,13769479
MENON GK et al.,Enzymic synthesis and reduction of malonyl semialdehyde-coenzyme A.,Biochim. Biophys. Acta,1960,13769478
VAGELOS PR and ALBERTS AW,Malonyl coenzyme A-carbon dioxide exchange reaction.,J. Biol. Chem.,1960,13779560
VAGELOS PR,Propionic acid metabolism. IV. Synthesis of malonyl coenzyme A.,J. Biol. Chem.,1960,13840646
VAGELOS PR and EARL JM,"Propionic acid metabolism. III. beta-Hydroxypropionyl coenzyme A and malonyl semialdehyde coenzyme A, intermediates in propionate oxidation by Clostridium kluyveri.",J. Biol. Chem.,1959,13840645
"","","","",
Trivedi OA et al.,Dissecting the mechanism and assembly of a complex virulence mycobacterial lipid.,Mol. Cell,2005,15749014
Cao J et al.,A novel cardiolipin-remodeling pathway revealed by a gene encoding an endoplasmic reticulum-associated acyl-CoA:lysocardiolipin acyltransferase (ALCAT1) in mouse.,J. Biol. Chem.,2004,15152008
Lee GY et al.,Peroxisomal-proliferator-activated receptor alpha activates transcription of the rat hepatic malonyl-CoA decarboxylase gene: a key regulation of malonyl-CoA level.,Biochem. J.,2004,14641110
Roughan G,"A semi-preparative enzymic synthesis of malonyl-CoA from [14C]acetate and 14CO2: labelling in the 1, 2 or 3 position.",Biochem. J.,1994,8002939
,,,,28986507
,,,,28644952
,,,,28588129
,,,,28429315
,,,,28385800
Wu J et al.,Efficient de novo synthesis of resveratrol by metabolically engineered Escherichia coli.,J. Ind. Microbiol. Biotechnol.,2017,28324236
,,,,28280244
,,,,28222482
Yilmaz JL et al.,Determination of Substrate Preferences for Desaturases and Elongases for Production of Docosahexaenoic Acid from Oleic Acid in Engineered Canola.,Lipids,2017,28197856
,,,,28132498
,,,,28078904
Lehmann D et al.,Muscle Carnitine Palmitoyltransferase II Deficiency: A Review of Enzymatic Controversy and Clinical Features.,Int J Mol Sci,2017,28054946
,,,,27941154
,,,,27897367
,,,,27733682
Meng L et al.,Enhanced production of avermectin by deletion of type III polyketide synthases biosynthetic cluster rpp in Streptomyces avermitilis.,Lett. Appl. Microbiol.,2016,27538855
Vavrova E et al.,Muscle expression of a malonyl-CoA-insensitive carnitine palmitoyltransferase-1 protects mice against high-fat/high-sucrose diet-induced insulin resistance.,Am. J. Physiol. Endocrinol. Metab.,2016,27507552
Wu J et al.,Efficient biosynthesis of (2S)-pinocembrin from d-glucose by integrating engineering central metabolic pathways with a pH-shift control strategy.,Bioresour. Technol.,2016,27450982
Go Y et al.,Inhibition of Pyruvate Dehydrogenase Kinase 2 Protects Against Hepatic Steatosis Through Modulation of Tricarboxylic Acid Cycle Anaplerosis and Ketogenesis.,Diabetes,2016,27385159
Liang JL et al.,A novel process for obtaining pinosylvin using combinatorial bioengineering in Escherichia coli.,World J. Microbiol. Biotechnol.,2016,27116968
,,,,26948533
,,,,26865376
,,,,26864137
,,,,26858006
Gray JP et al.,"Thymoquinone, a bioactive component of Nigella sativa, normalizes insulin secretion from pancreatic ÃÂ²-cells under glucose overload via regulation of malonyl-CoA.",Am. J. Physiol. Endocrinol. Metab.,2016,26786775
Martin J et al.,Nutritional stress exacerbates hepatic steatosis induced by deletion of the histidine nucleotide-binding (Hint2) mitochondrial protein.,Am. J. Physiol. Gastrointest. Liver Physiol.,2016,26767982
,,,,26750662
Cao W et al.,Improved pinocembrin production in Escherichia coli by engineering fatty acid synthesis.,J. Ind. Microbiol. Biotechnol.,2016,26733394
,,,,26680361
,,,,26606325
,,,,26586251
Mo S et al.,Improvement of FK506 Production in the High-Yielding Strain Streptomyces sp. RM7011 by Engineering the Supply of Allylmalonyl-CoA Through a Combination of Genetic and Chemical Approach.,J. Microbiol. Biotechnol.,2016,26502733
,,,,26477380
Levitan O et al.,An RNA interference knock-down of nitrate reductase enhances lipid biosynthesis in the diatom Phaeodactylum tricornutum.,Plant J.,2015,26473332
,,,,26464013
,,,,26390503
Miyazawa T et al.,Identification of Middle Chain Fatty Acyl-CoA Ligase Responsible for the Biosynthesis of 2-Alkylmalonyl-CoAs for Polyketide Extender Unit.,J. Biol. Chem.,2015,26378232
Li M et al.,De novo production of resveratrol from glucose or ethanol by engineered Saccharomyces cerevisiae.,Metab. Eng.,2015,26344106
Wu J et al.,Enhancing flavonoid production by systematically tuning the central metabolic pathways based on a CRISPR interference system in Escherichia coli.,Sci Rep,2015,26323217
Colak G et al.,Proteomic and Biochemical Studies of Lysine Malonylation Suggest Its Malonic Aciduria-associated Regulatory Role in Mitochondrial Function and Fatty Acid Oxidation.,Mol. Cell Proteomics,2015,26320211
,,,,26149896
,,,,26108493
ElAzzouny MA et al.,"Metabolomics Analysis Reveals that AICAR Affects Glycerolipid, Ceramide and Nucleotide Synthesis Pathways in INS-1 Cells.",PLoS ONE,2015,26107620
Jin Z et al.,"Compartmentation of Metabolism of the C12-, C9-, and C5-n-dicarboxylates in Rat Liver, Investigated by Mass Isotopomer Analysis: ANAPLEROSIS FROM DODECANEDIOATE.",J. Biol. Chem.,2015,26070565
,,,,26041663
,,,,26004805
LoubiÃÂ¨re C et al.,Metformin-induced energy deficiency leads to the inhibition of lipogenesis in prostate cancer cells.,Oncotarget,2015,26002551
,,,,25982642
Avidan O et al.,Enhanced acetyl-CoA production is associated with increased triglyceride accumulation in the green alga Chlorella desiccata.,J. Exp. Bot.,2015,25922486
,,,,25863265
,,,,25763681
Gao BW et al.,Rapid preparation of (methyl)malonyl coenzyme A and enzymatic formation of unusual polyketides by type III polyketide synthase from Aquilaria sinensis.,Bioorg. Med. Chem. Lett.,2015,25677661
MartÃÂ­nez de Morentin PB et al.,Pregnancy induces resistance to the anorectic effect of hypothalamic malonyl-CoA and the thermogenic effect of hypothalamic AMPK inhibition in female rats.,Endocrinology,2015,25535827
Griffith DA et al.,Decreasing the rate of metabolic ketone reduction in the discovery of a clinical acetyl-CoA carboxylase inhibitor for the treatment of diabetes.,J. Med. Chem.,2014,25423286
,,,,25411046
,,,,25306882
Wang YY et al.,Biochemical characterization of a malonyl-specific acyltransferase domain of FK506 biosynthetic polyketide synthase.,Protein Pept. Lett.,2015,25267255
Wu J et al.,Fine-Tuning of the Fatty Acid Pathway by Synthetic Antisense RNA for Enhanced (2S)-Naringenin Production from l-Tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,25239896
,,,,25233985
,,,,25195817
Koirala N et al.,"Glycosylation and subsequent malonylation of isoflavonoids in E. coli: strain development, production and insights into future metabolic perspectives.",J. Ind. Microbiol. Biotechnol.,2014,25189810
,,,,25110002
Mandrup S et al.,"In memoriam: M. Daniel Lane, 1930-2014.",Trends Endocrinol. Metab.,2014,25084731
Xu P et al.,Improving fatty acids production by engineering dynamic pathway regulation and metabolic control.,Proc. Natl. Acad. Sci. U.S.A.,2014,25049420
,,,,25040023
Zordoky BN et al.,AMPK-dependent inhibitory phosphorylation of ACC is not essential for maintaining myocardial fatty acid oxidation.,Circ. Res.,2014,25001074
,,,,24913514
Dunn BJ et al.,Comparative analysis of the substrate specificity of trans- versus cis-acyltransferases of assembly line polyketide synthases.,Biochemistry,2014,24871074
,,,,24853732
Shi S et al.,Improving production of malonyl coenzyme A-derived metabolites by abolishing Snf1-dependent regulation of Acc1.,MBio,2014,24803522
Xu Y et al.,Lipid accumulation is ahead of epithelial-to-mesenchymal transition and therapeutic intervention by acetyl-CoA carboxylase 2 silence in diabetic nephropathy.,Metab. Clin. Exp.,2014,24650564
,,,,24613099
Zhu S et al.,Efficient synthesis of eriodictyol from L-tyrosine in Escherichia coli.,Appl. Environ. Microbiol.,2014,24610848
Bhatia H et al.,miR-107 orchestrates ER stress induction and lipid accumulation by post-transcriptional regulation of fatty acid synthase in hepatocytes.,Biochim. Biophys. Acta,2014,24560669
Kerner J et al.,Fatty acid chain elongation in palmitate-perfused working rat heart: mitochondrial acetyl-CoA is the source of two-carbon units for chain elongation.,J. Biol. Chem.,2014,24558043
,,,,24502850
,,,,24469765
,,,,24377365
Xu P et al.,Design and kinetic analysis of a hybrid promoter-regulator system for malonyl-CoA sensing in Escherichia coli.,ACS Chem. Biol.,2014,24191643
Zabala D et al.,Engineering precursor metabolite pools for increasing production of antitumor mithramycins in Streptomyces argillaceus.,Metab. Eng.,2013,24148183
Zhang M et al.,The yeast AMPK homolog SNF1 regulates acetyl coenzyme A homeostasis and histone acetylation.,Mol. Cell. Biol.,2013,24081331
Liu C et al.,Dissection of malonyl-coenzyme A reductase of Chloroflexus aurantiacus results in enzyme activity improvement.,PLoS ONE,2013,24073271
Bertoni G,A key step in phlorotannin biosynthesis revealed.,Plant Cell,2013,23995082
Gao S et al.,Hypothalamic malonyl-CoA and the control of food intake.,Physiol. Behav.,2013,23988346
Cacho RA et al.,Complexity generation in fungal polyketide biosynthesis: a spirocycle-forming P450 in the concise pathway to the antifungal drug griseofulvin.,ACS Chem. Biol.,2013,23978092
Valsangkar D and Downs SM,A requirement for fatty acid oxidation in the hormone-induced meiotic maturation of mouse oocytes.,Biol. Reprod.,2013,23863407
Musiol EM et al.,The ATÃ¢ââ domain of KirCI loads malonyl extender units to the ACPs of the kirromycin PKS.,Chembiochem,2013,23828654
Vandhana S et al.,Biochemical changes accompanying apoptotic cell death in retinoblastoma cancer cells treated with lipogenic enzyme inhibitors.,Biochim. Biophys. Acta,2013,23816424
Kage H et al.,An iterative type I polyketide synthase initiates the biosynthesis of the antimycoplasma agent micacocidin.,Chem. Biol.,2013,23790487
Gao S et al.,Important role of ventromedial hypothalamic carnitine palmitoyltransferase-1a in the control of food intake.,Am. J. Physiol. Endocrinol. Metab.,2013,23736540
Koyuncu E et al.,Saturated very long chain fatty acids are required for the production of infectious human cytomegalovirus progeny.,PLoS Pathog.,2013,23696731
Miura S et al.,Marked phenotypic differences of endurance performance and exercise-induced oxygen consumption between AMPK and LKB1 deficiency in mouse skeletal muscle: changes occurring in the diaphragm.,Am. J. Physiol. Endocrinol. Metab.,2013,23695215
Gao S et al.,Differential effects of central ghrelin on fatty acid metabolism in hypothalamic ventral medial and arcuate nuclei.,Physiol. Behav.,2013,23680429
Karunakaran R et al.,Malonate catabolism does not drive N2 fixation in legume nodules.,Appl. Environ. Microbiol.,2013,23666330
Gokulan K et al.,Crystal structure of Mycobacterium tuberculosis polyketide synthase 11 (PKS11) reveals intermediates in the synthesis of methyl-branched alkylpyrones.,J. Biol. Chem.,2013,23615910
Awakawa T et al.,4-Hydroxy-3-methyl-6-(1-methyl-2-oxoalkyl)pyran-2-one synthesis by a type III polyketide synthase from Rhodospirillum centenum.,Chembiochem,2013,23609937
Kimber NE et al.,Skeletal muscle fat metabolism after exercise in humans: influence of fat availability.,J. Appl. Physiol.,2013,23519231
Mercier R et al.,Excess membrane synthesis drives a primitive mode of cell proliferation.,Cell,2013,23452849
Rao G et al.,Directed evolution of phloroglucinol synthase PhlD with increased stability for phloroglucinol production.,Appl. Microbiol. Biotechnol.,2013,23358999
Tang X et al.,Metabolic engineering for enhanced fatty acids synthesis in Saccharomyces cerevisiae.,Metab. Eng.,2013,23353549
Albanesi D et al.,Structural basis for feed-forward transcriptional regulation of membrane lipid homeostasis in Staphylococcus aureus.,PLoS Pathog.,2013,23300457
Cheng R et al.,Cloning and functional analysis of putative malonyl-CoA:acyl-carrier protein transacylase gene from the docosahexaenoic acid-producer Schizochytrium sp. TIO1101.,World J. Microbiol. Biotechnol.,2013,23292648
Zhabyeyev P et al.,Pressure-overload-induced heart failure induces a selective reduction in glucose oxidation at physiological afterload.,Cardiovasc. Res.,2013,23257023
Derdak Z et al.,Inhibition of p53 attenuates steatosis and liver injury in a mouse model of non-alcoholic fatty liver disease.,J. Hepatol.,2013,23211317
Fritz V et al.,Metabolic intervention on lipid synthesis converging pathways abrogates prostate cancer growth.,Oncogene,2013,23208508
Knobloch M et al.,Metabolic control of adult neural stem cell activity by Fasn-dependent lipogenesis.,Nature,2013,23201681
Celato A et al.,A new case of malonic aciduria with a presymptomatic diagnosis and an early treatment.,Brain Dev.,2013,23177061
Ellis JM and Wolfgang MJ,A genetically encoded metabolite sensor for malonyl-CoA.,Chem. Biol.,2012,23102226
Reindl BA et al.,Sani-cloth wipe mimics rare enzyme deficiency malonic aciduria on newborn screen.,Pediatrics,2012,23071203
Jeya M et al.,A type III polyketide synthase from Rhizobium etli condenses malonyl CoAs to a heptaketide pyrone with unusually high catalytic efficiency.,Mol Biosyst,2012,23059854
Lewandowski ED et al.,Acute liver carnitine palmitoyltransferase I overexpression recapitulates reduced palmitate oxidation of cardiac hypertrophy.,Circ. Res.,2013,22982985
Smith BK et al.,Identification of a novel malonyl-CoA IC(50) for CPT-I: implications for predicting in vivo fatty acid oxidation rates.,Biochem. J.,2012,22928974
Foster DW,Malonyl-CoA: the regulator of fatty acid synthesis and oxidation.,J. Clin. Invest.,2012,22833869
Jung SY et al.,Reduced expression of FASN through SREBP-1 down-regulation is responsible for hypoxic cell death in HepG2 cells.,J. Cell. Biochem.,2012,22786746
Prada CE et al.,Malonyl coenzyme A decarboxylase deficiency: early dietary restriction and time course of cardiomyopathy.,Pediatrics,2012,22778304
Kolwicz SC et al.,Cardiac-specific deletion of acetyl CoA carboxylase 2 prevents metabolic remodeling during pressure-overload hypertrophy.,Circ. Res.,2012,22730442
Tokutake Y et al.,Effect of diet composition on coenzyme A and its thioester pools in various rat tissues.,Biochem. Biophys. Res. Commun.,2012,22713453
Glund S et al.,Inhibition of acetyl-CoA carboxylase 2 enhances skeletal muscle fatty acid oxidation and improves whole-body glucose homeostasis in db/db mice.,Diabetologia,2012,22532389
Moore RG et al.,Efficacy of a non-hypercalcemic vitamin-D2 derived anti-cancer agent (MT19c) and inhibition of fatty acid synthesis in an ovarian cancer xenograft model.,PLoS ONE,2012,22509304
Iio W et al.,Anorexic behavior and elevation of hypothalamic malonyl-CoA in socially defeated rats.,Biochem. Biophys. Res. Commun.,2012,22503976
Jensen K et al.,Polyketide proofreading by an acyltransferase-like enzyme.,Chem. Biol.,2012,22444588
Ussher JR et al.,Stimulation of glucose oxidation protects against acute myocardial infarction and reperfusion injury.,Cardiovasc. Res.,2012,22436846
Chen Q et al.,Fatty acid synthase inhibitors separated from oiltea camellia by high-speed counter-current chromatography.,J. Food Sci.,2011 Jun-Jul,22417422
Guo H et al.,Cyanidin-3-O-ÃÂ²-glucoside regulates fatty acid metabolism via an AMP-activated protein kinase-dependent signaling pathway in human HepG2 cells.,Lipids Health Dis,2012,22243683
Cherbuy C et al.,Oleate metabolism in pig enterocytes is characterized by an increased oxidation rate in the presence of a high esterification rate within two days after birth.,J. Nutr.,2012,22223579
Natarajan S et al.,Crystal structure of malonyl CoA-Acyl carrier protein transacylase from Xanthomanous oryzae pv. oryzae and its proposed binding with ACP.,Mol. Cells,2012,22134719
Xue J et al.,Novel compound heterozygous mutation of MLYCD in a Chinese patient with malonic aciduria.,Mol. Genet. Metab.,2012,22104738
Zhang X et al.,Improving fatty acid production in Escherichia coli through the overexpression of malonyl coA-acyl carrier protein transacylase.,Biotechnol. Prog.,2012 Jan-Feb,22038854
Smith AC and Cronan JE,Dimerization of the bacterial biotin carboxylase subunit is required for acetyl coenzyme A carboxylase activity in vivo.,J. Bacteriol.,2012,22037404
MonsÃÂ©nÃÂ©go J et al.,Enhancing liver mitochondrial fatty acid oxidation capacity in obese mice improves insulin sensitivity independently of hepatic steatosis.,J. Hepatol.,2012,22037024
Morash AJ and McClelland GB,Regulation of carnitine palmitoyltransferase (CPT) I during fasting in rainbow trout (Oncorhynchus mykiss) promotes increased mitochondrial fatty acid oxidation.,Physiol. Biochem. Zool.,2011 Nov-Dec,22030855
Naganuma T et al.,Biochemical characterization of the very long-chain fatty acid elongase ELOVL7.,FEBS Lett.,2011,21959040
Jenei ZA et al.,Packing of transmembrane domain 2 of carnitine palmitoyltransferase-1A affects oligomerization and malonyl-CoA sensitivity of the mitochondrial outer membrane protein.,FASEB J.,2011,21917985
Keung W et al.,Chronic central leptin decreases food intake and improves glucose tolerance in diet-induced obese mice independent of hypothalamic malonyl CoA levels and skeletal muscle insulin sensitivity.,Endocrinology,2011,21914780
Serviddio G et al.,Oxidation of hepatic carnitine palmitoyl transferase-I (CPT-I) impairs fatty acid beta-oxidation in rats fed a methionine-choline deficient diet.,PLoS ONE,2011,21909411
Jia Y and Zhong JJ,Enhanced production of ansamitocin P-3 by addition of Mg2+ in fermentation of Actinosynnema pretiosum.,Bioresour. Technol.,2011,21907573
Hammerbacher A et al.,"Biosynthesis of the major tetrahydroxystilbenes in spruce, astringin and isorhapontin, proceeds via resveratrol and is enhanced by fungal infection.",Plant Physiol.,2011,21865488
Sloan JL et al.,Exome sequencing identifies ACSF3 as a cause of combined malonic and methylmalonic aciduria.,Nat. Genet.,2011,21841779
Kudej RK et al.,Second window of preconditioning normalizes palmitate use for oxidation and improves function during low-flow ischaemia.,Cardiovasc. Res.,2011,21835931
Alfares A et al.,Combined malonic and methylmalonic aciduria: exome sequencing reveals mutations in the ACSF3 gene in patients with a non-classic phenotype.,J. Med. Genet.,2011,21785126
Xu P et al.,Genome-scale metabolic network modeling results in minimal interventions that cooperatively force carbon flux towards malonyl-CoA.,Metab. Eng.,2011,21763447
Rathnasingh C et al.,Production of 3-hydroxypropionic acid via malonyl-CoA pathway using recombinant Escherichia coli strains.,J. Biotechnol.,2012,21723339
Alves J et al.,"Cloning, expression, and enzymatic activity of Acinetobacter baumannii and Klebsiella pneumoniae acetyl-coenzyme A carboxylases.",Anal. Biochem.,2011,21704013
Gao S et al.,Important roles of brain-specific carnitine palmitoyltransferase and ceramide metabolism in leptin hypothalamic control of feeding.,Proc. Natl. Acad. Sci. U.S.A.,2011,21593415
Reamy AA and Wolfgang MJ,Carnitine palmitoyltransferase-1c gain-of-function in the brain results in postnatal microencephaly.,J. Neurochem.,2011,21592121
Bengtsson C et al.,Design of small molecule inhibitors of acetyl-CoA carboxylase 1 and 2 showing reduction of hepatic malonyl-CoA levels in vivo in obese Zucker rats.,Bioorg. Med. Chem.,2011,21515056
Lauzier B et al.,"Post-translational modifications, a key process in CD36 function: lessons from the spontaneously hypertensive rat heart.",J. Mol. Cell. Cardiol.,2011,21510957
Gao S et al.,Malonyl-CoA mediates leptin hypothalamic control of feeding independent of inhibition of CPT-1a.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21508288
Gilibili RR et al.,Development and validation of a highly sensitive LC-MS/MS method for simultaneous quantitation of acetyl-CoA and malonyl-CoA in animal tissues.,Biomed. Chromatogr.,2011,21381064
Wolfgang MJ and Lane MD,Hypothalamic malonyl-CoA and CPT1c in the treatment of obesity.,FEBS J.,2011,21199367
Mo S et al.,Biosynthesis of the allylmalonyl-CoA extender unit for the FK506 polyketide synthase proceeds through a dedicated polyketide synthase and facilitates the mutasynthesis of analogues.,J. Am. Chem. Soc.,2011,21175203
Hozyasz KK et al.,Malonylcarnitine in newborns with non-syndromic cleft lip with or without cleft palate.,Int J Oral Sci,2010,21125791
Meehan MJ et al.,FT-ICR-MS characterization of intermediates in the biosynthesis of the ÃÂ±-methylbutyrate side chain of lovastatin by the 277 kDa polyketide synthase LovF.,Biochemistry,2011,21069965
Keung W et al.,Intracerebroventricular leptin administration differentially alters cardiac energy metabolism in mice fed a low-fat and high-fat diet.,J. Cardiovasc. Pharmacol.,2011,20980918
Meng X et al.,Increasing fatty acid production in E. coli by simulating the lipid accumulation of oleaginous microorganisms.,J. Ind. Microbiol. Biotechnol.,2011,20972897
Geisler JG,Targeting energy expenditure via fuel switching and beyond.,Diabetologia,2011,20953861
Tokutake Y et al.,Coenzyme A and its thioester pools in fasted and fed rat tissues.,Biochem. Biophys. Res. Commun.,2010,20933504
Onorato JM et al.,Liquid-liquid extraction coupled with LC/MS/MS for monitoring of malonyl-CoA in rat brain tissue.,Anal Bioanal Chem,2010,20549491
Footitt EJ et al.,Use of a long-chain triglyceride-restricted/medium-chain triglyceride-supplemented diet in a case of malonyl-CoA decarboxylase deficiency with cardiomyopathy.,J. Inherit. Metab. Dis.,2010,20549361
Kashiwaya Y et al.,A ketone ester diet increases brain malonyl-CoA and Uncoupling proteins 4 and 5 while decreasing food intake in the normal Wistar Rat.,J. Biol. Chem.,2010,20529850
Morash AJ et al.,Genome duplication events have led to a diversification in the CPT I gene family in fish.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20519364
Thyfault JP et al.,Metabolic profiling of muscle contraction in lean compared with obese rodents.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20504904
Albaugh VL et al.,"Atypical antipsychotics rapidly and inappropriately switch peripheral fuel utilization to lipids, impairing metabolic flexibility in rodents.",Schizophr Bull,2012,20494946
Kharel MK et al.,"Enzymatic total synthesis of rabelomycin, an angucycline group antibiotic.",Org. Lett.,2010,20486694
Lopaschuk GD et al.,Targeting intermediary metabolism in the hypothalamus as a mechanism to regulate appetite.,Pharmacol. Rev.,2010,20392806
Olson DP et al.,"Gene knockout of Acc2 has little effect on body weight, fat mass, or food intake.",Proc. Natl. Acad. Sci. U.S.A.,2010,20368432
Lin X et al.,"Carnitine palmitoyltransferase I control of acetogenesis, the major pathway of fatty acid {beta}-oxidation in liver of neonatal swine.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2010,20237302
Martinez MA et al.,A novel role of malonyl-ACP in lipid homeostasis.,Biochemistry,2010,20201588
Liu T et al.,Quantitative analysis and engineering of fatty acid biosynthesis in E. coli.,Metab. Eng.,2010,20184964
Hamed RB et al.,Carboxymethylproline synthase catalysed syntheses of functionalised N-heterocycles.,Chem. Commun. (Camb.),2010,20162132
Morita H et al.,A structure-based mechanism for benzalacetone synthase from Rheum palmatum.,Proc. Natl. Acad. Sci. U.S.A.,2010,20080733
Price NT et al.,Alternative exon usage in the single CPT1 gene of Drosophila generates functional diversity in the kinetic properties of the enzyme: differential expression of alternatively spliced variants in Drosophila tissues.,J. Biol. Chem.,2010,20061394
GuzmÃÂ¡n-Ruiz R et al.,Sensitivity of cardiac carnitine palmitoyltransferase to malonyl-CoA is regulated by leptin: similarities with a model of endogenous hyperleptinemia.,Endocrinology,2010,20056820
Sucajtys-Szulc E et al.,Differential effect of prolonged food restriction and fasting on hypothalamic malonyl-CoA concentration and expression of orexigenic and anorexigenic neuropeptides genes in rats.,Neuropeptides,2010,20004973
Ma SM et al.,Complete reconstitution of a highly reducing iterative polyketide synthase.,Science,2009,19900898
Sharma V et al.,Functional effects of protein kinases and peroxynitrite on cardiac carnitine palmitoyltransferase-1 in isolated mitochondria.,Mol. Cell. Biochem.,2010,19862603
Takagi M et al.,Pantothenate kinase from the thermoacidophilic archaeon Picrophilus torridus.,J. Bacteriol.,2010,19854913
Maharjan S et al.,Metabolic engineering of Streptomyces venezuelae for malonyl-CoA biosynthesis to enhance heterologous production of polyketides.,Biotechnol. Lett.,2010,19838628
Saez G et al.,Gene expression and protein content in relation to intramuscular fat content in Muscovy and Pekin ducks.,Poult. Sci.,2009,19834090
White JS,Significance of differential effects of glucose and fructose on brain food signaling is uncertain.,Biochem. Biophys. Res. Commun.,2009,19785993
Kim DH et al.,Molecular characterization of flavonoid malonyltransferase from Oryza sativa.,Plant Physiol. Biochem.,2009 Nov-Dec,19733090
Schink B,An alternative to the glyoxylate shunt.,Mol. Microbiol.,2009,19682245
Fowler ZL et al.,Increased malonyl coenzyme A biosynthesis by tuning the Escherichia coli metabolic network and its application to flavanone production.,Appl. Environ. Microbiol.,2009,19633125
EustÃÂ¡quio AS et al.,Biosynthesis of the salinosporamide A polyketide synthase substrate chloroethylmalonyl-coenzyme A from S-adenosyl-L-methionine.,Proc. Natl. Acad. Sci. U.S.A.,2009,19590008
Kitazawa H et al.,Development of a high-density assay for long-chain fatty acyl-CoA elongases.,Lipids,2009,19575253
Zha W et al.,Improving cellular malonyl-CoA level in Escherichia coli via metabolic engineering.,Metab. Eng.,2009,19558964
Miyanaga A and Horinouchi S,Enzymatic synthesis of bis-5-alkylresorcinols by resorcinol-producing type III polyketide synthases.,J. Antibiot.,2009,19557027
Nilsson LA et al.,Prolactin suppresses malonyl-CoA concentration in human adipose tissue.,Horm. Metab. Res.,2009,19551610
Awakawa T et al.,Physically discrete beta-lactamase-type thioesterase catalyzes product release in atrochrysone synthesis by iterative type I polyketide synthase.,Chem. Biol.,2009,19549600
Cha SH and Lane MD,Central lactate metabolism suppresses food intake via the hypothalamic AMP kinase/malonyl-CoA signaling pathway.,Biochem. Biophys. Res. Commun.,2009,19523445
