ï»¿Author,Title,Journal,Published_year,PMID
MartÃÂ­n-Acebes MA et al.,Productive entry of type C foot-and-mouth disease virus into susceptible cultured cells requires clathrin and is dependent on the presence of plasma membrane cholesterol.,Virology,2007,17714753
Wong PN et al.,Prevention of fungal peritonitis with nystatin prophylaxis in patients receiving CAPD.,Perit Dial Int,2007 Sep-Oct,17704443
Lye WC,Nystatin prophylaxis for fungal peritonitis: to be or not to be?,Perit Dial Int,2007 Sep-Oct,17704437
Khan A et al.,A new triterpenoid from roots of Laportea crenulata and its antifungal activity.,Nat. Prod. Res.,2007,17691044
Hac-Wydro K et al.,"The influence of phospholipid structure on the interactions with nystatin, a polyene antifungal antibiotic A Langmuir monolayer study.",Chem. Phys. Lipids,2007,17681287
MartÃÂ­nez FV et al.,Delayed hypersensitivity to oral nystatin.,Contact Derm.,2007,17680880
Pacheco M et al.,Attachment and entry of Candida famata in monocytes and epithelial cells.,Microsc. Res. Tech.,2007,17661391
Llabot JM et al.,HPLC method for the determination of nystatin in saliva for application in clinical studies.,J Pharm Biomed Anal,2007,17658236
Serfling A et al.,Treatment of a clinically relevant plant-pathogenic fungus with an agricultural azole causes cross-resistance to medical azoles and potentiates caspofungin efficacy.,Antimicrob. Agents Chemother.,2007,17620378
Kuete V et al.,Antimicrobial activity of the methanolic extracts and compounds from Treculia obovoidea (Moraceae).,J Ethnopharmacol,2007,17532157
Katsu T et al.,Simultaneous measurements of K+ and calcein release from liposomes and the determination of pore size formed in a membrane.,Anal Sci,2007,17495394
Anderson O and Takwoingi YM,Tri-adcortyl ointment ear dressing in myringoplasty: an analysis of outcome.,Eur Arch Otorhinolaryngol,2007,17361408
Ma X et al.,Lateral diffusion of TGF-beta type I receptor studied by single-molecule imaging.,Biochem. Biophys. Res. Commun.,2007,17346672
Thors L et al.,The 'specific' tyrosine kinase inhibitor genistein inhibits the enzymic hydrolysis of anandamide: implications for anandamide uptake.,Br. J. Pharmacol.,2007,17325653
Hindmarsh PL and Laimins LA,Mechanisms regulating expression of the HPV 31 L1 and L2 capsid proteins and pseudovirion entry.,Virol. J.,2007,17324266
Liu YT et al.,Heparin suppresses lipid raft-mediated signaling and ligand-independent EGF receptor activation.,J. Cell. Physiol.,2007,17226785
Zheng T et al.,Prostaglandin E2 has no effect on two components of tetrodotoxin-resistant Na+ current in mouse dorsal root ganglion.,J. Pharmacol. Sci.,2007,17220592
Blot V and McGraw TE,GLUT4 is internalized by a cholesterol-dependent nystatin-sensitive mechanism inhibited by insulin.,EMBO J.,2006,17139247
Nakhla V et al.,Myringoplasty: a comparison of bismuth iodoform paraffin paste gauze pack and tri-adcortyl ointment ear dressing.,J Laryngol Otol,2007,17105678
Snow M,Giving thrush a thrashing.,Nursing,2006,17079896
Llabot JM et al.,Design of novel antifungal mucoadhesive films Part I. Pre-formulation studies.,Int J Pharm,2007,17071026
Tallury P et al.,"Effects of solubilizing surfactants and loading of antiviral, antimicrobial, and antifungal drugs on their release rates from ethylene vinyl acetate copolymer.",Dent Mater,2007,17049593
Chang CW et al.,Potentiation of inhibitory amino acid receptors-mediated responses by lanthanum in rat sacral dorsal commissural neurons.,Neurotoxicol Teratol,2006 Nov-Dec,17045457
Marques S et al.,Short communication: In vitro antimicrobial susceptibility of Prototheca wickerhamii and Prototheca zopfii isolated from bovine mastitis.,J. Dairy Sci.,2006,17033006
Ozturk MA et al.,Oral nystatin prophylaxis to prevent invasive candidiasis in Neonatal Intensive Care Unit.,Mycoses,2006,17022766
El-Hawash SA et al.,"Synthesis of some new quinoxalines and 1,2,4-triazolo[4,3-a]-quinoxalines for evaluation of in vitro antitumor and antimicrobial activities.",Arch. Pharm. (Weinheim),2006,17009301
Kazazic M et al.,EGF-induced activation of the EGF receptor does not trigger mobilization of caveolae.,Traffic,2006,16984407
Wilson-Ashworth HA et al.,"Differential detection of phospholipid fluidity, order, and spacing by fluorescence spectroscopy of bis-pyrene, prodan, nystatin, and merocyanine 540.",Biophys. J.,2006,16980369
Urban VM et al.,Effect of the association of nystatin with a tissue conditioner on its ultimate tensile strength.,J Prosthodont,2006 Sep-Oct,16958730
Scheuch E et al.,Quantitative determination of nystatin in human plasma using LC-MS after inhalative administration in healthy subjects.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16890501
Bae YM et al.,Serotonin depolarizes the membrane potential in rat mesenteric artery myocytes by decreasing voltage-gated K+ currents.,Biochem. Biophys. Res. Commun.,2006,16828462
Klein KC and Blackwood RA,Topical voriconazole solution for cutaneous aspergillosis in a pediatric patient after bone marrow transplant.,Pediatrics,2006,16816005
Khan MA et al.,"Safety, efficacy and pharmacokinetics of tuftsin-loaded nystatin liposomes in murine model.",J Drug Target,2006,16777682
Hac-Wydro K and Dynarowicz-Latka P,Interaction between nystatin and natural membrane lipids in Langmuir monolayers--the role of a phospholipid in the mechanism of polyenes mode of action.,Biophys. Chem.,2006,16766114
Groeschke J et al.,Stability of amphotericin B and nystatin in antifungal mouthrinses containing sodium hydrogen carbonate.,J Pharm Biomed Anal,2006,16740372
Helrich CS et al.,"Evidence that nystatin channels form at the boundaries, not the interiors of lipid domains.",Biophys. J.,2006,16679364
Tarran R et al.,"Soluble mediators, not cilia, determine airway surface liquid volume in normal and cystic fibrosis superficial airway epithelia.",J. Gen. Physiol.,2006,16636206
Silva L et al.,Nystatin-induced lipid vesicles permeabilization is strongly dependent on sterol structure.,Biochim. Biophys. Acta,2006,16626629
Paquet V and Carreira EM,Significant improvement of antifungal activity of polyene macrolides by bisalkylation of the mycosamine.,Org. Lett.,2006,16623556
Tobey NA et al.,Effect of luminal acidity on the apical cation channel in rabbit esophageal epithelium.,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,16614374
Borgos SE et al.,Probing the structure-function relationship of polyene macrolides: engineered biosynthesis of soluble nystatin analogues.,J. Med. Chem.,2006,16610786
"",Nystatin.,Nurs Times,2006 Mar 28-Apr 3,16605149
Manzoni P et al.,Prevention strategies in patients at high-risk for Candida infections: data from a neonatal intensive care setting.,Intensive Care Med,2006,16601958
Chan A and Ignoffo RJ,Survey of topical oral solutions for the treatment of chemo-induced oral mucositis.,J Oncol Pharm Pract,2005,16595065
Silva L et al.,Competitive binding of cholesterol and ergosterol to the polyene antibiotic nystatin. A fluorescence study.,Biophys. J.,2006,16500971
Chen CL et al.,Cellular heparan sulfate negatively modulates transforming growth factor-beta1 (TGF-beta1) responsiveness in epithelial cells.,J. Biol. Chem.,2006,16492675
Koyama S and Appel SB,Characterization of M-current in ventral tegmental area dopamine neurons.,J. Neurophysiol.,2006,16394077
Ogawa Y et al.,"Identification of novel pharmacological activities of an antifungal agent, nystatin, to promote dendritic cell maturation.",J. Invest. Dermatol.,2006,16374455
Tewary P et al.,The sterol-binding antibiotic nystatin inhibits entry of non-opsonized Leishmania donovani into macrophages.,Biochem. Biophys. Res. Commun.,2006,16310160
Osadebe PO and Akabogu IC,Antimicrobial activity of Loranthus micranthus harvested from kola nut tree.,Fitoterapia,2006,16257495
Sletta H et al.,Nystatin biosynthesis and transport: nysH and nysG genes encoding a putative ABC transporter system in Streptomyces noursei ATCC 11455 are required for efficient conversion of 10-deoxynystatin to nystatin.,Antimicrob. Agents Chemother.,2005,16251298
Ates M et al.,The effect of calcium chelating or binding agents on Candida albicans.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2005,16243251
Kuriyama T et al.,In vitro susceptibility of oral Candida to seven antifungal agents.,Oral Microbiol. Immunol.,2005,16238594
Wandersee NJ et al.,Erythrocyte adhesion is modified by alterations in cellular tonicity and volume.,Br. J. Haematol.,2005,16225657
Jin Y et al.,Characterization of switch phenotypes in Candida albicans biofilms.,Mycopathologia,2005,16205967
Croy SR and Kwon GS,Polysorbate 80 and Cremophor EL micelles deaggregate and solubilize nystatin at the core-corona interface.,J Pharm Sci,2005,16200548
Fernandes MJ et al.,"CD16b associates with high-density, detergent-resistant membranes in human neutrophils.",Biochem. J.,2006,16171455
Matas AJ et al.,Prednisone-free maintenance immunosuppression-a 5-year experience.,Am. J. Transplant.,2005,16162197
Thomas KK et al.,Why do different criteria for 'cure' yield different conclusions in comparing two treatments for bacterial vaginosis?,Sex Transm Dis,2005,16118599
Phillips SM and Dellinger TM,Dental decay due to xerostomia and nystatin.,Ann Pharmacother,2005,16118267
Inal J et al.,"The complement inhibitor, CRIT, undergoes clathrin-dependent endocytosis.",Exp. Cell Res.,2005,16112669
Baratieri SC et al.,Multivariate analysis of nystatin and metronidazole in a semi-solid matrix by means of diffuse reflectance NIR spectroscopy and PLS regression.,J Pharm Biomed Anal,2006,16102931
Self TJ et al.,Clathrin-independent internalization of the human histamine H1-receptor in CHO-K1 cells.,Br. J. Pharmacol.,2005,16086035
Razonable RR et al.,"Nystatin induces secretion of interleukin (IL)-1beta, IL-8, and tumor necrosis factor alpha by a toll-like receptor-dependent mechanism.",Antimicrob. Agents Chemother.,2005,16048981
Shobayashi M et al.,A new method for isolation of S-adenosylmethionine (SAM)-accumulating yeast.,Appl. Microbiol. Biotechnol.,2006,16010571
Kocak Z et al.,Trimethoprim-sulfamethoxazole induced rash and fatal hematologic disorders.,J. Infect.,2006,15996741
Volokhan O et al.,An unexpected role for the putative 4'-phosphopantetheinyl transferase-encoding gene nysF in the regulation of nystatin biosynthesis in Streptomyces noursei ATCC 11455.,FEMS Microbiol. Lett.,2005,15990252
Ameye D et al.,Effect of a buccal bioadhesive nystatin tablet on the lifetime of a Provox silicone tracheoesophageal voice prosthesis.,Acta Otolaryngol.,2005,15966702
Bahima L et al.,Endogenous hemichannels play a role in the release of ATP from Xenopus oocytes.,J. Cell. Physiol.,2006,15965959
SertiÃÂ© JA et al.,"Pharmacological assay of Cordia verbenacea V: oral and topical anti-inflammatory activity, analgesic effect and fetus toxicity of a crude leaf extract.",Phytomedicine,2005,15957367
Chitarra GS et al.,Differentiation inside multicelled macroconidia of Fusarium culmorum during early germination.,Fungal Genet. Biol.,2005,15914044
Ginolhac A et al.,Type I polyketide synthases may have evolved through horizontal gene transfer.,J. Mol. Evol.,2005,15909225
Papanikolaou A et al.,Cholesterol-dependent lipid assemblies regulate the activity of the ecto-nucleotidase CD39.,J. Biol. Chem.,2005,15890655
Li N et al.,The Listeria protein internalin B mimics hepatocyte growth factor-induced receptor trafficking.,Traffic,2005,15882443
Skinner N et al.,Clinical inquiries. What is angular cheilitis and how is it treated?,J Fam Pract,2005,15865910
Sadashiva MP et al.,Enhancement in antimicrobial activity of 2-(phenyl)-3-(2-butyl-4-chloro-1H-imidazolyl)-5-butylate isoxazolidine.,Bioorg. Med. Chem. Lett.,2005,15780612
Kumar MS et al.,Safety and success of kidney transplantation and concomitant immunosuppression in HIV-positive patients.,Kidney Int.,2005,15780120
Ng AW et al.,Liposomal polyene antibiotics.,Meth. Enzymol.,2005,15721388
Chami N et al.,Study of anticandidal activity of carvacrol and eugenol in vitro and in vivo.,Oral Microbiol. Immunol.,2005,15720571
Khan MA et al.,Prophylactic role of immunomodulators in treatment of systemic candidiasis in leukopenic mice.,J Drug Target,2004,15621667
Sanchez S et al.,Intravaginal metronidazole gel versus metronidazole plus nystatin ovules for bacterial vaginosis: a randomized controlled trial.,Am. J. Obstet. Gynecol.,2004,15592270
Offner F et al.,Liposomal nystatin in patients with invasive aspergillosis refractory to or intolerant of amphotericin B.,Antimicrob. Agents Chemother.,2004,15561860
Chang CT et al.,Vasopressin-stimulated CFTR Cl- currents are increased in the renal collecting duct cells of a mouse model of Liddle's syndrome.,J. Physiol. (Lond.),2005,15513933
Vijayvargia R et al.,Functional form of Caveolin-1 is necessary for the assembly of alpha-hemolysin.,Biochem. Biophys. Res. Commun.,2004,15485672
Delmas D et al.,"Redistribution of CD95, DR4 and DR5 in rafts accounts for the synergistic toxicity of resveratrol and death receptor ligands in colon carcinoma cells.",Oncogene,2004,15480430
Coutinho A et al.,Cholesterol and ergosterol influence nystatin surface aggregation: relation to pore formation.,Biophys. J.,2004,15315952
Fortin DL et al.,Lipid rafts mediate the synaptic localization of alpha-synuclein.,J. Neurosci.,2004,15282274
Yue GG et al.,Cellular mechanism for potentiation of Ca2+-mediated Cl- secretion by the flavonoid baicalein in intestinal epithelia.,J. Biol. Chem.,2004,15234961
Pucadyil TJ et al.,The sterol-binding antibiotic nystatin differentially modulates ligand binding of the bovine hippocampal serotonin1A receptor.,Biochem. Biophys. Res. Commun.,2004,15219865
Khan MA et al.,Co-administration of immunomodulator tuftsin and liposomised nystatin can combat less susceptible Candida albicans infection in temporarily neutropenic mice.,FEMS Immunol. Med. Microbiol.,2004,15196575
Bylka W et al.,Antimicrobial activity of isocytisoside and extracts of Aquilegia vulgaris L.,Lett. Appl. Microbiol.,2004,15189294
Lacour S et al.,Cisplatin-induced CD95 redistribution into membrane lipid rafts of HT29 human colon cancer cells.,Cancer Res.,2004,15150117
Gallagher R,Methadone mouthwash for the management of oral ulcer pain.,J Pain Symptom Manage,2004,15120763
Llabot JM et al.,Drug release from carbomer:carbomer sodium salt matrices with potential use as mucoadhesive drug delivery system.,Int J Pharm,2004,15113614
Epstein JB et al.,Topical polyene antifungals in hematopoietic cell transplant patients: tolerability and efficacy.,Support Care Cancer,2004,15108100
Bulayeva NN et al.,Quantitative measurement of estrogen-induced ERK 1 and 2 activation via multiple membrane-initiated signaling pathways.,Steroids,2004,15072920
Elmegeed GA et al.,Synthesis and antimicrobial evaluation of some novel cholestane heterocyclic derivatives.,Arch. Pharm. (Weinheim),2004,15038058
Berkenbusch T and BrÃÂ¼ckner R,Stereocontrolled synthesis of the C21-C38 fragment of the unnatural enantiomer of the antibiotic nystatin A1.,Chemistry,2004,15034898
Marcotty T et al.,In vitro titration of Theileria parva tick derived stabilates.,Parasitology,2004,15030000
Wang MM et al.,Cholesterol superlattice modulates the activity of cholesterol oxidase in lipid membranes.,Biochemistry,2004,14979712
Austin NC and Darlow B,Prophylactic oral antifungal agents to prevent systemic candida infection in preterm infants.,Cochrane Database Syst Rev,2004,14974017
SÃÂ¡nchez-San MartÃÂ­n C et al.,Characterization of rotavirus cell entry.,J. Virol.,2004,14963127
Crandall M,The pathogenetic significance of intestinal Candida colonization.,Int J Hyg Environ Health,2004,14762978
Rodighiero S et al.,The voltage-dependent nonselective cation current in human red blood cells studied by means of whole-cell and nystatin-perforated patch-clamp techniques.,Biochim. Biophys. Acta,2004,14757232
Czeizel AE et al.,A population-based case-control teratological study of oral nystatin treatment during pregnancy.,Scand. J. Infect. Dis.,2003,14723358
Eggimann P et al.,Management of Candida species infections in critically ill patients.,Lancet Infect Dis,2003,14652203
Alma MH et al.,Screening chemical composition and in vitro antioxidant and antimicrobial activities of the essential oils from Origanum syriacum L. growing in Turkey.,Biol. Pharm. Bull.,2003,14646179
Silva L et al.,Solution conformation of a nitrobenzoxadiazole derivative of the polyene antibiotic nystatin: a FRET study.,"J. Photochem. Photobiol. B, Biol.",2003,14644562
Sionov E and Segal E,Polyene and cytokine treatment of experimental aspergillosis.,FEMS Immunol. Med. Microbiol.,2003,14642306
Preney L et al.,Experimental evaluation of antifungal and antiseptic agents against Rhodotorula spp.,Mycoses,2003,14641623
Polatti F et al.,Clinical study on the dose-effect relationship of a nifuratel-nystatin combination in the treatment of vulvo-vaginal infections.,Arzneimittelforschung,2003,14650366
Silva L et al.,Conformation and self-assembly of a nystatin nitrobenzoxadiazole derivative in lipid membranes.,Biochim. Biophys. Acta,2003,14637021
Muller MJ et al.,Retardation of wound healing by silver sulfadiazine is reversed by Aloe vera and nystatin.,Burns,2003,14636760
Dorocka-Bobkowska B et al.,Influence of antifungal polyenes on the adhesion of Candida albicans and Candida glabrata to human epithelial cells in vitro.,Arch. Oral Biol.,2003,14596870
Katzman RB and Longnecker R,Cholesterol-dependent infection of Burkitt's lymphoma cell lines by Epstein-Barr virus.,J. Gen. Virol.,2003,14573803
Shin MC et al.,Modulation of Chelidonii herba on glycine-activated and glutamate-activated ion currents in rat periaqueductal gray neurons.,Clin. Chim. Acta,2003,14568185
Trujillo MA et al.,Clustering of the B cell receptor is not required for the apoptotic response.,DNA Cell Biol.,2003,14565868
Mehmel M et al.,Possible function for virus encoded K+ channel Kcv in the replication of chlorella virus PBCV-1.,FEBS Lett.,2003,12972144
Mizoguchi Y et al.,A rapid increase in the total number of cell surface functional GABAA receptors induced by brain-derived neurotrophic factor in rat visual cortex.,J. Biol. Chem.,2003,12941963
Epstein JB et al.,Oral candidiasis in hematopoietic cell transplantation patients: an outcome-based analysis.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2003,12931087
Llabot JM et al.,Double-layered mucoadhesive tablets containing nystatin.,AAPS PharmSciTech,2002,12916937
Lin DM et al.,A polymeric device for delivery of anti-microbial and anti-fungal drugs in the oral environment: effect of temperature and medium on the rate of drug release.,Dent Mater,2003,12901982
Borderon JC et al.,Prevention of Candida colonization prevents infection in a neonatal unit.,Biol. Neonate,2003,12890934
Khan MA et al.,Use of tuftsin bearing nystatin liposomes against an isolate of Candida albicans showing less in vivo susceptibility to amphotericin B.,J Drug Target,2003,12881195
Vinciguerra M et al.,"Intracellular Na+ controls cell surface expression of Na,K-ATPase via a cAMP-independent PKA pathway in mammalian kidney collecting duct cells.",Mol. Biol. Cell,2003,12857856
Poszepczynska-GuignÃÂ© E et al.,[Acute generalized exanthematous pustulosis induced by drugs with low-digestive absorption: acarbose and nystatin].,Ann Dermatol Venereol,2003,12843856
Mansoor LE and Dowse R,Effect of pictograms on readability of patient information materials.,Ann Pharmacother,2003 Jul-Aug,12841808
Rogmans G,[Mastitis puerperalis].,Zentralbl Gynakol,2003,12836116
Reiser V et al.,Yeast osmosensor Sln1 and plant cytokinin receptor Cre1 respond to changes in turgor pressure.,J. Cell Biol.,2003,12821642
Nawa M et al.,"Interference in Japanese encephalitis virus infection of Vero cells by a cationic amphiphilic drug, chlorpromazine.",J. Gen. Virol.,2003,12810867
Stuart ES et al.,"Lipid rafts, caveolae, caveolin-1, and entry by Chlamydiae into host cells.",Exp. Cell Res.,2003,12799183
Gonzalez-Moles MA et al.,Treatment of severe erosive gingival lesions by topical application of clobetasol propionate in custom trays.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2003,12789149
Szkotak AJ et al.,The role of the basolateral outwardly rectifying chloride channel in human airway epithelial anion secretion.,Am. J. Respir. Cell Mol. Biol.,2003,12777250
Vitale RG et al.,Evaluation of the post-antifungal effect (PAFE) of amphotericin B and nystatin against 30 zygomycetes using two different media.,J. Antimicrob. Chemother.,2003,12775672
Ng AW et al.,Development of liposomal polyene antibiotics: an historical perspective.,J Pharm Pharm Sci,2003 Jan-Apr,12753730
Foster LJ et al.,Unbiased quantitative proteomics of lipid rafts reveals high specificity for signaling factors.,Proc. Natl. Acad. Sci. U.S.A.,2003,12724530
Coutinho A and Prieto M,Cooperative partition model of nystatin interaction with phospholipid vesicles.,Biophys. J.,2003,12719237
Ruiz-SÃÂ¡nchez D et al.,Intestinal candidiasis. A clinical report and comments about this opportunistic pathology.,Mycopathologia,2002,12715941
Wasylnka JA and Moore MM,Aspergillus fumigatus conidia survive and germinate in acidic organelles of A549 epithelial cells.,J. Cell. Sci.,2003,12640041
Vanden Bossche H et al.,"Antifungal agents of use in animal health--chemical, biochemical and pharmacological aspects.",J. Vet. Pharmacol. Ther.,2003,12603774
Brautaset T et al.,"Site-specific mutagenesis and domain substitutions in the loading module of the nystatin polyketide synthase, and their effects on nystatin biosynthesis in Streptomyces noursei.",J. Biol. Chem.,2003,12594224
Robeck TR and Dalton LM,"Saksenaea vasiformis and Apophysomyces elegans zygomycotic infections in bottlenose dolphins (Tursiops truncatus), a killer whale (Orcinus orca), and pacific white-sided dolphins (Lagenorhynchus obliquidens).",J. Zoo Wildl. Med.,2002,12564534
GrassmÃÂ© H et al.,Host defense against Pseudomonas aeruginosa requires ceramide-rich membrane rafts.,Nat. Med.,2003,12563314
Gilbert JM et al.,Cell penetration and trafficking of polyomavirus.,J. Virol.,2003,12552000
Iamaroon A et al.,Lymphangioma of the tongue.,Int J Paediatr Dent,2003,12542627
PÃÂ©rez Prim FJ and Vila I,[Ongoing treatment with omeprazole and appearance of oropharyngeal candidiasis].,Aten Primaria,2002,12525346
Marley PD et al.,How does histamine evoke catecholamine secretion from bovine chromaffin cells?,Ann. N. Y. Acad. Sci.,2002,12438107
Varela D et al.,Effect of an N-terminus deletion on voltage-dependent gating of the ClC-2 chloride channel.,J. Physiol. (Lond.),2002,12381811
Uchiro H et al.,The first synthesis and antifungal activities of 9-methoxystrobilurin-type beta-substituted beta-methoxyacrylate.,Bioorg. Med. Chem. Lett.,2002,12270154
Volpon L and Lancelin JM,Solution NMR structure of five representative glycosylated polyene macrolide antibiotics with a sterol-dependent antifungal activity.,Eur. J. Biochem.,2002,12230565
Marrazzo J,Vulvovaginal candidiasis.,BMJ,2002,12228137
Anil S and Samaranayake LP,Impact of lysozyme and lactoferrin on oral Candida isolates exposed to polyene antimycotics and fluconazole.,Oral Dis,2002,12206401
Selinka HC et al.,Analysis of the infectious entry pathway of human papillomavirus type 33 pseudovirions.,Virology,2002,12202231
Stuart AD et al.,A novel cell entry pathway for a DAF-using human enterovirus is dependent on lipid rafts.,J. Virol.,2002,12186914
Iwabuchi K and Nagaoka I,Lactosylceramide-enriched glycosphingolipid signaling domain mediates superoxide generation from human neutrophils.,Blood,2002,12149231
Giaever G et al.,Functional profiling of the Saccharomyces cerevisiae genome.,Nature,2002,12140549
Lopez-De-Blanc SA et al.,Antifungal topical therapy in oral chronic candidosis. A comparative study.,Med Oral,2002 Jul-Oct,12134127
Hellinger WC et al.,"A randomized, prospective, double-blinded evaluation of selective bowel decontamination in liver transplantation.",Transplantation,2002,12131685
Schraw W et al.,Association of Helicobacter pylori vacuolating toxin (VacA) with lipid rafts.,J. Biol. Chem.,2002,12121984
GÃÂ¸tzsche PC and Johansen HK,Nystatin prophylaxis and treatment in severely immunodepressed patients.,Cochrane Database Syst Rev,2002,12076436
HolÃÂ½ R and Pozivil J,Batch control system project for a pharmaceutical plant.,ISA Trans,2002,12071257
Moribe K and Maruyama K,Pharmaceutical design of the liposomal antimicrobial agents for infectious disease.,Curr. Pharm. Des.,2002,12069381
Casalaz D,Fluconazole prophylaxis against fungal infection in preterm infants.,N. Engl. J. Med.,2002,12066811
Triantafilou M et al.,Mediators of innate immune recognition of bacteria concentrate in lipid rafts and facilitate lipopolysaccharide-induced cell activation.,J. Cell. Sci.,2002,12045230
Zhang L et al.,Response of gene expression in Saccharomyces cerevisiae to amphotericin B and nystatin measured by microarrays.,J. Antimicrob. Chemother.,2002,12039882
Goldenberg D et al.,The use of otic powder in the treatment of acute external otitis.,Am J Otolaryngol,2002 May-Jun,12019482
Gubler F et al.,Gibberellin signaling in barley aleurone cells. Control of SLN1 and GAMYB expression.,Plant Physiol.,2002,12011350
Wasylnka JA and Moore MM,Uptake of Aspergillus fumigatus Conidia by phagocytic and nonphagocytic cells in vitro: quantitation using strains expressing green fluorescent protein.,Infect. Immun.,2002,12011010
Dannaoui E et al.,In vitro susceptibilities of Zygomycota to polyenes.,J. Antimicrob. Chemother.,2002,12003966
GonzÃÂ¡lez GM et al.,In vitro activities of free and lipid formulations of amphotericin B and nystatin against clinical isolates of Coccidioides immitis at various saprobic stages.,Antimicrob. Agents Chemother.,2002,11959606
Barrero AF et al.,Sterols in erg mutants of Phycomyces: metabolic pathways and physiological effects.,Steroids,2002,11958798
Freed EO,Virology. Rafting with Ebola.,Science,2002,11951027
Brautaset T et al.,Hexaene derivatives of nystatin produced as a result of an induced rearrangement within the nysC polyketide synthase gene in S. noursei ATCC 11455.,Chem. Biol.,2002,11927262
Arikan S et al.,"In vitro activity of nystatin compared with those of liposomal nystatin, amphotericin B, and fluconazole against clinical Candida isolates.",J. Clin. Microbiol.,2002,11923365
Karpichev IV et al.,"Multiple regulatory roles of a novel Saccharomyces cerevisiae protein, encoded by YOL002c, in lipid and phosphate metabolism.",J. Biol. Chem.,2002,11916977
Charvalos E et al.,New nystatin polymeric complexes and their in vitro antifungal evaluation in a model study with Fusarium oxysporum.,Mycopathologia,2002,11913760
Jonsbu E et al.,The influence of carbon sources and morphology on nystatin production by Streptomyces noursei.,J. Biotechnol.,2002,11911923
Zeiske W et al.,Insect midgut K(+) secretion: concerted run-down of apical/basolateral transporters with extra-/intracellular acidity.,J. Exp. Biol.,2002,11893760
Lazrak A et al.,cAMP regulation of Cl(-) and HCO(-)(3) secretion across rat fetal distal lung epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2002,11880289
Mueller A et al.,Pathways for internalization and recycling of the chemokine receptor CCR5.,Blood,2002,11806977
Shimura M et al.,Circadian rhythm in intracellular Cl(-) activity of acutely dissociated neurons of suprachiasmatic nucleus.,"Am. J. Physiol., Cell Physiol.",2002,11788348
Kullavanijaya P,Penicilliosis in AIDS.,J. Dermatol.,2001,11770731
Meletiadis J et al.,In vitro activities of new and conventional antifungal agents against clinical Scedosporium isolates.,Antimicrob. Agents Chemother.,2002,11751112
Ito Y et al.,Protection by tetracyclines against ion transport disruption caused by nystatin in human airway epithelial cells.,Toxicol. Appl. Pharmacol.,2001,11749122
Jeong HJ et al.,Role of protein kinase C in opioid modulation of glycine-gated Cl(-) current in rat periaqueductal gray neuron.,Eur. J. Pharmacol.,2001,11728420
Munro P et al.,High sensitivity of mouse neuronal cells to tetanus toxin requires a GPI-anchored protein.,Biochem. Biophys. Res. Commun.,2001,11716521
Ren Y et al.,Nystatin and valinomycin induce tubuloglomerular feedback.,Am. J. Physiol. Renal Physiol.,2001,11704561
Loffing-Cueni D et al.,Trafficking of GFP-tagged DeltaF508-CFTR to the plasma membrane in a polarized epithelial cell line.,"Am. J. Physiol., Cell Physiol.",2001,11698247
Mileshkin L et al.,Successful treatment of rhinocerebral zygomycosis using liposomal nystatin.,Leuk. Lymphoma,2001 Sep-Oct,11697631
Negm MM,Intracanal use of a corticosteroid-antibiotic compound for the management of posttreatment endodontic pain.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2001,11598580
Ortiz PA et al.,NO decreases thick ascending limb chloride absorption by reducing Na(+)-K(+)-2Cl(-) cotransporter activity.,Am. J. Physiol. Renal Physiol.,2001,11592939
Brent NB,Thrush in the breastfeeding dyad: results of a survey on diagnosis and treatment.,Clin Pediatr (Phila),2001,11583049
Ostrosky-Zeichner L et al.,Differential antifungal activity of isomeric forms of nystatin.,Antimicrob. Agents Chemother.,2001,11557469
Anil S et al.,"Post-antifungal effect of polyene, azole and DNA-analogue agents against oral Candida albicans and Candida tropicalis isolates in HIV disease.",J. Oral Pathol. Med.,2001,11545239
Patton LL et al.,A systematic review of the effectiveness of antifungal drugs for the prevention and treatment of oropharyngeal candidiasis in HIV-positive patients.,Oral Surg Oral Med Oral Pathol Oral Radiol Endod,2001,11505264
Mousa HA and al-Bader SM,Yeast infection of burns.,Mycoses,2001,11486451
Dan M,Severe vulvovaginitis associated with intravaginal nystatin therapy.,Am. J. Obstet. Gynecol.,2001,11483943
Holder IA and Neely AN,Does the addition of nystatin to 5% mafenide acetate and genitourinary irrigant solutions interfere with their antimicrobial activity? Assessment by two topical antimicrobial test assay systems.,J Burn Care Rehabil,2001 Jul-Aug,11482688
Barranco R et al.,Type IV hypersensitivity to oral nystatin.,Contact Derm.,2001,11422284
Boogaerts M et al.,Itraconazole versus amphotericin B plus nystatin in the prophylaxis of fungal infections in neutropenic cancer patients.,J. Antimicrob. Chemother.,2001,11418517
Worthen DR et al.,Methods for the recovery and purification of polyene antifungals.,Drug Dev Ind Pharm,2001,11411895
Tzatzarakis MN et al.,"Comparison of in vitro activities of amphotericin, clotrimazole, econazole, miconazole, and nystatin against Fusarium oxysporum.",J Environ Sci Health B,2001,11411855
