﻿Author,Title,Journal,Published_year,PMID
Galeotti N et al.,Menthol: a natural analgesic compound.,Neurosci. Lett.,2002,11897159
Pollay RW and Dewhirst T,"The dark side of marketing seemingly ""Light"" cigarettes: successful images and failed fact.",Tob Control,2002,11893811
Peier AM et al.,A TRP channel that senses cold stimuli and menthol.,Cell,2002,11893340
McKemy DD et al.,Identification of a cold receptor reveals a general role for TRP channels in thermosensation.,Nature,2002,11882888
Zuker CS,Neurobiology: a cool ion channel.,Nature,2002,11882874
,,,,11879759
Rohloff J,Essential oil composition of sachalinmint from Norway detected by solid-phase microextraction and gas chromatography-mass spectrometry analysis.,J. Agric. Food Chem.,2002,11879034
Seydel C,Neuroscience. How neurons know that it's c-c-c-c-cold outside.,Science,2002,11859171
,,,,11857733
Tankova L et al.,Topical mononitrate treatment in patients with anal fissure.,Aliment. Pharmacol. Ther.,2002,11856083
,,,,11853921
Viana F et al.,Specificity of cold thermotransduction is determined by differential ionic channel expression.,Nat. Neurosci.,2002,11836533
Morimoto Y et al.,"In vitro skin permeation of morphine hydrochloride during the finite application of penetration-enhancing system containing water, ethanol and l-menthol.",Biol. Pharm. Bull.,2002,11824544
Pickworth WB et al.,Sensory and physiologic effects of menthol and non-menthol cigarettes with differing nicotine delivery.,Pharmacol. Biochem. Behav.,2002 Jan-Feb,11812507
Wang DL et al.,Factors affecting the resolution of dl-menthol by immobilized lipase-catalyzed esterification in organic solvent.,J. Agric. Food Chem.,2002,11782192
Zheng JY et al.,Pulmonary peptide delivery: effect of taste-masking excipients on leuprolide suspension metered-dose inhalers.,Pharm Dev Technol,2001,11775953
Difranza JR et al.,Cigarette package design: opportunities for disease prevention.,Tob Induc Dis,2002,19570250
Chen LJ et al.,Metabolism of (R)-(+)-pulegone in F344 rats.,Drug Metab. Dispos.,2001,11717176
,,,,11714332
Gupta ML et al.,Effect of the vesicular-arbuscular mycorrhizal (VAM) fungus Glomus fasciculatum on the essential oil yield related characters and nutrient acquisition in the crops of different cultivars of menthol mint (Mentha arvensis) under field conditions.,Bioresour. Technol.,2002,11708758
,,,,11679790
SzymaÅ„ska I et al.,Fullerene modified supported lipid membrane as sensitive element of sensor for odorants.,Biosens Bioelectron,2001,11679270
Maffei M et al.,Effect of Mentha x piperita essential oil and monoterpenes on cucumber root membrane potential.,Phytochemistry,2001,11672734
Cane R et al.,Understanding childhood asthma in focus groups: perspectives from mothers of different ethnic backgrounds.,BMC Fam Pract,2001,11667951
,,,,11605715
,,,,11602308
Shotipruk A et al.,Feasibility study of repeated harvesting of menthol from biologically viable Mentha x piperata using ultrasonic extraction.,Biotechnol. Prog.,2001 Sep-Oct,11587585
Reid G and Flonta ML,Physiology. Cold current in thermoreceptive neurons.,Nature,2001,11586349
,,,,11576771
Kahlow UH et al.,A model of the pressure dependence of the enantioselectivity of Candida rugosalipase towards (+/-)-menthol.,Protein Sci.,2001,11567085
Li CJ et al.,"Promoting mechanism of menthol derivative, 1-O-ethyl-3-buthylcyclohexanol, on the percutaneous absorption of ketoprofen.",Biol. Pharm. Bull.,2001,11558566
Katayama K et al.,Effect of pH on skin permeation enhancement of acidic drugs by l-menthol-ethanol system.,Int J Pharm,2001,11532572
Varma J and Dubey NK,Efficacy of essential oils of Caesulia axillaris and Mentha arvensis against some storage pests causing biodeterioration of food commodities.,Int. J. Food Microbiol.,2001,11529443
Lin JP et al.,Effects of (-)-menthol on arylamine N-acetyltransferase activity in human liver tumor cells.,Am. J. Chin. Med.,2001,11527074
Ye S et al.,Highly diastereoselective synthesis of vinylcyclopropane derivatives with (-)-8-phenylmenthol as chiral auxiliary.,J. Org. Chem.,2001,11511244
Umezu T et al.,Ambulation-promoting effect of peppermint oil and identification of its active constituents.,Pharmacol. Biochem. Behav.,2001 Jul-Aug,11509195
,,,,11496953
Boyle R et al.,"Metabolites of dietary 1,8-cineole in the male koala (Phascolarctos cinereus).",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11489436
Laska M,Perception of trigeminal chemosensory qualities in the elderly.,Chem. Senses,2001,11473934
Mascher H et al.,Pharmacokinetics of menthol and carvone after administration of an enteric coated formulation containing peppermint oil and caraway oil.,Arzneimittelforschung,2001,11455677
Acosta MC et al.,Sensory experiences in humans and single-unit activity in cats evoked by polymodal stimulation of the cornea.,J. Physiol. (Lond.),2001,11454968
,,,,11439452
,,,,11427353
,,,,11381343
Lee SE et al.,"Fumigant toxicity of volatile natural products from Korean spices and medicinal plants towards the rice weevil, Sitophilus oryzae (L).",Pest Manag. Sci.,2001,11407032
Dessirier JM et al.,Oral irritant properties of menthol: sensitizing and desensitizing effects of repeated application and cross-desensitization to nicotine.,Physiol. Behav.,2001,11399291
Bertea CM et al.,"Demonstration that menthofuran synthase of mint (Mentha) is a cytochrome P450 monooxygenase: cloning, functional expression, and characterization of the responsible gene.",Arch. Biochem. Biophys.,2001,11396930
Brand C et al.,"The water-soluble components of the essential oil of Melaleuca alternifolia (tea tree oil) suppress the production of superoxide by human monocytes, but not neutrophils, activated in vitro.",Inflamm. Res.,2001,11392609
,,,,11374206
Thulasiram HV et al.,Effect of ring size in R-(+)-pulegone-mediated hepatotoxicity: studies on the metabolism of R-(+)-4-methyl-2-(1-methylethylidene)-cyclopentanone and DL-camphorone in rats.,Drug Metab. Dispos.,2001,11353750
Westermann B et al.,Chiral auxiliary based approach toward the synthesis of C-glycosylated amino acids.,Org. Lett.,2001,11348238
Fuchs S et al.,Different stereoselectivity in the reduction of pulegone by Mentha species.,Planta Med.,2001,11345699
Santos FA et al.,"1,8-cineole protects against liver failure in an in-vivo murine model of endotoxemic shock.",J. Pharm. Pharmacol.,2001,11341367
Zhao K et al.,Effect of menthone on the in vitro percutaneous absorption of tamoxifen and skin reversibility.,Int J Pharm,2001,11337177
Mucciarelli M et al.,Effect of (+)-pulegone and other oil components of Mentha x Piperita on cucumber respiration.,Phytochemistry,2001,11336266
,,,,11329329
Haidl P et al.,[Does the inhalation of a 1% L-menthol solution in the premedication of fiberoptic bronchoscopy affect coughing and the sensation of dyspnea?].,Pneumologie,2001,11303537
Galeotti N et al.,Local anaesthetic activity of (+)- and (-)-menthol.,Planta Med.,2001,11301871
Ilmberger J et al.,The influence of essential oils on human attention. I: alertness.,Chem. Senses,2001,11287383
Weiss AP and Murray GB,Abuse of topical analgesic.,Am J Psychiatry,2001,11282708
Santos FA and Rao VS,"1,8-cineol, a food flavoring agent, prevents ethanol-induced gastric injury in rats.",Dig. Dis. Sci.,2001,11281182
Jia YX et al.,Synthetic studies of the HIV-1 protease inhibitive didemnaketals: stereocontrolled synthetic approach to the key mother spiroketals.,Org. Lett.,2001,11263897
Wilson ND et al.,A near-infrared method for the assay of cineole in eucalyptus oil as an alternative to the official BP method.,J. Pharm. Pharmacol.,2001,11206198
Obata Y et al.,Evaluation and structure-activity relationship of synthesized cyclohexanol derivatives on percutaneous absorption of ketoprofen using artificial neural network.,Int J Pharm,2001,11165080
Miyazawa M et al.,"Oxidation of 1,8-cineole, the monoterpene cyclic ether originated from eucalyptus polybractea, by cytochrome P450 3A enzymes in rat and human liver microsomes.",Drug Metab. Dispos.,2001,11159812
Reisert J and Matthews HR,Response properties of isolated mouse olfactory receptor cells.,J. Physiol. (Lond.),2001,11136863
,,,,11124216
van der Werf MJ et al.,Xanthobacter sp. C20 contains a novel bioconversion pathway for limonene.,J. Biotechnol.,2001,11090685
,,,,29367489
,,,,29284458
,,,,29217583
,,,,29054764
,,,,29054683
,,,,28862511
,,,,28768647
Liu SC et al.,The identification of the TRPM8 channel on primary culture of human nasal epithelial cells and its response to cooling.,Medicine (Baltimore),2017,28767579
,,,,28743602
Marumoto S et al.,"Biotransformation of (-)-(1R,4S)-Menthone and (+)-(1S,4R)-Menthone by the Common Cutworm Spodoptera litura Larvae.",J Oleo Sci,2017,28701651
,,,,28661301
,,,,28549291
,,,,28508114
,,,,28493744
,,,,28483509
,,,,28460372
Lee MS et al.,"Nicotine, aerosol particles, carbonyls and volatile organic compounds in tobacco- and menthol-flavored e-cigarettes.",Environ Health,2017,28449666
Sharifzadeh A et al.,Synergistic anticandidal activity of menthol in combination with itraconazole and nystatin against clinical Candida glabrata and Candida krusei isolates.,Microb. Pathog.,2017,28431915
,,,,28428175
,,,,28408328
,,,,28400197
,,,,28396281
,,,,28376975
,,,,28372230
Lai PM et al.,"Efficacy and safety of topical diclofenac/menthol gel for ankle sprain: A randomized, double-blind, placebo- and active-controlled trial.",J. Int. Med. Res.,2017,28345425
,,,,28334512
Kowitt SD et al.,Perceptions and Experiences with Flavored Non-Menthol Tobacco Products: A Systematic Review of Qualitative Studies.,Int J Environ Res Public Health,2017,28333107
,,,,28325123
,,,,28322843
,,,,28278356
Rose SW et al.,Perceptions of Menthol Cigarettes Among Twitter Users: Content and Sentiment Analysis.,J. Med. Internet Res.,2017,28242592
Paschke M et al.,Activation of the cold-receptor TRPM8 by low levels of menthol in tobacco products.,Toxicol. Lett.,2017,28238800
,,,,28224626
Suchodolski J et al.,Antifungal activity of ionic liquids based on (-)-menthol: a mechanism study.,Microbiol. Res.,2017,28219526
,,,,28213947
,,,,28210778
Chopyk J et al.,Mentholation affects the cigarette microbiota by selecting for bacteria resistant to harsh environmental conditions and selecting against potential bacterial pathogens.,Microbiome,2017,28202080
,,,,28189620
,,,,28188954
Liu C et al.,Enhanced skin permeation of glabridin using eutectic mixture-based nanoemulsion.,Drug Deliv Transl Res,2017,28188607
Van Landingham C et al.,Stroke risk among menthol versus non-menthol cigarette smokers in the United States: Analysis of the National Health and Nutrition Examination Survey (NHANES).,Regul. Toxicol. Pharmacol.,2017,28163170
Yoshida S et al.,"Molecular Interaction between Intercellular Lipids in the Stratum Corneum and l-Menthol, as Analyzed by Synchrotron X-Ray Diffraction.",Chem. Pharm. Bull.,2017,28154307
Huang W et al.,Quantitative analysis of menthol in human urine using solid phase microextraction and stable isotope dilution gas chromatography-mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2017,28153673
,,,,28117040
,,,,28114804
,,,,28093442
,,,,28034900
Aperce CC et al.,Effects of Menthol Supplementation in Feedlot Cattle Diets on the Fecal Prevalence of Antimicrobial-Resistant Escherichia coli.,PLoS ONE,2016,28030622
Webb CE and Hess IM,A review of recommendations on the safe and effective use of topical mosquito repellents.,Public Health Res Pract,2016,27997936
Wang HW et al.,Menthol inhibiting parasympathetic function of tracheal smooth muscle.,Int J Med Sci,2016,27994497
,,,,27936526
Utsumi S et al.,Effect of Nerolidol and/or Levulinic Acid on the Thermotropic Behavior of Lipid Lamellar Structures in the Stratum Corneum.,Chem. Pharm. Bull.,2016,27904078
Craighead DH et al.,Mechanisms and time course of menthol-induced cutaneous vasodilation.,Microvasc. Res.,2017,27899298
,,,,29441998
,,,,27887033
,,,,27859725
,,,,27856997
Oviedo A et al.,Evaluation of the Tobacco Heating System 2.2. Part 6: 90-day OECD 413 rat inhalation study with systems toxicology endpoints demonstrates reduced exposure effects of a mentholated version compared with mentholated and non-mentholated cigarette smoke.,Regul. Toxicol. Pharmacol.,2016,27818348
Kogel U et al.,Evaluation of the Tobacco Heating System 2.2. Part 7: Systems toxicological assessment of a mentholated version revealed reduced cellular and molecular exposure effects compared with mentholated and non-mentholated cigarette smoke.,Regul. Toxicol. Pharmacol.,2016,27818347
,,,,27663531
Onuki Y et al.,Effect of Surfactants and Thickeners on the Stability of Menthol-Diphenhydramine Cream Identified by Magnetic Resonance Imaging.,Chem. Pharm. Bull.,2016,27803472
,,,,27729565
,,,,27698211
,,,,27751857
,,,,27768312
,,,,27765744
,,,,27160933
,,,,27706550
,,,,27664637
,,,,27655022
,,,,27633765
,,,,27628308
,,,,27600884
,,,,27590914
,,,,27578070
Prins TJ et al.,A Survey of Practice and Knowledge of Refugee and Migrant Pregnant Mothers Surrounding Neonatal Jaundice on the Thailand-Myanmar Border.,J. Trop. Pediatr.,2017,27576869
Lempert LK et al.,"Letter by Lempert et al Regarding Article, ""Menthol and Nonmenthol Cigarette Smoking: All-Cause Deaths, Cardiovascular Disease Deaths, and Other Causes of Death Among Blacks and Whites"".",Circulation,2016,27572884
Cirlini M et al.,Phenolic and Volatile Composition of a Dry Spearmint (Mentha spicata L.) Extract.,Molecules,2016,27527127
,,,,27515313
,,,,27497591
,,,,27473365
Zhang L et al.,Puerarin transport across a Calu-3 cell monolayer - an in vitro model of nasal mucosa permeability and the influence of paeoniflorin and menthol.,Drug Des Devel Ther,2016,27468226
Janssens A et al.,Definition of two agonist types at the mammalian cold-activated channel TRPM8.,Elife,2016,27449282
Chen GL et al.,Borneol Is a TRPM8 Agonist that Increases Ocular Surface Wetness.,PLoS ONE,2016,27448228
,,,,27422395
,,,,27385520
Sakellariou P et al.,Chronic l-menthol-induced browning of white adipose tissue hypothesis: A putative therapeutic regime for combating obesity and improving metabolic health.,Med. Hypotheses,2016,27372851
Phaechamud T and Tuntarawongsa S,Transformation of eutectic emulsion to nanosuspension fabricating with solvent evaporation and ultrasonication technique.,Int J Nanomedicine,2016,27366064
,,,,27341184
,,,,27310032
,,,,27277875
,,,,27236325
,,,,27226393
,,,,27209261
Sideris A et al.,"Cannabinoid 1 receptor knockout mice display cold allodynia, but enhanced recovery from spared-nerve injury-induced mechanical hypersensitivity.",Mol Pain,2016,27206660
,,,,27179956
,,,,27173437
,,,,27167742
Kim HJ et al.,Menthol Modulates Pacemaker Potentials through TRPA1 Channels in Cultured Interstitial Cells of Cajal from Murine Small Intestine.,Cell. Physiol. Biochem.,2016,27160463
,,,,27157339
Andersen HH et al.,Antipruritic Effect of Cold-induced and Transient Receptor Potential-agonist-induced Counter-irritation on Histaminergic Itch in Humans.,Acta Derm. Venereol.,2017,27141849
Craighead DH and Alexander LM,Topical menthol increases cutaneous blood flow.,Microvasc. Res.,2016,27131832
Pearson JL et al.,The Moment Study: protocol for a mixed method observational cohort study of the Alternative Nicotine Delivery Systems (ANDS) initiation process among adult cigarette smokers.,BMJ Open,2016,27105716
Sepulchro LC et al.,Salinity does not alter the effectiveness of menthol as an anesthetic and sedative during the handling and transport of juvenile fat snook (Centropomus parallelus).,Braz J Biol,2016,27097096
,,,,27074837
Van Bibber-Krueger CL et al.,Effects of crystalline menthol on blood metabolites in Holstein steers and in vitro volatile fatty acid and gas production.,J. Anim. Sci.,2016,27065278
Munro HM et al.,"Menthol and Nonmenthol Cigarette Smoking: All-Cause Deaths, Cardiovascular Disease Deaths, and Other Causes of Death Among Blacks and Whites.",Circulation,2016,27022064
,,,,26992085
,,,,26980870
,,,,26980859
,,,,26970416
Henderson BJ et al.,"Menthol Alone Upregulates Midbrain nAChRs, Alters nAChR Subtype Stoichiometry, Alters Dopamine Neuron Firing Frequency, and Prevents Nicotine Reward.",J. Neurosci.,2016,26961950
,,,,26961045
,,,,26926358
Ebihara T et al.,A survey of subcutaneous blood flow in patients with SMID and subcutaneous ceftazidime administration using mentholated warm compresses in healthy subjects.,J. Int. Med. Res.,2016,26912507
,,,,26883392
,,,,26881438
,,,,26800221
Rosbrook K and Green BG,Sensory Effects of Menthol and Nicotine in an E-Cigarette.,Nicotine Tob. Res.,2016,26783293
Faridi U et al.,Repurposing L-Menthol for Systems Medicine and Cancer Therapeutics? L-Menthol Induces Apoptosis through Caspase 10 and by Suppressing HSP90.,OMICS,2016,26760959
,,,,26744908
Ehrlich M et al.,Analysis of metabolic effects of menthol on WFS1-deficient mice.,Physiol Rep,2016,26733243
,,,,26673189
,,,,26669887
,,,,26669465
,,,,26660189
Tang M et al.,Phosphoinositide interacting regulator of TRP (Pirt) enhances TRPM8 channel activity in vitro via increasing channel conductance.,Acta Pharmacol. Sin.,2016,26657057
Rath P et al.,Implications of Human Transient Receptor Potential Melastatin 8 (TRPM8) Channel Gating from Menthol Binding Studies of the Sensing Domain.,Biochemistry,2016,26653082
Takaishi M et al.,Reciprocal effects of capsaicin and menthol on thermosensation through regulated activities of TRPV1 and TRPM8.,J Physiol Sci,2016,26645885
Panitz D et al.,A C. elegans model of electronic cigarette use: Physiological effects of e-liquids in nematodes.,BMC Pharmacol Toxicol,2015,26637209
Kikuchi H et al.,CLINICAL APPLICATION OF L-MENTHOL IN THE UPPER GASTROINTESTINAL ENDOSCOPIC PROCEDURE.,Fukushima J Med Sci,2015,26632191
,,,,26629685
,,,,26624275
,,,,26610934
Silva DF et al.,TRPM8 Channel Activation Induced by Monoterpenoid Rotundifolone Underlies Mesenteric Artery Relaxation.,PLoS ONE,2015,26599698
Matthews JL et al.,Menthol-induced bleaching rapidly and effectively provides experimental aposymbiotic sea anemones (Aiptasia sp.) for symbiosis investigations.,J. Exp. Biol.,2016,26596538
,,,,26585031
Xia W et al.,Enhanced Store-Operated Calcium Entry in Platelets is Associated with Peripheral Artery Disease in Type 2 Diabetes.,Cell. Physiol. Biochem.,2015,26584293
,,,,26576834
,,,,26552020
,,,,26549685
,,,,26519214
Aicher SA et al.,Denervation of the Lacrimal Gland Leads to Corneal Hypoalgesia in a Novel Rat Model of Aqueous Dry Eye Disease.,Invest. Ophthalmol. Vis. Sci.,2015,26513503
,,,,26510896
Rodriguez SD et al.,The Efficacy of Some Commercially Available Insect Repellents for Aedes aegypti (Diptera: Culicidae) and Aedes albopictus (Diptera: Culicidae).,J. Insect Sci.,2015,26443777
,,,,26429629
D'Ruiz CD et al.,"Nicotine delivery, tolerability and reduction of smoking urge in smokers following short-term use of one brand of electronic cigarettes.",BMC Public Health,2015,26424091
,,,,26408395
Alsharari SD et al.,"Effects of Menthol on Nicotine Pharmacokinetic, Pharmacology and Dependence in Mice.",PLoS ONE,2015,26355604
Wickham RJ,How Menthol Alters Tobacco-Smoking Behavior: A Biological Perspective.,Yale J Biol Med,2015,26339211
Caon T et al.,Novel perspectives in the tuberculosis treatment: Administration of isoniazid through the skin.,Int J Pharm,2015,26319631
Kearns GL et al.,Systemic exposure to menthol following administration of peppermint oil to paediatric patients.,BMJ Open,2015,26270949
Ai J et al.,Menthol Content in US Marketed Cigarettes.,Nicotine Tob. Res.,2016,26259988
,,,,26252633
,,,,26248186
,,,,26243809
,,,,26242288
,,,,26220851
,,,,26212300
Narayan AR et al.,Enzymatic hydroxylation of an unactivated methylene C-H bond guided by molecular dynamics simulations.,Nat Chem,2015,26201742
,,,,26196538
Ito H et al.,Functional role of the transient receptor potential melastatin 8 (TRPM8) ion channel in the urinary bladder assessed by conscious cystometry and ex vivo measurements of single-unit mechanosensitive bladder afferent activities in the rat.,BJU Int.,2016,26189966
Lee JG et al.,A Systematic Review of Neighborhood Disparities in Point-of-Sale Tobacco Marketing.,Am J Public Health,2015,26180986
,,,,26142248
,,,,26125116
,,,,26115995
,,,,26115036
Ren L et al.,Function and postnatal changes of dural afferent fibers expressing TRPM8 channels.,Mol Pain,2015,26111800
,,,,26100045
,,,,26091767
,,,,26057691
,,,,26049489
Yates J,Advice for protection against mosquitoes and ticks.,Am Fam Physician,2015,26034848
Onuki Y et al.,Magnetic resonance imaging study on the physical stability of menthol and diphenhydramine cream for the treatment of chronic kidney disease-associated pruritus.,Chem. Pharm. Bull.,2015,26027471
Toogood HS et al.,Enzymatic Menthol Production: One-Pot Approach Using Engineered Escherichia coli.,ACS Synth Biol,2015,26017480
,,,,26012463
Fagan P et al.,Nicotine Metabolism in Young Adult Daily Menthol and Nonmenthol Smokers.,Nicotine Tob. Res.,2016,25995160
Stevens D and Glantz S,Tobacco documents reveal questionable professional recertification by industry menthol expert.,Tob Control,2016,25967941
Ton HT et al.,Menthol Enhances the Desensitization of Human Î±3Î²4 Nicotinic Acetylcholine Receptors.,Mol. Pharmacol.,2015,25964258
,,,,25956868
,,,,25943672
,,,,25937574
,,,,25934468
,,,,25932689
,,,,25930985
,,,,25913595
Ott D et al.,Prostaglandin D2 modulates calcium signals induced by prostaglandin E2 in neurons of rat dorsal root ganglia.,Neurosci. Lett.,2015,25912777
Tran Trong T et al.,"Ingestion of a cold temperature/menthol beverage increases outdoor exercise performance in a hot, humid environment.",PLoS ONE,2015,25856401
,,,,25854838
,,,,25854206
Oncken C et al.,Genetic Vulnerability to Menthol Cigarette Preference in Women.,Nicotine Tob. Res.,2015,25832883
,,,,25808189
,,,,25773465
Hoshino M et al.,Effects of menthol on the pharmacokinetics of triazolam and phenytoin.,Biol. Pharm. Bull.,2015,25757928
Fagan P et al.,Comparisons of three nicotine dependence scales in a multiethnic sample of young adult menthol and non-menthol smokers.,Drug Alcohol Depend,2015,25744873
Matsui R et al.,Combination effect of physical and gustatory taste masking for propiverine hydrochloride orally disintegrating tablets on palatability.,Biol. Pharm. Bull.,2015,25744453
,,,,25719613
,,,,25698775
Sharara AI et al.,Split-dose menthol-enhanced PEG vs PEG-ascorbic acid for colonoscopy preparation.,World J. Gastroenterol.,2015,25684963
,,,,25684238
Fallon MT et al.,Cancer treatment-related neuropathic pain: proof of concept study with menthol--a TRPM8 agonist.,Support Care Cancer,2015,25680765
Ha MA et al.,Menthol attenuates respiratory irritation and elevates blood cotinine in cigarette smoke exposed mice.,PLoS ONE,2015,25679525
,,,,25669466
Lehto SG et al.,"AMG2850, a potent and selective TRPM8 antagonist, is not effective in rat models of inflammatory mechanical hypersensitivity and neuropathic tactile allodynia.",Naunyn Schmiedebergs Arch. Pharmacol.,2015,25662185
Wackowski OA et al.,Switching to E-Cigarettes in the Event of a Menthol Cigarette Ban.,Nicotine Tob. Res.,2015,25634935
,,,,25622621
,,,,25618831
,,,,25615986
,,,,25596697
Yu X et al.,TRPM8 function and expression in vagal sensory neurons and afferent nerves innervating guinea pig esophagus.,Am. J. Physiol. Gastrointest. Liver Physiol.,2015,25591866
,,,,25563135
Choonara BF et al.,A menthol-based solid dispersion technique for enhanced solubility and dissolution of sulfamethoxazole from an oral tablet matrix.,AAPS PharmSciTech,2015,25549792
Liu BY et al.,Menthol suppresses laryngeal C-fiber hypersensitivity to cigarette smoke in a rat model of gastroesophageal reflux disease: the role of TRPM8.,J. Appl. Physiol.,2015,25539933
,,,,25523157
,,,,25499726
,,,,25484357
,,,,25482264
Rath JM et al.,Patterns of Longitudinal Transitions in Menthol Use Among US Young Adult Smokers.,Nicotine Tob. Res.,2015,25480932
,,,,25446932
,,,,25445298
,,,,25430017
,,,,25416451
,,,,25408323
,,,,25408318
Ramos-Filho AC et al.,Menthol inhibits detrusor contractility independently of TRPM8 activation.,PLoS ONE,2014,25375115
Pezzoli M et al.,Dampened neural activity and abolition of epileptic-like activity in cortical slices by active ingredients of spices.,Sci Rep,2014,25359561
Kostygina G et al.,Tobacco industry use of flavours to recruit new users of little cigars and cigarillos.,Tob Control,2016,25354674
Raddatz N et al.,Temperature and voltage coupling to channel opening in transient receptor potential melastatin 8 (TRPM8).,J. Biol. Chem.,2014,25352597
Xu P et al.,Mosquito odorant receptor for DEET and methyl jasmonate.,Proc. Natl. Acad. Sci. U.S.A.,2014,25349401
Romero MC et al.,Peppermint (Mentha piperita) and albendazole against anisakiasis in an animal model.,Trop. Med. Int. Health,2014,25330410
Park SJ et al.,"Menthol cigarette smoking in the COPDGene cohort: relationship with COPD, comorbidities and CT metrics.",Respirology,2015,25328036
,,,,25285505
Zuo Y et al.,Sex-specific effects of cigarette mentholation on brain nicotine accumulation and smoking behavior.,Neuropsychopharmacology,2015,25267342
Ali A et al.,"New withanolide, acyl and menthyl glucosides from fruits of Withania coagulans Dunal.",Acta Pol Pharm,2014 May-Jun,25265822
,,,,25261400
,,,,25256908
Fallin A et al.,"Menthol cigarette smoking among lesbian, gay, bisexual, and transgender adults.",Am J Prev Med,2015,25245795
,,,,25236479
Willershausen I et al.,Influence of E-smoking liquids on human periodontal ligament fibroblasts.,Head Face Med,2014,25224853
Thihalolipavan S et al.,Menthol smokers in large-scale nicotine replacement therapy program.,Am J Public Health,2014,25211736
Young-Wolff KC et al.,Correlates and prevalence of menthol cigarette use among adults with serious mental illness.,Nicotine Tob. Res.,2015,25190706
,,,,25178275
Jo CL et al.,Tobacco products sold by Internet vendors following restrictions on flavors and light descriptors.,Nicotine Tob. Res.,2015,25173777
Taberner FJ et al.,The region adjacent to the C-end of the inner gate in transient receptor potential melastatin 8 (TRPM8) channels plays a central role in allosteric channel activation.,J. Biol. Chem.,2014,25157108
Brennan E et al.,Are young people's beliefs about menthol cigarettes associated with smoking-related intentions and behaviors?,Nicotine Tob. Res.,2015,25151661
Zimmermann MH et al.,Relighting behaviour among cigarette smokers seeking treatment: implications for tobacco treatment and policy.,Int. J. Clin. Pract.,2014,25113663
Curtin GM et al.,Measures of initiation and progression to increased smoking among current menthol compared to non-menthol cigarette smokers based on data from four U.S. government surveys.,Regul. Toxicol. Pharmacol.,2014,25111576
,,,,25102409
Patel R et al.,Anti-hyperalgesic effects of a novel TRPM8 agonist in neuropathic rats: a comparison with topical menthol.,Pain,2014,25083927
,,,,25082831
Hu X et al.,Effects of d-menthol stress on the growth of and microcystin release by the freshwater cyanobacterium Microcystis aeruginosa FACHB-905.,Chemosphere,2014,25065786
,,,,25058909
,,,,25046841
,,,,25042313
Sulsky SI et al.,Evaluating the association between menthol cigarette use and the likelihood of being a former versus current smoker.,Regul. Toxicol. Pharmacol.,2014,25017361
Curtin GM et al.,"Patterns of menthol cigarette use among current smokers, overall and within demographic strata, based on data from four U.S. government surveys.",Regul. Toxicol. Pharmacol.,2014,24997230
,,,,24993660
Kasza KA et al.,Switching between menthol and nonmenthol cigarettes: findings from the U.S. Cohort of the International Tobacco Control Four Country Survey.,Nicotine Tob. Res.,2014,24984878
,,,,24965379
Chen GY et al.,[Decreased amplitude of [CaÂ²âº]i elevation induced by menthol in pulmonary arterial smooth muscle cells of pulmonary hypertensive rats].,Sheng Li Xue Bao,2014,24964842
Low SB et al.,Evaluation of a topical gel containing a novel combination of essential oils and antioxidants for reducing oral malodor in dogs.,Am. J. Vet. Res.,2014,24959732
,,,,24945417
Minaker LM et al.,Flavored tobacco use among Canadian students in grades 9 through 12: prevalence and patterns from the 2010-2011 youth smoking survey.,Prev Chronic Dis,2014,24945240
Smith SS et al.,Smoking cessation in smokers who smoke menthol and non-menthol cigarettes.,Addiction,2014,24938369
,,,,24935863
Ribeiro JC et al.,Efficacy of free and nanoencapsulated Eucalyptus citriodora essential oils on sheep gastrointestinal nematodes and toxicity for mice.,Vet. Parasitol.,2014,24929446
Pertusa M et al.,Bidirectional modulation of thermal and chemical sensitivity of TRPM8 channels by the initial region of the N-terminal domain.,J. Biol. Chem.,2014,24917670
,,,,24913782
,,,,24874947
Curtin GM et al.,Primary measures of dependence among menthol compared to non-menthol cigarette smokers in the United States.,Regul. Toxicol. Pharmacol.,2014,24852490
,,,,24844622
Maurer F et al.,Wash-out of ambient air contaminations for breath measurements.,J Breath Res,2014,24837657
,,,,24832648
Cheyne A et al.,The debate on regulating menthol cigarettes: closing a dangerous loophole vs freedom of choice.,Am J Public Health,2014,24832437
da Silveira NS et al.,"The aversive, anxiolytic-like, and verapamil-sensitive psychostimulant effects of pulegone.",Biol. Pharm. Bull.,2014,24790000
Mizuno K et al.,"Goshajinkigan, a traditional Japanese medicine, prevents oxaliplatin-induced acute peripheral neuropathy by suppressing functional alteration of TRP channels in rat.",J. Pharmacol. Sci.,2014,24784702
Lewis M et al.,Tobacco control environment in the United States and individual consumer characteristics in relation to continued smoking: differential responses among menthol smokers?,Prev Med,2014,24780527
,,,,24777959
Klein AH et al.,Eugenol and carvacrol excite first- and second-order trigeminal neurons and enhance their heat-evoked responses.,Neuroscience,2014,24759772
Frost-Pineda K et al.,"Predictors, indicators, and validated measures of dependence in menthol smokers.",J Addict Dis,2014,24738914
,,,,24708203
,,,,24695880
Menger DJ et al.,A push-pull system to reduce house entry of malaria mosquitoes.,Malar. J.,2014,24674451
,,,,24664788
