ï»¿Author,Title,Journal,Published_year,PMID
Xu LH et al.,Critical Role of Endoplasmic Reticulum Stress in Chronic Intermittent Hypoxia-Induced Deficits in Synaptic Plasticity and Long-Term Memory.,Antioxid. Redox Signal.,2015,25843188
,,,,25841565
,,,,25818106
,,,,25804419
,,,,25791922
Liu F et al.,Tauroursodeoxycholic acid attenuates inorganic phosphate-induced osteoblastic differentiation and mineralization in NIH3T3 fibroblasts by inhibiting the ER stress response PERK-eIF2ÃÂ±-ATF4 pathway.,Drug Discov Ther,2015,25788050
,,,,25695629
Elia AE et al.,Tauroursodeoxycholic acid in the treatment of patients with amyotrophic lateral sclerosis.,Eur. J. Neurol.,2016,25664595
,,,,25579883
Xia H et al.,Brain ACE2 overexpression reduces DOCA-salt hypertension independently of endoplasmic reticulum stress.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,25519733
,,,,25499542
Shi Z et al.,Vasonatrin peptide attenuates myocardial ischemia-reperfusion injury in diabetic rats and underlying mechanisms.,Am. J. Physiol. Heart Circ. Physiol.,2015,25485902
Xavier JM et al.,Tauroursodeoxycholic acid increases neural stem cell pool and neuronal conversion by regulating mitochondria-cell cycle retrograde signaling.,Cell Cycle,2014,25483094
,,,,25475860
,,,,25443293
Cho JG et al.,"Tauroursodeoxycholic acid, a bile acid, promotes blood vessel repair by recruiting vasculogenic progenitor cells.",Stem Cells,2015,25407160
Ishimura S et al.,Reduction of endoplasmic reticulum stress inhibits neointima formation after vascular injury.,Sci Rep,2014,25373918
Noailles A et al.,Microglia activation in a model of retinal degeneration and TUDCA neuroprotective effects.,J Neuroinflammation,2014,25359524
Hakim F et al.,Chronic sleep fragmentation during the sleep period induces hypothalamic endoplasmic reticulum stress and PTP1b-mediated leptin resistance in male mice.,Sleep,2015,25325461
Laukens D et al.,Tauroursodeoxycholic acid inhibits experimental colitis by preventing early intestinal epithelial cell death.,Lab. Invest.,2014,25310532
Park SW et al.,"Rab11, but not Rab4, facilitates cyclic AMP- and tauroursodeoxycholate-induced MRP2 translocation to the plasma membrane.",Am. J. Physiol. Gastrointest. Liver Physiol.,2014,25190474
van der Harg JM et al.,The unfolded protein response mediates reversible tau phosphorylation induced by metabolic stress.,Cell Death Dis,2014,25165879
,,,,25100709
Lee ES et al.,Chemical chaperones reduce ionizing radiation-induced endoplasmic reticulum stress and cell death in IEC-6 cells.,Biochem. Biophys. Res. Commun.,2014,24973711
Cho EJ et al.,Tauroursodeoxycholic acid attenuates progression of steatohepatitis in mice fed a methionine-choline-deficient diet.,Dig. Dis. Sci.,2014,24865256
Fu Y and Zhang T,Pathophysilogical mechanism and treatment strategies for Leber congenital amaurosis.,Adv. Exp. Med. Biol.,2014,24664772
Yanguas-CasÃÂ¡s N et al.,Tauroursodeoxycholic acid reduces glial cell activation in an animal model of acute neuroinflammation.,J Neuroinflammation,2014,24645669
Yan F et al.,Endoplasmic reticulum stress is associated with neuroprotection against apoptosis via autophagy activation in a rat model of subarachnoid hemorrhage.,Neurosci. Lett.,2014,24513235
Debattisti V et al.,Reduction of endoplasmic reticulum stress attenuates the defects caused by Drosophila mitofusin depletion.,J. Cell Biol.,2014,24469638
Cha BH et al.,The role of tauroursodeoxycholic acid on adipogenesis of human adipose-derived stem cells by modulation of ER stress.,Biomaterials,2014,24424209
Oshitari T et al.,Increased expression of phosphorylated c-Jun and phosphorylated c-Jun N-terminal kinase associated with neuronal cell death in diabetic and high glucose exposed rat retinas.,Brain Res. Bull.,2014,24333191
Gaspar JM et al.,Tauroursodeoxycholic acid protects retinal neural cells from cell death induced by prolonged exposure to elevated glucose.,Neuroscience,2013,24012838
Fang L et al.,Involvement of endoplasmic reticulum stress in albuminuria induced inflammasome activation in renal proximal tubular cells.,PLoS ONE,2013,23977286
Cai Z et al.,Endoplasmic reticulum stress participates in aortic valve calcification in hypercholesterolemic animals.,Arterioscler. Thromb. Vasc. Biol.,2013,23928865
Takeda N et al.,Altered unfolded protein response is implicated in the age-related exacerbation of proteinuria-induced proximal tubular cell damage.,Am. J. Pathol.,2013,23871833
Xu H et al.,The ER luminal binding protein (BiP) alleviates Cd(2+)-induced programmed cell death through endoplasmic reticulum stress-cell death signaling pathway in tobacco cells.,J. Plant Physiol.,2013,23867017
Myronovych A et al.,Vertical sleeve gastrectomy reduces hepatic steatosis while increasing serum bile acids in a weight-loss-independent manner.,Obesity (Silver Spring),2014,23804416
Wang R et al.,Defective canalicular transport and toxicity of dietary ursodeoxycholic acid in the abcb11-/- mouse: transport and gene expression studies.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23764895
Belaidi E et al.,Endoplasmic reticulum stress contributes to heart protection induced by cyclophilin D inhibition.,Basic Res. Cardiol.,2013,23744057
Spitler KM et al.,Suppression of endoplasmic reticulum stress improves endothelium-dependent contractile responses in aorta of the spontaneously hypertensive rat.,Am. J. Physiol. Heart Circ. Physiol.,2013,23709602
Schulz S et al.,Progressive stages of mitochondrial destruction caused by cell toxic bile salts.,Biochim. Biophys. Acta,2013,23685124
Turdi S et al.,Tauroursodeoxycholic acid mitigates high fat diet-induced cardiomyocyte contractile and intracellular Ca2+ anomalies.,PLoS ONE,2013,23667647
Fang L et al.,Autophagy attenuates diabetic glomerular damage through protection of hyperglycemia-induced podocyte injury.,PLoS ONE,2013,23593240
Kohli R et al.,A surgical model in male obese rats uncovers protective effects of bile acids post-bariatric surgery.,Endocrinology,2013,23592746
Pan XL et al.,Efficacy and safety of tauroursodeoxycholic acid in the treatment of liver cirrhosis: a double-blind randomized controlled trial.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2013,23592128
Simoni P et al.,A new point-of-care portable immunosensor for non-invasive assessment of oro-ileal transit time by oral fluid tauroursodeoxycholate measurement after its oral load.,J Pharm Biomed Anal,2013 Jul-Aug,23587552
Mitra A et al.,Role of ÃÂ±-crystallin B as a regulatory switch in modulating cardiomyocyte apoptosis by mitochondria or endoplasmic reticulum during cardiac hypertrophy and myocardial infarction.,Cell Death Dis,2013,23559016
Zhang J et al.,Autophagy is involved in endoplasmic reticulum stress-induced cell death of rat hepatocytes.,J. Surg. Res.,2013,23548375
Hamano M et al.,Lipid overloading during liver regeneration causes delayed hepatocyte DNA replication by increasing ER stress in mice with simple hepatic steatosis.,J. Gastroenterol.,2014,23512345
Beuers U,ÃÂ²1 integrin is a long-sought sensor for tauroursodeoxycholic acid.,Hepatology,2013,23456677
Omura T et al.,Sodium tauroursodeoxycholate prevents paraquat-induced cell death by suppressing endoplasmic reticulum stress responses in human lung epithelial A549 cells.,Biochem. Biophys. Res. Commun.,2013,23416354
Dikkers A et al.,Scavenger receptor BI and ABCG5/G8 differentially impact biliary sterol secretion and reverse cholesterol transport in mice.,Hepatology,2013,23401258
Kim KS et al.,Taurine may not alleviate hyperglycemia-mediated endoplasmic reticulum stress in human adipocytes.,Adv. Exp. Med. Biol.,2013,23392949
Liang B et al.,Aberrant endoplasmic reticulum stress in vascular smooth muscle increases vascular contractility and blood pressure in mice deficient of AMP-activated protein kinase-ÃÂ±2 in vivo.,Arterioscler. Thromb. Vasc. Biol.,2013,23288166
Panzhinskiy E et al.,Endoplasmic reticulum stress upregulates protein tyrosine phosphatase 1B and impairs glucose uptake in cultured myotubes.,Diabetologia,2013,23178931
Gupta S et al.,Prevention of acute kidney injury by tauroursodeoxycholic acid in rat and cell culture models.,PLoS ONE,2012,23152827
Kawasaki N et al.,Obesity-induced endoplasmic reticulum stress causes chronic inflammation in adipose tissue.,Sci Rep,2012,23150771
Dromparis P et al.,Attenuating endoplasmic reticulum stress as a novel therapeutic strategy in pulmonary hypertension.,Circulation,2013,23149668
JimÃÂ©nez-Castro MB et al.,Tauroursodeoxycholic acid affects PPARÃÂ³ and TLR4 in Steatotic liver transplantation.,Am. J. Transplant.,2012,22994543
Lo AC et al.,Tauroursodeoxycholic acid (TUDCA) supplementation prevents cognitive impairment and amyloid deposition in APP/PS1 mice.,Neurobiol. Dis.,2013,22974733
Zhu Q et al.,"Tauroursodeoxycholate, a chemical chaperone, prevents palmitate-induced apoptosis in pancreatic ÃÂ²-cells by reducing ER stress.",Exp. Clin. Endocrinol. Diabetes,2013,22972029
Daood MJ et al.,Lipid peroxidation is not the primary mechanism of bilirubin-induced neurologic dysfunction in jaundiced Gunn rat pups.,Pediatr. Res.,2012,22902434
Malo A et al.,"4-Phenylbutyric acid reduces endoplasmic reticulum stress, trypsin activation, and acinar cell apoptosis while increasing secretion in rat pancreatic acini.",Pancreas,2013,22889983
Gohlke H et al.,ÃÂ±5 ÃÂ²1-integrins are sensors for tauroursodeoxycholic acid in hepatocytes.,Hepatology,2013,22865233
MÃÂ¼hlfeld S et al.,Short-term feedback regulation of bile salt uptake by bile salts in rodent liver.,Hepatology,2012,22806967
Younce C and Kolattukudy P,"MCP-1 induced protein promotes adipogenesis via oxidative stress, endoplasmic reticulum stress and autophagy.",Cell. Physiol. Biochem.,2012,22739135
Brandes V et al.,Protection from Clostridium difficile toxin B-catalysed Rac1/Cdc42 glucosylation by tauroursodeoxycholic acid-induced Rac1/Cdc42 phosphorylation.,Biol. Chem.,2012,22628301
Ramalho RM et al.,Tauroursodeoxycholic acid suppresses amyloid ÃÂ²-induced synaptic toxicity in vitro and in APP/PS1 mice.,Neurobiol. Aging,2013,22621777
Nunes AF et al.,"TUDCA, a bile acid, attenuates amyloid precursor protein processing and amyloid-ÃÂ² deposition in APP/PS1 mice.",Mol. Neurobiol.,2012,22438081
Purkayastha S et al.,Neural dysregulation of peripheral insulin action and blood pressure by brain endoplasmic reticulum stress.,Proc. Natl. Acad. Sci. U.S.A.,2011,21282643
Keene CD et al.,"Tauroursodeoxycholic acid, a bile acid, is neuroprotective in a transgenic animal model of Huntington's disease.",Proc. Natl. Acad. Sci. U.S.A.,2002,12149470
Piazza F et al.,Competition in liver transport between chenodeoxycholic acid and ursodeoxycholic acid as a mechanism for ursodeoxycholic acid and its amidates' protection of liver damage induced by chenodeoxycholic acid.,Dig Liver Dis,2000,11515630
Kurz AK et al.,Phosphoinositide 3-kinase-dependent Ras activation by tauroursodesoxycholate in rat liver.,Biochem. J.,2000,10926845
Falasca L et al.,Tauroursodeoxycholate reduces ischemic damage in human allografts: a biochemical and ultrastructural study.,Transplant. Proc.,2000,10700964
Benz C et al.,Effect of tauroursodeoxycholic acid on bile acid-induced apoptosis in primary human hepatocytes.,Eur. J. Clin. Invest.,2000,10691996
Hertl M et al.,Tauroursodeoxycholate ameliorates reperfusion injury after pig liver transplantation.,Transpl. Int.,1999,10654358
Funaoka M et al.,Tauroursodeoxycholic acid enhances phagocytosis of the cultured rat Kupffer cell.,J. Gastroenterol. Hepatol.,1999,10440209
Miyake H et al.,Partial characterization of mechanisms of cytoprotective action of hydrophilic bile salts against hydrophobic bile salts in rats: relation to canalicular membrane fluidity and packing density.,Dig. Dis. Sci.,1999,9952244
Milkiewicz P et al.,Tauroursodeoxycholate and S-adenosyl-L-methionine exert an additive ameliorating effect on taurolithocholate-induced cholestasis: a study in isolated rat hepatocyte couplets.,Hepatology,1999,9918924
Invernizzi P et al.,Differences in the metabolism and disposition of ursodeoxycholic acid and of its taurine-conjugated species in patients with primary biliary cirrhosis.,Hepatology,1999,9918905
Ono T et al.,Tauroursodeoxycholic acid protects cholestasis in rat reperfused livers: its roles in hepatic calcium mobilization.,Dig. Dis. Sci.,1998,9790455
Peterson TC et al.,The inhibitory effect of ursodeoxycholic acid and pentoxifylline on platelet derived growth factor-stimulated proliferation is distinct from an effect by cyclic AMP.,Immunopharmacology,1998,9754904
Yamaguchi Y et al.,Taurin-conjugated ursodeoxycholic acid has a reversible inhibitory effect on human keratinocyte growth.,J. Dermatol. Sci.,1998,9747660
Benz C et al.,Effect of S-adenosylmethionine versus tauroursodeoxycholic acid on bile acid-induced apoptosis and cytolysis in rat hepatocytes.,Eur. J. Clin. Invest.,1998,9726039
Sreejayan N and von Ritter C,Effect of bile acids on lipid peroxidation: the role of iron.,Free Radic. Biol. Med.,1998,9655521
Klinkspoor JH et al.,Bile salts stimulate mucin secretion by cultured dog gallbladder epithelial cells independent of their detergent effect.,Biochem. J.,1998,9576876
Benz C et al.,Effect of tauroursodeoxycholic acid on bile-acid-induced apoptosis and cytolysis in rat hepatocytes.,J. Hepatol.,1998,9537871
Vendemiale G et al.,Ethanol-induced changes of intracellular thiol compartmentation and protein redox status in the rat liver: effect of tauroursodeoxycholate.,J. Hepatol.,1998,9537863
Takikawa H et al.,Absorption of unconjugated bile acids and tauroursodeoxycholate in the rat intestine.,J. Gastroenterol. Hepatol.,1997,9504891
Roda A et al.,Taurohyodeoxycholic acid protects against taurochenodeoxycholic acid-induced cholestasis in the rat.,Hepatology,1998,9462652
Rao YP et al.,Activation of protein kinase C alpha and delta by bile acids: correlation with bile acid structure and diacylglycerol formation.,J. Lipid Res.,1997,9458268
Schliess F et al.,Mitogen-activated protein kinases mediate the stimulation of bile acid secretion by tauroursodeoxycholate in rat liver.,Gastroenterology,1997,9322526
Ishizaki K et al.,Effect of sodium tauroursodeoxycholate (UR-906) on liver dysfunction in bile duct-ligated rats.,Eur. J. Pharmacol.,1997,9314037
Crocenzi FA et al.,Role of bile salts in colchicine-induced hepatotoxicity. Implications for hepatocellular integrity and function.,Toxicology,1997,9230445
Balandraud-Pieri N et al.,Effects of tauroursodeoxycholate solutions on cyclosporin A bioavailability in rats.,Drug Metab. Dispos.,1997,9280397
Beuers U,Effects of bile acids on hepatocellular signaling and secretion.,Yale J Biol Med,1997 Jul-Aug,9626754
Loria P et al.,Effect of taurohyodeoxycholic acid on biliary lipid secretion in humans.,Hepatology,1997,9185744
Luk AS et al.,Structural mechanisms of bile salt-induced growth of small unilamellar cholesterol-lecithin vesicles.,Biochemistry,1997,9153403
van de Heijning BJ et al.,Membrane cholesterol content of cholesterol/phospholipid vesicles determines the susceptibility to both damage and protection by bile salts: implications for bile physiology.,Eur J Gastroenterol Hepatol,1997,9187880
Larghi A et al.,Ursodeoxycholic and tauro-ursodeoxycholic acids for the treatment of primary biliary cirrhosis: a pilot crossover study.,Aliment. Pharmacol. Ther.,1997,9146783
Arrese M et al.,Adaptive regulation of hepatic bile salt transport: role of bile salt hydrophobicity and microtubule-dependent vesicular pathway.,J. Hepatol.,1997,9075679
Gilani SS et al.,Use of 1H NMR spectroscopy (T2 relaxation times) to examine the effects of conjugated ursodeoxycholic acid on phospholipid fluidity of human gallbladder bile.,Biochem. Soc. Trans.,1997,9056921
van Nieuwerk CM et al.,The role of bile salt composition in liver pathology of mdr2 (-/-) mice: differences between males and females.,J. Hepatol.,1997,9148004
Takikawa H et al.,Effect of tauro-alpha-muricholate and tauro-beta-muricholate on oestradiol-17 beta-glucuronide-induced cholestasis in rats.,J. Gastroenterol. Hepatol.,1997,9076630
Setchell KD et al.,Bile acid concentrations in human and rat liver tissue and in hepatocyte nuclei.,Gastroenterology,1997,8978363
Nebe B et al.,Induction of a physical linkage between integrins and the cytoskeleton depends on intracellular calcium in an epithelial cell line.,Exp. Cell Res.,1996,8940254
Groen AK et al.,Control analysis of biliary lipid secretion.,J. Theor. Biol.,1996,8944177
Takikawa H et al.,Effects of ursodeoxycholate and its conjugates on biliary glutathione excretion in rats.,Dig. Dis. Sci.,1996,8888706
Stravitz RT et al.,Hepatocellular protein kinase C activation by bile acids: implications for regulation of cholesterol 7 alpha-hydroxylase.,Am. J. Physiol.,1996,8770045
Van Erpecum KJ et al.,Effects of bile salt hydrophobicity on crystallization of cholesterol in model bile.,Eur. J. Clin. Invest.,1996,8864423
Albalak A et al.,Effects of submicellar bile salt concentrations on biological membrane permeability to low molecular weight non-ionic solutes.,Biochemistry,1996,8672496
Klinkspoor JH et al.,Mechanism of bile salt-induced mucin secretion by cultured dog gallbladder epithelial cells.,Biochem. J.,1996,8670165
Muraca M et al.,Protective effect of tauroursodeoxycholate against acute gastric mucosal injury induced by hydrophobic bile salts.,Dig. Dis. Sci.,1996,8654150
Sugata K et al.,Differential effects between tauroursodeoxycholic and taurochenodeoxycholic acids in hepatic fibrosis: an assessment by primary cultured Ito and Kupffer cells from the rat liver.,J. Gastroenterol. Hepatol.,1996,8743917
Barone M et al.,Modulation of rat hepatocyte proliferation by bile salts: in vitro and in vivo studies.,Hepatology,1996,8621149
Beuers U et al.,Tauroursodeoxycholic acid activates protein kinase C in isolated rat hepatocytes.,Gastroenterology,1996,8613063
Crosignani A et al.,Tauroursodeoxycholic acid for treatment of primary biliary cirrhosis. A dose-response study.,Dig. Dis. Sci.,1996,8674405
Bellentani S et al.,Chronic administration of ursodeoxycholic and tauroursodeoxycholic acid changes microsomal membrane lipid content and fatty acid compositions in rats.,Biochem. Biophys. Res. Commun.,1996,8607791
Heuman DM et al.,Adsorption of mixtures of bile salt taurine conjugates to lecithin-cholesterol membranes: implications for bile salt toxicity and cytoprotection.,J. Lipid Res.,1996,8728319
Setchell KD et al.,Metabolism of orally administered tauroursodeoxycholic acid in patients with primary biliary cirrhosis.,Gut,1996,8675100
Groen AK et al.,Regulation of protein secretion into bile: studies in mice with a disrupted mdr2 p-glycoprotein gene.,Gastroenterology,1995,7498666
Ono T et al.,Effect of tauroursodeoxycholic acid on bile flow and calcium excretion in ischemia-reperfusion injury of rat livers.,J. Hepatol.,1995,8583148
Angelico M et al.,"N-ethyl-tauroursodeoxycholic acid, a novel deconjugation-resistant bile salt analogue: effects of acute feeding in the rat.",Hepatology,1995,7657297
Rodrigues CM et al.,Tauroursodeoxycholate increases rat liver ursodeoxycholate levels and limits lithocholate formation better than ursodeoxycholate.,Gastroenterology,1995,7615207
Neuman MG et al.,Effect of tauroursodeoxycholic and ursodeoxycholic acid on ethanol-induced cell injuries in the human Hep G2 cell line.,Gastroenterology,1995,7615206
Hillaire S et al.,Effects of ursodeoxycholic acid and chenodeoxycholic acid on human hepatocytes in primary culture.,Hepatology,1995,7601437
Azer SA et al.,"Hepatoprotection in ethinylestradiol-treated rats is provided by tauroursodeoxycholic acid, but not by ursodeoxycholic acid.",J. Gastroenterol. Hepatol.,1995 May-Jun,7548801
Alvaro D et al.,Functional and ultrastructural features of ethanol/bile salts interaction in the isolated perfused rat liver.,Hepatology,1995,7705787
Takikawa H et al.,Colchicine inhibits lithocholate-3-O-glucuronide-induced cholestasis in rats.,J. Hepatol.,1995,7751593
SÃÂ¡nchez Pozzi EJ et al.,Differential effect of ursodeoxycholate and its taurine conjugate on biliary transport maximum of bilirubin in the rat.,Life Sci.,1995,7643722
KrÃÂ¤henbÃÂ¼hl S et al.,Ursodeoxycholate protects oxidative mitochondrial metabolism from bile acid toxicity: dose-response study in isolated rat liver mitochondria.,Hepatology,1994,7982660
Nguyen LB et al.,Regulation of 3-hydroxy-3-methylglutaryl-coenzyme A reductase activity in the rat ileum: effects of bile acids and lovastatin.,Metab. Clin. Exp.,1994,7968602
Sakisaka S et al.,"Tubulovesicular transport of horseradish peroxidase in isolated rat hepatocyte couplets: effects of low temperature, cytochalasin B and bile acids.",Hepatology,1994,7927203
Aldini R et al.,Hepatic uptake and intestinal absorption of bile acids in the rabbit.,Eur. J. Clin. Invest.,1994,7851470
Kitani K et al.,Tauro alpha-muricholate is as effective as tauro beta-muricholate and tauroursodeoxycholate in preventing taurochenodeoxycholate-induced liver damage in the rat.,Hepatology,1994,8138240
Beuers U et al.,Tauroursodeoxycholic acid stimulates hepatocellular exocytosis and mobilizes extracellular Ca++ mechanisms defective in cholestasis.,J. Clin. Invest.,1993,8254052
Shamburek RD and Schwartz CC,Selective composition of biliary phosphatidylcholines is affected by secretion rate but not by bile acid hydrophobicity.,J. Lipid Res.,1993,8263408
Pak JM and Lee SS,Vasoactive effects of bile salts in cirrhotic rats: in vivo and in vitro studies.,Hepatology,1993,8225224
Tsukahara K et al.,Taurine conjugate of ursodeoxycholate plays a major role in the hepatoprotective effect against cholestasis induced by taurochenodeoxycholate in rats.,Liver,1993,8259039
Alvaro D et al.,Effect of ursodeoxycholic acid on intracellular pH regulation in isolated rat bile duct epithelial cells.,Am. J. Physiol.,1993,8238362
Bouchard G et al.,Influence of oral treatment with ursodeoxycholic and tauroursodeoxycholic acids on estrogen-induced cholestasis in rats: effects on bile formation and liver plasma membranes.,Liver,1993,8377596
Ohiwa T et al.,Tauroursodeoxycholate and tauro-beta-muricholate exert cytoprotection by reducing intrahepatocyte taurochenodeoxycholate content.,Hepatology,1993,8383089
Sano N et al.,"Estradiol-17 beta-glucuronide-induced cholestasis. Effects of ursodeoxycholate-3-O-glucuronide and 3,7-disulfate.",J. Hepatol.,1993,8445238
Beuers U et al.,Effects of tauroursodeoxycholic acid on cytosolic Ca2+ signals in isolated rat hepatocytes.,Gastroenterology,1993,8425704
Thibault N and Ballet F,Effect of bile acids on intracellular calcium in isolated rat hepatocyte couplets.,Biochem. Pharmacol.,1993,8435088
HÃÂ¤ussinger D et al.,Cell volume and bile acid excretion.,Biochem. J.,1992,1463469
Nakai T et al.,Microtubule-independent choleresis and anti-cholestatic action of tauroursodeoxycholate in colchicine-treated rat liver.,Biochem. J.,1992,1361125
ChazouillÃÂ¨res O et al.,Effect of bile acids on ischemia-reperfusion liver injury.,J. Hepatol.,1991,1808225
Shefer S et al.,Regulation of cholesterol 7 alpha-hydroxylase by hepatic 7 alpha-hydroxylated bile acid flux and newly synthesized cholesterol supply.,J. Biol. Chem.,1991,1993648
Deroubaix X et al.,Saturation of hepatic transport of taurocholate in rats in vivo.,Am. J. Physiol.,1991,1996639
Schmucker DL et al.,Hepatic injury induced by bile salts: correlation between biochemical and morphological events.,Hepatology,1990,2227821
Beuers U et al.,Tauroursodeoxycholic acid inhibits the cytosolic Ca++ increase in human neutrophils stimulated by formyl-methionyl-leucyl-phenylalanine.,Biochem. Biophys. Res. Commun.,1990,2222431
Perez Barriocanal F et al.,Influence of backward perfusion on ursodeoxycholate-induced choleresis in isolated in situ rat liver.,J. Hepatol.,1990,2254627
SchÃÂ¶lmerich J et al.,Tauroursodeoxycholate prevents taurolithocholate-induced cholestasis and toxicity in rat liver.,J. Hepatol.,1990,2365980
Aldini R et al.,Uptake of bile acids by perfused rat liver: evidence of a structure-activity relationship.,Hepatology,1989,2807164
Farges O et al.,Permeability of the rat biliary tree to ursodeoxycholic acid.,Am. J. Physiol.,1989,2705526
Marteau C et al.,Effect of various bile salts on calcium concentration and calcium carbonate saturation of rat bile.,J. Hepatol.,1988,3183351
Kitani K et al.,Differing transport maxima values for taurine-conjugated bile salts in rats and hamsters.,Am. J. Physiol.,1986,3789151
Alvaro D et al.,Influence of tauroursodeoxycholic and taurodeoxycholic acids on hepatic metabolism and biliary secretion of phosphatidylcholine in the isolated rat liver.,Biochim. Biophys. Acta,1986,3756193
Eto T and Tompkins RK,Inhibition of pepsin activity by ursodeoxycholic acids and chenodeoxycholic acids.,Am. J. Surg.,1985,3933371
Garcia-Marin JJ et al.,Role of H+ transport in ursodeoxycholate-induced biliary HCO-3 secretion in the rat.,Am. J. Physiol.,1985,2994491
Kitani K et al.,Tauroursodeoxycholate prevents biliary protein excretion induced by other bile salts in the rat.,Am. J. Physiol.,1985,2984943
Walker S et al.,"Absorption of urso- and chenodeoxycholic acid and their taurine and glycine conjugates in rat jejunum, ileum, and colon.",Digestion,1985,4018444
Hofmann AF,Medical treatment of cholesterol gallstones by bile desaturating agents.,Hepatology,1984 Sep-Oct,6384003
Watt SM and Simmonds WJ,Effects of four taurine-conjugated bile acids on mucosal uptake and lymphatic absorption of cholesterol in the rat.,J. Lipid Res.,1984,6736779
Stiehl A et al.,Effect of ursodeoxycholic acid on biliary bile acid and bile lipid composition in gallstone patients.,Hepatology,1984 Jan-Feb,6693062
Barnwell SG et al.,"Effect of taurochenodeoxycholate or tauroursodeoxycholate upon biliary output of phospholipids and plasma-membrane enzymes, and the extent of cell damage, in isolated perfused rat livers.",Biochem. J.,1983,6316931
Zouboulis-Vafiadis I et al.,Conjugation is rate limiting in hepatic transport of ursodeoxycholate in the rat.,Am. J. Physiol.,1982,7114264
Montet JC et al.,Mixed micelle properties and intestinal cholesterol uptake.,Biochimie,1982,7093350
Reynier MO et al.,"Intestinal cholesterol uptake from mixed micelles. In vitro effects of taurocholate, taurochenodeoxycholate and tauroursodeoxycholate.",Biochim. Biophys. Acta,1981,7272324
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
Bracha AL et al.,Carbon metabolism-mediated myogenic differentiation.,Nat. Chem. Biol.,2010,20081855
"","","","",
