ï»¿Author,Title,Journal,Published_year,PMID
Takahashi Y et al.,"Serine palmitoyltransferase, the first step enzyme in sphingolipid biosynthesis, is involved in nonhost resistance.",Mol. Plant Microbe Interact.,2009,19061400
,,,,19041104
Ciesek S et al.,The suppressive effect that myriocin has on hepatitis C virus RNA replication is independent of inhibition of serine palmitoyl transferase.,J. Infect. Dis.,2008,18774886
Park TS et al.,Serine palmitoyltransferase inhibitor myriocin induces the regression of atherosclerotic plaques in hyperlipidemic ApoE-deficient mice.,Pharmacol. Res.,2008,18611440
Park TS et al.,Ceramide is a cardiotoxin in lipotoxic cardiomyopathy.,J. Lipid Res.,2008,18515784
Tamehiro N et al.,SPTLC1 binds ABCA1 to negatively regulate trafficking and cholesterol efflux activity of the transporter.,Biochemistry,2008,18484747
Wang G et al.,Regulation of neural progenitor cell motility by ceramide and potential implications for mouse brain development.,J. Neurochem.,2008,18466329
Ding XQ et al.,Functional activity of photoreceptor cyclic nucleotide-gated channels is dependent on the integrity of cholesterol- and sphingolipid-enriched membrane domains.,Biochemistry,2008,18303857
Fridberg A et al.,Sphingolipid synthesis is necessary for kinetoplast segregation and cytokinesis in Trypanosoma brucei.,J. Cell. Sci.,2008,18230649
,,,,18086555
Glaros EN et al.,Myriocin slows the progression of established atherosclerotic lesions in apolipoprotein E gene knockout mice.,J. Lipid Res.,2008,17978313
Bismuth J et al.,Ceramide: a common pathway for atherosclerosis?,Atherosclerosis,2008,17963772
Le Stunff H et al.,Recycling of sphingosine is regulated by the concerted actions of sphingosine-1-phosphate phosphohydrolase 1 and sphingosine kinase 2.,J. Biol. Chem.,2007,17895250
Baier CJ and Barrantes FJ,Sphingolipids are necessary for nicotinic acetylcholine receptor export in the early secretory pathway.,J. Neurochem.,2007,17437537
Glaros EN et al.,Inhibition of atherosclerosis by the serine palmitoyl transferase inhibitor myriocin is associated with reduced plasma glycosphingolipid concentration.,Biochem. Pharmacol.,2007,17239824
Sutterwala SS et al.,"De novo sphingolipid synthesis is essential for viability, but not for transport of glycosylphosphatidylinositol-anchored proteins, in African trypanosomes.",Eukaryotic Cell,2007,17220466
Daquinag A et al.,The yeast PH domain proteins Slm1 and Slm2 are targets of sphingolipid signaling during the response to heat stress.,Mol. Cell. Biol.,2007,17101780
He X et al.,"Expression, activity, and role of serine palmitoyltransferase in the rat hippocampus after kainate injury.",J. Neurosci. Res.,2007,17086544
Van der Luit AH et al.,Resistance to alkyl-lysophospholipid-induced apoptosis due to downregulated sphingomyelin synthase 1 expression with consequent sphingomyelin- and cholesterol-deficiency in lipid rafts.,Biochem. J.,2007,17049047
El Ridi R and Tallima H,"Equilibrium in lung schistosomula sphingomyelin breakdown and biosynthesis allows very small molecules, but not antibody, to access proteins at the host-parasite interface.",J. Parasitol.,2006,16995389
,,,,16750511
Yi F et al.,Inhibition of ceramide-redox signaling pathway blocks glomerular injury in hyperhomocysteinemic rats.,Kidney Int.,2006,16688115
Dijkhuis AJ et al.,PDMP sensitizes neuroblastoma to paclitaxel by inducing aberrant cell cycle progression leading to hyperploidy.,Mol. Cancer Ther.,2006,16546973
Shimamura M et al.,Induction of promotive rather than suppressive immune responses from a novel NKT cell repertoire Valpha19 NKT cell with alpha-mannosyl ceramide analogues consisting of the immunosuppressant ISP-I as the sphingosine unit.,Eur J Med Chem,2006,16545892
,,,,16507765
,,,,16501251
Park TS et al.,Modulation of lipoprotein metabolism by inhibition of sphingomyelin synthesis in ApoE knockout mice.,Atherosclerosis,2006,16458317
Saito M et al.,"Ethanol-induced changes in the content of triglycerides, ceramides, and glucosylceramides in cultured neurons.",Alcohol. Clin. Exp. Res.,2005,16131844
Petrache I et al.,Ceramide upregulation causes pulmonary cell apoptosis and emphysema-like disease in mice.,Nat. Med.,2005,15852018
,,,,15820214
He Q et al.,Myriocin prevents fumonisin B1-induced sphingoid base accumulation in mice liver without ameliorating hepatotoxicity.,Food Chem. Toxicol.,2005,15811577
Kobayashi T et al.,"Disturbance of sphingolipid biosynthesis abrogates the signaling of Mss4, phosphatidylinositol-4-phosphate 5-kinase, in yeast.",J. Biol. Chem.,2005,15741172
Krasnoff SB et al.,Cicadapeptins I and II: new Aib-containing peptides from the entomopathogenic fungus Cordyceps heteropoda.,J. Nat. Prod.,2005,15679316
Hojjati MR et al.,Effect of myriocin on plasma sphingolipid metabolism and atherosclerosis in apoE-deficient mice.,J. Biol. Chem.,2005,15590644
Rentz SS et al.,Inhibition of sphingolipid biosynthesis decreases phosphorylated ERK2 in LLC-PK1 cells.,Food Chem. Toxicol.,2005,15582204
Tabas I,Sphingolipids and atherosclerosis: a mechanistic connection? A therapeutic opportunity?,Circulation,2004,15569847
CerbÃÂ³n J et al.,Inositol phosphoceramide synthase is a regulator of intracellular levels of diacylglycerol and ceramide during the G1 to S transition in Saccharomyces cerevisiae.,Biochem. J.,2005,15560753
Park TS et al.,Inhibition of sphingomyelin synthesis reduces atherogenesis in apolipoprotein E-knockout mice.,Circulation,2004,15545514
Tull D et al.,"SMP-1, a member of a new family of small myristoylated proteins in kinetoplastid parasites, is targeted to the flagellum membrane in Leishmania.",Mol. Biol. Cell,2004,15342784
Johnson VJ et al.,"Disruption of sphingolipid homeostasis by myriocin, a mycotoxin, reduces thymic and splenic T-lymphocyte populations.",Toxicology,2004,15297021
Takeya H,['Vegetable wasps and plant worms' and G-protein-coupled receptors].,J. UOEH,2004,15244075
Martin SW and Konopka JB,Lipid raft polarization contributes to hyphal growth in Candida albicans.,Eukaryotic Cell,2004,15189988
He Q et al.,"Inhibition of serine palmitoyltransferase by myriocin, a natural mycotoxin, causes induction of c-myc in mouse liver.",Mycopathologia,2004,15180163
Worgall TS et al.,Ceramide synthesis correlates with the posttranscriptional regulation of the sterol-regulatory element-binding protein.,Arterioscler. Thromb. Vasc. Biol.,2004,15132973
Momoi M et al.,"SLI1 (YGR212W) is a major gene conferring resistance to the sphingolipid biosynthesis inhibitor ISP-1, and encodes an ISP-1 N-acetyltransferase in yeast.",Biochem. J.,2004,15025559
,,,,15013450
Gopee NV and Sharma RP,"Selective and transient activation of protein kinase C alpha by fumonisin B1, a ceramide synthase inhibitor mycotoxin, in cultured porcine renal cells.",Life Sci.,2004,14729403
Osuchowski MF et al.,"Myriocin, a serine palmitoyltransferase inhibitor, alters regional brain neurotransmitter levels without concurrent inhibition of the brain sphingolipid biosynthesis in mice.",Toxicol. Lett.,2004,14700532
Kraveka JM et al.,Involvement of endogenous ceramide in the inhibition of telomerase activity and induction of morphologic differentiation in response to all-trans-retinoic acid in human neuroblastoma cells.,Arch. Biochem. Biophys.,2003,14592454
Solomon JC et al.,A novel role for sphingolipid intermediates in activation-induced cell death in T cells.,Cell Death Differ.,2003,12700647
Gopee NV and Sharma RP,Sphingoid bases and their phosphates: transient activation and delayed repression of protein kinase C isoforms and their possible involvement in fumonisin B1 cytotoxicity.,Toxicology,2003,12699912
Erdreich-Epstein A et al.,Ceramide signaling in fenretinide-induced endothelial cell apoptosis.,J. Biol. Chem.,2002,12388538
Le Stunff H et al.,Sphingosine-1-phosphate phosphohydrolase in regulation of sphingolipid metabolism and apoptosis.,J. Cell Biol.,2002,12235122
Wispriyono B et al.,A role for the de novo sphingolipids in apoptosis of photosensitized cells.,Exp. Cell Res.,2002,12213223
Jenkins GM et al.,Acute activation of de novo sphingolipid biosynthesis upon heat shock causes an accumulation of ceramide and subsequent dephosphorylation of SR proteins.,J. Biol. Chem.,2002,12200446
He Q et al.,Pharmacological antagonism of fumonisin B1 cytotoxicity in porcine renal epithelial cells (LLC-PK1): a model for reducing fumonisin-induced nephrotoxicity in vivo.,Pharmacol. Toxicol.,2002,12076308
Enongene EN et al.,Persistence and reversibility of the elevation in free sphingoid bases induced by fumonisin inhibition of ceramide synthase.,Toxicol. Sci.,2002,12011476
Dobrosotskaya IY et al.,Regulation of SREBP processing and membrane lipid production by phospholipids in Drosophila.,Science,2002,11988566
He Q et al.,Fumonisin-induced tumor necrosis factor-alpha expression in a porcine kidney cell line is independent of sphingoid base accumulation induced by ceramide synthase inhibition.,Toxicol. Appl. Pharmacol.,2001,11437650
Yamaji T et al.,"Apoptosis of CTLL-2 cells induced by an immunosuppressant, ISP-I, is caspase-3-like protease-independent.",J. Biochem.,2001,11275550
Riley RT et al.,"Alteration in sphingolipid metabolism: bioassays for fumonisin- and ISP-I-like activity in tissues, cells and other matrices.",Nat. Toxins,1999,11122537
Sun Y et al.,"Sli2 (Ypk1), a homologue of mammalian protein kinase SGK, is a downstream kinase in the sphingolipid-mediated signaling pathway of yeast.",Mol. Cell. Biol.,2000,10825204
Fujita T et al.,"Antibody against a novel, myriocin (ISP-I)-based immunosuppressant, FTY720.",Bioorg. Med. Chem. Lett.,2000,10714494
Napoli KL,The FTY720 story.,Ther Drug Monit,2000,10688258
Riley RT and Plattner RD,"Fermentation, partial purification, and use of serine palmitoyltransferase inhibitors from Isaria (= Cordyceps) sinclairii.",Meth. Enzymol.,2000,10563339
Chen JK et al.,The identification of myriocin-binding proteins.,Chem. Biol.,1999,10099133
Furuya S et al.,Ceramide and its interconvertible metabolite sphingosine function as indispensable lipid factors involved in survival and dendritic differentiation of cerebellar Purkinje cells.,J. Neurochem.,1998,9648886
Schmelz EM et al.,Induction of apoptosis by fumonisin B1 in HT29 cells is mediated by the accumulation of endogenous free sphingoid bases.,Toxicol. Appl. Pharmacol.,1998,9473533
,,,,8893839
Hidari KIPJ S et al.,Complete removal of sphingolipids from the plasma membrane disrupts cell to substratum adhesion of mouse melanoma cells.,J. Biol. Chem.,1996,8662871
Nakamura S et al.,"Dual roles of sphingolipids in signaling of the escape from and onset of apoptosis in a mouse cytotoxic T-cell line, CTLL-2.",J. Biol. Chem.,1996,8576106
Horvath A et al.,Ceramide synthesis enhances transport of GPI-anchored proteins to the Golgi apparatus in yeast.,EMBO J.,1994,8070398
Sasaki S et al.,"Fungal metabolites. Part 14. Novel potent immunosuppressants, mycestericins, produced by Mycelia sterilia.",J. Antibiot.,1994,8195042
Fujita T et al.,"Fungal metabolites. Part 12. Potent immunosuppressant, 14-deoxomyriocin, (2S,3R,4R)-(E)-2-amino-3,4-dihydroxy-2-hydroxymethyleicos-6-enoic acid and structure-activity relationships of myriocin derivatives.",J. Antibiot.,1994,8150718
Fujita T et al.,Fungal metabolites. Part 11. A potent immunosuppressive activity found in Isaria sinclairii metabolite.,J. Antibiot.,1994,8150717
,,,,2614676
,,,,2614675
Lasserre R et al.,Raft nanodomains contribute to Akt/PKB plasma membrane recruitment and activation.,Nat. Chem. Biol.,2008,18641634
"","","","",
