ï»¿Author,Title,Journal,Published_year,PMID
Lannoo N and Van Damme EJ,Expression analysis of jasmonate-responsive lectins in plants.,Methods Mol. Biol.,2013,23616002
Thines B et al.,Characterizing jasmonate regulation of male fertility in Arabidopsis.,Methods Mol. Biol.,2013,23615984
Ye W et al.,Endogenous abscisic acid is involved in methyl jasmonate-induced reactive oxygen species and nitric oxide production but not in cytosolic alkalization in Arabidopsis guard cells.,J. Plant Physiol.,2013,23608742
Ramel F et al.,Light-induced acclimation of the Arabidopsis chlorina1 mutant to singlet oxygen.,Plant Cell,2013,23590883
Jacobsen JV et al.,"Roles for blue light, jasmonate and nitric oxide in the regulation of dormancy and germination in wheat grain (Triticum aestivum L.).",Planta,2013,23588419
James JT et al.,Metabolomic analysis of methyl jasmonate-induced triterpenoid production in the medicinal herb Centella asiatica (L.) urban.,Molecules,2013,23579994
Ruiz-GarcÃÂ­a Y et al.,Increasing the phenolic compound content of grapes by preharvest application of abcisic acid and a combination of methyl jasmonate and benzothiadiazole.,J. Agric. Food Chem.,2013,23560815
Park WT et al.,Accumulation of anthocyanin and associated gene expression in radish sprouts exposed to light and methyl jasmonate.,J. Agric. Food Chem.,2013,23560394
DonÃÂ  M et al.,Plant hormone signaling and modulation of DNA repair under stressful conditions.,Plant Cell Rep.,2013,23508254
Sharma P et al.,Methyl jasmonate mediates upregulation of bacoside A production in shoot cultures of Bacopa monnieri.,Biotechnol. Lett.,2013,23504481
Qin B,The function of Rad6 gene in Hevea brasiliensis extends beyond DNA repair.,Plant Physiol. Biochem.,2013,23500716
Huda KM et al.,Reproductive organ and vascular specific promoter of the rice plasma membrane Ca2+ATPase mediates environmental stress responses in plants.,PLoS ONE,2013,23469243
Cao S et al.,The effects of host defence elicitors on betacyanin accumulation in Amaranthus mangostanus seedlings.,Food Chem,2012,23442611
Noir S et al.,Jasmonate controls leaf growth by repressing cell proliferation and the onset of endoreduplication while maintaining a potential stand-by mode.,Plant Physiol.,2013,23439917
Van der Does D et al.,Salicylic acid suppresses jasmonic acid signaling downstream of SCFCOI1-JAZ by targeting GCC promoter motifs via transcription factor ORA59.,Plant Cell,2013,23435661
Hentrich M et al.,The jasmonic acid signaling pathway is linked to auxin homeostasis through the modulation of YUCCA8 and YUCCA9 gene expression.,Plant J.,2013,23425284
Carvalhais LC et al.,Activation of the jasmonic acid plant defence pathway alters the composition of rhizosphere bacterial communities.,PLoS ONE,2013,23424661
Huang P et al.,Overexpression of L-type lectin-like protein kinase 1 confers pathogen resistance and regulates salinity response in Arabidopsis thaliana.,Plant Sci.,2013,23415333
Zheng L et al.,"Methyl jasmonate abolishes the migration, invasion and angiogenesis of gastric cancer cells through down-regulation of matrix metalloproteinase 14.",BMC Cancer,2013,23394613
Ferrieri AP et al.,Temporal changes in allocation and partitioning of new carbon as (11)C elicited by simulated herbivory suggest that roots shape aboveground responses in Arabidopsis.,Plant Physiol.,2013,23370716
Yang T et al.,Differential expression of calcium/calmodulin-regulated SlSRs in response to abiotic and biotic stresses in tomato fruit.,Physiol Plant,2013,23368882
Lee YJ et al.,Buckwheat (Fagopyrum esculentum M.) sprout treated with methyl jasmonate (MeJA) improved anti-adipogenic activity associated with the oxidative stress system in 3T3-L1 adipocytes.,Int J Mol Sci,2013,23344050
Ostrowski M and Jakubowska A,"GH3 expression and IAA-amide synthetase activity in pea (Pisum sativum L.) seedlings are regulated by light, plant hormones and auxinic herbicides.",J. Plant Physiol.,2013,23332498
,,,,23240438
Sun Y et al.,Molecular cloning and characterization of three isoprenyl diphosphate synthase genes from alfalfa.,Mol. Biol. Rep.,2013,23238915
Singh H et al.,Cloning and expression analysis of ten genes associated with picrosides biosynthesis in Picrorhiza kurrooa.,Gene,2013,23237774
Moreira X et al.,Additive genetic variation in resistance traits of an exotic pine species: little evidence for constraints on evolution of resistance against native herbivores.,Heredity (Edinb),2013,23232833
Deng WW et al.,"Molecular cloning, functional analysis of three cinnamyl alcohol dehydrogenase (CAD) genes in the leaves of tea plant, Camellia sinensis.",J. Plant Physiol.,2013,23228629
Onrubia M et al.,Bioprocessing of plant in vitro systems for the mass production of pharmaceutically important metabolites: paclitaxel and its derivatives.,Curr. Med. Chem.,2013,23210777
Jin P et al.,Effect of methyl jasmonate on energy metabolism in peach fruit during chilling stress.,J. Sci. Food Agric.,2013,23208649
BelchÃÂ­-Navarro S et al.,Early signaling events in grapevine cells elicited with cyclodextrins and methyl jasmonate.,Plant Physiol. Biochem.,2013,23208304
Raviv Z et al.,The anti-cancer activities of jasmonates.,Cancer Chemother. Pharmacol.,2013,23196641
Heinrich M et al.,High levels of jasmonic acid antagonize the biosynthesis of gibberellins and inhibit the growth of Nicotiana attenuata stems.,Plant J.,2013,23190261
Ee SF et al.,Transcriptome profiling of genes induced by salicylic acid and methyl jasmonate in Polygonum minus.,Mol. Biol. Rep.,2013,23187733
Bai S et al.,A PR-4 gene identified from Malus domestica is involved in the defense responses against Botryosphaeria dothidea.,Plant Physiol. Biochem.,2013,23178481
FernÃÂ¡ndez-PÃÂ©rez F et al.,Synergistic and cytotoxic action of indole alkaloids produced from elicited cell cultures of Catharanthus roseus.,Pharm Biol,2013,23137274
Akter N et al.,Effects of depletion of glutathione on abscisic acid- and methyl jasmonate-induced stomatal closure in Arabidopsis thaliana.,Biosci. Biotechnol. Biochem.,2012,23132563
BelchÃÂ­-Navarro S et al.,Induction of trans-resveratrol and extracellular pathogenesis-related proteins in elicited suspension cultured cells of Vitis vinifera cv Monastrell.,J. Plant Physiol.,2013,23127362
Canet JV et al.,The BLADE-ON-PETIOLE genes of Arabidopsis are essential for resistance induced by methyl jasmonate.,BMC Plant Biol.,2012,23116333
Zhai Y et al.,"Isolation and molecular characterization of GmERF7, a soybean ethylene-response factor that increases salt stress tolerance in tobacco.",Gene,2013,23111158
Onrubia M et al.,"Coronatine, a more powerful elicitor for inducing taxane biosynthesis in Taxus media cell cultures than methyl jasmonate.",J. Plant Physiol.,2013,23102875
Zhao J et al.,A comparative proteomics analysis of soybean leaves under biotic and abiotic treatments.,Mol. Biol. Rep.,2013,23100066
Zhang X et al.,Cloning and evolutionary analysis of tobacco MAPK gene family.,Mol. Biol. Rep.,2013,23079708
Wang Y et al.,"CaWRKY58, encoding a group I WRKY transcription factor of Capsicum annuum, negatively regulates resistance to Ralstonia solanacearum infection.",Mol. Plant Pathol.,2013,23057972
Yu Y et al.,A core functional region of the RFP1 promoter from Chinese wild grapevine is activated by powdery mildew pathogen and heat stress.,Planta,2013,23053541
Santamaria AR et al.,Enhancement of viniferin production in Vitis vinifera L. cv. Alphonse LavallÃÂ©e Cell suspensions by low-energy ultrasound alone and in combination with methyl jasmonate.,J. Agric. Food Chem.,2012,23004353
Wang D et al.,Molecular characterization and expression of three galactinol synthase genes that confer stress tolerance in Salvia miltiorrhiza.,J. Plant Physiol.,2012,22995172
Hsu YY et al.,Methyl jasmonate-induced lateral root formation in rice: the role of heme oxygenase and calcium.,J. Plant Physiol.,2013,22989945
Nahar K et al.,Abscisic acid interacts antagonistically with classical defense pathways in rice-migratory nematode interaction.,New Phytol.,2012,22985247
Klippel S et al.,Methyljasmonate displays in vitro and in vivo activity against multiple myeloma cells.,Br. J. Haematol.,2012,22970818
Zhang B et al.,Overexpression of a LAM domain containing RNA-binding protein LARP1c induces precocious leaf senescence in Arabidopsis.,Mol. Cells,2012,22965746
Yue H et al.,Roles of Arabidopsis bax inhibitor-1 in delaying methyl jasmonate-induced leaf senescence.,Plant Signal Behav,2012,22960756
Milrot E et al.,"Enhanced killing of cervical cancer cells by combinations of methyl jasmonate with cisplatin, X or alpha radiation.",Invest New Drugs,2013,22956285
Shafiq M et al.,Time of methyl jasmonate application influences the development of 'Cripps Pink' apple fruit colour.,J. Sci. Food Agric.,2013,22936632
Kruidhof HM et al.,Abiotic induction affects the costs and benefits of inducible herbivore defenses in Datura wrightii.,J. Chem. Ecol.,2012,22932865
Lin JS et al.,MicroR828 regulates lignin and H2O2 accumulation in sweet potato on wounding.,New Phytol.,2012,22931461
Gu XC et al.,Overexpression of allene oxide cyclase promoted tanshinone/phenolic acid production in Salvia miltiorrhiza.,Plant Cell Rep.,2012,22926031
Maruta T et al.,Cytosolic ascorbate peroxidase 1 protects organelles against oxidative stress by wounding- and jasmonate-induced H(2)O(2) in Arabidopsis plants.,Biochim. Biophys. Acta,2012,22921811
Tamogami S et al.,Methyl jasmonate is transported to distal leaves via vascular process metabolizing itself into JA-Ile and triggering VOCs emission as defensive metabolites.,Plant Signal Behav,2012,22918499
MuÃÂ±oz-SÃÂ¡nchez JA et al.,Phospholipase signaling is modified differentially by phytoregulators in Capsicum chinense J. cells.,Plant Signal Behav,2012,22899070
Zhang X et al.,"Two novel RING-type ubiquitin ligases, RGLG3 and RGLG4, are essential for jasmonate-mediated responses in Arabidopsis.",Plant Physiol.,2012,22898498
Tak H and Mhatre M,Molecular characterization of VvSDIR1 from Vitis vinifera and its functional analysis by heterologous expression in Nicotiana tabacum.,Protoplasma,2013,22886312
Soto A et al.,Ethylene and auxin biosynthesis and signaling are impaired by methyl jasmonate leading to a transient slowing down of ripening in peach fruit.,J. Plant Physiol.,2012,22884412
Yu F et al.,"GhWRKY15, a member of the WRKY transcription factor family identified from cotton (Gossypium hirsutum L.), is involved in disease resistance and plant development.",BMC Plant Biol.,2012,22883108
Yang Y et al.,Identification of the dehydrin gene family from grapevine species and analysis of their responsiveness to various forms of abiotic and biotic stress.,BMC Plant Biol.,2012,22882870
Raina SK et al.,"CrMPK3, a mitogen activated protein kinase from Catharanthus roseus and its possible role in stress induced biosynthesis of monoterpenoid indole alkaloids.",BMC Plant Biol.,2012,22871174
Sivanandhan G et al.,Optimization of elicitation conditions with methyl jasmonate and salicylic acid to improve the productivity of withanolides in the adventitious root culture of Withania somnifera (L.) Dunal.,Appl. Biochem. Biotechnol.,2012,22843063
Chen J et al.,Inhibition of arabidopsis hypocotyl elongation by jasmonates is enhanced under red light in phytochrome B dependent manner.,J. Plant Res.,2013,22825635
Ãâ¡evik V et al.,MEDIATOR25 acts as an integrative hub for the regulation of jasmonate-responsive gene expression in Arabidopsis.,Plant Physiol.,2012,22822211
Bienert MD et al.,A pleiotropic drug resistance transporter in Nicotiana tabacum is involved in defense against the herbivore Manduca sexta.,Plant J.,2012,22804955
Ferrieri AP et al.,Novel application of 2-[(18)F]fluoro-2-deoxy-D-glucose to study plant defenses.,Nucl. Med. Biol.,2012,22795788
Hirao T et al.,Green leaf volatiles enhance methyl jasmonate response in Arabidopsis.,J. Biosci. Bioeng.,2012,22795666
Thatcher LF et al.,The lateral organ boundaries domain transcription factor LBD20 functions in Fusarium wilt Susceptibility and jasmonate signaling in Arabidopsis.,Plant Physiol.,2012,22786889
Antognoni F et al.,"Elicited Teucrium chamaedrys cell cultures produce high amounts of teucrioside, but not the hepatotoxic neo-clerodane diterpenoids.",Phytochemistry,2012,22769437
Agarwal P et al.,"Pathogenesis-related gene, JcPR-10a from Jatropha curcas exhibit RNase and antifungal activity.",Mol. Biotechnol.,2013,22763562
Li ST et al.,Transcriptional profile of Taxus chinensis cells in response to methyl jasmonate.,BMC Genomics,2012,22748077
Chaturvedi P et al.,Sterol glycosyltransferases-identification of members of gene family and their role in stress in Withania somnifera.,Mol. Biol. Rep.,2012,22744427
Lomate PR and Hivrale VK,Wound and methyl jasmonate induced pigeon pea defensive proteinase inhibitor has potency to inhibit insect digestive proteinases.,Plant Physiol. Biochem.,2012,22721949
Wungsintaweekul J et al.,Methyl jasmonate and yeast extract stimulate mitragynine production in Mitragyna speciosa (Roxb.) Korth. shoot culture.,Biotechnol. Lett.,2012,22714271
Li S et al.,Functional analysis of a WRKY transcription factor involved in transcriptional activation of the DBAT gene in Taxus chinensis.,Plant Biol (Stuttg),2013,22686366
Erbilgin N and Colgan LJ,Differential effects of plant ontogeny and damage type on phloem and foliage monoterpenes in jack pine (Pinus banksiana).,Tree Physiol.,2012,22659460
Meng D et al.,Postharvest application of methyl jasmonate for improving quality retention of Agaricus bisporus fruit bodies.,J. Agric. Food Chem.,2012,22657158
Zhao ML et al.,Induction of jasmonate signalling regulators MaMYC2s and their physical interactions with MaICE1 in methyl jasmonate-induced chilling tolerance in banana fruit.,Plant Cell Environ.,2013,22651394
Zhu M et al.,Methyl jasmonate responsive proteins in Brassica napus guard cells revealed by iTRAQ-based quantitative proteomics.,J. Proteome Res.,2012,22639841
Jang IC et al.,Enhancing protein stability with retained biological function in transgenic plants.,Plant J.,2012,22631228
Rowe HC et al.,Response of sunflower (Helianthus annuus L.) leaf surface defenses to exogenous methyl jasmonate.,PLoS ONE,2012,22623991
BriceÃÂ±o Z et al.,"Enhancement of phytosterols, taraxasterol and induction of extracellular pathogenesis-related proteins in cell cultures of Solanum lycopersicum cv Micro-Tom elicited with cyclodextrins and methyl jasmonate.",J. Plant Physiol.,2012,22608078
Loyola-Vargas V et al.,The role of jasmonic acid in root mitochondria disruption.,Plant Signal Behav,2012,22580693
Nakasone A et al.,"SMALL ACIDIC PROTEIN1 acts with RUB modification components, the COP9 signalosome, and AXR1 to regulate growth and development of Arabidopsis.",Plant Physiol.,2012,22576848
Grantz DA and Vu HB,Root and shoot gas exchange respond additively to moderate ozone and methyl jasmonate without induction of ethylene: ethylene is induced at higher O3 concentrations.,J. Exp. Bot.,2012,22563119
Yue H et al.,Over-expression of Arabidopsis Bax inhibitor-1 delays methyl jasmonate-induced leaf senescence by suppressing the activation of MAP kinase 6.,J. Exp. Bot.,2012,22563118
Ye M et al.,silencing COI1 in rice increases susceptibility to chewing insects and impairs inducible defense.,PLoS ONE,2012,22558386
Tian D et al.,Role of trichomes in defense against herbivores: comparison of herbivore response to woolly and hairless trichome mutants in tomato (Solanum lycopersicum).,Planta,2012,22552638
Lenka SK et al.,Identification and expression analysis of methyl jasmonate responsive ESTs in paclitaxel producing Taxus cuspidata suspension culture cells.,BMC Genomics,2012,22530557
Jannat R et al.,Catalases negatively regulate methyl jasmonate signaling in guard cells.,J. Plant Physiol.,2012,22525681
Ryan SM et al.,Structure and expression of the quinolinate phosphoribosyltransferase (QPT) gene family in Nicotiana.,Plant Sci.,2012,22525250
DugÃÂ© De Bernonville T et al.,T3SS-dependent differential modulations of the jasmonic acid pathway in susceptible and resistant genotypes of Malus spp. challenged with Erwinia amylovora.,Plant Sci.,2012,22525238
Jiang L and Pan LJ,Identification and expression of C2H2 transcription factor genes in Carica papaya under abiotic and biotic stresses.,Mol. Biol. Rep.,2012,22484790
Scognamiglio J et al.,Fragrance material review on methyl jasmonate.,Food Chem. Toxicol.,2012,22449543
Mei Y et al.,"The Arabidopsis ARCP protein, CSI1, which is required for microtubule stability, is necessary for root and anther development.",Plant Cell,2012,22427339
Tassoni A et al.,Combined elicitation of methyl-jasmonate and red light on stilbene and anthocyanin biosynthesis.,J. Plant Physiol.,2012,22424571
Sherif S et al.,Differential expression of peach ERF transcriptional activators in response to signaling molecules and inoculation with Xanthomonas campestris pv. pruni.,J. Plant Physiol.,2012,22410465
Shetty SM et al.,Promoter analyses and transcriptional profiling of eggplant polyphenol oxidase 1 gene (SmePPO1) reveal differential response to exogenous methyl jasmonate and salicylic acid.,J. Plant Physiol.,2012,22377322
Shao L et al.,"2,3,5,4'- tetrahydroxystilbene-2-O-ÃÂ²-D-glycoside biosynthesis by suspension cells cultures of Polygonum multiflorum Thunb and production enhancement by methyl jasmonate and salicylic acid.",Molecules,2012,22357320
Yang D et al.,PEG and ABA trigger methyl jasmonate accumulation to induce the MEP pathway and increase tanshinone production in Salvia miltiorrhiza hairy roots.,Physiol Plant,2012,22356467
Sircar D et al.,Alternative oxidase (AOX) and phenolic metabolism in methyl jasmonate-treated hairy root cultures of Daucus carota L.,J. Plant Physiol.,2012,22326792
Maldonado-CalderÃÂ³n MT et al.,Characterization of novel F-box proteins in plants induced by biotic and abiotic stress.,Plant Sci.,2012,22325883
Kim JH et al.,Developmental pattern of Ginkgo biloba levopimaradiene synthase (GbLPS) as probed by promoter analysis in Arabidopsis thaliana.,Plant Cell Rep.,2012,22311479
Quaglia M et al.,Role of pathogen-induced volatiles in the Nicotiana tabacum-Golovinomyces cichoracearum interaction.,Plant Physiol. Biochem.,2012,22305063
Avila CA et al.,Loss of function of FATTY ACID DESATURASE7 in tomato enhances basal aphid resistance in a salicylate-dependent manner.,Plant Physiol.,2012,22291202
Arab A et al.,Methyl jasmonate increases the tropane alkaloid scopolamine and reduces natural herbivory in Brugmansia suaveolens: is scopolamine responsible for plant resistance?,Neotrop. Entomol.,2012,23950002
Medeiros AH et al.,Sugarwin: a sugarcane insect-induced gene with antipathogenic activity.,Mol. Plant Microbe Interact.,2012,22250584
Umukoro S et al.,Anti-aggressive activity of methyl jasmonate and the probable mechanism of its action in mice.,Pharmacol. Biochem. Behav.,2012,22244877
Ruiz-GarcÃÂ­a Y et al.,Improving grape phenolic content and wine chromatic characteristics through the use of two different elicitors: methyl jasmonate versus benzothiadiazole.,J. Agric. Food Chem.,2012,22229261
Kissen R et al.,Ecotype dependent expression and alternative splicing of epithiospecifier protein (ESP) in Arabidopsis thaliana.,Plant Mol. Biol.,2012,22228407
Eswaranandam S et al.,Effect of elicitor spray at different reproductive stages on saponin content of soybean.,J. Food Sci.,2012,22225473
BroschÃÂ© M and KangasjÃÂ¤rvi J,Low antioxidant concentrations impact on multiple signalling pathways in Arabidopsis thaliana partly through NPR1.,J. Exp. Bot.,2012,22213815
Rasmann S et al.,Herbivory in the previous generation primes plants for enhanced insect resistance.,Plant Physiol.,2012,22209873
Shi L et al.,"Molecular cloning, characterization, and function analysis of a mevalonate pyrophosphate decarboxylase gene from Ganoderma lucidum.",Mol. Biol. Rep.,2012,22203490
Milrot E et al.,"Methyl jasmonate reduces the survival of cervical cancer cells and downregulates HPV E6 and E7, and survivin.",Cancer Lett.,2012,22198483
Liu XQ et al.,Study on the interaction between methyl jasmonate and the coiled-coil domain of rice blast resistance protein Pi36 by spectroscopic methods.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22196797
Liang ZS et al.,Roles of reactive oxygen species in methyl jasmonate and nitric oxide-induced tanshinone production in Salvia miltiorrhiza hairy roots.,Plant Cell Rep.,2012,22189441
Kyndt T et al.,Comparing systemic defence-related gene expression changes upon migratory and sedentary nematode attack in rice.,Plant Biol (Stuttg),2012,22188265
Zhou M et al.,Expression analysis and functional characterization of a novel cold-responsive gene CbCOR15a from Capsella bursa-pastoris.,Mol. Biol. Rep.,2012,22160575
Ginis O et al.,Molecular cloning and functional characterization of Catharanthus roseus hydroxymethylbutenyl 4-diphosphate synthase gene promoter from the methyl erythritol phosphate pathway.,Mol. Biol. Rep.,2012,22160472
He L et al.,Enhancement of vindoline production in suspension culture of the Catharanthus roseus cell line C20hi by light and methyl jasmonate elicitation.,Anal Sci,2011,22156254
Almagro L et al.,Early signaling network in tobacco cells elicited with methyl jasmonate and cyclodextrins.,Plant Physiol. Biochem.,2012,22153233
Sugiyama Y et al.,FIA functions as an early signal component of abscisic acid signal cascade in Vicia faba guard cells.,J. Exp. Bot.,2012,22131163
Yu ZX et al.,The jasmonate-responsive AP2/ERF transcription factors AaERF1 and AaERF2 positively regulate artemisinin biosynthesis in Artemisia annua L.,Mol Plant,2012,22104293
Sherif S et al.,Molecular characterization of peach PR genes and their induction kinetics in response to bacterial infection and signaling molecules.,Plant Cell Rep.,2012,22101723
Patil RA et al.,Contribution of taxane biosynthetic pathway gene expression to observed variability in paclitaxel accumulation in Taxus suspension cultures.,Biotechnol J,2012,22095859
Al Balkhi MH et al.,Norlittorine and norhyoscyamine identified as products of littorine and hyoscyamine metabolism by (13)C-labeling in Datura innoxia hairy roots.,Phytochemistry,2012,22083085
AvilÃÂ©s-Arnaut H and DÃÂ©lano-Frier JP,"Characterization of the tomato prosystemin promoter: organ-specific expression, hormone specificity and methyl jasmonate responsiveness by deletion analysis in transgenic tobacco plants.",J Integr Plant Biol,2012,22044436
Han JY et al.,The Cyt P450 enzyme CYP716A47 catalyzes the formation of protopanaxadiol from dammarenediol-II during ginsenoside biosynthesis in Panax ginseng.,Plant Cell Physiol.,2011,22039120
Xu Y et al.,Co-expression of VpROMT gene from Chinese wild Vitis pseudoreticulata with VpSTS in tobacco plants and its effects on the accumulation of pterostilbene.,Protoplasma,2012,22038118
Yao Y et al.,UV-C-irradiated Arabidopsis and tobacco emit volatiles that trigger genomic instability in neighboring plants.,Plant Cell,2011,22028460
Schmidt A et al.,"Induction of isoprenyl diphosphate synthases, plant hormones and defense signalling genes correlates with traumatic resin duct formation in Norway spruce (Picea abies).",Plant Mol. Biol.,2011,22002747
Raghavendra S et al.,Enhanced production of L-DOPA in cell cultures of Mucuna pruriens L. and Mucuna prurita H.,Nat. Prod. Res.,2012,21995853
Rahimi S et al.,Methyl jasmonate influence on silymarin production and plant stress responses in Silybum marianum hairy root cultures in a bioreactor.,Nat. Prod. Res.,2012,21988074
Semiz G et al.,Manipulation of VOC emissions with methyl jasmonate and carrageenan in the evergreen conifer Pinus sylvestris and evergreen broadleaf Quercus ilex.,Plant Biol (Stuttg),2012,21973325
Zhang JY et al.,Malus hupehensis NPR1 induces pathogenesis-related protein gene expression in transgenic tobacco.,Plant Biol (Stuttg),2012,21973266
Su M et al.,Cloning two P5CS genes from bioenergy sorghum and their expression profiles under abiotic stresses and MeJA treatment.,Plant Sci.,2011,21958707
BelchÃÂ­-Navarro S et al.,Enhanced extracellular production of trans-resveratrol in Vitis vinifera suspension cultured cells by using cyclodextrins and methyljasmonate.,Plant Cell Rep.,2012,21927985
Adio AM et al.,"Biosynthesis and defensive function of NÃÂ´-acetylornithine, a jasmonate-induced Arabidopsis metabolite.",Plant Cell,2011,21917546
Sarvepalli K and Nath U,Interaction of TCP4-mediated growth module with phytohormones.,Plant Signal Behav,2011,21904111
Atamian HS et al.,SlWRKY70 is required for Mi-1-mediated resistance to aphids and nematodes in tomato.,Planta,2012,21898085
Horbowicz M et al.,Effects of methyl jasmonate on accumulation of flavonoids in seedlings of common buckwheat (Fagopyrum esculentum Moench).,Acta. Biol. Hung.,2011,21840829
Kausch KD et al.,"Methyl jasmonate deficiency alters cellular metabolome, including the aminome of tomato (Solanum lycopersicum L.) fruit.",Amino Acids,2012,21814797
Noge K et al.,"Phenylacetonitrile from the giant knotweed, Fallopia sachalinensis, infested by the Japanese beetle, Popillia japonica, is induced by exogenous methyl jasmonate.",Molecules,2011,21814160
Naziri E et al.,Enhanced squalene production by wild-type Saccharomyces cerevisiae strains using safe chemical means.,J. Agric. Food Chem.,2011,21806066
Yu M et al.,Methyl jasmonate-induced defense responses are associated with elevation of 1-aminocyclopropane-1-carboxylate oxidase in Lycopersicon esculentum fruit.,J. Plant Physiol.,2011,21788095
Chen YY et al.,"Characterization of HbEREBP1, a wound-responsive transcription factor gene in laticifers of Hevea brasiliensis Muell. Arg.",Mol. Biol. Rep.,2012,21761140
Santamaria AR et al.,Effects of elicitors on the production of resveratrol and viniferins in cell cultures of Vitis vinifera L. cv Italia.,J. Agric. Food Chem.,2011,21751812
Ruiz-May E et al.,Methyl jasmonate induces ATP biosynthesis deficiency and accumulation of proteins related to secondary metabolism in Catharanthus roseus (L.) G. hairy roots.,Plant Cell Physiol.,2011,21727181
Khokon MA et al.,Allyl isothiocyanate (AITC) induces stomatal closure in Arabidopsis.,Plant Cell Environ.,2011,21711355
Thabet I et al.,Characterization and subcellular localization of geranylgeranyl diphosphate synthase from Catharanthus roseus.,Mol. Biol. Rep.,2012,21706164
Bhardwaj PK et al.,"Identification and expression analysis of CjLTI, a novel low temperature responsive gene from Caragana jubata.",Mol. Biol. Rep.,2012,21701826
Giraud E et al.,Sulphur dioxide evokes a large scale reprogramming of the grape berry transcriptome associated with oxidative signalling and biotic defence responses.,Plant Cell Environ.,2012,21689113
Munemasa S et al.,Methyl jasmonate signaling and signal crosstalk between methyl jasmonate and abscisic acid in guard cells.,Plant Signal Behav,2011,21681023
Shekhawat UK et al.,"MusaDHN-1, a novel multiple stress-inducible SK(3)-type dehydrin gene, contributes affirmatively to drought- and salt-stress tolerance in banana.",Planta,2011,21671068
Jia Y et al.,Molecular cloning and characterization of an F-box family gene CarF-box1 from chickpea (Cicer arietinum L.).,Mol. Biol. Rep.,2012,21667242
Hossain MA et al.,K252a-sensitive protein kinases but not okadaic acid-sensitive protein phosphatases regulate methyl jasmonate-induced cytosolic Ca2+ oscillation in guard cells of Arabidopsis thaliana.,J. Plant Physiol.,2011,21665326
Ahn YO et al.,Three Brassica rapa metallothionein genes are differentially regulated under various stress conditions.,Mol. Biol. Rep.,2012,21643753
Lu X et al.,Characterization of the first specific Jasmonate biosynthetic pathway gene allene oxide synthase from Artemisia annua.,Mol. Biol. Rep.,2012,21643745
Xiao XY et al.,Predominant enhancement of apoptosis induced by methyl jasmonate in bladder cancer cells: therapeutic effect of the Antp-conjugated Smac peptide.,Anticancer Drugs,2011,21642838
Bhardwaj PK et al.,"Lipoxygenase in Caragana jubata responds to low temperature, abscisic acid, methyl jasmonate and salicylic acid.",Gene,2011,21640803
Tran LT and Constabel CP,"The polyphenol oxidase gene family in poplar: phylogeny, differential expression and identification of a novel, vacuolar isoform.",Planta,2011,21633811
Caamal-Chan MG et al.,Systemic induction of a Capsicum chinense nitrate reductase by the infection with Phytophthora capsici and defence phytohormones.,Plant Physiol. Biochem.,2011,21632256
Mitamura T et al.,Modification and translocation of Rac/Rop guanosine 5'-triphosphate-binding proteins of Scoparia dulcis in response to stimulation with methyl jasmonate.,Biol. Pharm. Bull.,2011,21628882
Kai G et al.,Effects of different elicitors on yield of tropane alkaloids in hairy roots of Anisodus acutangulus.,Mol. Biol. Rep.,2012,21625855
WÃÂ¼nsche H et al.,S-Nitrosoglutathione reductase (GSNOR) mediates the biosynthesis of jasmonic acid and ethylene induced by feeding of the insect herbivore Manduca sexta and is important for jasmonate-elicited responses in Nicotiana attenuata.,J. Exp. Bot.,2011,21622839
Zhao T et al.,"Host resistance elicited by methyl jasmonate reduces emission of aggregation pheromones by the spruce bark beetle, Ips typographus.",Oecologia,2011,21614617
Cao X et al.,Molecular characterization and expression analysis of a gene encoding for farnesyl diphosphate synthase from Euphorbia pekinensis Rupr.,Mol. Biol. Rep.,2012,21614522
DobÃÂ³n A et al.,Quantitative genetic analysis of salicylic acid perception in Arabidopsis.,Planta,2011,21614499
Sooriyaarachchi S et al.,Expression and ÃÂ²-glucan binding properties of Scots pine (Pinus sylvestris L.) antimicrobial protein (Sp-AMP).,Plant Mol. Biol.,2011,21584858
Wang SJ et al.,Rice develop wavy seminal roots in response to light stimulus.,Plant Cell Rep.,2011,21573806
Denness L et al.,Cell wall damage-induced lignin biosynthesis is regulated by a reactive oxygen species- and jasmonic acid-dependent process in Arabidopsis.,Plant Physiol.,2011,21546454
KovÃÂ¡ÃÂik J et al.,Sensitivity of Xanthoria parietina to UV-A: role of metabolic modulators.,"J. Photochem. Photobiol. B, Biol.",2011,21531571
Qin Y et al.,Molecular characterization and expression analysis of cDNAs encoding four Rab and two Arf GTPases in the latex of Hevea brasiliensis.,Plant Physiol. Biochem.,2011,21530287
Perassolo M et al.,Role of reactive oxygen species and proline cycle in anthraquinone accumulation in Rubia tinctorum cell suspension cultures subjected to methyl jasmonate elicitation.,Plant Physiol. Biochem.,2011,21511484
Zhu X et al.,"Expression of ACO1, ERS1 and ERF1 genes in harvested bananas in relation to heat-induced defense against Colletotrichum musae.",J. Plant Physiol.,2011,21511361
Xu W et al.,"Expression pattern, genomic structure, and promoter analysis of the gene encoding stilbene synthase from Chinese wild Vitis pseudoreticulata.",J. Exp. Bot.,2011,21504880
Ferry N et al.,Molecular interactions between wheat and cereal aphid (Sitobion avenae): analysis of changes to the wheat proteome.,Proteomics,2011,21500340
,,,,21497865
