ï»¿Author,Title,Journal,Published_year,PMID
Sahu SC et al.,Comparative genotoxicity of nanosilver in human liver HepG2 and colon Caco2 cells evaluated by fluorescent microscopy of cytochalasin B-blocked micronucleus formation.,J Appl Toxicol,2014,24909674
Cetik S et al.,Uptake and metabolism of D-glucose in isolated acinar and ductal cells from rat submandibular glands.,Cell Biochem. Funct.,2014,24888554
Olivero OA et al.,Selective protection of zidovudine-induced DNA-damage by the antioxidants WR-1065 and tempol.,Environ. Mol. Mutagen.,2014,24833597
Dib K et al.,The histamine H4 receptor is a potent inhibitor of adhesion-dependent degranulation in human neutrophils.,J. Leukoc. Biol.,2014,24799603
Trendowski M et al.,The real deal: using cytochalasin B in sonodynamic therapy to preferentially damage leukemia cells.,Anticancer Res.,2014,24778021
Dai Y et al.,Nuclear receptor nur77 promotes cerebral cell apoptosis and induces early brain injury after experimental subarachnoid hemorrhage in rats.,J. Neurosci. Res.,2014,24737679
Giambelluca MS et al.,Characterization of the Na/HCO3(-) cotransport in human neutrophils.,Cell. Physiol. Biochem.,2014,24714077
Lee YN et al.,"Krempfielins N-P, New anti-inflammatory eunicellins from a Taiwanese soft coral Cladiella krempfi.",Mar Drugs,2014,24566263
Jiang P et al.,Rapamycin promoted thrombosis and platelet adhesion to endothelial cells by inducing membrane remodeling.,BMC Cell Biol.,2014,24564184
Yan Z et al.,Transcriptional and posttranscriptional regulation and endocytosis were involved in zinc oxide nanoparticle-induced interleukin-8 overexpression in human bronchial epithelial cells.,Cell Biol. Toxicol.,2014,24554449
Soto-Arredondo KJ et al.,Biochemical and cellular mechanisms regulating Acanthamoeba castellanii adherence to host cells.,Parasitology,2014,24476561
Moawad AR et al.,Effect of Cytochalasin B pretreatment on developmental potential of ovine oocytes vitrified at the germinal vesicle stage.,Cryo Letters,2013 Nov-Dec,24441374
CornÃÂ©lio DA et al.,Cytokinesis-block micronucleus assay adapted for analyzing genomic instability of human mesenchymal stem cells.,Stem Cells Dev.,2014,24328548
Panteris E et al.,Differential responsiveness of cortical microtubule orientation to suppression of cell expansion among the developmental zones of Arabidopsis thaliana root apex.,PLoS ONE,2013,24324790
Lin T et al.,Chromosomes in the porcine first polar body possess competence of second meiotic division within enucleated MII stage oocytes.,PLoS ONE,2013,24312673
Fayeulle A et al.,Energy-dependent uptake of benzo[a]pyrene and its cytoskeleton-dependent intracellular transport by the telluric fungus Fusarium solani.,Environ Sci Pollut Res Int,2014,24271730
Weltin A et al.,"Cell culture monitoring for drug screening and cancer research: a transparent, microfluidic, multi-sensor microsystem.",Lab Chip,2014,24217869
Hsu PY and Yang YW,Gene delivery via the hybrid vector of recombinant adeno-associated virus and polyethylenimine.,Eur J Pharm Sci,2014,24184196
Iancu CV et al.,Crystal structure of a glucose/H+ symporter and its mechanism of action.,Proc. Natl. Acad. Sci. U.S.A.,2013,24127585
Seidensticker M et al.,"Tumor cell uptake of 99mTc-labeled 1-thio-ÃÂ²-D-glucose and 5-thio-D-glucose in comparison with 2-deoxy-2-[18F]fluoro-D-glucose in vitro: kinetics, dependencies, blockage and cell compartment of accumulation.",Mol Imaging Biol,2014,24065199
Senthivinayagam S et al.,"Plin2 inhibits cellular glucose uptake through interactions with SNAP23, a SNARE complex protein.",PLoS ONE,2013,24040030
Lin MC et al.,Eunicellin-based diterpenoids from the Formosan soft coral Klyxum molle with inhibitory activity on superoxide generation and elastase release by neutrophils.,J. Nat. Prod.,2013,24020806
Lee YN et al.,"Krempfielins J-M, new eunicellin-based diterpenoids from the soft coral Cladiella krempfi.",Mar Drugs,2013,23917069
Brouillette MJ et al.,Strain-dependent oxidant release in articular cartilage originates from mitochondria.,Biomech Model Mechanobiol,2014,23896937
Maaty WS et al.,Identification of C-terminal phosphorylation sites of N-formyl peptide receptor-1 (FPR1) in human blood neutrophils.,J. Biol. Chem.,2013,23873933
Hwang J et al.,Cytochalasin B induces apoptosis through the mitochondrial apoptotic pathway in HeLa human cervical carcinoma cells.,Oncol. Rep.,2013,23863920
Ranjan R et al.,Effect of actin polymerization inhibitor during oocyte maturation on parthenogenetic embryo development and ploidy in Capra hircus.,Biochem. Genet.,2013,23846112
Abumaree MH et al.,Human placental mesenchymal stem cells (pMSCs) play a role as immune suppressive cells by shifting macrophage differentiation from inflammatory M1 to anti-inflammatory M2 macrophages.,Stem Cell Rev,2013,23812784
Eremin A et al.,Cyclosis-mediated transfer of H2O 2 elicited by localized illumination of Chara cells and its relevance to the formation of pH bands.,Protoplasma,2013,23760663
Liaw CC et al.,Four new briarane diterpenoids from Taiwanese gorgonian Junceella fragilis.,Mar Drugs,2013,23752357
Bang JI et al.,The effects of artificial activation timing on the development of SCNT-derived embryos and newborn piglets.,Reprod Biol,2013,23719117
Huang H et al.,Mechanical effects on KATP channel gating in rat ventricular myocytes.,PLoS ONE,2013,23691027
Becker TA et al.,Limited effects of exogenous glucose during severe hypoxia and a lack of hypoxia-stimulated glucose uptake in isolated rainbow trout cardiac muscle.,J. Exp. Biol.,2013,23685969
Hara A et al.,"CCL2/CCR2 augments the production of transforming growth factor-beta1, type 1 collagen and CCL2 by human CD45-/collagen 1-positive cells under high glucose concentrations.",Clin. Exp. Nephrol.,2013,23564379
Forsman H et al.,Reactivation of desensitized formyl peptide receptors by platelet activating factor: a novel receptor cross talk mechanism regulating neutrophil superoxide anion production.,PLoS ONE,2013,23555913
Nefic H and Handzic I,"The effect of age, sex, and lifestyle factors on micronucleus frequency in peripheral blood lymphocytes of the Bosnian population.",Mutat. Res.,2013,23499242
Bulychev AA et al.,Propagation of photoinduced signals with the cytoplasmic flow along Characean internodes: evidence from changes in chloroplast fluorescence and surface pH.,Eur. Biophys. J.,2013,23467782
Brzoska T et al.,Binding of thrombin-activated platelets to a fibrin scaffold through ÃÂ±(IIb)ÃÂ²Ã¢âÆ evokes phosphatidylserine exposure on their cell surface.,PLoS ONE,2013,23383331
Milligan C et al.,A non-electrolyte haemolysis assay for diagnosis and prognosis of sickle cell disease.,J. Physiol. (Lond.),2013,23297308
SÃÂ¡nchez-ChÃÂ¡vez G et al.,Insulin stimulated-glucose transporter Glut 4 is expressed in the retina.,PLoS ONE,2012,23285235
Perreault F et al.,Genotoxic effects of copper oxide nanoparticles in Neuro 2A cell cultures.,Sci. Total Environ.,2012,23137976
Conde-Sieira M et al.,ACTH-stimulated cortisol release from head kidney of rainbow trout is modulated by glucose concentration.,J. Exp. Biol.,2013,23077165
Driedzic WR et al.,Glucose uptake and metabolism by red blood cells from fish with different extracellular glucose levels.,J. Exp. Biol.,2013,23038726
Guccini S et al.,Effects of spindle poisons in peripheral human lymphocytes by the in vitro cytokinesis-block micronucleus assay.,Mutagenesis,2012,22952150
Liang Y et al.,Cryopreservation of immature buffalo oocytes: effects of cytochalasin B pretreatment on the efficiency of cryotop and solid surface vitrification methods.,Anim. Sci. J.,2012,22943529
Shirazi A et al.,"Developmental competence of ovine oocyte following vitrification: effect of oocyte developmental stage, cumulus cells, cytoskeleton stabiliser, FBS concentration, and equilibration time.",Zygote,2014,22892096
Vidal N et al.,A nonradioisotope chemiluminescent assay for evaluation of 2-deoxyglucose uptake in 3T3-L1 adipocytes. Effect of various carbonyls species on insulin action.,Biochimie,2012,22835478
Pelzl L et al.,Translational regulation of the serum- and glucocorticoid-inducible kinase-1 (SGK1) in platelets.,Biochem. Biophys. Res. Commun.,2012,22809514
Liu J et al.,Cloning and characterization of the actin gene from Puccinia striiformis f. sp. tritici.,World J. Microbiol. Biotechnol.,2012,22806107
Magdolenova Z et al.,Can standard genotoxicity tests be applied to nanoparticles?,J. Toxicol. Environ. Health Part A,2012,22788367
Adamo A et al.,Microfluidics-based assessment of cell deformability.,Anal. Chem.,2012,22746217
Guardia Clausi M et al.,Intranasal administration of aTf protects and repairs the neonatal white matter after a cerebral hypoxic-ischemic event.,Glia,2012,22736466
Marxer M et al.,Tetraploidization increases sensitivity to Aurora B kinase inhibition.,Cell Cycle,2012,22722494
Du L et al.,Actin filament reorganization is a key step in lung inflammation induced by systemic inflammatory response syndrome.,Am. J. Respir. Cell Mol. Biol.,2012,22721831
Konya V et al.,Endothelial E-type prostanoid 4 receptors promote barrier function and inhibit neutrophil trafficking.,J. Allergy Clin. Immunol.,2013,22704539
Ojeda P et al.,Noncompetitive blocking of human GLUT1 hexose transporter by methylxanthines reveals an exofacial regulatory binding site.,"Am. J. Physiol., Cell Physiol.",2012,22673619
Mace OJ et al.,The regulation of K- and L-cell activity by GLUT2 and the calcium-sensing receptor CasR in rat small intestine.,J. Physiol. (Lond.),2012,22495587
Terashita Y et al.,Latrunculin A can improve the birth rate of cloned mice and simplify the nuclear transfer protocol by gently inhibiting actin polymerization.,Biol. Reprod.,2012,22492972
Oguri E et al.,Clearance of CD43-capped cells by macrophages: capping alone leads to phagocytosis.,Biol. Pharm. Bull.,2012,22466560
JimÃÂ©nez-Trigos E et al.,Post-warming competence of in vivo matured rabbit oocytes treated with cytoskeletal stabilization (Taxol) and cytoskeletal relaxant (Cytochalasin B) before vitrification.,Reprod. Domest. Anim.,2013,22448807
Marco-JimÃÂ©nez F et al.,Effect of cytochalasin B pre-treatment of in vitro matured porcine oocytes before vitrification.,Cryo Letters,2012 Jan-Feb,22434119
Bentley PA et al.,Characterization of bovine glucose transporter 1 kinetics and substrate specificities in Xenopus oocytes.,J. Dairy Sci.,2012,22365203
Hiroshima Y et al.,Resistin in gingival crevicular fluid and induction of resistin release by Porphyromonas gingivalis lipopolysaccharide in human neutrophils.,J. Periodont. Res.,2012,22309231
Sotelo-Hitschfeld T et al.,Acute feedback control of astrocytic glycolysis by lactate.,Glia,2012,22290492
Andres E et al.,Successful micronucleus testing with the EPI/001 3D reconstructed epidermis model: preliminary findings.,Mutat. Res.,2012,22266475
Palmer LJ et al.,Hypochlorous acid regulates neutrophil extracellular trap release in humans.,Clin. Exp. Immunol.,2012,22236002
Uma Mahesh Y et al.,Cell cycle synchronization of bison (Bos gaurus) fibroblasts derived from ear piece collected post-mortem.,Reprod. Domest. Anim.,2012,22168265
KaÃÂ¡uba V et al.,"Evaluation of genotoxic effects of lead in pottery-glaze workers using micronucleus assay, alkaline comet assay and DNA diffusion assay.",Int Arch Occup Environ Health,2012,22160131
Tomioka S,Water transport by glucose transporter type 3 expressed in Xenopus oocytes.,Neuroreport,2012,22113212
Shi W et al.,"The nondepolarizing, normokalemic cardioplegia formulation adenosine-lidocaine (adenocaine) exerts anti-neutrophil effects by synergistic actions of its components.",J. Thorac. Cardiovasc. Surg.,2012,22079877
Gowrishankar G et al.,GLUT 5 is not over-expressed in breast cancer cells and patient breast cancer tissues.,PLoS ONE,2011,22073218
Orellana JA et al.,Glucose increases intracellular free Ca(2+) in tanycytes via ATP released through connexin 43 hemichannels.,Glia,2012,21987367
Berendsen AD et al.,Contraction-induced Mmp13 and -14 expression by goat articular chondrocytes in collagen type I but not type II gels.,J Tissue Eng Regen Med,2012,21948715
Giallongo C et al.,BRIT1/MCPH1 expression in chronic myeloid leukemia and its regulation of the G2/M checkpoint.,Acta Haematol.,2011,21934293
Sauter E et al.,Cytoskeletal dissolution blocks oxidant release and cell death in injured cartilage.,J. Orthop. Res.,2012,21928429
Praphasawat R et al.,Antimutagenicity and antioxidative DNA damage properties of oligomeric proanthocyanidins from Thai grape seeds in TK6 cells.,Asian Pac. J. Cancer Prev.,2011,21875289
Cheung S et al.,Interfacial behavior of immortalized hypothalamic mouse neurons detected by acoustic wave propagation.,Analyst,2011,21866285
Hu LL et al.,Cytochalasin B treatment of mouse oocytes during intracytoplasmic sperm injection (ICSI) increases embryo survival without impairment of development.,Zygote,2012,21838963
Banville N et al.,Disruption of haemocyte function by exposure to cytochalasin b or nocodazole increases the susceptibility of Galleria mellonella larvae to infection.,Microbes Infect.,2011,21782965
Zampolla T et al.,Cytoskeleton proteins F-actin and tubulin distribution and interaction with mitochondria in the granulosa cells surrounding stage III zebrafish (Danio rerio) oocytes.,Theriogenology,2011,21752457
Liu J et al.,"Effects of interval between fusion and activation, cytochalasin B treatment, and number of transferred embryos, on cloning efficiency in goats.",Theriogenology,2011,21752443
Cakmak Demircigil G et al.,Micronucleus frequencies in peripheral blood lymphocytes of children with chronic kidney disease.,Mutagenesis,2011,21669938
Sembon S et al.,A simple method for producing tetraploid porcine parthenogenetic embryos.,Theriogenology,2011,21652062
Saavedra L et al.,PIPKs are essential for rhizoid elongation and caulonemal cell development in the moss Physcomitrella patens.,Plant J.,2011,21554449
Willems HM et al.,Fluoride inhibits the response of bone cells to mechanical loading.,Odontology,2011,21553070
Blodgett AB et al.,A fluorescence method for measurement of glucose transport in kidney cells.,Diabetes Technol. Ther.,2011,21510766
Sun SC et al.,Arp2/3 complex regulates asymmetric division and cytokinesis in mouse oocytes.,PLoS ONE,2011,21494665
Wang XL et al.,Stochastic dynamics of actin filaments in guard cells regulating chloroplast localization during stomatal movement.,Plant Cell Environ.,2011,21443604
Chan HH et al.,Bioactive constituents from the roots of Panax japonicus var. major and development of a LC-MS/MS method for distinguishing between natural and artifactual compounds.,J. Nat. Prod.,2011,21417387
Robichaud T et al.,Determinants of ligand binding affinity and cooperativity at the GLUT1 endofacial site.,Biochemistry,2011,21384913
Vijayakumar MV et al.,Demonstration of a visual cell-based assay for screening glucose transporter 4 translocation modulators in real time.,J. Biosci.,2010,21289434
Burgaz S et al.,Micronucleus frequencies in lymphocytes and buccal epithelial cells from patients having head and neck cancer and their first-degree relatives.,Mutagenesis,2011,21248276
Vlachodimitropoulou E et al.,Quercetin-iron chelates are transported via glucose transporters.,Free Radic. Biol. Med.,2011,21238582
Tseng YC et al.,"Functional analysis of the glucose transporters-1a, [corrected] -6, and -13.1 expressed by zebrafish epithelial cells.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2011,21123760
Dodonova SO and Bulychev AA,Cyclosis-related asymmetry of chloroplast-plasma membrane interactions at the margins of illuminated area in Chara corallina cells.,Protoplasma,2011,21103897
Thomas P and Fenech M,Cytokinesis-block micronucleus cytome assay in lymphocytes.,Methods Mol. Biol.,2011,21057931
Al-Hallak MH et al.,Microcalorimetric method to assess phagocytosis: macrophage-nanoparticle interactions.,AAPS J,2011,21057907
Noipha K et al.,Carbazoles and coumarins from Clausena harmandiana stimulate glucose uptake in L6 myotubes.,Diabetes Res. Clin. Pract.,2010,20888659
Xiao D et al.,Pregnancy downregulates actin polymerization and pressure-dependent myogenic tone in ovine uterine arteries.,Hypertension,2010,20855655
Hosomura N et al.,HCV-related proteins activate Kupffer cells isolated from human liver tissues.,Dig. Dis. Sci.,2011,20848204
Pryor JH et al.,Cryopreservation of in vitro produced bovine embryos: effects of lipid segregation and post-thaw laser assisted hatching.,Theriogenology,2011,20833420
Hashimoto K et al.,Comparison of four different treatment conditions of extended exposure in the in vitro micronucleus assay using TK6 lymphoblastoid cells.,Regul. Toxicol. Pharmacol.,2011,20800082
Kalson NS et al.,An experimental model for studying the biomechanics of embryonic tendon: Evidence that the development of mechanical properties depends on the actinomyosin machinery.,Matrix Biol.,2010,20736063
Parry JM and Kirsch-Volders M,Special issue on in vitro MN trial.,Mutat. Res.,2010,20654729
KÃÂ¶niger M et al.,"Light, genotype, and abscisic acid affect chloroplast positioning in guard cells of Arabidopsis thaliana leaves in distinct ways.",Photosyn. Res.,2010,20614182
Liu S et al.,Dynamic modulation of cytoskeleton during in vitro maturation in human oocytes.,Am. J. Obstet. Gynecol.,2010,20579967
Sturm EM et al.,CD203c-based basophil activation test in allergy diagnosis: characteristics and differences to CD63 upregulation.,Cytometry B Clin Cytom,2010,20533392
May JM and Qu ZC,Chelation of intracellular iron enhances endothelial barrier function: a role for vitamin C?,Arch. Biochem. Biophys.,2010,20510668
Whitwell J et al.,"2-Aminoanthracene, 5-fluorouracil, colchicine, benzo[a]pyrene, cadmium chloride and cytosine arabinoside tested in the in vitro mammalian cell micronucleus test (MNvit) in Chinese hamster ovary (CHO) cells at Covance Laboratories, Harrogate UK in support of OECD draft Test Guideline 487.",Mutat. Res.,2010,20478394
Cuello C et al.,Superfine open pulled straws vitrification of porcine blastocysts does not require pretreatment with cytochalasin B and/or centrifugation.,Reprod. Fertil. Dev.,2010,20450833
Whitwell J et al.,"5-Fluorouracil, colchicine, benzo[a]pyrene and cytosine arabinoside tested in the in vitro mammalian cell micronucleus test (MNvit) in Chinese hamster V79 cells at Covance Laboratories, Harrogate, UK in support of OECD draft Test Guideline 487.",Mutat. Res.,2010,20438860
Gravett CM et al.,Interactive inhibitory effects of formoterol and montelukast on activated human neutrophils.,Eur. Respir. J.,2010,20413544
Schuler M et al.,"Evaluation of phenolphthalein, diazepam and quinacrine dihydrochloride in the in vitro mammalian cell micronucleus test in Chinese hamster ovary (CHO) and TK6 cells.",Mutat. Res.,2010,20399283
Wang ZY et al.,Actin microfilament involved in regulation of pacemaking activity in cultured interstitial cells of Cajal from murine intestine.,J. Membr. Biol.,2010,20349180
Nesslany F and Marzin D,"Cytosine arabinoside, vinblastine, diethylstilboestrol and 2-aminoanthracene tested in the in vitro human TK6 cell line micronucleus test (MNvit) at Institut Pasteur de Lille in support of OECD draft test guideline 487.",Mutat. Res.,2010,20348020
Yamada C et al.,Vitrification with glutamine improves maturation rate of vitrifiedÃ¢â¬Å /Ã¢â¬Å warmed immature bovine oocytes.,Reprod. Domest. Anim.,2011,20345596
Elhajouji A,"Mitomycin C, 5-fluoruracil, colchicine and etoposide tested in the in vitro mammalian cell micronucleus test (MNvit) in the human lymphoblastoid cell line TK6 at Novartis in support of OECD draft Test Guideline 487.",Mutat. Res.,2010,20338262
Cura AJ and Carruthers A,Acute modulation of sugar transport in brain capillary endothelial cell cultures during activation of the metabolic stress pathway.,J. Biol. Chem.,2010,20231288
Brasen JC et al.,On the mechanism of oscillations in neutrophils.,Biophys. Chem.,2010,20227815
Fowler P et al.,Etoposide; colchicine; mitomycin C and cyclophosphamide tested in the in vitro mammalian cell micronucleus test (MNvit) in Chinese hamster lung (CHL) cells at Covance laboratories; Harrogate UK in support of OECD draft Test Guideline 487.,Mutat. Res.,2010,20226265
Fowler P et al.,"Cadmium chloride, benzo[a]pyrene and cyclophosphamide tested in the in vitro mammalian cell micronucleus test (MNvit) in the human lymphoblastoid cell line TK6 at Covance laboratories, Harrogate UK in support of OECD draft Test Guideline 487.",Mutat. Res.,2010,20206291
Kirkland D,Evaluation of different cytotoxic and cytostatic measures for the in vitro micronucleus test (MNVit): introduction to the collaborative trial.,Mutat. Res.,2010,20176128
Kirkland D,Evaluation of different cytotoxic and cytostatic measures for the in vitro micronucleus test (MNVit): summary of results in the collaborative trial.,Mutat. Res.,2010,20149894
MiloseviÃâ¡-DjordjeviÃâ¡ O et al.,"High micronucleus frequency in peripheral blood lymphocytes of untreated cancer patients irrespective of gender, smoking and cancer sites.",Tohoku J. Exp. Med.,2010,20139662
Johnsson AK and Karlsson R,Microtubule-dependent localization of profilin I mRNA to actin polymerization sites in serum-stimulated cells.,Eur. J. Cell Biol.,2010,20129697
Ohkuro M and Hishinuma I,The alpha integrin cytoplasmic motif KXGFFKR is essential for integrin-mediated leukocyte adhesion.,Int. J. Mol. Med.,2010,20127050
Al-Zubairi AS et al.,Evaluation of the genotoxicity of zerumbone in cultured human peripheral blood lymphocytes.,Toxicol In Vitro,2010,20123012
Cai X et al.,Connection between biomechanics and cytoskeleton structure of lymphocyte and Jurkat cells: An AFM study.,Micron,2010,20060729
Wang C et al.,Analysis of cat oocyte activation methods for the generation of feline disease models by nuclear transfer.,Reprod. Biol. Endocrinol.,2009,20003339
Gu S et al.,Functional membrane androgen receptors in colon tumors trigger pro-apoptotic responses in vitro and reduce drastically tumor incidence in vivo.,Mol. Cancer,2009,19948074
Hoki S et al.,Enhancement of fibrinolysis by gel-filtered platelets and its quenching by cytochalasin B and GPIIb/IIIa antagonists.,Pharmacol Rep,2009 Sep-Oct,19904011
Beebe LF et al.,Cytochalasin B and trichostatin a treatment postactivation improves in vitro development of porcine somatic cell nuclear transfer embryos.,Cloning Stem Cells,2009,19780698
Kim JY et al.,Src-mediated regulation of inflammatory responses by actin polymerization.,Biochem. Pharmacol.,2010,19769947
Pandey AK and Sodhi A,Recombinant YopJ induces apoptosis in murine peritoneal macrophages in vitro: involvement of mitochondrial death pathway.,Int. Immunol.,2009,19736292
Cunnick JM et al.,Bcr and Abr cooperate in negatively regulating acute inflammatory responses.,Mol. Cell. Biol.,2009,19703997
Egli D et al.,Reprogramming after chromosome transfer into mouse blastomeres.,Curr. Biol.,2009,19682906
RodrÃÂ­guez-EnrÃÂ­quez S et al.,Kinetics of transport and phosphorylation of glucose in cancer cells.,J. Cell. Physiol.,2009,19681047
Chang LY et al.,"Inhibitory effects of safrole on phagocytosis, intracellular reactive oxygen species, and the activity of myeloperoxidase released by human polymorphonuclear leukocytes.",J. Periodontol.,2009,19656034
Huang YC et al.,Anti-inflammatory flavonoids from the rhizomes of Helminthostachys zeylanica.,J. Nat. Prod.,2009,19583252
Root-Bernstein R and Vonck J,Glucose binds to the insulin receptor affecting the mutual affinity of insulin and its receptor.,Cell. Mol. Life Sci.,2009,19554259
Huang AX et al.,"Nitric oxide, actin reorganization and vacuoles change are involved in PEG 6000-induced stomatal closure in Vicia faba.",Physiol Plant,2009,19508367
Nejmeddine M et al.,HTLV-1-Tax and ICAM-1 act on T-cell signal pathways to polarize the microtubule-organizing center at the virological synapse.,Blood,2009,19494354
Marra CA and de Alaniz MJ,Microtubule depolymerization modifies the incorporation of fatty acids into glycerolipids.,Med. Sci. Monit.,2009,19478693
Manjunatha BM et al.,Post-thaw development of in vitro produced buffalo embryos cryopreserved by cytoskeletal stabilization and vitrification.,J. Vet. Sci.,2009,19461211
Feng DQ et al.,Effects of the conditioned medium of mesenchymal stem cells on mouse oocyte activation and development.,Braz. J. Med. Biol. Res.,2009,19448898
Arsoy NS et al.,Micronuclei in peripheral blood from patients after cytostatic therapy mainly arise ex vivo from persistent damage.,Mutagenesis,2009,19423564
Nakano T et al.,Localization of diacylglycerol kinase epsilon on stress fibers in vascular smooth muscle cells.,Cell Tissue Res.,2009,19421779
Barros LF et al.,Kinetic validation of 6-NBDG as a probe for the glucose transporter GLUT1 in astrocytes.,J. Neurochem.,2009,19393014
PÃÂ©rez A et al.,Endofacial competitive inhibition of the glucose transporter 1 activity by gossypol.,"Am. J. Physiol., Cell Physiol.",2009,19386788
Apostolakos P et al.,Microtubule involvement in the deposition of radial fibrillar callose arrays in stomata of the fern Asplenium nidus L.,Cell Motil. Cytoskeleton,2009,19363785
Izumi Y and Zorumski CF,Glial-neuronal interactions underlying fructose utilization in rat hippocampal slices.,Neuroscience,2009,19362122
Vu DM et al.,CD133+ endothelial progenitor cells as a potential cell source for a bioartificial glomerulus.,Tissue Eng Part A,2009,19358628
Bukoreshtliev NV et al.,Selective block of tunneling nanotube (TNT) formation inhibits intercellular organelle transfer between PC12 cells.,FEBS Lett.,2009,19345217
Franck T et al.,Activation of equine neutrophils by phorbol myristate acetate or N-formyl-methionyl-leucyl-phenylalanine induces a different response in reactive oxygen species production and release of active myeloperoxidase.,Vet. Immunol. Immunopathol.,2009,19328559
ScarfÃÂ¬ S et al.,Ascorbic acid pre-treated quartz stimulates TNF-alpha release in RAW 264.7 murine macrophages through ROS production and membrane lipid peroxidation.,Respir. Res.,2009,19298665
Qu C et al.,The role of the cytoskeleton in the formation of gap junctions by Connexin 30.,Exp. Cell Res.,2009,19285977
Chen Q et al.,Cytoskeleton disorganization during apoptosis induced by curcumin in A549 lung adenocarcinoma cells.,Planta Med.,2009,19266427
Karabasil MR et al.,Trafficking of GFP-AQP5 chimeric proteins conferred with unphosphorylated amino acids at their PKA-target motif ((152)SRRTS) in MDCK-II cells.,J. Med. Invest.,2009,19262015
Zhou GB and Li N,Cryopreservation of porcine oocytes: recent advances.,Mol. Hum. Reprod.,2009,19251762
Opp D et al.,Use of electric cell-substrate impedance sensing to assess in vitro cytotoxicity.,Biosens Bioelectron,2009,19230649
Serda RE et al.,The association of silicon microparticles with endothelial cells in drug delivery to the vasculature.,Biomaterials,2009,19215978
Westphal GA et al.,"The benzene metabolite para-benzoquinone is genotoxic in human, phorbol-12-acetate-13-myristate induced, peripheral blood mononuclear cells at low concentrations.",Arch. Toxicol.,2009,19212761
Chen JJ et al.,Benzophenone derivatives from the fruits of Garcinia multiflora and their anti-inflammatory activity.,J. Nat. Prod.,2009,19203247
Medjkane S et al.,Myocardin-related transcription factors and SRF are required for cytoskeletal dynamics and experimental metastasis.,Nat. Cell Biol.,2009,19198601
Arold SP et al.,Mechanical compression attenuates normal human bronchial epithelial wound healing.,Respir. Res.,2009,19171062
Mun GC et al.,Further development of the EpiDerm 3D reconstructed human skin micronucleus (RSMN) assay.,Mutat. Res.,2009,19167515
Livshits L et al.,The role of GLUT1 in the sugar-induced dielectric response of human erythrocytes.,J Phys Chem B,2009,19166280
Kim BH and Cho JY,"Regulatory role of ginsenoside Rp1, a novel ginsenoside derivative, on CD29-mediated cell adhesion.",Planta Med.,2009,19165715
Kim BS et al.,Effects of gonadotropins on in vitro maturation and of electrical stimulation on parthenogenesis of canine oocytes.,Reprod. Domest. Anim.,2010,19144021
Wu CH et al.,In vitro and in vivo study of phloretin-induced apoptosis in human liver cancer cells involving inhibition of type II glucose transporter.,Int. J. Cancer,2009,19123483
Pogorelov AG et al.,Effects of cytotoxins on intracellular na/K balance in mouse embryonic cell.,Bull. Exp. Biol. Med.,2008,19110610
Mohan S S et al.,"Homology modeling of GLUT4, an insulin regulated facilitated glucose transporter and docking studies with ATP and its inhibitors.",J. Biomol. Struct. Dyn.,2009,19108584
Song K et al.,Post-activation treatment with demecolcine improves development of somatic cell nuclear transfer embryos in pigs by modifying the remodeling of donor nuclei.,Mol. Reprod. Dev.,2009,19107916
Schratl P and Heinemann A,Differential involvement of Ca2+ and actin filament in leukocyte shape change.,Pharmacology,2009,19092285
Ock SA and Rho GJ,Parthenogenetic development and ploidy following various chemical activation regiments of bovine oocytes.,J. Vet. Med. Sci.,2008,19057133
Lovelady DC et al.,Detecting effects of low levels of cytochalasin B in 3T3 fibroblast cultures by analysis of electrical noise obtained from cellular micromotion.,Biosens Bioelectron,2009,19026529
Prager-Khoutorsky M and Spira ME,"Neurite retraction and regrowth regulated by membrane retrieval, membrane supply, and actin dynamics.",Brain Res.,2009,19022228
Liu X et al.,Stretch-activated potassium channels in hypotonically induced blebs of atrial myocytes.,J. Membr. Biol.,2008 Nov-Dec,19015804
Leitch JM and Carruthers A,alpha- and beta-monosaccharide transport in human erythrocytes.,"Am. J. Physiol., Cell Physiol.",2009,18987250
Blodgett DM et al.,Analysis of glucose transporter topology and structural dynamics.,J. Biol. Chem.,2008,18981181
Wang L et al.,Changes in the reciprocal position of the first polar body and oocyte chromosome set in golden hamsters.,Biosci. Rep.,2009,18980577
Morozkin ES et al.,The effect of protein transport inhibitors on the production of extracellular DNA.,Ann. N. Y. Acad. Sci.,2008,18837921
Chou TH et al.,Phthalides from Pittosporum illicioides var. illicioides with inhibitory activity on superoxide generation and elastase release by neutrophils.,J. Nat. Prod.,2008,18817445
Mitchell T et al.,Primary granule exocytosis in human neutrophils is regulated by Rac-dependent actin remodeling.,"Am. J. Physiol., Cell Physiol.",2008,18799653
Derbyshire ET et al.,"Identification, expression and characterisation of a Babesia bovis hexose transporter.",Mol. Biochem. Parasitol.,2008,18638508
Casartelli M et al.,"A megalin-like receptor is involved in protein endocytosis in the midgut of an insect (Bombyx mori, Lepidoptera).",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2008,18635456
Zijlstra C et al.,"Blastocyst morphology, actin cytoskeleton quality and chromosome content are correlated with embryo quality in the pig.",Theriogenology,2008,18614224
