﻿Author,Title,Journal,Published_year,PMID
Nomura T et al.,"Effects of vasopressin, angiotensin II and phenylephrine on hepatic ketogenesis and fatty acid synthesis.",Jpn. J. Pharmacol.,1986,3773344
ChacÃ­n J et al.,Role of calcium in secretory and metabolic effects of substrates in the gastric mucosa.,Am. J. Physiol.,1986,3090895
Amendt BA and Rhead WJ,"The multiple acyl-coenzyme A dehydrogenation disorders, glutaric aciduria type II and ethylmalonic-adipic aciduria. Mitochondrial fatty acid oxidation, acyl-coenzyme A dehydrogenase, and electron transfer flavoprotein activities in fibroblasts.",J. Clin. Invest.,1986,3722376
Veerkamp JH et al.,An accurate and sensitive assay of [14C]octanoate oxidation and its application on tissue homogenates and fibroblasts.,Biochim. Biophys. Acta,1986,3081042
Fatania HR et al.,Modulation of pyruvate dehydrogenase kinase activity in cultured hepatocytes by glucagon and n-octanoate.,Biochem. J.,1986,3707545
Jenkins DL and Griffith OW,Antiketogenic and hypoglycemic effects of aminocarnitine and acylaminocarnitines.,Proc. Natl. Acad. Sci. U.S.A.,1986,3455765
Plomp PJ et al.,Mechanism of the stimulation of respiration by fatty acids in rat liver.,FEBS Lett.,1985,4065340
Bjorge SM and Baillie TA,"Inhibition of medium-chain fatty acid beta-oxidation in vitro by valproic acid and its unsaturated metabolite, 2-n-propyl-4-pentenoic acid.",Biochem. Biophys. Res. Commun.,1985,3933498
HÃ¼tter JF et al.,Effect of fatty acid oxidation on efficiency of energy production in rat heart.,Am. J. Physiol.,1985,4051011
MacDonald ML et al.,Aversion of the cat to dietary medium-chain triglycerides and caprylic acid.,Physiol. Behav.,1985,4070410
Trice JE and Trauner DA,Alterations in serum glucose and hepatic glycogen concentrations during octanoate administration in rabbits.,Pediatr. Neurol.,1985 Sep-Oct,3880415
Brandes R et al.,The specificity of triacylglycerol synthesis for medium-chain fatty acids in rat and human adipose preparations.,Biochim. Biophys. Acta,1985,4027259
Beaufrere B et al.,Apparent decreased oxidation and turnover of leucine during infusion of medium-chain triglycerides.,Am. J. Physiol.,1985,3895976
Oberhaensli RD et al.,"Effect of norepinephrine on ketogenesis, fatty acid oxidation, and esterification in isolated rat hepatocytes.",Diabetes,1985,2862086
Trauner DA and de la Torre JC,Effect of octanoate on blood-brain barrier permeability using L-dopa as a marker.,Pediatr. Neurol.,1985 Jul-Aug,3880408
Carr C and Morrison DC,Mechanism of polymyxin B-mediated lysis of lipopolysaccharide-treated erythrocytes.,Infect. Immun.,1985,2989182
Sabbagh E et al.,"3-Mercaptopropionic acid, a potent inhibitor of fatty acid oxidation in rat heart mitochondria.",J. Biol. Chem.,1985,3997873
Rowley H and Collins RC,[1-14C]Octanoate: a fast functional marker of brain activity.,Brain Res.,1985,4005560
Maublant JC et al.,Effects of grisorixin on the distribution of thallium-201 and on the oxidative metabolism in cultured myocardial cells.,J. Nucl. Med.,1985,3998852
McCandless DW,Octanoic acid-induced coma and reticular formation energy metabolism.,Brain Res.,1985,4005536
Komura S and Kurahashi K,"Biosynthesis of polymyxin E by a cell-free enzyme system. IV. Acylation of enzyme-bound L-2,4-diaminobutyric acid.",J. Biochem.,1985,3861608
Taylor WM et al.,Effect of depolarizing concentrations of potassium on calcium uptake and metabolism in rat liver.,FEBS Lett.,1985,3979569
Haas R et al.,Salicylate-induced loose coupling: protonmotive force measurements.,Biochem. Pharmacol.,1985,3977963
Ferris CF et al.,Alcohol and fatty acid stimulation of neurotensin release from rat small intestine.,Endocrinology,1985,3971900
Eanes WF et al.,Targeted selection experiments and enzyme polymorphism: negative evidence for octanoate selection at the G6PD locus in Drosophila melanogaster.,Genetics,1985,3918918
Zieve L et al.,"Ammonia, octanoate and a mercaptan depress regeneration of normal rat liver after partial hepatectomy.",Hepatology,1985 Jan-Feb,3967863
Trauner DA and Garrett RS,Effect of octanoate injection on rat blood-brain barrier.,Pediatr. Neurol.,1985 Jan-Feb,3880386
Schudt C and Simon A,Effects of sodium 2-[5-(4-chlorophenyl)pentyl]-oxirane-2-carboxylate (POCA) on carbohydrate and fatty acid metabolism in liver and muscle.,Biochem. Pharmacol.,1984,6437406
Sundin U et al.,Thyroid-catecholamine interactions in isolated rat brown adipocytes.,Metab. Clin. Exp.,1984,6092828
Katoh K and Tsuda T,Effects of acetylcholine and short-chain fatty acids on acinar cells of the exocrine pancreas in sheep.,J. Physiol. (Lond.),1984,6084059
Herold G et al.,Cholesterol synthesis and esterification in cultured intestinal mucosa. Evidence for compartmentation.,Biochim. Biophys. Acta,1984,6567470
Sundqvist KE et al.,Effect of acetate and octanoate on tricarboxylic acid cycle metabolite disposal during propionate oxidation in the perfused rat heart.,Biochim. Biophys. Acta,1984,6487652
Silavin SL et al.,Reevaluation of the effects of cytochalasins on steroidogenesis: studies on hamster granulosa cells.,Endocrinology,1984,6592092
Buxton DB et al.,Regulatory effects of fatty acids on decarboxylation of leucine and 4-methyl-2-oxopentanoate in the perfused rat heart.,Biochem. J.,1984,6477487
Abumrad NA et al.,"Permeation of long-chain fatty acid into adipocytes. Kinetics, specificity, and evidence for involvement of a membrane protein.",J. Biol. Chem.,1984,6746632
Reed WD et al.,The effects of insulin and glucagon on ketone-body turnover.,Biochem. J.,1984,6383348
PÃ¶sÃ¶ AR and Mortimore GE,Requirement for alanine in the amino acid control of deprivation-induced protein degradation in liver.,Proc. Natl. Acad. Sci. U.S.A.,1984,6589593
Soboll S et al.,Influence of fatty acids on energy metabolism. 2. Kinetics of changes in metabolic rates and changes in subcellular adenine nucleotide contents and pH gradients following addition of octanoate and oleate in perfused rat liver.,Eur. J. Biochem.,1984,6723661
Otto DA,Relationship of the ATP/ADP ratio to the site of octanoate activation.,J. Biol. Chem.,1984,6715356
Elliott JR et al.,The asymmetrical effects of some ionized n-octyl derivatives on the sodium current of the giant axon of Loligo forbesi.,J. Physiol. (Lond.),1984,6747855
Chen V et al.,Regulation of substrate oxidation in isolated myocardial cells by beta-hydroxybutyrate.,Horm. Metab. Res.,1984,6735347
Blumenthal SA,Inhibition of gluconeogenesis in rat liver by lipoic acid. Evidence for more than one site of action.,Biochem. J.,1984,6430273
Claycomb WC et al.,Culture of the terminally differentiated ventricular cardiac muscle cell. Characterization of exogenous substrate oxidation and the adenylate cyclase system.,FEBS Lett.,1984,6201398
Reed WD et al.,A double-isotope method for the measurement of ketone-body turnover in the rat. Effect of L-alanine.,Biochem. J.,1984,6721850
Kochel PJ et al.,Effects of noncarbohydrate substrates on protein synthesis in hearts from fed and fasted rats.,J. Mol. Cell. Cardiol.,1984,6374161
Yu MW and Finlayson JS,Quantitative determination of the stabilizers octanoic acid and N-acetyl-DL-tryptophan in human albumin products.,J Pharm Sci,1984,6694090
Nomura T et al.,Effects of octanoate and acetate upon hepatic glycolysis and lipogenesis.,Biochim. Biophys. Acta,1983,6317044
Deaciuc IV et al.,"Studies on the mechanism of action of the hypoglycemic agent, 2-(3-methylcinnamylhydrazono)-propionate (BM 42.304).",Biochem. Pharmacol.,1983,6651864
Tangerman A et al.,Quantitative determination of C2-C8 volatile fatty acids in human serum by vacuum distillation and gas chromatography.,Clin. Chim. Acta,1983,6627690
FerrÃ© P et al.,Development and regulation of ketogenesis in hepatocytes isolated from newborn rats.,Biochem. J.,1983,6626164
Rhead WJ et al.,Dicarboxylic aciduria: deficient [1-14C]octanoate oxidation and medium-chain acyl-CoA dehydrogenase in fibroblasts.,Science,1983,6857268
LatipÃ¤Ã¤ PM et al.,Regulation of fatty acid oxidation in heart muscle. Effects of pyruvate and dichloroacetate.,Biochim. Biophys. Acta,1983,6849964
ZabÅ‚ocki K et al.,"The inhibitory effect of octanoate, palmitate and oleate on glucose formation in rabbit kidney tubules.",Biochim. Biophys. Acta,1983,6838901
Shapiro IM et al.,Studies of nucleotides of growth-plate cartilage: evidence linking changes in cellular metabolism with cartilage calcification.,Biosci. Rep.,1983,6871381
Roeder LM et al.,"The effects of ketone bodies, bicarbonate, and calcium on hepatic mitochondrial ketogenesis.",Arch. Biochem. Biophys.,1982,7138017
Zeneroli ML et al.,"Visual evoked potentials in encephalopathy induced by galactosamine, ammonia, dimethyldisulfide, and octanoic acid.",Hepatology,1982 Sep-Oct,7118066
Henze K et al.,The effect of hydrocortisone on cholesterol metabolism of cultured human skin fibroblasts.,Biochim. Biophys. Acta,1981,6118180
KUSUNOSE M et al.,"ENZYMATIC OMEGA-OXIDATION OF FATTY ACIDS. I. PRODUCTS OF OCTANOATE, DECONATE, AND LAURATE OXIDATION.",J. Biol. Chem.,1964,14189868
SMITH JA and DELUCA HF,STRUCTURAL CHANGES IN ISOLATED LIVER MITOCHONDRIA OF RATS DURING ESSENTIAL FATTY ACID DEFICIENCY.,J. Cell Biol.,1964,14154491
PAYNE WJ and BANNISTER ER,EFFECTS OF SODIUM CAPRYLATE ON CANDIDA ALBICANS. II. INFLUENCE OF VARIOUS CONCENTRATIONS ON BIOCHEMICAL CHANGES.,J. Bacteriol.,1963,14066436
ADAMS JN et al.,EFFECTS OF SODIUM CAPRYLATE ON CANDIDA ALBICANS. I. INFLUENCE OF CONCENTRATION ON ULTRASTRUCTURE.,J. Bacteriol.,1963,14066435
BROADBENT JL,THE INTERACTION OF SOME STIMULANT AND DEPRESSANT DRUGS ON THE FROG HEART.,Br J Pharmacol Chemother,1963,14066153
GEHRIG RF and KNIGHT SG,Fatty acid oxidation by spores of Penicillium roqueforti.,Appl Microbiol,1963,13947000
BROADBENT JL,Importance of calcium in the actions of some drugs that stimulate the isolated hypodynamic frog heart.,Br J Pharmacol Chemother,1962,13873208
GLENN JL et al.,Rare-earth fatty liver. I. Octanoate oxidation and energy production.,Biochim. Biophys. Acta,1962,13899206
DIANZANI MU and MARINARI U,The octanoate oxidation by mitochondria from faty livers.,Biochim. Biophys. Acta,1961,13722612
LOSSOW WJ and CHAIKOFF IL,Secretion of intravenously administered tripalmitin-1-C14 and octanoate-1-C14 into milk by the lactating rat.,J. Biol. Chem.,1958,13502382
REES ED and KLINE DL,Metabolism of octanoate by fatty liver slices.,Am. J. Physiol.,1957,13470069
BROWN GW et al.,"The oxidative metabolic pattern of mouse hepatoma C954 as studied with C14-labeled acetates, propionate, octanoate, and glucose.",Cancer Res.,1956,13343123
LOSSOW WJ et al.,The action of insulin in sparing fatty acid oxidation: a study with palmitic acid-1-C14 and octanoate-1-C14.,J. Biol. Chem.,1956,13331942
CHAPMAN DD et al.,"A comparison of the oxidation of octanoate-1-C14, -7-C14, and butyrate-1-C14 by neoplastic and normal mouse tissues.",Cancer Res.,1954,13160966
BROWN GW et al.,On the unequal conversion of the carboxyl and seventh carbons of octanoate to CO2 by liver slices.,Arch. Biochem. Biophys.,1954,13159319
GEYER RP et al.,Effect of pyruvate on octanoate metabolism as influenced by potassium and lithium.,J. Biol. Chem.,1953,13084632
REICH WJ et al.,The treatment of monilial vaginitis with caprylic acid.,Am. J. Obstet. Gynecol.,1953,13016687
CRANDALL DI et al.,Studies of acetoacetate formation with labeled carbon; the conversion of zeta-(C7)-labeled octanoate to acetoacetate.,J. Biol. Chem.,1949,15393802
LORBER V et al.,"Conversion of octanoic acid to rat liver glycogen, studied with C14, C13-labeled octanoate.",J. Biol. Chem.,1949,15393766
VESTLING CS and WILLIAMS JN,The oxidation of octanoate by liver homogenates from leucemic mice.,Cancer Res.,1949,15392816
Balaraman E et al.,Catalytic transformation of alcohols to carboxylic acid salts and H2 using water as the oxygen atom source.,Nat Chem,2013,23344447
"","","","",
Takatani-Nakase T et al.,Transcutaneous immunization system using a hydrotropic formulation induces a potent antigen-specific antibody response.,PLoS ONE,2012,23110149
Kuo CH et al.,High yield of wax ester synthesized from cetyl alcohol and octanoic acid by lipozyme RMIM and Novozym 435.,Int J Mol Sci,2012,23109878
Gumel AM et al.,Biosynthesis and characterization of polyhydroxyalkanoates copolymers produced by Pseudomonas putida Bet001 isolated from palm oil mill effluent.,PLoS ONE,2012,23028854
Kim J et al.,A pronounced dispersion effect of crystalline silicon nanoparticles on the performance and stability of polymer:fullerene solar cells.,ACS Appl Mater Interfaces,2012,23027775
Liu Z et al.,"Purification of human immunoglobulins A, G and M from Cohn fraction II/III by small peptide affinity chromatography.",J Chromatogr A,2012,23026261
Tokudome Y and Otsuka M,Possibility of alveolar bone promoting enhancement by using lipophilic and/or hydrophilic zinc related compounds in zinc-deficient osteoporosis rats.,Biol. Pharm. Bull.,2012,22975500
Ariyasu H et al.,Transgenic mice overexpressing ghrelin or ghrelin analog.,Meth. Enzymol.,2012,22975065
Ohgusu H et al.,"Enzymatic characterization of GOAT, ghrelin O-acyltransferase.",Meth. Enzymol.,2012,22975052
Kaiya H et al.,Determination of nonmammalian ghrelin.,Meth. Enzymol.,2012,22975047
Kojima M et al.,Purification of rat and human ghrelins.,Meth. Enzymol.,2012,22975045
Simon-Colin C et al.,Biosynthesis and characterization of polyhydroxyalkanoates by Pseudomonas guezennei from alkanoates and glucose.,Int. J. Biol. Macromol.,2012,22947450
Kashiwagi S et al.,Safety of the long-acting neuraminidase inhibitor laninamivir octanoate hydrate in post-marketing surveillance.,Int. J. Antimicrob. Agents,2012,22871369
Jiang X et al.,Biosynthesis and properties of medium-chain-length polyhydroxyalkanoates with enriched content of the dominant monomer.,Biomacromolecules,2012,22871146
Bednarczyk-Cwynar B et al.,The analgesic and anti-inflammatory effect of new oleanolic acid acyloxyimino derivative.,Eur J Pharm Sci,2012,22867936
Ademola-Majekodunmi FO et al.,"Incidence of snakebites in Kaltungo, Gombe State and the efficacy of a new highly purified monovalent antivenom in treating snakebite patients from January 2009 to December 2010.",Bull Soc Pathol Exot,2012,22851309
Lipik VT and Abadie MJ,Synthesis of Block Copolymers of Varying Architecture Through Suppression of Transesterification during Coordinated Anionic Ring Opening Polymerization.,Int J Biomater,2012,22844286
Eursakun S et al.,Studies on the fractionation of equine antivenom IgG by combinations of ammonium sulfate and caprylic acid.,Toxicon,2012,22842065
Sharma PK et al.,Kinetics of medium-chain-length polyhydroxyalkanoate production by a novel isolate of  Pseudomonas putida  LS46.,Can. J. Microbiol.,2012,22804681
Janssen S et al.,Sensing of fatty acids for octanoylation of ghrelin involves a gustatory G-protein.,PLoS ONE,2012,22768248
RodrÃ­guez A et al.,Synthesis of 2-monoacylglycerols and structured triacylglycerols rich in polyunsaturated fatty acids by enzyme catalyzed reactions.,Enzyme Microb. Technol.,2012,22759534
Morrill KM et al.,Estimate of colostral immunoglobulin G concentration using refractometry without or with caprylic acid fractionation.,J. Dairy Sci.,2012,22720953
Simon-Colin C et al.,Development of a three-steps derivatization assay for the localization of double bond in monounsaturated monomers of poly-beta-hydroxyalkanoates by GC-MS.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22717557
Simsiriwong P et al.,A study on the use of caprylic acid and ammonium sulfate in combination for the fractionation of equine antivenom F(ab')(2).,Biologicals,2012,22704919
Li D et al.,In vitro evaluation of anticancer nanomedicines based on doxorubicin and amphiphilic Y-shaped copolymers.,Int J Nanomedicine,2012,22701317
Kollanoor-Johny A et al.,"Caprylic acid reduces Salmonella Enteritidis populations in various segments of digestive tract and internal organs of 3- and 6-week-old broiler chickens, therapeutically.",Poult. Sci.,2012,22700516
Moschonas G et al.,"Antimicrobials for reduction of Salmonella contamination in uncooked, surface-browned breaded chicken products.",J. Food Prot.,2012,22691468
Cheng Y et al.,Thermally controlled release of anticancer drug from self-assembled Î³-substituted amphiphilic poly(Îµ-caprolactone) micellar nanoparticles.,Biomacromolecules,2012,22681332
Brown NI,Consequences of neglect: analysis of the sub-Saharan African snake antivenom market and the global context.,PLoS Negl Trop Dis,2012,22679521
Moschonas G et al.,"Activity of caprylic acid, carvacrol, Îµ-polylysine and their combinations against Salmonella in not-ready-to-eat surface-browned, frozen, breaded chicken products.",J. Food Sci.,2012,22670620
Hasson SS et al.,Neutralisation of Local Haemorrhage Induced by the Saw-Scaled Viper Echis carinatus sochureki Venom Using Ethanolic Extract of Hibiscus aethiopicus L.,Evid Based Complement Alternat Med,2012,22666294
Wagner AE et al.,"A combination of lipoic acid plus coenzyme Q10 induces PGC1Î±, a master switch of energy metabolism, improves stress response, and increases cellular glutathione levels in cultured C2C12 skeletal muscle cells.",Oxid Med Cell Longev,2012,22655115
Meyer H et al.,Lipidic nanocapsule drug delivery: neuronal protection for cochlear implant optimization.,Int J Nanomedicine,2012,22654517
Liberato MV et al.,Medium chain fatty acids are selective peroxisome proliferator activated receptor (PPAR) Î³ activators and pan-PPAR partial agonists.,PLoS ONE,2012,22649490
Becerra-DÃ³rame MJ et al.,"Production response and digestive enzymatic activity of the Pacific white shrimp Litopenaeus vannamei (Boone, 1931) intensively pregrown in microbial heterotrophic and autotrophic-based systems.",ScientificWorldJournal,2012,22649317
Shi S et al.,Self-assembled mPEG-PCL-g-PEI micelles for simultaneous codelivery of chemotherapeutic drugs and DNA: synthesis and characterization in vitro.,Int J Nanomedicine,2012,22619525
Vargas M et al.,Purification of IgG and albumin from human plasma by aqueous two phase system fractionation.,Biotechnol. Prog.,2012,22619188
Abdolmohammadi S et al.,Enhancement of mechanical and thermal properties of polycaprolactone/chitosan blend by calcium carbonate nanoparticles.,Int J Mol Sci,2012,22605993
Ferreira BS et al.,A comparison of the physicochemical properties and fatty acid composition of indaiÃ¡ (Attalea dubia) and Babassu (Orbignya phalerata) oils.,ScientificWorldJournal,2012,22593692
Gschwind HP et al.,Metabolism and disposition of the oral absorption enhancer 14C-radiolabeled 8-(N-2-hydroxy-5-chlorobenzoyl)-amino-caprylic acid (5-CNAC) in healthy postmenopausal women and supplementary investigations in vitro.,Eur J Pharm Sci,2012,22579664
Barnette D et al.,Pathogen safety profile of a 10% IgG preparation manufactured using a depth filtration-modified process.,Biologicals,2012,22579294
Molinas A et al.,Functional evidence of multidrug resistance transporters (MDR) in rodent olfactory epithelium.,PLoS ONE,2012,22563480
Kube M et al.,Current view on phytoplasma genomes and encoded metabolism.,ScientificWorldJournal,2012,22550465
Brodsky Y et al.,Caprylic acid precipitation method for impurity reduction: an alternative to conventional chromatography for monoclonal antibody purification.,Biotechnol. Bioeng.,2012,22549395
Wood P,Human normal immunoglobulin in the treatment of primary immunodeficiency diseases.,Ther Clin Risk Manag,2012,22547934
Rucinski M et al.,Evidence suggesting that ghrelin O-acyl transferase inhibitor acts at the hypothalamus to inhibit hypothalamo-pituitary-adrenocortical axis function in the rat.,Peptides,2012,22543218
Li J et al.,Biodegradable thermosensitive hydrogel for SAHA and DDP delivery: therapeutic effects on oral squamous cell carcinoma xenografts.,PLoS ONE,2012,22529899
Kim JW,Could carbon breath test measurement accurately reflect gastric emptying of liquid nutrient meal in the critically ill patients? (Gut 2011;60:1336-1343).,J Neurogastroenterol Motil,2012,22523735
Delporte C,Recent advances in potential clinical application of ghrelin in obesity.,J Obes,2012,22523666
Park S et al.,Development of sandwich enzyme-linked immunosorbent assay for the detection of Cronobacter muytjensii (formerly called Enterobacter sakazakii).,Microbiol. Immunol.,2012,22519814
Liang QH et al.,Ghrelin attenuates the osteoblastic differentiation of vascular smooth muscle cells through the ERK pathway.,PLoS ONE,2012,22514603
Pereira RF et al.,What drives the precipitation of long-chain calcium carboxylates (soaps) in aqueous solution?,Phys Chem Chem Phys,2012,22513819
Lin HV et al.,Butyrate and propionate protect against diet-induced obesity and regulate gut hormones via free fatty acid receptor 3-independent mechanisms.,PLoS ONE,2012,22506074
Zhang JH et al.,High-throughput screening of B factor saturation mutated Rhizomucor miehei lipase thermostability based on synthetic reaction.,Enzyme Microb. Technol.,2012,22500900
FernÃ¡ndez J et al.,"Synthesis, structure and properties of poly(L-lactide-co-Îµ-caprolactone) statistical copolymers.",J Mech Behav Biomed Mater,2012,22498288
LibrÃ¡n-PÃ©rez M et al.,Evidence of a metabolic fatty acid-sensing system in the hypothalamus and Brockmann bodies of rainbow trout: implications in food intake regulation.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2012,22496361
Kovalchuk NM et al.,Ionic strength and pH as control parameters for spontaneous surface oscillations.,Langmuir,2012,22480181
Can GÃ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
"","Abstracts of the 6th cachexia conference, milan, Italy, december 8-10, 2011.",J Cachexia Sarcopenia Muscle,2011,22476871
Li RL et al.,"Profound hypoglycemia in starved, ghrelin-deficient mice is caused by decreased gluconeogenesis and reversed by lactate or fatty acids.",J. Biol. Chem.,2012,22474325
Nejati K and Zabihi R,Preparation and magnetic properties of nano size nickel ferrite particles using hydrothermal method.,Chem Cent J,2012,22462726
Nahab FB et al.,Octanoic acid suppresses harmaline-induced tremor in mouse model of essential tremor.,Neurotherapeutics,2012,22454323
Ogawa N et al.,Intestinal fatty acid infusion modulates food preference as well as calorie intake via the vagal nerve and midbrain-hypothalamic neural pathways in rats.,Metab. Clin. Exp.,2012,22445513
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Lockman KA et al.,Oxidative stress rather than triglyceride accumulation is a determinant of mitochondrial dysfunction in in vitro models of hepatic cellular steatosis.,Liver Int.,2012,22429485
Vazquez-Cruz MA et al.,Effect of maturity stage and storage on flavor compounds and sensory description of berrycactus (Myrtillocactus geometrizans).,J. Food Sci.,2012,22429085
Mukabana WR et al.,A novel synthetic odorant blend for trapping of malaria and other African mosquito species.,J. Chem. Ecol.,2012,22426893
Hu JY et al.,Residue determination and dissipation of ioxynil octanoate in maize and soil.,J Environ Sci Health B,2012,22424062
Cordes AA et al.,Selective domain stabilization as a strategy to reduce human serum albumin-human granulocyte colony stimulating factor aggregation rate.,J Pharm Sci,2012,22422106
Lee S et al.,Ghrelin protects spinal cord motoneurons against chronic glutamate excitotoxicity by inhibiting microglial activation.,Korean J. Physiol. Pharmacol.,2012,22416219
Fan X et al.,Identification and characterization of a novel thermostable pyrethroid-hydrolyzing enzyme isolated through metagenomic approach.,Microb. Cell Fact.,2012,22409882
Zimmermann S et al.,Screening and HPLC-Based Activity Profiling for New Antiprotozoal Leads from European Plants.,Sci Pharm,2012 Jan-Mar,22396915
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Riniker S et al.,"Temperature dependence of the dielectric permittivity of acetic acid, propionic acid and their methyl esters: a molecular dynamics simulation study.",Chemphyschem,2012,22383366
De Silva A and Bloom SR,Gut Hormones and Appetite Control: A Focus on PYY and GLP-1 as Therapeutic Targets in Obesity.,Gut Liver,2012,22375166
Kim H et al.,Topical hypopigmenting agents for pigmentary disorders and their mechanisms of action.,Ann Dermatol,2012,22363147
Bu W et al.,Ferritin couples iron and fatty acid metabolism.,FASEB J.,2012,22362897
Calandra P et al.,Emerging dynamics in surfactant-based liquid mixtures: octanoic acid/bis(2-ethylhexyl) amine systems.,J Chem Phys,2012,22360203
Kumar S,Comparative modeling and molecular docking of orphan human CYP4V2 protein with fatty acid substrates: Insights into substrate specificity.,Bioinformation,2011,22355237
Mohan A et al.,"Role of peroxyacetic acid, octanoic acid, malic acid, and potassium lactate on the microbiological and instrumental color characteristics of ground beef.",J. Food Sci.,2012,22352902
Yahashi S et al.,GHRP-6 mimics ghrelin-induced stimulation of food intake and suppression of locomotor activity in goldfish.,Peptides,2012,22349352
Jin M et al.,A rapid subtractive immunization method to prepare discriminatory monoclonal antibodies for food E. coli O157:H7 contamination.,PLoS ONE,2012,22347466
Akbarzadeh A et al.,Preparation and in vitro evaluation of doxorubicin-loaded Feâ‚ƒOâ‚„ magnetic nanoparticles modified with biocompatible copolymers.,Int J Nanomedicine,2012,22334781
Morais V and Massaldi H,A model mechanism for protein precipitation by caprylic acid: application to plasma purification.,Biotechnol. Appl. Biochem.,2012 Jan-Feb,22332745
Tan CH et al.,Immunological properties of Hypnale hypnale (hump-nosed pit viper) venom: antibody production with diagnostic and therapeutic potentials.,Acta Trop.,2012,22322247
Kuribayashi T et al.,Analysis of free fatty acids in sake by an enzymatic method and its application for estimating ethyl caproate and selecting yeast with high productivity of the ester.,Biosci. Biotechnol. Biochem.,2012,22313771
Du J et al.,Biodegradable nanoparticles of mPEG-PLGA-PLL triblock copolymers as novel non-viral vectors for improving siRNA delivery and gene silencing.,Int J Mol Sci,2012,22312268
Ling B et al.,D-Lactate altered mitochondrial energy production in rat brain and heart but not liver.,Nutr Metab (Lond),2012,22296683
HÃ¤mmerle SP et al.,The single dose pharmacokinetic profile of a novel oral human parathyroid hormone formulation in healthy postmenopausal women.,Bone,2012,22289659
Ryu JK and Yoo SD,Preparation and evaluation of bicyclol microemulsions for enhanced oral bioavailability.,Drug Dev Ind Pharm,2012,22283588
Maricic MJ,Oral calcitonin.,Curr Osteoporos Rep,2012,22281725
Kobayashi T et al.,"Synthesis of 6-O-Octanoyl-1,2-O-isopropylidene-Î±-D-glucofuranose by lipase-catalyzed esterification in an organic solvent.",J Oleo Sci,2012,22277891
Monteagudo E et al.,"Development, characterization, and in vitro evaluation of tamoxifen microemulsions.",J Drug Deliv,2012,22272375
Eren E et al.,Substrate specificity within a family of outer membrane carboxylate channels.,PLoS Biol.,2012,22272184
Solano S et al.,"Low pH formulation of whole IgG antivenom: impact on quality, safety, neutralizing potency and viral inactivation.",Biologicals,2012,22266304
Aissa I et al.,Synthesis of lipophilic tyrosyl esters derivatives and assessment of their antimicrobial and antileishmania activities.,Lipids Health Dis,2012,22264330
Wan HD et al.,Nonthermal effect of microwave irradiation in nonaqueous enzymatic esterification.,Appl. Biochem. Biotechnol.,2012,22262019
Isidorov VA et al.,Gas chromatographic-mass spectrometric investigation of volatile and extractable compounds of crude royal jelly.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,22245368
Lu J et al.,A molecular mechanism for modulating plasma Zn speciation by fatty acids.,J. Am. Chem. Soc.,2012,22239162
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Cordes AA et al.,Selective domain stabilization as a strategy to reduce fusion protein aggregation.,J Pharm Sci,2012,22234888
Escapa IF et al.,The polyhydroxyalkanoate metabolism controls carbon and energy spillage in Pseudomonas putida.,Environ. Microbiol.,2012,22225632
Wang JP and Kim IH,"Effect of caprylic acid and Yucca schidigera extract on production performance, egg quality, blood characteristics, and excreta microflora in laying hens.",Br. Poult. Sci.,2011,22221237
Wei C et al.,An immunoassay for dibutyl phthalate based on direct hapten linkage to the polystyrene surface of microtiter plates.,PLoS ONE,2011,22216208
Andersen JT et al.,Structure-based mutagenesis reveals the albumin-binding site of the neonatal Fc receptor.,Nat Commun,2012,22215085
WlaÅº P et al.,"Anticonvulsant profile of caprylic acid, a main constituent of the medium-chain triglyceride (MCT) ketogenic diet, in mice.",Neuropharmacology,2012,22210332
Vinaixa M et al.,Metabolomics reveals reduction of metabolic oxidation in women with polycystic ovary syndrome after pioglitazone-flutamide-metformin polytherapy.,PLoS ONE,2011,22194988
MaletÃ­nskÃ¡ L et al.,Characterization of new stable ghrelin analogs with prolonged orexigenic potency.,J. Pharmacol. Exp. Ther.,2012,22182933
Varshosaz J et al.,Lipid nanocapsule-based gels for enhancement of transdermal delivery of ketorolac tromethamine.,J Drug Deliv,2011,22175029
Chudasama A et al.,Investigation of microemulsion system for transdermal delivery of itraconazole.,J Adv Pharm Technol Res,2011,22171289
Patel J et al.,Formulation and development of a self-nanoemulsifying drug delivery system of irbesartan.,J Adv Pharm Technol Res,2011,22171286
Faria M et al.,Surface Characterization of Asymmetric Bi-Soft Segment Poly(ester urethane urea) Membranes for Blood-Oxygenation Medical Devices.,Int J Biomater,2012,22164163
