ï»¿Author,Title,Journal,Published_year,PMID
Silliman CC et al.,Partial characterization of lipids that develop during the routine storage of blood and prime the neutrophil NADPH oxidase.,J. Lab. Clin. Med.,1994,7964126
FernÃÂ¡ndez B et al.,Phosphatidate-induced arachidonic acid mobilization in mouse peritoneal macrophages.,J. Biol. Chem.,1994,7929404
Satouchi K et al.,Lysophosphatidylcholine from white muscle of bonito Euthynnus pelamis (Linnaeus): involvement of phospholipase A1 activity for its production.,Biochim. Biophys. Acta,1994,7918613
Morisaki N et al.,Role of phospholipase A2 in expression of the scavenger pathway in cultured aortic smooth muscle cells stimulated with phorbol 12-myristate 13-acetate.,Biochem. J.,1994,7945248
Toyoshima K et al.,Coenzyme A-independent transacylation in amnion-derived (WISH) cells.,Arch. Biochem. Biophys.,1994,7944398
Leno GH and Munshi R,Initiation of DNA replication in nuclei from quiescent cells requires permeabilization of the nuclear membrane.,J. Cell Biol.,1994,7929570
Alberghina M et al.,1-Acyl-2-lysophosphatidylcholine transport across the blood-retina and blood-brain barrier.,FEBS Lett.,1994,8082761
Subbaiah PV and Rodby RA,Abnormal acyltransferase activities and accelerated cholesteryl ester transfer in patients with nephrotic syndrome.,Metab. Clin. Exp.,1994,8084287
Moll GN et al.,Indirect introduction of long-chain pyrene-phosphatidylcholine into living cells.,Anal. Biochem.,1994,7810890
Grippo AA et al.,"Cholesterol, phospholipid and phospholipase activity of ampullary and isthmic fluid from the bovine oviduct.",J. Reprod. Fertil.,1994,7799330
Wu JV and Shrager P,Resolving three types of chloride channels in demyelinated Xenopus axons.,J. Neurosci. Res.,1994,7807579
Thumser AE et al.,The binding of lysophospholipids to rat liver fatty acid-binding protein and albumin.,Biochem. J.,1994,8053904
Rajamahendran R et al.,Anti-human sperm monoclonal antibody HS-11: a potential marker to detect bovine sperm capacitation and acrosome reaction in vitro.,J. Reprod. Fertil.,1994,7966006
GoÃÂ±i FM et al.,Phospholipase-C-promoted liposome fusion.,Biochem. Soc. Trans.,1994,7821697
Critchley H et al.,Nasal absorption of desmopressin in rats and sheep. Effect of a bioadhesive microsphere delivery system.,J. Pharm. Pharmacol.,1994,7815278
Kowluru A and Metz SA,Regulation of guanine-nucleotide binding proteins in islet subcellular fractions by phospholipase-derived lipid mediators of insulin secretion.,Biochim. Biophys. Acta,1994,8038204
Ferreira JP et al.,Carbodiimide modification enhances activity of pig pancreatic phospholipase A2.,Eur. J. Biochem.,1994,8055932
Tokumura A et al.,Lysophosphatidic acids induce proliferation of cultured vascular smooth muscle cells from rat aorta.,Am. J. Physiol.,1994,8048480
Rabini RA et al.,Reduced Na(+)-K(+)-ATPase activity and plasma lysophosphatidylcholine concentrations in diabetic patients.,Diabetes,1994,8013757
Joles JA et al.,Lipoprotein phospholipid composition and LCAT activity in nephrotic and analbuminemic rats.,Kidney Int.,1994,7933850
Karabina SA et al.,Distribution of PAF-acetylhydrolase activity in human plasma low-density lipoprotein subfractions.,Biochim. Biophys. Acta,1994,8011677
Fressinaud C and Vallat JM,Basic fibroblast growth factor improves recovery after chemically induced breakdown of myelin-like membranes in pure oligodendrocyte cultures.,J. Neurosci. Res.,1994,8078105
Dudek R et al.,Effect of amphiphiles on nitric oxide synthase in endothelial cells.,Pharmacology,1994,7519349
Ohara Y et al.,Lysophosphatidylcholine increases vascular superoxide anion production via protein kinase C activation.,Arterioscler. Thromb.,1994,7515277
Chien KY et al.,Two distinct types of cardiotoxin as revealed by the structure and activity relationship of their interaction with zwitterionic phospholipid dispersions.,J. Biol. Chem.,1994,8182052
Yamamoto N et al.,A defect in the inflammation-primed macrophage-activation cascade in osteopetrotic rats.,J. Immunol.,1994,8176226
Grace KJ et al.,Inactivation of bee venom phospholipase A2 by a sesquiterpene furanoic acid marine natural product.,Biochem. Pharmacol.,1994,8185650
Anderson R et al.,"Alpha-tocopherol prevents cyclosporin A-mediated activation of phospholipase A2 and inhibition of Na+, K(+)-adenosine triphosphatase activity in cultured hamster renal tubular cells.",Toxicol. Appl. Pharmacol.,1994,8171426
Sugiyama S et al.,Lysophosphatidylcholine in oxidized low-density lipoprotein increases endothelial susceptibility to polymorphonuclear leukocyte-induced endothelial dysfunction in porcine coronary arteries. Role of protein kinase C.,Circ. Res.,1994,8137494
Chen Q and Nilsson A,Interconversion of alpha-linolenic acid in rat intestinal mucosa: studies in vivo and in isolated villus and crypt cells.,J. Lipid Res.,1994,7911819
Mirsky VM,Effect of the lipid hydrolysis products on the phospholipase A2 action towards lipid monolayer.,Chem. Phys. Lipids,1994,8013058
Luquita MG et al.,Analysis of p-nitrophenol glucuronidation in hepatic microsomes from lactating rats.,Biochem. Pharmacol.,1994,8161347
Baker BL et al.,Quantification of the interaction between lysolecithin and phospholipase A2.,Biochim. Biophys. Acta,1994,8130262
Egger C and Winkler H,Bovine chromaffin cells: studies on the biosynthesis of phospholipids in chromaffin granules.,Biochim. Biophys. Acta,1994,8130260
Louro SR et al.,Charge- and pH-dependent binding sites for dibucaine in ionic micelles: a fluorescence study.,Biochim. Biophys. Acta,1994,8142432
Nakai K et al.,"Lysophosphatidylcholine, a component of stromal phospholipids, as a candidate vasoconstrictive factor in stroma-free hemoglobin.",Artif Organs,1994,8185485
Nouri-Sorkhabi MH et al.,A 31P nuclear magnetic resonance investigation of acyl group transfer from phosphatidylcholine to yield lysophosphatidylcholine in human plasma.,Lipids,1994,8170287
Slomiany BL et al.,Activation of arachidonoyl phospholipase A2 in prostaglandin-mediated action of sucralfate.,Gen. Pharmacol.,1994,8026724
Lokuta AJ et al.,Angiotensin II stimulates the release of phospholipid-derived second messengers through multiple receptor subtypes in heart cells.,J. Biol. Chem.,1994,8106454
Huang TF and Chiang HS,Effect on human platelet aggregation of phospholipase A2 purified from Heloderma horridum (beaded lizard) venom.,Biochim. Biophys. Acta,1994,8123683
Nakano T et al.,Lysophosphatidylcholine upregulates the level of heparin-binding epidermal growth factor-like growth factor mRNA in human monocytes.,Proc. Natl. Acad. Sci. U.S.A.,1994,8302833
Kume N and Gimbrone MA,Lysophosphatidylcholine transcriptionally induces growth factor gene expression in cultured human endothelial cells.,J. Clin. Invest.,1994,7509351
Palmgren MG and Christensen G,Functional comparisons between plant plasma membrane H(+)-ATPase isoforms expressed in yeast.,J. Biol. Chem.,1994,8300635
Han HS and Kim H,Spontaneous fragmentation of dimyristoylphosphatidylcholine vesicles into a discoidal form at low pH.,J. Biochem.,1994,8188631
Melan MA,Overview of cell fixation and permeabilization.,Methods Mol. Biol.,1994,7711871
Mantel C et al.,"Steel factor and granulocyte-macrophage colony stimulating factor act together to enhance choline-lipid turnover during synergistically stimulated proliferation of the human factor dependent cell line, M07E.",Biochem. Biophys. Res. Commun.,1993,7505579
Vogel SS et al.,Lysophosphatidylcholine reversibly arrests exocytosis and viral fusion at a stage between triggering and membrane merger.,J. Biol. Chem.,1993,8245012
Andreatta-van Leyen S et al.,Modulation of phospholipase A2 activity and sodium transport by angiotensin-(1-7).,Kidney Int.,1993,8264152
Hatch GM et al.,Involvement of the lysosome in the catabolism of intracellular lysophosphatidylcholine and evidence for distinct pools of lysophosphatidylcholine.,J. Lipid Res.,1993,8263412
Viola G et al.,Absorption and distribution of arachidonate in rats receiving lysophospholipids by oral route.,J. Lipid Res.,1993,8263409
Lee HC et al.,Phospholipase D-catalyzed hydrolysis of phosphatidylcholine provides the choline precursor for acetylcholine synthesis in a human neuronal cell line.,Proc. Natl. Acad. Sci. U.S.A.,1993,8234260
Martin I et al.,Lysophosphatidylcholine mediates the mode of insertion of the NH2-terminal SIV fusion peptide into the lipid bilayer.,FEBS Lett.,1993,8224203
Cervato G et al.,Further studies on the antioxidant role of pyrophosphate in model membranes.,Chem. Phys. Lipids,1993,8118921
Yokote K et al.,The phospholipase-A2 reaction leads to increased monocyte adhesion of endothelial cells via the expression of adhesion molecules.,Eur. J. Biochem.,1993,8223614
Llanos MN et al.,Studies of lysophospholipids related to the hamster sperm acrosome reaction in vitro.,J. Exp. Zool.,1993,8409901
Savage JE et al.,Activation of neutrophil membrane-associated oxidative metabolism by ultraviolet radiation.,J. Invest. Dermatol.,1993,8409519
Ohgushi M et al.,Protein kinase C inhibitors prevent impairment of endothelium-dependent relaxation by oxidatively modified LDL.,Arterioscler. Thromb.,1993,8399090
Ohashi Y et al.,Activation of nitric oxide synthase from cultured aortic endothelial cells by phospholipids.,Biochem. Biophys. Res. Commun.,1993,7692845
Czarnecka H and Yokoyama S,"Regulation of lecithin-cholesterol acyltransferase reaction by acyl acceptors and demonstration of its ""idling"" reaction.",J. Biol. Chem.,1993,8396134
Yamamoto N and Kumashiro R,Conversion of vitamin D3 binding protein (group-specific component) to a macrophage activating factor by the stepwise action of beta-galactosidase of B cells and sialidase of T cells.,J. Immunol.,1993,8360493
Coverley D et al.,Reversible effects of nuclear membrane permeabilization on DNA replication: evidence for a positive licensing factor.,J. Cell Biol.,1993,8354698
Kugiyama K et al.,Transferable lipids in oxidized low-density lipoprotein stimulate plasminogen activator inhibitor-1 and inhibit tissue-type plasminogen activator release from endothelial cells.,Circ. Res.,1993,8330376
Sargent CA et al.,Effects of endogenous and exogenous lysophosphatidylcholine in isolated perfused rat hearts.,J. Mol. Cell. Cardiol.,1993,8263961
de Lamirande E et al.,Inverse relationship between the induction of human sperm capacitation and spontaneous acrosome reaction by various biological fluids and the superoxide scavenging capacity of these fluids.,Int. J. Androl.,1993,8262658
Homma S et al.,Vitamin D-binding protein (group-specific component) is the sole serum protein required for macrophage activation after treatment of peritoneal cells with lysophosphatidylcholine.,Immunol. Cell Biol.,1993,8225394
McHowat J and Corr PB,Thrombin-induced release of lysophosphatidylcholine from endothelial cells.,J. Biol. Chem.,1993,8393449
Bowes AE et al.,The acquisition of lysophosphatidylcholine by African trypanosomes.,J. Biol. Chem.,1993,8314756
Lepage N et al.,Distribution of lysophospholipids and metabolism of platelet-activating factor in human follicular and peritoneal fluids.,J. Reprod. Fertil.,1993,8410799
Sistina Y et al.,Lysophosphatidylcholine disrupts the acrosome of tammar wallaby (Macropus eugenii) spermatozoa.,Mol. Reprod. Dev.,1993,8352933
Groves MJ and Herman CJ,The redistribution of bulk aqueous phase phospholipids during thermal stressing of phospholipid-stabilized emulsions.,J. Pharm. Pharmacol.,1993,8105050
Baron-Van Evercooren A et al.,Pathways of migration of transplanted Schwann cells in the demyelinated mouse spinal cord.,J. Neurosci. Res.,1993,7689657
Premkumar N et al.,Acylation of lysophosphatidylcholine by brain membranes.,J. Neurosci. Res.,1993,8350392
Jarvi K et al.,"Effect of platelet-activating factor, lyso-platelet-activating factor, and lysophosphatidylcholine on sperm motion: importance of albumin for motility stimulation.",Fertil. Steril.,1993,8495776
Asaoka Y et al.,Potential role of phospholipase A2 in HL-60 cell differentiation to macrophages induced by protein kinase C activation.,Proc. Natl. Acad. Sci. U.S.A.,1993,8099446
Borg C et al.,"Anti-peptide antibodies against the human blood platelet thromboxane A2/prostaglandin H2 receptor. Production, purification and characterization.",Biochem. Pharmacol.,1993,7685602
Brown SD et al.,Quantification of the interaction of lysolecithin with phosphatidylcholine vesicles using bovine serum albumin: relevance to the activation of phospholipase A2.,Biochim. Biophys. Acta,1993,8504138
Sperling P and Heinz E,Isomeric sn-1-octadecenyl and sn-2-octadecenyl analogues of lysophosphatidylcholine as substrates for acylation and desaturation by plant microsomal membranes.,Eur. J. Biochem.,1993,8504835
Lepage N et al.,Interference of lysophosphatidylcholine in hormone radioimmunoassays.,Clin. Chem.,1993,8485878
Matsuda Y et al.,High density lipoprotein reverses inhibitory effect of oxidized low density lipoprotein on endothelium-dependent arterial relaxation.,Circ. Res.,1993,8477522
Cifone MG et al.,Involvement of phospholipase A2 activation and arachidonic acid metabolism in the cytotoxic functions of rat NK cells.,Cell. Immunol.,1993,8388321
Duan RD and BorgstrÃÂ¶m B,Is there a specific lysophospholipase in human pancreatic juice?,Biochim. Biophys. Acta,1993,8481395
Reynolds LJ et al.,"Metal ion and salt effects on the phospholipase A2, lysophospholipase, and transacylase activities of human cytosolic phospholipase A2.",Biochim. Biophys. Acta,1993,8481388
Lachapelle MH et al.,Effect of lysoplatelet-activating factor on human sperm fertilizing ability.,Fertil. Steril.,1993,8458509
Bing RJ et al.,Membrane function and vascular reactivity.,Biosci. Rep.,1993,8397007
Badiani K et al.,Effect of delta 9-tetrahydrocannabinol and merthiolate on acyltransferase activities in guinea pig liver microsomes.,Lipids,1993,8387622
Stoll LL and Spector AA,Lysophosphatidylcholine causes cGMP-dependent verapamil-sensitive Ca2+ influx in vascular smooth muscle cells.,Am. J. Physiol.,1993,8386452
Maloney KM and Grainger DW,Phase separated anionic domains in ternary mixed lipid monolayers at the air-water interface.,Chem. Phys. Lipids,1993,8348675
Gilson J and Blakemore WF,Failure of remyelination in areas of demyelination produced in the spinal cord of old rats.,Neuropathol. Appl. Neurobiol.,1993,8316337
Sasaki Y et al.,Potentiation of diacylglycerol-induced activation of protein kinase C by lysophospholipids. Subspecies difference.,FEBS Lett.,1993,8462675
Sakamoto T et al.,Effect of inhaled lyso-platelet-activating factor on airway microvascular leakage in the guinea pig.,J. Appl. Physiol.,1993,8482649
Flavahan NA,Lysophosphatidylcholine modifies G protein-dependent signaling in porcine endothelial cells.,Am. J. Physiol.,1993,8456975
Selle H et al.,Glycerophosphocholine release in human erythrocytes. 1H spin-echo and 31P-NMR evidence for lysophospholipase.,Eur. J. Biochem.,1993,8444178
Jalink K et al.,Lysophosphatidic acid is a chemoattractant for Dictyostelium discoideum amoebae.,Proc. Natl. Acad. Sci. U.S.A.,1993,8383331
Bhat MK et al.,Simplified methods for the synthesis of 2-hexadecanoylthio-1-ethylphosphorylcholine and for the determination of phospholipase A2 activity.,Biochim. Biophys. Acta,1993,8443243
de Lamirande E and Gagnon C,Human sperm hyperactivation and capacitation as parts of an oxidative process.,Free Radic. Biol. Med.,1993,8381103
Tallett A et al.,Localisation of a receptor-recognition domain on the S3 subunit of pertussis toxin by peptide mapping.,Eur. J. Biochem.,1993,7679639
el Azzouzi B et al.,Immunoregulatory functions of paf-acether. IX. Modulation of apoptosis in an immature T cell line.,Biochem. Biophys. Res. Commun.,1993,8427577
Pawelczyk T and Lowenstein JM,Inhibition of phospholipase C delta by hexadecylphosphorylcholine and lysophospholipids with antitumor activity.,Biochem. Pharmacol.,1993,8435099
Delacroix H et al.,Freeze-fracture electron microscope study of lipid systems. The cubic phase of space group Pm3n.,J. Mol. Biol.,1993,8429561
Asaoka Y et al.,Possible role of mammalian secretory group II phospholipase A2 in T-lymphocyte activation: implication in propagation of inflammatory reaction.,Proc. Natl. Acad. Sci. U.S.A.,1993,8421710
Van Rensburg CE et al.,The riminophenazine agents clofazimine and B669 inhibit the proliferation of cancer cell lines in vitro by phospholipase A2-mediated oxidative and nonoxidative mechanisms.,Cancer Res.,1993,7678073
Amirkhanian JD and Taeusch HW,Reversible and irreversible inactivation of preformed pulmonary surfactant surface films by changes in subphase constituents.,Biochim. Biophys. Acta,1993,8418890
Tanaka H et al.,Positive chronotropic and inotropic responses to lysophosphatidylcholine are mediated by norepinephrine released from myocardial sympathetic nerve terminals.,Gen. Pharmacol.,1993,8482501
Flaherty SP and Swann NJ,Proteases are not involved in the membrane fusion events of the lysolecithin-mediated guinea pig sperm acrosome reaction.,J. Cell. Sci.,1993,8449994
Mangin EL et al.,Effects of lysolipids and oxidatively modified low density lipoprotein on endothelium-dependent relaxation of rabbit aorta.,Circ. Res.,1993,8417838
Hjelle JT et al.,Choline incorporation into phospholipids in mesothelial cells in vitro.,Perit Dial Int,1993,8241329
Church JG et al.,Isolation of high quality mRNA from a discrete cell cycle population identified using a nonvital dye and fluorescence activated sorting.,Cytometry,1993,7682493
Buckalew VM et al.,Effects of phospholipids on renal function.,J. Cardiovasc. Pharmacol.,1993,7508037
Bakken AM and Farstad M,The activities of acyl-CoA:1-acyl-lysophospholipid acyltransferase(s) in human platelets.,Biochem. J.,1992,1471991
Garsetti DE et al.,Isolation and characterization of three lysophospholipases from the murine macrophage cell line WEHI 265.1.,Biochim. Biophys. Acta,1992,1450218
Bonelli FS and Jonas A,Continuous fluorescence assay for lecithin:cholesterol acyltransferase using a water-soluble phosphatidylcholine.,J. Lipid Res.,1992,1479295
Kugiyama K et al.,Lysophosphatidylcholine inhibits surface receptor-mediated intracellular signals in endothelial cells by a pathway involving protein kinase C activation.,Circ. Res.,1992,1423937
Inoue N et al.,Lysophosphatidylcholine inhibits bradykinin-induced phosphoinositide hydrolysis and calcium transients in cultured bovine aortic endothelial cells.,Circ. Res.,1992,1330355
Morin C et al.,Possible implication of lysophosphatidylcholine in cell fusion accompanying implantation in rabbits.,J. Reprod. Fertil.,1992,1339861
Undrovinas AI et al.,Inward sodium current at resting potentials in single cardiac myocytes induced by the ischemic metabolite lysophosphatidylcholine.,Circ. Res.,1992,1327577
Mendz GL et al.,Effects of acyl chain length on the conformation of myelin basic protein bound to lysolipid micelles.,Biophys. Chem.,1992,1281679
Konrad RJ et al.,Carbachol stimulation of phospholipase A2 and insulin secretion in pancreatic islets.,Biochem. J.,1992,1417779
Boachie-Ansah G et al.,"Effects of a combination of acidosis, lactate, and lysophosphatidylcholine on action potentials and ionic currents in guinea pig ventricular myocytes.",J. Cardiovasc. Pharmacol.,1992,1280708
Ponzoni M et al.,Stimulation of receptor-coupled phospholipase A2 by interferon-gamma.,FEBS Lett.,1992,1526278
Kume N et al.,"Lysophosphatidylcholine, a component of atherogenic lipoproteins, induces mononuclear leukocyte adhesion molecules in cultured human and rabbit arterial endothelial cells.",J. Clin. Invest.,1992,1381720
Jougasaki M et al.,Suppression of endothelin-1 secretion by lysophosphatidylcholine in oxidized low density lipoprotein in cultured vascular endothelial cells.,Circ. Res.,1992,1499109
ThiÃÂ©s F et al.,Unsaturated fatty acids esterified in 2-acyl-l-lysophosphatidylcholine bound to albumin are more efficiently taken up by the young rat brain than the unesterified form.,J. Neurochem.,1992,1494901
Ver Donck L et al.,Lysophosphatidylcholine-induced Ca(2+)-overload in isolated cardiomyocytes and effect of cytoprotective drugs.,J. Mol. Cell. Cardiol.,1992,1433324
Yokota H and Yuasa A,Activation and stabilization of UDP-glucuronyltransferase by lysophosphatidylcholine.,J. Biochem.,1992,1429517
Ranheim T et al.,"Influence of eicosapentaenoic acid (20:5, n-3) on secretion of lipoproteins in CaCo-2 cells.",J. Lipid Res.,1992,1402397
Tahara T et al.,Stimulation of interferon beta production of cultured cells by phospholipids in foodstuffs.,Biosci. Biotechnol. Biochem.,1992,1368953
Dannenberg AJ and Zakim D,Dietary lipid regulates the amount and functional state of UDP-glucuronosyltransferase in rat liver.,J. Nutr.,1992,1640253
Young JK et al.,The use of UV-visible spectroscopy for the determination of hydrophobic interactions between neuropeptides and membrane model systems.,Biopolymers,1992,1420972
el-Hariri LM et al.,The mitigating effects of phosphatidylcholines on bile salt- and lysophosphatidylcholine-induced membrane damage.,J. Pharm. Pharmacol.,1992,1359088
Martin GP et al.,Bile salt- and lysophosphatidylcholine-induced membrane damage in human erythrocytes.,J. Pharm. Pharmacol.,1992,1359087
Asaoka Y et al.,Role of lysophosphatidylcholine in T-lymphocyte activation: involvement of phospholipase A2 in signal transduction through protein kinase C.,Proc. Natl. Acad. Sci. U.S.A.,1992,1631142
Vesterqvist O et al.,Quantitation of lysophosphatidylcholine molecular species in rat cardiac tissue.,Anal. Biochem.,1992,1514697
Tabak M and Borisevitch IE,Interaction of dipyridamole with micelles of lysophosphatidylcholine and with bovine serum albumin: fluorescence studies.,Biochim. Biophys. Acta,1992,1610879
Bell JD and Biltonen RL,Molecular details of the activation of soluble phospholipase A2 on lipid bilayers. Comparison of computer simulations with experimental results.,J. Biol. Chem.,1992,1597446
Stoll LL et al.,Interaction of lysophosphatidylcholine with aortic endothelial cells.,Am. J. Physiol.,1992,1621844
Salzberger Z et al.,Loss of acid phosphatase from rat spermatozoa as a method for assessing the acrosome reaction.,Andrologia,"",1503252
Kararli TT and Gupta VW,Solubilization and dissolution properties of a leukotriene-D4 antagonist in micellar solutions.,J Pharm Sci,1992,1403686
Reichert A et al.,"Spontaneous domain formation of phospholipase A2 at interfaces: fluorescence microscopy of the interaction of phospholipase A2 with mixed monolayers of lecithin, lysolecithin and fatty acid.",Biochim. Biophys. Acta,1992,1581331
Citron BA et al.,Purification and biochemical characterization of recombinant rat liver phenylalanine hydroxylase produced in Escherichia coli.,Protein Expr. Purif.,1992,1422220
Currie S et al.,Bombesin stimulates the rapid activation of phospholipase A2-catalyzed phosphatidylcholine hydrolysis in Swiss 3T3 cells.,J. Biol. Chem.,1992,1532578
Brightman AO et al.,A growth factor- and hormone-stimulated NADH oxidase from rat liver plasma membrane.,Biochim. Biophys. Acta,1992,1567890
Slomiany BL et al.,Role of adrenergic and cholinergic mediators in salivary phospholipids secretion.,Biochim. Biophys. Acta,1992,1347459
Langton SR and Cesareo SD,Helicobacter pylori associated phospholipase A2 activity: a factor in peptic ulcer production?,J. Clin. Pathol.,1992,1556229
RÃÂ¼stow B et al.,Studies on the formation of dipalmitoyl species of phosphatidylcholine and phosphatidylethanolamine in pulmonary type II cells.,Biochem. J.,1992,1546960
Locher R et al.,Lysolecithin actions on vascular smooth muscle cells.,Biochem. Biophys. Res. Commun.,1992,1543486
Vocci MJ et al.,Reformulation and drop size of apraclonidine hydrochloride.,Am. J. Ophthalmol.,1992,1347973
Langton SR and Jarnicki A,Serum phospholipase A2 and lysolecithin changes following myocardial infarction.,Clin. Chim. Acta,1992,1576747
Farge E and Devaux PF,Shape changes of giant liposomes induced by an asymmetric transmembrane distribution of phospholipids.,Biophys. J.,1992,1547324
Kalous M et al.,The effect of lysophosphatidylcholine on the activity of various mitochondrial enzymes.,Biochim. Biophys. Acta,1992,1309653
Christiansen K and Carlsen J,Insertion of isolated insulin receptors into placental membrane vesicles.,Biochem. J.,1992,1736892
Schmidt K et al.,High-density lipoprotein antagonizes the inhibitory effects of oxidized low-density lipoprotein and lysolecithin on soluble guanylyl cyclase.,Biochem. Biophys. Res. Commun.,1992,1346247
Pollice AA et al.,"Sequential paraformaldehyde and methanol fixation for simultaneous flow cytometric analysis of DNA, cell surface proteins, and intracellular proteins.",Cytometry,1992,1382010
Plane F et al.,Oxidative modification of low-density lipoproteins and the inhibition of relaxations mediated by endothelium-derived nitric oxide in rabbit aorta.,Br. J. Pharmacol.,1992,1596684
Sedal L et al.,Influence of fatty acid content of lysophosphatidyl choline on its myelinotoxic properties.,Eur. Neurol.,1992,1563454
Yezierski RP et al.,Effects of dorsal column demyelination on evoked potentials in nucleus gracilis.,J. Neurotrauma,1992,1474610
Hicks RP et al.,The interactions of neuropeptides with membrane model systems: a case study.,Biopolymers,1992,1377514
Hirayama T et al.,Mechanism of endothelium-dependent vasorelaxation to lysophosphatidylcholine.,Jpn. J. Pharmacol.,1992,1324363
Saito T et al.,Possible role of PAF-receptor and ATP sensitive potassium channel activation in lysophosphatidylcholine-induced vasorelaxation.,Jpn. J. Pharmacol.,1992,1324354
Nava LE et al.,Participation of the Na+/H+ exchanger in the phospholipase-A2 activation of luteinizing hormone-releasing hormone release in rat hypothalamic fragments.,Endocrinology,1992,1309339
Kast R et al.,Activation of a keratinocyte phospholipase A2 by bradykinin and 4 beta-phorbol 12-myristate 13-acetate. Evidence for a receptor-GTP-binding protein versus a protein-kinase-C mediated mechanism.,Eur. J. Biochem.,1991,1662619
Langton SR et al.,Lipolytic enzyme and phospholipid level changes in intraoperative salvaged blood.,Transfus Med,1991,9259859
Shinoda S et al.,Purification and characterization of a lecithin-dependent haemolysin from Escherichia coli transformed by a Vibrio parahaemolyticus gene.,J. Gen. Microbiol.,1991,1791426
Young PR et al.,Kinetic mechanism of Clostridium perfringens phospholipase C. Hydrolysis of a thiophosphate analogue of lysophosphatidylcholine.,Biochem. J.,1991,1747114
Liu E et al.,Effects of lysophosphatidylcholine on electrophysiological properties and excitation-contraction coupling in isolated guinea pig ventricular myocytes.,J. Clin. Invest.,1991,1721623
Ver Donck L and Borgers M,Myocardial protection by R 56865: a new principle based on prevention of ion channel pathology.,Am. J. Physiol.,1991,1661091
Marquardt DL and Walker LL,Lysophosphatidylcholine induces mast cell secretion and protein kinase C activation.,J. Allergy Clin. Immunol.,1991,1835466
Hii CS et al.,Phorbol ester-stimulated hydrolysis of phosphatidylcholine and phosphatidylethanolamine by phospholipase D in HeLa cells. Evidence that the basal turnover of phosphoglycerides does not involve phospholipase D.,J. Biol. Chem.,1991,1939084
Cockshutt AM and Possmayer F,Lysophosphatidylcholine sensitizes lipid extracts of pulmonary surfactant to inhibition by serum proteins.,Biochim. Biophys. Acta,1991,1954245
Pangerl AM et al.,Increased platelet membrane lysophosphatidylcholine in schizophrenia.,Biol. Psychiatry,1991,1751626
Baron-Van Evercooren A et al.,Hoechst 33342 a suitable fluorescent marker for Schwann cells after transplantation in the mouse spinal cord.,Neurosci. Lett.,1991,1762697
Yamamoto N and Homma S,Vitamin D3 binding protein (group-specific component) is a precursor for the macrophage-activating signal factor from lysophosphatidylcholine-treated lymphocytes.,Proc. Natl. Acad. Sci. U.S.A.,1991,1924312
Payne T et al.,The focally demyelinated rat fimbria: a new in vitro model for the study of acute demyelination in the central nervous system.,Exp. Neurol.,1991,1915736
Nelson JM et al.,Cadmium ion-induced alterations of phospholipid metabolism in endothelial cells.,Am. J. Respir. Cell Mol. Biol.,1991,1910817
Uchida Y et al.,Penetration of lysophosphatidylcholine into the dermis.,J. Dermatol.,1991,1787222
Hashizume T et al.,Lipid peroxide makes rabbit platelet hyperaggregable to agonists through phospholipase A2 activation.,Arch. Biochem. Biophys.,1991,1910316
Asaoka Y et al.,Lysophosphatidylcholine as a possible second messenger synergistic to diacylglycerol and calcium ion for T-lymphocyte activation.,Biochem. Biophys. Res. Commun.,1991,1872854
Teruel JA et al.,"On the effect of lysophosphatidylcholine, platelet activating factor and other surfactants on calcium permeability in sarcoplasmic reticulum vesicles.",Chem. Phys. Lipids,1991,1790577
Pacini DJ and Kane KA,Effects of components of myocardial ischaemia on cardiac action potentials in vitro.,J. Cardiovasc. Pharmacol.,1991,1717788
Mock T and Man RY,The catabolism of exogenous lysophosphatidylcholine in isolated perfused rat and guinea pig hearts: a comparative study.,Biochim. Biophys. Acta,1991,1854801
Awasthi S et al.,Increase in lysolecithin content of brain microsomes in phenobarbitone-administered rats and its relation to lipid peroxidation.,J. Neurochem.,1991,2051169
Angelico M et al.,Impaired hepatic handling and processing of lysophosphatidylcholine in rats with liver cirrhosis.,Gastroenterology,1991,2044911
Ichihara K and Tanaka C,Phospholipid requirement of progesterone 5 alpha-reductase from gastric mucosa microsomes of guinea pig.,Lipids,1991,1943497
Yokota H et al.,Differential effects of phospholipids on two similar forms of UDP-glucuronyltransferase purified from rat liver and kidney microsomes.,J. Biochem.,1991,1939026
McNutt TL and Killian GJ,Influence of bovine follicular and oviduct fluids on sperm capacitation in vitro.,J. Androl.,1991 Jul-Aug,1917690
Sugihara T et al.,Lipid hydroperoxides permit deformation-dependent leak of monovalent cation from erythrocytes.,Blood,1991,2043771
Chatelain P and Brasseur R,A conformational analysis study of the interaction of amiodarone and cholesterol with lysophosphatidylcholine.,Biochem. Pharmacol.,1991,2043153
Woodley SL et al.,Lysophosphatidylcholine increases cytosolic calcium in ventricular myocytes by direct action on the sarcolemma.,J. Mol. Cell. Cardiol.,1991,1658342
Shea TB et al.,Phospholipid-mediated delivery of anti-GAP-43 antibodies into neuroblastoma cells prevents neuritogenesis.,J. Neurosci.,1991,1646299
Sugumaran M and Nellaiappan K,"Lysolecithin--a potent activator of prophenoloxidase from the hemolymph of the lobster, Homarus americanas.",Biochem. Biophys. Res. Commun.,1991,1903939
Thurnhofer H et al.,Cholesterol-transfer protein located in the intestinal brush-border membrane. Partial purification and characterization.,Biochim. Biophys. Acta,1991,2036443
