ï»¿Author,Title,Journal,Published_year,PMID
Ji MY et al.,Developmental patterns of mST3GalV mRNA expression in the mouse: in situ hybridization using DIG-labeled RNA probes.,Arch. Pharm. Res.,2000,11059835
Chen XP et al.,Ganglioside control over IL-4 priming and cytokine production in activated T cells.,Cytokine,2000,10880242
Saito S et al.,Inverse relationship of expression between GM3 and globo-series ganglioside in human renal cell carcinoma.,Tohoku J. Exp. Med.,2000,10877509
Kazui A et al.,"Glycosylation affects translocation of integrin, Src, and caveolin into or out of GEM.",Biochem. Biophys. Res. Commun.,2000,10873579
Hikita T et al.,Determination of N-acetyl- and N-glycolylneuraminic acids in gangliosides by combination of neuraminidase hydrolysis and fluorometric high-performance liquid chromatography using a GM3 derivative as an internal standard.,Anal. Biochem.,2000,10870835
Hubl U et al.,Studies on the specificity and sensitivity of the influenza C virus binding assay for 9-O-acetylated sialic acids and its application to human melanomas.,J. Biochem.,2000,10833270
Zou W et al.,Allylmalonamide as a bivalent linker: synthesis of biantennary GM3-saccharide--keyhole limpet hemocyanin glycoconjugate and the immune response in mice.,Glycoconj. J.,1999,10815987
Iwabuchi K et al.,"Reconstitution of membranes simulating ""glycosignaling domain"" and their susceptibility to lyso-GM3.",J. Biol. Chem.,2000,10809752
Saito M and Sugiyama K,A distinct ganglioside composition of rat pancreatic islets.,Arch. Biochem. Biophys.,2000,10775425
Meuillet EJ et al.,"Modulation of EGF receptor activity by changes in the GM3 content in a human epidermoid carcinoma cell line, A431.",Exp. Cell Res.,2000,10739654
Zhang Y et al.,"Effect of synthetic sialyl 2-->1 sphingosine and other glycosylsphingosines on the structure and function of the ""glycosphingolipid signaling domain (GSD)"" in mouse melanoma B16 cells.",Biochemistry,2000,10704195
Pan XL and Izumi T,"Variation of the ganglioside compositions of human milk, cow's milk and infant formulas.",Early Hum. Dev.,2000,10690709
MaxzÃÂºd MK and Maccioni HJ,Glucosylceramide synthesized in vitro from endogenous ceramide is uncoupled from synthesis of lactosylceramide in Golgi membranes from chicken embryo neural retina cells.,Neurochem. Res.,2000,10685614
Kapitonov D et al.,Combinatorial PCR approach to homology-based cloning: cloning and expression of mouse and human GM3-synthase.,Glycoconj. J.,1999,10619706
Steet R et al.,3'-Azidothymidine significantly alters glycosphingolipid synthesis in melanoma cells and decreases the shedding of gangliosides.,Glycoconj. J.,1999,10596899
Sato T et al.,Binding affinity of GM3 lactone for influenza virus.,Glycoconj. J.,1999,10596897
Mauri L et al.,A procedure for the preparation of GM3 ganglioside from GM1-lactone.,Glycoconj. J.,1999,10596894
Daino T et al.,Antigenicity of the carbohydrate moiety of ganglioside GM3 having 3-O-acetyl ceramide.,Glycoconj. J.,1999,10580649
Ikami T et al.,"Synthesis and biological activity of glycolipids, with a focus on gangliosides and sulfatide analogs.",Meth. Enzymol.,2000,10563349
Nakano J et al.,Biologic roles of gangliosides G(M3) and G(D3) in the attachment of human melanoma cells to extracellular matrix proteins.,J. Investig. Dermatol. Symp. Proc.,1999,10536995
Zuberbier T et al.,Alterations in ganglioside expression during the differentiation of human mast cells.,Exp. Dermatol.,1999,10536964
Morano S et al.,Autoimmune markers and neurological complications in non-insulin-dependent diabetes mellitus.,Hum. Immunol.,1999,10527392
Hyuga S et al.,"Suppression by ganglioside GD1A of migration capability, adhesion to vitronectin and metastatic potential of highly metastatic FBJ-LL cells.",Int. J. Cancer,1999,10521808
Choo YK,Distribution of ganglioside GM3 in the rat ovary after gonadotropin stimulation.,Mol. Cells,1999,10515599
Sorice M et al.,Glycosphingolipid domains on cell plasma membrane.,Biosci. Rep.,1999,10513897
Zervas M and Walkley SU,Ferret pyramidal cell dendritogenesis: changes in morphology and ganglioside expression during cortical development.,J. Comp. Neurol.,1999,10502250
Millar JS et al.,Sialic acid-containing components of lipoproteins influence lipoprotein-proteoglycan interactions.,Atherosclerosis,1999,10488950
Wang Y et al.,Antagonistic effect of ganglioside GM1 and GM3 on the activity and conformation of sarcoplasmic reticulum Ca(2+)-ATPase.,FEBS Lett.,1999,10486582
SuÃÂ¡rez Pestana E et al.,The transmembrane protein tyrosine phosphatase RPTPsigma modulates signaling of the epidermal growth factor receptor in A431 cells.,Oncogene,1999,10435588
Scorrano L et al.,Commitment to apoptosis by GD3 ganglioside depends on opening of the mitochondrial permeability transition pore.,J. Biol. Chem.,1999,10428836
Slevin M et al.,"Physiological concentrations of gangliosides GM1, GM2 and GM3 differentially modify basic-fibroblast-growth-factor-induced mitogenesis and the associated signalling pathway in endothelial cells.",Int. J. Cancer,1999,10399959
Ecsedy JA et al.,Expression of mouse sialic acid on gangliosides of a human glioma grown as a xenograft in SCID mice.,J. Neurochem.,1999,10386978
Alonso DF et al.,A novel hydrophobized GM3 ganglioside/Neisseria meningitidis outer-membrane-protein complex vaccine induces tumor protection in B16 murine melanoma.,Int. J. Oncol.,1999,10375594
Pan XL and Izumi T,Chronological changes in the ganglioside composition of human milk during lactation.,Early Hum. Dev.,1999,10367977
Ono M et al.,"Motility inhibition and apoptosis are induced by metastasis-suppressing gene product CD82 and its analogue CD9, with concurrent glycosylation.",Cancer Res.,1999,10344740
Hammache D et al.,Human erythrocyte glycosphingolipids as alternative cofactors for human immunodeficiency virus type 1 (HIV-1) entry: evidence for CD4-induced interactions between HIV-1 gp120 and reconstituted membrane microdomains of glycosphingolipids (Gb3 and GM3).,J. Virol.,1999,10233996
Choo YK,"Distribution of gangliosides, GM1 and GM3, in the rat oviduct.",Mol. Cells,1999,10102572
Fukumoto S et al.,"Expression cloning of mouse cDNA of CMP-NeuAc:Lactosylceramide alpha2,3-sialyltransferase, an enzyme that initiates the synthesis of gangliosides.",J. Biol. Chem.,1999,10092602
Wen FQ et al.,Atherosclerotic aortic gangliosides enhance integrin-mediated platelet adhesion to collagen.,Arterioscler. Thromb. Vasc. Biol.,1999,10073952
Kanda N,Gangliosides GD1a and GM3 induce interleukin-10 production by human T cells.,Biochem. Biophys. Res. Commun.,1999,10066419
Hamasaki H et al.,GT1b in human metastatic brain tumors: GT1b as a brain metastasis-associated ganglioside.,Biochim. Biophys. Acta,1999,9931455
Zehavi U and Tuchinsky A,"Enzymic glycosphingolipid synthesis on polymer supports. III. Synthesis of GM3, its analog [NeuNAcalpha(2-3)Galbeta(1-4)Glcbeta(1-3)Cer] and their lyso-derivatives.",Glycoconj. J.,1998,9881771
Garofalo T et al.,A novel mechanism of CD4 down-modulation induced by monosialoganglioside GM3. Involvement of serine phosphorylation and protein kinase c delta translocation.,J. Biol. Chem.,1998,9857052
Sadatipour BT et al.,Increased circulating antiganglioside antibodies in primary and secondary progressive multiple sclerosis.,Ann. Neurol.,1998,9851447
Misasi R et al.,Colocalization and complex formation between prosaposin and monosialoganglioside GM3 in neural cells.,J. Neurochem.,1998,9832129
Chigorno V et al.,Human fibroblasts in culture metabolize differently exogenous G(M3) ganglioside species containing C18 and C20 sphingosine.,Acta Biochim. Pol.,1998,9821869
Sietsma H et al.,Inhibition of hemopoiesis in vitro by neuroblastoma-derived gangliosides.,Cancer Res.,1998,9809988
Fantini J et al.,HIV-1-induced perturbations of glycosphingolipid metabolism are cell-specific and can be detected at early stages of HIV-1 infection.,J. Acquir. Immune Defic. Syndr. Hum. Retrovirol.,1998,9803963
Ecsedy JA et al.,Tumor-infiltrating macrophages influence the glycosphingolipid composition of murine brain tumors.,J. Lipid Res.,1998,9799808
Kiddle GR and Homans SW,Residual dipolar couplings as new conformational restraints in isotropically 13C-enriched oligosaccharides.,FEBS Lett.,1998,9771907
Rolsma MD et al.,Structure and function of a ganglioside receptor for porcine rotavirus.,J. Virol.,1998,9765453
Nakano J et al.,Lack of the induction of anti-ganglioside GM3 antibody in the patients with malignant melanoma in Japanese.,Pigment Cell Res.,1998,9711536
Tuchinsky A and Zehavi U,Chemoenzymic synthesis of potentially caged glycosphingolipids [correction of glycoshingolipids] (GSLs): potentially caged lyso-G(M3) and its analogue.,Chem. Phys. Lipids,1998,9682466
Golovanova NK et al.,Autoantibodies to gangliosides in sera of atherosclerotic patients.,Clin. Chim. Acta,1998,9641360
Zhou J et al.,Gangliosides enhance apoptosis of thymocytes.,Cell. Immunol.,1998,9606992
Mikami T et al.,Further characterization of equine brain gangliosides: the presence of GM3 having N-glycolyl neuraminic acid in the central nervous system.,J. Biochem.,1998,9538232
Hashimoto Y et al.,A streptavidin-based neoglycoprotein carrying more than 140 GT1b oligosaccharides: quantitative estimation of the binding specificity of murine sialoadhesin expressed on CHO cells.,J. Biochem.,1998,9538230
Hammache D et al.,Sequential interaction of CD4 and HIV-1 gp120 with a reconstituted membrane patch of ganglioside GM3: implications for the role of glycolipids as potential HIV-1 fusion cofactors.,Biochem. Biophys. Res. Commun.,1998,9600078
Iwabuchi K et al.,GM3-enriched microdomain involved in cell adhesion and signal transduction through carbohydrate-carbohydrate interaction in mouse melanoma B16 cells.,J. Biol. Chem.,1998,9535903
Jinnohara T et al.,Anti-tumor effect of internal image bearing anti-idiotypic monoclonal antibody in relation to GM3 ganglioside.,Int. J. Cancer,1998,9579571
Hammache D et al.,Specific interaction of HIV-1 and HIV-2 surface envelope glycoproteins with monolayers of galactosylceramide and ganglioside GM3.,J. Biol. Chem.,1998,9525894
Sato T et al.,Quantitative measurements of the interaction between monosialoganglioside monolayers and wheat germ agglutinin (WGA) by a quartz-crystal microbalance.,Biochim. Biophys. Acta,1998,9545544
Yang FY et al.,The role of ganglioside GM3 in the modulation of conformation and activity of sarcoplasmic reticulum Ca(2+)-ATPase.,Biophys. Chem.,1997,9468616
Chigorno V et al.,Metabolic processing of gangliosides by human fibroblasts in culture--formation and recycling of separate pools of sphingosine.,Eur. J. Biochem.,1997,9461288
Miura Y and Yamagata T,Glycosylation of lactosylceramide analogs in animal cells: amphipathic disaccharide primers for glycosphingolipid synthesis.,Biochem. Biophys. Res. Commun.,1997,9434771
Ravindranath MH et al.,Ratio of IgG:IgM antibodies to sialyl Lewis(x) and GM3 correlates with tumor growth after immunization with melanoma-cell vaccine with different adjuvants in mice.,Int. J. Cancer,1998,9426699
Schwarz A et al.,Isolation of gangliosides by cloud-point extraction with a nonionic detergent.,Anal. Biochem.,1997,9417780
Bobryshev YV et al.,Incorporation and localisation of ganglioside GM3 in human intimal atherosclerotic lesions.,Biochim. Biophys. Acta,1997,9375803
Tokuyama S et al.,Suppression of pulmonary metastasis in murine B16 melanoma cells by transfection of a sialidase cDNA.,Int. J. Cancer,1997,9359489
Kopitz J et al.,Partial characterization and enrichment of a membrane-bound sialidase specific for gangliosides from human brain tissue.,Eur. J. Biochem.,1997,9346312
Kanda T et al.,Isolation and culture of bovine endothelial cells of endoneurial origin.,J. Neurosci. Res.,1997,9335264
Yamamura S et al.,A close association of GM3 with c-Src and Rho in GM3-enriched microdomains at the B16 melanoma cell surface membrane: a preliminary note.,Biochem. Biophys. Res. Commun.,1997,9223455
Earle MA et al.,Chemoenzymatic synthesis of a trimeric ganglioside GM3 analogue.,Carbohydr. Res.,1997,9228735
Tatewaki K et al.,Cell density regulates crypticity of GM3 ganglioside on human glioma cells.,Exp. Cell Res.,1997,9184084
Sorice M et al.,Evidence for the existence of ganglioside-enriched plasma membrane domains in human peripheral lymphocytes.,J. Lipid Res.,1997,9186914
MaxzÃÂºd MK and Maccioni HJ,"Compartmental organization of the synthesis of GM3, GD3, and GM2 in golgi membranes from neural retina cells.",Neurochem. Res.,1997,9130256
Hynds DL et al.,Gangliosides inhibit growth factor-stimulated neurite outgrowth in SH-SY5Y human neuroblastoma cells.,J. Neurosci. Res.,1997,9089210
Yachida Y et al.,"Novel di-O-acetylated GM3s from equine erythrocytes, one containing 4,9-di-O-acetyl-N-glycolylneuraminic acid and another containing 4-O-acetyl-N-glycolylneuraminic acid and 6-O-acetyl-D-galactose.",Carbohydr. Res.,1997,9090814
Taketomi T et al.,Preparation of various lysogangliosides including lyso-fucosyl GM1 and delayed extraction matrix-assisted laser desorption ionization time-of-flight mass spectrometric analysis.,J. Biochem.,1997,9089399
Meivar-Levy I et al.,"The role of sphingolipids in the maintenance of fibroblast morphology. The inhibition of protrusional activity, cell spreading, and cytokinesis induced by fumonisin B1 can be reversed by ganglioside GM3.",J. Biol. Chem.,1997,8999828
Nakamura M et al.,Rapid internalization of exogenous ganglioside GM3 and its metabolism to ceramide in human myelogenous leukemia HL-60 cells compared with control ganglioside GM1.,FEBS Lett.,1997,9009229
MÃÂ¼thing J and CaciÃâ¡ M,Glycosphingolipid expression in human skeletal and heart muscle assessed by immunostaining thin-layer chromatography.,Glycoconj. J.,1997,9076510
Bai H and Seyfried TN,Influence of ganglioside GM3 and high density lipoprotein on the cohesion of mouse brain tumor cells.,J. Lipid Res.,1997,9034210
Suarez Pestana E et al.,Growth inhibition of human lung adenocarcinoma cells by antibodies against epidermal growth factor receptor and by ganglioside GM3: involvement of receptor-directed protein tyrosine phosphatase(s).,Br. J. Cancer,1997,9010029
Sato T et al.,Binding of influenza A virus to monosialoganglioside (GM3) reconstituted in glucosylceramide and sphingomyelin membranes.,Biochim. Biophys. Acta,1996,8948470
Tsuchihashi K et al.,"Synthesis of a glioma-related ganglioside, O-Ac GM3 having 3-O-Ac ceramide and its substrate property toward hydrolases.",J. Lipid Res.,1996,8906591
Marshall P et al.,Interaction between complement proteins C5b-7 and erythrocyte membrane sialic acid.,J. Exp. Med.,1996,8879193
Rosales Fritz VM et al.,GT3 synthesis in the proximal Golgi occurs in a compartment different from those for GD3 and GM3 synthesis.,J. Neurochem.,1996,8858920
Tardif M et al.,Gangliosides in human uveal melanoma metastatic process.,Int. J. Cancer,1996,8895547
Chigorno V et al.,Metabolic processing of gangliosides by normal and Salla human fibroblasts in culture. A study performed by administering radioactive GM3 ganglioside.,J. Biol. Chem.,1996,8702969
MÃÂ¼ller E et al.,"Oriented 1,2-dimyristoyl-sn-glycero-3-phosphorylcholine/ganglioside membranes: a Fourier transform infrared attenuated total reflection spectroscopic study. Band assignments; orientational, hydrational, and phase behavior; and effects of Ca2+ binding.",Biophys. J.,1996,8874015
Heffer-Lauc M et al.,Anti-GM3 (II3Neu5Ac-lactosylceramide) ganglioside antibody labels human fetal Purkinje neurons during the critical stage of cerebellar development.,Neurosci. Lett.,1996,8858616
Wang LH et al.,Effect of ganglioside GM3 on the activity and conformation of reconstituted Ca2+-ATPase.,FEBS Lett.,1996,8690070
Sorice M et al.,Overexpression of monosialoganglioside GM3 on lymphocyte plasma membrane in patients with HIV infection.,J. Acquir. Immune Defic. Syndr. Hum. Retrovirol.,1996,8680881
Seddiki N et al.,Membrane glycolipids and human immunodeficiency virus infection of primary macrophages.,AIDS Res. Hum. Retroviruses,1996,8744580
Saito M et al.,Sialidase activity in nuclear membranes of rat brain.,J. Neurochem.,1996,8780055
Tomoo T et al.,An efficient short-step total synthesis of ganglioside GM3: effective usage of the neighbouring group participation strategy.,Carbohydr. Res.,1996,8653720
Hicks D et al.,Stimulation of endogenous ganglioside metabolism by neurotrophic growth factors in cultured retinal MÃÂ¼ller glia.,Glia,1996,8721672
Sorice M et al.,Evidence for the existence of ganglioside molecules in the antigen of Entamoeba histolytica.,Parasite Immunol.,1996,9223167
Yang Z et al.,Gangliosides of migrating and nonmigrating corneal epithelium in organ and cell culture.,Invest. Ophthalmol. Vis. Sci.,1996,8595950
Rodriguez PE et al.,Acid and enzymatic hydrolysis of the internal sialic acid residue in native and chemically modified ganglioside GM1.,J. Lipid Res.,1996,9026535
StojiljkoviÃâ¡ M et al.,Ganglioside GM1 and GM3 in early human brain development: an immunocytochemical study.,Int. J. Dev. Neurosci.,1996,8779306
Yoshida M et al.,"Synthesis of N-acetyl-4,8-dideoxyneuraminic acid-containing ganglioside GM3.",Carbohydr. Res.,1996,8593644
Abdel-Motal UM et al.,Major histocompatibility complex class I binding glycopeptides for the estimation of 'empty' class I molecules.,J. Immunol. Methods,1995,8551035
Komori H and Ito M,Conversion of short-chain ceramides to short-chain ceramide GM3 in B16 melanoma cells.,FEBS Lett.,1995,7589558
Maurer N et al.,Physicochemical behavior of the ganglioside GM3 in dilute aqueous solution.,Chem. Phys. Lipids,1995,8521531
Rosales Fritz VM and Maccioni HJ,Effects of brefeldin A on synthesis and intracellular transport of ganglioside GT3 by chick embryo retina cells.,J. Neurochem.,1995,7561885
Palestini P et al.,Spontaneous transfer of GM3 ganglioside between vesicles.,Chem. Phys. Lipids,1995,7586101
Tomono Y et al.,Fatty acid composition of ganglioside GM3 of renal glomerular epithelial SGE1 cells during spontaneous dome formation in vitro.,Cell Struct. Funct.,1995,8521527
Fujimaki H et al.,Ganglioside GM3 inhibits interleukin-3-dependent bone marrow-derived mast cell proliferation.,Int. Arch. Allergy Immunol.,1995,7620368
Nakayama J et al.,"Differential cell- and immuno-biological properties of murine B16-F1 and F10 melanomas: oncogene c-fos expression, sensitivity to LAK cells and/or IL-2, and components of gangliosides.",J. Dermatol.,1995,7560451
Rebbaa A and Portoukalian J,Optimal conditions to radiolabel (3H or 14C) aminosugar-containing glycosphingolipids by de-N-acetylation and re-N-acetylation.,Biochim. Biophys. Acta,1995,7599163
Kadowaki H and Grant MA,"Relationship of membrane phospholipid composition, lactosylceramide molecular species, and the specificity of CMP-N-acetylneuraminate:lactosylceramide alpha 2,3-sialyltransferase to the molecular species composition of GM3 ganglioside.",J. Lipid Res.,1995,7666005
Taga S et al.,Differential regulation of glycosphingolipid biosynthesis in phenotypically distinct Burkitt's lymphoma cell lines.,Int. J. Cancer,1995,7705957
Hattori M et al.,Sialyllactose-mediated cell interaction during granulosa cell differentiation. Identification of its binding proteins.,J. Biol. Chem.,1995,7713878
Zebda N et al.,Deficiency of ganglioside biosynthesis in metastatic human melanoma cells: relevance of CMP-NeuAc:LacCer alpha 2-3 sialyltransferase (GM3 synthase).,FEBS Lett.,1995,7720864
VedralovÃÂ¡ E et al.,Ganglioside profiles of experimental melanomas and of their melanosomal fractions.,Melanoma Res.,1995,7620344
Suetake K et al.,Novel modification of ceramide: rat glioma ganglioside GM3 having 3-O-acetylated sphingenine.,FEBS Lett.,1995,7698323
Rebbaa A and Portoukalian J,Distribution of exogenously added gangliosides in serum proteins depends on the relative affinity of albumin and lipoproteins.,J. Lipid Res.,1995,7775868
Ozaki Y et al.,Clinical significance of anti-GM3 antibodies in recurrent pregnancy loss with elevated level of antiphospholipid antibodies.,Am. J. Reprod. Immunol.,1995,7546240
Sjoberg ER et al.,Expression of de-N-acetyl-gangliosides in human melanoma cells is induced by genistein or nocodazole.,J. Biol. Chem.,1995,7852370
Sorice M et al.,Monosialoganglioside GM3 induces CD4 internalization in human peripheral blood T lymphocytes.,Scand. J. Immunol.,1995,7863261
Fujiwaki T et al.,Tissue accumulation of sulfatide and GM3 ganglioside in a patient with variant Farber disease.,Clin. Chim. Acta,1995,7758220
Taga S et al.,Sequential changes in glycolipid expression during human B cell differentiation: enzymatic bases.,Biochim. Biophys. Acta,1995,7811747
Kimata H,Differential effects of gangliosides on human IgE and IgG4 production.,Eur. J. Immunol.,1995,7843249
Heffer-Lauc M et al.,Glycoprotein and ganglioside changes in human trophoblasts after exposure to pulsed Doppler ultrasound.,Ultrasound Med Biol,1995,7571151
Matsuo S and Okamoto K,Enhancement of FK-506 activities by ganglioside (GM3) in vivo.,Life Sci.,1995,7545772
Lutz MS et al.,"Cloned beta 1,4 N-acetylgalactosaminyltransferase synthesizes GA2 as well as gangliosides GM2 and GD2. GM3 synthesis has priority over GA2 synthesis for utilization of lactosylceramide substrate in vivo.",J. Biol. Chem.,1994,7961890
Kadowaki H et al.,Effect of Golgi membrane phospholipid composition on the molecular species of GM3 gangliosides synthesized by rat liver sialyltransferase.,J. Lipid Res.,1994,7868974
Sato T et al.,Recognition of monosialoganglioside (GM3) reconstituted in sphingomyerin and glucosylceramide membranes against wheat germ agglutinin: quantitative analyses by a quartz crystal microbalance.,Biochem. Biophys. Res. Commun.,1994,7980513
Kato E et al.,Interaction between ganglioside-containing liposome and rat T-lymphocyte: confocal fluorescence microscopic study.,Biochem. Biophys. Res. Commun.,1994,7945325
Ladisch S et al.,"A chemically synthesized sialic acid-containing glycoconjugate, 2-(tetradecylhexadecyl)-O-(5-acetamido-3,5-dideoxy-D-glycero-alpha-D-ga lacto-2-nonulopyranosylonic acid)-(2-->3)-O-beta-D-galactopyrannosyl-(1-->4)-beta-D- glucopyrannoside, is a potent inhibitor of cellular immune responses.",Biochem. Biophys. Res. Commun.,1994,8093028
Kniep B et al.,Association of the GPI-anchored leucocyte surface glycoproteins with ganglioside GM3.,Biochem. Biophys. Res. Commun.,1994,7522441
Perillo MA et al.,Modulation of the activity of Clostridium perfringens neuraminidase by the molecular organization of gangliosides in monolayers.,Biochim. Biophys. Acta,1994,8038186
Kanda T et al.,Glycosphingolipid antigens in cultured bovine brain microvascular endothelial cells: sulfoglucuronosyl paragloboside as a target of monoclonal IgM in demyelinative neuropathy [corrected].,J. Cell Biol.,1994,8027181
Griggi T et al.,Autoantibodies against ganglioside GM3 represent a portion of anti-lymphocyte antibodies in AIDS patients.,Scand. J. Immunol.,1994,7913247
MÃÂ¼thing J et al.,"Expression of gangliosides GM3 (NeuAc) and GM3 (NeuGc) in myelomas and hybridomas of mouse, rat, and human origin.",J. Biochem.,1994,7528204
Yim SH et al.,Differentiation of oligodendrocytes cultured from developing rat brain is enhanced by exogenous GM3 ganglioside.,J. Neurosci. Res.,1994,7523687
Berger S et al.,Characterization and use of biotinylated Escherichia coli K99 lectin.,Biochim. Biophys. Acta,1994,7911684
Sasaki K et al.,"Expression cloning of a GM3-specific alpha-2,8-sialyltransferase (GD3 synthase).",J. Biol. Chem.,1994,8195250
Kadowaki H and Grant MA,"Mechanism of GM3 ganglioside synthesis. Kinetic study of rat liver CMP-N-neuraminate:lactosylceramide alpha 2,3-sialyltransferase employing 19 molecular species of lactosylceramide.",J. Biol. Chem.,1994,8195125
Watson KE et al.,TGF-beta 1 and 25-hydroxycholesterol stimulate osteoblast-like vascular cells to calcify.,J. Clin. Invest.,1994,8182141
Li YT et al.,A novel sialidase capable of cleaving 3-deoxy-D-glycero-D-galacto-2-nonulosonic acid (KDN).,Arch. Biochem. Biophys.,1994,8161211
Carlson RO et al.,Endogenous ganglioside GM1 modulates L-type calcium channel activity in N18 neuroblastoma cells.,J. Neurosci.,1994,7512636
Warnock DE et al.,Transport of newly synthesized glucosylceramide to the plasma membrane by a non-Golgi pathway.,Proc. Natl. Acad. Sci. U.S.A.,1994,8146178
Ichikawa S et al.,A mouse B16 melanoma mutant deficient in glycolipids.,Proc. Natl. Acad. Sci. U.S.A.,1994,8146177
Simbulan CM et al.,Sulfate- and sialic acid-containing glycolipids inhibit DNA polymerase alpha activity.,Biochim. Biophys. Acta,1994,8142486
Wiesner DA and Sweeley CC,"Microscale analysis of glycosphingolipids by methanolysis, peracetylation, and gas chromatography.",Anal. Biochem.,1994,8203762
Zhou Q et al.,"GM3 directly inhibits tyrosine phosphorylation and de-N-acetyl-GM3 directly enhances serine phosphorylation of epidermal growth factor receptor, independently of receptor-receptor interaction.",J. Biol. Chem.,1994,7507488
Rolsma MD et al.,Assay for evaluation of rotavirus-cell interactions: identification of an enterocyte ganglioside fraction that mediates group A porcine rotavirus recognition.,J. Virol.,1994,8254737
Kiso M and Hasegawa A,Synthesis of ganglioside GM3 and analogs containing modified sialic acids and ceramides.,Meth. Enzymol.,1994,7891575
Yamashiro S et al.,Genetic and enzymatic basis for the differential expression of GM2 and GD2 gangliosides in human cancer cell lines.,Cancer Res.,1993,8221677
Yavin E et al.,Gangliosides stimulate synthesis of prostaglandin E2 and prostacyclin in fetal rat brain hemispheres after episodes of global intrauterine ischemia.,J. Neurosci. Res.,1993,8271317
Katoh N et al.,Protein kinase C substrates and ganglioside inhibitors in bovine mammary nuclei.,J. Dairy Sci.,1993,8270682
Kanda T et al.,GM3 regulates protein kinase systems in cultured brain microvascular endothelial cells.,J. Neurochem.,1993,8229005
Hoon DS et al.,Molecular cloning of a human monoclonal antibody reactive to ganglioside GM3 antigen on human cancers.,Cancer Res.,1993,7916649
Chakraborty M et al.,Accumulation of high level of pp60c-srcN is an early event during GM3-antibody mediated differentiation of neuro-2a neuroblastoma cells.,Brain Res.,1993,7506109
Willemsen PT and de Graaf FK,Multivalent binding of K99 fimbriae to the N-glycolyl-GM3 ganglioside receptor.,Infect. Immun.,1993,8104898
Hachida M et al.,The significant immunosuppressive effect of ganglioside GM3 in heart transplantation.,Transplantation,1993,8102821
Hwang YH et al.,Synthesis of 2-deoxy-D-galactose containing gangliosides in vivo.,FEBS Lett.,1993,8335096
Misasi R et al.,GM3 as a target of anti-lymphocytic ganglioside antibodies in AIDS patients.,Clin. Immunol. Immunopathol.,1993,8500269
Paller AS et al.,Ganglioside GM3 inhibits the proliferation of cultured keratinocytes.,J. Invest. Dermatol.,1993,8496625
Yuyama Y et al.,Postnatal change of pig intestinal ganglioside bound by Escherichia coli with K99 fimbriae.,J. Biochem.,1993,8514738
Kiguchi K et al.,Glycosphingolipid patterns in human promyelocytic HL-60 leukemia cells susceptible or resistant to differentiation induction by phorbol 12-myristate 13-acetate.,Biochim. Biophys. Acta,1993,8452876
Zheng M et al.,Regulatory role of GM3 ganglioside in alpha 5 beta 1 integrin receptor for fibronectin-mediated adhesion of FUA169 cells.,J. Biol. Chem.,1993,8420989
Freeze HH et al.,Alpha- and beta-xylosides alter glycolipid synthesis in human melanoma and Chinese hamster ovary cells.,J. Biol. Chem.,1993,8420936
Tsuruoka T et al.,"Selection of a mutant cell line based on differential expression of glycosphingolipid, utilizing anti-lactosylceramide antibody and complement.",J. Biol. Chem.,1993,7678417
Lister MD et al.,Characterization of the neutral pH-optimum sphingomyelinase from rat brain: inhibition by copper II and ganglioside GM3.,Biochim. Biophys. Acta,1993,8418889
Dumontet C et al.,Kinetics and organ distribution of [14C]-sialic acid-GM3 and [3H]-sphingosine-GM1 after intravenous injection in rats.,Biochem. Biophys. Res. Commun.,1992,1482356
Higashi H and Yamagata T,"Full activation without calmodulin of calmodulin-dependent cyclic nucleotide phosphodiesterase by acidic glycosphingolipids: GM3, sialosylneolactotetraosylceramide and sulfatide.",FEBS Lett.,1992,1333416
Colville CA et al.,The interaction of tetanus toxin with intact bovine adrenal chromaffin cells: binding of toxin and subsequent inhibition of catecholamine release.,Biochim. Biophys. Acta,1992,1445928
Cametti C et al.,Alteration of the passive electrical properties of lymphocyte membranes induced by GM1 and GM3 glycolipids.,Biochim. Biophys. Acta,1992,1420255
Ogawa-Goto K et al.,Myelin gangliosides of human peripheral nervous system: an enrichment of GM1 in the motor nerve myelin isolated from cauda equina.,J. Neurochem.,1992,1402926
Hattori M and Horiuchi R,Enhancement of ganglioside GM3 synthesis in okadaic-acid-treated granulosa cells.,Biochim. Biophys. Acta,1992,1327150
Zheng M et al.,"Regulatory role of GM3 ganglioside in integrin function, as evidenced by its effect on function of alpha 5 beta 1-liposomes: a preliminary note.",Biochem. Biophys. Res. Commun.,1992,1387310
Vasylevskaya VV et al.,Characteristics and regulation of ganglioside-induced elevation of free cytoplasmic Ca2+ in human blood platelets.,Biochim. Biophys. Acta,1992,1643109
Gasa S et al.,Improved preparation method for lysogangliosides.,J. Lipid Res.,1992,1431585
Takesada H et al.,The interaction of elderberry (Sambucus sieboldiana) bark lectin and sialyloligosaccharides as detected by 1H-NMR.,J. Biochem.,1992,1429503
Chatterjee D et al.,Differentiation of Neuro-2a neuroblastoma cells by an antibody to GM3 ganglioside.,Brain Res.,1992,1324094
Young WW et al.,Endogenous glycosphingolipids move to the cell surface at a rate consistent with bulk flow estimates.,J. Biol. Chem.,1992,1601871
Hasegawa A et al.,Synthesis of a series of ganglioside GM3 analogs containing a deoxy-N-acetylneuraminic acid residue.,Carbohydr. Res.,1992,1394301
