ï»¿Author,Title,Journal,Published_year,PMID
Matsukawa T et al.,Upregulation of skeletal muscle PGC-1ÃÂ± through the elevation of cyclic AMP levels by Cyanidin-3-glucoside enhances exercise performance.,Sci Rep,2017,28317895
Fedenko VS et al.,UV-vis spectroscopy and colorimetric models for detecting anthocyanin-metal complexes in plants: An overview of in vitro and in vivo techniques.,J. Plant Physiol.,2017,28242414
Shi P et al.,Iron Supply Affects Anthocyanin Content and Related Gene Expression in Berries of Vitis vinifera cv. Cabernet Sauvignon.,Molecules,2017,28216591
Nakagawa K and Maeda H,EPR imaging and HPLC characterization of the pigment-based organic free radical in black soybean seeds.,Free Radic. Res.,2017,28166645
Fratantonio D et al.,Cyanidin-3-O-glucoside ameliorates palmitate-induced insulin resistance by modulating IRS-1 phosphorylation and release of endothelial derived vasoactive factors.,Biochim. Biophys. Acta,2017,28011403
Yao GL et al.,Effects of Power Ultrasound on Stability of Cyanidin-3-glucoside Obtained from Blueberry.,Molecules,2016,27869751
Matsukawa T et al.,Increasing cAMP levels of preadipocytes by cyanidin-3-glucoside treatment induces the formation of beige phenotypes in 3T3-L1 adipocytes.,J. Nutr. Biochem.,2017,27865158
Serra D et al.,Anti-inflammatory protection afforded by cyanidin-3-glucoside and resveratrol in human intestinal cells via Nrf2 and PPAR-ÃÂ³: Comparison with 5-aminosalicylic acid.,Chem. Biol. Interact.,2016,27818126
Gao X et al.,Spectroscopic and in silico study of binding mechanism of cynidine-3-O-glucoside with human serum albumin and glycated human serum albumin.,Luminescence,2017,27805306
Zheng YC et al.,Comparison of Regulation Mechanisms of Five Mulberry Ingredients on Insulin Secretion under Oxidative Stress.,J. Agric. Food Chem.,2016,27802600
Horniblow RD et al.,"Modulation of iron transport, metabolism and reactive oxygen status by quercetin-iron complexes in vitro.",Mol Nutr Food Res,2017,27794191
Ferrari D et al.,Cyanidin-3-O-glucoside inhibits NF-kB signalling in intestinal epithelial cells exposed to TNF-ÃÂ± and exerts protective effects via Nrf2 pathway activation.,Toxicol. Lett.,2016,27793764
PogaÃÂnik L et al.,Potential for brain accessibility and analysis of stability of selected flavonoids in relation to neuroprotection in vitro.,Brain Res.,2016,27639810
Norris KM et al.,The anthocyanin cyanidin-3-O-ÃÂ²-glucoside modulates murine glutathione homeostasis in a manner dependent on genetic background.,Redox Biol,2016,27591835
GarzÃÂ³n GA et al.,Polyphenolic composition and antioxidant activity of aÃÂ§ai (Euterpe oleracea Mart.) from Colombia.,Food Chem,2017,27664647
Wang L et al.,Cyanidin-3-o-glucoside directly binds to ERÃÂ±36 and inhibits EGFR-positive triple-negative breast cancer.,Oncotarget,2016,27655695
StrugaÃâa P et al.,Interaction between Mimic Lipid Membranes and Acylated and Nonacylated Cyanidin and Its Bioactivity.,J. Agric. Food Chem.,2016,27624410
Spagnuolo C et al.,A Phenolic Extract Obtained from Methyl Jasmonate-Treated Strawberries Enhances Apoptosis in a Human Cervical Cancer Cell Line.,Nutr Cancer,2016,27618150
Yamashita Y et al.,Procyanidin Promotes Translocation of Glucose Transporter 4 in Muscle of Mice through Activation of Insulin and AMPK Signaling Pathways.,PLoS ONE,2016,27598258
Yang J et al.,"Phenolic Profiles, Antioxidant Activities, and Neuroprotective Properties of Mulberry (Morus atropurpurea Roxb.) Fruit Extracts from Different Ripening Stages.",J. Food Sci.,2016,27588828
Mikulic-Petkovsek M et al.,Wild Prunus Fruit Species as a Rich Source of Bioactive Compounds.,J. Food Sci.,2016,27464261
Liu S et al.,"Effects of pretreatments on anthocyanin composition, phenolics contents and antioxidant capacities during fermentation of hawthorn (Crataegus pinnatifida) drink.",Food Chem,2016,27374510
Marques C et al.,Pharmacokinetics of blackberry anthocyanins consumed with or without ethanol: A randomized and crossover trial.,Mol Nutr Food Res,2016,27306520
Alcalde-Eon C et al.,"Anthocyanins of the anthers as chemotaxonomic markers in the genus Populus L.. Differentiation between Populus nigra, Populus alba and Populus tremula.",Phytochemistry,2016,27179685
Morales P et al.,Non-fermented and fermented jabuticaba (Myrciaria cauliflora Mart.) pomaces as valuable sources of functional ingredients.,Food Chem,2016,27132843
Swami S et al.,"Evaluation of ozonation technique for pesticide residue removal and its effect on ascorbic acid, cyanidin-3-glucoside, and polyphenols in apple (Malus domesticus) fruits.",Environ Monit Assess,2016,27098519
Wang Y et al.,Cyanidin-3-glucoside and its phenolic acid metabolites attenuate visible light-induced retinal degeneration in vivo via activation of Nrf2/HO-1 pathway and NF-ÃÂºB suppression.,Mol Nutr Food Res,2016,26991594
He B et al.,Optimization of Ultrasound-Assisted Extraction of phenolic compounds and anthocyanins from blueberry (Vaccinium ashei) wine pomace.,Food Chem,2016,26988477
Li X et al.,Anthocyanins inhibit trastuzumab-resistant breast cancer inÃÂ vitro and inÃÂ vivo.,Mol Med Rep,2016,26985659
Johnson MH and de Mejia EG,Phenolic Compounds from Fermented Berry Beverages Modulated Gene and Protein Expression To Increase Insulin Secretion from Pancreatic ÃÂ²-Cells in Vitro.,J. Agric. Food Chem.,2016,26967923
Fornasaro S et al.,"Determination of cyanidin 3-glucoside in rat brain, liver and kidneys by UPLC/MS-MS and its application to a short-term pharmacokinetic study.",Sci Rep,2016,26965389
Pantan R et al.,Synergistic effect of atorvastatin and Cyanidin-3-glucoside on angiotensin II-induced inflammation in vascular smooth muscle cells.,Exp. Cell Res.,2016,26957227
Nankar AN et al.,Quantitative and qualitative evaluation of kernel anthocyanins from southwestern United States blue corn.,J. Sci. Food Agric.,2016,26879128
SilvÃÂ¡n JM et al.,A protective effect of anthocyanins and xanthophylls on UVB-induced damage in retinal pigment epithelial cells.,Food Funct,2016,26781209
Cunja V et al.,Fresh from the Ornamental Garden: Hips of Selected Rose Cultivars Rich in Phytonutrients.,J. Food Sci.,2016,26773854
Yu Y et al.,Effect of High Pressure Homogenization and Dimethyl Dicarbonate (DMDC) on Microbial and Physicochemical Qualities of Mulberry Juice.,J. Food Sci.,2016,26764561
Wang L et al.,Whole body radioprotective effect of phenolic extracts from the fruits of Malus baccata (Linn.) Borkh.,Food Funct,2016,26741951
Rustioni L et al.,"Pink berry grape (Vitis vinifera L.) characterization: Reflectance spectroscopy, HPLC and molecular markers.",Plant Physiol. Biochem.,2016,26687319
KrÃÂ¼ger S et al.,Effect-directed analysis of fresh and dried elderberry (Sambucus nigra L.) via hyphenated planar chromatography.,J Chromatogr A,2015,26643726
Tang L et al.,Interaction of cyanidin-3-O-glucoside with three proteins.,Food Chem,2016,26593527
Bhaswant M et al.,Cyanidin 3-glucoside improves diet-induced metabolic syndrome in rats.,Pharmacol. Res.,2015,26477387
Lin Z et al.,Intermolecular binding of blueberry pectin-rich fractions and anthocyanin.,Food Chem,2016,26471644
Celli GB et al.,Refractance WindowÃ¢âÂ¢ drying of haskap berry--preliminary results on anthocyanin retention and physicochemical properties.,Food Chem,2016,26471547
Jin Q et al.,Comparison of Polyphenol Profile and Inhibitory Activities Against Oxidation and ÃÂ±-Glucosidase in Mulberry (Genus Morus) Cultivars from China.,J. Food Sci.,2015,26469191
Cesna V et al.,Effects of Cyanidin-3-O-glucoside on Synthetic and Metabolic Activity of Ethanol Stimulated Human Pancreatic Stellate Cells.,Phytother Res,2015,26423207
Fratantonio D et al.,Palmitate-induced endothelial dysfunction is attenuated by cyanidin-3-O-glucoside through modulation of Nrf2/Bach1 and NF-ÃÂºB pathways.,Toxicol. Lett.,2015,26422990
Josino Soares D et al.,"Identification and Quantification of Oxidoselina-1,3,7(11)-Trien-8-One and Cyanidin-3-Glucoside as One of the Major Volatile and Non-Volatile Low-Molecular-Weight Constituents in Pitanga Pulp.",PLoS ONE,2015,26394146
Ammar S et al.,"Assessment of the distribution of phenolic compounds and contribution to the antioxidant activity in Tunisian fig leaves, fruits, skins and pulps using mass spectrometry-based analysis.",Food Funct,2015,26390136
Du C et al.,Anthocyanins inhibit high-glucose-induced cholesterol accumulation and inflammation by activating LXRÃÂ± pathway in HK-2 cells.,Drug Des Devel Ther,2015,26379423
Park KH et al.,Dual Role of Cyanidin-3-glucoside on the Differentiation of Bone Cells.,J. Dent. Res.,2015,26350961
Chanoca A et al.,Anthocyanin Vacuolar Inclusions Form by a Microautophagy Mechanism.,Plant Cell,2015,26342015
Bochi VC et al.,Biochemical Characterization of Dovyalis hebecarpa Fruits: A Source of Anthocyanins with High Antioxidant Capacity.,J. Food Sci.,2015,26305279
Sousa A et al.,Antioxidant and antiproliferative properties of 3-deoxyanthocyanidins.,Food Chem,2016,26304331
He H et al.,Multiple Comparisons of Glucokinase Activation Mechanisms of Five Mulberry Bioactive Ingredients in Hepatocyte.,J. Agric. Food Chem.,2016,26292150
Oliveira A and Pintado M,In vitro evaluation of the effects of protein-polyphenol-polysaccharide interactions on (+)-catechin and cyanidin-3-glucoside bioaccessibility.,Food Funct,2015,26289110
Zhao R et al.,Endoplasmic reticulum stress in diabetic mouse or glycated LDL-treated endothelial cells: protective effect of Saskatoon berry powder and cyanidin glycans.,J. Nutr. Biochem.,2015,26260864
Tang Y et al.,From rice bag to table: Fate of phenolic chemical compositions and antioxidant activities in waxy and non-waxy black rice during home cooking.,Food Chem,2016,26258705
Pedro AC et al.,Extraction of anthocyanins and polyphenols from black rice (Oryza sativa L.) by modeling and assessing their reversibility and stability.,Food Chem,2016,26258696
Oliveira A et al.,"Behaviour of cyanidin-3-glucoside, ÃÂ²-lactoglobulin and polysaccharides nanoparticles in bulk and oil-in-water interfaces.",Carbohydr Polym,2015,26256371
Saeidi K et al.,"Evaluation of chemical constitute, fatty acids and antioxidant activity of the fruit and seed of sea buckthorn (Hippophae rhamnoides L.) grown wild in Iran.",Nat. Prod. Res.,2016,26214249
Lim T et al.,Bioconversion of Cyanidin-3-Rutinoside to Cyanidin-3-Glucoside in Black Raspberry by Crude ÃÂ±-L-Rhamnosidase from Aspergillus Species.,J. Microbiol. Biotechnol.,2015,26165319
Yan X et al.,Cyanidin-3-O-glucoside attenuates acute lung injury in sepsis rats.,J. Surg. Res.,2015,26152793
Yan X et al.,Cyanidin-3-O-glucoside Induces Apoptosis and Inhibits Migration of Tumor Necrosis Factor-ÃÂ±-Treated Rat Aortic Smooth Muscle Cells.,Cardiovasc. Toxicol.,2016,26138096
Jiang X et al.,Cyanidin-3-O-ÃÂ²-glucoside Purified from Black Rice Protects Mice against Hepatic Fibrosis Induced by Carbon Tetrachloride via Inhibiting Hepatic Stellate Cell Activation.,J. Agric. Food Chem.,2015,26073547
Farrell N et al.,Anthocyanin-rich black elderberry extract improves markers of HDL function and reduces aortic cholesterol in hyperlipidemic mice.,Food Funct,2015,25758596
Cai H et al.,Cyanidin-3-O-glucoside enhanced the function of syngeneic mouse islets transplanted under the kidney capsule or into the portal vein.,Transplantation,2015,25680088
Granato D et al.,Authentication of geographical origin and crop system of grape juices by phenolic compounds and antioxidant activity using chemometrics.,J. Food Sci.,2015,25675840
You Y et al.,Mulberry and mulberry wine extract increase the number of mitochondria during brown adipogenesis.,Food Funct,2015,25554947
Lee JS et al.,Cyanidin-3-glucoside isolated from mulberry fruits protects pancreatic ÃÂ²-cells against glucotoxicity-induced apoptosis.,Mol Med Rep,2015,25501967
Wang Y et al.,The protective effects of berry-derived anthocyanins against visible light-induced damage in human retinal pigment epithelial cells.,J. Sci. Food Agric.,2015,24909670
Kim SH et al.,Cyanidin 3-O-glucoside reduces Helicobacter pylori VacA-induced cell death of gastric KATO III cells through inhibition of the SecA pathway.,Int J Med Sci,2014,24904230
Yu RQ et al.,"[Cyanidin-3-glucoside attenuates body weight gain, serum lipid concentrations and insulin resistance in high-fat diet-induced obese rats].",Zhongguo Dang Dai Er Ke Za Zhi,2014,24857007
Fu Y et al.,Cyanidin-3-O-ÃÂ²-glucoside ameliorates lipopolysaccharide-induced acute lung injury by reducing TLR4 recruitment into lipid rafts.,Biochem. Pharmacol.,2014,24841888
Mikulic-Petkovsek M et al.,Investigation of anthocyanin profile of four elderberry species and interspecific hybrids.,J. Agric. Food Chem.,2014,24830391
Jiang X et al.,Cyanidin-3-O-ÃÂ²-glucoside protects primary mouse hepatocytes against high glucose-induced apoptosis by modulating mitochondrial dysfunction and the PI3K/Akt pathway.,Biochem. Pharmacol.,2014,24821109
Fu Y et al.,Cyanidin-3-O-ÃÂ²-glucoside inhibits lipopolysaccharide-induced inflammatory response in mouse mastitis model.,J. Lipid Res.,2014,24752550
de Ferrars RM et al.,The pharmacokinetics of anthocyanins and their metabolites in humans.,Br. J. Pharmacol.,2014,24602005
Kamiya H et al.,"Novel oxidation products of cyanidin 3-O-glucoside with 2,2'-azobis-(2,4-dimethyl)valeronitrile and evaluation of anthocyanin content and its oxidation in black rice.",Food Chem,2014,24594178
Bicudo MO et al.,"Anthocyanins, phenolic acids and antioxidant properties of JuÃÂ§ara fruits (Euterpe edulis M.) along the on-tree ripening process.",Plant Foods Hum Nutr,2014,24570272
Lee SG et al.,Berry anthocyanins suppress the expression and secretion of proinflammatory mediators in macrophages by inhibiting nuclear translocation of NF-ÃÂºB independent of NRF2-mediated mechanism.,J. Nutr. Biochem.,2014,24565673
Anwar S et al.,Cyanidin-3-O-glucoside modulates intracellular redox status and prevents HIF-1 stabilization in endothelial cells in vitro exposed to chronic hypoxia.,Toxicol. Lett.,2014,24518827
Chen L et al.,Isolation of cyanidin 3-glucoside from blue honeysuckle fruits by high-speed counter-current chromatography.,Food Chem,2014,24444952
Lee JH et al.,Antiviral effects of mulberry (Morus alba) juice and its fractions on foodborne viral surrogates.,Foodborne Pathog. Dis.,2014,24350883
Becker C et al.,Cool-cultivated red leaf lettuce accumulates cyanidin-3-O-(6Ã¢â¬Â³-O-malonyl)-glucoside and caffeoylmalic acid.,Food Chem,2014,24176360
Wong DY et al.,AÃÂ§aÃÂ­ (Euterpe oleraceae Mart.) berry extract exerts neuroprotective effects against ÃÂ²-amyloid exposure in vitro.,Neurosci. Lett.,2013,24161892
Shi JH et al.,Characterization of intermolecular interaction between cyanidin-3-glucoside and bovine serum albumin: spectroscopic and molecular docking methods.,Luminescence,2014,24123897
Serra D et al.,Cyanidin-3-glucoside suppresses cytokine-induced inflammatory response in human intestinal cells: comparison with 5-aminosalicylic acid.,PLoS ONE,2013,24039842
MÃÂ©ndez LIR et al.,Nutraceutical properties of flour and tortillas made with an ecological nixtamalization process.,J. Food Sci.,2013,24024754
Fukami H et al.,Isolation of a reduced form of cyanidin 3-O-ÃÂ²-D-glucoside from immature black soybean (Glycine max (L.) Merr.) and its reducing properties.,J Oleo Sci,2013,23985492
Speciale A et al.,Cyanidin-3-O-glucoside counters the response to TNF-alpha of endothelial cells by activating Nrf2 pathway.,Mol Nutr Food Res,2013,23901008
ÃÂ kÃâmienÃâ K et al.,Protecting the heart against ischemia/reperfusion-induced necrosis and apoptosis: the effect of anthocyanins.,Medicina (Kaunas),2013,23888344
Lee SH et al.,Cyanidin-3-glucoside extracted from mulberry fruit can reduce N-methyl-N-nitrosourea-induced retinal degeneration in rats.,Curr. Eye Res.,2014,23883132
Slavin M et al.,Effects of baking on cyanidin-3-glucoside content and antioxidant properties of black and yellow soybean crackers.,Food Chem,2013,23790899
Zhang Y et al.,Supplementation of cyanidin-3-O-ÃÂ²-glucoside promotes endothelial repair and prevents enhanced atherogenesis in diabetic apolipoprotein E-deficient mice.,J. Nutr.,2013,23761653
Kamenickova A et al.,Effects of anthocyanins on the AhR-CYP1A1 signaling pathway in human hepatocytes and human cancer cell lines.,Toxicol. Lett.,2013,23735880
Jiang DQ et al.,Antioxidant and anti-fatigue effects of anthocyanins of mulberry juice purification (MJP) and mulberry marc purification (MMP) from different varieties mulberry fruit in China.,Food Chem. Toxicol.,2013,23727333
Tang L et al.,Different spectroscopic and molecular modeling studies on the interaction between cyanidin-3-O-glucoside and bovine serum albumin.,Luminescence,2014,23723132
Ortiz J et al.,"Color, phenolics, and antioxidant activity of blackberry (Rubus glaucus Benth.), blueberry (Vaccinium floribundum Kunth.), and apple wines from Ecuador.",J. Food Sci.,2013,23701500
LimÃÂ³n PM et al.,Thermodynamics and kinetics of cyanidin 3-glucoside and caffeine copigments.,J. Agric. Food Chem.,2013,23697334
Song J et al.,Protection of cyanidin-3-glucoside against oxidative stress induced by acrylamide in human MDA-MB-231 cells.,Food Chem. Toxicol.,2013,23685245
Venter A et al.,"Characterisation of phenolic compounds in South African plum fruits (Prunus salicina Lindl.) using HPLC coupled with diode-array, fluorescence, mass spectrometry and on-line antioxidant detection.",Molecules,2013,23644975
Yousef GG et al.,Efficient quantification of the health-relevant anthocyanin and phenolic acid profiles in commercial cultivars and breeding selections of blueberries ( Vaccinium spp.).,J. Agric. Food Chem.,2013,23635035
Kumar S et al.,Identification of antimutagenic properties of anthocyanins and other polyphenols from rose (Rosa centifolia) petals and tea.,J. Food Sci.,2013,23627876
Sun C et al.,Biological activities of extracts from Chinese bayberry (Myrica rubra Sieb. et Zucc.): a review.,Plant Foods Hum Nutr,2013,23605674
Czank C et al.,"Human metabolism and elimination of the anthocyanin, cyanidin-3-glucoside: a (13)C-tracer study.",Am. J. Clin. Nutr.,2013,23604435
PavloviÃâ¡ AV et al.,Chemical composition of two different extracts of berries harvested in Serbia.,J. Agric. Food Chem.,2013,23600608
Wu SB et al.,Bioactive and marker compounds from two edible dark-colored Myrciaria fruits and the synthesis of jaboticabin.,J. Agric. Food Chem.,2013,23597039
West ME and Mauer LJ,Color and chemical stability of a variety of anthocyanins and ascorbic acid in solution and powder forms.,J. Agric. Food Chem.,2013,23534933
Johnson MH et al.,Anthocyanins and proanthocyanidins from blueberry-blackberry fermented beverages inhibit markers of inflammation in macrophages and carbohydrate-utilizing enzymes in vitro.,Mol Nutr Food Res,2013,23526625
Um MY et al.,Hypolipidaemic effects of cyanidin 3-glucoside rich extract from black rice through regulating hepatic lipogenic enzyme activities.,J. Sci. Food Agric.,2013,23471845
Xie X et al.,"Impact of cyanidin-3-glucoside on glycated LDL-induced NADPH oxidase activation, mitochondrial dysfunction and cell viability in cultured vascular endothelial cells.",Int J Mol Sci,2012,23443099
Xiao J et al.,A review on structure-activity relationship of dietary polyphenols inhibiting ÃÂ±-amylase.,Crit Rev Food Sci Nutr,2013,23391016
Zucca P et al.,Evaluation of antioxidant potential of Ã¢â¬Åmaltese mushroomÃ¢â¬Â (Cynomorium coccineum) by means of multiple chemical and biological assays.,Nutrients,2013,23344249
Soares S et al.,Different phenolic compounds activate distinct human bitter taste receptors.,J. Agric. Food Chem.,2013,23311874
Esselen M et al.,Anthocyanins suppress the cleavable complex formation by irinotecan and diminish its DNA-strand-breaking activity in the colon of Wistar rats.,Carcinogenesis,2013,23275152
Qin L et al.,Protective effect of cyanidin 3-O-glucoside on beta-amyloid peptide-induced cognitive impairment in rats.,Neurosci. Lett.,2013,23274703
Deng GF et al.,Phenolic compounds and bioactivities of pigmented rice.,Crit Rev Food Sci Nutr,2013,23216001
Long N et al.,Purple corn color inhibition of prostate carcinogenesis by targeting cell growth pathways.,Cancer Sci.,2013,23199305
Kim SH et al.,Inhibitory effects of anthocyanins on secretion of Helicobacter pylori CagA and VacA toxins.,Int J Med Sci,2012,23155357
Hazen SL and Smith JD,"An antiatherosclerotic signaling cascade involving intestinal microbiota, microRNA-10b, and ABCA1/ABCG1-mediated reverse cholesterol transport.",Circ. Res.,2012,23023503
Lai YS et al.,Antioxidant and anti-inflammatory effects of pigeon pea (Cajanus cajan L.) extracts on hydrogen peroxide- and lipopolysaccharide-treated RAW264.7 macrophages.,Food Funct,2012,22914868
Hanske L et al.,Contribution of gut bacteria to the metabolism of cyanidin 3-glucoside in human microbiota-associated rats.,Br. J. Nutr.,2013,22906731
Parichatikanond W et al.,"Blockade of the renin-angiotensin system with delphinidin, cyanin, and quercetin.",Planta Med.,2012,22872589
Wang D et al.,Gut microbiota metabolism of anthocyanin promotes reverse cholesterol transport in mice via repressing miRNA-10b.,Circ. Res.,2012,22821931
Wu SB et al.,Metabolite profiling of jaboticaba (Myrciaria cauliflora) and other dark-colored fruit juices.,J. Agric. Food Chem.,2012,22809264
Sorrenti V et al.,Dimethylarginine dimethylaminohydrolase/nitric oxide synthase pathway in liver and kidney: protective effect of cyanidin 3-O-ÃÂ²-D-glucoside on ochratoxin-A toxicity.,Toxins (Basel),2012,22778905
Liu GL et al.,Optimization of the extraction of anthocyanins from the fruit skin of Rhodomyrtus tomentosa (Ait.) Hassk and identification of anthocyanins in the extract using High-Performance Liquid Chromatography-Electrospray Ionization-Mass Spectrometry (HPLC-ESI-MS).,Int J Mol Sci,2012,22754365
Wang Y et al.,Cyanidin-3-O-ÃÂ²-glucoside induces oxysterol efflux from endothelial cells: role of liver X receptor alpha.,Atherosclerosis,2012,22749359
Arozarena ÃÂ et al.,"Color, ellagitannins, anthocyanins, and antioxidant activity of Andean blackberry (Rubus glaucus Benth.) wines.",J. Agric. Food Chem.,2012,22747072
Guo H et al.,"Cyanidin-3-O-ÃÂ²-glucoside, a typical anthocyanin, exhibits antilipolytic effects in 3T3-L1 adipocytes during hyperglycemia: involvement of FoxO1-mediated transcription of adipose triglyceride lipase.",Food Chem. Toxicol.,2012,22721980
Zhou Z et al.,Synergistic inhibition of interleukin-6 production in adipose stem cells by tart cherry anthocyanins and atorvastatin.,Phytomedicine,2012,22703874
Liang Y et al.,Blueberry anthocyanins at doses of 0.5 and 1 % lowered plasma cholesterol by increasing fecal excretion of acidic and neutral sterols in hamsters fed a cholesterol-enriched diet.,Eur J Nutr,2013,22684634
Kim SM et al.,Neuroprotective effects of black soybean anthocyanins via inactivation of ASK1-JNK/p38 pathways and mobilization of cellular sialic acids.,Life Sci.,2012,22575822
Aguayo-Rojas J et al.,Phytochemicals and antioxidant capacity of tortillas obtained after lime-cooking extrusion process of whole pigmented mexican maize.,Plant Foods Hum Nutr,2012,22562094
Wang Y et al.,Supplementation with cyanidin-3-O-ÃÂ²-glucoside protects against hypercholesterolemia-mediated endothelial dysfunction and attenuates atherosclerosis in apolipoprotein E-deficient mice.,J. Nutr.,2012,22535762
Wang D et al.,Cyanidin-3-O-ÃÂ²-glucoside upregulates hepatic cholesterol 7ÃÂ±-hydroxylase expression and reduces hypercholesterolemia in mice.,Mol Nutr Food Res,2012,22495986
Wang Y et al.,Antioxidant activities and major anthocyanins of Myrobalan plum (Prunus cerasifera Ehrh.).,J. Food Sci.,2012,22432436
Bonarska-Kujawa D et al.,Interaction of selected anthocyanins with erythrocytes and liposome membranes.,Cell. Mol. Biol. Lett.,2012,22396139
Fernandes I et al.,A new approach on the gastric absorption of anthocyanins.,Food Funct,2012,22391951
Ziberna L et al.,Transport and bioactivity of cyanidin 3-glucoside into the vascular endothelium.,Free Radic. Biol. Med.,2012,22387282
Crupi P et al.,HPLC-DAD-ESI-MS analysis of flavonoid compounds in 5 seedless table grapes grown in Apulian Region.,J. Food Sci.,2012,22309436
Zou T et al.,Optimization of microwave-assisted extraction of anthocyanins from mulberry and identification of anthocyanins in extract using HPLC-ESI-MS.,J. Food Sci.,2012,22260102
Guo H et al.,Cyanidin-3-O-ÃÂ²-glucoside regulates fatty acid metabolism via an AMP-activated protein kinase-dependent signaling pathway in human HepG2 cells.,Lipids Health Dis,2012,22243683
Nasri S et al.,Chronic cyanidin-3-glucoside administration improves short-term spatial recognition memory but not passive avoidance learning and memory in streptozotocin-diabetic rats.,Phytother Res,2012,22228592
Sun CD et al.,Cyanidin-3-glucoside-rich extract from Chinese bayberry fruit protects pancreatic ÃÂ² cells and ameliorates hyperglycemia in streptozotocin-induced diabetic mice.,J Med Food,2012,22181073
Luo X et al.,Cyanidin-3-glucoside suppresses TNF-ÃÂ±-induced cell proliferation through the repression of Nox activator 1 in mouse vascular smooth muscle cells: involvement of the STAT3 signaling.,Mol. Cell. Biochem.,2012,22120492
Zhu W et al.,"The anthocyanin cyanidin-3-O-ÃÂ²-glucoside, a flavonoid, increases hepatic glutathione synthesis and protects hepatocytes against reactive oxygen species during hyperglycemia: Involvement of a cAMP-PKA-dependent signaling pathway.",Free Radic. Biol. Med.,2012,22085656
Song J et al.,Determination of cyanidin-3-glucoside (red kernel food colour) in beverages by high performance liquid chromatography and a study of its degradation by quadruple time-of-flight mass spectrometry.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,22014114
Zhang Q et al.,"A gram scale synthesis of a multi-13C-labelled anthocyanin, [6,8,10,3',5'-13C5]cyanidin-3-glucoside, for use in oral tracer studies in humans.",Chem. Commun. (Camb.),2011,21892498
Scazzocchio B et al.,Cyanidin-3-O-ÃÂ²-glucoside and protocatechuic acid exert insulin-like effects by upregulating PPARÃÂ³ activity in human omental adipocytes.,Diabetes,2011,21788573
PaixÃÂ£o J et al.,Dietary anthocyanins protect endothelial cells against peroxynitrite-induced mitochondrial apoptosis pathway and Bax nuclear translocation: an in vitro approach.,Apoptosis,2011,21785847
Duchnowicz P et al.,"Hypolipidemic and antioxidant effects of hydroxycinnamic acids, quercetin, and cyanidin 3-glucoside in hypercholesterolemic erythrocytes (in vitro study).",Eur J Nutr,2012,21755326
Ke Z et al.,Cyanidin-3-glucoside ameliorates ethanol neurotoxicity in the developing brain.,J. Neurosci. Res.,2011,21671257
Min J et al.,Neuroprotective effect of cyanidin-3-O-glucoside anthocyanin in mice with focal cerebral ischemia.,Neurosci. Lett.,2011,21651957
Esselen M et al.,Anthocyanin-rich blackberry extract suppresses the DNA-damaging properties of topoisomerase I and II poisons in colon carcinoma cells.,J. Agric. Food Chem.,2011,21599019
Wang D et al.,"Cyanidin-3-O-ÃÂ²-glucoside with the aid of its metabolite protocatechuic acid, reduces monocyte infiltration in apolipoprotein E-deficient mice.",Biochem. Pharmacol.,2011,21569764
Ziberna L et al.,The endothelial plasma membrane transporter bilitranslocase mediates rat aortic vasodilation induced by anthocyanins.,Nutr Metab Cardiovasc Dis,2013,21546228
Guo H et al.,Cyanidin 3-glucoside attenuates obesity-associated insulin resistance and hepatic steatosis in high-fat diet-fed and db/db mice via the transcription factor FoxO1.,J. Nutr. Biochem.,2012,21543211
Santos J et al.,Inhibition of host- and bacteria-derived proteinases by natural anthocyanins.,J. Periodont. Res.,2011,21517858
Vanzo A et al.,Exceptionally fast uptake and metabolism of cyanidin 3-glucoside by rat kidneys and liver.,J. Nat. Prod.,2011,21510696
Lim TG et al.,Cyanidin-3-glucoside suppresses B[a]PDE-induced cyclooxygenase-2 expression by directly inhibiting Fyn kinase activity.,Biochem. Pharmacol.,2011,21501596
Woodward GM et al.,Anthocyanin-derived phenolic acids form glucuronides following simulated gastrointestinal digestion and microsomal glucuronidation.,Mol Nutr Food Res,2011,21370450
Wei X et al.,Cyanidin-3-O-ÃÂ²-glucoside improves obesity and triglyceride metabolism in KK-Ay mice by regulating lipoprotein lipase activity.,J. Sci. Food Agric.,2011,21360538
Abdel-Moemin AR,Switching to black rice diets modulates low-density lipoprotein oxidation and lipid measurements in rabbits.,Am. J. Med. Sci.,2011,21289511
Rababah TM et al.,"Effect of jam processing and storage on total phenolics, antioxidant activity, and anthocyanins of different fruits.",J. Sci. Food Agric.,2011,21254073
Sparzak B et al.,HPLC analysis of polyphenols in the fruits of Rubus idaeus L. (Rosaceae).,Nat. Prod. Res.,2010,21104526
Xu M et al.,Cyanidin-3-glucoside inhibits ethanol-induced invasion of breast cancer cells overexpressing ErbB2.,Mol. Cancer,2010,21034468
Speciale A et al.,Cyanidin-3-O-glucoside protection against TNF-ÃÂ±-induced endothelial dysfunction: involvement of nuclear factor-ÃÂºB signaling.,J. Agric. Food Chem.,2010,20958056
Salvatierra A et al.,Comparison of transcriptional profiles of flavonoid genes and anthocyanin contents during fruit development of two botanical forms of Fragaria chiloensis ssp. chiloensis.,Phytochemistry,2010,20800857
