ï»¿Author,Title,Journal,Published_year,PMID
Kumar KV et al.,Oxidant stress and essential fatty acids in patients with risk and established ARDS.,Clin. Chim. Acta,2000,10876008
Murray MJ et al.,Effects of eicosapentaenoic and gamma-linolenic acids (dietary lipids) on pulmonary surfactant composition and function during porcine endotoxemia.,Chest,2000,10858408
Preuss M et al.,Role of antioxidant enzyme expression in the selective cytotoxic response of glioma cells to gamma-linolenic acid supplementation.,Free Radic. Biol. Med.,2000,10832077
Decsi T et al.,Effect of type of early infant feeding on fatty acid composition of plasma lipid classes in full-term infants during the second 6 months of life.,J. Pediatr. Gastroenterol. Nutr.,2000,10817286
Charnock JS,Gamma-linolenic acid provides additional protection against ventricular fibrillation in aged rats fed linoleic acid rich diets.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10780878
Jiang WG et al.,Peroxisome proliferator activated receptor-gamma (PPAR-gamma) mediates the action of gamma linolenic acid in breast cancer cells.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10780877
Leonard AE et al.,cDNA cloning and characterization of human Delta5-desaturase involved in the biosynthesis of arachidonic acid.,Biochem. J.,2000,10769175
Mohan IK and Das UN,Effect of L-arginine-nitric oxide system on the metabolism of essential fatty acids in chemical-induced diabetes mellitus.,Prostaglandins Leukot. Essent. Fatty Acids,2000,10765977
Guil-Guerrero JL et al.,Occurrence and characterization of oils rich in gamma-linolenic acid Part I: Echium seeds from Macaronesia.,Phytochemistry,2000,10731022
Ravichandran D et al.,Effect of 1-(gamma)linolenyl-3-eicosapentaenoyl propane diol on the growth of human pancreatic carcinoma in vitro and in vivo.,Eur. J. Cancer,2000,10708945
Kenny FS et al.,Gamma linolenic acid with tamoxifen as primary therapy in breast cancer.,Int. J. Cancer,2000,10699943
Davies CL et al.,Effect of gamma-linolenic acid on cellular uptake of structurally related anthracyclines in human drug sensitive and multidrug resistant bladder and breast cancer cell lines.,Eur. J. Cancer,1999,10673983
Motaung E et al.,Cytotoxicity of combined essential fatty acids on a human prostate cancer cell line.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10670696
Ramrath S et al.,Stimulation of cardiac glucose transport by thioctic acid and insulin.,Horm. Metab. Res.,1999,10668913
Peth JA et al.,Effects of a unique conjugate of alpha-lipoic acid and gamma-linolenic acid on insulin action in obese Zucker rats.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2000,10666147
Hornych A et al.,Effect of gamma-linolenic acid on plasma and membrane lipids and renal prostaglandins in old subjects.,Br J Clin Pharmacol,1999,10651470
Srinivas CV et al.,Safflower petals: a source of gamma linolenic acid.,Plant Foods Hum Nutr,1999,10646633
Burke A et al.,"Specific analysis in plasma and urine of 2,3-dinor-5, 6-dihydro-isoprostane F(2alpha)-III, a metabolite of isoprostane F(2alpha)-III and an oxidation product of gamma-linolenic acid.",J. Biol. Chem.,2000,10644705
Senanayake SP and Shahidi F,Enzyme-assisted acidolysis of borage (Borago officinalis L.) and evening primrose (Oenothera biennis L.) oils: incorporation of omega-3 polyunsaturated fatty acids.,J. Agric. Food Chem.,1999,10552616
Pirich C et al.,Effects of fish oil supplementation on platelet survival and ex vivo platelet function in hypercholesterolemic patients.,Thromb. Res.,1999,10588465
Bell HS et al.,Effects of N-6 essential fatty acids on glioma invasion and growth: experimental studies with glioma spheroids in collagen gels.,J. Neurosurg.,1999,10584845
Joubert AM et al.,Comparative study of the effects of polyunsaturated fatty acids and their metabolites on cell growth and tyrosine kinase activity in oesophageal carcinoma cells.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10582657
Tamimi NA et al.,Role of gamma-linolenic acid in uraemic pruritus.,Nephron,1999,10516500
Palombo JD et al.,Effect of short-term enteral feeding with eicosapentaenoic and gamma-linolenic acids on alveolar macrophage eicosanoid synthesis and bactericidal function in rats.,Crit. Care Med.,1999,10507617
Wu D et al.,Effect of dietary supplementation with black currant seed oil on the immune response of healthy elderly subjects.,Am. J. Clin. Nutr.,1999,10500023
Passorn S et al.,Heterologous expression of Mucor rouxii delta(12)-desaturase gene in Saccharomyces cerevisiae.,Biochem. Biophys. Res. Commun.,1999,10486251
Haag M et al.,Polyunsaturated fatty acids inhibit Mg2+ -ATPase in basolateral membranes from rat enterocytes.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10477038
Peterson LD et al.,Dose-dependent effects of dietary gamma-linolenic acid on rat spleen lymphocyte functions.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10477037
Gadek JE et al.,"Effect of enteral feeding with eicosapentaenoic acid, gamma-linolenic acid, and antioxidants in patients with acute respiratory distress syndrome. Enteral Nutrition in ARDS Study Group.",Crit. Care Med.,1999,10470743
De La Cruz JP et al.,Antioxidant potential of evening primrose oil administration in hyperlipemic rabbits.,Life Sci.,1999,10462081
Cheung KL,Management of cyclical mastalgia in oriental women: pioneer experience of using gamolenic acid (Efamast) in Asia.,Aust N Z J Surg,1999,10442919
Gehring W et al.,Effect of topically applied evening primrose oil on epidermal barrier function in atopic dermatitis as a function of vehicle.,Arzneimittelforschung,1999,10442214
Pakala R et al.,Thromboxane A2 fails to induce proliferation of smooth muscle cells enriched with eicosapentaenoic acid and docosahexaenoic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10397410
Hrelia S et al.,Concentration- and time-dependent effects of gamma-linolenic acid supplementation to tumor cells in culture.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10397404
Schwartz Z et al.,"Arachidonic acid directly mediates the rapid effects of 24,25-dihydroxyvitamin D3 via protein kinase C and indirectly through prostaglandin production in resting zone chondrocytes.",Endocrinology,1999,10385391
Dove D and Johnson P,Oral evening primrose oil: its effect on length of pregnancy and selected intrapartum outcomes in low-risk nulliparous women.,J Nurse Midwifery,1999 May-Jun,10380450
Ilc K et al.,Cytotoxic effects of two gamma linoleic salts (lithium gammalinolenate or meglumine gammalinolenate) alone or associated with a nitrosourea: an experimental study on human glioblastoma cell lines.,Anticancer Drugs,1999,10378677
Redden PR et al.,Acyloxymethyl acidic drug derivatives: in vitro hydrolytic reactivity.,Int J Pharm,1999,10370185
DeLuca P et al.,Effects of gammalinolenic acid on interleukin-1 beta and tumor necrosis factor-alpha secretion by stimulated human peripheral blood monocytes: studies in vitro and in vivo.,J. Investig. Med.,1999,10361385
Woltil HA et al.,Does supplementation of formula with evening primrose and fish oils augment long chain polyunsaturated fatty acid status of low birthweight infants to that of breast-fed counterparts?,Prostaglandins Leukot. Essent. Fatty Acids,1999,10359022
Likhodii SS and Cunnane SC,Uptake of 13C-tracer arachidonate and gamma-linolenate by the brain and liver of the suckling rat observed using 13C-NMR.,J. Neurochem.,1999,10349866
Ihara-Watanabe M et al.,"Effects of dietary alpha- or gamma-linolenic acid on levels and fatty acid compositions of serum and hepatic lipids, and activity and mRNA abundance of 3-hydroxy-3-methylglutaryl CoA reductase in rats.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",1999,10327618
Cai J et al.,Inhibition of angiogenic factor- and tumour-induced angiogenesis by gamma linolenic acid.,Prostaglandins Leukot. Essent. Fatty Acids,1999,10319914
Henz BM et al.,"Double-blind, multicentre analysis of the efficacy of borage oil in patients with atopic eczema.",Br. J. Dermatol.,1999,10233322
Cai J et al.,"Inhibition of the expression of VE-cadherin/catenin complex by gamma linolenic acid in human vascular endothelial cells, and its impact on angiogenesis.",Biochem. Biophys. Res. Commun.,1999,10222244
Leng GC et al.,Randomized controlled trial of gamma-linolenic acid and eicosapentaenoic acid in peripheral arterial disease.,Clin Nutr,1998,10205349
Leaver HA et al.,Dynamics of reactive oxygen intermediate production in human glioma: n-6 essential fatty acid effects.,Eur. J. Clin. Invest.,1999,10202379
MuÃÂ±oz SE et al.,"Differential effects of dietary Oenothera, Zizyphus mistol, and corn oils, and essential fatty acid deficiency on the progression of a murine mammary gland adenocarcinoma.",Nutrition,1999,10198915
Warren G et al.,The role of essential fatty acids in chronic fatigue syndrome. A case-controlled study of red-cell membrane essential fatty acids (EFA) and a placebo-controlled treatment study with high dose of EFA.,Acta Neurol. Scand.,1999,10071170
Yoshimoto-Furuie K et al.,Effects of oral supplementation with evening primrose oil for six weeks on plasma essential fatty acids and uremic skin symptoms in hemodialysis patients.,Nephron,1999,9933750
Brouwer DA et al.,Gamma-linolenic acid does not augment long-chain polyunsaturated fatty acid omega-3 status.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9888208
Kuruvilla R et al.,Evening primrose oil treatment corrects reduced conduction velocity but not depletion of arachidonic acid in nerve from streptozotocin-induced diabetic rats.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9844993
Ramesh G and Das UN,Effect of evening primrose and fish oils on two stage skin carcinogenesis in mice.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9844986
Gu JY et al.,Effect of dietary fats and sesamin on the lipid metabolism and immune function of Sprague-Dawley rats.,Biosci. Biotechnol. Biochem.,1998,9836427
Solomon LZ et al.,Intravesical chemotherapy with gamma linolenic acid becomes a realistic prospect in serum-free applications: in vitro cytotoxicity and systemic absorption studies.,J. Urol.,1998,9817384
Schellhammer PF,Intravesical chemotherapy with gamma linolenic acid becomes a reality.,J. Urol.,1998,9817299
van Rooyen J et al.,Diet can manipulate the metabolism of EPA and GLA in erythrocyte membrane and plasma.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9758205
Engler MM and Engler MB,"Dietary borage oil alters plasma, hepatic and vascular tissue fatty acid composition in spontaneously hypertensive rats.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9758202
Ravichandran D et al.,Effect of lithium gamma-linolenate on the growth of experimental human pancreatic carcinoma.,Br J Surg,1998,9752859
Tanaka T et al.,Methylene-interrupted double bond in polyunsaturated fatty acid is an essential structure for metabolism by the fatty acid chain elongation system of rat liver.,Biochim. Biophys. Acta,1998,9748638
Fan YY and Chapkin RS,Importance of dietary gamma-linolenic acid in human health and nutrition.,J. Nutr.,1998,9732298
Solomon LZ et al.,Bladder cancer recurrence by implantation of exfoliated cells: is gamma-linolenic acid an effective tumoricidal agent?,Br J Urol,1998,9698674
Bell JG et al.,"Growth, mortality, tissue histopathology and fatty acid compositions, eicosanoid production and response to stress, in juvenile turbot fed diets rich in gamma-linolenic acid in combination with eicosapentaenoic acid or docosahexaenoic acid.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9690713
Hounsom L et al.,A lipoic acid-gamma linolenic acid conjugate is effective against multiple indices of experimental diabetic neuropathy.,Diabetologia,1998,9686927
Jiang WG et al.,gamma-Linolenic acid blocks cell cycle progression by regulating phosphorylation of p27kip1 and p57kip2 and their interactions with other cycle regulators in cancer cells.,Int. J. Oncol.,1998,9683802
Kahler CP and Du Plooy WJ,"Effect of gammalinolenic acid, dihomogammalinolenic acid, ascorbyl-6-gammalinolenic acid, and ascorbyl-6-dihomo gammalinolenic acid on histamine- and methacholine-induced contraction of the isolated guinea pig tracheal chain.",Prostaglandins Leukot. Essent. Fatty Acids,1998,9654407
Giamarellos-Bourboulis EJ et al.,In vitro activity of polyunsaturated fatty acids on Pseudomonas aeruginosa: relationship to lipid peroxidation.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9654401
Vartak S et al.,Gamma-linolenic acid (GLA) is cytotoxic to 36B10 malignant rat astrocytoma cells but not to 'normal' rat astrocytes.,Br. J. Cancer,1998,9635836
Engler MM et al.,Effects of dietary gamma-linolenic acid on blood pressure and adrenal angiotensin receptors in hypertensive rats.,Proc. Soc. Exp. Biol. Med.,1998,9648942
Johnson SR,Premenstrual syndrome therapy.,Clin Obstet Gynecol,1998,9646973
McGahon B et al.,Analysis of the effect of membrane arachidonic acid concentration on modulation of glutamate release by interleukin-1: an age-related study.,Exp. Gerontol.,1998,9639170
Sanderson P and Calder PC,Dietary fish oil appears to prevent the activation of phospholipase C-gamma in lymphocytes.,Biochim. Biophys. Acta,1998,9630688
Ravichandran D et al.,Growth inhibitory effect of lithium gammalinolenate on pancreatic cancer cell lines: the influence of albumin and iron.,Eur. J. Cancer,1998,9624256
Kis M et al.,Light-induced expression of fatty acid desaturase genes.,Proc. Natl. Acad. Sci. U.S.A.,1998,9539715
Marra F et al.,Effects of supplementation with unsaturated fatty acids on plasma and membrane lipid composition and platelet function in patients with cirrhosis and defective aggregation.,J. Hepatol.,1998,9566835
Burnard SL et al.,Cilazapril and dietary gamma-linolenic acid prevent the deficit in sciatic nerve conduction velocity in the streptozotocin diabetic rat.,J. Diabetes Complicat.,1998 Mar-Apr,9559483
HÃÂ¸rby JÃÂ¸rgensen M et al.,Effect of formula supplemented with docosahexaenoic acid and gamma-linolenic acid on fatty acid status and visual acuity in term infants.,J. Pediatr. Gastroenterol. Nutr.,1998,9552137
Jiang WG et al.,Regulation of tight junction permeability and occludin expression by polyunsaturated fatty acids.,Biochem. Biophys. Res. Commun.,1998,9514943
Jiang WG et al.,The effects of n-6 polyunsaturated fatty acids on the expression of nm-23 in human cancer cells.,Br. J. Cancer,1998,9514051
Ramesh G and Das UN,Effect of cis-unsaturated fatty acids on Meth-A ascitic tumour cells in vitro and in vivo.,Cancer Lett.,1998,9489490
Colquhoun A and Curi R,Regulation of tumour cell fatty acid oxidation by n-6 polyunsaturated fatty acids.,Biochem. Soc. Trans.,1997,9450108
Chen Q et al.,"Analysis of the acyl-CoAs that accumulate during the peroxisomal beta-oxidation of arachidonic acid and 6,9,12-octadecatrienoic acid.",Arch. Biochem. Biophys.,1998,9448727
Kairemo KJ et al.,The effect of lithium gamma-linolenate therapy of pancreatic cancer on perfusion in liver and pancreatic tissues.,Pancreas,1998,9436871
Tollesson A et al.,Malassezia furfur in infantile seborrheic dermatitis.,Pediatr Dermatol,1997 Nov-Dec,9436835
Steinbrunn BS et al.,Mastalgia. Tailoring treatment to type of breast pain.,Postgrad Med,1997,9385340
Pohl CH et al.,The production of gamma-linolenic acid by selected members of the Dikaryomycota grown on different carbon sources.,Antonie Van Leeuwenhoek,1997,9403104
Larsen LN et al.,Polyunsaturated thia- and oxa-fatty acids: incorporation into cell-lipids and their effects on arachidonic acid- and eicosanoid synthesis.,Biochim. Biophys. Acta,1997,9366251
Bordoni A et al.,Manipulation of lipid composition of rat heart myocytes aged in culture and its effect on alpha1-adrenoceptor stimulation.,Biochim. Biophys. Acta,1997,9366250
Andreassi M et al.,Efficacy of gamma-linolenic acid in the treatment of patients with atopic dermatitis.,J. Int. Med. Res.,1997 Sep-Oct,9364289
Jiang WG et al.,Regulation of desmosomal cell adhesion in human tumour cells by polyunsaturated fatty acids.,Clin. Exp. Metastasis,1997,9344043
Rossetti RG et al.,Oral administration of unsaturated fatty acids: effects on human peripheral blood T lymphocyte proliferation.,J. Leukoc. Biol.,1997,9335312
McGahon B et al.,The ability of aged rats to sustain long-term potentiation is restored when the age-related decrease in membrane arachidonic acid concentration is reversed.,Neuroscience,1997,9300396
Horrobin DF,Essential fatty acids in the management of impaired nerve function in diabetes.,Diabetes,1997,9285506
Fan YY et al.,Dietary gamma-linolenic acid enhances mouse macrophage-derived prostaglandin E1 which inhibits vascular smooth muscle cell proliferation.,J. Nutr.,1997,9278557
Jiang WG et al.,Gamma linolenic acid regulates expression of maspin and the motility of cancer cells.,Biochem. Biophys. Res. Commun.,1997,9299418
Morris GM et al.,Modulation of the cell kinetics of pig skin by the topical application of evening primrose oil or Lioxasol.,Cell Prolif.,1997 Aug-Sep,9501921
al-Shabanah OA,Effect of evening primrose oil on gastric ulceration and secretion induced by various ulcerogenic and necrotizing agents in rats.,Food Chem. Toxicol.,1997,9350221
Liang T and Liao S,Growth suppression of hamster flank organs by topical application of gamma-linolenic and other fatty acid inhibitors of 5alpha-reductase.,J. Invest. Dermatol.,1997,9242500
Johnson MM et al.,Dietary supplementation with gamma-linolenic acid alters fatty acid content and eicosanoid production in healthy humans.,J. Nutr.,1997,9237935
De La Cruz JP et al.,Effect of evening primrose oil on platelet aggregation in rabbits fed an atherogenic diet.,Thromb. Res.,1997,9253809
Mancuso P et al.,Dietary fish oil and fish and borage oil suppress intrapulmonary proinflammatory eicosanoid biosynthesis and attenuate pulmonary neutrophil accumulation in endotoxic rats.,Crit. Care Med.,1997,9233748
Quoc KP and Dubacq JP,Effect of growth temperature on the biosynthesis of eukaryotic lipid molecular species by the cyanobacterium Spirulina platensis.,Biochim. Biophys. Acta,1997,9219908
Garland HO et al.,"Dietary essential fatty acid supplementation, urinary calcium excretion and reproductive performance in the diabetic pregnant rat.",J. Endocrinol.,1997,9203989
Kokura S et al.,Efficacy of hyperthermia and polyunsaturated fatty acids on experimental carcinoma.,Cancer Res.,1997,9187121
Vassilopoulos D et al.,Gammalinolenic acid and dihomogammalinolenic acid suppress the CD3-mediated signal transduction pathway in human T cells.,Clin. Immunol. Immunopathol.,1997,9175912
Borrek S et al.,[Gamma-linolenic-acid-rich borage seed oil capsules in children with atopic dermatitis. A placebo-controlled double-blind study].,Klin Padiatr,1997 May-Jun,9244815
Fisher BA and Harbige LS,Effect of omega-6 lipid-rich borage oil feeding on immune function in healthy volunteers.,Biochem. Soc. Trans.,1997,9191388
Harbige LS et al.,Protective mechanisms by omega-6 lipids in experimental autoimmune encephalomyelitis (EAE) are associated with cytokines and eicosanoids.,Biochem. Soc. Trans.,1997,9191387
Palombo JD et al.,Cyclic vs continuous enteral feeding with omega-3 and gamma-linolenic fatty acids: effects on modulation of phospholipid fatty acids in rat lung and liver immune cells.,JPEN J Parenter Enteral Nutr,1997 May-Jun,9168366
Wagner W and Nootbaar-Wagner U,Prophylactic treatment of migraine with gamma-linolenic and alpha-linolenic acids.,Cephalalgia,1997,9137851
Griffiths G et al.,Effect of n-6 polyunsaturated fatty acids on growth and lipid composition of neoplastic and non-neoplastic canine prostate epithelial cell cultures.,Prostate,1997,9108883
Mancuso P et al.,Effects of eicosapentaenoic and gamma-linolenic acid on lung permeability and alveolar macrophage eicosanoid synthesis in endotoxic rats.,Crit. Care Med.,1997,9118672
Utsunomiya T,Inhibition of neutrophil respiratory burst and cytokine priming by gamma-linolenic acid.,Br J Surg,1997,9117334
Grajeta H and Biernat J,Effect of high-fat cholesterol enriched diets on hypolipemic action of Oenothera paradoxa oil in rats. Part 2. Blood serum and liver fatty acids.,Nahrung,1997,9113671
Biernat J and Grajeta H,Effect of high-fat cholesterol enriched diets on hypolipemic action of Oenothera paradoxa oil in rats. Part 1. Blood serum and liver lipids.,Nahrung,1997,9113670
Fang C et al.,Expression of constitutive cyclo-oxygenase (COX-1) in rats with streptozotocin-induced diabetes; effects of treatment with evening primrose oil or an aldose reductase inhibitor on COX-1 mRNA levels.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9051726
BÃÂ­rÃÂ³ K et al.,Bimoclomol (BRLP-42) ameliorates peripheral neuropathy in streptozotocin-induced diabetic rats.,Brain Res. Bull.,1997,9323440
de Antueno R et al.,In vivo and in vitro biotransformation of the lithium salt of gamma-linolenic acid by three human carcinomas.,Br. J. Cancer,1997,9192987
Bard JM et al.,A therapeutic dosage (3 g/day) of borage oil supplementation has no effect on platelet aggregation in healthy volunteers.,Fundam Clin Pharmacol,1997,9107561
Leaver HA et al.,Arachidonic acid activation of monocyte and neutrophil reactive oxygen in lung cancer patients undergoing pulmonary resection.,Biologicals,1996,9088546
Hederos CA and Berg A,Epogam evening primrose oil treatment in atopic dermatitis and asthma.,Arch. Dis. Child.,1996,9014601
Awad AB et al.,The effect of unsaturated fatty acids on membrane composition and signal transduction in HT-29 human colon cancer cells.,Cancer Lett.,1996,8950205
Zurier RB et al.,"gamma-Linolenic acid treatment of rheumatoid arthritis. A randomized, placebo-controlled trial.",Arthritis Rheum.,1996,8912502
Papanikolaou N et al.,Effects of OKY-046 and nifedipine in cyclosporine-induced renal dysfunction in rats.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8951993
Matsuo N et al.,Effects of gamma-linolenic acid and its positional isomer pinolenic acid on immune parameters of brown-Norway rats.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8951990
Dines KC et al.,Effectiveness of natural oils as sources of gamma-linolenic acid to correct peripheral nerve conduction velocity abnormalities in diabetic rats: modulation by thromboxane A2 inhibition.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8931113
Cameron NE and Cotter MA,Interaction between oxidative stress and gamma-linolenic acid in impaired neurovascular function of diabetic rats.,Am. J. Physiol.,1996,8843740
Fan YY et al.,Dietary lipid source alters murine macrophage/vascular smooth muscle cell interactions in vitro.,J. Nutr.,1996,8814195
Hrelia S et al.,gamma-Linolenic acid supplementation can affect cancer cell proliferation via modification of fatty acid composition.,Biochem. Biophys. Res. Commun.,1996,8753781
Glen AI et al.,"Membrane fatty acids, niacin flushing and clinical parameters.",Prostaglandins Leukot. Essent. Fatty Acids,1996,8888117
Jenkins AP et al.,Essential fatty acid supplementation in chronic hepatitis B.,Aliment. Pharmacol. Ther.,1996,8853774
Ingram AJ et al.,Dietary alteration of dihomogamma-linolenic acid/arachidonic acid ratio in a rat 5/6-renal-ablation model. The Nutrition & Kidney Disease Research Group.,J. Am. Soc. Nephrol.,1996,8829117
"",Each of the following has been shown to be effective for cyclical breast pain.,Can Fam Physician,1996,8704485
Reddy AS and Thomas TL,Expression of a cyanobacterial delta 6-desaturase gene results in gamma-linolenic acid production in transgenic plants.,Nat. Biotechnol.,1996,9630958
Grant D et al.,The antioxidant activity of heparins.,Biochem. Soc. Trans.,1996,8736852
Sherrington EJ et al.,The effect of dietary lipid manipulation on the uptake of [3H]-triolein by tissues of the rat.,Biochem. Soc. Trans.,1996,8736833
Omawari N et al.,"Deficient nitric oxide responsible for reduced nerve blood flow in diabetic rats: effects of L-NAME, L-arginine, sodium nitroprusside and evening primrose oil.",Br. J. Pharmacol.,1996,8733594
Jiang WG et al.,Inhibition of neutrophil respiratory burst and cytokine priming by gamma-linolenic acid.,Br J Surg,1996,8689213
Chilton SA,Cognitive behaviour therapy for the chronic fatigue syndrome. Evening primrose oil and magnesium have been shown to be effective.,BMJ,1996,8616424
Chilton-Lopez ME et al.,Metabolism of gammalinolenic acid in human neutrophils.,J. Immunol.,1996,8609415
Wainwright PE et al.,Effects of dietary gamma-linolenic acid and prenatal ethanol on mouse brain and behavior.,Pharmacol. Biochem. Behav.,1996,8801587
Huang Z et al.,Functional identification of the active-site nucleophile of the human 85-kDa cytosolic phospholipase A2.,Biochemistry,1996,8619991
Julu PO,Latency of neuroactivity and optimum period of treatment with evening primrose oil in diabetic rats.,J Lipid Mediat Cell Signal,1996,8925199
Julu PO et al.,Endogenous cyclo-oxygenase substrates mediate the neuroactivity of evening primrose oil in rats.,J Lipid Mediat Cell Signal,1996,8925193
Cantrill RC et al.,Exogenous gamma-linolenic acid alters hormone stimulated cyclic AMP levels in U937 cells.,Cancer Lett.,1996,8620439
Budeiri D et al.,Is evening primrose oil of value in the treatment of premenstrual syndrome?,Control Clin Trials,1996,8721802
McCarty MF,Fish oil may impede tumour angiogenesis and invasiveness by down-regulating protein kinase C and modulating eicosanoid production.,Med. Hypotheses,1996,8692033
Palombo JD et al.,Rapid modulation of lung and liver macrophage phospholipid fatty acids in endotoxemic rats by continuous enteral feeding with n-3 and gamma-linolenic fatty acids.,Am. J. Clin. Nutr.,1996,8561062
Redden PR et al.,Comparison of the grignard deacylation TLC and HPLC methods and high resolution 13C-NMR for the sn-2 positional analysis of triacylglycerols containing gamma-linolenic acid.,Chem. Phys. Lipids,1996,8907238
Ells GW et al.,Vitamin E blocks the cytotoxic effect of gamma-linolenic acid when administered as late as the time of onset of cell death--insight into the mechanism of fatty acid induced cytotoxicity.,Cancer Lett.,1996,8556710
Whitaker DK et al.,Evening primrose oil (Epogam) in the treatment of chronic hand dermatitis: disappointing therapeutic results.,Dermatology (Basel),1996,8884146
Williams WV et al.,Effects of unsaturated fatty acids on expression of early response genes in human T lymphocytes.,Pathobiology,1996,8856792
Quoc KP and Pascaud M,Effects of dietary gamma-linolenic acid on the tissue phospholipid fatty acid composition and the synthesis of eicosanoids in rats.,Ann. Nutr. Metab.,1996,8773734
Sadi AM et al.,"Dietary effects of corn oil, oleic acid, perilla oil, and evening [corrected] primrose oil on plasma and hepatic lipid level and atherosclerosis in Japanese quail.",Exp. Anim.,1996,8689581
Meehan E et al.,Influence of an n-6 polyunsaturated fatty acid-enriched diet on the development of tolerance during chronic ethanol administration in rats.,Alcohol. Clin. Exp. Res.,1995,8749808
Murai A et al.,Role of dietary gamma-linolenic acid in liver lipid metabolism in Japanese quail.,Br. Poult. Sci.,1995,8746984
Murray MJ et al.,Select dietary fatty acids attenuate cardiopulmonary dysfunction during acute lung injury in pigs.,Am. J. Physiol.,1995,8594921
Hrelia S et al.,Essential fatty acid metabolism in cultured rat cardiomyocytes in response to either N-6 or N-3 fatty acid supplementation.,Biochem. Biophys. Res. Commun.,1995,7488075
Leichsenring M et al.,(n-6)-Fatty acids in plasma lipids of children with atopic bronchial asthma.,Pediatr Allergy Immunol,1995,8822394
Harbige LS et al.,Prevention of experimental autoimmune encephalomyelitis in Lewis rats by a novel fungal source of gamma-linolenic acid.,Br. J. Nutr.,1995,8541276
Jiang WG et al.,Regulation of the expression of E-cadherin on human cancer cells by gamma-linolenic acid (GLA).,Cancer Res.,1995,7585549
Rothman D et al.,"Botanical lipids: effects on inflammation, immune responses, and rheumatoid arthritis.",Semin. Arthritis Rheum.,1995,8578315
Luthria DL and Sprecher H,"Metabolism of deuterium-labeled linoleic, 6,9,12-octadecatrienoic, 8,11,14-eicosatrienoic, and arachidonic acids in the rat.",J. Lipid Res.,1995,8558078
Fan YY et al.,Dietary gamma-linolenic acid modulates macrophage-vascular smooth muscle cell interactions. Evidence for a macrophage-derived soluble factor that downregulates DNA synthesis in smooth muscle cells.,Arterioscler. Thromb. Vasc. Biol.,1995,7670954
Rossetti RG et al.,Differential regulation of human T lymphocyte protein kinase C activity by unsaturated fatty acids.,Clin. Immunol. Immunopathol.,1995,7554442
Dines CD et al.,Nerve function in galactosaemic rats: effects of evening primrose oil and doxazosin.,Eur. J. Pharmacol.,1995,8521914
Das UN et al.,Local application of gamma-linolenic acid in the treatment of human gliomas.,Cancer Lett.,1995,7634242
Larsson-BackstrÃÂ¶m C et al.,"Effects of dietary alpha- and gamma-linolenic acids on liver fatty acids, lipid metabolism, and survival in sepsis.",Shock,1995,7552772
Akahane N et al.,Antithrombotic activity of a symmetrical triglyceride with eicosapentaenoic acid and gamma-linolenic acid in guinea pig mesenteric microvasculature.,Thromb. Res.,1995,7660360
Sherrington EJ et al.,The effect of dietary lipid manipulation on macrophage cell surface molecule expression.,Biochem. Soc. Trans.,1995,7672298
Dines KC et al.,Comparison of the effects of evening primrose oil and triglycerides containing gamma-linolenic acid on nerve conduction and blood flow in diabetic rats.,J. Pharmacol. Exp. Ther.,1995,7714803
Jiang WG et al.,Inhibition of hepatocyte growth factor-induced motility and in vitro invasion of human colon cancer cells by gamma-linolenic acid.,Br. J. Cancer,1995,7710939
Claassen N et al.,"Supplemented gamma-linolenic acid and eicosapentaenoic acid influence bone status in young male rats: effects on free urinary collagen crosslinks, total urinary hydroxyproline, and bone calcium content.",Bone,1995,7626328
KarikÃÂ³ K et al.,Stimulatory effect of unsaturated fatty acids on the level of plasminogen activator inhibitor-1 mRNA in cultured human endothelial cells.,FEBS Lett.,1995,7890029
Berth-Jones J et al.,Evening primrose oil and atopic eczema.,Lancet,1995,7861894
Morris GM et al.,Trophic effects of essential fatty acids on pig skin.,Cell Prolif.,1995,7893841
Scholey JW and Mills DE,Dietary fatty acids and the glomerular hemodynamic response to cyclosporine in borderline hypertensive rats.,Kidney Int.,1995,7723248
Horrobin DF and Morse PF,Evening primrose oil and atopic eczema.,Lancet,1995,7823743
Cartwright-Shamoon JM et al.,A complex biochemical modulation of intestinal ion transport in rats fed on high-fat diets.,J. Pediatr. Gastroenterol. Nutr.,1995,7884616
