ï»¿Author,Title,Journal,Published_year,PMID
Hepburn NC,Deliberate self-poisoning with isotretinoin.,Br. J. Dermatol.,1990,2142436
Borok M and Lowe NJ,Pityriasis rubra pilaris. Further observations of systemic retinoid therapy.,J. Am. Acad. Dermatol.,1990,2347965
Hughes BR and Cunliffe WJ,Development of folliculitis and pyoderma gangrenosum in association with abdominal pain in a patient following treatment with isotretinoin.,Br. J. Dermatol.,1990,2141275
Fallon MB and Boyer JL,Hepatic toxicity of vitamin A and synthetic retinoids.,J. Gastroenterol. Hepatol.,1990 May-Jun,2103414
Cook CS and Sulik KK,Laminin and fibronectin in retinoid-induced keratolenticular dysgenesis.,Invest. Ophthalmol. Vis. Sci.,1990,2335442
Walker BR and MacKie RM,Serum lipid elevation during isotretinoin therapy for acne in the west of Scotland.,Br. J. Dermatol.,1990,2140047
Bunker CB et al.,Isotretinoin treatment of severe acne in posttransplant patients taking cyclosporine.,J. Am. Acad. Dermatol.,1990,2138640
Vahlquist A et al.,Isotretinoin treatment of severe acne affects the endogenous concentration of vitamin A in sebaceous glands.,J. Invest. Dermatol.,1990,2138202
Jarvis BL et al.,"Congenital malformations of the external, middle, and inner ear produced by isotretinoin exposure in mouse embryos.",Otolaryngol Head Neck Surg,1990,2113267
GonzÃÂ¡lez-Hermosa MR et al.,Acne naevus.,Clin. Exp. Dermatol.,1990,2347110
Bunker CB et al.,Isotretinoin and curly hair.,Clin. Exp. Dermatol.,1990,2347106
Gustafson S et al.,Metabolism of very low density lipoproteins in rats with isotretinoin (13-cis retinoic acid)-induced hyperlipidemia.,J. Lipid Res.,1990,2324642
Tang GW and Russell RM,13-cis-retinoic acid is an endogenous compound in human serum.,J. Lipid Res.,1990,2324641
Mancuso A and Cohen EH,Transient acantholytic dermatosis treated with isotretinoin.,J Am Osteopath Assoc,1990,2307590
Crofford LJ et al.,Failure of surgery and isotretinoin to relieve jaw immobilization in fibrodysplasia ossificans progressiva: report of two cases.,J. Oral Maxillofac. Surg.,1990,2299462
Jove MA et al.,The effect of isotretinoin on propylene glycol-induced cholesteatoma in chinchilla middle ears.,Am J Otolaryngol,1990 Jan-Feb,2321710
Bun H et al.,High-performance liquid chromatography of aromatic retinoids and isotretinoin in biological fluids.,Meth. Enzymol.,1990,2292932
Wyss R,Determination of retinoids in plasma by high-performance liquid chromatography and automated column switching.,Meth. Enzymol.,1990,2292929
Samokyszyn VM and Marnett LJ,Inhibition of liver microsomal lipid peroxidation by 13-cis-retinoic acid.,Free Radic. Biol. Med.,1990,2253899
Gollnick H et al.,Retinoids: an overview of pharmacokinetics and therapeutic value.,Meth. Enzymol.,1990,2150872
Mahr G,Isotretinoin and trichotillomania.,Psychosomatics,1990,2139514
Cowley NC et al.,The permissive effect of sebum in seborrhoeic dermatitis: an explanation of the rash in neurological disorders.,Br. J. Dermatol.,1990,2137011
Kealey T,Effects of retinoids on human sebaceous glands isolated by shearing.,Meth. Enzymol.,1990,2087186
Doran TI and Shapiro SS,Retinoid effects on sebocyte proliferation.,Meth. Enzymol.,1990,2087185
Shulman SR,The broader message of accutane.,Am J Public Health,1989,2817177
Lehman PA and Malany AM,Evidence for percutaneous absorption of isotretinoin from the photo-isomerization of topical tretinoin.,J. Invest. Dermatol.,1989,2794548
Penneys NS,Accutane.,J. Am. Acad. Dermatol.,1989,2808805
Chomienne C et al.,Retinoic acid therapy for promyelocytic leukaemia.,Lancet,1989,2570995
Maurice PD et al.,Isotretinoin in the treatment of systemic sclerosis.,Br. J. Dermatol.,1989,2803961
Lane PR et al.,Making the use of isotretinoin safer.,CMAJ,1989,2766173
Dwyer JM et al.,Vasculitis and retinoids.,Lancet,1989,2570197
Robison D and Wilms NA,Successful treatment of the acne of Apert syndrome with isotretinoin.,J. Am. Acad. Dermatol.,1989,2527875
Goldberg LH et al.,Effectiveness of isotretinoin in preventing the appearance of basal cell carcinomas in basal cell nevus syndrome.,J. Am. Acad. Dermatol.,1989,2745766
Hast R et al.,Absent clinical effects of retinoic acid and isoretinoin treatment in the myelodysplastic syndrome.,Hematol Oncol,1989 Jul-Aug,2737610
Archer CB et al.,Extensive spinal hyperostosis in a patient receiving isotretinoin--progression after 4 years of etretinate therapy.,Clin. Exp. Dermatol.,1989,2591100
Thomson EJ and Cordero JF,The new teratogens: accutane and other vitamin-A analogs.,MCN Am J Matern Child Nurs,1989 Jul-Aug,2501615
Olsen EA et al.,Comparative study of systemic interferon alfa-nl and isotretinoin in the treatment of resistant condylomata acuminata.,J. Am. Acad. Dermatol.,1989,2754052
Malanin G and Helander I,Eosinophilic pustular folliculitis (Ofuji's disease): response to dapsone but not to isotretinoin therapy.,J. Am. Acad. Dermatol.,1989,2666460
Rappaport EB and Knapp M,Isotretinoin embryopathy--a continuing problem.,J Clin Pharmacol,1989,2738179
Boyd AS,An overview of the retinoids.,Am. J. Med.,1989,2653031
Hirschel-Scholz S et al.,Isotretinoin differs from other synthetic retinoids in its modulation of human cellular retinoic acid binding protein (CRABP).,Br. J. Dermatol.,1989,2547418
Schallreuter KU and Wood JM,The stereospecific suicide inhibition of human melanoma thioredoxin reductase by 13-cis-retinoic acid.,Biochem. Biophys. Res. Commun.,1989,2719682
Stern RS,When a uniquely effective drug is teratogenic. The case of isotretinoin.,N. Engl. J. Med.,1989,2522591
Brown RD and Grattan CE,Visual toxicity of synthetic retinoids.,Br J Ophthalmol,1989,2713307
Dai WS et al.,Safety of pregnancy after discontinuation of isotretinoin.,Arch Dermatol,1989,2923442
Kemp A et al.,Retinoid-associated hypertriglyceridemia in chronic granulomatous disease.,Am. J. Med.,1989,2919625
Lambert RW and Smith RE,Effects of 13-cis-retinoic acid on the hamster meibomian gland.,J. Invest. Dermatol.,1989,2918239
Bunker CB et al.,Isotretinoin and eosinophilic pleural effusion.,Lancet,1989,2563806
Edwards L et al.,Effect of oral isotretinoin on dysplastic nevi.,J. Am. Acad. Dermatol.,1989,2915061
Mancuso A and Cohen EH,Transient acantholytic dermatosis treated with isotretinoin.,Int. J. Dermatol.,1989 Jan-Feb,2917814
Arboleda B and Cruz NI,The effect of systemic isotretinoin on wound contraction in guinea pigs.,Plast. Reconstr. Surg.,1989,2909052
Norris PG and Hawk JL,Actinic folliculitis--response to isotretinoin.,Clin. Exp. Dermatol.,1989,2805392
HÃÂ¶nigsmann H and Wolff K,Results of therapy for psoriasis using retinoid and photochemotherapy (RePUVA).,Pharmacol. Ther.,1989,2645592
Marsden JR,Lipid metabolism and retinoid therapy.,Pharmacol. Ther.,1989,2645591
Ferguson J and Johnson BE,Retinoid associated phototoxicity and photosensitivity.,Pharmacol. Ther.,1989,2645585
Allen JG and Bloxham DP,The pharmacology and pharmacokinetics of the retinoids.,Pharmacol. Ther.,1989,2645583
TÃÂ¶rÃÂ¶k L et al.,Bone-scintigraphic examinations in patients treated with retinoids: a prospective study.,Br. J. Dermatol.,1989,2534736
Matsuoka LY et al.,Effect of isotretinoin in acne is not mediated by adrenal androgens .,J. Am. Acad. Dermatol.,1989,2521493
Lancaster PA,Teratogenicity of isotretinoin.,Lancet,1988,2903987
Hopf G and Mathias B,Teratogenicity of isotretinoin and etretinate.,Lancet,1988,2903358
Pennes DR et al.,Evolution of skeletal hyperostoses caused by 13-cis-retinoic acid therapy.,AJR Am J Roentgenol,1988,3263030
Carey BM et al.,Skeletal toxicity with isotretinoin therapy: a clinico-radiological evaluation.,Br. J. Dermatol.,1988,2974718
Pochi PE et al.,"Guidelines for prescribing isotretinoin (Accutane) in the treatment of female acne patients of childbearing potential. Acne Subgroup, Task Force on Standards of Care.",J. Am. Acad. Dermatol.,1988,2973477
Lambert RW and Smith RE,Pathogenesis of blepharoconjunctivitis complicating 13-cis-retinoic acid (isotretinoin) therapy in a laboratory model.,Invest. Ophthalmol. Vis. Sci.,1988,3170128
Milam CP et al.,Scleromyxedema: therapeutic response to isotretinoin in three patients.,J. Am. Acad. Dermatol.,1988,3170809
Andreano JM and Tomecki KJ,Epidermolysis bullosa simplex responding to isotretinoin.,Arch Dermatol,1988,3166367
Marsden JR,Effect of isotretinoin on carbamazepine pharmacokinetics.,Br. J. Dermatol.,1988,2972311
McKerrow KJ et al.,The effect of oral retinoid therapy on the normal human immune system.,Br. J. Dermatol.,1988,2972309
Elbaum DJ,Comparison of the stability of topical isotretinoin and topical tretinoin and their efficacy in acne.,J. Am. Acad. Dermatol.,1988,2971693
Lammer EJ et al.,Isotretinoin dose and teratogenicity.,Lancet,1988,2900419
Strauss JS et al.,Isotretinoin and teratogenicity.,J. Am. Acad. Dermatol.,1988,3170797
Rismondo V et al.,Tear secretion and lacrimal gland function of rabbits treated with isotretinoin.,J. Am. Acad. Dermatol.,1988,3170794
Rutman AJ et al.,Failure of isotretinoin to control dermatitis herpetiformis and subcorneal pustular dermatosis.,Br. J. Dermatol.,1988,3048371
Bell R et al.,The use of cis-retinoic acid in recurrent respiratory papillomatosis of the larynx: a randomized pilot study.,Am J Otolaryngol,1988 Jul-Aug,3228174
Peck GL et al.,Treatment and prevention of basal cell carcinoma with oral isotretinoin.,J. Am. Acad. Dermatol.,1988,3165982
Shuttleworth D et al.,Hyperimmunoglobulin E syndrome: treatment with isotretinoin.,Br. J. Dermatol.,1988,3165667
Rees JL and Cox NH,Effect of isotretinoin on eccrine gland function.,Br. J. Dermatol.,1988,3165666
Ball MD and Olson JA,13-cis-retinoic acid stimulates in vitro mannose 6-phosphate hydrolysis and inhibits retinol esterification and benzo[a]pyrene hydroxylation by rat-liver microsomes.,Biochim. Biophys. Acta,1988,3164219
Halter SA et al.,Effect of retinoids on xenotransplanted human mammary carcinoma cells in athymic mice.,Cancer Res.,1988,3163940
Kilcoyne RF,Effects of retinoids in bone.,J. Am. Acad. Dermatol.,1988,2970477
Lowe NJ et al.,Systemic retinoid therapy for psoriasis.,J. Am. Acad. Dermatol.,1988,2970476
Leyden JJ,Retinoids and acne.,J. Am. Acad. Dermatol.,1988,2970475
Kraemer KH et al.,Prevention of skin cancer in xeroderma pigmentosum with the use of oral isotretinoin.,N. Engl. J. Med.,1988,3287161
Marwick C,FDA ponders approaches to curbing adverse effects of drug used against cystic acne.,JAMA,1988,2967382
Hoffman SJ and Robinson WA,Use of differentiation-inducing agents in the myelodysplastic syndrome and acute non-lymphocytic leukemia.,Am. J. Hematol.,1988,3293438
Cox NH,Amenorrhoea during treatment with isotretinoin.,Br. J. Dermatol.,1988,3165286
Sulik KK and Dehart DB,Retinoic-acid-induced limb malformations resulting from apical ectodermal ridge cell death.,Teratology,1988,3165225
Couch MJ et al.,Induction of reversible changes in cell-surface glycoconjugates and lung colonization potential by 13-cis retinoic acid.,J. Cell. Biochem.,1988,3165096
"",Birth defects caused by isotretinoin--New Jersey.,Arch Dermatol,1988,3163911
Ellis CN et al.,Long-term radiographic follow-up after isotretinoin therapy.,J. Am. Acad. Dermatol.,1988,2968377
Pigatto PD,Effects of isotretinoin on the neutrophil chemotaxis in cystic acne.,J. Invest. Dermatol.,1988,2967335
Sun M,Anti-acne drug poses dilemma for FDA.,Science,1988,2966438
Straw G et al.,Haloperidol and metabolite concentrations in the rat after concurrent isotretinoin administration: a preliminary report.,Pharmacol. Toxicol.,1988,3166137
Zachariae H,Delayed wound healing and keloid formation following argon laser treatment or dermabrasion during isotretinoin treatment.,Br. J. Dermatol.,1988,2969261
"",Leads from the MMWR. Birth defects caused by isotretinoin--New Jersey.,JAMA,1988 Apr 22-29,3162538
Lippman SM et al.,Treatment of advanced squamous cell carcinoma of the head and neck with isotretinoin: a phase II randomized trial.,Invest New Drugs,1988,3165972
Lookingbill DP et al.,Effect of isotretinoin on serum levels of precursor and peripherally derived androgens in patients with acne.,Arch Dermatol,1988,2965551
Ayme S et al.,Isotretinoin dose and teratogenicity.,Lancet,1988,2894594
Kanzler MH and Rasmussen JE,Isotretinoin therapy for recurrent herpes simplex lesions.,Arch Dermatol,1988,3422800
Bigby M and Stern RS,Adverse reactions to isotretinoin. A report from the Adverse Drug Reaction Reporting System.,J. Am. Acad. Dermatol.,1988,3280622
Lammer EJ and Hayes AM,Isotretinoin phenocopy.,Am. J. Med. Genet.,1988,3163894
Prendiville JS et al.,A comparison of dapsone with 13-cis retinoic acid in the treatment of nodular cystic acne.,Clin. Exp. Dermatol.,1988,2975199
Christmas T,Roaccutane and menorrhagia.,J. Am. Acad. Dermatol.,1988,2965167
Marcusson JA and TydÃÂ©n G,Acne conglobata in transplant patients treated with isotretinoin.,Br. J. Dermatol.,1988,2964859
Waisman M,Agranulocytosis from isotretinoin.,J. Am. Acad. Dermatol.,1988,2964464
Robert E,Isotretinoin dose and teratogenicity.,Lancet,1988,2893054
Begleiter ML and Harris DJ,A phenocopy of the isotretinoin syndrome?,Am. J. Med. Genet.,1988,3422789
TÃÂ¶rok L et al.,Bone X-ray examinations in patients treated with isotretinoin: a prospective study.,Br. J. Dermatol.,1988,3422570
Brown CF et al.,Hidradenitis suppurativa of the anogenital region: response to isotretinoin.,Am. J. Obstet. Gynecol.,1988,3422131
Goodfield MJ and Saihan EM,Failure of isotretinoin therapy in Pityrosporum folliculitis.,J. Am. Acad. Dermatol.,1988,3162248
Leoni F et al.,13-cis-Retinoic acid treatment in patients with myelodysplastic syndrome.,Acta Haematol.,1988,3135696
Park YK et al.,Pachydermoperiostosis: trial with isotretinoin.,Yonsei Med. J.,1988,3064439
Hogan DJ et al.,Isotretinoin therapy for acne: a population-based study.,CMAJ,1988,2961430
Sybert VP et al.,"Palmar-plantar keratoderma. A clinical, ultrastructural, and biochemical study.",J. Am. Acad. Dermatol.,1988,2450111
Marks VJ and Briggaman RA,Pyoderma faciale: successful treatment with isotretinoin.,J. Am. Acad. Dermatol.,1987,3480905
Kelly AP and Sampson DD,Recalcitrant nodulocystic acne in black Americans: treatment with isotretinoin.,J Natl Med Assoc,1987,2963137
Rosa F,Isotretinoin dose and teratogenicity.,Lancet,1987,2890055
Pagliuca A et al.,Treatment for myelodysplastic syndromes.,Lancet,1987,2890010
TÃÂ¶rÃÂ¶k L et al.,Spermatological investigations in patients treated with etretinate and isotretinoin.,Andrologia,1987 Nov-Dec,3481225
Koransky JS,Creatine phosphokinase levels and isotretinoin therapy.,J. Am. Acad. Dermatol.,1987,3479459
Norris JF and Cunliffe WJ,Phenytoin-induced gum hypertrophy improved by isotretinoin.,Int. J. Dermatol.,1987,2965113
Priestley GC,Proliferation and glycosaminoglycans secretion in fibroblasts from psoriatic skin: differential responses to retinoids.,Br. J. Dermatol.,1987,2961363
Johnson TM and Rapini RP,Isotretinoin-induced thrombocytopenia.,J. Am. Acad. Dermatol.,1987,2960702
Strauss JS et al.,The effect of 13-cis-retinoic acid on sebaceous glands.,Arch Dermatol,1987,2960273
Samokyszyn VM and Marnett LJ,Hydroperoxide-dependent cooxidation of 13-cis-retinoic acid by prostaglandin H synthase.,J. Biol. Chem.,1987,3115987
Feist RM et al.,Visual side effects of isotretinoin therapy.,South. Med. J.,1987,3477871
Lippman SM and Meyskens FL,Treatment of advanced squamous cell carcinoma of the skin with isotretinoin.,Ann. Intern. Med.,1987,3477106
Thomsen K and Wantzin GL,Lymphomatoid papulosis. A follow-up study of 30 patients.,J. Am. Acad. Dermatol.,1987,2889756
Epstein EH et al.,Severe vasculitis during isotretinoin therapy.,Arch Dermatol,1987,3477128
Smith-Thomas L et al.,Effects of isotretinoin on the behavior of neural crest cells in vitro.,Dev. Biol.,1987,3476321
Martin P et al.,Isotretinoin-associated proctosigmoiditis.,Gastroenterology,1987,3475230
Dalziel K et al.,The effects of isotretinoin on follicular and sebaceous gland differentiation.,Br. J. Dermatol.,1987,2960370
Jacobs A,The myelodysplastic syndromes.,Br Med J (Clin Res Ed),1987,3117223
Kochhar DM and Penner JD,Developmental effects of isotretinoin and 4-oxo-isotretinoin: the role of metabolism in teratogenicity.,Teratology,1987,3478842
Green SG and Piette WW,Successful treatment of hypertrophic lupus erythematosus with isotretinoin.,J. Am. Acad. Dermatol.,1987,3476521
Laker MF et al.,"Isotretinoin and serum lipids: studies on fatty acid, apolipoprotein and intermediary metabolism.",Br. J. Dermatol.,1987,2958078
Chalker DK et al.,"Efficacy of topical isotretinoin 0.05% gel in acne vulgaris: results of a multicenter, double-blind investigation.",J. Am. Acad. Dermatol.,1987,2957398
Taylor AE,Dissecting cellulitis of the scalp: response to isotretinoin.,Lancet,1987,2885687
Flynn WJ et al.,Pancreatitis associated with isotretinoin-induced hypertriglyceridemia.,Ann. Intern. Med.,1987,3035979
Rosen T and Stone MS,Acne rosacea in blacks.,J. Am. Acad. Dermatol.,1987,2956299
Rubinow DR et al.,Reduced anxiety and depression in cystic acne patients after successful treatment with oral isotretinoin.,J. Am. Acad. Dermatol.,1987,2956296
Jahn AF and Ganti K,Major auricular malformations due to Accutane (isotretinoin).,Laryngoscope,1987,2955181
Norris DA et al.,Isotretinoin produces significant inhibition of monocyte and neutrophil chemotaxis in vivo in patients with cystic acne.,J. Invest. Dermatol.,1987,2955055
Clark RE et al.,Myeloid surface antigen abnormalities in myelodysplasia: relation to prognosis and modification by 13-cis retinoic acid.,J. Clin. Pathol.,1987,3475292
Barron L and Burkhart CG,The treatment of Darier's disease: an update.,Int. J. Dermatol.,1987,3475264
Sulik KK et al.,Mandibulofacial dysostosis (Treacher Collins syndrome): a new proposal for its pathogenesis.,Am. J. Med. Genet.,1987,3474899
Lungarotti MS et al.,Multiple congenital anomalies associated with apparently normal maternal intake of vitamin A: a phenocopy of the isotretinoin syndrome?,Am. J. Med. Genet.,1987,3474898
Berbis P and Privat Y,Lupus miliaris disseminatus faciei: efficacy of isotretinoin.,J. Am. Acad. Dermatol.,1987,3474247
Hoag GN et al.,Marked fall in high-density lipoprotein following isotretinoin therapy: report of a case in a weight lifter on anabolic steroids.,J. Am. Acad. Dermatol.,1987,3474246
Schwartz J and Shklar G,Regression of experimental hamster cancer by beta carotene and algae extracts.,J. Oral Maxillofac. Surg.,1987,3108474
Tricot G,Effect of isotretinoin on survival of patients with myelodysplastic syndrome.,Lancet,1987,2884408
Leyden JJ and James WD,Staphylococcus aureus infection as a complication of isotretinoin therapy.,Arch Dermatol,1987,3472492
Ohta A et al.,Retinoid modulation of collagenase production by adherent human mononuclear cells in culture.,Ann. Rheum. Dis.,1987,3036026
Clark RE et al.,Effect of 13-cis-retinoic acid on survival of patients with myelodysplastic syndrome.,Lancet,1987,2882180
Dyall-Smith D et al.,Hypertrichosis lanuginosa acquisita and adenocarcinoma of the colon.,Australas. J. Dermatol.,1987,2962566
Millan SB et al.,Isotretinoin.,South. Med. J.,1987,2951855
Neely SM et al.,The effect of isotretinoin in six patients with cutaneous T-cell lymphoma.,Arch. Intern. Med.,1987,3493744
Urbina-GonzÃÂ¡lez F et al.,The treatment of eruptive vellus hair cysts with isotretinoin.,Br. J. Dermatol.,1987,3471267
Tseng SC et al.,Inhibition of conjunctival transdifferentiation by topical retinoids.,Invest. Ophthalmol. Vis. Sci.,1987,3470270
Melnik BC et al.,Evaluation of the atherogenic risk of isotretinoin-induced and etretinate-induced alterations of lipoprotein cholesterol metabolism.,J. Invest. Dermatol.,1987,3469279
Dzubow LM and Miller WH,The effect of 13-cis-retinoic acid on wound healing in dogs.,J Dermatol Surg Oncol,1987,3469260
Friedman SJ,Pityrosporum folliculitis: treatment with isotretinoin.,J. Am. Acad. Dermatol.,1987,3469232
Tam M and Cooper A,The use of isotretinoin in a renal transplant patient with acne.,Br. J. Dermatol.,1987,2952158
Rismondo V and Ubels JL,Isotretinoin in lacrimal gland fluid and tears.,Arch. Ophthalmol.,1987,2950849
Bettoli V et al.,Nummular eczema during isotretinoin treatment.,J. Am. Acad. Dermatol.,1987,2950149
Friedman SJ,Leukopenia and neutropenia associated with isotretinoin therapy.,Arch Dermatol,1987,2949709
Moncada B,Etretinate for keratin disorders and isotretinoin for acne and not the other way around.,J. Am. Acad. Dermatol.,1987,2434539
Gensler HL et al.,Effects of dietary retinyl palmitate or 13-cis-retinoic acid on the promotion of tumors in mouse skin.,Cancer Res.,1987,3467842
Herman DC and Dyer JA,Anterior subcapsular cataracts as a possible adverse ocular reaction to isotretinoin.,Am. J. Ophthalmol.,1987,2949621
Dicken CH,Isotretinoin treatment of pityriasis rubra pilaris.,J. Am. Acad. Dermatol.,1987,3469228
Kessler JF et al.,Isotretinoin and cutaneous helper T-cell lymphoma (mycosis fungoides).,Arch Dermatol,1987,2949706
Yoder FW,Accutane and pregnancy prevention.,J. Am. Acad. Dermatol.,1987,3468135
Hong WK et al.,13-cis-retinoic acid in the treatment of oral leukoplakia.,N. Engl. J. Med.,1986,3537787
Schewach-Millet M et al.,Perifolliculitis capitis abscedens et suffodiens treated with isotretinoin (13-cis-retinoic acid),J. Am. Acad. Dermatol.,1986,3468134
Jurecka W,Erythrokeratodermia variabilis.,Arch Dermatol,1986,3466575
Hoting E et al.,Treatment of rosacea with isotretinoin.,Int. J. Dermatol.,1986,2948928
DiGiovanna JJ et al.,Extraspinal tendon and ligament calcification associated with long-term therapy with etretinate.,N. Engl. J. Med.,1986,3463863
Norris JF and Cunliffe WJ,Failure of treatment of familial widespread hidradenitis suppurativa with isotretinoin.,Clin. Exp. Dermatol.,1986,3478160
Shaw JC and White CR,Treatment of multiple keratoacanthomas with oral isotretinoin.,J. Am. Acad. Dermatol.,1986,3464625
Camisa C,Acute arthritis during isotretinoin therapy for acne.,J. Am. Acad. Dermatol.,1986,2946732
Browning DJ and Proia AD,Ocular rosacea.,Surv Ophthalmol,1986 Nov-Dec,2433782
Peck GL,Topical tretinoin in actinic keratosis and basal cell carcinoma.,J. Am. Acad. Dermatol.,1986,3534022
Del Rosso JQ and Horowitz DC,Treatment of Darier's disease with isotretinoin: report of a case.,J Am Osteopath Assoc,1986,3465715
Cunliffe WJ,Retinoids in dermatology.,Biochem. Soc. Trans.,1986,2946618
Ferguson J and Johnson BE,Photosensitivity due to retinoids: clinical and laboratory studies.,Br. J. Dermatol.,1986,3530309
Nagler A et al.,"Differentiation of bone marrow cells from myelodysplastic patients in the presence of 1,25 dihydroxyvitamin D3 or 13-cis retinoic acid.",Eur. J. Clin. Invest.,1986,3093242
Rubenstein R et al.,Atypical keloids after dermabrasion of patients taking isotretinoin.,J. Am. Acad. Dermatol.,1986,3018052
Friedman SJ et al.,Solid facial edema as a complication of acne vulgaris: treatment with isotretinoin.,J. Am. Acad. Dermatol.,1986,2943761
"",Retinoic acid embryopathy.,N. Engl. J. Med.,1986,3459962
Graham ML et al.,Isotretinoin and Staphylococcus aureus infection. A possible association.,Arch Dermatol,1986,3460532
Milstone LM,Prescribing retinoids. The art and the science.,Arch Dermatol,1986,3460531
Minuk E and Jackson R,Thyrotoxicosis developing while on isotretinoin.,J. Am. Acad. Dermatol.,1986,3459742
Nguyen TQ et al.,Papillon-LefÃÂ¨vre syndrome. Report of two patients treated successfully with isotretinoin.,J. Am. Acad. Dermatol.,1986,2941463
Buzaid AC et al.,Management of myelodysplastic syndromes.,Am. J. Med.,1986,3524212
Rosa FW et al.,Teratogen update: vitamin A congeners.,Teratology,1986,3461576
Duncan WE et al.,Serum calcium concentrations during treatment with isotretinoin.,J. Am. Acad. Dermatol.,1986,3459741
Fitzpatrick JE and Mellette JR,Treatment of mycosis fungoides with isotretinoin.,J Dermatol Surg Oncol,1986,3458773
Gensler HL et al.,Influence of the duration of topical 13-cis-retinoic acid treatment on inhibition of mouse skin tumor promotion.,Cancer Res.,1986,3084077
Wong RC et al.,Photosensitivity and isotretinoin therapy.,J. Am. Acad. Dermatol.,1986,2941460
Weleber RG et al.,Abnormal retinal function associated with isotretinoin therapy for acne.,Arch. Ophthalmol.,1986,2940999
Giustina TA et al.,Topical application of isotretinoin gel improves oral lichen planus. A double-blind study.,Arch Dermatol,1986,3518638
Falcon RH et al.,In vitro effect of isotretinoin on monocyte chemotaxis.,J. Invest. Dermatol.,1986,3462263
Rubenstein DJ and Huntley AC,Keratotic lupus erythematosus: treatment with isotretinoin.,J. Am. Acad. Dermatol.,1986,3458729
Abrahm J et al.,Disappearance of cytogenetic abnormalities and clinical remission during therapy with 13-cis-retinoic acid in a patient with myelodysplastic syndrome: inhibition of growth of the patient's malignant monocytoid clone.,Blood,1986,3457608
Brodin MB,Inflammatory bowel disease and isotretinoin.,J. Am. Acad. Dermatol.,1986,2940270
Watson RR et al.,"Cellular immune functions of adults treated with a daily, long-term, low dose of 13-cis retinoic acid.",J. Leukoc. Biol.,1986,2939161
Marsden J,Hyperlipidaemia due to isotretinoin and etretinate: possible mechanisms and consequences.,Br. J. Dermatol.,1986,3516195
Picozzi VJ et al.,13-cis retinoic acid treatment for myelodysplastic syndromes.,J. Clin. Oncol.,1986,3514807
Alberts DS et al.,Regression of aggressive laryngeal papillomatosis with 13-cis-retinoic acid (accutane).,J Biol Response Mod,1986,3461133
Leyden JJ et al.,Qualitative and quantitative changes in cutaneous bacteria associated with systemic isotretinoin therapy for acne conglobata.,J. Invest. Dermatol.,1986,2943823
Rollman O and Vahlquist A,Oral isotretinoin (13-cis-retinoic acid) therapy in severe acne: drug and vitamin A concentrations in serum and skin.,J. Invest. Dermatol.,1986,2943822
Zelickson AS et al.,Ultrastructural changes in sebaceous glands following treatment of cystic acne with isotretinoin.,Am J Dermatopathol,1986,2940935
Puig L et al.,Granulation tissue proliferation during isotretinoin treatment.,Int. J. Dermatol.,1986,2939033
Denman S et al.,Abnormal night vision and altered dark adaptometry in patients treated with isotretinoin for acne.,J. Am. Acad. Dermatol.,1986,2937817
Rappaport IP et al.,"Erythrokeratodermia variabilis treated with isotretinoin. A clinical, histologic, and ultrastructural study.",Arch Dermatol,1986,2420287
Goldberg JD and Golbus MS,The value of case reports in human teratology.,Am. J. Obstet. Gynecol.,1986,3456709
Goodwin WJ et al.,Inhibition of hamster tongue carcinogenesis by selenium and retinoic acid.,Ann. Otol. Rhinol. Laryngol.,1986 Mar-Apr,3083753
Meloche S and Besner JG,Metabolism of isotretinoin. Biliary excretion of isotretinoin glucuronide in the rat.,Drug Metab. Dispos.,1986 Mar-Apr,2870901
"",Accutane-induced teratogenesis.,CMAJ,1986,3455832
Newton RC et al.,Mechanism-oriented assessment of isotretinoin in chronic or subacute cutaneous lupus erythematosus.,Arch Dermatol,1986,3511858
"",Accutane-induced teratogenesis (correction),CMAJ,1986,3455831
Huang CC,Effect of retinoids on the growth of squamous cell carcinoma of the palate in rats.,Am J Otolaryngol,1986 Jan-Feb,3456728
Lazar AP and Lazar P,Cowden's disease (multiple hamartoma and neoplasia syndrome) treated with isotretinoin.,J. Am. Acad. Dermatol.,1986,3456361
Tripp TB and Abele DC,Creatine phosphokinase levels and isotretinoin therapy.,J. Am. Acad. Dermatol.,1986,3456360
Katz RA,Isotretinoin treatment of recalcitrant warts in an immunosuppressed man.,Arch Dermatol,1986,3455807
Ginsberg H et al.,Medical complications of isotretinoin.,Clin. Dermatol.,1986 Jan-Mar,2978683
Kilcoyne RF et al.,Minimal spinal hyperostosis with low-dose isotretinoin therapy.,Invest Radiol,1986,2935510
Hazen PG et al.,"Corneal effect of isotretinoin: possible exacerbation of corneal neovascularization in a patient with the keratitis, ichthyosis, deafness (""KID"") syndrome.",J. Am. Acad. Dermatol.,1986,2419373
Elpern DJ,Atypical pyoderma as a side effect of isotretinoin.,J. Am. Acad. Dermatol.,1985,3865943
Dicken CH,Malignant pyoderma.,J. Am. Acad. Dermatol.,1985,3865942
Schleicher SM,Oral isotretinoin and inflammatory bowel disease.,J. Am. Acad. Dermatol.,1985,3865940
Bershad S et al.,Changes in plasma lipids and lipoproteins during isotretinoin therapy for acne.,N. Engl. J. Med.,1985,2931603
Pochi PE,Isotretinoin for acne: the experience broadens.,N. Engl. J. Med.,1985,2931602
