ï»¿Author,Title,Journal,Published_year,PMID
,,,,26956843
,,,,26955837
Cong Q et al.,p38ÃÂ± MAPK Regulates Lineage Commitment and OPG Synthesis of Bone Marrow Stromal Cells to Prevent Bone Loss under Physiological and Pathological Conditions.,Stem Cell Reports,2016,26947973
,,,,26946239
,,,,26945169
,,,,26942563
Wang C et al.,Adenovirus-mediated siRNA targeting CXCR2 attenuates titanium particle-induced osteolysis by suppressing osteoclast formation.,Med. Sci. Monit.,2016,26939934
,,,,26936893
Kainuma S et al.,Regulation by AMP-activated protein kinase of PGE2-induced osteoprotegerin synthesis in osteoblasts.,Mol Med Rep,2016,26935864
,,,,26926024
,,,,26926023
,,,,26924459
,,,,26923849
Lin J et al.,Increased generation of Foxp3(+) regulatory T cells by manipulating antigen presentation in the thymus.,Nat Commun,2016,26923114
D'Abramo A et al.,Higher Levels of Osteoprotegerin and Immune Activation/Immunosenescence Markers Are Correlated with Concomitant Bone and Endovascular Damage in HIV-Suppressed Patients.,PLoS ONE,2016,26913505
,,,,26909563
Lu J et al.,Amlodipine and atorvastatin improved hypertensive cardiac hypertrophy through regulation of receptor activator of nuclear factor kappa B ligand/receptor activator of nuclear factor kappa B/osteoprotegerin system in spontaneous hypertension rats.,Exp. Biol. Med. (Maywood),2016,26908571
,,,,26899523
,,,,26896745
,,,,26894505
Li G et al.,Curcumin improves bone microarchitecture in glucocorticoid-induced secondary osteoporosis mice through the activation of microRNA-365 via regulating MMP-9.,Int J Clin Exp Pathol,2015,26884838
Stuss M et al.,"Assessment of OPG, RANKL, bone turnover markers serum levels and BMD after treatment with strontium ranelate and ibandronate in patients with postmenopausal osteoporosis.",Endokrynol Pol,2016,26884284
,,,,26874038
,,,,26869171
,,,,26862884
,,,,26856585
,,,,26850415
,,,,26849824
,,,,26847856
Gluba-BrzÃÂ³zka A et al.,Markers of increased atherosclerotic risk in patients with chronic kidney disease: a preliminary study.,Lipids Health Dis,2016,26843213
Sasso GR et al.,Elevated serum osteoprotegerin levels in women: friend or foe?,Rev Assoc Med Bras (1992),2015 Nov-Dec,26841162
,,,,26825871
,,,,26825553
,,,,26821332
Calasans-Maia MD et al.,Cytocompatibility and biocompatibility of nanostructured carbonated hydroxyapatite spheres for bone repair.,J Appl Oral Sci,2015 Nov-Dec,26814461
Jianru YI et al.,Static compression regulates OPG expression in periodontal ligament cells via the CAMK II pathway.,J Appl Oral Sci,2015 Nov-Dec,26814456
,,,,26806398
,,,,26798969
Bumdelger B et al.,Osteoprotegerin Prevents Development of Abdominal Aortic Aneurysms.,PLoS ONE,2016,26783750
Li B et al.,"Expression of OPG, RANKL, and RUNX2 in rabbit periodontium under orthodontic force.",Genet. Mol. Res.,2015,26782591
Owen S et al.,Importance of osteoprotegrin and receptor activator of nuclear factor ÃÂºB in breast cancer response to hepatocyte growth factor and the bone microenvironment in vitro.,Int. J. Oncol.,2016,26781475
Maser RE et al.,Osteopontin and osteoprotegerin levels in type 2 diabetes and their association with cardiovascular autonomic function.,J. Diabetes Complicat.,2016,26775555
,,,,26773114
,,,,26771189
,,,,26768749
Gottesman GS et al.,Auricular ossification: A newly recognized feature of osteoprotegerin-deficiency juvenile Paget disease.,Am. J. Med. Genet. A,2016,26762549
Totoson P et al.,Endothelial Dysfunction in Rheumatoid Arthritis: Mechanistic Insights and Correlation with Circulating Markers of Systemic Inflammation.,PLoS ONE,2016,26761790
Kuroda Y et al.,Osteoprotegerin Regulates Pancreatic ÃÂ²-Cell Homeostasis upon Microbial Invasion.,PLoS ONE,2016,26751951
,,,,26751719
Theodoro LH et al.,Effect of low-level laser therapy as an adjuvant in the treatment of periodontitis induced in rats subjected to 5-fluorouracil chemotherapy.,J. Periodont. Res.,2016,26750739
,,,,26744072
,,,,26743491
Bougioukli S et al.,Combination therapy with BMP-2 and a systemic RANKL inhibitor enhances bone healing in a mouse critical-sized femoral defect.,Bone,2016,26723577
Kobayashi Y et al.,Regulation of bone metabolism by Wnt signals.,J. Biochem.,2016,26711238
,,,,26694734
,,,,26691295
Chen Z et al.,Curcumin alleviates glucocorticoid-induced osteoporosis through the regulation of the Wnt signaling pathway.,Int. J. Mol. Med.,2016,26677102
,,,,26672708
Zang L et al.,The effects of lung and prostate cancer bone metastasis on serum osteoprotegerin levels: a meta-analysis.,Sci Rep,2015,26671549
Johnson DC et al.,Genetic factors influencing the risk of multiple myeloma bone disease.,Leukemia,2016,26669972
Liu W et al.,Polymorphisms in three genes are associated with hemorrhagic stroke.,Brain Behav,2015,26664786
Davaine JM et al.,Bone Like Arterial Calcification in Femoral Atherosclerotic Lesions: Prevalence and Role of Osteoprotegerin and Pericytes.,Eur J Vasc Endovasc Surg,2016,26652270
,,,,26648171
Li J et al.,Effect of gallium nitrate on the expression of osteoprotegerin and receptor activator of nuclear factorÃ¢â¬âÃÂºB ligand in osteoblasts in vivo and in vitro.,Mol Med Rep,2016,26647856
,,,,26647458
Cervellati C et al.,Higher Urinary Levels of 8-Hydroxy-2'-deoxyguanosine Are Associated with a Worse RANKL/OPG Ratio in Postmenopausal Women with Osteopenia.,Oxid Med Cell Longev,2016,26635910
Widschwendter M et al.,"Osteoprotegerin (OPG), The Endogenous Inhibitor of Receptor Activator of NF-ÃÂºB Ligand (RANKL), is Dysregulated in BRCA Mutation Carriers.",EBioMedicine,2015,26629528
Rachner TD and Rauner M,RANKL/OPG in Breast Cancer - Extending Its Territory to BRCA Mutation Carriers.,EBioMedicine,2015,26629502
Niu Y et al.,Association of osteoprotegerin with impaired glucose regulation and microalbuminuria: the REACTION study.,BMC Endocr Disord,2015,26626139
,,,,26624862
Miao Q et al.,"Expression of osteoprotegerin, RNAK and RANKL genes in femoral head avascular necrosis and related signaling pathway.",Int J Clin Exp Pathol,2015,26617755
,,,,26609698
Goswami S and Sharma-Walia N,"Osteoprotegerin secreted by inflammatory and invasive breast cancer cells induces aneuploidy, cell proliferation and angiogenesis.",BMC Cancer,2015,26608463
,,,,26595513
,,,,26588909
,,,,26584851
Alam I et al.,Osteoblast-Specific Overexpression of Human WNT16 Increases Both Cortical and Trabecular Bone Mass and Structure in Mice.,Endocrinology,2016,26584014
,,,,26581047
Mrozikiewicz-Rakowska B et al.,Genetic and environmental predictors of chronic kidney disease in patients with type 2 diabetes and diabetic foot ulcer: a pilot study.,J. Physiol. Pharmacol.,2015,26579581
Kurz K et al.,"Effects of Antitumor Necrosis Factor Therapy on Osteoprotegerin, Neopterin, and sRANKL Concentrations in Patients with Rheumatoid Arthritis.",Dis. Markers,2015,26576067
,,,,26573557
Mitchell JA et al.,Genetic Risk Scores Implicated in Adult Bone Fragility Associate With Pediatric Bone Density.,J. Bone Miner. Res.,2016,26572781
,,,,26572759
Liu W et al.,Osteoprotegerin Induces Apoptosis of Osteoclasts and Osteoclast Precursor Cells via the Fas/Fas Ligand Pathway.,PLoS ONE,2015,26571489
Schiro A et al.,"Elevated levels of endothelial-derived microparticles, and serum CXCL9 and SCGF-ÃÂ² are associated with unstable asymptomatic carotid plaques.",Sci Rep,2015,26564003
,,,,26561998
Mizuno M et al.,Reveromycin A Administration Prevents Alveolar Bone Loss in Osteoprotegerin Knockout Mice with Periodontal Disease.,Sci Rep,2015,26561427
FernÃÂ¡ndez-GonzÃÂ¡lez FJ et al.,Experimental evidence of pharmacological management of anchorage in Orthodontics: A systematic review.,Dental Press J Orthod,2015,26560822
,,,,26556103
,,,,26555635
,,,,26555551
,,,,26553885
Morisawa T et al.,Osteoprotegerin is Associated With Endothelial Function and Predicts Early Carotid Atherosclerosis in Patients With Coronary Artery Disease.,Int Heart J,2015,26549398
,,,,26546523
,,,,26545336
,,,,26543022
,,,,26541276
Beuselinck B et al.,RANK/OPG ratio of expression in primary clear-cell renal cell carcinoma is associated with bone metastasis and prognosis in patients treated with anti-VEGFR-TKIs.,Br. J. Cancer,2015,26528707
,,,,26515913
,,,,26506085
Rewiuk K and Grodzicki T,Osteoprotegerin and TRAIL in Acute Onset of Atrial Fibrillation.,Biomed Res Int,2015,26504794
,,,,26496816
Melchiorre D et al.,"Clinical, instrumental, serological and histological findings suggest that hemophilia B may be less severe than hemophilia A.",Haematologica,2016,26494839
,,,,26489627
,,,,26489619
,,,,26468810
Pesce Viglietti AI et al.,Brucella abortus Invasion of Osteocytes Modulates Connexin 43 and Integrin Expression and Induces Osteoclastogenesis via Receptor Activator of NF-ÃÂºB Ligand and Tumor Necrosis Factor Alpha Secretion.,Infect. Immun.,2015,26459511
Ye M et al.,Prednisone inhibits the focal adhesion kinase/receptor activator of NF-ÃÂºB ligand/mitogen-activated protein kinase signaling pathway in rats with adriamycin-induced nephropathy.,Mol Med Rep,2015,26459042
Nemeth ZK et al.,Serum osteoprotegerin is associated with pulse pressure in kidney transplant recipients.,Sci Rep,2015,26459001
,,,,26452150
,,,,26447026
,,,,26446504
,,,,26426211
Wang HL et al.,Protein biomarkers and microbial profiles in peri-implantitis.,Clin Oral Implants Res,2016,26424287
,,,,26419509
,,,,26418168
,,,,26412665
Zhang HL and Jin X,Relationship between serum adiponectin and osteoprotegerin levels and coronary heart disease severity.,Genet. Mol. Res.,2015,26400332
Ren H et al.,"Effects of intermedin on proliferation, apoptosis and the expression of OPG/RANKL/M-CSF in the MC3T3-E1 osteoblast cell line.",Mol Med Rep,2015,26398911
,,,,26398902
Iezaki T et al.,The Transcriptional Modulator Interferon-Related Developmental Regulator 1 in Osteoblasts Suppresses Bone Formation and Promotes Bone Resorption.,J. Bone Miner. Res.,2016,26391411
Board-Davies E et al.,Oral Mucosal Lamina Propria-Progenitor Cells Exert Antibacterial Properties via the Secretion of Osteoprotegerin and Haptoglobin.,Stem Cells Transl Med,2015,26378260
,,,,26376946
Meijome TE et al.,C-Mpl Is Expressed on Osteoblasts and Osteoclasts and Is Important in Regulating Skeletal Homeostasis.,J. Cell. Biochem.,2016,26375403
Kato G et al.,The inhibitory effects of a RANKL-binding peptide on articular and periarticular bone loss in a murine model of collagen-induced arthritis: a bone histomorphometric study.,Arthritis Res. Ther.,2015,26373710
,,,,26367496
,,,,26365271
,,,,26364678
,,,,26362186
,,,,26361088
,,,,26351115
Li CW et al.,Opg/Rankl mRNA dynamic expression in the bone tissue of ovariectomized rats with osteoporosis.,Genet. Mol. Res.,2015,26345854
,,,,26344277
Pan X et al.,Association of TRAIL and Its Receptors with Large-Artery Atherosclerotic Stroke.,PLoS ONE,2015,26334877
Wang B et al.,Chondrocytes-Specific Expression of Osteoprotegerin Modulates Osteoclast Formation in Metaphyseal Bone.,Sci Rep,2015,26329493
,,,,26329402
Ostrowska Z et al.,"Selected pro-inflammatory cytokines, bone metabolism, osteoprotegerin, and receptor activator of nuclear factor-kB ligand in girls with anorexia nervosa.",Endokrynol Pol,2015,26323468
,,,,26318907
Kulcsar-Jakab E et al.,"Cystatin C as a potential predictor of osteoprotegerin levels in healthy men, a cross-sectional, observational study.",BMC Musculoskelet Disord,2015,26311162
,,,,26307009
,,,,26294373
,,,,26293840
,,,,26293288
Silva Vde O et al.,ÃÂ²-Glucans (Saccharomyces cereviseae) Reduce Glucose Levels and Attenuate Alveolar Bone Loss in Diabetic Rats with Periodontal Disease.,PLoS ONE,2015,26291983
Darabi H et al.,Adiponectin as a Protective Factor Against the Progression Toward Type 2 Diabetes Mellitus in Postmenopausal Women.,Medicine (Baltimore),2015,26287420
Zhao N et al.,"Isolation and Functional Analysis of an Immortalized Murine Cementocyte Cell Line, IDG-CM6.",J. Bone Miner. Res.,2016,26274352
Gennaro G et al.,Green Tea Modulates Cytokine Expression in the Periodontium and Attenuates Alveolar Bone Resorption in Type 1 Diabetic Rats.,PLoS ONE,2015,26270535
,,,,26261013
Niu Y et al.,Association of plasma osteoprotegerin levels with the severity of lower extremity arterial disease in patients with type 2 diabetes.,BMC Cardiovasc Disord,2015,26260869
Liu YD et al.,Systemic administration of strontium or NBD peptide ameliorates early stage cartilage degradation of mouse mandibular condyles.,Osteoarthr. Cartil.,2016,26256766
Marley K et al.,Osteoprotegerin activates osteosarcoma cells that co-express RANK and RANKL.,Exp. Cell Res.,2015,26254896
McCarthy NI et al.,Osteoprotegerin-Mediated Homeostasis of Rank+ Thymic Epithelial Cells Does Not Limit Foxp3+ Regulatory T Cell Development.,J. Immunol.,2015,26254339
,,,,26252411
Grosjean F et al.,Dendritic Cells Cause Bone Lesions in a New Mouse Model of Histiocytosis.,PLoS ONE,2015,26247358
Zhao L et al.,Effects of dietary resveratrol on excess-iron-induced bone loss via antioxidative character.,J. Nutr. Biochem.,2015,26239832
,,,,26239199
,,,,26232839
Lewis JR et al.,Elevated Circulating Osteoprotegerin and Renal Dysfunction Predict 15-Year Cardiovascular and All-Cause Mortality: A Prospective Study of Elderly Women.,PLoS ONE,2015,26222774
Audo R et al.,Osteoprotegerin and tumor necrosis factor-related apoptosis-inducing ligand as prognostic factors in rheumatoid arthritis: results from the ESPOIR cohort.,Arthritis Res. Ther.,2015,26220665
,,,,26220628
Wang J et al.,RANKL and OPG Polymorphisms Are Associated with Aromatase Inhibitor-Related Musculoskeletal Adverse Events in Chinese Han Breast Cancer Patients.,PLoS ONE,2015,26218592
Kao SY and Stankovic KM,Transactivation of human osteoprotegerin promoter by GATA-3.,Sci Rep,2015,26216189
,,,,26210858
Kassem A et al.,"TLR5, a novel mediator of innate immunity-induced osteoclastogenesis and bone loss.",FASEB J.,2015,26207027
,,,,26202809
,,,,26198758
,,,,26197459
,,,,26196203
Yang H et al.,A novel model of bisphosphonate-related osteonecrosis of the jaw in rats.,Int J Clin Exp Pathol,2015,26191212
,,,,26190158
Esteghamati A et al.,Association of osteoprotegerin with peripheral artery disease in patients with type 2 diabetes.,Arch Cardiovasc Dis,2015 Aug-Sep,26184866
Pitari MR et al.,Inhibition of miR-21 restores RANKL/OPG ratio in multiple myeloma-derived bone marrow stromal cells and impairs the resorbing activity of mature osteoclasts.,Oncotarget,2015,26160841
Hsu BG et al.,High Serum Osteoprotegerin Is Associated with Arterial Stiffness in Kidney Transplant Patients.,Tohoku J. Exp. Med.,2015,26156285
,,,,26154939
,,,,26151628
,,,,26149648
Miao X et al.,Nanosecond pulsed electric field inhibits proliferation and induces apoptosis in human osteosarcoma.,J Orthop Surg Res,2015,26148858
BartosiÃâska J et al.,The Assessment of Selected Bone and Cartilage Biomarkers in Psoriatic Patients from Poland.,Mediators Inflamm.,2015,26146462
,,,,26143141
,,,,26133738
,,,,26131575
Ye XH et al.,Osteoprotegerin polymorphisms in Chinese Han patients with rheumatoid arthritis.,Genet. Mol. Res.,2015,26125863
,,,,26118194
,,,,26117426
,,,,26112994
,,,,26099662
Yu SG et al.,Ursolic acid derivative ameliorates streptozotocin-induced diabestic bone deleterious effects in mice.,Int J Clin Exp Pathol,2015,26097549
,,,,26096594
Schmitz F et al.,Repurposing an Osteoporosis Drug for ÃÂ² Cell Regeneration in Diabetic Patients.,Cell Metab.,2015,26094892
Kondegowda NG et al.,Osteoprotegerin and Denosumab Stimulate Human Beta Cell Proliferation through Inhibition of the Receptor Activator of NF-ÃÂºB Ligand Pathway.,Cell Metab.,2015,26094891
Telejko B et al.,The association of bone turnover markers with pro- and anti-inflammatory adipokines in patients with gestational diabetes.,Ann Agric Environ Med,2015,26094529
,,,,26093292
,,,,26092508
Ketlogetswe KS et al.,"Osteoprotegerin, but Not Receptor Activator for Nuclear Factor-ÃÂºB Ligand, is Associated With Subclinical Coronary Atherosclerosis in HIV-Infected Men.",J. Acquir. Immune Defic. Syndr.,2015,26090754
Pietschmann P et al.,Immunology of Osteoporosis: A Mini-Review.,Gerontology,2016,26088283
Burton LJ et al.,"Muscadine grape skin extract can antagonize Snail-cathepsin L-mediated invasion, migration and osteoclastogenesis in prostate and breast cancer cells.",Carcinogenesis,2015,26069256
,,,,26069065
Collins FL et al.,Death Receptor 3 (TNFRSF25) Increases Mineral Apposition by Osteoblasts and Region Specific New Bone Formation in the Axial Skeleton of Male DBA/1 Mice.,J Immunol Res,2015,26065008
Zavala-Cerna MG et al.,Osteoprotegerin Polymorphisms in a Mexican Population with Rheumatoid Arthritis and Generalized Osteoporosis: A Preliminary Report.,J Immunol Res,2015,26065000
Davenport C et al.,The Effects of Atorvastatin on Arterial Stiffness in Male Patients with Type 2 Diabetes.,J Diabetes Res,2015,26064990
,,,,26062841
Rzepka R et al.,Soluble receptors for advanced glycation end products and receptor activator of NF-ÃÂºB ligand serum levels as markers of premature labor.,BMC Pregnancy Childbirth,2015,26059227
,,,,26057821
Weichhaus M et al.,Osteoprotegerin in breast cancer: beyond bone remodeling.,Mol. Cancer,2015,26054853
Kastritis E et al.,Osteoprotegerin is a significant prognostic factor for overall survival in patients with primary systemic amyloidosis independent of the Mayo staging.,Blood Cancer J,2015,26047389
,,,,26044839
,,,,26044709
Kuroyanagi G et al.,Resveratrol amplifies BMP-4-stimulated osteoprotegerin synthesis via p38 MAP kinase in osteoblasts.,Mol Med Rep,2015,26044505
Janda K et al.,Cardiovascular risk in chronic kidney disease patients: intima-media thickness predicts the incidence and severity of histologically assessed medial calcification in radial arteries.,BMC Nephrol,2015,26037625
Davenport C et al.,The effects of insulin and liraglutide on osteoprotegerin and vascular calcification in vitro and in patients with type 2 diabetes.,Eur. J. Endocrinol.,2015,26036811
Harrison R et al.,Acute bone response to whole body vibration in healthy pre-pubertal boys.,J Musculoskelet Neuronal Interact,2015,26032203
Goyden J et al.,The Effect of OSM on MC3T3-E1 Osteoblastic Cells in Simulated Microgravity with Radiation.,PLoS ONE,2015,26030441
,,,,26025293
,,,,26018435
Beederman M et al.,Osteoprotegerin deficiency results in disruption of posterofrontal suture closure in mice: implications in nonsyndromic craniosynostosis.,Plast. Reconstr. Surg.,2015,26017615
,,,,26016944
Tanaka Y et al.,[Mesenchymal stem cells for the treatment and repair of inflammatory arthritis].,Nihon Rinsho Meneki Gakkai Kaishi,2015,26016635
Liu G et al.,Endoplasmic reticulum stress-mediated inflammatory signaling pathways within the osteolytic periosteum and interface membrane in particle-induced osteolysis.,Cell Tissue Res.,2016,26004143
Priyadarshi S et al.,Genetic association and altered gene expression of osteoprotegerin in otosclerosis patients.,Ann. Hum. Genet.,2015,25998045
,,,,25982995
Yang Y et al.,The Proteasome Inhibitor Carfilzomib Suppresses Parathyroid Hormone-induced Osteoclastogenesis through a RANKL-mediated Signaling Pathway.,J. Biol. Chem.,2015,25979341
Ehlken C et al.,Increased expression of angiogenic and inflammatory proteins in the vitreous of patients with ischemic central retinal vein occlusion.,PLoS ONE,2015,25978399
,,,,25968958
,,,,25967665
,,,,25962765
Ardeshirpour L et al.,OPG Treatment Prevents Bone Loss During Lactation But Does Not Affect Milk Production or Maternal Calcium Metabolism.,Endocrinology,2015,25961842
,,,,25956608
,,,,25953955
,,,,25944420
Reveille JD,"Biomarkers for diagnosis, monitoring of progression, and treatment responses in ankylosing spondylitis and axial spondyloarthritis.",Clin. Rheumatol.,2015,25939520
,,,,25934570
Bortolin RH et al.,"Protection against T1DM-Induced Bone Loss by Zinc Supplementation: Biomechanical, Histomorphometric, and Molecular Analyses in STZ-Induced Diabetic Rats.",PLoS ONE,2015,25933189
,,,,25931273
,,,,25930677
,,,,25926255
,,,,25926154
,,,,25920618
,,,,25912212
,,,,25895663
Wei J et al.,Effectiveness of combined salmon calcitonin and aspirin therapy for osteoporosis in ovariectomized rats.,Mol Med Rep,2015,25891179
Su F et al.,Enhancement of periodontal tissue regeneration by transplantation of osteoprotegerin-engineered periodontal ligament stem cells.,Stem Cell Res Ther,2015,25888745
Shen Y et al.,(5R)-5-Hydroxytriptolide (LLDT-8) inhibits osteoclastogenesis via RANKL/RANK/OPG signaling pathway.,BMC Complement Altern Med,2015,25887296
Duan P et al.,Gene polymorphisms in RANKL/RANK/OPG pathway are associated with ages at menarche and natural menopause in Chinese women.,BMC Womens Health,2015,25884698
,,,,25871861
,,,,25871826
,,,,25868799
,,,,25866993
,,,,25865548
Warren JT et al.,Correlating RANK ligand/RANK binding kinetics with osteoclast formation and function.,J. Cell. Biochem.,2015,25864714
,,,,25859979
Kim KR et al.,"15-deoxy-ÃÂ´12,14-prostaglandin j2 inhibits osteolytic breast cancer bone metastasis and estrogen deficiency-induced bone loss.",PLoS ONE,2015,25859665
,,,,25857587
,,,,25854266
Wu C et al.,Oxygen-sensing PHDs regulate bone homeostasis through the modulation of osteoprotegerin.,Genes Dev.,2015,25846796
,,,,25845543
ÃÅ¡wierkot J et al.,Assessment of the Effect of Methotrexate Therapy on Bone Metabolism in Patients with Rheumatoid Arthritis.,Arch. Immunol. Ther. Exp. (Warsz.),2015,25837853
,,,,25837159
,,,,25825337
,,,,25819470
,,,,25818585
,,,,25818584
Hassan SH et al.,"Effect of periodontal surgery on osteoprotegerin levels in gingival crevicular fluid, saliva, and gingival tissues of chronic periodontitis patients.",Dis. Markers,2015,25814780
,,,,25812671
Folestad A et al.,Role of Wnt/ÃÂ²-catenin and RANKL/OPG in bone healing of diabetic Charcot arthropathy patients.,Acta Orthop,2015,25811776
,,,,25810067
,,,,25808546
,,,,25797915
,,,,25796629
Sutton KM et al.,"The functions of the avian receptor activator of NF-ÃÂºB ligand (RANKL) and its receptors, RANK and osteoprotegerin, are evolutionarily conserved.",Dev. Comp. Immunol.,2015,25796577
,,,,25795427
Zheng Y et al.,Mesenchymal dental pulp cells attenuate dentin resorption in homeostasis.,J. Dent. Res.,2015,25762594
SaÃÅ¸lam M et al.,"Effect of sumac extract on serum oxidative status, RANKL/OPG system and alveolar bone loss in experimental periodontitis in rats.",J Appl Oral Sci,2015 Jan-Feb,25760266
,,,,25756521
,,,,25748834
,,,,25744546
,,,,25744169
,,,,25741581
Tsuruda T,Osteoprotegerin: osteo-vascular connection.,J. Atheroscler. Thromb.,2015,25740050
,,,,25738879
Hung JY et al.,"Tricetin, a dietary flavonoid, suppresses benzo(a)pyreneÃ¢â¬âinduced human nonÃ¢â¬âsmall cell lung cancer bone metastasis.",Int. J. Oncol.,2015,25738754
Shah M et al.,Local origins impart conserved bone type-related differences in human osteoblast behaviour.,Eur Cell Mater,2015,25738584
Alwood JS et al.,Ionizing Radiation Stimulates Expression of Pro-Osteoclastogenic Genes in Marrow and Skeletal Tissue.,J. Interferon Cytokine Res.,2015,25734366
Xiong L et al.,Lrp4 in osteoblasts suppresses bone formation and promotes osteoclastogenesis and bone resorption.,Proc. Natl. Acad. Sci. U.S.A.,2015,25733894
Qiao B et al.,Human mesenchymal stem cells as delivery of osteoprotegerin gene: homing and therapeutic effect for osteosarcoma.,Drug Des Devel Ther,2015,25733814
Choe CH et al.,Transmembrane protein 173 inhibits RANKL-induced osteoclast differentiation.,FEBS Lett.,2015,25728277
de Molon RS et al.,OPG-Fc but Not Zoledronic Acid Discontinuation Reverses Osteonecrosis of the Jaws (ONJ) in Mice.,J. Bone Miner. Res.,2015,25727550
,,,,25724681
Nagy V and Penninger JM,The RANKL-RANK Story.,Gerontology,2015,25720990
,,,,25708645
,,,,25694056
Han J et al.,[Determination of bone metabolic marker levels in perio-implant crevicular fluid and analysis of dental implants stability by resonance frequency in the early stage of healing].,Beijing Da Xue Xue Bao,2015,25686326
Yang X et al.,Effects of TGF-ÃÂ²1 on OPG/RANKL expression of cementoblasts and osteoblasts are similar without stress but different with mechanical compressive stress.,ScientificWorldJournal,2015,25685846
,,,,25684548
Chung CP et al.,A variant in the osteoprotegerin gene is associated with coronary atherosclerosis in patients with rheumatoid arthritis: results from a candidate gene study.,Int J Mol Sci,2015,25679449
Yamamoto N et al.,Resveratrol reduces prostaglandin E1-stimulated osteoprotegerin synthesis in osteoblasts: suppression of stress-activated protein kinase/c-Jun N-terminal kinase.,Prostaglandins Other Lipid Mediat.,"",25677506
,,,,25663522
,,,,25660312
Dumnicka P et al.,"Osteoprotegerin, trail and osteoprotegerin/trail ratio in patients at early phase of acute pancreatitis.",Folia Med Cracov,2014,25648306
HaDuong JH et al.,Interaction between bone marrow stromal cells and neuroblastoma cells leads to a VEGFA-mediated osteoblastogenesis.,Int. J. Cancer,2015,25648303
,,,,25645361
,,,,25643339
Shi W et al.,Osteoprotegerin is up-regulated in pancreatic cancers and correlates with cancer-associated new-onset diabetes.,Biosci Trends,2014,25641178
Higgs JT et al.,Variants of Osteoprotegerin Lacking TRAIL Binding for Therapeutic Bone Remodeling in Osteolytic Malignancies.,Mol. Cancer Res.,2015,25636966
Lanza D et al.,Impact of the uremic milieu on the osteogenic potential of mesenchymal stem cells.,PLoS ONE,2015,25635832
,,,,25634035
,,,,25633918
Dale MD et al.,Bone-remodeling transcript levels are independent of perching in end-of-lay white leghorn chickens.,Int J Mol Sci,2015,25625518
,,,,25618600
,,,,25618371
,,,,25609157
,,,,25607338
Ottewell PD et al.,OPG-Fc inhibits ovariectomy-induced growth of disseminated breast cancer cells in bone.,Int. J. Cancer,2015,25603921
Son GY et al.,Hypotonic stress induces RANKL via transient receptor potential melastatin 3 (TRPM3) and vaniloid 4 (TRPV4) in human PDL cells.,J. Dent. Res.,2015,25595364
,,,,25589510
,,,,25585925
,,,,25585180
Wang F et al.,Association analysis between g.18873C>T and g.27522G>A genetic polymorphisms of OPG and bone mineral density in Chinese postmenopausal women.,Biomed Res Int,2014,25580430
Oostra DR et al.,Association of osteoprotegerin and bone loss after adjuvant chemotherapy in early-stage breast cancer.,Mol. Cell. Endocrinol.,2015,25575458
,,,,25572286
,,,,25557611
Ostrowska Z et al.,"Selected adipose tissue hormones, bone metabolism, osteoprotegerin and receptor activator of nuclear factor-kB ligand in postmenopausal obese women.",Endokrynol Pol,2014,25554611
,,,,25554597
Majerczyk M et al.,[Osteoprotegerin as a marker of atherosclerosis and a prognostic factor in stroke].,Postepy Hig Med Dosw (Online),2015,27259222
Fu Y et al.,Involvement of the CaÃÂ²Ã¢ÂÂº signaling pathway in osteoprotegerin inhibition of osteoclast differentiation and maturation.,J. Vet. Sci.,2015,25549213
Shen A et al.,Role of osteoprotegerin and its gene polymorphisms in the occurrence of left ventricular hypertrophy in essential hypertensive patients.,Medicine (Baltimore),2014,25546658
,,,,25539196
,,,,25536123
,,,,25532817
,,,,25518897
Lin TH et al.,NF-ÃÂºB decoy oligodeoxynucleotide enhanced osteogenesis in mesenchymal stem cells exposed to polyethylene particle.,Tissue Eng Part A,2015,25518013
MacMillan AK et al.,Similar healthy osteoclast and osteoblast activity on nanocrystalline hydroxyapatite and nanoparticles of tri-calcium phosphate compared to natural bone.,Int J Nanomedicine,2014,25506216
,,,,25502845
,,,,25499997
,,,,25498379
,,,,25494659
Kadlub N et al.,The calcineurin inhibitor tacrolimus as a new therapy in severe cherubism.,J. Bone Miner. Res.,2015,25491283
Nash LA et al.,"Rooibos flavonoids, orientin and luteolin, stimulate mineralization in human osteoblasts through the Wnt pathway.",Mol Nutr Food Res,2015,25488131
,,,,25486133
,,,,25475457
,,,,25475449
Jiang Y et al.,Achyranthes bidentata extract exerts osteoprotective effects on steroid-induced osteonecrosis of the femoral head in rats by regulating RANKL/RANK/OPG signaling.,J Transl Med,2014,25471933
,,,,25464125
,,,,25461399
Rao M et al.,Osteoclasts are dispensable for hematopoietic progenitor mobilization by granulocyte colony-stimulating factor in mice.,Exp. Hematol.,2015,25461255
,,,,25460576
,,,,25453890
,,,,25450818
,,,,25446507
,,,,25446307
,,,,25446166
Estanislau IM et al.,Pleiotropic effects of statins on the treatment of chronic periodontitis--a systematic review.,Br J Clin Pharmacol,2015,25444240
,,,,25442456
,,,,25438102
,,,,25433965
,,,,25415928
,,,,25406873
Titanji K et al.,Dysregulated B cell expression of RANKL and OPG correlates with loss of bone mineral density in HIV infection.,PLoS Pathog.,2014,25393853
Akiyama N et al.,Limitation of immune tolerance-inducing thymic epithelial cell development by Spi-B-mediated negative feedback regulation.,J. Exp. Med.,2014,25385757
,,,,25383958
