ï»¿Author,Title,Journal,Published_year,PMID
de Roux A et al.,Impact of corticosteroids on the immune response to a MF59-adjuvanted influenza vaccine in elderly COPD-patients.,Vaccine,2006,16288937
Wadman M,Race is on for flu vaccine.,Nature,2005,16267526
KrÃÂ¼ger RH et al.,New phenylenediamine antiozonants for commodities based on natural and synthetic rubber.,Food Addit Contam,2005,16227180
Lodeiro S et al.,Enzyme redesign: two mutations cooperate to convert cycloartenol synthase into an accurate lanosterol synthase.,J. Am. Chem. Soc.,2005,16218577
Whitehouse MW,"Prostanoids as friends, not foes: further evidence from the interference by cycloxygenase-inhibitory drugs when inducing tolerance to experimental arthritigens in rats.",Inflammopharmacology,2005,16259716
Singh M et al.,A preliminary evaluation of alternative adjuvants to alum using a range of established and new generation vaccine antigens.,Vaccine,2006,16300864
Zhao M et al.,[Research progress on the squalene synthase].,Wei Sheng Wu Xue Bao,2003,16281569
Cravotto G et al.,"Umbelliferone aminoalkyl derivatives, a new class of squalene-hopene cyclase inhibitors.",Eur J Med Chem,2004,15501540
Thoma R et al.,Insight into steroid scaffold formation from the structure of human oxidosqualene cyclase.,Nature,2004,15525992
Puig-BarberÃÂ  J et al.,Effectiveness of the MF59-adjuvanted influenza vaccine in preventing emergency admissions for pneumonia in the elderly over 64 years of age.,Vaccine,2004,15530669
Achitouv E et al.,C31-C34 methylated squalenes from a Bolivian strain of Botryococcus braunii.,Phytochemistry,2004,15541746
Ruf A et al.,The monotopic membrane protein human oxidosqualene cyclase is active as monomer.,Biochem. Biophys. Res. Commun.,2004,14766201
Iob A et al.,Evidence of increased clinical protection of an MF59-adjuvant influenza vaccine compared to a non-adjuvant vaccine among elderly residents of long-term care facilities in Italy.,Epidemiol. Infect.,2005,16050515
Germann M et al.,Characterizing sterol defect suppressors uncovers a novel transcriptional signaling pathway regulating zymosterol biosynthesis.,J. Biol. Chem.,2005,16120615
Lau HL et al.,"Simultaneous quantification of free fatty acids, free sterols, squalene, and acylglycerol molecular species in palm oil by high-temperature gas chromatography--flame ionization detection.",Lipids,2005,16094863
Gabutti G et al.,Safety and immunogenicity of conventional subunit and MF59-adjuvanted influenza vaccines in human immunodeficiency virus-1-seropositive patients.,J. Int. Med. Res.,2005 Jul-Aug,16104444
Abe T and Hoshino T,"Enzymatic cyclizations of squalene analogs with threo- and erythro-diols at the 6,7- or 10,11-positions by recombinant squalene cyclase. Trapping of carbocation intermediates and mechanistic insights into the product and substrate specificities.",Org. Biomol. Chem.,2005,16106294
Choo YM et al.,"Application of supercritical fluid chromatography in the quantitative analysis of minor components (carotenes, vitamin E, sterols, and squalene) from palm oil.",Lipids,2005,16028723
Hung CF et al.,Physicochemical characterization and gene transfection efficiency of lipid emulsions with various co-emulsifiers.,Int J Pharm,2005,15652212
Suzuki M et al.,"Loss of function of 3-hydroxy-3-methylglutaryl coenzyme A reductase 1 (HMG1) in Arabidopsis leads to dwarfing, early senescence and male sterility, and reduced sterol levels.",Plant J.,2004,14871314
O'Hagan DT et al.,Cationic microparticles are a potent delivery system for a HCV DNA vaccine.,Vaccine,2004,15542189
Henryk T et al.,"[The effect of alcoxyglycerols, squalene and n-3 fatty acid on some innate immunity parameters in healthy people].",Pol. Merkur. Lekarski,2005,15997638
BlagoviÃâ¡ B et al.,Lipid analysis of the plasma membrane and mitochondria of brewer's yeast.,Folia Microbiol. (Praha),2005,15954530
Giner JL et al.,"Detection of 1,2-hydride shifts in the formation of euph-7-ene by the squalene-tetrahymanol cyclase of Tetrahymena pyriformis.",Chem. Commun. (Camb.),2005,15959594
Kim TW et al.,Airway gene transfer using cationic emulsion as a mucosal gene carrier.,J Gene Med,2005,15929068
Lavoie JM and Stevanovic T,Variation of chemical composition of the lipophilic extracts from yellow birch (Betula alleghaniensis) foliage.,J. Agric. Food Chem.,2005,15941310
Xiong Q et al.,Structure and reactivity of the dammarenyl cation: configurational transmission in triterpene synthesis.,J. Org. Chem.,2005,15989315
Gonor KV et al.,[The influence of diet with including amaranth oil on lipid metabolism in patients with ischemic heart disease and hyperlipoproteidemia].,Vopr Pitan,2006,16862949
Kulakova SN et al.,[Amaranths oil: peculiarities of chemical composition and influence on lipid metabolism by rats].,Vopr Pitan,2006,16862953
JÃÂ¤rvisalo M et al.,Cholesterol absorption and synthesis in children with type 1 diabetes.,Diabetes Care,2006,17003310
Del Giudice G et al.,Vaccines with the MF59 adjuvant do not stimulate antibody responses against squalene.,Clin. Vaccine Immunol.,2006,16960112
Simonen PP et al.,The distribution of squalene and non-cholesterol sterols in lipoproteins in type 2 diabetes.,Atherosclerosis,2007,16963050
Barrero AF et al.,Solid-phase selenium-catalyzed selective allylic chlorination of polyprenoids: facile syntheses of biologically active terpenoids.,J. Org. Chem.,2006,16839173
"","Global Advisory Committee on Vaccine Safety, 6-7 June 2006.",Wkly. Epidemiol. Rec.,2006,16841398
Vajdy M et al.,Hepatitis C virus polyprotein vaccine formulations capable of inducing broad antibody and cellular immune responses.,J. Gen. Virol.,2006,16847121
Nissinen MJ et al.,Effects of plant stanol esters supplied in a fat free milieu by pastilles on cholesterol metabolism in colectomized human subjects.,Nutr Metab Cardiovasc Dis,2006,16935701
Kalinova J et al.,"Distribution of Vitamin E, squalene, epicatechin, and rutin in common buckwheat plants (Fagopyrum esculentum Moench).",J. Agric. Food Chem.,2006,16848513
Piotrowski PC et al.,Statins inhibit growth of human endometrial stromal cells independently of cholesterol availability.,Biol. Reprod.,2006,16571871
Del Giudice G et al.,An MF59-adjuvanted inactivated influenza vaccine containing A/Panama/1999 (H3N2) induced broader serological protection against heterovariant influenza virus strain A/Fujian/2002 than a subunit and a split influenza vaccine.,Vaccine,2006,16464520
Siirtola A et al.,"Cholesterol absorption and synthesis in pediatric kidney, liver, and heart transplant recipients.",Transplantation,2006,16477216
Oliaro-Bosso S et al.,Analogs of squalene and oxidosqualene inhibit oxidosqualene cyclase of Trypanosoma cruzi expressed in Saccharomyces cerevisiae.,Lipids,2005,16477810
Singh DK and Porter TD,Inhibition of sterol 4alpha-methyl oxidase is the principal mechanism by which garlic decreases cholesterol synthesis.,J. Nutr.,2006,16484558
Lodeiro S et al.,A putative precursor of isomalabaricane triterpenoids from lanosterol synthase mutants.,Org. Lett.,2006,16435854
Matsuda SP et al.,Mechanistic insights into triterpene synthesis from quantum mechanical calculations. Detection of systematic errors in B3LYP cyclization energies.,Org. Biomol. Chem.,2006,16446812
Szostak WB and Szostak-Wegierek D,[Health properties of shark oil].,Prz. Lek.,2006,17083160
Morikubo N et al.,Cation-pi interaction in the polyolefin cyclization cascade uncovered by incorporating unnatural amino acids into the catalytic sites of squalene cyclase.,J. Am. Chem. Soc.,2006,17017798
Winne JM et al.,Application of the B-alkyl suzuki-miyaura cross-coupling reaction to the stereoselective synthesis of analogues of (3S)-oxidosqualene.,Org. Lett.,2006,17020310
Morimoto Y et al.,Two-directional synthesis and stereochemical assignment toward a C2 symmetric oxasqualenoid (+)-intricatetraol.,Org. Biomol. Chem.,2006,17036107
Galli U et al.,"Design, synthesis, and biological evaluation of new (2E,6E)-10-(dimethylamino)-3,7-dimethyl-2,6-decadien-1-ol ethers as inhibitors of human and Trypanosoma cruzi oxidosqualene cyclase.",Bioorg. Med. Chem. Lett.,2007,17027267
Atmar RL et al.,Safety and immunogenicity of nonadjuvanted and MF59-adjuvanted influenza A/H9N2 vaccine preparations.,Clin. Infect. Dis.,2006,17029131
Lewkowicz N et al.,[Biological action and clinical application of shark liver oil].,Pol. Merkur. Lekarski,2006,16875171
Couvreur P et al.,Squalenoyl nanomedicines as potential therapeutics.,Nano Lett.,2006,17090088
Hazotte A et al.,High-temperature micro liquid chromatography for lipid molecular species analysis with evaporative light scattering detection.,J Chromatogr A,2007,17161844
Nichol KL and Treanor JJ,Vaccines for seasonal and pandemic influenza.,J. Infect. Dis.,2006,17163383
Petrik MS et al.,Aluminum adjuvant linked to Gulf War illness induces motor neuron death in mice.,Neuromolecular Med.,2007,17114826
Peltola P et al.,Visceral obesity is associated with high levels of serum squalene.,Obesity (Silver Spring),2006,16899796
Stephenson I et al.,"Phase I evaluation of intranasal trivalent inactivated influenza vaccine with nontoxigenic Escherichia coli enterotoxin and novel biovector as mucosal adjuvants, using adult volunteers.",J. Virol.,2006,16641287
Suzuki M et al.,Lanosterol synthase in dicotyledonous plants.,Plant Cell Physiol.,2006,16531458
Senthilkumar S et al.,Attenuation of cyclophosphamide induced toxicity by squalene in experimental rats.,Chem. Biol. Interact.,2006,16554041
KÃÂ¶hler SP et al.,Molecular dynamics study to identify the reactive sites of a liquid squalane surface.,J Phys Chem B,2006,16800468
Schneiders MS et al.,Manipulation of isoprenoid biosynthesis as a possible therapeutic option in mevalonate kinase deficiency.,Arthritis Rheum.,2006,16802371
Spanggord RJ et al.,Enhancement of an analytical method for the determination of squalene in anthrax vaccine adsorbed formulations.,J Pharm Biomed Anal,2006,16762524
Ottaviani M et al.,Peroxidated squalene induces the production of inflammatory mediators in HaCaT keratinocytes: a possible role in acne vulgaris.,J. Invest. Dermatol.,2006,16778793
Hallikainen M et al.,Postprandial behavior of plasma squalene and non-cholesterol sterols in men with varying cholesterol absorption.,Clin. Chim. Acta,2006,16814761
ZadÃÂ¡k Z et al.,"Polyunsaturated fatty acids, phytosterols and cholesterol metabolism in the Mediterranean diet.",Acta Medica (Hradec Kralove),2006,16696439
Senthilkumar S et al.,Effect of squalene on cyclophosphamide-induced toxicity.,Clin. Chim. Acta,2006,16150433
Archer NE et al.,Changes in the lipid composition of latent fingerprint residue with time after deposition on a surface.,Forensic Sci. Int.,2005,16182971
Morimoto Y et al.,Total synthesis and determination of the absolute configuration of (+)-intricatetraol.,Angew. Chem. Int. Ed. Engl.,2007,17191285
Klesius PH et al.,The macrophage chemotactic activity of Streptococcus agalactiae and Streptococcus iniae extracellular products (ECP).,Fish Shellfish Immunol.,2007,17212985
Farvin KH et al.,Cardioprotective effect of squalene on lipid profile in isoprenaline-induced myocardial infarction in rats.,J Med Food,2006,17201641
Lin Y et al.,"Induction of broad CD4+ and CD8+ T-cell responses and cross-neutralizing antibodies against hepatitis C virus by vaccination with Th1-adjuvanted polypeptides followed by defective alphaviral particles expressing envelope glycoproteins gpE1 and gpE2 and nonstructural proteins 3, 4, and 5.",J. Virol.,2008,18508900
Reddy LH et al.,Squalenoylation favorably modifies the in vivo pharmacokinetics and biodistribution of gemcitabine in mice.,Drug Metab. Dispos.,2008,18474674
Heinemann L et al.,Effective induction of type 1 helper IgG2a and cytotoxic T-cell responses in mice following immunization with human papillomavirus type 16 E2 in MF59.,Viral Immunol.,2008,18476769
Winne JM et al.,Nonenzymic polycyclization of analogues of oxidosqualene with a preformed C-ring.,Org. Biomol. Chem.,2008,18480904
Arias JL et al.,Magnetoresponsive squalenoyl gemcitabine composite nanoparticles for cancer active targeting.,Langmuir,2008,18540685
Sotiroudis TG and Kyrtopoulos SA,Anticarcinogenic compounds of olive oil and related biomarkers.,Eur J Nutr,2008,18458836
Tong R and McDonald FE,Mimicking biosynthesis: total synthesis of the triterpene natural product abudinol B from a squalene-like precursor.,Angew. Chem. Int. Ed. Engl.,2008,18459096
Shahiwala A and Amiji MM,Enhanced mucosal and systemic immune response with squalane oil-containing multiple emulsions upon intranasal and oral administration in mice.,J Drug Target,2008,18446609
Schultze V et al.,Safety of MF59 adjuvant.,Vaccine,2008,18462843
Tagliabue A and Rappuoli R,Vaccine adjuvants: the dream becomes real.,Hum Vaccin,2008 Sep-Oct,18682690
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
Metzger P et al.,Braunicetals: acetals from condensation of macrocyclic aldehydes and terpene diols in Botryococcus braunii.,Phytochemistry,2008,18639308
CatalÃÂ¡n J et al.,"The photophysics of all-trans polyenes from ttbP5, a nonphotolabile pentaene.",J Chem Phys,2008,18624481
Mosca F et al.,Molecular and cellular signatures of human vaccine adjuvants.,Proc. Natl. Acad. Sci. U.S.A.,2008,18650390
Peri A and Serio M,Neuroprotective effects of the Alzheimer's disease-related gene seladin-1.,J. Mol. Endocrinol.,2008,18768664
KÃÂ¼rti L et al.,Conformational energetics of cationic backbone rearrangements in triterpenoid biosynthesis provide an insight into enzymatic control of product.,J. Am. Chem. Soc.,2008,18558677
Abe I,[Engineering of squalene cyclizing enzymes].,Yakugaku Zasshi,2008,18670176
Noro JC et al.,Tetrahdroxysqualene from Rhus taitensis shows antimycobacterial activity against Mycobacterium tuberculosis.,J. Nat. Prod.,2008,18710283
Tachi M and Iwamori M,"Mass spectrometric characterization of cholesterol esters and wax esters in epidermis of fetal, adult and keloidal human skin.",Exp. Dermatol.,2008,17979971
Das B et al.,Squalene selectively protects mouse bone marrow progenitors against cisplatin and carboplatin-induced cytotoxicity in vivo without protecting tumor growth.,Neoplasia,2008,18813359
Huber VC and McCullers JA,Vaccines against pandemic influenza: what can be done before the next pandemic?,Pediatr. Infect. Dis. J.,2008,18820570
Faenzi E et al.,One dose of an MF59-adjuvanted pandemic A/H1N1 vaccine recruits pre-existing immune memory and induces the rapid rise of neutralizing antibodies.,Vaccine,2012,22521851
Hatz C et al.,"A randomised, single-blind, dose-range study to assess the immunogenicity and safety of a cell-culture-derived A/H1N1 influenza vaccine in adult and elderly populations.",Vaccine,2012,22626675
Hwang SM et al.,Comparison of the adverse events associated with MF59-adjuvanted and non-adjuvanted H1N1 vaccines in healthy young male Korean soldiers.,Jpn. J. Infect. Dis.,2012,22627298
Siegrist CA et al.,Responses of solid organ transplant recipients to the AS03-adjuvanted pandemic influenza vaccine.,Antivir. Ther. (Lond.),2012,22544169
Yang M et al.,MF59 formulated with CpG ODN as a potent adjuvant of recombinant HSP65-MUC1 for inducing anti-MUC1+ tumor immunity in mice.,Int. Immunopharmacol.,2012,22595192
Cabrera-Vique C et al.,Bioactive compounds and nutritional significance of virgin argan oil--an edible oil with potential as a functional food.,Nutr. Rev.,2012,22537213
Stella B et al.,Nonpolymeric nanoassemblies for ocular administration of acyclovir: pharmacokinetic evaluation in rabbits.,Eur J Pharm Biopharm,2012,22008147
Fenoglio D et al.,MF-59 adjuvant influence on the functions of gammadelta T cells in HIV-1+ adults immunized with influenza seasonal vaccine.,J Prev Med Hyg,2011,22010544
Precioso AR et al.,"A phase I randomized, double-blind, controlled trial of 2009 influenza A (H1N1) inactivated monovalent vaccines with different adjuvant systems.",Vaccine,2011,21945258
Pariani E et al.,Response to 2009 pandemic and seasonal influenza vaccines co-administered to HIV-infected and HIV-uninfected former drug users living in a rehabilitation community in Italy.,Vaccine,2011,21974995
Nakazawa A et al.,Optimization of culture conditions of the thraustochytrid Aurantiochytrium sp. strain 18W-13a for squalene production.,Bioresour. Technol.,2012,22023965
Andrews NJ et al.,Predictors of immune response and reactogenicity to AS03B-adjuvanted split virion and non-adjuvanted whole virion H1N1 (2009) pandemic influenza vaccines.,Vaccine,2011,21875635
Vesikari T et al.,Oil-in-water emulsion adjuvant with influenza vaccine in young children.,N. Engl. J. Med.,2011,21995388
Niehaus TD et al.,Functional identification of triterpene methyltransferases from Botryococcus braunii race B.,J. Biol. Chem.,2012,22241476
Iorio AM et al.,Influenza viruses and cross-reactivity in healthy adults: humoral and cellular immunity induced by seasonal 2007/2008 influenza vaccination against vaccine antigens and 2009 A(H1N1) pandemic influenza virus.,Vaccine,2012,22245606
Ambrose CS and Belshe RB,Influenza vaccine in young children.,N. Engl. J. Med.,2012,22276839
Heikkinen T and Heinonen S,Influenza vaccine in young children.,N. Engl. J. Med.,2012,22276840
Bernstein DI,Vaccines for cytomegalovirus.,Infect Disord Drug Targets,2011,22309618
Gasparini R et al.,Aflunov(ÃÂ®): a prepandemic influenza vaccine.,Expert Rev Vaccines,2012,22309663
Spanova M et al.,Influence of squalene on lipid particle/droplet and membrane organization in the yeast Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2012,22342273
Palma P et al.,Safety and immunogenicity of a monovalent MF59ÃÂ®-adjuvanted A/H1N1 vaccine in HIV-infected children and young adults.,Biologicals,2012,22261282
Heikkinen T et al.,Safety of MF59-adjuvanted A/H1N1 influenza vaccine in pregnancy: a comparative cohort study.,Am. J. Obstet. Gynecol.,2012,22939717
Mannino S et al.,Effectiveness of adjuvanted influenza vaccination in elderly subjects in northern Italy.,Am. J. Epidemiol.,2012,22940713
Klucker MF et al.,"AF03, an alternative squalene emulsion-based vaccine adjuvant prepared by a phase inversion temperature method.",J Pharm Sci,2012,22941944
Vishnubhatla S et al.,"Contact lenses and the rate of evaporation measured in vitro; the influence of wear, squalene and wax.",Cont Lens Anterior Eye,2012,22906863
Hoshino T et al.,"Lanosterol biosynthesis: the critical role of the methyl-29 group of 2,3-oxidosqualene for the correct folding of this substrate and for the construction of the five-membered DÃ¢â¬â¦ring.",Chemistry,2012,22933236
Wilson KR et al.,The statistical evolution of multiple generations of oxidation products in the photochemical aging of chemically reduced organic aerosol.,Phys Chem Chem Phys,2012,22158973
Xue Z et al.,Divergent evolution of oxidosqualene cyclases in plants.,New Phytol.,2012,22150097
Oral E et al.,A new mechanism of oxidation in ultrahigh molecular weight polyethylene caused by squalene absorption.,J. Biomed. Mater. Res. Part B Appl. Biomater.,2012,22190411
Sancho A et al.,More on influenza vaccine in young children.,N. Engl. J. Med.,2012,22738111
Yang P et al.,Two concise enantioselective total syntheses of (-)-glabrescol implicate alternative biosynthetic pathways starting from squalene.,Org. Lett.,2012,22817611
RamÃÂ­rez-Torres A et al.,Proteomics and gene expression analyses of squalene-supplemented mice identify microsomal thioredoxin domain-containing protein 5 changes associated with hepatic steatosis.,J Proteomics,2012,22796066
Surls J et al.,Increased membrane cholesterol in lymphocytes diverts T-cells toward an inflammatory response.,PLoS ONE,2012,22723880
Girod A et al.,Composition of fingermark residue: a qualitative and quantitative review.,Forensic Sci. Int.,2012,22727572
Sarpietro MG et al.,Squalenoyl prodrug of paclitaxel: synthesis and evaluation of its incorporation in phospholipid bilayers.,Int J Pharm,2012,22728161
Wu S et al.,Engineering triterpene metabolism in tobacco.,Planta,2012,22729821
Langley JM et al.,"Randomized, multicenter trial of a single dose of AS03-adjuvanted or unadjuvanted H1N1 2009 pandemic influenza vaccine in children 6 months to <9 years of age: safety and immunogenicity.",Pediatr. Infect. Dis. J.,2012,22801094
Candela S et al.,"An early (3-6 weeks) active surveillance study to assess the safety of pandemic influenza vaccine Focetria in a province of Emilia-Romagna region, Italy - part one.",Vaccine,2013,22766247
Block SL et al.,Dose-range study of MF59-adjuvanted versus nonadjuvanted monovalent A/H1N1 pandemic influenza vaccine in six- to less than thirty-six-month-old children.,Pediatr. Infect. Dis. J.,2012,22481427
SÃÂ©miramoth N et al.,Self-assembled squalenoylated penicillin bioconjugates: an original approach for the treatment of intracellular infections.,ACS Nano,2012,22482704
Langley JM et al.,Safety and immunogenicity of 2010-2011 H1N12009-containing trivalent inactivated influenza vaccine in children 12-59 months of age previously given AS03-adjuvanted H1N12009 pandemic vaccine: a PHAC/CIHR Influenza Research Network (PCIRN) study.,Vaccine,2012,22469860
Fukase H et al.,"Assessment of the immunogenicity and safety of varying doses of an MF59ÃÂ®-adjuvanted cell culture-derived A/H1N1 pandemic influenza vaccine in Japanese paediatric, adult and elderly subjects.",Vaccine,2012,22472791
Suthiwong J et al.,A new phenolic compound from the stem of Hymenocardia wallichii.,J Asian Nat Prod Res,2012,22423644
Zhang XH et al.,Chemical composition of volatile oils from the pericarps of Indian sandalwood (Santalum album) by different extraction methods.,Nat Prod Commun,2012,22428257
GuzmÃÂ¡n Herrador BR et al.,Usefulness of health registries when estimating vaccine effectiveness during the influenza A(H1N1)pdm09 pandemic in Norway.,BMC Infect. Dis.,2012,22429643
Hatz C et al.,A randomized clinical trial to identify the optimal antigen and MF59(ÃÂ®) adjuvant dose of a monovalent A/H1N1 pandemic influenza vaccine in healthy adult and elderly subjects.,Vaccine,2012,22446638
Lai RP et al.,Mixed adjuvant formulations reveal a new combination that elicit antibody response comparable to Freund's adjuvants.,PLoS ONE,2012,22509385
Marinaro M et al.,A caprine herpesvirus 1 vaccine adjuvanted with MF59Ã¢âÂ¢ protects against vaginal infection and interferes with the establishment of latency in goats.,PLoS ONE,2012,22511971
Niehaus TD et al.,Identification of unique mechanisms for triterpene biosynthesis in Botryococcus braunii.,Proc. Natl. Acad. Sci. U.S.A.,2011,21746901
Cheong HJ et al.,Immunogenicity and safety of the influenza A/H1N1 2009 inactivated split-virus vaccine in young and older adults: MF59-adjuvanted vaccine versus nonadjuvanted vaccine.,Clin. Vaccine Immunol.,2011,21715575
Soto G et al.,Acetoacetyl-CoA thiolase regulates the mevalonate pathway during abiotic stress adaptation.,J. Exp. Bot.,2011,21908473
Cosco D et al.,Self-assembled squalenoyl-cytarabine nanostructures as a potent nanomedicine for treatment of leukemic diseases.,Int J Nanomedicine,2012,22679366
O'Hagan DT et al.,The mechanism of action of MF59 - an innately attractive adjuvant formulation.,Vaccine,2012,22682289
Lokvam J and Fine PV,An oxidized squalene derivative from Protium subserratum Engl. (Engl.) growing in Peru.,Molecules,2012,22706374
Yu S et al.,"Novel Th1-biased adjuvant, SPO1, enhances mucosal and systemic immunogenicity of vaccines administered intranasally in mice.",Vaccine,2012,22709954
Granados-Principal S et al.,Squalene ameliorates atherosclerotic lesions through the reduction of CD36 scavenger receptor expression in macrophages.,Mol Nutr Food Res,2012,22648620
Song JY et al.,"Comparison of the long-term immunogenicity of two pandemic influenza A/H1N1 2009 vaccines, the MF59-adjuvanted and unadjuvanted vaccines, in adults.",Clin. Vaccine Immunol.,2012,22379067
Caproni E et al.,MF59 and Pam3CSK4 boost adaptive responses to influenza subunit vaccine through an IFN type I-independent mechanism of action.,J. Immunol.,2012,22351935
Kim SK and Karadeniz F,Biological importance and applications of squalene and squalane.,Adv. Food Nutr. Res.,2012,22361190
Dey AK et al.,"Use of a polyanionic carbomer, Carbopol971P, in combination with MF59, improves antibody responses to HIV-1 envelope glycoprotein.",Vaccine,2012,22366638
GarÃÂ§on N et al.,"Development and evaluation of AS03, an Adjuvant System containing ÃÂ±-tocopherol and squalene in an oil-in-water emulsion.",Expert Rev Vaccines,2012,22380826
RamÃÂ­rez-Torres A et al.,Proteomics and gene expression analyses of mitochondria from squalene-treated apoE-deficient mice identify short-chain specific acyl-CoA dehydrogenase changes associated with fatty liver amelioration.,J Proteomics,2012,22402057
Tronchoni J et al.,Lipid composition of wine strains of Saccharomyces kudriavzevii and Saccharomyces cerevisiae grown at low temperature.,Int. J. Food Microbiol.,2012,22405355
Fox CB et al.,Immunomodulatory and physical effects of phospholipid composition in vaccine adjuvant emulsions.,AAPS PharmSciTech,2012,22415641
Nassim C et al.,Identification of antigen and adjuvant doses resulting in optimal immunogenicity and antibody persistence up to 1 year after immunization with a pandemic A/H1N1 influenza vaccine in children 3 to < 9 years of age.,Pediatr. Infect. Dis. J.,2012,22418661
Fox CB et al.,Effects on immunogenicity by formulations of emulsion-based adjuvants for malaria vaccines.,Clin. Vaccine Immunol.,2012,22896687
Reynales H et al.,"A prospective observational safety study on MF59(ÃÂ®) adjuvanted cell culture-derived vaccine, Celtura(ÃÂ®) during the A/H1N1 (2009) influenza pandemic.",Vaccine,2012,22902681
Dosio F et al.,Ruthenium polypyridyl squalene derivative: a novel self-assembling lipophilic probe for cellular imaging.,Int J Pharm,2013,22824513
Ventura R et al.,Technology transfer of an oil-in-water vaccine-adjuvant for strengthening pandemic influenza preparedness in Indonesia.,Vaccine,2013,22884665
Moro ML et al.,"A population based cohort study to assess the safety of pandemic influenza vaccine Focetria in Emilia-Romagna region, Italy - part two.",Vaccine,2013,22885015
Naziri E et al.,Recovery of squalene from wine lees using ultrasound assisted extraction-a feasibility study.,J. Agric. Food Chem.,2012,22888984
Ruiz-AragÃÂ³n J et al.,[Assessment of the MF59-adjuvanted pandemic influenza A/H1N1 vaccine. Systematic review of literature].,An Pediatr (Barc),2013,23490433
WoÃâosik K et al.,The importance and perspective of plant-based squalene in cosmetology.,J Cosmet Sci,2013 Jan-Feb,23449131
YÃÂ¼zbaÃÅ¸ÃÂ±oÃÅ¸lu D et al.,Genotoxicity assessment of vaccine adjuvant squalene.,Food Chem. Toxicol.,2013,23454296
Malmierca MG et al.,Relevance of trichothecenes in fungal physiology: disruption of tri5 in Trichoderma arundinaceum.,Fungal Genet. Biol.,2013,23454546
RodrÃÂ­guez-LÃÂ³pez J et al.,Epoxide-opening cascades triggered by a Nicholas reaction: total synthesis of teurilene.,Angew. Chem. Int. Ed. Engl.,2013,23436322
Skowronski DM et al.,"Re: ""effectiveness of adjuvanted influenza vaccination in elderly subjects in northern Italy"".",Am. J. Epidemiol.,2013,23436898
Hosogaya N et al.,The heme-binding protein Dap1 links iron homeostasis to azole resistance via the P450 protein Erg11 in Candida glabrata.,FEMS Yeast Res.,2013,23496820
Rappuoli R,Vaccine adjuvants: the future is bright. Interview by Jenaid Rees.,Expert Rev Vaccines,2013,23829664
Trung Bui D et al.,Polymer prodrug nanoparticles based on naturally occurring isoprenoid for anticancer therapy.,Biomacromolecules,2013,23829862
Bruun Laursen A,[Catastrophic consequences of Pandemrix swine flu vaccine containing squalene].,Ugeskr. Laeg.,2013,23833781
MÃÂ¸lbak K,[Squalene unlikely sinner].,Ugeskr. Laeg.,2013,23833782
Gefenaite G et al.,Effectiveness of A(H1N1)pdm09 influenza vaccine in adults recommended for annual influenza vaccination.,PLoS ONE,2013,23840413
Fox CB and Haensler J,An update on safety and immunogenicity of vaccines containing emulsion-based adjuvants.,Expert Rev Vaccines,2013,23885820
Sisco E et al.,Evaluation of C60 secondary ion mass spectrometry for the chemical analysis and imaging of fingerprints.,Forensic Sci. Int.,2013,23890648
King KL et al.,Inelastic scattering of OH radicals from organic liquids: isolating the thermal desorption channel.,Phys Chem Chem Phys,2013,23807737
Chandramouli S et al.,Generation of a parvovirus B19 vaccine candidate.,Vaccine,2013,23827313
Song JY et al.,Long-term and cross-reactive immunogenicity of inactivated trivalent influenza vaccine in the elderly: MF59-adjuvanted vaccine versus unadjuvanted vaccine.,J. Med. Virol.,2013,23852684
Yang WH et al.,"Long-term immunogenicity of an AS03-adjuvanted influenza A(H1N1)pdm09 vaccine in young and elderly adults: an observer-blind, randomized trial.",Vaccine,2013,23856331
Ruehl CR et al.,The influence of molecular structure and aerosol phase on the heterogeneous oxidation of normal and branched alkanes by OH.,J Phys Chem A,2013,23611149
Liu Y et al.,[Researches on influence of squalene synthase gene polymorphism on catalytic efficiency of its encode enzyme in Glycyrrhiza uralensis].,Zhongguo Zhong Yao Za Zhi,2012,23627178
Wijnans L et al.,Effectiveness of MF59Ã¢âÂ¢ adjuvanted influenza A(H1N1)pdm09 vaccine in risk groups in the Netherlands.,PLoS ONE,2013,23646191
GavaldÃÂ  J et al.,Immunogenicity of pandemic influenza A H1N1/2009 adjuvanted vaccine in pediatric solid organ transplant recipients.,Pediatr Transplant,2013,23692602
Calabro S et al.,"The adjuvant effect of MF59 is due to the oil-in-water emulsion formulation, none of the individual components induce a comparable adjuvant effect.",Vaccine,2013,23684834
Bischoff AL et al.,Altered response to A(H1N1)pnd09 vaccination in pregnant women: a single blinded randomized controlled trial.,PLoS ONE,2013,23637733
Kalogeropoulos N et al.,Nutritional evaluation and health promoting activities of nuts and seeds cultivated in Greece.,Int J Food Sci Nutr,2013,23641668
Tascon M et al.,Determinations of gas-liquid partition coefficients using capillary chromatographic columns. Alkanols in squalane.,J Chromatogr A,2013,23659974
Ito R et al.,"Purification, kinetics, inhibitors and CD for recombinant ÃÂ²-amyrin synthase from Euphorbia tirucalli L and functional analysis of the DCTA motif, which is highly conserved among oxidosqualene cyclases.",FEBS J.,2013,23294602
