ï»¿Author,Title,Journal,Published_year,PMID
Wada M and Shirahata A,Conformational stabilization of rat s-adenosylmethionine decarboxylase by putrescine.,Biol. Pharm. Bull.,2010,21048303
,,,,21047496
Xu S et al.,Transport of L-carnitine in human corneal and conjunctival epithelial cells.,Mol. Vis.,2010,21045919
,,,,21040904
Yamauchi Y et al.,Correlation between high-resolution optical coherence tomography (OCT) images and histopathology in an iodoacetic acid-induced model of retinal degeneration in rabbits.,Br J Ophthalmol,2011,21030415
,,,,20964286
Madry C et al.,The role of pannexin hemichannels in the anoxic depolarization of hippocampal pyramidal cells.,Brain,2010,20940167
Peyfoon E et al.,The S-layer glycoprotein of the crenarchaeote Sulfolobus acidocaldarius is glycosylated at multiple sites with chitobiose-linked N-glycans.,Archaea,2010,20936123
Sniekers YH et al.,Oestrogen is important for maintenance of cartilage and subchondral bone in a murine model of knee osteoarthritis.,Arthritis Res. Ther.,2010,20923566
Bittner CX et al.,High resolution measurement of the glycolytic rate.,Front Neuroenergetics,2010,20890447
,,,,20869344
Schuelert N et al.,Paradoxical effects of the cannabinoid CB2 receptor agonist GW405833 on rat osteoarthritic knee joint pain.,Osteoarthr. Cartil.,2010,20863899
Eby WM et al.,Hyperbolastic modeling of tumor growth with a combined treatment of iodoacetate and dimethylsulphoxide.,BMC Cancer,2010,20863400
,,,,20853444
RodrÃÂ­guez SB et al.,Cysteine 351 is an essential nucleophile in catalysis by Porphyromonas gingivalis peptidylarginine deiminase.,Arch. Biochem. Biophys.,2010,20850413
Li SC et al.,Chicken model of steroid-induced bone marrow adipogenesis using proteome analysis: a preliminary study.,Proteome Sci,2010,20840762
Plewa MJ et al.,"Mammalian cell cytotoxicity and genotoxicity of the haloacetic acids, a major class of drinking water disinfection by-products.",Environ. Mol. Mutagen.,2010 Oct-Dec,20839218
Rao Y et al.,Mapping of selenium metabolic pathway in yeast by liquid chromatography-Orbitrap mass spectrometry.,Anal. Chem.,2010,20825195
,,,,20806257
,,,,20801231
Lin D et al.,Cysteinyl peptide capture for shotgun proteomics: global assessment of chemoselective fractionation.,J. Proteome Res.,2010,20731415
MachaliÃâska A et al.,Sodium iodate selectively injuries the posterior pole of the retina in a dose-dependent manner: morphological and electrophysiological study.,Neurochem. Res.,2010,20725778
Sagar DR et al.,Tonic modulation of spinal hyperexcitability by the endocannabinoid receptor system in a rat model of osteoarthritis pain.,Arthritis Rheum.,2010,20722027
Ferreira-Gomes J et al.,Phenotypic alterations of neurons that innervate osteoarthritic joints in rats.,Arthritis Rheum.,2010,20722015
Yoshimi E et al.,Sustained analgesic effect of the Rho kinase inhibitor AS1892802 in rat models of chronic pain.,J. Pharmacol. Sci.,2010,20710117
Fang M et al.,Serum N-glycome biomarker for monitoring development of DENA-induced hepatocellular carcinoma in rat.,Mol. Cancer,2010,20704698
Li M et al.,A novel function for vimentin: the potential biomarker for predicting melanoma hematogenous metastasis.,J. Exp. Clin. Cancer Res.,2010,20701774
Xu YD et al.,"The early asthmatic response is associated with glycolysis, calcium binding and mitochondria activity as revealed by proteomic analysis in rats.",Respir. Res.,2010,20691077
,,,,20682302
,,,,20674076
Garner OB et al.,"Endothelial galectin-1 binds to specific glycans on nipah virus fusion protein and inhibits maturation, mobility, and function to block syncytia formation.",PLoS Pathog.,2010,20657665
Chambers JE et al.,The reduction potential of the active site disulfides of human protein disulfide isomerase limits oxidation of the enzyme by Ero1ÃÂ±.,J. Biol. Chem.,2010,20657012
,,,,20643199
Swearingen CA et al.,A short-term pharmacodynamic model for monitoring aggrecanase activity: injection of monosodium iodoacetate (MIA) in rats and assessment of aggrecan neoepitope release in synovial fluid using novel ELISAs.,Osteoarthr. Cartil.,2010,20633676
Strassle BW et al.,Inhibition of osteoclasts prevents cartilage loss and pain in a rat model of degenerative joint disease.,Osteoarthr. Cartil.,2010,20633675
Kawase N et al.,Collagenolytic activity in sonic extracts of Tannerella forsythia.,Arch. Oral Biol.,2010,20619781
Ochrietor JD et al.,The 2M6 antigen is a MÃÂ¼ller cell-specific intracellular membrane-associated protein of the sarcolemmal-membrane-associated protein family and is also TopAP.,Mol. Vis.,2010,20577597
Puntel RL et al.,Mitochondrial dysfunction induced by different organochalchogens is mediated by thiol oxidation and is not dependent of the classical mitochondrial permeability transition pore opening.,Toxicol. Sci.,2010,20573786
Im HJ et al.,Alteration of sensory neurons and spinal response to an experimental osteoarthritis pain model.,Arthritis Rheum.,2010,20556813
Liviac D et al.,Genotoxicity testing of three monohaloacetic acids in TK6 cells using the cytokinesis-block micronucleus assay.,Mutagenesis,2010,20547559
,,,,20538089
Castillo-Romero A et al.,"Rab11 and actin cytoskeleton participate in Giardia lamblia encystation, guiding the specific vesicles to the cyst wall.",PLoS Negl Trop Dis,2010,20532229
Ivannikov MV et al.,Calcium clearance and its energy requirements in cerebellar neurons.,Cell Calcium,2010,20510449
,,,,20499231
Dalal P and Romani A,Adenosine triphosphate depletion by cyanide results in a Na(+)-dependent Mg(2+) extrusion from liver cells.,Metab. Clin. Exp.,2010,20494376
Gigliobianco T et al.,Adenosine thiamine triphosphate accumulates in Escherichia coli cells in response to specific conditions of metabolic stress.,BMC Microbiol.,2010,20492686
Tsai JH et al.,The protection of hepatocyte cells from the effects of oxidative stress by treatment with vitamin E in conjunction with DTT.,J. Biomed. Biotechnol.,2010,20490359
Hall AM et al.,Albumin uptake in OK cells exposed to rotenone: a model for studying the effects of mitochondrial dysfunction on endocytosis in the proximal tubule?,Nephron Physiol,2010,20484937
Zhu Y et al.,Differential gene expression in mouse retina related to regional differences in vulnerability to hyperoxia.,Mol. Vis.,2010,20454693
RodrÃÂ­guez E et al.,Uncoupling oxidative/energy metabolism with low sub chronic doses of 3-nitropropionic acid or iodoacetate in vivo produces striatal cell damage.,Int. J. Biol. Sci.,2010,20440403
Larriba MJ et al.,Novel snail1 target proteins in human colon cancer identified by proteomic analysis.,PLoS ONE,2010,20421926
Cifuentes DJ et al.,Decrease in oxidative stress and histological changes induced by physical exercise calibrated in rats with osteoarthritis induced by monosodium iodoacetate.,Osteoarthr. Cartil.,2010,20417294
,,,,20401690
,,,,20392992
Bloom HL et al.,Statins Decrease Oxidative Stress and ICD Therapies.,Cardiol Res Pract,2010,20369058
,,,,20356026
Nagarathnam R et al.,Purification and properties of cysteine protease from rhizomes of Curcuma longa (Linn.).,J. Sci. Food Agric.,2010,20355018
Lim KM et al.,Low-level mercury can enhance procoagulant activity of erythrocytes: a new contributing factor for mercury-related thrombotic disease.,Environ. Health Perspect.,2010,20308036
Shirran SL and Botting CH,A comparison of the accuracy of iTRAQ quantification by nLC-ESI MSMS and nLC-MALDI MSMS methods.,J Proteomics,2010,20230925
McGaraughty S et al.,"TRPA1 modulation of spontaneous and mechanically evoked firing of spinal neurons in uninjured, osteoarthritic, and inflamed rats.",Mol Pain,2010,20205719
Chu CR et al.,In vivo effects of single intra-articular injection of 0.5% bupivacaine on articular cartilage.,J Bone Joint Surg Am,2010,20194318
,,,,20185307
Mann K et al.,"Phosphoproteomes of Strongylocentrotus purpuratus shell and tooth matrix: identification of a major acidic sea urchin tooth phosphoprotein, phosphodontin.",Proteome Sci,2010,20181113
Calmettes G et al.,Improved energy supply regulation in chronic hypoxic mouse counteracts hypoxia-induced altered cardiac energetics.,PLoS ONE,2010,20174637
Liu H et al.,"Domain-level stability of an antibody monitored by reduction, differential alkylation, and mass spectrometry analysis.",Anal. Biochem.,2010,20152794
Edes K et al.,"JS-K, a nitric oxide prodrug, has enhanced cytotoxicity in colon cancer cells with knockdown of thioredoxin reductase 1.",PLoS ONE,2010,20098717
Kuduk SD et al.,"Synthesis, structure-activity relationship, and pharmacological profile of analogs of the ASIC-3 inhibitor A-317567.",ACS Chem Neurosci,2010,22778804
Noyes PD et al.,Characterizing the in vitro hepatic biotransformation of the flame retardant BDE 99 by common carp.,Aquat. Toxicol.,2010,20080306
Kuzinski J et al.,The vacuolar-type H-ATPase in ovine rumen epithelium is regulated by metabolic signals.,J. Biomed. Biotechnol.,2010,20069127
ZiÃÂ³Ãâkowski P et al.,Immunohistochemical and proteomic evaluation of nuclear ubiquitous casein and cyclin-dependent kinases substrate in invasive ductal carcinoma of the breast.,J. Biomed. Biotechnol.,2009,20069058
,,,,20049656
Collas A et al.,"2-(4-Formyl-2,6-dimeth-oxy-phenoxy)-acetic acid.",Acta Crystallogr Sect E Struct Rep Online,2010,21589164
Miao J et al.,"2-Oxo-2,3-dihydro-1H-imidazo[1,2-a]pyridinium iodide.",Acta Crystallogr Sect E Struct Rep Online,2010,21580362
Evans C,[3-(Iodo-acetamido)prop-yl]triphenyl-phospho-nium tetra-phenyl-borate.,Acta Crystallogr Sect E Struct Rep Online,2010,21579806
Qiao YL,[Perspective of cervical cancer prevention and control in developing countries and areas].,Chin J Cancer,2010,20038301
Rogers DW et al.,Transglutaminase-mediated semen coagulation controls sperm storage in the malaria mosquito.,PLoS Biol.,2009,20027206
GonzÃÂ¡lez-Teuber M et al.,Glucanases and chitinases as causal agents in the protection of Acacia extrafloral nectar from infestation by phytopathogens.,Plant Physiol.,2010,20023149
Okamoto M and Atsuta Y,Cartilage degeneration is associated with augmented chemically-induced joint pain in rats: a pilot study.,Clin. Orthop. Relat. Res.,2010,20013164
,,,,20004681
Coombs PJ et al.,Identification of novel contributions to high-affinity glycoprotein-receptor interactions using engineered ligands.,J. Mol. Biol.,2010,20004209
Sniekers YH et al.,Estrogen modulates iodoacetate-induced gene expression in bovine cartilage explants.,J. Orthop. Res.,2010,19953602
North SJ et al.,Glycomics profiling of Chinese hamster ovary cell glycosylation mutants reveals N-glycans of a novel size and complexity.,J. Biol. Chem.,2010,19951948
Wartenberg M et al.,Glycolytic pyruvate regulates P-Glycoprotein expression in multicellular tumor spheroids via modulation of the intracellular redox state.,J. Cell. Biochem.,2010,19950199
,,,,19924981
Yang D et al.,Impairment of mitochondrial respiration in mouse fibroblasts by oncogenic H-RAS(Q61L).,Cancer Biol. Ther.,2010,19923925
Wilson CG et al.,Aggrecanolysis and in vitro matrix degradation in the immature bovine meniscus: mechanisms and functional implications.,Arthritis Res. Ther.,2009,19919704
Jinka R et al.,Purification and characterization of cysteine protease from germinating cotyledons of horse gram.,BMC Biochem.,2009,19919695
Harvey VL et al.,A Selective Role for alpha3 Subunit Glycine Receptors in Inflammatory Pain.,Front Mol Neurosci,2009,19915732
Samra ZQ et al.,Synthesis of cholesterol-conjugated magnetic nanoparticles for purification of human paraoxonase 1.,Appl. Biochem. Biotechnol.,2010,19902382
Lee SJ et al.,Alterations in membrane transport function and cell viability induced by ATP depletion in primary cultured rabbit renal proximal tubular cells.,Korean J. Physiol. Pharmacol.,2009,19885021
,,,,19853890
Galli GL et al.,"Ca2+ cycling in cardiomyocytes from a high-performance reptile, the varanid lizard (Varanus exanthematicus).",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19812356
Bar-Yehuda S et al.,Induction of an antiinflammatory effect and prevention of cartilage damage in rat knee osteoarthritis by CF101 treatment.,Arthritis Rheum.,2009,19790055
,,,,19784812
Tolonen AC et al.,Targeted gene inactivation in Clostridium phytofermentans shows that cellulose degradation requires the family 9 hydrolase Cphy3367.,Mol. Microbiol.,2009,19775243
Castillo-Romero A et al.,Participation of actin on Giardia lamblia growth and encystation.,PLoS ONE,2009,19774081
Lur G et al.,Ribosome-free terminals of rough ER allow formation of STIM1 puncta and segregation of STIM1 from IP(3) receptors.,Curr. Biol.,2009,19765991
Charles RC et al.,Comparative proteomic analysis of the PhoP regulon in Salmonella enterica serovar Typhi versus Typhimurium.,PLoS ONE,2009,19746165
Cialdai C et al.,"Effect of Intra-articular 4-(S)-amino-5-(4-{4-[2,4-dichloro-3-(2,4-dimethyl-8-quinolyloxymethyl)phenylsulfonamido]-tetrahydro-2H-4-pyranylcarbonyl} piperazino)-5-oxopentyl](trimethyl)ammonium chloride hydrochloride (MEN16132), a kinin B2 receptor antagonist, on nociceptive response in monosodium iodoacetate-induced experimental osteoarthritis in rats.",J. Pharmacol. Exp. Ther.,2009,19745108
Brumshtein B et al.,"Characterization of gene-activated human acid-beta-glucosidase: crystal structure, glycan composition, and internalization into macrophages.",Glycobiology,2010,19741058
Xiang T et al.,Localization and quantitation of free sulfhydryl in recombinant monoclonal antibodies by differential labeling with 12C and 13C iodoacetic acid and LC-MS analysis.,Anal. Chem.,2009,19722496
,,,,19716399
Jones DP and Liang Y,Measuring the poise of thiol/disulfide couples in vivo.,Free Radic. Biol. Med.,2009,19715755
Volate S et al.,TJ-41 Induces Apoptosis and Potentiates the Apoptotic Effects of 5-FU in Breast Cancer Cell Lines.,J Oncol,2009,19710936
Burow LC et al.,Induction of membrane permeability in Escherichia coli mediated by lysis protein of the ColE7 operon.,FEMS Microbiol. Lett.,2009,19673051
Ahamed J et al.,In vitro and in vivo evidence that thrombospondin-1 (TSP-1) contributes to stirring- and shear-dependent activation of platelet-derived TGF-beta1.,PLoS ONE,2009,19672301
,,,,19669390
Rahman W et al.,Descending serotonergic facilitation and the antinociceptive effects of pregabalin in a rat model of osteoarthritic pain.,Mol Pain,2009,19664204
,,,,19655297
Santos SB et al.,The use of antibiotics to improve phage detection and enumeration by the double-layer agar technique.,BMC Microbiol.,2009,19627589
Burow LC et al.,Anaerobic central metabolic pathways active during polyhydroxyalkanoate production in uncultured cluster 1 Defluviicoccus enriched in activated sludge communities.,FEMS Microbiol. Lett.,2009,19622073
Schmidt MM and Dringen R,Differential effects of iodoacetamide and iodoacetate on glycolysis and glutathione metabolism of cultured astrocytes.,Front Neuroenergetics,2009,19584905
van Hell AJ et al.,Stabilization of peptide vesicles by introducing inter-peptide disulfide bonds.,Pharm. Res.,2009,19582551
Royter M et al.,Thermostable lipases from the extreme thermophilic anaerobic bacteria Thermoanaerobacter thermohydrosulfuricus SOL1 and Caldanaerobacter subterraneus subsp. tengcongensis.,Extremophiles,2009,19579003
Chumsae C et al.,Identification and localization of unpaired cysteine residues in monoclonal antibodies by fluorescence labeling and mass spectrometry.,Anal. Chem.,2009,19572546
Baragi VM et al.,A new class of potent matrix metalloproteinase 13 inhibitors for potential treatment of osteoarthritis: Evidence of histologic and clinical efficacy without musculoskeletal toxicity in rat models.,Arthritis Rheum.,2009,19565489
Shi H and Adams C,"Rapid IC-ICP/MS method for simultaneous analysis of iodoacetic acids, bromoacetic acids, bromate, and other related halogenated compounds in water.",Talanta,2009,19559915
Morita H et al.,"Heterologous expression and characterization of CpI, OcpA, and novel serine-type carboxypeptidase OcpB from Aspergillus oryzae.",Appl. Microbiol. Biotechnol.,2009,19557408
Fagerholm S et al.,Rapid insulin-dependent endocytosis of the insulin receptor by caveolae in primary adipocytes.,PLoS ONE,2009,19543529
,,,,19513709
,,,,19504467
Nykopp TK et al.,Expression of hyaluronan synthases (HAS1-3) and hyaluronidases (HYAL1-2) in serous ovarian carcinomas: inverse correlation between HYAL1 and hyaluronan content.,BMC Cancer,2009,19435493
Powlesland AS et al.,Targeted glycoproteomic identification of cancer cell glycosylation.,Glycobiology,2009,19433864
,,,,19429347
,,,,19426846
Suna H et al.,"Dysideamine, a new sesquiterpene aminoquinone, protects hippocampal neuronal cells against iodoacetic acid-induced cell death.",Bioorg. Med. Chem.,2009,19414266
Harvey VL and Dickenson AH,Behavioural and electrophysiological characterisation of experimentally induced osteoarthritis and neuropathy in C57Bl/6 mice.,Mol Pain,2009,19379487
,,,,19376109
,,,,19367647
Nochez Y et al.,Acute and late-onset optic atrophy due to a novel OPA1 mutation leading to a mitochondrial coupling defect.,Mol. Vis.,2009,19325939
Pilarski JQ et al.,Effects of aerobic and anaerobic metabolic inhibitors on avian intrapulmonary chemoreceptors.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2009,19297545
Gandhi S et al.,PINK1-associated Parkinson's disease is caused by neuronal vulnerability to calcium-induced cell death.,Mol. Cell,2009,19285945
Sandercock DA et al.,Changes in muscle cell cation regulation and meat quality traits are associated with genetic selection for high body weight and meat yield in broiler chickens.,Genet. Sel. Evol.,2009,19284683
Wei WC et al.,Requirement of focal adhesion kinase in branching tubulogenesis.,J. Biomed. Sci.,2009,19272169
,,,,19214796
,,,,19201464
Lassiter C et al.,HIV-1 transgene expression in rats causes oxidant stress and alveolar epithelial barrier dysfunction.,AIDS Res Ther,2009,19193217
GonzÃÂ¡lez-Reyes S et al.,Neuroprotective role of heme-oxygenase 1 against iodoacetate-induced toxicity in rat cerebellar granule neurons: Role of bilirubin.,Free Radic. Res.,2009,19177228
Miao J et al.,"3-Carboxy-methyl-1,3-benzimidazolium-1-acetate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21583676
Miao J et al.,"1,3-Bis(carboxy-meth-yl)imidazolium triiodide 1-carboxyl-atomethyl-3-carboxy-methyl-imidazolium.",Acta Crystallogr Sect E Struct Rep Online,2009,21583487
Zhao R et al.,"Aqua-bis(2-iodo-acetato-ÃÂºO)(1,10-phenanthroline-ÃÂºN,N')copper(II).",Acta Crystallogr Sect E Struct Rep Online,2009,21581830
Clements KM et al.,Cellular and histopathological changes in the infrapatellar fat pad in the monoiodoacetate model of osteoarthritis pain.,Osteoarthr. Cartil.,2009,19114312
Gilge JL et al.,The effect of oxidant and the non-oxidant alteration of cellular thiol concentration on the formation of protein mixed-disulfides in HEK 293 cells.,PLoS ONE,2008,19107210
Correa F et al.,Post-conditioning preserves glycolytic ATP during early reperfusion: a survival mechanism for the reperfused heart.,Cell. Physiol. Biochem.,2008,19088445
Santos-Rosa H et al.,Histone H3 tail clipping regulates gene expression.,Nat. Struct. Mol. Biol.,2009,19079264
Devalaraja-Narashimha K and Padanilam BJ,PARP-1 inhibits glycolysis in ischemic kidneys.,J. Am. Soc. Nephrol.,2009,19056868
Brown KK et al.,P38 MAP kinase inhibitors as potential therapeutics for the treatment of joint degeneration and pain associated with osteoarthritis.,J Inflamm (Lond),2008,19055838
Uyama T et al.,The tumor suppressor gene H-Rev107 functions as a novel Ca2+-independent cytosolic phospholipase A1/2 of the thiol hydrolase type.,J. Lipid Res.,2009,19047760
Ren J et al.,"Identification and quantification of 2',3'-cAMP release by the kidney.",J. Pharmacol. Exp. Ther.,2009,19033554
,,,,18986332
Bourdineaud JP et al.,Feeding mice with diets containing mercury-contaminated fish flesh from French Guiana: a model for the mercurial intoxication of the Wayana Amerindians.,Environ Health,2008,18959803
Nakamura K et al.,Detoxification system for inorganic arsenic: transformation of As2O3 into TMAO by vitamin B12 derivatives and conversion of TMAO into arsenobetaine.,Chem. Commun. (Camb.),2008,18956042
,,,,18955000
,,,,18950940
Sintov AC et al.,"Cutaneous biotransformation of N-(4-bromobenzoyl)-S,S-dimethyliminosulfurane and its product, 4-bromobenzamide, leading to percutaneous penetration enhancement of drugs: initial evidence using hydrocortisone.",J Control Release,2009,18950667
Srivastava OP et al.,Isolation and characterization of betaA3-crystallin associated proteinase from alpha-crystallin fraction of human lenses.,Mol. Vis.,2008,18949065
Yang JH et al.,Glycolytic oscillations in isolated rabbit ventricular myocytes.,J. Biol. Chem.,2008,18948270
Bongard RD et al.,Preferential utilization of NADPH as the endogenous electron donor for NAD(P)H:quinone oxidoreductase 1 (NQO1) in intact pulmonary arterial endothelial cells.,Free Radic. Biol. Med.,2009,18848878
Chen JJ et al.,Oxidation of glutathione and superoxide generation by inorganic and organic selenium compounds.,Biofactors,2007,18806309
Samra ZQ and Athar MA,"Cloning, sequence, expression and characterization of human beta-mannosidase.",Acta Biochim. Pol.,2008,18800177
Lushchak V et al.,Pdr12p-dependent and -independent fluorescein extrusion from baker's yeast cells.,Acta Biochim. Pol.,2008,18800175
Le Bihan-Duval E et al.,Chicken meat quality: genetic variability and relationship with growth and muscle characteristics.,BMC Genet.,2008,18706119
Uchii M et al.,Role of fibroblast growth factor 8 (FGF8) in animal models of osteoarthritis.,Arthritis Res. Ther.,2008,18699993
,,,,18680771
Codelli JA et al.,Second-generation difluorinated cyclooctynes for copper-free click chemistry.,J. Am. Chem. Soc.,2008,18680289
Whitaker BD and Knight JW,Mechanisms of oxidative stress in porcine oocytes and the role of anti-oxidants.,Reprod. Fertil. Dev.,2008,18671917
Zhou L et al.,Impact of anaerobic glycolysis and oxidative substrate selection on contractile function and mechanical efficiency during moderate severity ischemia.,Am. J. Physiol. Heart Circ. Physiol.,2008,18660443
,,,,18656940
,,,,18650131
PROCHAZKOVA M et al.,Increased gene expression and production of spinal cyclooxygenase 1 and 2 during experimental osteoarthritis pain.,Physiol Res,2009,18637715
Moreno-SÃÂ¡nchez R et al.,Metabolic control analysis: a tool for designing strategies to manipulate metabolic pathways.,J. Biomed. Biotechnol.,2008,18629230
,,,,18626647
Cervia D et al.,Modulation of the neuronal response to ischaemia by somatostatin analogues in wild-type and knock-out mouse retinas.,J. Neurochem.,2008,18624922
Wei Y et al.,"Binding to the minor groove of the double-strand, tau protein prevents DNA from damage by peroxidation.",PLoS ONE,2008,18596978
Babu P et al.,Structural characterisation of neutrophil glycans by ultra sensitive mass spectrometric glycomics methodology.,Glycoconj. J.,2009,18587645
Shani V et al.,Involvement of Src tyrosine kinases (SFKs) and of focal adhesion kinase (FAK) in the injurious mechanism in rat primary neuronal cultures exposed to chemical ischemia.,J. Mol. Neurosci.,2009,18584337
Akhter Hossain M et al.,"Synthesis, conformation, and activity of human insulin-like peptide 5 (INSL5).",Chembiochem,2008,18576448
Chvanov M et al.,ATP depletion induces translocation of STIM1 to puncta and formation of STIM1-ORAI1 clusters: translocation and re-translocation of STIM1 does not require ATP.,Pflugers Arch.,2008,18542992
Ueatrongchit T et al.,Purification and characterization of a novel (R)-hydroxynitrile lyase from Eriobotrya japonica (Loquat).,Biosci. Biotechnol. Biochem.,2008,18540101
Oliveira SC et al.,"Modulation of the pharmacological effects of enzymatically-active PLA2 by BTL-2, an isolectin isolated from the Bryothamnion triquetrum red alga.",BMC Biochem.,2008,18534036
Huisamen B et al.,Signalling pathways activated by glucagon-like peptide-1 (7-36) amide in the rat heart and their role in protection against ischaemia.,Cardiovasc J Afr,2008 Mar-Apr,18516352
Weiner RM et al.,"Complete genome sequence of the complex carbohydrate-degrading marine bacterium, Saccharophagus degradans strain 2-40 T.",PLoS Genet.,2008,18516288
Walsh B et al.,Glycolytic activation at the onset of contractions in isolated Xenopus laevis single myofibres.,Exp. Physiol.,2008,18515473
Lau BP and Becalski A,Determination of iodoacetic acid using liquid chromatography/electrospray tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2008,18470871
,,,,18456943
Lehner C et al.,Nitric oxide suppresses growth and development in the unicellular green alga Micrasterias denticulata.,J. Plant Physiol.,2009,18455833
Rudrappa T et al.,Cyanogenic pseudomonads influence multitrophic interactions in the rhizosphere.,PLoS ONE,2008,18446201
Liang L et al.,"Long-term cellular and regional specificity of the photoreceptor toxin, iodoacetic acid (IAA), in the rabbit retina.",Vis. Neurosci.,2008 Mar-Apr,18442439
Otis JS et al.,Effect of HIV-1-related protein expression on cardiac and skeletal muscles from transgenic rats.,AIDS Res Ther,2008,18439274
,,,,18429125
,,,,18392616
Piscaer TM et al.,In vivo imaging of cartilage degeneration using microCT-arthrography.,Osteoarthr. Cartil.,2008,18342549
,,,,18339375
Duan X et al.,Proteomic analysis of aqueous humor from patients with myopia.,Mol. Vis.,2008,18334949
LopieÃâska-Biernat E et al.,Trehalose catabolism enzymes in L3 and L4 larvae of Anisakis simplex.,J. Parasitol.,2007,18314671
Shiratani T et al.,Crystalline lens changes in porcine eyes with implanted phakic IOL (ICL) with a central hole.,Graefes Arch. Clin. Exp. Ophthalmol.,2008,18299877
,,,,18293416
,,,,18208358
Dixon BM et al.,Assessment of endoplasmic reticulum glutathione redox status is confounded by extensive ex vivo oxidation.,Antioxid. Redox Signal.,2008,18205546
Ingram KR et al.,Cyclic movement stimulates hyaluronan secretion into the synovial cavity of rabbit joints.,J. Physiol. (Lond.),2008,18202097
Koufany M et al.,Anti-inflammatory effect of antidiabetic thiazolidinediones prevents bone resorption rather than cartilage changes in experimental polyarthritis.,Arthritis Res. Ther.,2008,18199331
Schuelert N and McDougall JJ,Cannabinoid-mediated antinociception is enhanced in rat osteoarthritic knees.,Arthritis Rheum.,2008,18163511
Stockwell PB,Abstracts of papers presented at the 2008 pittsburgh conference.,J Autom Methods Manag Chem,2008,19365566
Uryu N et al.,Analgesic effects of indirect moxibustion on an experimental rat model of osteoarthritis in the knee.,Acupunct Med,2007,18160928
Maher P and Hanneken A,Flavonoids protect retinal ganglion cells from ischemia in vitro.,Exp. Eye Res.,2008,18160067
Shinkai N et al.,Percutaneous penetration of felbinac after application of transdermal patches: relationship with pharmacological effects in rats.,J. Pharm. Pharmacol.,2008,18088507
Thal DR et al.,Tracing of temporo-entorhinal connections in the human brain: cognitively impaired argyrophilic grain disease cases show dendritic alterations but no axonal disconnection of temporo-entorhinal association neurons.,Acta Neuropathol.,2008,18075746
John SA et al.,Dynamic modulation of intracellular glucose imaged in single cells using a FRET-based glucose nanosensor.,Pflugers Arch.,2008,18071748
Faure G et al.,Characterization of a human coagulation factor Xa-binding site on Viperidae snake venom phospholipases A2 by affinity binding studies and molecular bioinformatics.,BMC Struct. Biol.,2007,18062812
,,,,18040741
Erdmann F et al.,Hsp90-mediated inhibition of FKBP38 regulates apoptosis in neuroblastoma cells.,FEBS Lett.,2007,18036348
Krzeski P et al.,"Development of musculoskeletal toxicity without clear benefit after administration of PG-116800, a matrix metalloproteinase inhibitor, to patients with knee osteoarthritis: a randomized, 12-month, double-blind, placebo-controlled study.",Arthritis Res. Ther.,2007,17958901
Wurm A et al.,Glial cell-derived glutamate mediates autocrine cell volume regulation in the retina: activation by VEGF.,J. Neurochem.,2008,17953668
Barrow SL et al.,"ATP depletion inhibits Ca2+ release, influx and extrusion in pancreatic acinar cells but not pathological Ca2+ responses induced by bile.",Pflugers Arch.,2008,17952455
Lapchak PA et al.,"Baicalein, an antioxidant 12/15-lipoxygenase inhibitor improves clinical rating scores following multiple infarct embolic strokes.",Neuroscience,2007,17942241
Petersen SV et al.,The subunit composition of human extracellular superoxide dismutase (EC-SOD) regulates enzymatic activity.,BMC Biochem.,2007,17937792
Coley AM et al.,Structure of the malaria antigen AMA1 in complex with a growth-inhibitory antibody.,PLoS Pathog.,2007,17907804
Goytia M et al.,Molecular and structural discrimination of proline racemase and hydroxyproline-2-epimerase from nosocomial and bacterial pathogens.,PLoS ONE,2007,17849014
Maher P et al.,A novel approach to screening for new neuroprotective compounds for the treatment of stroke.,Brain Res.,2007,17765210
Pulido JE et al.,A role for excitatory amino acids in diabetic eye disease.,Exp Diabetes Res,2007,17713594
,,,,17713462
Serban MA and Prestwich GD,Synthesis of hyaluronan haloacetates and biology of novel cross-linker-free synthetic extracellular matrix hydrogels.,Biomacromolecules,2007,17696398
,,,,17691843
Froelich JM and Reid GE,Mechanisms for the proton mobility-dependent gas-phase fragmentation reactions of S-alkyl cysteine sulfoxide-containing peptide ions.,J. Am. Soc. Mass Spectrom.,2007,17689096
,,,,17687604
Chen F et al.,"Effects of metabolic inhibition on conduction, Ca transients, and arrhythmia vulnerability in embryonic mouse hearts.",Am. J. Physiol. Heart Circ. Physiol.,2007,17660398
,,,,17609869
,,,,17583780
,,,,17571896
Dray A and Read SJ,Arthritis and pain. Future targets to control osteoarthritis pain.,Arthritis Res. Ther.,2007,17561993
,,,,17545192
Barve RA et al.,Transcriptional profiling and pathway analysis of monosodium iodoacetate-induced experimental osteoarthritis in rats: relevance to human disease.,Osteoarthr. Cartil.,2007,17500014
Lew VL et al.,Effects of age-dependent membrane transport changes on the homeostasis of senescent human red blood cells.,Blood,2007,17456724
,,,,17447005
Neugebauer V et al.,Techniques for assessing knee joint pain in arthritis.,Mol Pain,2007,17391515
,,,,17345116
