ï»¿Author,Title,Journal,Published_year,PMID
Carballeira NM et al.,Identification and total synthesis of novel fatty acids from the Siphonarid limpet Siphonaria denticulata.,J. Nat. Prod.,2001,11720525
GarzÃÂ³n Mde L and Villafuerte L,Compactibility of mixtures of calcium carbonate and microcrystalline cellulose.,Int J Pharm,2002,11719011
Finley JW and Davis CD,Manganese absorption and retention in rats is affected by the type of dietary fat.,Biol Trace Elem Res,2001,11697763
Raila J et al.,"Plasma transport and tissue distribution of beta-carotene, vitamin A and retinol-binding protein in domestic cats.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2001,11691620
Stehlin C et al.,X-ray structure of the orphan nuclear receptor RORbeta ligand-binding domain in the active conformation.,EMBO J.,2001,11689423
Baines DL et al.,Fatty acid modulation and sequence identity of fetal guinea pig alveolar type II cell amiloride-sensitive Na+ channel.,Biochem. Biophys. Res. Commun.,2001,11676504
Nakanishi M et al.,Characterisation of myogenic cell membrane: II. Dynamic changes in membrane lipids during the differentiation of mouse C2 myoblast cells.,Cell Biol. Int.,2001,11589611
Boros LG and Williams RD,Isofenphos induced metabolic changes in K562 myeloid blast cells.,Leuk. Res.,2001,11532522
Ebba F et al.,Stress relaxation studies of granules as a function of different lubricants.,Eur J Pharm Biopharm,2001,11522488
Pierri EG et al.,Determination of oxamniquine in capsules by HPLC.,J Pharm Biomed Anal,2001,11516919
Zaghloul AA et al.,Response surface methodology to obtain naproxen controlled release tablets from its microspheres with Eudragit L100-55.,J Microencapsul,"",11508770
Choo CY et al.,The cytotoxicity and chemical constituents of the hexane fraction of Typhonium flagelliforme (Araceace).,J Ethnopharmacol,2001,11483390
Liang X et al.,Heterogeneous fatty acylation of Src family kinases with polyunsaturated fatty acids regulates raft localization and signal transduction.,J. Biol. Chem.,2001,11423543
Morita YS and Englund PT,Fatty acid remodeling of glycosyl phosphatidylinositol anchors in Trypanosoma brucei: incorporation of fatty acids other than myristate.,Mol. Biochem. Parasitol.,2001,11420102
Zhang L et al.,Isolation and characterization of the human stearoyl-CoA desaturase gene promoter: requirement of a conserved CCAAT cis-element.,Biochem. J.,2001,11415448
Chen H et al.,Effect of cholesterol on miscibility and phase behavior in binary mixtures with synthetic ceramide 2 and octadecanoic acid. Infrared studies.,Biochim. Biophys. Acta,2001,11406112
Bolhuis GK et al.,"DC calcium lactate, a new filler-binder for direct compaction of tablets.",Int J Pharm,2001,11397569
Yu HY et al.,Saturated non-esterified fatty acids stimulate de novo diacylglycerol synthesis and protein kinase c activity in cultured aortic smooth muscle cells.,Diabetologia,2001,11380080
DePeters EJ et al.,Fatty acid and triglyceride composition of milk fat from lactating Holstein cows in response to supplemental canola oil.,J. Dairy Sci.,2001,11352169
Dean DD et al.,Effect of polymer molecular weight and addition of calcium stearate on response of MG63 osteoblast-like cells to UHMWPE particles.,J. Orthop. Res.,2001,11347688
AndrÃÂ¨s C et al.,On the difficulty of assessing the specific surface area of magnesium stearate.,Int J Pharm,2001,11337159
Korkishko YN et al.,Characterization of alpha-phase soft proton-exchanged LiNbO3 optical waveguides.,J Opt Soc Am A Opt Image Sci Vis,2001,11336221
Pacia SV et al.,Biogenic amines in the human neocortex in patients with neocortical and mesial temporal lobe epilepsy: identification with in situ microvoltammetry.,Brain Res.,2001,11311871
Fukui E et al.,Effect of magnesium stearate or calcium stearate as additives on dissolution profiles of diltiazem hydrochloride from press-coated tablets with hydroxypropylmethylcellulose acetate succinate in the outer shell.,Int J Pharm,2001,11274815
Alves MM et al.,Effects of lipids and oleic acid on biomass development in anaerobic fixed-bed reactors. Part II: Oleic acid toxicity and biodegradability.,Water Res.,2001,11257881
Sabir A et al.,Formulation and process optimization to eliminate picking from market image tablets.,Int J Pharm,2001,11250098
Thosar SS et al.,A comparison of reflectance and transmittance near-infrared spectroscopic techniques in determining drug content in intact tablets.,Pharm Dev Technol,2001,11247272
Fukui E et al.,An in vitro investigation of the suitability of press-coated tablets with hydroxypropylmethylcellulose acetate succinate (HPMCAS) and hydrophobic additives in the outer shell for colon targeting.,J Control Release,2001,11166411
Montell E et al.,DAG accumulation from saturated fatty acids desensitizes insulin stimulation of glucose uptake in muscle cells.,Am. J. Physiol. Endocrinol. Metab.,2001,11158925
Wu J et al.,Influence of wet granulation and lubrication on the powder and tableting properties of codried product of microcrystalline cellulose with beta-cyclodextrin.,Eur J Pharm Biopharm,2001,11154905
Mizukoshi Y et al.,Preparation of platinum nanoparticles by sonochemical reduction of the Pt(IV) ions: role of surfactants.,Ultrason Sonochem,2001,11105315
Hannah VC et al.,Unsaturated fatty acids down-regulate srebp isoforms 1a and 1c by two mechanisms in HEK-293 cells.,J. Biol. Chem.,2001,11085986
Richieri GV et al.,Fatty acid binding proteins from different tissues show distinct patterns of fatty acid interactions.,Biochemistry,2000,10852718
Murakami K et al.,Evidence for direct binding of fatty acids and eicosanoids to human peroxisome proliferators-activated receptor alpha.,Biochem. Biophys. Res. Commun.,1999,10403814
Richieri GV et al.,"Equilibrium constants for the binding of fatty acids with fatty acid-binding proteins from adipocyte, intestine, heart, and liver measured with the fluorescent probe ADIFAB.",J. Biol. Chem.,1994,7929039
Kabara JJ et al.,Fatty acids and derivatives as antimicrobial agents.,Antimicrob. Agents Chemother.,1972,4670656
Matsuura T et al.,Effect of Alcohols on the Phase Behavior and Emulsification of a Sucrose Fatty Acid Ester/Water/Edible Oil System.,J Oleo Sci,2018,29367483
Hosaka S and Tokunaga Y,"Differences in Powder Properties of Two 1,4-Dihydropyridine-Type Compounds Evaluated through Thermal Analysis.",Chem. Pharm. Bull.,2017,29199222
Pantub K et al.,"Preparation of Salicylic Acid Loaded Nanostructured Lipid Carriers Using Box-Behnken Design: Optimization, Characterization and Physicochemical Stability.",J Oleo Sci,2017,29199206
Houghton SC et al.,Intake of dietary fat and fat subtypes and risk of premenstrual syndrome in the Nurses' Health Study II.,Br. J. Nutr.,2017,29189192
Yuan M et al.,Effect of A-317491 delivered by glycolipid-like polymer micelles on endometriosis pain.,Int J Nanomedicine,2017,29184406
Yamamoto K et al.,Effect of Magnesium Stearate Mono- and Dihydrate Dispersibilities on Physical Properties of Tablets.,Chem. Pharm. Bull.,2017,29093289
Beg S et al.,QbD-driven development and evaluation of nanostructured lipid carriers (NLCs) of Olmesartan medoxomil employing multivariate statistical techniques.,Drug Dev Ind Pharm,2018,29048242
Soliman HM et al.,Synthesis and Application of a New Amphiphilic Antioxidant.,J Oleo Sci,2017,29021490
Liu W and Lu G,Partial Hydrogenation of Sunflower Oil-derived FAMEs Catalyzed by the Efficient and Recyclable Palladium Nanoparticles in Polyethylene Glycol.,J Oleo Sci,2017,28924078
Spigoni V et al.,Stearic acid at physiologic concentrations induces inÃÂ vitro lipotoxicity in circulating angiogenic cells.,Atherosclerosis,2017,28892713
Kondo H et al.,Effect of the External Lubrication Method for a Rotary Tablet Press on the Adhesion of the Film Coating Layer.,Chem. Pharm. Bull.,2017,28867712
Xue J et al.,A novel and organic solvent-free preparation of solid lipid nanoparticles using natural biopolymers as emulsifier and stabilizer.,Int J Pharm,2017,28802794
Lapham DP and Lapham JL,Gas adsorption on commercial magnesium stearate: Effects of degassing conditions on nitrogen BET surface area and isotherm characteristics.,Int J Pharm,2017,28779986
Shiino K et al.,Melt Adsorption as a Manufacturing Method for Fine Particles of Wax Matrices without Any Agglomerates.,Chem. Pharm. Bull.,2017,28768926
Nagy B et al.,In-line Raman spectroscopic monitoring and feedback control of a continuous twin-screw pharmaceutical powder blending and tableting process.,Int J Pharm,2017,28723408
Meng Y et al.,Stearic acid suppresses mammary gland development by inhibiting PI3K/Akt signaling pathway through GPR120 in pubertal mice.,Biochem. Biophys. Res. Commun.,2017,28712865
Ivanova EP et al.,Bactericidal activity of self-assembled palmitic and stearic fatty acid crystals on highly ordered pyrolytic graphite.,Acta Biomater,2017,28688988
Prasinou P et al.,Fatty acid-based lipidomics and membrane remodeling induced by apoE3 and apoE4 in human neuroblastoma cells.,Biochim Biophys Acta Biomembr,2017,28688796
Oki E et al.,"Polymorphisms of the TNF-ÃÂ± gene interact with plasma fatty acids on inflammatory biomarker profile: a population-based, cross-sectional study in SÃÂ£o Paulo, Brazil.",Br. J. Nutr.,2017,28633686
Naing C and Whittaker MA,Anabolic steroids for treating pressure ulcers.,Cochrane Database Syst Rev,2017,28631809
Wang Y et al.,Docosahexaenoyl serotonin emerges as most potent inhibitor of IL-17 and CCL-20 released by blood mononuclear cells from a series of N-acyl serotonins identified in human intestinal tissue.,Biochim. Biophys. Acta,2017,28526351
Cosenza G et al.,A novel polymorphism in the oxytocin receptor encoding gene (OXTR) affects milk fatty acid composition in Italian Mediterranean river buffalo.,J. Dairy Res.,2017,28524009
Soni K et al.,"Lipid drug conjugate nanoparticle as a potential nanocarrier for the oral delivery of pemetrexed diacid: Formulation design, characterization, ex vivo, and in vivo assessment.",Int. J. Biol. Macromol.,2017,28499946
Chitprasert P and Ngamekaue N,Stability Enhancement of Ocimum Sanctum Linn. Essential Oils Using Stearic Acid in Aluminum Carboxymethyl Cellulose Film-Coated Gelatin Microcapsules.,J. Food Sci.,2017,28494101
Chang C et al.,pH-responsive nanoparticle assembly from peptide amphiphiles for tumor targeting drug delivery.,J Biomater Sci Polym Ed,2017,28467173
Shilpi D et al.,Improved Stability and Enhanced Oral Bioavailability of Atorvastatin Loaded Stearic Acid Modified Gelatin Nanoparticles.,Pharm. Res.,2017,28466393
Lakhssassi N et al.,Stearoyl-Acyl Carrier Protein Desaturase Mutations Uncover an Impact of Stearic Acid in Leaf and Nodule Structure.,Plant Physiol.,2017,28461402
Hara A et al.,Human carbonyl reductase 1 participating in intestinal first-pass drug metabolism is inhibited by fatty acids and acyl-CoAs.,Biochem. Pharmacol.,2017,28450226
Mirabi P et al.,Does different BMI influence oocyte and embryo quality by inducing fatty acid in follicular fluid?,Taiwan J Obstet Gynecol,2017,28420500
Noor NM et al.,Preparation and characterization of dutasteride-loaded nanostructured lipid carriers coated with stearic acid-chitosan oligomer for topical delivery.,Eur J Pharm Biopharm,2017,28412472
Yang D et al.,Liposomes Incorporating Transferrin and Stearic Acid-modified Octa-arginine for siRNA Delivery.,Anticancer Res.,2017,28373438
Sapra M et al.,"Engineering of layered, lipid-encapsulated drug nanoparticles through spray-drying.",Colloids Surf B Biointerfaces,2017,28340484
Guan Q et al.,In vitro and in vivo evaluation of docetaxel-loaded stearic acid-modified Bletilla striata polysaccharide copolymer micelles.,PLoS ONE,2017,28334044
Yang TS et al.,Functionalities of chitosan conjugated with stearic acid and gallic acid and application of the modified chitosan in stabilizing labile aroma compounds in an oil-in-water emulsion.,Food Chem,2017,28317761
Trementozzi AN et al.,Engineered particles demonstrate improved flow properties at elevated drug loadings for direct compression manufacturing.,Int J Pharm,2017,28284921
Sguizzato M et al.,"Solid lipid nanoparticles for the delivery of 1,3,5-triaza-7-phosphaadamantane (PTA) platinum (II) carboxylates.",Mater Sci Eng C Mater Biol Appl,2017,28254304
Lee W et al.,"Novel protein acetyltransferase, Rv2170, modulates carbon and energy metabolism in Mycobacterium tuberculosis.",Sci Rep,2017,28250431
Crowley ME et al.,Near-infrared monitoring of roller compacted ribbon density: Investigating sources of variation contributing to noisy spectral data.,Eur J Pharm Sci,2017,28216342
Koranne S et al.,Investigation of Spatial Heterogeneity of Salt Disproportionation in Tablets by Synchrotron X-ray Diffractometry.,Mol. Pharm.,2017,28195490
Shazly GA,"Ciprofloxacin Controlled-Solid Lipid Nanoparticles: Characterization, In Vitro Release, and Antibacterial Activity Assessment.",Biomed Res Int,2017,28194408
Lau M et al.,Co-milled API-lactose systems for inhalation therapy: impact of magnesium stearate on physico-chemical stability and aerosolization performance.,Drug Dev Ind Pharm,2017,28122460
Mirabi P et al.,The role of fatty acids on ICSI outcomes: a prospective cohort study.,Lipids Health Dis,2017,28109274
Wan Y et al.,Design and evaluation of a stearylated multicomponent peptide-siRNA nanocomplex for efficient cellular siRNA delivery.,Nanomedicine (Lond),2017,28093948
Lau M et al.,Investigation into the Manufacture and Properties of Inhalable High-Dose Dry Powders Produced by Comilling API and Lactose with Magnesium Stearate.,AAPS PharmSciTech,2017,28070849
Zhou Y et al.,An oxygen slow-releasing material and its application in water remediation as oxygen supplier.,Environ Technol,2017,28041538
Cella C et al.,Calcium Stearate as an Effective Alternative to Poly(vinyl alcohol) in Poly-Lactic-co-Glycolic Acid Nanoparticles Synthesis.,Biomacromolecules,2017,28030952
Zhao L et al.,Serum stearic acid/palmitic acid ratio as a potential predictor of diabetes remission after Roux-en-Y gastric bypass in obesity.,FASEB J.,2017,28007782
Hsein H et al.,Denatured Whey Protein Powder as a New Matrix Excipient: Design and Evaluation of Mucoadhesive Tablets for Sustained Drug Release Applications.,Pharm. Res.,2017,28004316
Thirupathi G et al.,Role of Isradipine Loaded Solid Lipid Nanoparticles on the Pharmacodynamic Effect in Rats.,Drug Res (Stuttg),2017,27992936
Dohi M et al.,Application of Terahertz Attenuated Total Reflection Spectroscopy to Detect Changes in the Physical Properties of Lactose during the Lubrication Process Required for Drug Formulation.,Chem. Pharm. Bull.,2017,27928130
Wahl PR et al.,"Continuous monitoring of API content, API distribution and crushing strength after tableting via near-infrared chemical imaging.",Int J Pharm,2017,27923700
Guan Q et al.,"Docetaxel-Loaded Self-Assembly Stearic Acid-Modified Bletilla striata Polysaccharide Micelles and Their Anticancer Effect: Preparation, Characterization, Cellular Uptake and In Vitro Evaluation.",Molecules,2016,27918445
Oyeyinka SA et al.,Physicochemical and Mechanical Properties of Bambara Groundnut Starch Films Modified with Stearic Acid.,J. Food Sci.,2017,27886659
De Weirdt R et al.,Mucosa-associated biohydrogenating microbes protect the simulated colon microbiome from stress associated with high concentrations of poly-unsaturated fat.,Environ. Microbiol.,2017,27883264
Heim CB and Gillman JD,Genotyping-by-Sequencing-Based Investigation of the Genetic Architecture Responsible for a Ã¢ËÂ¼Sevenfold Increase in Soybean Seed Stearic Acid.,G3 (Bethesda),2017,27866151
Anbalagan P et al.,Influence of the Punch Head Design on the Physical Quality of Tablets Produced in a Rotary Press.,J Pharm Sci,2017,27842972
Delaney SP et al.,"Characterization of Synthesized and Commercial Forms of Magnesium Stearate Using Differential Scanning Calorimetry, Thermogravimetric Analysis, Powder X-Ray Diffraction, and Solid-State NMR Spectroscopy.",J Pharm Sci,2017,27836109
Kelidari HR et al.,Development and Optimisation of Spironolactone Nanoparticles for Enhanced Dissolution Rates and Stability.,AAPS PharmSciTech,2017,27834054
Hu Y et al.,Sequential delivery of therapeutic agents using a rationally designed disulfide-linked glycolipid-like nanocarrier.,Oncotarget,2016,27825127
Dudhipala N and Veerabrahma K,Improved anti-hyperlipidemic activity of Rosuvastatin Calcium via lipid nanoparticles: Pharmacokinetic and pharmacodynamic evaluation.,Eur J Pharm Biopharm,2017,27810472
Shah RM et al.,Microwave-assisted formulation of solid lipid nanoparticles loaded with non-steroidal anti-inflammatory drugs.,Int J Pharm,2016,27789371
Abreu P et al.,Contractile function recovery in severely injured gastrocnemius muscle of rats treated with either oleic or linoleic acid.,Exp. Physiol.,2016,27579497
Garba L et al.,Heterologous Expression of PA8FAD9 and Functional Characterization of a Ãâ9-Fatty Acid Desaturase from a Cold-Tolerant Pseudomonas sp. A8.,Mol. Biotechnol.,2016,27629791
Song S et al.,Identification of pork flavour precursors from enzyme-treated lard using Maillard model system assessed by GC-MS and partial least squares regression.,Meat Sci.,2017,27792915
Shur J et al.,From single excipients to dual excipient platforms in dry powder inhaler products.,Int J Pharm,2016,27262269
Mazel V et al.,Reevaluation of the diametral compression test for tablets using the flattened disc geometry.,Int J Pharm,2016,27702696
Li T et al.,Defense priming by non-jasmonate producing fatty acids in maize (Zea mays).,Plant Signal Behav,2016,27763804
Kanasaki Y et al.,Application of Quartz Crystal Microbalance as a Tool for Detergency Evaluation of Fatty Acid Contamination in Aqueous Systems.,J Oleo Sci,2016,27725481
Bayard M et al.,Free fatty acids and their esters modulate isothermal crystallization of anhydrous milk fat.,Food Chem,2017,27719901
Han Y et al.,Natural variations in stearoyl-acp desaturase genes affect the conversion of stearic to oleic acid in maize kernel.,Theor. Appl. Genet.,2017,27717956
Narang AS et al.,Assessment of Tablet Surface Hardness by Laser Ablation and Its Correlation With the Erosion Tendency of Core Tablets.,J Pharm Sci,2017,27686683
Souza AF et al.,Waste Soybean Oil and Corn Steep Liquor as Economic Substrates for Bioemulsifier and Biodiesel Production by Candida lipolytica UCP 0998.,Int J Mol Sci,2016,27669227
Qu L et al.,Single-step Coprocessing of Cohesive Powder via Mechanical Dry Coating for Direct Tablet Compression.,J Pharm Sci,2017,27665128
BillÃÂ¨s E et al.,Cellulose oligomers production and separation for the synthesis of new fully bio-based amphiphilic compounds.,Carbohydr Polym,2016,27577903
Nie H et al.,Impact of Metallic Stearates on Disproportionation of Hydrochloride Salts of Weak Bases in Solid-State Formulations.,Mol. Pharm.,2016,27542728
Passerini N et al.,Development of microparticles for oral administration of the non-conventional radical scavenger IAC and testing in an inflammatory rat model.,Int J Pharm,2016,27530293
Karthik S et al.,Quillaja saponin: A prospective emulsifier for the preparation of solid lipid nanoparticles.,Colloids Surf B Biointerfaces,2016,27521748
Ghate VM et al.,Nanostructured lipid carriers for the topical delivery of tretinoin.,Eur J Pharm Biopharm,2016,27519827
Krasnou I et al.,Permeability of water and oleic acid in composite films of phase separated polypropylene and cellulose stearate blends.,Carbohydr Polym,2016,27516292
Ohiri RC and Bassey EE,"Gas Chromatography-Mass Spectrometry Analysis of Constituent Oil from Lingzhi or Reishi Medicinal Mushroom, Ganoderma lucidum (Agaricomycetes), from Nigeria.",Int J Med Mushrooms,2016,27481303
Teh SS et al.,Incorporation of Palmitic Acid or Stearic Acid into Soybean Oils Using Enzymatic Interesterification.,J Oleo Sci,2016,27477075
Monteyne T et al.,Stearic acid and high molecular weight PEO as matrix for the highly water soluble metoprolol tartrate in continuous twin-screw melt granulation.,Int J Pharm,2016,27452420
Ariyasu A et al.,Delay effect of magnesium stearate on tablet dissolution in acidic medium.,Int J Pharm,2016,27444551
Schulze C et al.,A one-stage cultivation process for lipid- and carbohydrate-rich biomass of Scenedesmus obtusiusculus based on artificial and natural water sources.,Bioresour. Technol.,2016,27394996
MuÃÂ¾ÃÂ­kovÃÂ¡ J and KubÃÂ­ÃÂkovÃÂ¡ A,A study of compressibility and compactibility of directly compressible tableting materials containing tramadol hydrochloride.,Acta Pharm,2016,27383891
Liu Q et al.,Genetic enhancement of palmitic acid accumulation in cotton seed oil through RNAi down-regulation of ghKAS2 encoding ÃÂ²-ketoacyl-ACP synthase II (KASII).,Plant Biotechnol. J.,2017,27381745
Sun Y et al.,"Plasma fatty acids, oxylipins, and risk of myocardial infarction: the Singapore Chinese Health Study.",J. Lipid Res.,2016,27371261
Kumar R and Sinha VR,Lipid Nanocarrier: an Efficient Approach Towards Ocular Delivery of Hydrophilic Drug (Valacyclovir).,AAPS PharmSciTech,2017,27368921
Nelson B et al.,Effect of Dietary-Resistant Starch on Inhibition of Colonic Preneoplasia and Wnt Signaling in Azoxymethane-Induced Rodent Models.,Nutr Cancer,"",27367460
Yang D et al.,Delivery of siRNA Using Cationic Liposomes Incorporating Stearic Acid-modified Octa-Arginine.,Anticancer Res.,2016,27354583
Liu H et al.,Self-assembled dual-modality contrast agents for non-invasive stem cell tracking via near-infrared fluorescence and magnetic resonance imaging.,J Colloid Interface Sci,2016,27299677
Du H et al.,Modification of the fatty acid composition in Arabidopsis and maize seeds using a stearoyl-acyl carrier protein desaturase-1 (ZmSAD1) gene.,BMC Plant Biol.,2016,27297560
DÃÂ©muth B et al.,Lubricant-Induced Crystallization of Itraconazole From Tablets Made of Electrospun Amorphous Solid Dispersion.,J Pharm Sci,2016,27290626
Meng T et al.,A spermine conjugated stearic acid-g-chitosan oligosaccharide polymer with different types of amino groups for efficient p53 gene therapy.,Colloids Surf B Biointerfaces,2016,27289311
SoriguÃÂ© D et al.,Microalgae Synthesize Hydrocarbons from Long-Chain Fatty Acids via a Light-Dependent Pathway.,Plant Physiol.,2016,27288359
Thotakura N et al.,Chitosan-Stearic Acid Based Polymeric Micelles for the Effective Delivery of Tamoxifen: Cytotoxic and Pharmacokinetic Evaluation.,AAPS PharmSciTech,2017,27287243
Jeyanathan J et al.,Biohydrogenation of 22:6n-3 by Butyrivibrio proteoclasticus P18.,BMC Microbiol.,2016,27283157
Schrank S et al.,Pore blocking: An innovative formulation strategy for the design of alcohol resistant multi-particulate dosage forms.,Int J Pharm,2016,27282540
Eltayeb M et al.,Electrosprayed nanoparticle delivery system for controlled release.,Mater Sci Eng C Mater Biol Appl,2016,27207047
Zhao H et al.,Self-assembly of hydrogen-bonded supramolecular complexes of nucleic-acid-base and fatty-acid at the liquid-solid interface.,Phys Chem Chem Phys,2016,27170421
Afonso MS et al.,Dietary interesterified fat enriched with palmitic acid induces atherosclerosis by impairing macrophage cholesterol efflux and eliciting inflammation.,J. Nutr. Biochem.,2016,27142741
Haware RV et al.,Vegetable-derived magnesium stearate functionality evaluation by DM(3) approach.,Eur J Pharm Sci,2016,27108117
Hashemi Goradel N et al.,Improvement of Liver Cell Therapy in Rats by Dietary Stearic Acid.,Iran. Biomed. J.,2016,27090202
Wang HJ et al.,Prolongation of the degradation period and improvement of the angiogenesis of zein porous scaffolds in vivo.,J Mater Sci Mater Med,2016,26979976
Cheng CL et al.,"Spectral and morphological classification of different chronic and acute Taiwanese gallstones via FTIR, SEM and ESEM-EDX microanalyses.",Dig Liver Dis,2016,26976784
Moazeni M et al.,Time to overcome fluconazole resistant Candida isolates: Solid lipid nanoparticles as a novel antifungal drug delivery system.,Colloids Surf B Biointerfaces,2016,26974361
Lu H et al.,Elevated circulating stearic acid leads to a major lipotoxic effect on mouse pancreatic beta cells in hyperlipidaemia via a miR-34a-5p-mediated PERK/p53-dependent pathway.,Diabetologia,2016,26969487
Thilakarathna SH et al.,Investigations of in vitro bioaccessibility from interesterified stearic and oleic acid-rich blends.,Food Funct,2016,26961726
Ma F et al.,Improvement of ÃÂ²-TCP/PLLA biodegradable material by surface modification with stearic acid.,Mater Sci Eng C Mater Biol Appl,2016,26952440
Zhang C et al.,Design and evaluation of an innovative floating and bioadhesive multiparticulate drug delivery system based on hollow structure.,Int J Pharm,2016,26943975
Ma Y et al.,Silymarin-Loaded Nanoparticles Based on Stearic Acid-Modified Bletilla striata Polysaccharide for Hepatic Targeting.,Molecules,2016,26938513
Zhang Y et al.,CO2/pH-Controllable Viscoelastic Nanostructured Fluid Based on Stearic Acid Soap and Bola-Type Quaternary Ammonium Salt.,Langmuir,2016,26907546
Wang S et al.,Linoleic acid and stearic acid elicit opposite effects on AgRP expression and secretion via TLR4-dependent signaling pathways in immortalized hypothalamic N38 cells.,Biochem. Biophys. Res. Commun.,2016,26879142
ÃÂ rÃÂ¡mek J et al.,p38 MAPK Is Activated but Does Not Play a Key Role during Apoptosis Induction by Saturated Fatty Acid in Human Pancreatic ÃÂ²-Cells.,Int J Mol Sci,2016,26861294
Lohan SB et al.,Investigation of cutaneous penetration properties of stearic acid loaded to dendritic core-multi-shell (CMS) nanocarriers.,Int J Pharm,2016,26853315
Stahlberg S et al.,Probing the Role of Ceramide Headgroup Polarity in Short-Chain Model Skin Barrier Lipid Mixtures by ÃÂ²H Solid-State NMR Spectroscopy.,Langmuir,2016,26828109
Wang W et al.,"Synthesis, self-assembly, and in vitro toxicity of fatty acids-modified Bletilla striata polysaccharide.",Artif Cells Nanomed Biotechnol,2017,26754958
Lavergne SN et al.,Potential cutaneous hypersensitivity reaction to an inactive ingredient of thyroid hormone supplements in a dog.,Vet. Dermatol.,2016,26748887
Cerf ME and Herrera E,High Fat Diet Administration during Specific Periods of Pregnancy Alters Maternal Fatty Acid Profiles in the Near-Term Rat.,Nutrients,2016,26742067
Baig MS et al.,"Application of Box-Behnken design for preparation of levofloxacin-loaded stearic acid solid lipid nanoparticles for ocular delivery: Optimization, in vitro release, ocular tolerance, and antibacterial activity.",Int. J. Biol. Macromol.,2016,26740466
Liu L et al.,Decreasing high postprandial stearic acid in impaired fasting glucose by dietary regulation.,Eur J Clin Nutr,2016,26733041
Adler C et al.,Molecularly designed lipid microdomains for solid dispersions using a polymer/inorganic carrier matrix produced by hot-melt extrusion.,Int J Pharm,2016,26721729
Doignon F et al.,Requirement of Phosphoinositides Containing Stearic Acid To Control Cell Polarity.,Mol. Cell. Biol.,2015,26711260
Wood MH et al.,Comparative Adsorption of Saturated and Unsaturated Fatty Acids at the Iron Oxide/Oil Interface.,Langmuir,2016,26707597
Fretts AM et al.,Associations of Plasma Phospholipid SFAs with Total and Cause-Specific Mortality in Older Adults Differ According to SFA Chain Length.,J. Nutr.,2016,26701797
Bothun GD et al.,Cooperative effects of fatty acids and n-butanol on lipid membrane phase behavior.,Colloids Surf B Biointerfaces,2016,26700234
Dong X et al.,[Analysis of meibum by gas chromatography-mass spectrometry].,Zhonghua Yan Ke Za Zhi,2015,26693651
Uvanesh K et al.,"Effect of Span 60 on the Microstructure, Crystallization Kinetics, and Mechanical Properties of Stearic Acid Oleogels: An In-Depth Analysis.",J. Food Sci.,2016,26677007
Toral PG et al.,Does supplemental 18:0 alleviate fish oil-induced milk fat depression in dairy ewes?,J. Dairy Sci.,2016,26627853
Sergeant S et al.,Impact of methods used to express levels of circulating fatty acids on the degree and direction of associations with blood lipids in humans.,Br. J. Nutr.,2016,26615716
Maphalla TG and Emmambux MN,"Functionality of maize, wheat, teff and cassava starches with stearic acid and xanthan gum.",Carbohydr Polym,2016,26572436
Miyazaki Y et al.,Dry Powder Coating using Planetary Centrifugal Mixer.,J Pharm Pharm Sci,2015,26517137
Imran M and Nadeem M,"Triacylglycerol composition, physico-chemical characteristics and oxidative stability of interesterified canola oil and fully hydrogenated cottonseed oil blends.",Lipids Health Dis,2015,26510410
Conde-Sieira M et al.,"Hypothalamic fatty acid sensing in Senegalese sole (Solea senegalensis): response to long-chain saturated, monounsaturated, and polyunsaturated (n-3) fatty acids.",Am. J. Physiol. Regul. Integr. Comp. Physiol.,2015,26468264
Du J and Li L,Which one performs better for targeted lung cancer combination therapy: pre- or post-bombesin-decorated nanostructured lipid carriers?,Drug Deliv,2016,26455787
Martins AB and Santana RM,Effect of carboxylic acids as compatibilizer agent on mechanical properties of thermoplastic starch and polypropylene blends.,Carbohydr Polym,2016,26453854
Vervaeck A et al.,Fatty acids for controlled release applications: A comparison between prilling and solid lipid extrusion as manufacturing techniques.,Eur J Pharm Biopharm,2015,26428938
Iwao Y,[Efficient Pharmaceutical Formulation Designs and Their Development Using Mathematical and Statistical Analysis].,Yakugaku Zasshi,2015,26423868
Liu Z et al.,A novel stearic acid-modified hirudin peptidomimetic with improved pharmacokinetic properties and anticoagulant activity.,Sci Rep,2015,26400022
Boiret M et al.,Setting local rank constraints by orthogonal projections for image resolution analysis: application to the determination of a low dose pharmaceutical compound.,Anal. Chim. Acta,2015,26388474
Veit M and Siche S,S-acylation of influenza virus proteins: Are enzymes for fatty acid attachment promising drug targets?,Vaccine,2015,26387429
Kumar Gaur P et al.,Nanovesicles of nitrendipine with lipid complex for transdermal delivery: pharmacokinetic and pharmacodynamic studies.,Artif Cells Nanomed Biotechnol,2016,26375758
Wang D et al.,One-pot synthesized hierarchical zeolite supported metal nanoparticles for highly efficient biomass conversion.,Chem. Commun. (Camb.),2015,26361087
Bhattacharya S et al.,Increasing the stearate content in seed oil of Brassica juncea by heterologous expression of MlFatB affects lipid content and germination frequency of transgenic seeds.,Plant Physiol. Biochem.,2015,26351151
Li X et al.,Preparation of co-spray dried cushioning agent containing stearic acid for protecting pellet coatings when compressed.,Drug Dev Ind Pharm,2016,26289006
Seethamraju S et al.,Reactive interlayer based ultra-low moisture permeable membranes for organic photovoltaic encapsulation.,Phys Chem Chem Phys,2015,26278515
