ï»¿Author,Title,Journal,Published_year,PMID
French KJ et al.,Antitumor activity of sphingosine kinase inhibitors.,J. Pharmacol. Exp. Ther.,2006,16632640
Hiraga Y et al.,Changes in S1P1 and S1P2 expression during embryonal development and primitive endoderm differentiation of F9 cells.,Biochem. Biophys. Res. Commun.,2006,16631609
Malaplate-Armand C et al.,Soluble oligomers of amyloid-beta peptide induce neuronal apoptosis by activating a cPLA2-dependent sphingomyelinase-ceramide pathway.,Neurobiol. Dis.,2006,16626961
Venkataraman K et al.,Extracellular export of sphingosine kinase-1a contributes to the vascular S1P gradient.,Biochem. J.,2006,16623665
Yan L et al.,2-Aryl(pyrrolidin-4-yl)acetic acids are potent agonists of sphingosine-1-phosphate (S1P) receptors.,Bioorg. Med. Chem. Lett.,2006,16621543
Pan CY et al.,Lysophospholipids elevate [Ca2+]i and trigger exocytosis in bovine chromaffin cells.,Neuropharmacology,2006,16616768
Wong RC et al.,Gap junctions modulate apoptosis and colony growth of human embryonic stem cells maintained in a serum-free system.,Biochem. Biophys. Res. Commun.,2006,16616002
Wacker BK et al.,Delivery of sphingosine 1-phosphate from poly(ethylene glycol) hydrogels.,Biomacromolecules,2006,16602758
Zhi L et al.,Sphingosine kinase 1 regulates pro-inflammatory responses triggered by TNFalpha in primary human monocytes.,J. Cell. Physiol.,2006,16575915
Hu W et al.,Lentiviral siRNA silencing of sphingosine-1-phosphate receptors S1P1 and S1P2 in smooth muscle.,Biochem. Biophys. Res. Commun.,2006,16574065
Hemmings DG,Signal transduction underlying the vascular effects of sphingosine 1-phosphate and sphingosylphosphorylcholine.,Naunyn Schmiedebergs Arch. Pharmacol.,2006,16570136
Brinkmann V and Baumruker T,Pulmonary and vascular pharmacology of sphingosine 1-phosphate.,Curr Opin Pharmacol,2006,16563863
Brizuela L et al.,Sphingosine 1-phosphate: a novel stimulator of aldosterone secretion.,J. Lipid Res.,2006,16554657
Rouach N et al.,S1P inhibits gap junctions in astrocytes: involvement of G and Rho GTPase/ROCK.,Eur. J. Neurosci.,2006,16553609
Ochi R et al.,Sphingosine-1-phosphate effects on guinea pig atrial myocytes: Alterations in action potentials and K+ currents.,Cardiovasc. Res.,2006,16545787
Schubert R,Sphingosine-1-phosphate in the circulatory system: Cause and therapeutic target for vascular dysfunction?,Cardiovasc. Res.,2006,16542647
Scherer EQ et al.,Sphingosine-1-phosphate modulates spiral modiolar artery tone: A potential role in vascular-based inner ear pathologies?,Cardiovasc. Res.,2006,16533504
Visentin B et al.,"Validation of an anti-sphingosine-1-phosphate antibody as a potential therapeutic in reducing growth, invasion, and angiogenesis in multiple tumor lineages.",Cancer Cell,2006,16530706
Milstien S and Spiegel S,Targeting sphingosine-1-phosphate: a novel avenue for cancer therapeutics.,Cancer Cell,2006,16530698
Berdyshev EV et al.,De novo biosynthesis of dihydrosphingosine-1-phosphate by sphingosine kinase 1 in mammalian cells.,Cell. Signal.,2006,16529909
Fieber CB et al.,"Modulation of total Akt kinase by increased expression of a single isoform: requirement of the sphingosine-1-phosphate receptor, Edg3/S1P3, for the VEGF-dependent expression of Akt3 in primary endothelial cells.",Exp. Cell Res.,2006,16527273
Sutherland CM et al.,The calmodulin-binding site of sphingosine kinase and its role in agonist-dependent translocation of sphingosine kinase 1 to the plasma membrane.,J. Biol. Chem.,2006,16522638
Czyborra C et al.,Indomethacin differentiates the renal effects of sphingosine-1-phosphate and sphingosylphosphorylcholine.,Naunyn Schmiedebergs Arch. Pharmacol.,2006,16521006
Wattenberg BW et al.,The sphingosine and diacylglycerol kinase superfamily of signaling kinases: localization as a key to signaling function.,J. Lipid Res.,2006,16520486
Takai S et al.,Phosphatidylinositol 3-kinase/Akt plays a role in sphingosine 1-phosphate-stimulated HSP27 induction in osteoblasts.,J. Cell. Biochem.,2006,16514645
Song HJ et al.,Sphingosine 1-phosphate-induced signal transduction in cat esophagus smooth muscle cells.,Mol. Cells,2006,16511346
Becciolini L et al.,Sphingosine 1-phosphate inhibits cell migration in C2C12 myoblasts.,Biochim. Biophys. Acta,2006,16510307
Hsieh HL et al.,Sphingosine-1-phosphate induces COX-2 expression via PI3K/Akt and p42/p44 MAPK pathways in rat vascular smooth muscle cells.,J. Cell. Physiol.,2006,16508949
Kitano M et al.,Sphingosine 1-phosphate/sphingosine 1-phosphate receptor 1 signaling in rheumatoid synovium: regulation of synovial proliferation and inflammatory gene expression.,Arthritis Rheum.,2006,16508938
Afrasiabi E et al.,Sphingosylphosphorylcholine enhances calcium entry in thyroid FRO cells by a mechanism dependent on protein kinase C.,Cell. Signal.,2006,16490345
Naetzker S et al.,Activation of p38 mitogen-activated protein kinase and partial reactivation of the cell cycle by cis-4-methylsphingosine direct postmitotic neurons towards apoptosis.,Genes Cells,2006,16483315
Keller M et al.,Sphingosine kinase functionally links elevated transmural pressure and increased reactive oxygen species formation in resistance arteries.,FASEB J.,2006,16476702
Kurobe H et al.,CCR7-dependent cortex-to-medulla migration of positively selected thymocytes is essential for establishing central tolerance.,Immunity,2006,16473829
Yatomi Y,Sphingosine 1-phosphate in vascular biology: possible therapeutic strategies to control vascular diseases.,Curr. Pharm. Des.,2006,16472149
Bassi R et al.,Sphingosine-1-phosphate is released by cerebellar astrocytes in response to bFGF and induces astrocyte proliferation through Gi-protein-coupled receptors.,Glia,2006,16470810
Barthomeuf C et al.,Inhibition of sphingosine-1-phosphate- and vascular endothelial growth factor-induced endothelial cell chemotaxis by red grape skin polyphenols correlates with a decrease in early platelet-activating factor synthesis.,Free Radic. Biol. Med.,2006,16458188
Jurisicova A et al.,Molecular requirements for doxorubicin-mediated death in murine oocytes.,Cell Death Differ.,2006,16439991
Wendler CC and Rivkees SA,Sphingosine-1-phosphate inhibits cell migration and endothelial to mesenchymal cell transformation during cardiac development.,Dev. Biol.,2006,16434032
Lee JF et al.,Sphingosine-1-phosphate signaling regulates lamellipodia localization of cortactin complexes in endothelial cells.,Histochem. Cell Biol.,2006,16416022
Betito S and Cuvillier O,Regulation by sphingosine 1-phosphate of Bax and Bad activities during apoptosis in a MEK-dependent manner.,Biochem. Biophys. Res. Commun.,2006,16414356
Tardieu D et al.,Effects of fumonisins on liver and kidney sphinganine and the sphinganine to sphingosine ratio during chronic exposure in ducks.,Chem. Biol. Interact.,2006,16412405
Gardell SE et al.,Emerging medicinal roles for lysophospholipid signaling.,Trends Mol Med,2006,16406843
Chantrain CF et al.,Mechanisms of pericyte recruitment in tumour angiogenesis: a new role for metalloproteinases.,Eur. J. Cancer,2006,16406506
Mathieson FA and Nixon GF,Sphingolipids differentially regulate mitogen-activated protein kinases and intracellular Ca2+ in vascular smooth muscle: effects on CREB activation.,Br. J. Pharmacol.,2006,16402047
Alewijnse AE and Michel MC,Sphingosine-1-phosphate and sphingosylphosphorylcholine: two of a kind?,Br. J. Pharmacol.,2006,16402045
Kono M et al.,Neutral ceramidase encoded by the Asah2 gene is essential for the intestinal degradation of sphingolipids.,J. Biol. Chem.,2006,16380386
Kobayashi N et al.,Sphingosine 1-phosphate is released from the cytosol of rat platelets in a carrier-mediated manner.,J. Lipid Res.,2006,16371645
Park KS et al.,Lysophosphatidylserine stimulates L2071 mouse fibroblast chemotactic migration via a process involving pertussis toxin-sensitive trimeric G-proteins.,Mol. Pharmacol.,2006,16368894
Pchejetski D et al.,Sphingosine kinase-1 as a chemotherapy sensor in prostate adenocarcinoma cell and mouse models.,Cancer Res.,2005,16357178
Kang JS et al.,"Glabridin suppresses intercellular adhesion molecule-1 expression in tumor necrosis factor-alpha-stimulated human umbilical vein endothelial cells by blocking sphingosine kinase pathway: implications of Akt, extracellular signal-regulated kinase, and nuclear factor-kappaB/Rel signaling pathways.",Mol. Pharmacol.,2006,16354764
Gonzalez E et al.,Rac1 modulates sphingosine 1-phosphate-mediated activation of phosphoinositide 3-kinase/Akt signaling pathways in vascular endothelial cells.,J. Biol. Chem.,2006,16339142
Der P et al.,Role of lipid rafts in ceramide and nitric oxide signaling in the ischemic and preconditioned hearts.,J. Mol. Cell. Cardiol.,2006,16337960
Roviezzo F et al.,Essential requirement for sphingosine kinase activity in eNOS-dependent NO release and vasorelaxation.,FASEB J.,2006,16322129
Kawamori T et al.,Sphingosine kinase 1 is up-regulated in colon carcinogenesis.,FASEB J.,2006,16319132
Olivera A et al.,IgE-dependent activation of sphingosine kinases 1 and 2 and secretion of sphingosine 1-phosphate requires Fyn kinase and contributes to mast cell responses.,J. Biol. Chem.,2006,16316995
Mizugishi K et al.,Essential role for sphingosine kinases in neural and vascular development.,Mol. Cell. Biol.,2005,16314531
Saini HS et al.,Novel role of sphingosine kinase 1 as a mediator of neurotrophin-3 action in oligodendrocyte progenitors.,J. Neurochem.,2005,16313513
Ozbay T et al.,Cyclic adenosine 5'-monophosphate-dependent sphingosine-1-phosphate biosynthesis induces human CYP17 gene transcription by activating cleavage of sterol regulatory element binding protein 1.,Endocrinology,2006,16306078
Bu S et al.,Dihydrosphingosine 1-phosphate stimulates MMP1 gene expression via activation of ERK1/2-Ets1 pathway in human fibroblasts.,FASEB J.,2006,16278291
Wei SH et al.,Sphingosine 1-phosphate type 1 receptor agonism inhibits transendothelial migration of medullary T cells to lymphatic sinuses.,Nat. Immunol.,2005,16273098
Katkade V et al.,Domain 5 of cleaved high molecular weight kininogen inhibits endothelial cell migration through Akt.,Thromb. Haemost.,2005,16268479
Kim MY et al.,Sphingosine-1-phosphate activates BKCa channels independently of G protein-coupled receptor in human endothelial cells.,"Am. J. Physiol., Cell Physiol.",2006,16267108
Stahelin RV et al.,The mechanism of membrane targeting of human sphingosine kinase 1.,J. Biol. Chem.,2005,16243846
di Villa Bianca Rd et al.,Sphingosine 1-phosphate induces endothelial nitric-oxide synthase activation through phosphorylation in human corpus cavernosum.,J. Pharmacol. Exp. Ther.,2006,16234413
Chalfant CE and Spiegel S,Sphingosine 1-phosphate and ceramide 1-phosphate: expanding roles in cell signaling.,J. Cell. Sci.,2005,16219683
Lee HS et al.,"Antigen-induced Ca2+ mobilization in RBL-2H3 cells: role of I(1,4,5)P3 and S1P and necessity of I(1,4,5)P3 production.",Cell Calcium,2005,16219349
Urata Y et al.,Sphingosine 1-phosphate induces alpha-smooth muscle actin expression in lung fibroblasts via Rho-kinase.,Kobe J Med Sci,2005,16199931
Sparkman L et al.,Ceramide decreases surfactant protein B gene expression via downregulation of TTF-1 DNA binding activity.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16183668
Yamashita H et al.,Sphingosine 1-phosphate receptor expression profile in human gastric cancer cells: differential regulation on the migration and proliferation.,J. Surg. Res.,2006,16183075
Armulik A et al.,Endothelial/pericyte interactions.,Circ. Res.,2005,16166562
Hemmings DG et al.,Sphingosine-1-phosphate acts via rho-associated kinase and nitric oxide to regulate human placental vascular tone.,Biol. Reprod.,2006,16162874
Schwab SR et al.,Lymphocyte sequestration through S1P lyase inhibition and disruption of S1P gradients.,Science,2005,16151014
Hla T,Immunology. Dietary factors and immunological consequences.,Science,2005,16150998
Fieger CB et al.,Type 1 sphingosine 1-phosphate G protein-coupled receptor signaling of lymphocyte functions requires sulfation of its extracellular amino-terminal tyrosines.,FASEB J.,2005,16148028
Hughes SK et al.,Fluid shear stress modulates cell migration induced by sphingosine 1-phosphate and vascular endothelial growth factor.,Ann Biomed Eng,2005,16133909
Tani M et al.,Involvement of neutral ceramidase in ceramide metabolism at the plasma membrane and in extracellular milieu.,J. Biol. Chem.,2005,16126722
Bandhuvula P et al.,The immune modulator FTY720 inhibits sphingosine-1-phosphate lyase activity.,J. Biol. Chem.,2005,16118221
Czeloth N et al.,Sphingosine-1-phosphate mediates migration of mature dendritic cells.,J. Immunol.,2005,16116182
Yopp AC et al.,Sphingosine 1-phosphate receptors regulate chemokine-driven transendothelial migration of lymph node but not splenic T cells.,J. Immunol.,2005,16116177
Rosen H,Chemical approaches to the lysophospholipid receptors.,Prostaglandins Other Lipid Mediat.,2005,16099402
Chun J,Lysophospholipids in the nervous system.,Prostaglandins Other Lipid Mediat.,2005,16099390
Maceyka M et al.,"Sphingosine kinases, sphingosine-1-phosphate and sphingolipidomics.",Prostaglandins Other Lipid Mediat.,2005,16099387
Kharel Y et al.,Sphingosine kinase 2 is required for modulation of lymphocyte traffic by FTY720.,J. Biol. Chem.,2005,16093248
PÃÂ©bay A et al.,Essential roles of sphingosine-1-phosphate and platelet-derived growth factor in the maintenance of human embryonic stem cells.,Stem Cells,2005 Nov-Dec,16081668
Tani M et al.,Mechanisms of sphingosine and sphingosine 1-phosphate generation in human platelets.,J. Lipid Res.,2005,16061940
Maguire JJ and Davenport AP,Regulation of vascular reactivity by established and emerging GPCRs.,Trends Pharmacol. Sci.,2005,16054240
Butter JJ et al.,A rapid and validated HPLC method to quantify sphingosine 1-phosphate in human plasma using solid-phase extraction followed by derivatization with fluorescence detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2005,16023899
Malchinkhuu E et al.,Role of p38 mitogen-activated kinase and c-Jun terminal kinase in migration response to lysophosphatidic acid and sphingosine-1-phosphate in glioma cells.,Oncogene,2005,16007180
Abbey-Hosch SE et al.,Differential regulation of NPR-B/GC-B by protein kinase c and calcium.,Biochem. Pharmacol.,2005,16005434
Rosen H and Goetzl EJ,Sphingosine 1-phosphate and its receptors: an autocrine and paracrine network.,Nat. Rev. Immunol.,2005,15999095
Johnstone ED et al.,Sphingosine-1-phosphate inhibition of placental trophoblast differentiation through a G(i)-coupled receptor response.,J. Lipid Res.,2005,15995175
Chae SS and Hla T,Inhibition of gene expression in vivo using multiplex siRNA.,Methods Mol. Biol.,2005,15990401
Zaslavsky A et al.,Sphingosine-1-phosphate induces a PDGFR-dependent cell detachment via inhibiting beta1 integrin in HEK293 cells.,FEBS Lett.,2005,15987639
Clemens JJ et al.,Synthesis of 4(5)-phenylimidazole-based analogues of sphingosine-1-phosphate and FTY720: discovery of potent S1P1 receptor agonists.,Bioorg. Med. Chem. Lett.,2005,15982878
Jo E et al.,"S1P1-selective in vivo-active agonists from high-throughput screening: off-the-shelf chemical probes of receptor interactions, signaling, and fate.",Chem. Biol.,2005,15975516
Karliner JS,Off the shelf but not mass produced.,Chem. Biol.,2005,15975506
Li Z et al.,Role of guanine nucleotide exchange factor P-Rex-2b in sphingosine 1-phosphate-induced Rac1 activation and cell migration in endothelial cells.,Prostaglandins Other Lipid Mediat.,2005,15967165
Long J et al.,Regulation of cell survival by lipid phosphate phosphatases involves the modulation of intracellular phosphatidic acid and sphingosine 1-phosphate pools.,Biochem. J.,2005,15960610
Kariya Y et al.,Products by the sphingosine kinase/sphingosine 1-phosphate (S1P) lyase pathway but not S1P stimulate mitogenesis.,Genes Cells,2005,15938718
Pfaff M et al.,Activation of the SPHK/S1P signalling pathway is coupled to muscarinic receptor-dependent regulation of peripheral airways.,Respir. Res.,2005,15927078
Yin F and Watsky MA,LPA and S1P increase corneal epithelial and endothelial cell transcellular resistance.,Invest. Ophthalmol. Vis. Sci.,2005,15914605
Takashiro Y et al.,Involvement of p38 MAP kinase-mediated cytochrome c release on sphingosine-1-phosphate (S1P)- and N-monomethyl-S1P-induced cell death of PC12 cells.,Biochem. Pharmacol.,2005,15907808
Pettus BJ et al.,The coordination of prostaglandin E2 production by sphingosine-1-phosphate and ceramide-1-phosphate.,Mol. Pharmacol.,2005,15900018
Ma Y et al.,Sphingosine activates protein kinase A type II by a novel cAMP-independent mechanism.,J. Biol. Chem.,2005,15883165
Takeshita A et al.,Sphingosine 1-phosphate acts as a signal molecule in ceramide signal transduction of TNF-alpha-induced activator protein-1 in osteoblastic cell line MC3T3-E1 cells.,J Oral Sci,2005,15881228
Wu WT et al.,Lysophospholipids enhance matrix metalloproteinase-2 expression in human endothelial cells.,Endocrinology,2005,15878967
Halin C et al.,The S1P-analog FTY720 differentially modulates T-cell homing via HEV: T-cell-expressed S1P1 amplifies integrin activation in peripheral lymph nodes but not in Peyer patches.,Blood,2005,15870184
Katsuma S et al.,Transcriptional regulation of connective tissue growth factor by sphingosine 1-phosphate in rat cultured mesangial cells.,FEBS Lett.,2005,15862293
Kim KS et al.,GPR4 plays a critical role in endothelial cell function and mediates the effects of sphingosylphosphorylcholine.,FASEB J.,2005,15857892
Mastrandrea LD et al.,Sphingosine kinase activity and sphingosine-1 phosphate production in rat pancreatic islets and INS-1 cells: response to cytokines.,Diabetes,2005,15855330
Petrache I et al.,Ceramide upregulation causes pulmonary cell apoptosis and emphysema-like disease in mice.,Nat. Med.,2005,15852018
Kawata T et al.,Sphingosine 1-phosphate inhibits migration and RANTES production in human bronchial smooth muscle cells.,Biochem. Biophys. Res. Commun.,2005,15850807
Kim JW et al.,Synthesis and evaluation of sphingoid analogs as inhibitors of sphingosine kinases.,Bioorg. Med. Chem.,2005,15848761
Pilorget A et al.,Inhibition of angiogenic properties of brain endothelial cells by platelet-derived sphingosine-1-phosphate.,J. Cereb. Blood Flow Metab.,2005,15829917
Hsiao SH et al.,"Effects of exogenous sphinganine, sphingosine, and sphingosine-1-phosphate on relaxation and contraction of porcine thoracic aortic and pulmonary arterial rings.",Toxicol. Sci.,2005,15829618
Church LD et al.,TNFR1-induced sphingomyelinase activation modulates TCR signaling by impairing store-operated Ca2+ influx.,J. Leukoc. Biol.,2005,15817701
Oberst MD et al.,"HAI-1 regulates activation and expression of matriptase, a membrane-bound serine protease.","Am. J. Physiol., Cell Physiol.",2005,15800053
Minnear FL et al.,Sphingosine 1-phosphate prevents platelet-activating factor-induced increase in hydraulic conductivity in rat mesenteric venules: pertussis toxin sensitive.,Am. J. Physiol. Heart Circ. Physiol.,2005,15778280
Cyster JG,"Chemokines, sphingosine-1-phosphate, and cell migration in secondary lymphoid organs.",Annu. Rev. Immunol.,2005,15771568
van Meeteren LA et al.,Inhibition of autotaxin by lysophosphatidic acid and sphingosine 1-phosphate.,J. Biol. Chem.,2005,15769751
Berdyshev EV et al.,Quantitative analysis of sphingoid base-1-phosphates as bisacetylated derivatives by liquid chromatography-tandem mass spectrometry.,Anal. Biochem.,2005,15766719
Im YJ et al.,Study on action mode of sphingosine 1-phosphate in rat hepatocytes.,J. Pharmacol. Sci.,2005,15764837
Blom T et al.,"Enhancement of intracellular sphingosine-1-phosphate production by inositol 1,4,5-trisphosphate-evoked calcium mobilisation in HEK-293 cells: endogenous sphingosine-1-phosphate as a modulator of the calcium response.",Cell. Signal.,2005,15763425
Bolick DT et al.,Sphingosine-1-phosphate prevents tumor necrosis factor-{alpha}-mediated monocyte adhesion to aortic endothelium in mice.,Arterioscler. Thromb. Vasc. Biol.,2005,15761190
Kohno T and Igarashi Y,Roles for N-glycosylation in the dynamics of Edg-1/S1P1 in sphingosine 1-phosphate-stimulated cells.,Glycoconj. J.,2004,15750791
Suomalainen L et al.,Sphingosine-1-phosphate inhibits nuclear factor kappaB activation and germ cell apoptosis in the human testis independently of its receptors.,Am. J. Pathol.,2005,15743789
Kee TH et al.,Sphingosine kinase signalling in immune cells.,Clin. Exp. Pharmacol. Physiol.,2005,15743396
Ikeda M et al.,Sphingolipid-to-glycerophospholipid conversion in SPL-null cells implies the existence of an alternative isozyme.,Biochem. Biophys. Res. Commun.,2005,15737611
Lindner K et al.,Ceramide alters endothelial cell permeability by a nonapoptotic mechanism.,Br. J. Pharmacol.,2005,15735657
Ohmori T et al.,The intracellular action of sphingosine 1-phosphate in GPVI-mediated Ca2+ mobilization in platelets.,Thromb. Res.,2005,15733975
Inagaki Y et al.,Sphingosine 1-phosphate analogue recognition and selectivity at S1P4 within the endothelial differentiation gene family of receptors.,Biochem. J.,2005,15733055
Perez GI et al.,A central role for ceramide in the age-related acceleration of apoptosis in the female germline.,FASEB J.,2005,15728664
Radeke HH et al.,Overlapping signaling pathways of sphingosine 1-phosphate and TGF-beta in the murine Langerhans cell line XS52.,J. Immunol.,2005,15728487
Formigli L et al.,Sphingosine 1-phosphate induces cytoskeletal reorganization in C2C12 myoblasts: physiological relevance for stress fibres in the modulation of ion current through stretch-activated channels.,J. Cell. Sci.,2005,15728255
Mehta D et al.,Sphingosine 1-phosphate-induced mobilization of intracellular Ca2+ mediates rac activation and adherens junction assembly in endothelial cells.,J. Biol. Chem.,2005,15728185
Budnik LT and Brunswig-Spickenheier B,Differential effects of lysolipids on steroid synthesis in cells expressing endogenous LPA2 receptor.,J. Lipid Res.,2005,15716590
Anelli V et al.,Extracellular release of newly synthesized sphingosine-1-phosphate by cerebellar granule cells and astrocytes.,J. Neurochem.,2005,15715670
BjÃÂ¶rklund S et al.,"Effects of sphingosine 1-phosphate on calcium signaling, proliferation and S1P2 receptor expression in PC Cl3 rat thyroid cells.",Mol. Cell. Endocrinol.,2005,15713536
Geoffroy K et al.,Glomerular proliferation during early stages of diabetic nephropathy is associated with local increase of sphingosine-1-phosphate levels.,FEBS Lett.,2005,15710421
Segura BJ et al.,Sphingosine-1-phosphate induces early response gene expression in C6 glioma cells.,Brain Res. Mol. Brain Res.,2005,15710251
Jaillard C et al.,Edg8/S1P5: an oligodendroglial receptor with dual function on process retraction and cell survival.,J. Neurosci.,2005,15703400
Tanski WJ et al.,Sphingosine-1-phosphate-induced smooth muscle cell migration involves the mammalian target of rapamycin.,J. Vasc. Surg.,2005,15696050
Roth Z and Hansen PJ,Disruption of nuclear maturation and rearrangement of cytoskeletal elements in bovine oocytes exposed to heat shock during maturation.,Reproduction,2005,15695618
Edsbagge J et al.,Vascular function and sphingosine-1-phosphate regulate development of the dorsal pancreatic mesenchyme.,Development,2005,15689381
Murakami T et al.,Synthesis and biological properties of novel sphingosine derivatives.,Bioorg. Med. Chem. Lett.,2005,15686924
Yin Z and Watsky MA,Chloride channel activity in human lung fibroblasts and myofibroblasts.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15681397
Danieli-Betto D et al.,Sphingosine 1-phosphate protects mouse extensor digitorum longus skeletal muscle during fatigue.,"Am. J. Physiol., Cell Physiol.",2005,15659717
Nosi D et al.,Effects of S1P on myoblastic cell contraction: possible involvement of Ca-independent mechanisms.,Cells Tissues Organs (Print),2004,15655330
Shida D et al.,Lysophospholipids transactivate HER2/neu (erbB-2) in human gastric cancer cells.,Biochem. Biophys. Res. Commun.,2005,15649431
Vessey DA et al.,A rapid radioassay for sphingosine kinase.,Anal. Biochem.,2005,15649386
Damirin A et al.,Sphingosine 1-phosphate receptors mediate the lipid-induced cAMP accumulation through cyclooxygenase-2/prostaglandin I2 pathway in human coronary artery smooth muscle cells.,Mol. Pharmacol.,2005,15625281
Donati C et al.,Sphingosine 1-phosphate regulates myogenic differentiation: a major role for S1P2 receptor.,FASEB J.,2005,15625079
Lee MS et al.,Simultaneous activation and hepatocyte growth factor activator inhibitor 1-mediated inhibition of matriptase induced at activation foci in human mammary epithelial cells.,"Am. J. Physiol., Cell Physiol.",2005,15590895
Davis MD et al.,Sphingosine 1-phosphate analogs as receptor antagonists.,J. Biol. Chem.,2005,15590668
Hojjati MR et al.,Effect of myriocin on plasma sphingolipid metabolism and atherosclerosis in apoE-deficient mice.,J. Biol. Chem.,2005,15590644
Linz-McGillem LA et al.,Cytoskeletal rearrangement and caspase activation in sphingosine 1-phosphate-induced lung capillary tube formation.,Stem Cells Dev.,2004,15588507
Zhang B et al.,Correlation of high density lipoprotein (HDL)-associated sphingosine 1-phosphate with serum levels of HDL-cholesterol and apolipoproteins.,Atherosclerosis,2005,15585219
Tamama K et al.,High-density lipoprotein inhibits migration of vascular smooth muscle cells through its sphingosine 1-phosphate component.,Atherosclerosis,2005,15585196
Lee C et al.,Attenuation of shock-induced acute lung injury by sphingosine kinase inhibition.,J Trauma,2004,15580017
Watterson KR et al.,The role of sphingosine-1-phosphate in smooth muscle contraction.,Cell. Signal.,2005,15567060
Shida D et al.,Sphingosine 1-phosphate transactivates c-Met as well as epidermal growth factor receptor (EGFR) in human gastric cancer cells.,FEBS Lett.,2004,15556605
Galaria II et al.,Differential regulation of ERK1/2 and p38(MAPK) by components of the Rho signaling pathway during sphingosine-1-phosphate-induced smooth muscle cell migration.,J. Surg. Res.,2004,15555614
Levkau B et al.,High-density lipoprotein stimulates myocardial perfusion in vivo.,Circulation,2004,15545521
Hedemann J et al.,Comparison of noradrenaline and lysosphingolipid-induced vasoconstriction in mouse and rat small mesenteric arteries.,Auton Autacoid Pharmacol,2004,15541015
Itagaki K et al.,Lysophosphatidic acid triggers calcium entry through a non-store-operated pathway in human neutrophils.,J. Leukoc. Biol.,2005,15522918
Bhattacharya J,Lung injury: sphingosine-1-phosphate to the rescue.,Am. J. Respir. Crit. Care Med.,2004,15504814
Alewijnse AE et al.,Cardiovascular effects of sphingosine-1-phosphate and other sphingomyelin metabolites.,Br. J. Pharmacol.,2004,15504747
Nakamura H et al.,Effects of synthetic sphingosine-1-phosphate analogs on arachidonic acid metabolism and cell death.,Biochem. Pharmacol.,2004,15498509
Sun C and Bittman R,An efficient preparation of isosteric phosphonate analogues of sphingolipids by opening of oxirane and cyclic sulfamidate intermediates with alpha-lithiated alkylphosphonic esters.,J. Org. Chem.,2004,15497998
Waters CM et al.,c-Src is involved in regulating signal transmission from PDGFbeta receptor-GPCR(s) complexes in mammalian cells.,Cell. Signal.,2005,15494217
McVerry BJ and Garcia JG,In vitro and in vivo modulation of vascular barrier integrity by sphingosine 1-phosphate: mechanistic insights.,Cell. Signal.,2005,15494205
Yamanaka M et al.,Sphingosine kinase 1 (SPHK1) is induced by transforming growth factor-beta and mediates TIMP-1 up-regulation.,J. Biol. Chem.,2004,15485866
Kumar A et al.,Sphingosine-1-phosphate plays a role in the suppression of lateral pseudopod formation during Dictyostelium discoideum cell migration and chemotaxis.,Cell Motil. Cytoskeleton,2004,15476260
Birukov KG et al.,Epoxycyclopentenone-containing oxidized phospholipids restore endothelial barrier function via Cdc42 and Rac.,Circ. Res.,2004,15472119
Xin C et al.,Heterologous desensitization of the sphingosine-1-phosphate receptors by purinoceptor activation in renal mesangial cells.,Br. J. Pharmacol.,2004,15466446
Liu S et al.,Glycogen synthase kinase 3beta is a negative regulator of growth factor-induced activation of the c-Jun N-terminal kinase.,J. Biol. Chem.,2004,15466414
Allende ML et al.,Mice deficient in sphingosine kinase 1 are rendered lymphopenic by FTY720.,J. Biol. Chem.,2004,15459201
Jin ZQ et al.,Sphingosine kinase activation mediates ischemic preconditioning in murine heart.,Circulation,2004,15451787
Argraves KM et al.,Sphingosine-1-phosphate signaling promotes critical migratory events in vasculogenesis.,J. Biol. Chem.,2004,15377653
Grey A et al.,Osteoblastic cells express phospholipid receptors and phosphatases and proliferate in response to sphingosine-1-phosphate.,Calcif. Tissue Int.,2004,15354862
Clemens JJ et al.,"Synthesis of benzimidazole based analogues of sphingosine-1-phosphate: discovery of potent, subtype-selective S1P4 receptor agonists.",Bioorg. Med. Chem. Lett.,2004,15341948
Waeber C et al.,Vascular sphingosine-1-phosphate S1P1 and S1P3 receptors.,Drug News Perspect.,2004 Jul-Aug,15334188
Panetti TS et al.,Extracellular matrix molecules regulate endothelial cell migration stimulated by lysophosphatidic acid.,J. Thromb. Haemost.,2004,15333043
Hemmings DG et al.,Sphingosine 1-phosphate-induced vasoconstriction is elevated in mesenteric resistance arteries from aged female rats.,Br. J. Pharmacol.,2004,15326035
Roth Z and Hansen PJ,Sphingosine 1-phosphate protects bovine oocytes from heat shock during maturation.,Biol. Reprod.,2004,15317688
Holdsworth G et al.,A single amino acid determines preference between phospholipids and reveals length restriction for activation of the S1P4 receptor.,BMC Biochem.,2004,15298705
Kang YC et al.,Serum bioactive lysophospholipids prevent TRAIL-induced apoptosis via PI3K/Akt-dependent cFLIP expression and Bad phosphorylation.,Cell Death Differ.,2004,15297884
Lee H et al.,Lysophospholipids increase ICAM-1 expression in HUVEC through a Gi- and NF-kappaB-dependent mechanism.,"Am. J. Physiol., Cell Physiol.",2004,15294853
