ï»¿Author,Title,Journal,Published_year,PMID
,,,,18399728
,,,,18399623
Sachidanandan C et al.,Identification of a novel retinoid by small molecule screening with zebrafish embryos.,PLoS ONE,2008,18398471
Adermark L and Lovinger DM,Electrophysiological properties and gap junction coupling of striatal astrocytes.,Neurochem. Int.,2008,18396351
Kwon JW and Armbrust KL,"Aqueous solubility, n-octanol-water partition coefficient, and sorption of five selective serotonin reuptake inhibitors to sediments and soils.",Bull Environ Contam Toxicol,2008,18389163
Abraham MH et al.,Solvation parameters for mercury and mercury(II) compounds: calculation of properties of environmental interest.,J Environ Monit,2008,18385864
,,,,18384798
Liu HT et al.,Oxygen-glucose deprivation induces ATP release via maxi-anion channels in astrocytes.,Purinergic Signal.,2008,18368522
am Busch MS et al.,"Testing the Coulomb/Accessible Surface Area solvent model for protein stability, ligand binding, and protein design.",BMC Bioinformatics,2008,18366628
Guay DR,Trospium chloride: an update on a quaternary anticholinergic for treatment of urge urinary incontinence.,Ther Clin Risk Manag,2005,18360555
,,,,18359490
Cao Y et al.,Development of structure-lipid bilayer permeability relationships for peptide-like small organic molecules.,Mol. Pharm.,2008 May-Jun,18355031
,,,,18351786
Liang H et al.,Reduction of quaternary ammonium-induced ocular surface toxicity by emulsions: an in vivo study in rabbits.,Mol. Vis.,2008,18347566
,,,,18343061
Xie YJ et al.,Determination of solubilities and n-octanol/water partition coefficients and QSPR study for substituted phenols.,Bull Environ Contam Toxicol,2008,18340399
Zhang X et al.,Simulation-based cheminformatic analysis of organelle-targeted molecules: lysosomotropic monobasic amines.,J. Comput. Aided Mol. Des.,2008,18338229
Choudhury M and Shukla SD,Surrogate alcohols and their metabolites modify histone H3 acetylation: involvement of histone acetyl transferase and histone deacetylase.,Alcohol. Clin. Exp. Res.,2008,18336638
,,,,18324530
,,,,18318446
Chuman H,Toward basic understanding of the partition coefficient log P and its application in QSAR.,SAR QSAR Environ Res,2008 Jan-Mar,18311635
MartÃÂ­nez A et al.,The mechanism of antimalarial action of the ruthenium(II)-chloroquine complex [RuCl(2)(CQ)] (2).,J. Biol. Inorg. Chem.,2008,18305967
Iijima K et al.,Abeta42 mutants with different aggregation profiles induce distinct pathologies in Drosophila.,PLoS ONE,2008,18301778
,,,,18299820
Vrakas D et al.,Electrostatic interactions and ionization effect in immobilized artificial membrane retention. A comparative study with octanol-water partitioning.,J Chromatogr A,2008,18291408
Chae HW et al.,Effect of ion-pair formation with bile salts on the in vitro cellular transport of berberine.,Arch. Pharm. Res.,2008,18277615
,,,,18276005
,,,,18275104
Yandek LE et al.,Small changes in the primary structure of transportan 10 alter the thermodynamics and kinetics of its interaction with phospholipid vesicles.,Biochemistry,2008,18260641
Cometto-MuÃÂ±iz JE and Abraham MH,Human olfactory detection of homologous n-alcohols measured via concentration-response functions.,Pharmacol. Biochem. Behav.,2008,18258288
,,,,18249550
,,,,18248950
Kuramochi H et al.,"Effects of pH on the water solubility and 1-octanol-water partition coefficient of 2,4,6-tribromophenol.",J Environ Monit,2008,18246214
,,,,18240578
,,,,18226460
Stiopkin IV et al.,Heterodyne-detected vibrational sum frequency generation spectroscopy.,J. Am. Chem. Soc.,2008,18217755
,,,,18200548
Boddu VM et al.,"Physicochemical properties of an insensitive munitions compound, N-methyl-4-nitroaniline (MNA).",J. Hazard. Mater.,2008,18180104
,,,,18179194
,,,,18178389
Liu L et al.,"4,4'-Bis[2-(3,4-dibutyl-2-thienylethyn-yl)]biphen-yl.",Acta Crystallogr Sect E Struct Rep Online,2008,21581283
Dong WK et al.,"3,3'-Dibromo-1,1'-[ethyl-enedioxy-bis(nitrilo-methyl-idyne)]dibenzene.",Acta Crystallogr Sect E Struct Rep Online,2008,21203325
He XN et al.,"2,2'-Dichloro-1,1'-[(propane-1,3-diyldi-oxy)bis-(nitrilo-methyl-idyne)]dibenzene.",Acta Crystallogr Sect E Struct Rep Online,2008,21203237
Dong WK et al.,"3,3'-Dibromo-1,1'-[(propane-1,3-diyl-dioxy)-bis(nitrilo-methyl-idyne)]dibenzene.",Acta Crystallogr Sect E Struct Rep Online,2008,21202948
Dong WK et al.,"6,6'-Dimeth-oxy-2,2'-[(hexane-1,6-diyldi-oxy)bis-(nitrilo-methyl-idyne)]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2008,21202947
Dong WK et al.,"2,2'-[1,1'-(Propane-1,3-diyldioxy-dinitrilo)diethyl-idyne]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2008,21202612
Dong WK et al.,"6,6'-Dihydr-oxy-2,2'-[(propane-1,3-diyl-dioxy)bis-(nitrilo-methyl-idyne)]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2008,21201787
Dong WK et al.,"2,2'-[1,1'-(Hexane-1,6-diyldioxy-dinitrilo)diethyl-idyne]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2008,21201709
Dong WK et al.,"6,6'-Dihydr-oxy-2,2'-[(butane-1,4-diyldi-oxy)bis-(nitrilo-methyl-idyne)]diphenol.",Acta Crystallogr Sect E Struct Rep Online,2008,21201125
Donnelly RF et al.,Derivatives of 5-aminolevulinic Acid for photodynamic therapy.,Perspect Medicin Chem,2007,19812736
,,,,18095160
Benfenati E,Predicting toxicity through computers: a changing world.,Chem Cent J,2007,18088418
,,,,18072769
Campos AM et al.,"Distribution of urocanic acid isomers between aqueous solutions and n-octanol, liposomes or bovine serum albumin.","J. Photochem. Photobiol. B, Biol.",2008,18063377
Wragg RT et al.,Tyramine and octopamine independently inhibit serotonin-stimulated aversive behaviors in Caenorhabditis elegans through two novel amine receptors.,J. Neurosci.,2007,18057198
Feagan L et al.,Bioinformatics process management: information flow via a computational journal.,Source Code Biol Med,2007,18053179
,,,,18027371
Juntunen J et al.,The effect of water solubility of solutes on their flux through human skin in vitro: a prodrug database integrated into the extended Flynn database.,Int J Pharm,2008,18023303
Bernardes JS and Loh W,"Structure and phase equilibria of mixtures of the complex salt hexadecyltrimethylammonium polymethacrylate, water and different oils.",J Colloid Interface Sci,2008,18022181
Kulkarni S et al.,Sol-gel immobilized short-chain poly(ethylene glycol) coating for capillary microextraction of underivatized polar analytes.,J Chromatogr A,2007,18021792
Ghasemi J and Saaidpour S,Quantitative structure-property relationship study of n-octanol-water partition coefficients of some of diverse drugs using multiple linear regression.,Anal. Chim. Acta,2007,17996529
Demare S et al.,Accurate automated logPo/w measurement by gradient-flow liquid-liquid partition chromatography. Part 1. Neutral compounds.,J Chromatogr A,2007,17996245
,,,,17989801
Lippold H et al.,Joint influence of surfactants and humic matter on PAH solubility. Are mixed micelles formed?,Chemosphere,2008,17980402
Leeson PD and Springthorpe B,The influence of drug-like concepts on decision-making in medicinal chemistry.,Nat Rev Drug Discov,2007,17971784
Nordblad M and Adlercreutz P,Efficient enzymatic acrylation through transesterification at controlled water activity.,Biotechnol. Bioeng.,2008,17969140
,,,,19073129
Baynes RE et al.,Partitioning behavior of aromatic components in jet fuel into diverse membrane-coated fibers.,J. Toxicol. Environ. Health Part A,2007,17966059
,,,,17945372
Balesteros MR et al.,Determination of olive oil acidity by CE.,Electrophoresis,2007,17941122
,,,,17927262
Mamdouh W et al.,Coexistence of homochiral and heterochiral adenine domains at the liquid/solid interface.,J Phys Chem B,2007,17918893
,,,,17913412
,,,,17910479
,,,,17910417
Hirata H et al.,Kinetic studies on lipase-catalyzed acetylation of 2-alkanol with vinyl acetate in organic solvent.,J Oleo Sci,2007,17898497
Wang ZY et al.,Prediction of supercooled liquid vapor pressures and n-octanol/air partition coefficients for polybrominated diphenyl ethers by means of molecular descriptors from DFT method.,Sci. Total Environ.,2008,17897703
,,,,17880131
,,,,17876551
,,,,17876535
Chalasani SH et al.,Global 'worming'.,Genome Biol.,2007,17875222
,,,,17850130
,,,,17822736
,,,,17803288
Munoz L et al.,A novel p38 alpha MAPK inhibitor suppresses brain proinflammatory cytokine up-regulation and attenuates synaptic dysfunction and behavioral deficits in an Alzheimer's disease mouse model.,J Neuroinflammation,2007,17784957
,,,,17765944
,,,,17723539
,,,,17723239
O'Farrell N et al.,Silicon nanoparticles: applications in cell biology and medicine.,Int J Nanomedicine,2006,17722279
Giaginis C et al.,Octanol/water partitioning simulation by reversed-phase high performance liquid chromatography for structurally diverse acidic drugs: Effect of n-octanol as mobile phase additive.,J Chromatogr A,2007,17719594
Turner A and Xu J,Influence of ionic surfactants on the flocculation and sorption of palladium and mercury in the aquatic environment.,Water Res.,2008,17706263
,,,,17705247
,,,,17693310
,,,,19071859
Wu TH et al.,"Preparation, physicochemical characterization, and antioxidant effects of quercetin nanoparticles.",Int J Pharm,2008,17689897
,,,,17683135
,,,,17675125
Martin D et al.,QSPR modeling of solubility of polyaromatic hydrocarbons and fullerene in 1-octanol and n-heptane.,J Phys Chem B,2007,17661505
Xue P et al.,Functional organogel based on a salicylideneaniline derivative with enhanced fluorescence emission and photochromism.,Chemistry,2007,17659661
,,,,17655291
,,,,17655216
Raevsky OA et al.,Physicochemical properties/descriptors governing the solubility and partitioning of chemicals in water-solvent-gas systems. Part 2. Solubility in 1-octanol.,SAR QSAR Environ Res,2007 Jul-Sep,17654337
Valiveti S et al.,Investigation of drug partition property in artificial sebum.,Int J Pharm,2008,17651932
Solomonov BN et al.,"Solvent effect on H-bond cooperativity factors in ternary complexes of methanol, octan-1-ol, 2,2,2-trifluoroethanol with some bases.",Spectrochim Acta A Mol Biomol Spectrosc,2008,17627874
Syme NR et al.,"Origin of heat capacity changes in a ""nonclassical"" hydrophobic interaction.",Chembiochem,2007,17625803
Rivera JC et al.,Biopharmaceutic evaluation of novel anthelmintic (1H-benzimidazol-5(6)-yl)carboxamide derivatives.,Int J Pharm,2007,17624700
,,,,17624407
Jung E et al.,Artificial neural network models for prediction of intestinal permeability of oligopeptides.,BMC Bioinformatics,2007,17623108
,,,,17602673
Hattotuwagama CK and Flower DR,Empirical prediction of peptide octanol-water partition coefficients.,Bioinformation,2006,17597903
Thompson SJ et al.,On the hydrophobicity of peptides: Comparing empirical predictions of peptide log P values.,Bioinformation,2006,17597897
,,,,17595315
LÃÂ¼ W et al.,QSPR prediction of n-octanol/water partition coefficient for polychlorinated biphenyls.,Chemosphere,2007,17568650
,,,,17567141
Zvimba JN and Jackson GE,"Solution equilibria of copper(II) complexation with N,N'-(2,2'-azanediylbis(ethane-2,1-diyl))dipicolinamide: a bio-distribution and dermal absorption study.",J. Inorg. Biochem.,2007,17559938
,,,,17540616
Barbato F et al.,Comparison between immobilized artificial membrane (IAM) HPLC data and lipophilicity in n-octanol for quinolone antibacterial agents.,Eur J Pharm Sci,2007,17540545
Chen SD et al.,QSPR modeling of n-octanol/water partition coefficients and water solubility of PCDEs by the method of Cl substitution position.,Sci. Total Environ.,2007,17531292
Feng-Ying Z et al.,Assessment of bioavailability and risk of iron in phytomedicines Aconitum carmichaeli and Paeonia lactiflora.,J Trace Elem Med Biol,2007,17499146
,,,,17497884
,,,,17487997
RÃÂ¶ck F et al.,Quantitative analysis of mouse urine volatiles: in search of MHC-dependent differences.,PLoS ONE,2007,17487279
EsbjÃÂ¶rner EK et al.,Counterion-mediated membrane penetration: cationic cell-penetrating peptides overcome Born energy barrier by ion-pairing with phospholipids.,Biochim. Biophys. Acta,2007,17466938
,,,,19071627
Copolovici L and Niinemets U,Salting-in and salting-out effects of ionic and neutral osmotica on limonene and linalool Henry's law constants and octanol/water partition coefficients.,Chemosphere,2007,17462701
,,,,17462107
Perlovich GL et al.,"Energetic aspects of diclofenac acid in crystal modifications and in solutions--mechanism of solvation, partitioning and distribution.",J Pharm Sci,2007,17455325
Zuluaga L et al.,Amodiaquine failure associated with erythrocytic glutathione in Plasmodium falciparum malaria.,Malar. J.,2007,17451604
,,,,17448740
,,,,17448557
Hylton K and Mitra S,"Barrier film protected, and mixed solvent optimized micro-scale membrane extraction of methyl carbamate pesticides.",J Chromatogr A,2007,17448485
,,,,17441143
Che CM et al.,"Ruthenium-catalyzed oxidation of alkenes, alkynes, and alcohols to organic acids with aqueous hydrogen peroxide.",Chem Asian J,2006,17441082
Das MK et al.,Effect of penetration enhancers on skin permeation of trazodone hydrochloride from matrix type transdermal formulation through mouse and human cadaver epidermis.,Acta Pol Pharm,2006 Nov-Dec,17438871
Engelmann FM et al.,"Interaction of cationic meso-porphyrins with liposomes, mitochondria and erythrocytes.",J. Bioenerg. Biomembr.,2007,17436065
,,,,17431527
Caccamese S et al.,Racemization at C-2 of naringin in sour oranges with increasing maturity determined by chiral high-performance liquid chromatography.,J. Agric. Food Chem.,2007,17417869
,,,,17412537
GirÃÂ³s A et al.,Perlecan controls neurogenesis in the developing telencephalon.,BMC Dev. Biol.,2007,17411441
,,,,17391547
,,,,17391024
,,,,17383574
RÃÂ¼sch D et al.,Subunit-dependent modulation of the 5-hydroxytryptamine type 3 receptor open-close equilibrium by n-alcohols.,J. Pharmacol. Exp. Ther.,2007,17360702
Lin CW et al.,Transscleral diffusion of ethacrynic acid and sodium fluorescein.,Mol. Vis.,2007,17356511
,,,,17355118
,,,,17347709
Dellis D et al.,"Physicochemical profile of nimesulide. Exploring the interplay of lipophilicity, solubility and ionization.",J Pharm Biomed Anal,2007,17336024
,,,,17336023
Talavera D et al.,The (in)dependence of alternative splicing and gene duplication.,PLoS Comput. Biol.,2007,17335345
DÃÂ­az-PÃÂ©rez AL et al.,"Identification of the aceA gene encoding isocitrate lyase required for the growth of Pseudomonas aeruginosa on acetate, acyclic terpenes and leucine.",FEMS Microbiol. Lett.,2007,17319879
,,,,17318881
,,,,17295421
,,,,17291026
Mahattanatawee K et al.,Comparison of three lychee cultivar odor profiles using gas chromatography-olfactometry and gas chromatography-sulfur detection.,J. Agric. Food Chem.,2007,17266328
,,,,17239897
Mintz C et al.,Enthalpy of solvation correlations for gaseous solutes dissolved in water and in 1-octanol based on the Abraham model.,J Chem Inf Model,2007 Jan-Feb,17238256
,,,,17226782
Kuramochi H et al.,Physicochemical properties of selected polybrominated diphenyl ethers and extension of the UNIFAC model to brominated aromatic compounds.,Chemosphere,2007,17215027
Spyrakis F et al.,Energetics of the protein-DNA-water interaction.,BMC Struct. Biol.,2007,17214883
,,,,17211707
Lavoie B et al.,Morphological and physiological evidence for interstitial cell of Cajal-like cells in the guinea pig gallbladder.,J. Physiol. (Lond.),2007,17204499
Sachse S et al.,Role of histamine as a putative inhibitory transmitter in the honeybee antennal lobe.,Front. Zool.,2006,17196109
Shen S et al.,Elevation of cellular BPDE uptake by human cells: a possible factor contributing to co-carcinogenicity by arsenite.,Environ. Health Perspect.,2006,17185271
Luengo Hendriks CL et al.,Three-dimensional morphology and gene expression in the Drosophila blastoderm at cellular resolution I: data acquisition pipeline.,Genome Biol.,2006,17184546
Black EP et al.,Analysis of factors influencing the rate of germination of spores of Bacillus subtilis by very high pressure.,J. Appl. Microbiol.,2007,17184321
Durjava MK et al.,Distribution of PAHs and PCBs to dissolved organic matter: high distribution coefficients with consequences for environmental fate modeling.,Chemosphere,2007,17175005
Dai WG and Dong LC,Characterization of physiochemical and biological properties of an insulin/lauryl sulfate complex formed by hydrophobic ion pairing.,Int J Pharm,2007,17174492
,,,,17165849
Shahdousti P et al.,Determination of valproic acid in human serum and pharmaceutical preparations by headspace liquid-phase microextraction gas chromatography-flame ionization detection without prior derivatization.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17157566
,,,,17126617
,,,,17126519
Perlovich GL et al.,"Studying thermodynamic aspects of sublimation, solubility and solvation processes and crystal structure analysis of some sulfonamides.",Int J Pharm,2007,17126506
Daniel EE et al.,Do gap junctions play a role in nerve transmissions as well as pacing in mouse intestine?,Am. J. Physiol. Gastrointest. Liver Physiol.,2007,17122366
,,,,17113592
Tiwari V and Pande R,Molecular descriptors of N-arylhydroxamic acids: a tool in drug design.,Chem Biol Drug Des,2006,17105487
Gatto E et al.,Effect of peptide lipidation on membrane perturbing activity: a comparative study on two trichogin analogues.,J Phys Chem B,2006,17092032
Guo YG et al.,Determination of n-octanol-water partition coefficients by hollow-fiber membrane solvent microextraction coupled with HPLC.,Anal Bioanal Chem,2006,17082876
,,,,17076627
,,,,17067044
,,,,17064723
Padmashri R and Sikdar SK,Glutamate pretreatment affects Ca2+ signaling in processes of astrocyte pairs.,J. Neurochem.,2007,17059561
Muir D and Sverko E,Analytical methods for PCBs and organochlorine pesticides in environmental monitoring and surveillance: a critical appraisal.,Anal Bioanal Chem,2006,17047943
,,,,17037935
,,,,17037282
,,,,17034223
,,,,17031534
Mamdouh W et al.,Supramolecular nanopatterns self-assembled by adenine-thymine quartets at the liquid/solid interface.,J. Am. Chem. Soc.,2006,17017813
Huang SP and Huang SD,Dynamic hollow fiber protected liquid phase microextraction and quantification using gas chromatography combined with electron capture detection of organochlorine pesticides in green tea leaves and ready-to-drink tea.,J Chromatogr A,2006,17010981
Jing P et al.,Ion-transfer reactions at the nanoscopic water/n-octanol interface.,Angew. Chem. Int. Ed. Engl.,2006,17001734
Gu F et al.,Maintenance of vascular endothelial growth factor and potentially other therapeutic proteins bioactivity during a photo-initiated free radical cross-linking reaction forming biodegradable elastomers.,Eur J Pharm Biopharm,2007,16996254
Jiang R et al.,Searching for interpretable rules for disease mutations: a simulated annealing bump hunting strategy.,BMC Bioinformatics,2006,16984653
Majumdar S et al.,The effect of water solubility of solutes on their flux through human skin in vitro.,Int J Pharm,2007,16982163
Engelmann FM et al.,Determination of n-octanol/water partition and membrane binding of cationic porphyrins.,Int J Pharm,2007,16979860
Baroni MV et al.,Determination of volatile organic compound patterns characteristic of five unifloral honey by solid-phase microextraction-gas chromatography-mass spectrometry coupled to chemometrics.,J. Agric. Food Chem.,2006,16968088
,,,,16965093
Palombo F et al.,Comparison of hydrogen bonding in 1-octanol and 2-octanol as probed by spectroscopic techniques.,J Phys Chem B,2006,16956293
Das J et al.,Identification of an alcohol binding site in the first cysteine-rich domain of protein kinase Cdelta.,Protein Sci.,2006,16943444
Adermark L and Lovinger DM,Ethanol effects on electrophysiological properties of astrocytes in striatal brain slices.,Neuropharmacology,2006,16938316
Tsang SC et al.,Preparation of nanomagnetic absorbent for partition coefficient measurement.,Int J Pharm,2006,16935440
,,,,16935302
,,,,16928021
Lan Phi NT et al.,Evaluation of characteristic aroma compounds of Citrus natsudaidai Hayata (Natsudaidai) cold-pressed peel oil.,Biosci. Biotechnol. Biochem.,2006,16926494
Cappelli A et al.,"Physicochemical and biopharmaceutical characterization of endo-2-(8-methyl-8-azabicyclo[3.2.1]oct-3-yl)-2,3-dihydro-1H-benz[e]isoindol-1-one (CR3124) a novel potent 5-HT3 receptor antagonist.",J Pharm Sci,2006,16924684
Loftsson T et al.,Development and evaluation of an artificial membrane for determination of drug availability.,Int J Pharm,2006,16920289
,,,,16920239
,,,,16920127
,,,,16917857
Kwon JH et al.,Partitioning of moderately hydrophobic endocrine disruptors between water and synthetic membrane vesicles.,Environ. Toxicol. Chem.,2006,16916015
Du S and Deng Y,Studies on the encapsulation of oxymatrine into liposomes by ethanol injection and pH gradient method.,Drug Dev Ind Pharm,2006,16908416
Borm PJ et al.,The potential risks of nanomaterials: a review carried out for ECETOC.,Part Fibre Toxicol,2006,16907977
,,,,16906724
,,,,16904680
,,,,16897801
Sibaev A et al.,Are gap junctions truly involved in inhibitory neuromuscular interaction in mouse proximal colon?,Clin. Exp. Pharmacol. Physiol.,2006,16895549
,,,,16884260
Giordani C et al.,Dynamic and 2D NMR studies on hydrogen-bonding aggregates of cholesterol in low-polarity organic solvents.,J Phys Chem B,2006,16884236
Barbero AM and Frasch HF,Transcellular route of diffusion through stratum corneum: results from finite element models.,J Pharm Sci,2006,16883560
Perlovich GL et al.,"Towards an understanding of the molecular mechanism of solvation of drug molecules: a thermodynamic approach by crystal lattice energy, sublimation, and solubility exemplified by paracetamol, acetanilide, and phenacetin.",J Pharm Sci,2006,16883556
,,,,16875800
Sugano K et al.,High throughput solubility measurement with automated polarized light microscopy analysis.,J Pharm Sci,2006,16871512
,,,,16862620
Guo G et al.,Synthesis of TiO2 photocatalysts in supercritical CO2 via a non-hydrolytic route.,J Phys Chem B,2005,16853417
,,,,16853211
,,,,16852496
Kogan A and Garti N,Microemulsions as transdermal drug delivery vehicles.,Adv Colloid Interface Sci,2006,16843424
,,,,16834424
,,,,16820997
Shultis DD et al.,Crystallization and preliminary X-ray crystallographic analysis of the Escherichia coli outer membrane cobalamin transporter BtuB in complex with the carboxy-terminal domain of TonB.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2006,16820681
Raevsky OA et al.,Physicochemical properties/descriptors governing the solubility and partitioning of chemicals in water-solvent-gas systems. Part 1. Partitioning between octanol and air.,SAR QSAR Environ Res,2006,16815768
,,,,16814311
,,,,16797694
Fujii T et al.,"Production of alpha, omega-alkanediols using Escherichia coli expressing a cytochrome P450 from Acinetobacter sp. OC4.",Biosci. Biotechnol. Biochem.,2006,16794317
Ottaviani G et al.,Parallel artificial membrane permeability assay: a new membrane for the fast prediction of passive human skin permeability.,J. Med. Chem.,2006,16789751
"","","","",16787034
,,,,16782122
Martin FC and Handforth A,Carbenoxolone and mefloquine suppress tremor in the harmaline mouse model of essential tremor.,Mov. Disord.,2006,16773639
,,,,16771414
Laudani CG et al.,Optimisation of n-octyl oleate enzymatic synthesis over Rhizomucor miehei lipase.,Bioprocess Biosyst Eng,2006,16770594
Bastolla U et al.,A protein evolution model with independent sites that reproduces site-specific amino acid distributions from the Protein Data Bank.,BMC Evol. Biol.,2006,16737532
Yamada H et al.,"Utility of 1-octanol/octane mixed solvents for the solvent extraction of aluminum(III), gallium(III), and indium(III) with 8-quinolinol.",Anal Sci,2006,16733306
Perlovich GL et al.,"Towards an understanding of the molecular mechanism of solvation of drug molecules: a thermodynamic approach by crystal lattice energy, sublimation, and solubility exemplified by hydroxybenzoic acids.",J Pharm Sci,2006,16729271
,,,,16722697
Nolan JM et al.,Genetic diversity among five T4-like bacteriophages.,Virol. J.,2006,16716236
Pyka A et al.,A comparison of theoretical methods of calculation of partition coefficients for selected drugs.,Acta Pol Pharm,2006 May-Jun,20085219
Saliner AG et al.,Prediction of estrogenicity: validation of a classification model.,SAR QSAR Environ Res,2006,16644558
Carlsen L,A combined QSAR and partial order ranking approach to risk assessment.,SAR QSAR Environ Res,2006,16644554
,,,,16632820
,,,,16623529
Ogata J et al.,Effects of anesthetics on mutant N-methyl-D-aspartate receptors expressed in Xenopus oocytes.,J. Pharmacol. Exp. Ther.,2006,16622040
Jung HC et al.,"Display of a thermostable lipase on the surface of a solvent-resistant bacterium, Pseudomonas putida GM730, and its applications in whole-cell biocatalysis.",BMC Biotechnol.,2006,16620394
Hong J et al.,Unusual hydrophobic linker region of beta-glucosidase (BGLII) from Thermoascus aurantiacus is required for hyper-activation by organic solvents.,Appl. Microbiol. Biotechnol.,2006,16614858
,,,,16608215
Sepassi K and Yalkowsky SH,Solubility prediction in octanol: a technical note.,AAPS PharmSciTech,2006,16584157
,,,,16580208
Koufopoulou SA et al.,Application of the ion pair concept to the n-octanol-water partitioning of cefepime and cefpirome.,Int J Pharm,2006,16564653
,,,,16553450
,,,,16547539
,,,,16541961
Mukherjee D et al.,"In vitro effects of insulin-like growth factors and insulin on oocyte maturation and maturation-inducing steroid production in ovarian follicles of common carp, Cyprinus carpio.","Comp. Biochem. Physiol., Part A Mol. Integr. Physiol.",2006,16531089
GestÃÂ­ S et al.,Crystalline structure of poly(hexamethylene adipate). Study on the morphology and the enzymatic degradation of single crystals.,Biomacromolecules,2006,16529417
Guterman I et al.,Generation of phenylpropanoid pathway-derived volatiles in transgenic plants: rose alcohol acetyltransferase produces phenylethyl acetate and benzyl acetate in petunia flowers.,Plant Mol. Biol.,2006,16525891
,,,,16520012
Garic-Stankovic A et al.,"Structural constraints for alcohol-stimulated Ca2+ release in neural crest, and dual agonist/antagonist properties of n-octanol.",Alcohol. Clin. Exp. Res.,2006,16499497
Napoleon RL and Moore PB,Structural characterization of interfacial n-octanol and 3-octanol using molecular dynamic simulations.,J Phys Chem B,2006,16494422
Chen B and Siepmann JI,Microscopic structure and solvation in dry and wet octanol.,J Phys Chem B,2006,16494411
,,,,16489787
,,,,16478664
Lambert JW and Sum AK,Molecular dynamics study of the properties of capsaicin in an 1-octanol/water system.,J Phys Chem B,2006,16471824
Wind T and Belanger SE,"Acute and chronic toxicity of alcohol ethoxylates to the green alga, Desmodesmus (=Scenedesmus) subspicatus, and the subsequent development of structure activity relationships.",Bull Environ Contam Toxicol,2006,16467999
Lukacova V et al.,Partitioning of organic compounds in phases imitating the headgroup and core regions of phospholipid bilayers.,Langmuir,2006,16460120
Suadicani SO et al.,P2X7 receptors mediate ATP release and amplification of astrocytic intercellular Ca2+ signaling.,J. Neurosci.,2006,16452661
Broderius SJ et al.,A comparison of the lethal and sublethal toxicity of organic chemical mixtures to the fathead minnow (Pimephales promelas).,Environ. Toxicol. Chem.,2005,16445094
Nitsche JM et al.,A two-phase analysis of solute partitioning into the stratum corneum.,J Pharm Sci,2006,16432875
,,,,16427647
Yin H et al.,Micelle-to-vesicle transition induced by organic additives in catanionic surfactant systems.,Chemistry,2006,16416498
Lam KH et al.,A study of the partitioning behavior of Irgarol-1051 and its transformation products.,Chemosphere,2006,16403564
Benton R et al.,Atypical membrane topology and heteromeric function of Drosophila odorant receptors in vivo.,PLoS Biol.,2006,16402857
Mohammad M et al.,Comparative sensitivity of Pseudokirchneriella subcapitata vs. Lemna sp. to eight sulfonylurea herbicides.,Bull Environ Contam Toxicol,2005,16400572
Liu X et al.,Determination of lipophilicity by reversed-phase high-performance liquid chromatography. Influence of 1-octanol in the mobile phase.,J Chromatogr A,2005,16395792
Liu Z et al.,Effects of Transcutol P on the corneal permeability of drugs and evaluation of its ocular irritation of rabbit eyes.,J. Pharm. Pharmacol.,2006,16393463
Lee YG et al.,Predicting the toxicity of substituted phenols to aquatic species and its changes in the stream and effluent waters.,Arch. Environ. Contam. Toxicol.,2006,16392020
Anthonypillai C et al.,"The distribution of the anti-HIV drug, tenofovir (PMPA), into the brain, CSF and choroid plexuses.",Cerebrospinal Fluid Res,2006,16390539
,,,,16385617
,,,,16384673
,,,,16381045
Aliste MP and Tieleman DP,Computer simulation of partitioning of ten pentapeptides Ace-WLXLL at the cyclohexane/water and phospholipid/water interfaces.,BMC Biochem.,2005,16368010
,,,,16363846
Corti G et al.,Development and evaluation of an in vitro method for prediction of human drug absorption I. Assessment of artificial membrane composition.,Eur J Pharm Sci,2006,16359848
,,,,16356041
Panigrahi L et al.,The effect of pH and organic ester penetration enhancers on skin permeation kinetics of terbutaline sulfate from pseudolatex-type transdermal delivery systems through mouse and human cadaver skins.,AAPS PharmSciTech,2005,16353974
,,,,16351164
,,,,16343715
Jun YS et al.,Kinetics of the extraction of succinic acid with tri-n-octylamine in 1-octanol solution.,Biotechnol. Prog.,2005 Nov-Dec,16321050
,,,,16315197
,,,,16300915
Jones EH and Smith CC,Non-equilibrium partitioning tracer transport in porous media: 2-D physical modelling and imaging using a partitioning fluorescent dye.,Water Res.,2005,16298415
,,,,16292797
Schneider NL and Stengl M,Gap junctions between accessory medulla neurons appear to synchronize circadian clock cells of the cockroach Leucophaea maderae.,J. Neurophysiol.,2006,16291804
Dutta P and Fendler JH,Preparation of cadmium sulfide nanoparticles in self-reproducing reversed micelles.,J Colloid Interface Sci,2002,16290439
SaÃÂ§an MT et al.,Physico-chemical properties of PCDD/PCDFs and phthalate esters.,SAR QSAR Environ Res,2005,16272043
,,,,16266268
,,,,16256554
Perlovich GL et al.,The difference between partitioning and distribution from a thermodynamic point of view: NSAIDs as an example.,Eur J Pharm Sci,2006,16253486
,,,,16250651
,,,,16245343
Kellogg GE et al.,Tools for building a comprehensive modeling system for virtual screening under real biological conditions: The Computational Titration algorithm.,J. Mol. Graph. Model.,2006,16236534
