ï»¿Author,Title,Journal,Published_year,PMID
RodrÃÂ­guez-Lagunas MJ et al.,5-Hydroxyeicosatetraenoic acid and leukotriene D4 increase intestinal epithelial paracellular permeability.,Int. J. Biochem. Cell Biol.,2013,23583294
Ramos-RamÃÂ­rez P et al.,Antigen-induced airway hyperresponsiveness in absence of broncho-obstruction in sensitized guinea pigs.,Exp. Lung Res.,2013,23527782
Kumasawa F et al.,Mitogen-activated protein kinase (MAPK) regulates leukotriene D4-induced HB-EGF and ADAM12 expression in human airway smooth muscle cells.,Asian Pac. J. Allergy Immunol.,2013,23517395
Kanaoka Y et al.,Identification of GPR99 protein as a potential third cysteinyl leukotriene receptor with a preference for leukotriene E4 ligand.,J. Biol. Chem.,2013,23504326
JÃÂ¸rgensen ST et al.,Double mutation at the putative protein kinase C phosphorylation sites Thr151 plus Thr323 in the mouse leukotrieneD4 receptor eliminates homologous desensitization.,Cell. Physiol. Biochem.,2013,23485744
Wang XY et al.,Leukotriene D4 induces amyloid-ÃÂ² generation via CysLT(1)R-mediated NF-ÃÂºB pathways in primary neurons.,Neurochem. Int.,2013,23318673
Wan D et al.,The effects of montelukast on eosinophilic gastroenteritis in a mouse model.,Immunopharmacol Immunotoxicol,2013,23240855
Celik D et al.,Cysteinyl leukotrienes in exhaled breath condensate of smoking asthmatics.,Clin. Chem. Lab. Med.,2013,23045385
Guan W et al.,Leukotriene D4 and methacholine bronchial provocation tests for identifying leukotriene-responsiveness subtypes.,J. Allergy Clin. Immunol.,2013,23040886
Tang SS et al.,Leukotriene D4 induces cognitive impairment through enhancement of CysLTÃ¢âÂ R-mediated amyloid-ÃÂ² generation in mice.,Neuropharmacology,2013,22982445
Provost V et al.,Leukotriene D4 and interleukin-13 cooperate to increase the release of eotaxin-3 by airway epithelial cells.,PLoS ONE,2012,22952702
PelclovÃÂ¡ D et al.,"Leukotrienes B4, C4, D4 and E4 in the exhaled breath condensate (EBC), blood and urine in patients with pneumoconiosis.",Ind Health,2012,22785421
Huang XQ et al.,Transforming growth factor ÃÂ²1-induced astrocyte migration is mediated in part by activating 5-lipoxygenase and cysteinyl leukotriene receptor 1.,J Neuroinflammation,2012,22734808
Forsell PK et al.,Metabolism of anandamide into eoxamides by 15-lipoxygenase-1 and glutathione transferases.,Lipids,2012,22684912
DahlÃÂ©n B et al.,Salbutamol but not ipratropium abolishes leukotriene D4-induced gas exchange abnormalities in asthma.,Eur. J. Clin. Pharmacol.,2012,22457014
Guan W et al.,Leukotriene D4 bronchial provocation test: methodology and diagnostic value.,Curr Med Res Opin,2012,22435894
Parmentier CN et al.,Human T(H)2 cells respond to cysteinyl leukotrienes through selective expression of cysteinyl leukotriene receptor 1.,J. Allergy Clin. Immunol.,2012,22391114
Rehn M and Diener M,Cysteinyl leukotrienes mediate the response of submucosal ganglia from rat colon to bradykinin.,Eur. J. Pharmacol.,2012,22366210
Dannull J et al.,Leukotriene C4 induces migration of human monocyte-derived dendritic cells without loss of immunostimulatory function.,Blood,2012,22323449
Ahmed T et al.,Inhibition of allergic airway responses by heparin derived oligosaccharides: identification of a tetrasaccharide sequence.,Respir. Res.,2012,22269021
Matsumoto H et al.,Interleukin-13 enhanced Ca2+ oscillations in airway smooth muscle cells.,Cytokine,2012,22078634
Drost AC et al.,The G protein-coupled receptor CysLT1 mediates chemokine-like effects and prolongs survival in chronic lymphocytic leukemia.,Leuk. Lymphoma,2012,21936770
Ni NC et al.,A selective cysteinyl leukotriene receptor 2 antagonist blocks myocardial ischemia/reperfusion injury and vascular permeability in mice.,J. Pharmacol. Exp. Ther.,2011,21903747
Mizutani N et al.,Effect of Ganoderma lucidum on pollen-induced biphasic nasal blockage in a guinea pig model of allergic rhinitis.,Phytother Res,2012,21698671
Rehni AK and Singh TG,Modulation of leukotriene D4 attenuates the development of seizures in mice.,Prostaglandins Leukot. Essent. Fatty Acids,2011,21641195
Chen LY et al.,Cooperative and redundant signaling of leukotriene B4 and leukotriene D4 in human monocytes.,Allergy,2011,21605126
Daniele S et al.,Agonist-induced desensitization/resensitization of human G protein-coupled receptor 17: a functional cross-talk between purinergic and cysteinyl-leukotriene ligands.,J. Pharmacol. Exp. Ther.,2011,21531793
Haneda Y et al.,Leukotriene D4 enhances tumor necrosis factor-ÃÂ±-induced vascular endothelial growth factor production in human monocytes/macrophages.,Cytokine,2011,21482134
Huang SC,Leukotriene-induced contraction is mediated by cysteinyl leukotriene receptor CysLT1 in guinea pig fundus but by CysLT1 and CysLT2 in antrum.,Life Sci.,2011,21396378
Dartt DA et al.,Conjunctival goblet cell secretion stimulated by leukotrienes is reduced by resolvins D1 and E1 to promote resolution of inflammation.,J. Immunol.,2011,21357260
Brochu-Bourque A et al.,Differential signaling defects associated with the M201V polymorphism in the cysteinyl leukotriene type 2 receptor.,J. Pharmacol. Exp. Ther.,2011,20966037
McGovern T et al.,LTDÃ¢ââ induces HB-EGF-dependent CXCL8 release through EGFR activation in human bronchial epithelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2010,20889674
Zhou Y et al.,Circulating LTD4 in patients with hepatocellular carcinoma.,Tumour Biol.,2011,20820981
Sakai H et al.,Augmented venous responsiveness to leukotriene D(4) in nasal septal mucosae of repeatedly antigen-challenged rats.,Eur. J. Pharmacol.,2010,20638382
Kim MH et al.,Effect of leukotriene D4 on mouse embryonic stem cell migration and proliferation: involvement of PI3K/Akt as well as GSK-3ÃÂ²/ÃÂ²-catenin signaling pathways.,J. Cell. Biochem.,2010,20589831
Lieber G et al.,Concomitant activity of histamine and cysteinyl leukotrienes on porcine nasal mucosal vessels and nasal inflammation in the rat.,Pharmacology,2010,20453555
Wunder F et al.,Pharmacological characterization of the first potent and selective antagonist at the cysteinyl leukotriene 2 (CysLT(2)) receptor.,Br. J. Pharmacol.,2010,20423349
Julius P et al.,"sCD14 in bronchoalveolar lavage 18, 42 and 162 hours after segmental allergen provocation.",Scand. J. Immunol.,2010,20384875
Zhou G et al.,Atorvastatin reduces plaque vulnerability in an atherosclerotic rabbit model by altering the 5-lipoxygenase pathway.,Cardiology,2010,20234134
SchÃÂ¤per C et al.,Effects of fexofenadine on inflammatory mediators in nasal lavage fluid in intermittent allergic rhinitis.,J Investig Allergol Clin Immunol,2009,20128420
Itagaki K et al.,Eicosanoid-induced store-operated calcium entry in dendritic cells.,J. Surg. Res.,2011,20080257
Finkensieper A et al.,The 5-lipoxygenase pathway regulates vasculogenesis in differentiating mouse embryonic stem cells.,Cardiovasc. Res.,2010,19965960
Farias S et al.,Injury-related production of cysteinyl leukotrienes contributes to brain damage following experimental traumatic brain injury.,J. Neurotrauma,2009,19886806
Kim SH et al.,Regulation of monocyte chemoattractant protein 1 by cysteinyl leukotriene D4 in human lung epithelial A549 cells.,Ann. Allergy Asthma Immunol.,2009,19852204
Thivierge M et al.,Cysteinyl-leukotriene receptor type 1 expression and function is down-regulated during monocyte-derived dendritic cell maturation with zymosan: involvement of IL-10 and prostaglandins.,J. Immunol.,2009,19846883
Mezhybovska M et al.,Beta-catenin is involved in alterations in mitochondrial activity in non-transformed intestinal epithelial and colon cancer cells.,Br. J. Cancer,2009,19826421
Muraki M et al.,Inhaled montelukast inhibits cysteinyl-leukotriene-induced bronchoconstriction in ovalbumin-sensitized guinea-pigs: the potential as a new asthma medication.,Int. Immunopharmacol.,2009,19706339
Meliton AY et al.,Leukotriene D4 activates {beta}2-integrin adhesion in human polymorphonuclear leukocytes.,Eur. Respir. J.,2010,19679609
Austen KF et al.,The leukotriene E4 puzzle: finding the missing pieces and revealing the pathobiologic implications.,J. Allergy Clin. Immunol.,2009,19647860
Pugliese AM et al.,Functional characterization of two isoforms of the P2Y-like receptor GPR17: [35S]GTPgammaS binding and electrophysiological studies in 1321N1 cells.,"Am. J. Physiol., Cell Physiol.",2009,19625605
Hori M et al.,"NT-702 (parogrelil hydrochloride, NM-702), a novel and potent phosphodiesterase 3 inhibitor, suppress the asthmatic response in guinea pigs, with both bronchodilating and anti-inflammatory effects.",Eur. J. Pharmacol.,2009,19616537
Yang HS et al.,[Effects of leukotriene receptor antagonists on vascular endothelial growth factor and its receptors in a sensitized rat model].,Zhonghua Jie He He Hu Xi Za Zhi,2009,19575935
Mori M et al.,Eosinophil superoxide anion generation induced by adhesion molecules and leukotriene D4.,Int. Arch. Allergy Immunol.,2009,19494502
Lee TH et al.,Leukotriene E4: perspective on the forgotten mediator.,J. Allergy Clin. Immunol.,2009,19482346
Boehmler AM et al.,The CysLT1 ligand leukotriene D4 supports alpha4beta1- and alpha5beta1-mediated adhesion and proliferation of CD34+ hematopoietic progenitor cells.,J. Immunol.,2009,19454674
Baker N et al.,Lipoxin A4: anti-inflammatory and anti-angiogenic impact on endothelial cells.,J. Immunol.,2009,19265161
Yuan YM et al.,Leukotriene D4 stimulates the migration but not proliferation of endothelial cells mediated by the cysteinyl leukotriene cyslt(1) receptor via the extracellular signal-regulated kinase pathway.,J. Pharmacol. Sci.,2009,19234368
Campos MR et al.,Differential kinase requirement for enhancement of Fc gammaR-mediated phagocytosis in alveolar macrophages by leukotriene B4 vs. D4.,Mol. Immunol.,2009,19223078
Hashimoto K et al.,Cysteinyl leukotrienes induce monocyte chemoattractant protein-1 in human monocyte/macrophages via mitogen-activated protein kinase and nuclear factor-kappaB pathways.,Int. Arch. Allergy Immunol.,2009,19218821
Theron AJ et al.,Leukotrienes C4 and D4 sensitize human neutrophils for hyperreactivity to chemoattractants.,Inflamm. Res.,2009,19184354
Claesson HE,On the biosynthesis and biological role of eoxins and 15-lipoxygenase-1 in airway inflammation and Hodgkin lymphoma.,Prostaglandins Other Lipid Mediat.,2009,19130894
Fang SH et al.,Pranlukast attenuates ischemia-like injury in endothelial cells via inhibiting reactive oxygen species production and nuclear factor-kappaB activation.,J. Cardiovasc. Pharmacol.,2009,19129732
Dayyat E et al.,Leukotriene pathways and in vitro adenotonsillar cell proliferation in children with obstructive sleep apnea.,Chest,2009,19118273
Lee SP et al.,Crosstalk between prostaglandin E2 and leukotriene B4 regulates phagocytosis in alveolar macrophages via combinatorial effects on cyclic AMP.,J. Immunol.,2009,19109185
Selg E et al.,Two different mechanisms for modulation of bronchoconstriction in guinea-pigs by cyclooxygenase metabolites.,Prostaglandins Other Lipid Mediat.,2009,19103301
Schain F et al.,Differential expression of cysteinyl leukotriene receptor 1 and 15-lipoxygenase-1 in non-Hodgkin lymphomas.,Clin Lymphoma Myeloma,2008,19064398
Yudina Y et al.,Regulation of the eicosanoid pathway by tumour necrosis factor alpha and leukotriene D4 in intestinal epithelial cells.,Prostaglandins Leukot. Essent. Fatty Acids,2008,19042113
Mizutani N et al.,"Effect of TA-270, a novel quinolinone derivative, on antigen-induced nasal blockage in a guinea pig model of allergic rhinitis.",Eur. J. Pharmacol.,2009,19022242
Maekawa A et al.,Functional recognition of a distinct receptor preferential for leukotriene E4 in mice lacking the cysteinyl leukotriene 1 and 2 receptors.,Proc. Natl. Acad. Sci. U.S.A.,2008,18931305
Rehni AK et al.,Pharmacological modulation of leukotriene D(4) attenuates the development of opioid dependence in a mouse model of naloxone-induced opioid withdrawal syndrome.,Eur. J. Pharmacol.,2008,18840427
Schain F et al.,Evidence for a pathophysiological role of cysteinyl leukotrienes in classical Hodgkin lymphoma.,Int. J. Cancer,2008,18704935
Tamaoka M et al.,The epidermal growth factor receptor mediates allergic airway remodelling in the rat.,Eur. Respir. J.,2008,18653647
Claesson HE et al.,Hodgkin Reed-Sternberg cells express 15-lipoxygenase-1 and are putative producers of eoxins in vivo: novel insight into the inflammatory features of classical Hodgkin lymphoma.,FEBS J.,2008,18647347
Taylor-Clark TE et al.,Leukotriene D4 increases the excitability of capsaicin-sensitive nasal sensory nerves to electrical and chemical stimuli.,Br. J. Pharmacol.,2008,18500362
Woszczek G et al.,IL-10 inhibits cysteinyl leukotriene-induced activation of human monocytes and monocyte-derived dendritic cells.,J. Immunol.,2008,18490762
Talukder JR et al.,Mechanism of leukotriene D4 inhibition of Na-alanine cotransport in intestinal epithelial cells.,Am. J. Physiol. Gastrointest. Liver Physiol.,2008,18436626
Paruchuri S et al.,Leukotriene E4 activates peroxisome proliferator-activated receptor gamma and induces prostaglandin D2 generation by human mast cells.,J. Biol. Chem.,2008,18411276
Thompson C et al.,Leukotriene D4 up-regulates furin expression through CysLT1 receptor signaling.,Am. J. Respir. Cell Mol. Biol.,2008,18323532
Ito Y et al.,Guinea pig cysteinyl leukotriene receptor 2 (gpCysLT2) mediates cell proliferation and intracellular calcium mobilization by LTC4 and LTD4.,BMB Rep,2008,18315950
Profita M et al.,Cysteinyl leukotriene-1 receptor activation in a human bronchial epithelial cell line leads to signal transducer and activator of transcription 1-mediated eosinophil adhesion.,J. Pharmacol. Exp. Ther.,2008,18305014
Macdonald D et al.,"Substituted 2,2-bisaryl-bicycloheptanes as novel and potent inhibitors of 5-lipoxygenase activating protein.",Bioorg. Med. Chem. Lett.,2008,18276139
WienkÃÂ¶tter N et al.,The effect of nigellone and thymoquinone on inhibiting trachea contraction and mucociliary clearance.,Planta Med.,2008,18219598
Mizutani N et al.,Involvement of peroxynitrite in pollen-induced nasal blockage in guinea pigs.,Eur. J. Pharmacol.,2008,18191833
Suzuki S et al.,Leukotriene D4 upregulates MUC2 gene transcription in human epithelial cells.,Pharmacology,2008,18176092
Ge H et al.,"Elucidation of signaling and functional activities of an orphan GPCR, GPR81.",J. Lipid Res.,2008,18174606
Bengtsson AM et al.,Leukotriene D(4) induces AP-1 but not NFkappaB signaling in intestinal epithelial cells.,Prostaglandins Other Lipid Mediat.,2008,18083053
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist at the cysteinyl leukotriene receptor 1 and the thromboxane A(2) receptor, on airway obstruction in guinea pigs.",Br. J. Pharmacol.,2008,18037905
Woszczek G et al.,Leukotriene D(4) induces gene expression in human monocytes through cysteinyl leukotriene type I receptor.,J. Allergy Clin. Immunol.,2008,18028998
BossÃÂ© Y et al.,"Leukotriene D4-induced, epithelial cell-derived transforming growth factor beta1 in human bronchial smooth muscle cell proliferation.",Clin. Exp. Allergy,2008,18028462
LÃÂ¶tzer K et al.,5-Lipoxygenase/cyclooxygenase-2 cross-talk through cysteinyl leukotriene receptor 2 in endothelial cells.,Prostaglandins Other Lipid Mediat.,2007,17991613
Shirasaki H et al.,Agonist- and T(H)2 cytokine-induced up-regulation of cysteinyl leukotriene receptor messenger RNA in human monocytes.,Ann. Allergy Asthma Immunol.,2007,17941281
Peres CM et al.,Specific leukotriene receptors couple to distinct G proteins to effect stimulation of alveolar macrophage host defense functions.,J. Immunol.,2007,17911632
Huang XJ et al.,Activation of CysLT receptors induces astrocyte proliferation and death after oxygen-glucose deprivation.,Glia,2008,17910051
Morishima H et al.,Ligation of Toll-like receptor 3 differentially regulates M2 and M3 muscarinic receptor expression and function in human airway smooth muscle cells.,Int. Arch. Allergy Immunol.,2008,17851256
Jiang Y et al.,CysLT2 receptors interact with CysLT1 receptors and down-modulate cysteinyl leukotriene dependent mitogenic responses of mast cells.,Blood,2007,17693579
Kopp MV et al.,Omalizumab (Xolair) in children with seasonal allergic rhinitis: leukotriene release as a potential in vitro parameter to monitor therapeutic effects.,Pediatr Allergy Immunol,2007,17680911
Tokuriki S et al.,Leukotriene D(4) enhances the function of endothelin-1-primed fibroblasts.,Clin. Immunol.,2007,17627891
Schelfhout V et al.,The effect of the leukotriene receptor antagonist zafirlukast on neurokinin A-induced bronchoconstriction in patients with asthma--A comparison with leukotriene D4 induced broncoconstriction.,Pulm Pharmacol Ther,2008,17611132
Skogvall S et al.,"Discovery of a potent and long-acting bronchorelaxing capsazepinoid, RESPIR 4-95.",Pulm Pharmacol Ther,2008,17374498
Bai CH et al.,The inhibitory effect of the leukotriene receptor antagonist on leukotriene D4-induced MUC2/5AC gene expression and mucin secretion in human airway epithelial cells.,Auris Nasus Larynx,2007,17223000
Lee KS et al.,Cysteinyl leukotriene upregulates IL-11 expression in allergic airway disease of mice.,J. Allergy Clin. Immunol.,2007,17208595
Yoshisue H et al.,Cysteinyl leukotrienes synergize with growth factors to induce proliferation of human bronchial fibroblasts.,J. Allergy Clin. Immunol.,2007,17208594
Yang YY et al.,Effect of chronic CB1 cannabinoid receptor antagonism on livers of rats with biliary cirrhosis.,Clin. Sci.,2007,17176248
Stengel PW et al.,Inhaled anandamide reduces leukotriene D4-induced airway obstruction in guinea pigs.,Eur. J. Pharmacol.,2007,17166495
Goto HG et al.,Induction of apoptosis in an estrogen-responsive mouse Leydig tumor cell by leukotriene.,Oncol. Rep.,2007,17143502
Ishimura M et al.,"Effects of KP-496, a novel dual antagonist for leukotriene D4 and thromboxane A2 receptors, on contractions induced by various agonists in the guinea pig trachea.",Allergol Int,2006,17130683
Chiba Y et al.,Regional differences in vascular responsiveness of nasal mucosae isolated from naive guinea pigs.,Auris Nasus Larynx,2007,17056219
Wang ML et al.,Leukotriene D4 induces brain edema and enhances CysLT2 receptor-mediated aquaporin 4 expression.,Biochem. Biophys. Res. Commun.,2006,17010308
Tanaka Y et al.,Different mechanisms between thromboxane A2- and leukotriene D4-induced nasal blockage in guinea pigs.,Prostaglandins Other Lipid Mediat.,2006,16939879
Nieves D and Moreno JJ,Role of 5-lipoxygenase pathway in the regulation of RAW 264.7 macrophage proliferation.,Biochem. Pharmacol.,2006,16934759
Hoopes C,Invited commentary.,Ann. Thorac. Surg.,2006,16928544
Abe M et al.,A novel method for preserving human lungs using a super-cooling system.,Ann. Thorac. Surg.,2006,16928543
Capra V et al.,Cysteinyl-leukotrienes and their receptors in asthma and other inflammatory diseases: critical update and emerging trends.,Med Res Rev,2007,16894531
Rovati GE et al.,Cysteinyl-leukotrienes in the regulation of beta2-adrenoceptor function: an in vitro model of asthma.,Respir. Res.,2006,16875498
Cui S et al.,"Effects of platelet-activating factor, thromboxane A2 and leukotriene D4 on isolated perfused rat liver.",Prostaglandins Other Lipid Mediat.,2006,16846785
Gyllfors P et al.,Bronchial responsiveness to leukotriene D4 is resistant to inhaled fluticasone propionate.,J. Allergy Clin. Immunol.,2006,16815141
Thompson C et al.,CysLT1 receptor engagement induces activator protein-1- and NF-kappaB-dependent IL-8 expression.,Am. J. Respir. Cell Mol. Biol.,2006,16809637
Bouchelouche K and Bouchelouche P,Cysteinyl leukotriene D4 increases human detrusor muscle responsiveness to histamine.,J. Urol.,2006,16753444
Skogvall S et al.,Effects of capsazepine on human small airway responsiveness unravel a novel class of bronchorelaxants.,Pulm Pharmacol Ther,2007,16731017
Paruchuri S et al.,Endogenous production of leukotriene D4 mediates autocrine survival and proliferation via CysLT1 receptor signalling in intestinal epithelial cells.,Oncogene,2006,16715140
Thivierge M et al.,Toll-like receptor agonists differentially regulate cysteinyl-leukotriene receptor 1 expression and function in human dendritic cells.,J. Allergy Clin. Immunol.,2006,16675346
Lamoureux J et al.,Leukotriene D4 enhances immunoglobulin production in CD40-activated human B lymphocytes.,J. Allergy Clin. Immunol.,2006,16630953
Guo HF and Zhong Y,Requirement of Akt to mediate long-term synaptic depression in Drosophila.,J. Neurosci.,2006,16611817
Shimoda H et al.,Anti type I allergic property of Japanese butterbur extract and its mast cell degranulation inhibitory ingredients.,J. Agric. Food Chem.,2006,16608208
Ravasi S et al.,"CysLT1 receptor-induced human airway smooth muscle cells proliferation requires ROS generation, EGF receptor transactivation and ERK1/2 phosphorylation.",Respir. Res.,2006,16553950
DahlÃÂ©n SE,Treatment of asthma with antileukotrienes: first line or last resort therapy?,Eur. J. Pharmacol.,2006,16510137
Trandafir CC et al.,Cysteinyl leukotrienes and leukotriene B mediate vasoconstriction to arginine vasopressin in rat basilar artery.,Clin. Exp. Pharmacol. Physiol.,2005,16445567
Chiba Y et al.,"Effects of 1400W, a potent selective inducible NOS inhibitor, on histamine- and leukotriene D4-induced relaxation of isolated guinea pig nasal mucosa.",Nitric Oxide,2006,16442819
Mezhybovska M et al.,The inflammatory mediator leukotriene D4 induces beta-catenin signaling and its association with antiapoptotic Bcl-2 in intestinal epithelial cells.,J. Biol. Chem.,2006,16407243
Hemelaers L et al.,Cysteinyl-leukotrienes contribute to sputum eosinophil chemotactic activity in asthmatics.,Allergy,2006,16364169
Lefebvre B et al.,Effect of 5-lipoxygenase blockade on blood pressure and acetylcholine-evoked endothelium-dependent contraction in aorta from spontaneously hypertensive rats.,J. Hypertens.,2006,16331105
Mayatepek E et al.,A patient with neurological symptoms and abnormal leukotriene metabolism: a new defect in leukotriene biosynthesis.,Ann. Neurol.,2005,16315285
Carvajal MT and Staniforth JN,Interactions of water with the surfaces of crystal polymorphs.,Int J Pharm,2006,16298501
Matsuse H et al.,Naturally occurring parainfluenza virus 3 infection in adults induces mild exacerbation of asthma associated with increased sputum concentrations of cysteinyl leukotrienes.,Int. Arch. Allergy Immunol.,2005,16215328
Fernandez J et al.,Isoquercitrin from Argemone platyceras inhibits carbachol and leukotriene D4-induced contraction in guinea-pig airways.,Eur. J. Pharmacol.,2005,16202993
Ichiyama T et al.,Cysteinyl leukotrienes induce monocyte chemoattractant protein 1 in human monocytes/macrophages.,Clin. Exp. Allergy,2005,16164450
Casas A et al.,Leukotriene D4-induced hypoxaemia in asthma is mediated by the cys-leukotriene1 receptor.,Eur. Respir. J.,2005,16135725
Kato J et al.,Leukotriene D4 potentiates fibronectin-induced migration of human lung fibroblasts.,Clin. Immunol.,2005,16109507
Gyllfors P et al.,Relation between bronchial responsiveness to inhaled leukotriene D4 and markers of leukotriene biosynthesis.,Thorax,2005,16055619
Mezhybovska M et al.,Pro-inflammatory mediator leukotriene D4 induces transcriptional activity of potentially oncogenic genes.,Biochem. Soc. Trans.,2005,16042577
Prinz I et al.,The type 1 cysteinyl leukotriene receptor triggers calcium influx and chemotaxis in mouse alpha beta- and gamma delta effector T cells.,J. Immunol.,2005,16002666
Gauvreau GM et al.,Expression of functional cysteinyl leukotriene receptors by human basophils.,J. Allergy Clin. Immunol.,2005,15990778
Parhamifar L et al.,Activation of cPLA2 is required for leukotriene D4-induced proliferation in colon cancer cells.,Carcinogenesis,2005,15975962
Kumasawa F et al.,Apoptosis signal-regulating kinase 1 in leukotriene D(4)-induced activator protein-1 activation in airway smooth muscle cells.,Eur. J. Pharmacol.,2005,15970283
Kato Y et al.,Leukotriene D4 induces production of transforming growth factor-beta1 by eosinophils.,Int. Arch. Allergy Immunol.,2005,15947480
Nagata M et al.,Effect of the cysteinyl leukotriene antagonist pranlukast on transendothelial migration of eosinophils.,Int. Arch. Allergy Immunol.,2005,15947477
Bochner BS and Busse WW,Allergy and asthma.,J. Allergy Clin. Immunol.,2005,15867851
Neves JS et al.,Evaluating the prophylactic potential of the phtalimide derivative LASSBio 552 on allergen-evoked inflammation in rats.,Eur. J. Pharmacol.,2005,15792791
Reims A et al.,Cysteinyl leukotrienes are secretagogues in atrophic coeliac and in normal duodenal mucosa of children.,Scand. J. Gastroenterol.,2005,15764146
Nielsen CK et al.,A novel localization of the G-protein-coupled CysLT1 receptor in the nucleus of colorectal adenocarcinoma cells.,Cancer Res.,2005,15705869
Paruchuri S et al.,The pro-inflammatory mediator leukotriene D4 induces phosphatidylinositol 3-kinase and Rac-dependent migration of intestinal epithelial cells.,J. Biol. Chem.,2005,15657050
Saito K et al.,"Leukotriene D4 and eosinophil transendothelial migration, superoxide generation, and degranulation via beta2 integrin.",Ann. Allergy Asthma Immunol.,2004,15609771
Naik S et al.,Regulation of cysteinyl leukotriene type 1 receptor internalization and signaling.,J. Biol. Chem.,2005,15590629
Nakanishi Y et al.,Synergism between cysteinyl leukotrienes and thromboxane A2 to induce allergic late phase nasal blockage in guinea pigs.,Prostaglandins Other Lipid Mediat.,2004,15560121
Nielsen CK et al.,Leukotriene D4 activates distinct G-proteins in intestinal epithelial cells to regulate stress fibre formation and to generate intracellular Ca2+ mobilisation and ERK1/2 activation.,Exp. Cell Res.,2005,15541723
Ferrari F et al.,"Pharmacological profile of CR3465, a new leukotriene CysLT1 receptor antagonist with broad anti-inflammatory activity.",Eur. J. Pharmacol.,2004,15541426
Pillai SG et al.,A coding polymorphism in the CYSLT2 receptor with reduced affinity to LTD4 is associated with asthma.,Pharmacogenetics,2004,15475736
Ishinaga H et al.,Pranlukast inhibits NF-kappaB activation and MUC2 gene expression in cultured human epithelial cells.,Pharmacology,2005,15475658
Tsuji T et al.,Differential effects of beta2-adrenoceptor desensitization on the IgE-dependent release of chemical mediators from cultured human mast cells.,Biol. Pharm. Bull.,2004,15467193
Carbajal V et al.,LTD4 induces hyperresponsiveness to histamine in bovine airway smooth muscle: role of SR-ATPase Ca2+ pump and tyrosine kinase.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15377496
Zhao L et al.,The 5-lipoxygenase pathway promotes pathogenesis of hyperlipidemia-dependent aortic aneurysm.,Nat. Med.,2004,15322539
Asakura T et al.,Leukotriene D4 stimulates collagen production from myofibroblasts transformed by TGF-beta.,J. Allergy Clin. Immunol.,2004,15316508
Wooltorton E,Asthma drug zafirlukast (Accolate): serious hepatic events.,CMAJ,2004,15159361
Yang G et al.,Transgenic smooth muscle expression of the human CysLT1 receptor induces enhanced responsiveness of murine airways to leukotriene D4.,Am. J. Physiol. Lung Cell Mol. Physiol.,2004,15064240
Capra V et al.,CysLT1 signal transduction in differentiated U937 cells involves the activation of the small GTP-binding protein Ras.,Biochem. Pharmacol.,2004,15041474
Wulff T et al.,"Co-expression of mCysLT1 receptors and IK channels in Xenopus laevis oocytes elicits LTD4-stimulated IK current, independent of an increase in [Ca2+]i.",Biochim. Biophys. Acta,2004,14757222
Mayatepek E et al.,Synthesis and metabolism of leukotrienes in gamma-glutamyl transpeptidase deficiency.,J. Lipid Res.,2004,14754911
Sloniewsky DE et al.,"Leukotriene D4 activates alveolar epithelial Na,K-ATPase and increases alveolar fluid clearance.",Am. J. Respir. Crit. Care Med.,2004,14578215
Thompson MD et al.,A cysteinyl leukotriene 2 receptor variant is associated with atopy in the population of Tristan da Cunha.,Pharmacogenetics,2003,14515063
Massoumi R et al.,Leukotriene D4-induced adhesion of Caco-2 cells is mediated by prostaglandin E2 and upregulation of alpha2beta1-integrin.,Exp. Cell Res.,2003,14499635
Sugahara S et al.,Kinins are involved in the development of allergic nasal hyperresponsiveness in guinea pigs.,Eur. J. Pharmacol.,2003,12969770
SundstrÃÂ¶m E et al.,Interactions among three classes of mediators explain antigen-induced bronchoconstriction in the isolated perfused and ventilated guinea pig lung.,J. Pharmacol. Exp. Ther.,2003,12954791
Paruchuri S and SjÃÂ¶lander A,Leukotriene D4 mediates survival and proliferation via separate but parallel pathways in the human intestinal epithelial cell line Int 407.,J. Biol. Chem.,2003,12912998
Kawano T et al.,Cysteinyl leukotrienes induce nuclear factor kappa b activation and RANTES production in a murine model of asthma.,J. Allergy Clin. Immunol.,2003,12897744
Schuhmann MU et al.,"Temporal profiles of cerebrospinal fluid leukotrienes, brain edema and inflammatory response following experimental brain injury.",Neurol. Res.,2003,12866196
Mechiche H et al.,Effects of cysteinyl leukotrienes in small human bronchus and antagonist activity of montelukast and its metabolites.,Clin. Exp. Allergy,2003,12859443
Potter-Perigo S et al.,Regulation of proteoglycan synthesis by leukotriene d4 and epidermal growth factor in bronchial smooth muscle cells.,Am. J. Respir. Cell Mol. Biol.,2004,12855404
Bouchelouche K et al.,The cysteinyl-leukotriene D4 induces cytosolic Ca2+ elevation and contraction of the human detrusor muscle.,J. Urol.,2003,12853847
Sylvin H et al.,Cysteinyl leukotrienes in porcine acute allergic airway reactions: bronchial and vascular effects.,Inflamm. Res.,2003,12813622
Ichiyama T et al.,Pranlukast inhibits NF-kappa B activation in human monocytes/macrophages and T cells.,Clin. Exp. Allergy,2003,12801316
