ï»¿Author,Title,Journal,Published_year,PMID
Drzewicz P et al.,Impact of peroxydisulfate in the presence of zero valent iron on the oxidation of cyclohexanoic acid and naphthenic acids from oil sands process-affected water.,Environ. Sci. Technol.,2012,22799739
Daumar P et al.,Efficient (18)F-labeling of large 37-amino-acid pHLIP peptide analogues and their biological evaluation.,Bioconjug. Chem.,2012,22784215
Layek B and Singh J,"N-hexanoyl, N-octanoyl and N-decanoyl chitosans: Binding affinity, cell uptake, and transfection.",Carbohydr Polym,2012,24750737
Inouye S et al.,[Inhibitory activity of hydrosols prepared from 18 Japanese herbs of weak aromatic flavor against filamentous formation and growth of Candida albicans].,Med Mycol J,2012,22467129
Butkus MA et al.,Inactivation of Ascaris suum by short-chain fatty acids.,Appl. Environ. Microbiol.,2011,21057018
Daniels C et al.,Global regulation of food supply by Pseudomonas putida DOT-T1E.,J. Bacteriol.,2010,20139187
Sato K et al.,Impairment of VLDL secretion by medium-chain fatty acids in chicken primary hepatocytes is affected by the chain length.,J. Nutr.,2005,15987842
Fuster MD et al.,Antioxidative activities of heterocyclic compounds formed in brewed coffee.,J. Agric. Food Chem.,2000,11087525
Kato Y et al.,Preparation of a monoclonal antibody to N(epsilon)-(Hexanonyl)lysine: application to the evaluation of protective effects of flavonoid supplementation against exercise-induced oxidative stress in rat skeletal muscle.,Biochem. Biophys. Res. Commun.,2000,10913348
Farine J et al.,"Production, regeneration and biochemical precursors of the major components of the defensive secretion of Eurycotis floridana (Dictyoptera, polyzosteriinae).",Insect Biochem. Mol. Biol.,2000,10844252
Esch SW et al.,"A novel trisaccharide glycolipid biosurfactant containing trehalose bears ester-linked hexanoate, succinate, and acyloxyacyl moieties: NMR and MS characterization of the underivatized structure.",Carbohydr. Res.,1999,10520259
GarcÃÂ­a B et al.,Novel biodegradable aromatic plastics from a bacterial source. Genetic and biochemical studies on a route of the phenylacetyl-coa catabolon.,J. Biol. Chem.,1999,10506180
Bardi L et al.,Saccharomyces cerevisiae cell fatty acid composition and release during fermentation without aeration and in absence of exogenous lipids.,Int. J. Food Microbiol.,1999,10357281
Bardi L et al.,Esterase activity and release of ethyl esters of medium-chain fatty acids by Saccharomyces cerevisiae during anaerobic growth.,Can. J. Microbiol.,1998,10347863
Amlou M et al.,Genetic analysis of Drosophila sechellia specialization: oviposition behavior toward the major aliphatic acids of its host plant.,Behav. Genet.,1998,9926614
Matsuki H et al.,Specific and non-specific binding of long-chain fatty acids to firefly luciferase: cutoff at octanoate.,Biochim. Biophys. Acta,1999,9878713
Amlou M et al.,Larval tolerance in the Drosophila melanogaster species complex toward the two toxic acids of the D. sechellia host plant.,Hereditas,1998,9868925
Mollica MP et al.,Oxygen consumption and biosynthetic function in perfused liver from rats at different stages of development.,Cell. Mol. Life Sci.,1998,9849619
Wilkening G et al.,Lysosomal degradation on vesicular membrane surfaces. Enhanced glucosylceramide degradation by lysosomal anionic lipids and activators.,J. Biol. Chem.,1998,9804787
Thurmond DC et al.,Regulation of the action of steroid/thyroid hormone receptors by medium-chain fatty acids.,J. Biol. Chem.,1998,9624119
Kasuya F et al.,Inhibition of a medium chain acyl-CoA synthetase involved in glycine conjugation by carboxylic acids.,Biochem. Pharmacol.,1996,8937481
Madden MC et al.,Acylcarnitine accumulation does not correlate with reperfusion recovery in palmitate-perfused rat hearts.,Am. J. Physiol.,1995,7611501
Youssef J et al.,Enoximone inhibits hepatic mitochondrial long-chain acyl-CoA synthetase.,Toxicol. Lett.,1994,8085267
Odle J et al.,Emulsification and fatty acid chain length affect the kinetics of [14C]-medium-chain triacylglycerol utilization by neonatal piglets.,J. Nutr.,1994,8283298
Tenma T et al.,Development of new lipophilic derivatives of tetragastrin: physicochemical characteristics and intestinal absorption of acyl-tetragastrin derivatives in rats.,Pharm. Res.,1993,8272412
McGrath LT et al.,Gas-liquid chromatographic analysis of volatile short chain fatty acids in fecal samples as pentafluorobenzyl esters.,Anal. Biochem.,1992,1481974
Roncero C and Goodridge AG,Hexanoate and octanoate inhibit transcription of the malic enzyme and fatty acid synthase genes in chick embryo hepatocytes in culture.,J. Biol. Chem.,1992,1634532
Li J et al.,Transport of n-3 fatty acids from the intestine to the retina in rats.,J. Lipid Res.,1992,1527477
Futerman AH and Pagano RE,Use of N-([1-14C]hexanoyl)-D-erythro-sphingolipids to assay sphingolipid metabolism.,Meth. Enzymol.,1992,1495424
Dawson DA,Additive incidence of developmental malformation for Xenopus embryos exposed to a mixture of ten aliphatic carboxylic acids.,Teratology,1991,1771595
Hadley ME et al.,Biological activities of melanotropic peptide fatty acid conjugates.,Pigment Cell Res.,1991,1667821
Burkhoff D et al.,Influence of metabolic substrate on rat heart function and metabolism at different coronary flows.,Am. J. Physiol.,1991,1887921
McDevitt J et al.,Urinary organic acid profiles in fatty Zucker rats: indications for impaired oxidation of butyrate and hexanoate.,Metab. Clin. Exp.,1990,2215249
Badr MZ et al.,Interactions between plasticizers and fatty acid metabolism in the perfused rat liver and in vivo. Inhibition of ketogenesis by 2-ethylhexanol.,Biochem. Pharmacol.,1990,2306279
Jarabak R and Westley J,Competitive partial inhibitors of serum albumin-catalyzed sulfur cyanolysis.,J. Biochem. Toxicol.,1990,2402002
Salon C et al.,Quantification of carbon fluxes through the tricarboxylic acid cycle in early germinating lettuce embryos.,J. Biol. Chem.,1988,3137224
Nakayama H et al.,A radioimmunoassay for an advanced glycosylation endproduct.,J. Immunol. Methods,1988,3403989
Kemp HA and Morgan MR,Studies on the detrimental effects of bivalent binding in a microtitration plate ELISA and possible remedies.,J. Immunol. Methods,1986,3782818
Bjorge SM and Baillie TA,"Inhibition of medium-chain fatty acid beta-oxidation in vitro by valproic acid and its unsaturated metabolite, 2-n-propyl-4-pentenoic acid.",Biochem. Biophys. Res. Commun.,1985,3933498
Borenstein DG et al.,Gas-liquid chromatographic analysis of synovial fluid: volatile short-chain fatty acids in septic arthritis.,Ann. Rheum. Dis.,1983,6882030
Berry MN et al.,Compartmentation of fatty acid oxidation in liver cells.,Eur. J. Biochem.,1983,6832142
LISNELL A and MELLGREN J,"Effect of heparin, protamine, dicoumarol, streptokinase and epsilon-amino-n-caproic acid on the growth of human cells in vitro.",Acta Pathol Microbiol Scand,1963,13930893
TERASAKI PI and CHAMBERLAIN CC,Destruction of epidermal cells in vitro by autologous serum from normal animals.,J. Exp. Med.,1962,14039682
LAURYSSENS M et al.,Incorporation of sodium [1-14C]hexanoate and sodium hydrogen [14C]carbonate into milk constituents by the perfused cow's udder.,Biochem. J.,1959,13853598
WITTER RF et al.,Influence of orthophosphate on the oxidation of hexanoate and its derivatives in vitro.,J. Biol. Chem.,1952,14946177
CURTIS WB and CAPRON EB,"Self re-referral in an adolescent girl workshop, 1950.",Am J Orthopsychiatry,1951,14857137
WITTER RF et al.,The oxidation of hexanoic acid and derivatives by liver tissue in vitro.,J. Biol. Chem.,1950,14774394
Gingras R et al.,dl-agr-Amino-egr-Hydroxy Caproic Acid in the Rat.,Science,1947,17788563
WEIL-MALHERBE H and DICKENS F,Factors affecting carcinogenesis; the effect of tricaprylin solutions of cholesterol and phospholipins.,Cancer Res.,1946,21018719
Barker HA et al.,The Synthesis of Butyric and Caproic Acids from Ethanol and Acetic Acid by Clostridium Kluyveri.,Proc. Natl. Acad. Sci. U.S.A.,1945,16588706
Balaraman E et al.,Catalytic transformation of alcohols to carboxylic acid salts and H2 using water as the oxygen atom source.,Nat Chem,2013,23344447
Schmelz S et al.,AcsD catalyzes enantioselective citrate desymmetrization in siderophore biosynthesis.,Nat. Chem. Biol.,2009,19182782
"","","","",
Yang S et al.,Diacetyl/l-Xylulose Reductase Mediates Chemical Redox Cycling in Lung Epithelial Cells.,Chem. Res. Toxicol.,2017,28595002
SÃÂ¡nchez-Ribas I et al.,Differential metabolic profiling of non-pure trisomy 21 human preimplantation embryos.,Fertil. Steril.,2012,22959456
Felgentreff F et al.,Valerian extract characterized by high valerenic acid and low acetoxy valerenic acid contents demonstrates anxiolytic activity.,Phytomedicine,2012,22944521
Banerjee C et al.,Tuning the probe location on zwitterionic micellar system with variation of pH and addition of surfactants with different alkyl chains: solvent and rotational relaxation studies.,J Phys Chem B,2012,22900581
La Storia A et al.,A combination of modified atmosphere and antimicrobial packaging to extend the shelf-life of beefsteaks stored at chill temperature.,Int. J. Food Microbiol.,2012,22883207
Suranadi IW et al.,An increase in the redox state during reperfusion contributes to the cardioprotective effect of GIK solution.,J. Appl. Physiol.,2012,22797310
Hollister EB et al.,Mesophilic and thermophilic conditions select for unique but highly parallel microbial communities to perform carboxylate platform biomass conversion.,PLoS ONE,2012,22761870
Arslan D et al.,Effect of hydrogen and carbon dioxide on carboxylic acids patterns in mixed culture fermentation.,Bioresour. Technol.,2012,22705528
Saleh Gargari S et al.,Outcome of vaginal progesterone as a tocolytic agent: randomized clinical trial.,ISRN Obstet Gynecol,2012,22685670
Mathys J et al.,Genome-Wide Characterization of ISR Induced in Arabidopsis thaliana by Trichoderma hamatum T382 Against Botrytis cinerea Infection.,Front Plant Sci,2012,22661981
Ubeda C et al.,Glycosidically bound aroma compounds and impact odorants of four strawberry varieties.,J. Agric. Food Chem.,2012,22646744
Tilghman RW et al.,Matrix rigidity regulates cancer cell growth by modulating cellular metabolism and protein synthesis.,PLoS ONE,2012,22623999
Bourdais A et al.,Wood utilization is dependent on catalase activities in the filamentous fungus Podospora anserina.,PLoS ONE,2012,22558065
Wang L et al.,Elevated fecal short chain fatty acid and ammonia concentrations in children with autism spectrum disorder.,Dig. Dis. Sci.,2012,22535281
Kulichevskaya IS et al.,"Telmatocola sphagniphila gen. nov., sp. nov., a novel dendriform planctomycete from northern wetlands.",Front Microbiol,2012,22529844
Arisoy R and Yayla M,Transvaginal sonographic evaluation of the cervix in asymptomatic singleton pregnancy and management options in short cervix.,J Pregnancy,2012,22523687
Can GÃÂ¼ven S and Laska M,Olfactory sensitivity and odor structure-activity relationships for aliphatic carboxylic acids in CD-1 mice.,PLoS ONE,2012,22479594
Oh JA and Shin HS,Rapid determination of natural steroidal hormones in saliva for the clinical diagnoses.,Chem Cent J,2012,22452882
Himanen M et al.,Phytotoxicity of low-weight carboxylic acids.,Chemosphere,2012,22440635
Wang R et al.,Traceless cross-linker for photocleavable bioconjugation.,Bioconjug. Chem.,2012,22432929
Luque N et al.,A simple and rapid extraction method for sensitive determination of perfluoroalkyl substances in blood serum suitable for exposure evaluation.,J Chromatogr A,2012,22420956
Schuit E et al.,Progestogens to prevent preterm birth in twin pregnancies: an individual participant data meta-analysis of randomized trials.,BMC Pregnancy Childbirth,2012,22420582
Fan X et al.,Identification and characterization of a novel thermostable pyrethroid-hydrolyzing enzyme isolated through metagenomic approach.,Microb. Cell Fact.,2012,22409882
Kwak HI et al.,Calpain-mediated vimentin cleavage occurs upstream of MT1-MMP membrane translocation to facilitate endothelial sprout initiation.,Angiogenesis,2012,22407449
Zimmermann S et al.,Screening and HPLC-Based Activity Profiling for New Antiprotozoal Leads from European Plants.,Sci Pharm,2012 Jan-Mar,22396915
Brault G et al.,"Isolation and characterization of EstC, a new cold-active esterase from Streptomyces coelicolor A3(2).",PLoS ONE,2012,22396747
Fichtel K et al.,Isolation of sulfate-reducing bacteria from sediments above the deep-subseafloor aquifer.,Front Microbiol,2012,22363336
Balagurunathan B et al.,Reconstruction and analysis of a genome-scale metabolic model for Scheffersomyces stipitis.,Microb. Cell Fact.,2012,22356827
Stout JM et al.,The hexanoyl-CoA precursor for cannabinoid biosynthesis is formed by an acyl-activating enzyme in Cannabis sativa trichomes.,Plant J.,2012,22353623
Wilson AD and Baietto M,Advances in electronic-nose technologies developed for biomedical applications.,Sensors (Basel),2011,22346620
Cilek JE et al.,"Semi-field comparison of the BG Lure, nonanal, and 1-octen-3-ol to attract adult mosquitoes in northwestern Florida.",J. Am. Mosq. Control Assoc.,2011,22329271
Reimer RA et al.,Faecal short chain fatty acids in healthy subjects participating in a randomised controlled trial examining a soluble highly viscous polysaccharide versus control.,J Hum Nutr Diet,2012,22320902
Oh MH et al.,Calcium/calmodulin inhibition of the Arabidopsis BRASSINOSTEROID-INSENSITIVE 1 receptor kinase provides a possible link between calcium and brassinosteroid signalling.,Biochem. J.,2012,22309147
Li CY et al.,A fluorescent chemosensor for Hg2+ based on naphthalimide derivative by fluorescence enhancement in aqueous solution.,Anal. Chim. Acta,2012,22304823
Liu ZQ et al.,"Cloning, expression and characterization of a lipase gene from the Candida antarctica ZJB09193 and its application in biosynthesis of vitamin A esters.",Microbiol. Res.,2012,22281522
Eren E et al.,Substrate specificity within a family of outer membrane carboxylate channels.,PLoS Biol.,2012,22272184
Huang C et al.,Effect of organic acids on the growth and lipid accumulation of oleaginous yeast Trichosporon fermentans.,Biotechnol Biofuels,2012,22260291
Sreepathi HK and Ferraguti F,Subpopulations of neurokinin 1 receptor-expressing neurons in the rat lateral amygdala display a differential pattern of innervation from distinct glutamatergic afferents.,Neuroscience,2012,22210508
Combs CA et al.,"17-Hydroxyprogesterone caproate to prolong pregnancy after preterm rupture of the membranes: early termination of a double-blind, randomized clinical trial.",BMC Res Notes,2011,22206581
Ouahrouch A et al.,"4-{4-[(4-Oxoquinazolin-3-yl)meth-yl]-1H-1,2,3-triazol-1-yl}butyl acetate.",Acta Crystallogr Sect E Struct Rep Online,2011,22199711
Goh J et al.,The PEX7-mediated peroxisomal import system is required for fungal development and pathogenicity in Magnaporthe oryzae.,PLoS ONE,2011,22194815
Thumarat U et al.,Biochemical and genetic analysis of a cutinase-type polyesterase from a thermophilic Thermobifida alba AHK119.,Appl. Microbiol. Biotechnol.,2012,22183084
Hubinont C and Debieve F,Prevention of preterm labour: 2011 update on tocolysis.,J Pregnancy,2011,22175022
Sandoz JC,Behavioral and neurophysiological study of olfactory perception and learning in honeybees.,Front Syst Neurosci,2011,22163215
Barrera R,Spatial stability of adult Aedes aegypti populations.,Am. J. Trop. Med. Hyg.,2011,22144449
Merewitz EB et al.,Elevated cytokinin content in ipt transgenic creeping bentgrass promotes drought tolerance through regulating metabolite accumulation.,J. Exp. Bot.,2012,22131157
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Dierkes G et al.,Quality evaluation of olive oil by statistical analysis of multicomponent stable isotope dilution assay data of aroma active compounds.,J. Agric. Food Chem.,2012,22117816
Larsen B and Hwang J,Progesterone interactions with the cervix: translational implications for term and preterm birth.,Infect Dis Obstet Gynecol,2011,22114461
Wen MM et al.,Systemic enhancement of papaverine transdermal gel for erectile dysfunction.,Drug Dev Ind Pharm,2012,22080854
Groegel DB et al.,A new fluorescent PET probe for hydrogen peroxide and its use in enzymatic assays for L-lactate and D-glucose.,Chembiochem,2011,22076816
Vilanova M et al.,Changes in free and bound fractions of aroma compounds of four Vitis vinifera cultivars at the last ripening stages.,Phytochemistry,2012,22071134
Raffo A et al.,Quantification of allyl hexanoate in pineapple beverages and yogurts as a case study to characterise a source of uncertainty in dietary exposure assessment to flavouring substances.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2012,22043838
Eskew JD et al.,Development and characterization of a novel C-terminal inhibitor of Hsp90 in androgen dependent and independent prostate cancer cells.,BMC Cancer,2011,22039910
van Bakel H et al.,The draft genome and transcriptome of Cannabis sativa.,Genome Biol.,2011,22014239
Burke CJ and Tobler PN,Coding of reward probability and risk by single neurons in animals.,Front Neurosci,2011,22013410
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Fang HH et al.,Effects of Mo(VI) on phototrophic hydrogen production by Rhodobacter sphaeroides.,Environ Technol,"",21970170
Vilanova M et al.,Early leaf removal impact on volatile composition of Tempranillo wines.,J. Sci. Food Agric.,2012,21968739
Camarasa C et al.,Phenotypic landscape of Saccharomyces cerevisiae during wine fermentation: evidence for origin-dependent metabolic traits.,PLoS ONE,2011,21949874
Alva-Murillo N et al.,Short chain fatty acids (propionic and hexanoic) decrease Staphylococcus aureus internalization into bovine mammary epithelial cells and modulate antimicrobial peptide expression.,Vet. Microbiol.,2012,21930351
Buchbinder AM et al.,Displacement of hexanol by the hexanoic acid overoxidation product in alcohol oxidation on a model supported palladium nanoparticle catalyst.,J. Am. Chem. Soc.,2011,21919461
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Shlezinger N et al.,Anti-apoptotic machinery protects the necrotrophic fungus Botrytis cinerea from host-induced apoptotic-like cell death during plant infection.,PLoS Pathog.,2011,21876671
Lim AC et al.,17ÃÂ±-hydroxyprogesterone caproate for the prevention of adverse neonatal outcome in multiple pregnancies: a randomized controlled trial.,Obstet Gynecol,2011,21860279
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
PÃÂ©rez D et al.,"A novel halophilic lipase, LipBL, showing high efficiency in the production of eicosapentaenoic acid (EPA).",PLoS ONE,2011,21853111
Prakash S et al.,Gut microbiota: next frontier in understanding human health and development of biotherapeutics.,Biologics,2011,21847343
Jeon JH et al.,Novel lipolytic enzymes identified from metagenomic library of deep-sea sediment.,Evid Based Complement Alternat Med,2011,21845199
GarcÃÂ­a-GonzÃÂ¡lez DL et al.,Mapping brain activity induced by olfaction of virgin olive oil aroma.,J. Agric. Food Chem.,2011,21838262
Binsl TW et al.,Measuring non-steady-state metabolic fluxes in starch-converting faecal microbiota in vitro.,Benef Microbes,2010,21831778
Jing F et al.,Phylogenetic and experimental characterization of an acyl-ACP thioesterase family reveals significant diversity in enzymatic specificity and activity.,BMC Biochem.,2011,21831316
Lee DM et al.,Oxidative stress and inflammation in renal patients and healthy subjects.,PLoS ONE,2011,21829457
Chashoo G et al.,Potentiation of the antitumor effect of 11-keto-ÃÂ²-boswellic acid by its 3-ÃÂ±-hexanoyloxy derivative.,Eur. J. Pharmacol.,2011,21821018
Chindapan N et al.,Desalination of fish sauce by electrodialysis: effect on selected aroma compounds and amino acid compositions.,J. Food Sci.,2011,21819402
Han SY et al.,Combination of site-directed mutagenesis and yeast surface display enhances Rhizomucor miehei lipase esterification activity in organic solvent.,Biotechnol. Lett.,2011,21809089
Li S et al.,Imaging molecular transport across lipid bilayers.,Biophys. J.,2011,21806938
Bongrain A et al.,High sensitivity of diamond resonant microcantilevers for direct detection in liquids as probed by molecular electrostatic surface interactions.,Langmuir,2011,21805979
Peng Y et al.,Biocompatibility and biodegradation studies of subconjunctival implants in rabbit eyes.,PLoS ONE,2011,21799878
Najbjerg H et al.,NMR-based metabolomics reveals that conjugated double bond content and lipid storage efficiency in HepG2 cells are affected by fatty acid cis/trans configuration and chain length.,J. Agric. Food Chem.,2011,21786785
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Mark JJ et al.,Comparison of the performance characteristics of two tubular contactless conductivity detectors with different dimensions and application in conjunction with HPLC.,Anal Bioanal Chem,2011,21761108
Chin ST et al.,Identification of potent odourants in wine and brewed coffee using gas chromatography-olfactometry and comprehensive two-dimensional gas chromatography.,J Chromatogr A,2011,21741655
Wang S et al.,Insertion of an esterase gene into a specific locust pathogen (Metarhizium acridum) enables it to infect caterpillars.,PLoS Pathog.,2011,21731492
Niu Y et al.,"Characterization of odor-active compounds of various cherry wines by gas chromatography-mass spectrometry, gas chromatography-olfactometry and their correlation with sensory attributes.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2011,21727038
Paczkowski S and SchÃÂ¼tz S,Post-mortem volatiles of vertebrate tissue.,Appl. Microbiol. Biotechnol.,2011,21720824
Marcombe S et al.,Pyrethroid resistance reduces the efficacy of space sprays for dengue control on the island of Martinique (Caribbean).,PLoS Negl Trop Dis,2011,21713017
Niewerth H et al.,Synthesis and biotransformation of 2-alkyl-4(1H)-quinolones by recombinant Pseudomonas putida KT2440.,Appl. Microbiol. Biotechnol.,2011,21670979
Zheng X et al.,Crystal structure of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2011,21637775
Kang CH et al.,A novel family VII esterase with industrial potential from compost metagenomic library.,Microb. Cell Fact.,2011,21619698
LÃÂ¤mmer AB et al.,The P2 receptor antagonist PPADS supports recovery from experimental stroke in vivo.,PLoS ONE,2011,21611146
Manuck TA et al.,Progesterone receptor polymorphisms and clinical response to 17-alpha-hydroxyprogesterone caproate.,Am. J. Obstet. Gynecol.,2011,21600550
Greiner C et al.,Identification of 2-mercaptohexanoic acids as dual inhibitors of 5-lipoxygenase and microsomal prostaglandin EÃ¢ââ synthase-1.,Bioorg. Med. Chem.,2011,21570310
Yu X et al.,A new direct Fourier transform infrared analysis of free fatty acids in edible oils using spectral reconstitution.,Anal Bioanal Chem,2011,21556753
Gabrielsen TM et al.,Genome evolution of a tertiary dinoflagellate plastid.,PLoS ONE,2011,21541332
Green TR and Popa R,Turnover of carbohydrate-rich vegetal matter during microaerobic composting and after amendment in soil.,Appl. Biochem. Biotechnol.,2011,21537893
Zhang S et al.,Influence of pulsed electric field treatments on the volatile compounds of milk in comparison with pasteurized processing.,J. Food Sci.,"",21535640
Beck JJ et al.,Volatile analysis of ground almonds contaminated with naturally occurring fungi.,J. Agric. Food Chem.,2011,21528918
Eskandari S et al.,Brain delivery of valproic acid via intranasal administration of nanostructured lipid carriers: in vivo pharmacodynamic studies using rat electroshock model.,Int J Nanomedicine,2011,21499426
Hoffman GE et al.,Evolution of light-harvesting complex proteins from Chl c-containing algae.,BMC Evol. Biol.,2011,21496217
Miura M et al.,Allergic contact cheilitis caused by ditrimethylolpropane triethylhexanoate in a lipstick.,Contact Derm.,2011,21480923
Shiota M et al.,Model studies on volatile release from different semisolid fat blends correlated with changes in sensory perception.,J. Agric. Food Chem.,2011,21456616
Bochner BR et al.,Assay of the multiple energy-producing pathways of mammalian cells.,PLoS ONE,2011,21455318
Shim J et al.,A method to determine quasi-steady state in constant voltage mode isotachophoresis.,Electrophoresis,2011,21449067
Bowersox SS et al.,"Metabolism and pharmacokinetics of naronapride (ATI-7505), a serotonin 5-HT(4) receptor agonist for gastrointestinal motility disorders.",Drug Metab. Dispos.,2011,21447732
Dutta S et al.,Counterion-induced modulation in the antimicrobial activity and biocompatibility of amphiphilic hydrogelators: influence of in-situ-synthesized Ag-nanoparticle on the bactericidal property.,Langmuir,2011,21446701
CastaÃÂ±eda-GÃÂ³mez J and Pereda-Miranda R,Resin glycosides from the herbal drug jalap (Ipomoea purga).,J. Nat. Prod.,2011,21446661
Waltham TN et al.,Analysis of the oxidation of short chain alkynes by flavocytochrome P450 BM3.,Metallomics,2011,21431175
Rao VG et al.,Ionic liquid-induced changes in properties of aqueous cetyltrimethylammonium bromide: a comparative study of two protic ionic liquids with different anions.,J Phys Chem B,2011,21417400
MartÃÂ­nez-Lozano P et al.,Secondary electrospray ionization-mass spectrometry: breath study on a control group.,J Breath Res,2011,21383424
Di Renzo GC et al.,"Guidelines for the management of spontaneous preterm labor: identification of spontaneous preterm labor, diagnosis of preterm premature rupture of membranes, and preventive tools for preterm birth.",J. Matern. Fetal. Neonatal. Med.,2011,21366393
Huang CB et al.,Short- and medium-chain fatty acids exhibit antimicrobial activity for oral microorganisms.,Arch. Oral Biol.,2011,21333271
Huang R et al.,Control of postharvest Botrytis fruit rot of strawberry by volatile organic compounds of Candida intermedia.,Phytopathology,2011,21323467
Zakaria ZA et al.,Hepatoprotective activity of dried- and fermented-processed virgin coconut oil.,Evid Based Complement Alternat Med,2011,21318140
Sakuragi H et al.,Molecular breeding of advanced microorganisms for biofuel production.,J. Biomed. Biotechnol.,2011,21318120
Labutti K et al.,Complete genome sequence of Planctomyces limnophilus type strain (MÃÂ¼ 290).,Stand Genomic Sci,2010,21304691
Olivares A et al.,SPME-GC-MS versus Selected Ion Flow Tube Mass Spectrometry (SIFT-MS) analyses for the study of volatile compound generation and oxidation status during dry fermented sausage processing.,J. Agric. Food Chem.,2011,21294565
Adnani A et al.,Chemometric analysis of lipase-catalyzed synthesis of xylitol esters in a solvent-free system.,Carbohydr. Res.,2011,21276966
Tse JR and Engler AJ,Stiffness gradients mimicking in vivo tissue variation regulate mesenchymal stem cell fate.,PLoS ONE,2011,21246050
Centeno DC et al.,"Malate plays a crucial role in starch metabolism, ripening, and soluble solid content of tomato fruit and affects postharvest softening.",Plant Cell,2011,21239646
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Moutsatsou P et al.,Fatty acids derived from royal jelly are modulators of estrogen receptor functions.,PLoS ONE,2010,21203528
Kay RB et al.,Spatial distribution of neural activity in the anterior olfactory nucleus evoked by odor and electrical stimulation.,J. Comp. Neurol.,2011,21165975
Sorek N et al.,Differential effects of prenylation and s-acylation on type I and II ROPS membrane interaction and function.,Plant Physiol.,2011,21139084
Jin J et al.,"Purification, characterization, and cloning of a bifunctional molybdoenzyme with hydratase and alcohol dehydrogenase activity.",Appl. Microbiol. Biotechnol.,2011,21120472
Lin YC et al.,Effects of water washing on removing organic residues in bottom ashes of municipal solid waste incinerators.,Chemosphere,2011,21112610
Poncelet J et al.,Semantic knowledge influences prewired hedonic responses to odors.,PLoS ONE,2010,21079734
Dodd JM and Crowther CA,The role of progesterone in prevention of preterm birth.,Int J Womens Health,2010,21072277
JunGang L et al.,"Cloning and biochemical characterization of a novel lipolytic gene from activated sludge metagenome, and its gene product.",Microb. Cell Fact.,2010,21054894
Wang HH et al.,Biosynthesis of polyhydroxyalkanoate homopolymers by Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21046374
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Krasikov V et al.,The tomato xylem sap protein XSP10 is required for full susceptibility to Fusarium wilt disease.,J. Exp. Bot.,2011,20974736
Ibba I et al.,Macroglomeruli for fruit odors change blend preference in Drosophila.,Naturwissenschaften,2010,20972770
Grojean J and Downes B,Riboswitches as hormone receptors: hypothetical cytokinin-binding riboswitches in Arabidopsis thaliana.,Biol. Direct,2010,20961447
Guo J et al.,Characterization of a novel esterase Rv0045c from Mycobacterium tuberculosis.,PLoS ONE,2010,20957207
Liu XY et al.,Preparation of a carbon-based solid acid catalyst by sulfonating activated carbon in a chemical reduction process.,Molecules,2010,20956883
Kravchuk Z et al.,Priming for JA-dependent defenses using hexanoic acid is an effective mechanism to protect Arabidopsis against B. cinerea.,J. Plant Physiol.,2011,20950893
Ge F et al.,Quantitative phosphoproteomics of proteasome inhibition in multiple myeloma cells.,PLoS ONE,2010,20927383
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Akpa MM et al.,Inhibition of insulin and T3-induced fatty acid synthase by hexanoate.,Lipids,2010,20811782
Foglia LM et al.,Intramuscular 17ÃÂ±-hydroxyprogesterone caproate administration attenuates immunoresponsiveness of maternal peripheral blood mononuclear cells.,Am. J. Obstet. Gynecol.,2010,20810098
Ohlsson L,Dairy products and plasma cholesterol levels.,Food Nutr Res,2010,20806084
Veldhuis JD and Bowers CY,Integrating GHS into the Ghrelin System.,Int J Pept,2010,20798846
Jeon BS et al.,Production of hexanoic acid from D-galactitol by a newly isolated Clostridium sp. BS-1.,Appl. Microbiol. Biotechnol.,2010,20721546
SÃÂ¡nchez-Otero MG et al.,"Enzymatic reactions and synthesis of n-butyl caproate: esterification, transesterification and aminolysis using a recombinant lipase from Geobacillus thermoleovorans CCR11.",Environ Technol,2010,20718292
Murzyn A et al.,"Capric acid secreted by S. boulardii inhibits C. albicans filamentous growth, adhesion and biofilm formation.",PLoS ONE,2010,20706577
