ï»¿Author,Title,Journal,Published_year,PMID
Stoll R et al.,Action of estradiol on mÃÂ¼llerian duct regression induced by treatment with norethindrone of female chick embryos.,Gen. Comp. Endocrinol.,1990,2272472
Chen JK et al.,A pharmacodynamic and pharmacokinetic study of the Chinese No. 1 pill.,Contraception,1990,2257742
Christiansen C and Riis BJ,17 Beta-estradiol and continuous norethisterone: a unique treatment for established osteoporosis in elderly women.,J. Clin. Endocrinol. Metab.,1990,2205624
Meng YX et al.,Hemostatic changes in women using a monthly injectable contraceptive for one year.,Contraception,1990,2124180
Wishart J et al.,Treatment of postmenopausal hyperparathyroidism with norethindrone. Long-term effects on forearm mineral content.,Arch. Intern. Med.,1990,2393326
Percival-Smith RK et al.,Cycle control on low-dose oral contraceptives: a comparative trial.,Contraception,1990,2289388
Stones RW,"Oestrogens, arterial status, and postmenopausal women.",Lancet,1990,1973997
Stevenson JC et al.,Effects of transdermal versus oral hormone replacement therapy on bone density in spine and proximal femur in postmenopausal women.,Lancet,1990,1973969
Mayberry DO et al.,Determination of norethindrone stability on red delicious apples.,J Pharm Sci,1990,2231340
"",A multicentre phase III comparative study of two hormonal contraceptive preparations NET-OEN (50 mg) + E2 valerate (5 mg) given every month and NET-OEN (200 mg) given every 2 months as intramuscular injection--a report of 12-month study. Indian Council of Medical Research Task Force on Hormonal Contraception.,Contraception,1990,1964885
Resch H et al.,Effects of one-year hormone replacement therapy on peripheral bone mineral content in patients with osteoporotic spine fractures.,Acta Endocrinol.,1990,2389624
Cameron IT et al.,The effects of mefenamic acid and norethisterone on measured menstrual blood loss.,Obstet Gynecol,1990,2359570
Stanczyk FZ and Roy S,"Metabolism of levonorgestrel, norethindrone, and structurally related contraceptive steroids.",Contraception,1990,2143719
Hartwell D et al.,Changes in vitamin D metabolism during natural and medical menopause.,J. Clin. Endocrinol. Metab.,1990,2142491
Wiemeyer JC et al.,Multicentred clinical study of the metabolic effect of the monthly injectable contraceptive containing dihydroxyprogesterone acetophenide 150 mg + estradiol enanthate 10 mg.,Contraception,1990,2117515
Anderson RE et al.,Effects of norethindrone on gonadotropin and ovarian steroid secretion when used for cycle programming during in vitro fertilization.,Fertil. Steril.,1990,2113493
Bourne T et al.,"Oestrogens, arterial status, and postmenopausal women.",Lancet,1990,1972247
Hartwell D et al.,"Vitamin D metabolism in osteoporotic women during treatment with estrogen, an anabolic steroid, or calcitonin.",Acta Endocrinol.,1990,2375235
Saarikoski S et al.,Sequential use of norethisterone and natural progesterone in pre-menopausal bleeding disorders.,Maturitas,1990,2255266
Byrjalsen I et al.,Serum placental protein 14 in pre-menopausal and post-menopausal women--dependency on oestrogen/progestogen status.,Maturitas,1990,2255265
Lindberg UB et al.,Regional adipose tissue metabolism in postmenopausal women after treatment with exogenous sex steroids.,Horm. Metab. Res.,1990,2116375
Landgren BM et al.,"Pituitary, ovarian and endometrial effects of 300 micrograms norethisterone and 30 micrograms levonorgestrel administered on cycle days 7 to 10.",Contraception,1990,2113848
Jequier AM,Conception in the resistant ovary syndrome occurring during hormone replacement therapy: a report of 2 cases.,Aust N Z J Obstet Gynaecol,1990,2400366
Spagnoli LG et al.,High-dose synthetic progestogens inhibit foam and smooth muscle cell proliferation and atherosclerotic plaque formation in aortas of rabbits fed a hypercholesterolemic diet.,Atherosclerosis,1990,2360917
Davis KB et al.,Hormonal sex manipulation and evidence for female homogamety in channel catfish.,Gen. Comp. Endocrinol.,1990,2354764
Fotherby K,Potency and pharmacokinetics of gestagens.,Contraception,1990,2140762
Hager SR and Kalkhoff RK,Levonorgestrel and norethindrone alter insulin action on skeletal muscle of the female rat.,Horm. Metab. Res.,1990,2112109
van Cutsem E et al.,Treatment of bleeding gastrointestinal vascular malformations with oestrogen-progesterone.,Lancet,1990,1970032
Lumbers ER,"Effects on sheep blood pressure of treatment with angiotensin, steroids and salt.",Clin. Exp. Pharmacol. Physiol.,1990,2347121
Riis BJ et al.,Is it possible to prevent bone loss in young women treated with luteinizing hormone-releasing hormone agonists?,J. Clin. Endocrinol. Metab.,1990,2138631
Kekkonen R et al.,Interference with ovulation by sequential treatment with the antiprogesterone RU486 and synthetic progestin.,Fertil. Steril.,1990,2108063
Surrey ES et al.,The effects of combining norethindrone with a gonadotropin-releasing hormone agonist in the treatment of symptomatic endometriosis.,Fertil. Steril.,1990,2108056
Vij U et al.,Progestin and antiprogestin interactions with progesterone receptors in human myomas.,Int J Gynaecol Obstet,1990,1969820
Fraser DI et al.,The optimal dose of oral norethindrone acetate for addition to transdermal estradiol: a multicenter study.,Fertil. Steril.,1990,2407564
Whitehead MI et al.,Transdermal administration of oestrogen/progestagen hormone replacement therapy.,Lancet,1990,1967769
Nguyen HT et al.,"Dissolution testing of norethindrone:ethinyl estradiol, norethindrone:mestranol, and norethindrone acetate:ethinyl estradiol combination tablets.",J Pharm Sci,1990,2324966
Williams SR et al.,A study of combined continuous ethinyl estradiol and norethindrone acetate for postmenopausal hormone replacement.,Am. J. Obstet. Gynecol.,1990,2309827
Barbieri RL,Gonadotropin-releasing hormone agonists and estrogen-progestogen replacement therapy.,Am. J. Obstet. Gynecol.,1990,2137979
Jacobson JB,Effects of nafarelin on bone density.,Am. J. Obstet. Gynecol.,1990,2137978
Stomper PC et al.,Mammographic changes associated with postmenopausal hormone replacement therapy: a longitudinal study.,Radiology,1990,2136958
Genazzani AR et al.,"Progestins modulate the action of estrogen on gonadotropin-releasing hormone, luteinizing hormone and prolactin in the rat.",Gynecol. Obstet. Invest.,1990,2141585
Sartori E and Delaforge M,Specific drug binding to rat liver cytochrome P-450 isozymes induced by pregnenolone-16 alpha-carbonitrile and macrolide antibiotics. Implications for drug interactions.,Chem. Biol. Interact.,1990,2107034
Burkman RT et al.,Oral contraceptives and lipids and lipoproteins: Part II--Relationship to plasma steroid levels and outlier status.,Contraception,1989,2695287
Saperstein S et al.,Pharmacokinetics of norethindrone: effect of particle size.,Contraception,1989,2620531
Singh M et al.,Contraceptive efficacy of norethindrone encapsulated in injectable biodegradable poly-dl-lactide-co-glycolide microspheres: phase II clinical study.,Fertil. Steril.,1989,2591574
Pouly JL et al.,Gamete intrafallopian transfer: benefits of programmed stimulation.,Fertil. Steril.,1989,2591558
Jacobs AJ et al.,Effect of oral contraceptives on adrenocorticotropin and growth hormone secretion following CRH and GHRH administration.,Contraception,1989,2559828
Goulding A and Gold E,Estrogens and progestogens conserve bone in rats deficient in calcitonin and parathyroid hormone.,Am. J. Physiol.,1989,2558576
Sullivan-Nelson M et al.,Clinical use of oral contraceptives administered vaginally: a case report.,Fertil. Steril.,1989,2806624
Burkman RT et al.,Oral contraceptives and lipids and lipoproteins: Part I--Variations in mean levels by oral contraceptive type.,Contraception,1989,2692963
"",A multicentred phase III comparative study of two hormonal contraceptive preparations given once-a-month by intramuscular injection. II. The comparison of bleeding patterns. World Health Organization Task Force on Long-Acting Systemic Agents for Fertility Regulation.,Contraception,1989,2692962
Saperstein S et al.,Bioequivalence of two oral contraceptive drugs containing norethindrone and ethinyl estradiol.,Contraception,1989,2612166
Ayangade O and Akinyemi A,A comparative study of Norinyl 1/35 versus Lo-Ovral in Ile-Ife Nigeria.,Int J Gynaecol Obstet,1989,2572488
Watson NR et al.,Treatment of severe premenstrual syndrome with oestradiol patches and cyclical oral norethisterone.,Lancet,1989,2570971
Brody SA et al.,"Pharmacokinetics of three bioequivalent norethindrone/mestranol-50 micrograms and three norethindrone/ethinyl estradiol-35 micrograms OC formulations: are ""low-dose"" pills really lower?",Contraception,1989,2766722
Edgren RA et al.,"Bleeding patterns with low-dose, monophasic oral contraceptives.",Contraception,1989,2670423
Sporrong T et al.,A novel statistical approach to analysis of bleeding patterns during continuous hormone replacement therapy.,Maturitas,1989,2593864
van der Vange N et al.,Effects of seven low-dose combined contraceptives on vitamin B6 status.,Contraception,1989,2527729
Holland HL et al.,"Preparation of deuterium and tritium labelled norethynodrel, norethindrone, and 6-methyleneandrostenedione.",J Labelled Comp Radiopharm,1989,12283257
Joshi JV et al.,Serum progesterone and norethisterone levels following injection of norethisterone enanthate in different sites and doses.,Steroids,1989,2815152
Haiba NA et al.,Clinical evaluation of two monthly injectable contraceptives and their effects on some metabolic parameters.,Contraception,1989,2666019
Murugesan K et al.,"Effect of progestins, estradiol, and coenzymes NAD and NADPH on the interconversion of estradiol and estrone in rabbit uterus in vitro.",Steroids,1989,2554542
Jensen J et al.,Long-term and withdrawal effects of two different oestrogen-progestogen combinations on lipid and lipoprotein profiles in post-menopausal women.,Maturitas,1989,2547137
Kaunitz AM,Injectable contraception.,Clin Obstet Gynecol,1989,2525977
Smith EW and Haigh JM,In vitro diffusion cell design and validation. I. A stability-indicating high-performance liquid chromatographic assay for betamethasone 17-valerate in purified isopropyl myristate receptor phase.,Pharm. Res.,1989,2748536
Sporrong T et al.,Metabolic effects of continuous estradiol-progestin therapy in postmenopausal women.,Obstet Gynecol,1989,2704503
Notelovitz M et al.,"Lipid and lipoprotein changes in women taking low-dose, triphasic oral contraceptives: a controlled, comparative, 12-month clinical trial.",Am. J. Obstet. Gynecol.,1989,2655452
Schilling LH et al.,"Evaluation of the clinical performance of three triphasic oral contraceptives: a multicenter, randomized comparative trial.",Am. J. Obstet. Gynecol.,1989,2655451
Garza-Flores J et al.,Estrogen-progestogen once-a-month injectable contraceptives and serum prolactin.,Contraception,1989,2524362
Grubb GS et al.,A comparative evaluation of the safety and contraceptive effectiveness of 65 mg and 100 mg of 90-day norethindrone (NET) injectable microspheres: a multicenter study.,Fertil. Steril.,1989,2523322
Goldzieher JW,Pharmacology of contraceptive steroids: a brief review.,Am. J. Obstet. Gynecol.,1989,2497645
Kazi AI,Comparative evaluation of two once-a-month contraceptive injections.,J Pak Med Assoc,1989,2526239
Song S et al.,Effect of some oral contraceptives on serum concentrations of sex hormone binding globulin and ceruloplasmin.,Contraception,1989,2498034
Roberts RJ and Leff RD,Influence of absorbable and nonabsorbable lipids and lipidlike substances on drug bioavailability.,Clin. Pharmacol. Ther.,1989,2920504
Yamamoto T et al.,The inductive effects of progestogens on aromatase activity in stromal cells of human uterine endometrium.,J. Endocrinol. Invest.,1989,2524520
HÃÂ¸vik P et al.,Comparison of continuous and sequential oestrogen-progestogen treatment in women with climacteric symptoms.,Maturitas,1989,2498620
Danforth DR and Hodgen GD,"""Sunday start"" multiphasic oral contraception: ovulation prevention and delayed follicular atresia in primates.",Contraception,1989,2496952
Louv WC et al.,Oral contraceptive use and the risk of chlamydial and gonococcal infections.,Am. J. Obstet. Gynecol.,1989,2916625
Anderson CS et al.,Treatment of malignancy-associated hypercalcemia with norethisterone: a case report.,Aust N Z J Med,1989,2764805
Kemp JF et al.,An alternative regimen of hormone replacement therapy to improve patient compliance.,Aust N Z J Obstet Gynaecol,1989,2562774
Ramos R et al.,A comparative analysis of three different dose combinations of oral contraceptives.,Contraception,1989,2495891
Basu J et al.,Plasma reduced and total ascorbic acid in healthy women: effects of smoking and oral contraception.,Contraception,1989,2910648
Crook D et al.,Lack of metabolic effects of a triphasic formulation containing norethindrone in normal women studied prospectively.,Contraception,1989,2910647
Baker DA et al.,Effect of low-dose oral contraceptives on natural killer cell activity.,Contraception,1989,2910646
Steiniche T et al.,A randomized study on the effects of estrogen/gestagen or high dose oral calcium on trabecular bone remodeling in postmenopausal osteoporosis.,Bone,1989,2690898
Nilsson B and von Schoultz B,"Binding of levonorgestrel, norethisterone and desogestrel to human sex hormone binding globulin and influence on free testosterone levels.",Gynecol. Obstet. Invest.,1989,2525511
Check JH et al.,Pregnancy in premature ovarian failure after therapy with oral contraceptives despite resistance to previous human menopausal gonadotropin therapy.,Am. J. Obstet. Gynecol.,1989,2492146
GÃÂ¶rÃÂ¶g S et al.,The changing role of ultraviolet spectroscopy in drug analysis.,J Pharm Biomed Anal,1989,2490539
Boonsiri B et al.,A multicentre comparative study of serum lipids and lipoproteins in four groups of oral combined contraceptive users and a control group of IUD users. World Health Organization. Task Force on Oral Contraceptives.,Contraception,1988,3219852
Salem HT et al.,"Acceptability of injectable contraceptives in Assiut, Egypt.",Contraception,1988,2975583
Albuquerque LA et al.,"A comparative clinical trial of Norinyl 1/35 versus Brevicon in Rio Clara, Brazil.",Contraception,1988,3058383
Spellacy WN et al.,Prospective study of carbohydrate metabolism in women using a triphasic oral contraceptive containing norethindrone and ethinyl estradiol for 3 months.,Am. J. Obstet. Gynecol.,1988,3052079
Kloosterboer HJ et al.,Selectivity in progesterone and androgen receptor binding of progestagens used in oral contraceptives.,Contraception,1988,3139361
Benadiva CA et al.,Ovarian response to human menopausal gonadotropin following suppression with oral contraceptives.,Fertil. Steril.,1988,3137106
Belsey EM,Vaginal bleeding patterns among women using one natural and eight hormonal methods of contraception.,Contraception,1988,2971505
Plowman PN,Treatment of menopausal symptoms in breast cancer patients.,Lancet,1988,2899215
Xuereb M and Pullicino P,Oral contraceptive use and risk of stroke.,Stroke,1988,3388464
Toth EL and Ryan EA,Lack of metabolic effects of a triphasic formulation containing norethindrone in normal women studied prospectively.,Contraception,1988,3293908
Arakawa S et al.,The effect of an anti-progestin compound (RU486) on gonadotropin release from rat anterior pituitary cells in vitro.,Asia Oceania J Obstet Gynaecol,1988,3145733
Guerin JF and Rollet J,Inhibition of spermatogenesis in men using various combinations of oral progestagens and percutaneous or oral androgens.,Int. J. Androl.,1988,2970439
Garza-Flores J et al.,Assessment of a new low-dose once-a-month injectable contraceptive.,Contraception,1988,3409701
Thatcher SS et al.,A comparison of dosages of norethisterone for synchronization of cycles in a fixed regimen of follicular augmentation and in vitro fertilization.,Fertil. Steril.,1988,3360173
Cooper GF,"Synthesis of 5,17-dihydroxy-5 alpha, 17 alpha,-19-norpregn-20-yn-3-one, a major photodegradation product of norethindrone.",Steroids,1988 May-Jun,3242171
Riis BJ et al.,Continuous oestrogen-progestogen treatment and bone metabolism in post-menopausal women.,Maturitas,1988,3041248
Bhowmik T and Mukherjea M,Histological changes in the ovary and uterus of rat after injectable contraceptive therapy.,Contraception,1988,2970368
Amatayakul K et al.,A study of adrenal corticol function and its reserve activity in long-acting injectable contraceptive users.,Contraception,1988,2970367
Kitawaki J et al.,Induction of estradiol dehydrogenase activity in human uterine endometrium by synthetic steroids.,J. Endocrinol. Invest.,1988,2460516
Yu AF et al.,Metabolic changes in women using a long-acting monthly oral contraceptive and return of ovulation on discontinuation.,Contraception,1988,2457468
YÃÂ¡ÃÂ±ez L et al.,Norethisterone-cholesterol eutectic mixture as an oral sustained-release hormonal preparation: bioequivalence study in humans.,Contraception,1988,3383574
Born HJ et al.,Investigations upon the mechanism of inhibition of spermatogenesis in the rat by a dimeric ethynodiol-testosterone ester.,Acta Endocrinol.,1988,3133917
Fink B et al.,Effect of oestrogen and progestagen on gonadotrophins and sex hormones in oophorectomized women.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1988,3125074
Deeny M et al.,Changes in the bone and liver isoenzymes of alkaline phosphatase in postmenopausal women being treated with norethisterone.,Clin. Chim. Acta,1988,3349632
Griffin M et al.,Long-term use of an injectable contraceptive: effect of depot-norethisterone oenanthate on carbohydrate metabolism.,Contraception,1988,3284711
Li QG and Li DZ,Analysis of anti-implantational action of norethisterone-3-oxime.,Contraception,1987,3446440
Moreno J and Rowan AJ,"A comparative study of Norinyl 1/35 versus Brevicon in Panama City, Panama.",Contraception,1987,3446438
Kocsis J et al.,Effect of a vasopressin antagonist d(CH2)5Tyr(Met)AVP on the development of renal vasospasm induced by estrin plus vasopressin administration in rats.,Invest Radiol,1987,3440733
Singh BM et al.,Metabolic effects of combined oral contraceptive preparations.,Contraception,1987,3128428
Behilovic B and Rowan AJ,"A comparative study of Norinyl 1/35 versus Norinyl 1/50 in Belgrade, Yugoslavia.",Contraception,1987,3329079
Shalev O et al.,Reversible busulfan-induced ovarian failure.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1987,2828130
Bagdade JD et al.,Effects of serum from oral contraceptive users on the metabolism of low density lipoprotein.,Am. J. Med. Sci.,1987,3661617
Kirschner MA et al.,Clinical usefulness of plasma androstanediol glucuronide measurements in women with idiopathic hirsutism.,J. Clin. Endocrinol. Metab.,1987,3654909
Hale RW,Phasic approach to oral contraceptives.,Am. J. Obstet. Gynecol.,1987,3118718
Gillmer MD,Progestogen potency in oral contraceptive pills.,Am. J. Obstet. Gynecol.,1987,3118717
Bonnar J,Coagulation effects of oral contraception.,Am. J. Obstet. Gynecol.,1987,2960241
Varma SK and Bloch E,Effects of prenatal administration of mestranol and two progestins on testosterone synthesis and reproductive tract development in male rats.,Acta Endocrinol.,1987,2958983
Bhowmik T and Mukherjea M,"Alterations in protein, sialic acid and some enzymes in cervical mucus of female rats during NET-EN treatment.",Contraception,1987,2448083
Cameron IT et al.,"The effects of danazol, mefenamic acid, norethisterone and a progesterone-impregnated coil on endometrial prostaglandin concentrations in women with menorrhagia.",Prostaglandins,1987,3685399
Hoppen HO and Hammann P,The influence of structural modification on progesterone and androgen receptor binding of norethisterone. Correlation with nuclear magnetic resonance signals.,Acta Endocrinol.,1987,3618086
Brumsted JR et al.,Norethindrone inhibition of testosterone secretion by an ovarian Sertoli-Leydig cell tumor.,J. Clin. Endocrinol. Metab.,1987,3584396
Grigsby P et al.,Hepatic adenoma within a spindle cell carcinoma in a woman with a long history of oral contraceptives.,J Surg Oncol,1987,2439848
Gomaa AA and Makarm MH,Influence of aspirin on the pharmacokinetics of norethindrone.,Contraception,1987,3665485
Nayel SA et al.,Scanning electron microscopy of the human endometrium in pill users.,Asia Oceania J Obstet Gynaecol,1987,3632471
Wanwimolruk S and Levy G,Kinetics of drug action in disease states. XXII. Effects of contraceptive steroids on the pharmacodynamics of ethanol in rats.,Pharm. Res.,1987,3509288
Appel TB et al.,A comparison of a new graduated estrogen formulation with three constant-dosed oral contraceptives.,Contraception,1987,3311619
Caillouette JC and Koehler AL,Phasic contraceptive pills and functional ovarian cysts.,Am. J. Obstet. Gynecol.,1987,3296761
Betrabet SS et al.,ICMR Task Force Study on hormonal contraception. Transfer of norethisterone (NET) and levonorgestrel (LNG) from a single tablet into the infant's circulation through the mother's milk.,Contraception,1987,3117488
Sherwin BB,Effect of hormone implants on psychological disorders in the climacteric.,Lancet,1987,2883380
Shi YE et al.,Pharmacokinetics of norethisterone in humans.,Contraception,1987,3621943
Gambrell RD,Use of progestogen therapy.,Am. J. Obstet. Gynecol.,1987,3578452
Ismail AA et al.,Pituitary response to LHRH in long-term users of injectable contraceptives.,Contraception,1987,2957167
Horowitz M et al.,Treatment of postmenopausal hyperparathyroidism with norethindrone. Effects on biochemistry and forearm mineral density.,Arch. Intern. Med.,1987,3827457
Puri CP et al.,Pharmacokinetics of norethisterone following its oral administration and by spraying it nasally or sublingually to male bonnet monkeys.,Contraception,1987,3621938
Board JA et al.,Spironolactone and estrogen-progestin therapy for hirsutism.,South. Med. J.,1987,3563583
Abdalla HI et al.,Sex steroid replacement in post-menopausal women: effects on thyroid hormone status.,Maturitas,1987,3037279
Virutamasen P et al.,"Serum levels of norethisterone, estradiol and progesterone after administration of norethisterone oenanthate at different sites: a cross-over study.",Asia Oceania J Obstet Gynaecol,1987,3593083
Hoppe G,Progestins and oral contraceptive-induced lipoprotein changes: a prospective study.,Contraception,1987,2956056
Zorn JR et al.,Never on a Sunday: programming for IVF-ET and GIFT.,Lancet,1987,2880186
Hendrickx AG et al.,"Embryotoxicity of sex steroidal hormone combinations in nonhuman primates: I. Norethisterone acetate + ethinylestradiol and progesterone + estradiol benzoate (Macaca mulatta, Macaca fascicularis, and Papio cynocephalus).",Teratology,1987,3563930
Ploch E,Hormonal replacement therapy in patients after cervical cancer treatment.,Gynecol. Oncol.,1987,2433195
DÃÂ­az-SÃÂ¡nchez V et al.,Development of a low-dose monthly injectable contraceptive system: II. Pharmacokinetic and pharmacodynamic studies.,Contraception,1987,3568660
Hazard MC et al.,"Effects of progestogens on lipemia and lipolysis in rat: effects of progesterone, megestrol acetate, norethindrone acetate, and nomegestrol acetate.",Fundam Clin Pharmacol,1987,3436613
Phillis JW,Potentiation of the depression by adenosine of rat cerebral cortical neurones by progestational agents.,Br. J. Pharmacol.,1986,3814905
Need AG et al.,"Comparison of calcium, calcitriol, ovarian hormones and nandrolone in the treatment of osteoporosis.",Maturitas,1986,3574140
Riis BJ and Christiansen C,Post-menopausal bone loss: effects of oestrogens and progestogens. A review.,Maturitas,1986,3553863
"",ICMR (Indian Council of Medical Research) Task Force on Hormonal Contraception. Return of fertility following discontinuation of an injectable contraceptive--norethisterone oenanthate (NET EN) 200mg dose. Council of Medical Research.,Contraception,1986,3549141
Hourihan HM et al.,A morphometric study of the effect of oral norethisterone or levonorgestrel on endometrial blood vessels.,Contraception,1986,3103980
Volpe A et al.,Benefits and risks of different hormonal replacement therapies in post-menopausal women.,Maturitas,1986,3033444
King RJ and Whitehead MI,Assessment of the potency of orally administered progestins in women.,Fertil. Steril.,1986,2946605
Blum M et al.,The influence of short-term estrogen replacement therapy (ERT) on the blood pressure and daily urinary catecholamine excretion in a small group of post-menopausal women.,Eur. J. Obstet. Gynecol. Reprod. Biol.,1986,3817261
Fukata J and Martin JB,Influence of sex steroid hormones on rat growth hormone-releasing factor and somatostatin in dispersed pituitary cells.,Endocrinology,1986,2876886
Frydman R et al.,A new approach to follicular stimulation for in vitro fertilization: programed oocyte retrieval.,Fertil. Steril.,1986,3758385
Luotola H et al.,Effects of natural oestrogen/progestogen substitution therapy on carbohydrate and lipid metabolism in post-menopausal women.,Maturitas,1986,3537636
Griesinger R and Schindler AE,[Therapy with gestagens in hyperplastic changes of the endometrium].,Geburtshilfe Frauenheilkd,1986,2948865
Farish E et al.,Lipoprotein and apoprotein levels in postmenopausal women during treatment with norethisterone.,Clin. Chim. Acta,1986,3769206
Song S et al.,A pharmacokinetic and pharmacodynamic study of a 'visiting pill' containing norethisterone.,Contraception,1986,3539510
Sy FS et al.,Effect of oral contraceptive on liver function tests of women with schistosomiasis in the Philippines.,Contraception,1986,3098499
Prescott P,Treatment of the premenstrual syndrome by subcutaneous oestradiol implants and cyclical oral norethisterone.,Br Med J (Clin Res Ed),1986,3091153
Yamamoto T et al.,Aromatization of norethindrone to ethynylestradiol in human adult liver.,Endocrinol. Jpn.,1986,3792277
Lipson A et al.,Progestins and oral contraceptive-induced lipoprotein changes: a prospective study.,Contraception,1986,3096633
Mattsson LA et al.,The relative fatty acid composition of serum lecithin and cholesterol ester: influence of an estrogen-progestogen regimen in climacteric women.,Am. J. Obstet. Gynecol.,1986,3728584
Fotherby K,Pharmacokinetics of progestational compounds.,Maturitas,1986,2943973
Magos AL et al.,Treatment of the premenstrual syndrome by subcutaneous estradiol implants and cyclical oral norethisterone: placebo controlled study.,Br Med J (Clin Res Ed),1986,3087550
Selby PL and Peacock M,Ethinyl estradiol and norethindrone in the treatment of primary hyperparathyroidism in postmenopausal women.,N. Engl. J. Med.,1986,3754618
Saperstein S et al.,Bioequivalence of norethindrone and ethinyl estradiol for two different weight tablets with the same hormonal content.,Contraception,1986,3769481
White IN et al.,Factors responsible for the formation of different N-alkylated porphyrins in rat liver microsomal systems exposed to norethindrone. The role of 3 alpha-hydroxysteroid dehydrogenase.,Biochem. J.,1986,3463301
Garza-Flores J et al.,A-ring reduction enhances the antigonadotropic potency of norethisterone.,Acta Endocrinol.,1986,3090814
Miller JA et al.,Anti-androgen treatment in women with acne: a controlled trial.,Br. J. Dermatol.,1986,2941052
Covey DF et al.,Studies of the inactivation of human placental aromatase by 17 alpha-ethynyl-substituted 10 beta-hydroperoxy and related 19-nor steroids.,Biochem. Pharmacol.,1986,3707596
Blakey DC and White IN,Destruction of cytochrome P-450 and formation of green pigments by contraceptive steroids in rat hepatocyte suspensions.,Biochem. Pharmacol.,1986,3707617
Gao XL and Li DZ,[Anti-progestational action of norethindrone-oxime in rabbits].,Zhongguo Yao Li Xue Bao,1986,2954376
Sang GW and Liu XH,Pharmacokinetics of norethindrone oenanthate in 5 women after a single dose of norethindrone oenanthate and estradiol valerate.,Zhongguo Yao Li Xue Bao,1986,2954375
Gambrell RD,The menopause.,Invest Radiol,1986,3516923
el-Raghy I et al.,"Pharmacokinetics of oral contraceptive steroids in Egyptian women: studies with Ovral, Nordette and Norminest.",Contraception,1986,3089683
Tseng L et al.,"Modulation of aromatase activity in human endometrial stromal cells by steroids, tamoxifen and RU 486.",Endocrinology,1986,2936597
Joshi JV et al.,Salivary antipyrine half-life during injectable progestagen contraception.,Clin Pharmacokinet,1986 Mar-Apr,3956050
Ochs H et al.,Effect of tumor promoting contraceptive steroids on growth and drug metabolizing enzymes in rat liver.,Cancer Res.,1986,3943094
Gallery ED et al.,The effect of cyclical hormonal changes on erythrocyte electrolyte transport mechanisms.,Clin. Sci.,1986,3004798
Ross WB et al.,Cyclosporin interaction with danazol and norethisterone.,Lancet,1986,2868196
Hwang PL et al.,Effect of oral contraceptives on serum prolactin: a longitudinal study in 126 normal premenopausal women.,Clin. Endocrinol. (Oxf),1986,3708872
Puri V et al.,Reproductive endocrine effects of intranasal administration of norethisterone to adult female rhesus monkeys (Macaca mulatta).,J. Reprod. Fertil.,1986,3944792
Felding C et al.,Urinary unconjugated cortisol in normally menstruating women and during estrogen-gestagen treatment.,Acta Obstet Gynecol Scand,1986,3799149
Vorherr H,"Fibrocystic breast disease: pathophysiology, pathomorphology, clinical picture, and management.",Am. J. Obstet. Gynecol.,1986,3511705
Kovacs L et al.,"The effect of the contraceptive pill on blood pressure: a randomized controlled trial of three progestogen-oestrogen combinations in Szeged, Hungary.",Contraception,1986,3082592
RÃÂ¥dberg G and Svanvik J,"Influence of pregnancy, oophorectomy and contraceptive steroids on gall bladder concentrating function and hepatic bile flow in the cat.",Gut,1986,3081410
Song S et al.,[Effects of norethindrone on serum levels of sex hormone-binding globulin and ceruloplasmin in women].,Zhongguo Yao Li Xue Bao,1986,2945392
Abdalla HI et al.,Prevention of bone mineral loss in postmenopausal women by norethisterone.,Obstet Gynecol,1985,4069480
Dommisse CS et al.,Effect of estrogens on the dexamethasone suppression test in nondepressed women.,J Clin Psychopharmacol,1985,4066996
Kumar S et al.,Prediction of response to endocrine therapy in pronounced cyclical mastalgia using dynamic tests of prolactin release.,Clin. Endocrinol. (Oxf),1985,3938354
Fribourg S,Amenorrhea and endometrial atrophy.,Obstet Gynecol,1985,2999662
Rabinovici J et al.,Acute abdominal condition caused by retrograde bleeding in a postmenopausal patient on estrogen-progestogen therapy.,Am. J. Obstet. Gynecol.,1985,4061537
Magos AL et al.,Endometrial and menstrual response to subcutaneous oestradiol and testosterone implants and continuous oral progestogen therapy in post-menopausal women.,Maturitas,1985,4079826
Myles JL and Hart WR,Apoplectic leiomyomas of the uterus. A clinicopathologic study of five distinctive hemorrhagic leiomyomas associated with oral contraceptive usage.,Am. J. Surg. Pathol.,1985,4073354
Emms H and Lewis GP,Sex and hormonal influences on platelet sensitivity and coagulation in the rat.,Br. J. Pharmacol.,1985,4063582
Sivakumar B et al.,Pharmacokinetics of norethisterone and levonorgestrel in experimental iron deficiency anemia in rabbits.,Contraception,1985,3936679
Winton F,Sulpiride and the potentiation of progestogen only contraception.,Br Med J (Clin Res Ed),1985,3931824
Jensen J et al.,"Cigarette smoking, serum estrogens, and bone loss during hormone-replacement therapy early after menopause.",N. Engl. J. Med.,1985,4047104
Christiansen C et al.,Uncoupling of bone formation and resorption by combined oestrogen and progestagen therapy in postmenopausal osteoporosis.,Lancet,1985,2864532
"",Synphase--another triphasic oral contraceptive.,Drug Ther Bull,1985,4053992
Chilvers DC et al.,Effects of oral ethinyl oestradiol and norethisterone on plasma copper and zinc complexes in post-menopausal women.,Horm. Metab. Res.,1985,4065814
Ling WY et al.,Serum gonadotropin and ovarian steroid levels in women during administration of a norethindrone-ethinylestradiol triphasic oral contraceptive.,Contraception,1985,3935373
