ï»¿Author,Title,Journal,Published_year,PMID
Prandota J et al.,Impaired activation of the fibrinolytic system in children with Henoch-SchÃÂ¶nlein purpura: beneficial effect of hydrocortisone plus Sigma-aminocaproic acid therapy on disappearance rate of cutaneous vasculitis and fibrinolysis.,Am J Ther,2001 Jan-Feb,11304653
MacDonald M et al.,Effect of progressive benzyl substitution on the conformations of aminocaproic acid-cyclized dipeptides.,J. Org. Chem.,2001,11304181
Ray MJ et al.,Epsilon-aminocaproic acid promotes the release of alpha2-antiplasmin during and after cardiopulmonary bypass.,Blood Coagul. Fibrinolysis,2001,11302475
,,,,11299024
Kornblatt JA et al.,"Reaction of canine plasminogen with 6-aminohexanoate: a thermodynamic study combining fluorescence, circular dichroism, and isothermal titration calorimetry.",Biochemistry,2001,11297431
Ray MJ and O'Brien MF,"Comparison of epsilon aminocaproic acid and low-dose aprotinin in cardiopulmonary bypass: efficiency, safety and cost.",Ann. Thorac. Surg.,2001,11269462
,,,,11267903
,,,,11267902
,,,,11260285
Aoki S et al.,Influence of sugar chain on fibrin affinity of recombinant t-PA.,Biol. Pharm. Bull.,2001,11256488
CinÃÂ  CS et al.,A cohort study of coagulation parameters and the use of blood products in surgery of the thoracic and thoracoabdominal aorta.,J. Vasc. Surg.,2001,11241113
,,,,11228342
,,,,11206463
Yoshida H and Kamiya A,Prevention of the adverse effects of aprotinin in autologous fibrin glue.,Biol. Pharm. Bull.,2001,11201238
Khatib AM et al.,Regulation of urokinase plasminogen activator/plasmin-mediated invasion of melanoma cells by the integrin vitronectin receptor alphaVbeta3.,Int. J. Cancer,2001,11169951
Herren T et al.,Regulation of plasminogen binding to neutrophils.,Blood,2001,11159539
Hawley SB et al.,"Purification, cloning, and characterization of a profibrinolytic plasminogen-binding protein, TIP49a.",J. Biol. Chem.,2001,11027681
Wymenga LF and van der Boon WJ,Obstruction of the renal pelvis due to an insoluble blood clot after epsilon-aminocaproic acid therapy: resolution with intraureteral streptokinase instillations.,J. Urol.,1998,9649269
Hocker JR and Saving KL,Fatal aortic thrombosis in a neonate during infusion of epsilon-aminocaproic acid.,J. Pediatr. Surg.,1995,8786498
Winter SS et al.,epsilon-Aminocaproic acid-associated myopathy in a child.,J. Pediatr. Hematol. Oncol.,1995,7743238
Singh I and Laungani GB,Intravesical epsilon aminocaproic acid in management of intractable bladder hemorrhage.,Urology,1992,1523745
Randall J and Taylor K,Epsilon-aminocaproic acid myopathy.,Aust N Z J Med,1990,2291739
Achiron A et al.,Cerebral sinus thrombosis as a potential hazard of antifibrinolytic treatment in menorrhagia.,Stroke,1990,2339463
Murakami M et al.,Cytoprotective effect of plasmin inhibitor on necrotizing agent-induced gastric lesions in rats.,Jpn. J. Pharmacol.,1989,2524618
Kane MJ et al.,Myonecrosis as a complication of the use of epsilon amino-caproic acid: a case report and review of the literature.,Am. J. Med.,1988,3057905
Pitts TO et al.,Acute renal failure due to high-grade obstruction following therapy with epsilon-aminocaproic acid.,Am. J. Kidney Dis.,1986,3812474
Palmer DJ et al.,A comparison of two dose regimens of epsilon aminocaproic acid in the prevention and management of secondary traumatic hyphemas.,Ophthalmology,1986,3951807
Geltzeiler J and Schwartz D,Obstruction of solitary kidney due to epsilon-aminocaproic-acid-induced fibrin clot formation.,Urology,1984,6740850
Burchiel KJ et al.,Quantitative determination of plasma fibrinolytic activity in patients with ruptured intracranial aneurysms who are receiving epsilon-aminocaproic acid: relationship of possible complications of therapy to the degree of fibrinolytic inhibition.,Neurosurgery,1984,6537999
Van Renterghem D et al.,Epsilon amino caproic acid myopathy: additional features.,Clin Neurol Neurosurg,1984,6091962
Cullen MJ and Fulthorpe JJ,"Phagocytosis of the A band following Z line, and I band loss. Its significance in skeletal muscle breakdown.",J. Pathol.,1982,7131129
Brown JA et al.,Myopathy induced by epsilon-aminocaproic acid. Case report.,J. Neurosurg.,1982,7086489
Vanneste JA and van Wijngaarden GK,Epsilon-aminocaproic acid myopathy. Report of a case and literature review.,Eur. Neurol.,1982,7117311
Biswas CK et al.,Acute renal failure and myopathy after treatment with aminocaproic acid.,Br Med J,1980,7427206
Kennard C et al.,Myopathy due to epsilon amino-caproic acid.,Muscle Nerve,1980 May-Jun,6990256
Britt CW et al.,Rhabdomyolysis during treatment with epsilon-aminocaproic acid.,Arch. Neurol.,1980,7356431
Tubbs RR et al.,Recurrent subarachnoid hemorrhage associated with aminocaproic acid therapy and acute renal artery thrombosis. Case report.,J. Neurosurg.,1979,448423
Hoffman EP and Koo AH,Cerebral thrombosis associated with Amicar therapy.,Radiology,1979,441374
Lane RJ et al.,Epsilon aminocaproic acid (EACA) myopathy.,Postgrad Med J,1979,471867
Feffer SE et al.,Seizure after infusion of aminocaproic acid.,JAMA,1978,101682
MacKay AR et al.,Myopathy associated with epsilon-aminocaproic acid (EACA) therapy. Report of two cases.,J. Neurosurg.,1978,690689
Caster WO and Bleecker S,Hyperglycemic effect of amino compounds structurally related to caproate in rats.,J. Nutr.,1975,1117341
MÃÂ¼ller-Berghaus G and Obst R,Induction of the generalized Shwartzman reaction in pregnant and nonpregnant rats by colchicine.,Am. J. Pathol.,1972,4562795
,,,,29399875
,,,,29017398
,,,,28976426
,,,,28866162
,,,,28734018
,,,,28414905
,,,,28366637
,,,,28338025
,,,,28304315
,,,,28211198
,,,,28204467
,,,,28183556
,,,,28052426
,,,,27871586
,,,,27815558
,,,,27805439
,,,,27699724
,,,,27669112
,,,,27552460
,,,,27514905
,,,,27468014
,,,,27468009
,,,,27398796
,,,,27385152
Yang P et al.,Role of PDGF-D and PDGFR-ÃÂ² in neuroinflammation in experimental ICH mice model.,Exp. Neurol.,2016,27302678
,,,,27286909
,,,,27261934
,,,,27130860
Wan N et al.,"Preparation, Physicochemical Properties, and Transfection Activities of Tartaric Acid-Based Cationic Lipids as Effective Nonviral Gene Delivery Vectors.",Biol. Pharm. Bull.,2016,27118165
,,,,27020101
,,,,26990227
Estcourt LJ et al.,Antifibrinolytics (lysine analogues) for the prevention of bleeding in people with haematological disorders.,Cochrane Database Syst Rev,2016,26978005
,,,,26917367
,,,,26907195
,,,,26744168
,,,,26704192
Choudhuri P and Biswas BK,Intraoperative Use of Epsilon Amino Caproic Acid and Tranexamic Acid in Surgeries Performed Under Cardiopulmonary Bypass: a Comparative Study To Assess Their Impact On Reopening Due To Postoperative Bleeding.,Ethiop J Health Sci,2015,26633931
,,,,26626774
,,,,26619951
,,,,26613643
,,,,26596393
Zhou H et al.,"Algorithmic co-optimization of genetic constructs and growth conditions: application to 6-ACA, a potential nylon-6 precursor.",Nucleic Acids Res.,2015,26519464
,,,,26511532
Weyand AC et al.,"The Role of Platelets and ÃÂµ-Aminocaproic Acid in Arthrogryposis, Renal Dysfunction, and Cholestasis (ARC) Syndrome Associated Hemorrhage.",Pediatr Blood Cancer,2016,26505894
,,,,26453884
,,,,26378393
,,,,26346761
Lu J et al.,Epsilon aminocaproic acid reduces blood transfusion and improves the coagulation test after pediatric open-heart surgery: a meta-analysis of 5 clinical trials.,Int J Clin Exp Pathol,2015,26339364
,,,,26241703
Park M et al.,Evaluation of a specific diagnostic marker for rheumatoid arthritis based on cyclic citrullinated peptide.,J Pharm Biomed Anal,2015,26177216
,,,,25956410
,,,,25939445
,,,,25922858
Ford PA et al.,Autologous Stem-Cell Transplantation Without Hematopoietic Support for the Treatment of Hematologic Malignancies in Jehovah's Witnesses.,J. Clin. Oncol.,2015,25870085
,,,,25868100
,,,,25746946
Eaton MP et al.,Pharmacokinetics of ÃÂµ-Aminocaproic Acid in Neonates Undergoing Cardiac Surgery with Cardiopulmonary Bypass.,Anesthesiology,2015,25723765
,,,,25645337
,,,,25641349
Stricker PA et al.,Population pharmacokinetics of ÃÂµ-aminocaproic acid in adolescents undergoing posterior spinal fusion surgery.,Br J Anaesth,2015,25586726
,,,,25531284
,,,,25366462
,,,,25256869
,,,,25222106
,,,,25214649
Fletcher DJ et al.,Evaluation of tranexamic acid and ÃÂµ-aminocaproic acid concentrations required to inhibit fibrinolysis in plasma of dogs and humans.,Am. J. Vet. Res.,2014,25061704
,,,,24979407
,,,,24958068
,,,,24954579
,,,,24935303
Verma K et al.,The relative efficacy of antifibrinolytics in adolescent idiopathic scoliosis: a prospective randomized trial.,J Bone Joint Surg Am,2014,24875032
,,,,24809789
Leroux P et al.,Age-dependent neonatal intracerebral hemorrhage in plasminogen activator inhibitor 1 knockout mice.,J. Neuropathol. Exp. Neurol.,2014,24709679
Sukegawa T,[A case of allergic contact dermatitis due to unit dose type purified sodium hyaluronate ophthalmic solution].,Nippon Ganka Gakkai Zasshi,2014,24640792
Durkan K et al.,A heterodimeric [RGD-Glu-[(64)Cu-NO2A]-6-Ahx-RM2] ÃÂ±vÃÂ²3/GRPr-targeting antagonist radiotracer for PET imaging of prostate tumors.,Nucl. Med. Biol.,2014,24480266
Gharaibeh A et al.,Medical interventions for traumatic hyphema.,Cochrane Database Syst Rev,2013,24302299
Scepansky E et al.,Acquired von Willebrand syndrome with a type 2B phenotype: diagnostic and therapeutic dilemmas.,Acta Haematol.,2014,24296552
,,,,24240766
Lu Z et al.,"Aprotinin, but not ÃÂµ-aminocaproic acid and tranexamic acid, exerts neuroprotection against excitotoxic injury in an in vitro neuronal cell culture model.",J. Thorac. Cardiovasc. Surg.,2014,24237885
Two AM et al.,"Reduction in serine protease activity correlates with improved rosacea severity in a small, randomized pilot study of a topical serine protease inhibitor.",J. Invest. Dermatol.,2014,24213369
Frank MM,Update on preventive therapy (prophylaxis) for hereditary angioedema.,Immunol Allergy Clin North Am,2013,24176214
Kong HY et al.,Epsilon-aminocaproic acid improves postrecirculation hemodynamics by reducing intraliver activated protein C consumption in orthotopic liver transplantation.,World J Surg,2014,24142329
Silva PG et al.,Implementation of an institutional protocol for rational use of blood products and its impact on postoperative of coronary artery bypass graft surgery.,Einstein (Sao Paulo),2013 Jul-Sep,24136757
Fletcher DJ et al.,Therapeutic plasma concentrations of epsilon aminocaproic acid and tranexamic acid in horses.,J. Vet. Intern. Med.,2013 Nov-Dec,24118238
Makhija N et al.,Comparison of epsilon aminocaproic acid and tranexamic Acid in thoracic aortic surgery: clinical efficacy and safety.,J. Cardiothorac. Vasc. Anesth.,2013,24050855
Bouziotis P et al.,Radiochemical and radiobiological assessment of a pyridyl-S-cysteine functionalized bombesin derivative labeled with the (99m)Tc(CO)3(+) core.,Bioorg. Med. Chem.,2013,24035515
Baharoglu MI et al.,Antifibrinolytic therapy for aneurysmal subarachnoid haemorrhage.,Cochrane Database Syst Rev,2013,23990381
Schindler E and Hertfelder HJ,[Hemostasis and antifibrinolytic therapy in major pediatric surgery].,Anasthesiol Intensivmed Notfallmed Schmerzther,2013,23929163
Antun AG et al.,Epsilon aminocaproic acid prevents bleeding in severely thrombocytopenic patients with hematological malignancies.,Cancer,2013,23921838
Wardrop D et al.,Antifibrinolytics (lysine analogues) for the prevention of bleeding in patients with haematological disorders.,Cochrane Database Syst Rev,2013,23897323
Ananias HJ et al.,Application of (99m)Technetium-HYNIC(tricine/TPPTS)-Aca-Bombesin(7-14) SPECT/CT in prostate cancer patients: a first-in-man study.,Nucl. Med. Biol.,2013,23891351
,,,,23879219
Gordon ZL et al.,Bipolar sealer device reduces blood loss and transfusion requirements in posterior spinal fusion for adolescent idiopathic scoliosis.,J Pediatr Orthop,2013 Oct-Nov,23812158
Midura-Nowaczek K et al.,Effect of short peptides containing lysine and epsilon-aminocaproic acid on fibrinolytic activity of plasmin and topoisomerase II action on supercoiled DNA.,Acta Pol Pharm,2013 May-Jun,23757933
Ortmann E et al.,Antifibrinolytic agents in current anaesthetic practice.,Br J Anaesth,2013,23661406
Dhir A,Antifibrinolytics in cardiac surgery.,Ann Card Anaesth,2013 Apr-Jun,23545866
Chen CY et al.,"pH-dependent, thermosensitive polymeric nanocarriers for drug delivery to solid tumors.",Biomaterials,2013,23498892
Meybohm P et al.,Aprotinin may increase mortality in low and intermediate risk but not in high risk cardiac surgical patients compared to tranexamic acid and ÃÂµ-aminocaproic acid -- a meta-analysis of randomised and observational trials of over 30.000 patients.,PLoS ONE,2013,23483965
,,,,23434921
Roberts I et al.,Antifibrinolytic drugs for acute traumatic injury.,Cochrane Database Syst Rev,2012,23418644
Kostousov V et al.,"Influence of resuscitation fluids, fresh frozen plasma and antifibrinolytics on fibrinolysis in a thrombelastography-based, in-vitro, whole-blood model.",Blood Coagul. Fibrinolysis,2013,23406662
Yamamoto Y et al.,Allergic contact dermatitis due to epsilon-aminocaproic acid: a case report and mini-review of the published work.,J. Dermatol.,2013,23398202
Balaguer JM et al.,"Contribution of endogenous bradykinin to fibrinolysis, inflammation, and blood product transfusion following cardiac surgery: a randomized clinical trial.",Clin. Pharmacol. Ther.,2013,23361105
Stricker PA et al.,Population pharmacokinetics of epsilon-aminocaproic acid in infants undergoing craniofacial reconstruction surgery.,Br J Anaesth,2013,23353035
Yip AK et al.,Cellular response to substrate rigidity is governed by either stress or strain.,Biophys. J.,2013,23332055
Shrivastav TG et al.,Influence of different length spacers containing enzyme conjugate on functional parameters of progesterone ELISA.,J Immunoassay Immunochem,2013,23323985
Martin K et al.,Replacement of aprotinin by ÃÂµ-aminocaproic acid in infants undergoing cardiac surgery: consequences for blood loss and outcome.,Br J Anaesth,2013,23213034
Lecker I et al.,Tranexamic acid concentrations associated with human seizures inhibit glycine receptors.,J. Clin. Invest.,2012,23187124
Sarupria A et al.,Comparison of different doses of ÃÂµ-aminocaproic acid in children for tetralogy of Fallot surgery: clinical efficacy and safety.,J. Cardiothorac. Vasc. Anesth.,2013,22995453
Han SY et al.,Reduced clearance of ÃÂµ-acetamidocaproic acid in rats with acute renal failure induced by uranyl nitrate.,J. Pharm. Pharmacol.,2012,22943176
Schuette AJ et al.,An examination of aneurysm rerupture rates with epsilon aminocaproic acid.,Neurocrit Care,2013,22847395
MarÃÂ­n LM et al.,Epsilon aminocaproic acid for the prevention of delayed postoperative bleeding in retired racing greyhounds undergoing gonadectomy.,Vet Surg,2012,22712787
Fletcher DJ,Fibrinolysis: A new therapeutic target.,J Vet Emerg Crit Care (San Antonio),2012,22702435
Jackson AB et al.,64Cu-NO2A-RGD-Glu-6-Ahx-BBN(7-14)NH2: a heterodimeric targeting vector for positron emission tomography imaging of prostate cancer.,Nucl. Med. Biol.,2012,22226021
Vieira ML et al.,Plasminogen acquisition and activation at the surface of leptospira species lead to fibronectin degradation.,Infect. Immun.,2009,19581392
Abes R et al.,Delivery of steric block morpholino oligomers by (R-X-R)4 peptides: structure-activity studies.,Nucleic Acids Res.,2008,18796528
Wu RP et al.,Cell-penetrating peptides as transporters for morpholino oligomers: effects of amino acid composition on intracellular delivery and cytotoxicity.,Nucleic Acids Res.,2007,17670797
Mikolasch A et al.,Synthesis of imidazol-2-yl amino acids by using cells from alkane-oxidizing bacteria.,Appl. Environ. Microbiol.,2003,12620858
Ries M et al.,Differences between neonates and adults in the urokinase-plasminogen activator (u-PA) pathway of the fibrinolytic system.,Thromb. Res.,2000,11113278
Chauhan S et al.,"Efficacy of aprotinin, epsilon aminocaproic acid, or combination in cyanotic heart disease.",Ann. Thorac. Surg.,2000,11081890
Boxrud PD and Bock PE,Streptokinase binds preferentially to the extended conformation of plasminogen through lysine binding site and catalytic domain interactions.,Biochemistry,2000,11076540
Stafford-Smith M et al.,The association of epsilon-aminocaproic acid with postoperative decrease in creatinine clearance in 1502 coronary bypass patients.,Anesth. Analg.,2000,11049888
Kornblatt JA,"Understanding the fluorescence changes of human plasminogen when it binds the ligand, 6-aminohexanoate: a synthesis.",Biochim. Biophys. Acta,2000,10962086
Dekkers DW et al.,Multidrug resistance protein 1 regulates lipid asymmetry in erythrocyte membranes.,Biochem. J.,2000,10947968
Horne MK et al.,Comparison of the effect of histidine-rich glycoprotein and 6-aminohexanoic acid on plasmin production and fibrinolysis in vitro.,Thromb. Res.,2000,10946092
Zajicek J et al.,The effects of ligand binding on the backbone dynamics of the kringle 1 domain of human plasminogen.,J. Mol. Biol.,2000,10926513
Fukao H et al.,Binding of mutant tissue-type plasminogen activators to human endothelial cells and their extracellular matrix.,Life Sci.,2000,10894090
Gruber EM et al.,Synthetic antifibrinolytics are not associated with an increased incidence of baffle fenestration closure after the modified Fontan procedure.,J. Cardiothorac. Vasc. Anesth.,2000,10890476
MacDonald M et al.,Synthesis and conformation of Gly-Gly dipeptides constrained with phenylalanine-like aminocaproic acid linkers.,Org. Lett.,2000,10880193
Dalmau A et al.,Tranexamic acid reduces red cell transfusion better than epsilon-aminocaproic acid or placebo in liver transplantation.,Anesth. Analg.,2000,10866882
Ghosh K et al.,Epsilon-aminocaproic acid inhibits the activity of factor VIII inhibitors in patients with severe haemophilia A in vivo and in vitro.,Acta Haematol.,2000,10838448
Rajamohan G and Dikshit KL,Role of the N-terminal region of staphylokinase (SAK): evidence for the participation of the N-terminal region of SAK in the enzyme-substrate complex formation.,FEBS Lett.,2000,10838076
Saleem R et al.,The effect of epsilon-aminocaproic acid on HemoSTATUS and kaolin-activated clotting time measurements.,Anesth. Analg.,2000,10825308
Tang H et al.,Altered expression of tissue-type plasminogen activator and type 1 inhibitor in astrocytes of mouse cortex following scratch injury in culture.,Neurosci. Lett.,2000,10793247
Lin LF et al.,Epsilon amino caproic acid inhibits streptokinase-plasminogen activator complex formation and substrate binding through kringle-dependent mechanisms.,Biochemistry,2000,10769130
Fless GM et al.,The relationship between the effect of lysine analogues and salt on the conformation of lipoprotein(a).,Biochemistry,2000,10704226
Gans H,Pharmacological control of bleeding during cardiac surgery.,Lancet,2000,10703828
Liu G et al.,Postoperative fibrinolysis diagnosed by thrombelastography.,Anaesth Intensive Care,2000,10701043
Lakhani A et al.,Intravesicular instillation of E-aminocaproic acid for patients with adenovirus-induced hemorrhagic cystitis.,Bone Marrow Transplant.,1999,10642819
Miyamoto H and Okajima M,Allergic contact dermatitis from epsilon-aminocaproic acid.,Contact Derm.,2000,10644032
Fujimoto T et al.,Development of a latex immunoturbidimetric assay for the automated measurement of alpha2 plasmin inhibitor-plasmin complex in human plasma.,Semin. Thromb. Hemost.,1999,10632477
Casati V et al.,"Hemostatic effects of aprotinin, tranexamic acid and epsilon-aminocaproic acid in primary cardiac surgery.",Ann. Thorac. Surg.,1999,10617012
Igarashi A and Yamaguchi M,Increase in bone protein components with healing rat fractures: enhancement by zinc treatment.,Int. J. Mol. Med.,1999,10567672
Dalmau A et al.,Comparative study of antifibrinolytic drugs in orthotopic liver transplantation.,Transplant. Proc.,1999,10500617
Kornblatt JA et al.,The effects of hydrostatic pressure on the conformation of plasminogen.,Eur. J. Biochem.,1999,10491165
Troianos CA et al.,"The effect of prophylactic epsilon-aminocaproic acid on bleeding, transfusions, platelet function, and fibrinolysis during coronary artery bypass grafting.",Anesthesiology,1999,10443606
Brummel KE et al.,An integrated study of fibrinogen during blood coagulation.,J. Biol. Chem.,1999,10428872
Tagliati CA et al.,Pharmacokinetic profile and adverse gastric effect of zinc-piroxicam in rats.,Gen. Pharmacol.,1999,10428018
Butterworth J et al.,Pharmacokinetics of epsilon-aminocaproic acid in patients undergoing aortocoronary bypass surgery.,Anesthesiology,1999,10360861
Igarashi A and Yamaguchi M,Stimulatory effect of zinc acexamate administration on fracture healing of the femoral-diaphyseal tissues in rats.,Gen. Pharmacol.,1999,10323487
Wang J and White AL,6-Aminohexanoic acid as a chemical chaperone for apolipoprotein(a).,J. Biol. Chem.,1999,10212277
Perazella MA and Biswas P,Acute hyperkalemia associated with intravenous epsilon-aminocaproic acid therapy.,Am. J. Kidney Dis.,1999,10196024
Fless GM et al.,Effect of phospholipase A2 digestion on the conformation and lysine/fibrinogen binding properties of human lipoprotein[a].,J. Lipid Res.,1999,10191282
Tsutsui Y et al.,Effects of zinc acexamate (NAS-501) on superoxide radicals and lipid peroxidation of rat gastric mucosa.,Pharmacology,1999,10077740
Villarreal O,Systemic dermatitis with eosinophilia due to epsilon-aminocaproic acid.,Contact Derm.,1999,10048661
Mochalkin I et al.,"Recombinant kringle IV-10 modules of human apolipoprotein(a): structure, ligand binding modes, and biological relevance.",Biochemistry,1999,10026282
Kralovich KR et al.,Characterization of the binding sites for plasminogen and tissue-type plasminogen activator in cytokeratin 8 and cytokeratin 18.,J. Protein Chem.,1998,9988531
Ellis V et al.,"Assembly of urokinase receptor-mediated plasminogen activation complexes involves direct, non-active-site interactions between urokinase and plasminogen.",Biochemistry,1999,9888805
Munoz JJ et al.,Is epsilon-aminocaproic acid as effective as aprotinin in reducing bleeding with cardiac surgery?: a meta-analysis.,Circulation,1999 Jan 5-12,9884383
Horwitz JR et al.,A multicenter trial of 6-aminocaproic acid (Amicar) in the prevention of bleeding in infants on ECMO.,J. Pediatr. Surg.,1998,9856877
Shiuey Y and Lucarelli MJ,Traumatic hyphema and patient outcomes--an oversight.,Ophthalmology,1998,9855140
Kassam G et al.,The p11 subunit of the annexin II tetramer plays a key role in the stimulation of t-PA-dependent plasminogen activation.,Biochemistry,1998,9836589
SÃÂ¡nchez Palacios A et al.,Chronic angioedema. Three relevant cases.,Allergol Immunopathol (Madr),1998 Jul-Aug,9816408
Eaton MP and Deeb GM,Aprotinin versus epsilon-aminocaproic acid for aortic surgery using deep hypothermic circulatory arrest.,J. Cardiothorac. Vasc. Anesth.,1998,9801976
Conejero-Lara F et al.,Analysis of the interactions between streptokinase domains and human plasminogen.,Protein Sci.,1998,9792107
Pantzar M et al.,Plasminogen binding and activation at the surface of Helicobacter pylori CCUG 17874.,Infect. Immun.,1998,9746606
Kukkonen M et al.,"Identification of two laminin-binding fimbriae, the type 1 fimbria of Salmonella enterica serovar typhimurium and the G fimbria of Escherichia coli, as plasminogen receptors.",Infect. Immun.,1998,9746604
Midura-Nowaczek K et al.,Effects of epsilon-aminocaproylaminoacids on fibrinolytic and caseinolytic activity of euglobulin fraction.,Acta Pol Pharm,1998 Mar-Apr,9673155
Galindo PA et al.,Zinc acexamate allergy.,Contact Derm.,1998,9667463
Stewart RJ et al.,"Characterization of the interactions of plasminogen and tissue and vampire bat plasminogen activators with fibrinogen, fibrin, and the complex of D-dimer noncovalently linked to fragment E.",J. Biol. Chem.,1998,9660794
Chakrabarti S et al.,Low dose bolus aminocaproic acid: an alternative to platelet transfusion in thrombocytopenia?,Eur. J. Haematol.,1998,9654162
Cockell CS et al.,Evidence that the conformation of unliganded human plasminogen is maintained via an intramolecular interaction between the lysine-binding site of kringle 5 and the N-terminal peptide.,Biochem. J.,1998,9639568
Pinosky ML et al.,Tranexamic acid reduces bleeding after cardiopulmonary bypass when compared to epsilon aminocaproic acid and placebo.,J Card Surg,1997 Sep-Oct,9635271
D'Costa SS and Boyle MD,Interaction of a group A Streptococcus within human plasma results in assembly of a surface plasminogen activator that contributes to occupancy of surface plasmin-binding structures.,Microb. Pathog.,1998,9632538
Gabel BR and Koschinsky ML,Sequences within apolipoprotein(a) kringle IV types 6-8 bind directly to low-density lipoprotein and mediate noncovalent association of apolipoprotein(a) with apolipoprotein B-100.,Biochemistry,1998,9601051
Pelletier MP et al.,Negative reexploration for cardiac postoperative bleeding: can it be therapeutic?,Ann. Thorac. Surg.,1998,9564917
Crouch ER et al.,Aminocaproic acid and tranexamic acid increase the rate of acute corneal reepithelialization in Sprague Dawley rats.,J Ocul Pharmacol Ther,1998,9572536
Royston D,Aprotinin versus lysine analogues: the debate continues.,Ann. Thorac. Surg.,1998,9563397
QuÃÂ©tard C et al.,Novel glycosynthons for glycoconjugate preparation: oligosaccharylpyroglutamylanilide derivatives.,Bioconjug. Chem.,1998 Mar-Apr,9548544
Eberle B et al.,High-dose epsilon-aminocaproic acid versus aprotinin: antifibrinolytic efficacy in first-time coronary operations.,Ann. Thorac. Surg.,1998,9527193
Liu JN et al.,Demonstration of covalent binding of lipoprotein(a) [Lp(a)] to fibrin and endothelial cells.,Biochemistry,1998,9521716
Yamaguchi M and Gao YH,Potent effect of zinc acexamate on bone components in the femoral-metaphyseal tissues of elderly female rats.,Gen. Pharmacol.,1998,9510097
Arai K et al.,Role of the kringle domain in plasminogen activation with staphylokinase.,J. Biochem.,1998,9504411
Hardy JF et al.,Prophylactic tranexamic acid and epsilon-aminocaproic acid for primary myocardial revascularization.,Ann. Thorac. Surg.,1998,9485231
Young KC et al.,Plasminogen activation by streptokinase via a unique mechanism.,J. Biol. Chem.,1998,9446629
Pyun JC et al.,Modification of short peptides using epsilon-aminocaproic acid for improved coating efficiency in indirect enzyme-linked immunosorbent assays (ELISA).,J. Immunol. Methods,1997,9433469
Bennett-Guerrero E et al.,"Cost-benefit and efficacy of aprotinin compared with epsilon-aminocaproic acid in patients having repeated cardiac operations: a randomized, blinded clinical trial.",Anesthesiology,1997,9416723
Takayasu R et al.,Enhancement of fibrin binding and activation of plasminogen by staplabin through induction of a conformational change in plasminogen.,FEBS Lett.,1997,9414095
Laupacis A and Fergusson D,Drugs to minimize perioperative blood loss in cardiac surgery: meta-analyses using perioperative blood transfusion as the outcome. The International Study of Peri-operative Transfusion (ISPOT) Investigators.,Anesth. Analg.,1997,9390590
Slaughter TF et al.,The effects of epsilon-aminocaproic acid on fibrinolysis and thrombin generation during cardiac surgery.,Anesth. Analg.,1997,9390584
Hardy JF and BÃÂ©lisle S,"Natural and synthetic antifibrinolytics: inert, poisonous or therapeutic agents?",Can J Anaesth,1997,9305552
Fless GM et al.,Specificity of ligand-induced conformational change of lipoprotein(a).,Biochemistry,1997,9298949
Goldberg MF,The treatment of traumatic hyphema with topical epsilon-aminocaproic acid.,Arch. Ophthalmol.,1997,9298063
Crouch ER et al.,Topical aminocaproic acid in the treatment of traumatic hyphema.,Arch. Ophthalmol.,1997,9298049
Sangrar W et al.,The solution phase interaction between apolipoprotein(a) and plasminogen inhibits the binding of plasminogen to a plasmin-modified fibrinogen surface.,Biochemistry,1997,9265615
Sopher M et al.,Fatal pulmonary embolism during liver transplantation.,Anesthesiology,1997,9286910
Kaspar M et al.,Continuous small-dose tranexamic acid reduces fibrinolysis but not transfusion requirements during orthotopic liver transplantation.,Anesth. Analg.,1997,9249100
Bennett-Guerrero E et al.,epsilon-Aminocaproic acid plasma levels during cardiopulmonary bypass.,Anesth. Analg.,1997,9249095
Marcoux C et al.,Association of Lp(a) rather than integrally-bound apo(a) with triglyceride-rich lipoproteins of human subjects.,Biochim. Biophys. Acta,1997,9219911
Lemmer JH,Use of epsilon-aminocaproic acid to reduce bleeding.,J. Thorac. Cardiovasc. Surg.,1997,9202701
Kolev K et al.,Functional evaluation of the structural features of proteases and their substrate in fibrin surface degradation.,J. Biol. Chem.,1997,9153217
Araki H and Ishihara N,Prolonged arterial occlusion caused by thrombus development at sites of arterial bifurcation.,Jpn. Circ. J.,1997,9192241
Grover N and Johnson A,Aminocaproic acid used to control upper gastrointestinal bleeding in radiation gastritis.,Dig. Dis. Sci.,1997,9149051
Landymore RW et al.,"The use of low-dose aprotinin, epsilon-aminocaproic acid or tranexamic acid for prevention of mediastinal bleeding in patients receiving aspirin before coronary artery bypass operations.",Eur J Cardiothorac Surg,1997,9151061
Schousboe I,Factor XIIa activation of plasminogen is enhanced by contact activating surfaces and Zn2+.,Blood Coagul. Fibrinolysis,1997,9518051
Shore-Lesserson L et al.,Hemostasis in aortic and cardiothoracic surgery.,J Card Surg,1997 Mar-Apr,9271751
Leipzig TJ et al.,Reducing the risk of rebleeding before early aneurysm surgery: a possible role for antifibrinolytic therapy.,J. Neurosurg.,1997,9010423
Okamoto S et al.,Enzyme-controlling medicines: introduction.,Semin. Thromb. Hemost.,1997,9469621
Seymour BD and Rubinger M,Rhabdomyolysis induced by epsilon-aminocaproic acid.,Ann Pharmacother,1997,8997467
Hill GE et al.,Differing effects of aprotinin and epsilon-aminocaproic acid on cytokine-induced inducible nitric oxide synthase expression.,Ann. Thorac. Surg.,1997,8993244
