ï»¿Author,Title,Journal,Published_year,PMID
Maynard PM et al.,Effect of glutathione depletion on tissue and plasma prostacyclin and thromboxane in rats.,Biochem. Pharmacol.,1992,1554377
Imaizumi A et al.,Pertussis toxin induces bronchopulmonary hyperresponsiveness in guinea-pigs while antagonizing the effects of formyl-L-methionyl-L-leucyl-L-phenylalanine.,Eur. J. Pharmacol.,1992,1318209
de la Cruz JP et al.,Triflusal vs aspirin on the inhibition of human platelet and vascular cyclooxygenase.,Gen. Pharmacol.,1992,1639242
De Kimpe SJ et al.,Bovine polymorphonuclear leukocytes increase sensitivity to noradrenaline in isolated mesenteric arteries.,Br. J. Pharmacol.,1992,1628145
Dembinska-Kiec A et al.,Ticlopidine and platelet function in healthy volunteers.,Thromb. Res.,1992,1615496
Todd MK et al.,"Effect of exercise intensity on 6-keto-PGF1 alpha, TXB2, and 6-keto-PGF1 alpha/TXB2 ratios.",Thromb. Res.,1992,1615492
Toda N et al.,"Comparison of hypoxia-induced contraction in human, monkey, and dog coronary arteries.",Am. J. Physiol.,1992,1558175
Mori TA et al.,Differential effect of aspirin on platelet aggregation in IDDM.,Diabetes,1992,1551486
Weyrich AS et al.,The effects of testosterone on lipids and eicosanoids in cynomolgus monkeys.,Med Sci Sports Exerc,1992,1549028
Rebuzzi AG et al.,Importance of reperfusion on thromboxane A2 metabolite excretion after thrombolysis.,Am. Heart J.,1992,1539506
Malcolm KC and Fitzpatrick FA,Indirect actions of thapsigargin on human platelets: activation of eicosanoid biosynthesis and cellular signaling pathways.,J. Pharmacol. Exp. Ther.,1992,1532033
Leonhardt A et al.,"Reference intervals and developmental changes in urinary prostanoid excretion in healthy newborns, infants and children.",Acta Paediatr.,1992,1511190
Chen CX et al.,Inhibitory effect of rhynchophylline on platelet aggregation and thrombosis.,Zhongguo Yao Li Xue Bao,1992,1317985
Tawata M et al.,"Anti-platelet action of isoliquiritigenin, an aldose reductase inhibitor in licorice.",Eur. J. Pharmacol.,1992,1555643
Baker AJ and Fuller RW,"Effect of cyclic adenosine monophosphate, 5'-(N-ethylcarboxyamido)-adenosine and methylxanthines on the release of thromboxane and lysosomal enzymes from human alveolar macrophages and peripheral blood monocytes in vitro.",Eur. J. Pharmacol.,1992,1319339
Chiabrando C et al.,Urinary excretion of thromboxane and prostacyclin metabolites during chronic low-dose aspirin: evidence for an extrarenal origin of urinary thromboxane B2 and 6-keto-prostaglandin F1 alpha in healthy subjects.,Biochim. Biophys. Acta,1992,1737057
Zhi-Yong S et al.,Bacterial translocation and multiple system organ failure in bowel ischemia and reperfusion.,J Trauma,1992,1740793
Bureau MF et al.,Thromboxane A2 accounts for bronchoconstriction but not for platelet sequestration and microvascular albumin exchanges induced by fMLP in the guinea pig lung.,J. Pharmacol. Exp. Ther.,1992,1738127
Kishi Y et al.,Inhibition of platelet aggregation by prostacyclin is attenuated after exercise in patients with angina pectoris.,Am. Heart J.,1992,1736562
Takeuchi T et al.,The renotropic effect of ovine luteinizing hormone on subtotally nephrectomized rats.,Endocrinol. Jpn.,1992,1606912
Feinkind L et al.,Umbilical and uterine Doppler velocimetry and prostaglandin levels in preeclampsia.,J Ultrasound Med,1992,1560497
Jacobson JM et al.,Hyperbaric oxygen toxicity: role of thromboxane.,J. Appl. Physiol.,1992,1559913
Ardaillou R et al.,Glomerular tissue factor stimulates thromboxane synthesis in human platelets via thrombin generation.,Kidney Int.,1992,1552709
Tsai CY et al.,"Effect of antibodies to double stranded DNA, purified from serum samples of patients with active systemic lupus erythematosus, on the glomerular mesangial cells.",Ann. Rheum. Dis.,1992,1550397
Walsh CJ et al.,Monoclonal antibody to tumor necrosis factor alpha attenuates cardiopulmonary dysfunction in porcine gram-negative sepsis.,Arch Surg,1992,1540090
Terres W et al.,Residual platelet function under acetylsalicylic acid and the risk of restenosis after coronary angioplasty.,J. Cardiovasc. Pharmacol.,1992,1376787
Weidenfeld J et al.,Role of the central adrenergic system in the regulation of prostaglandin biosynthesis in rat brain.,J. Neurochem.,1992,1345941
Winther K et al.,Platelet function and fibrinolytic activity in cervical spinal cord injured patients.,Thromb. Res.,1992,1321515
Sata T et al.,"Paraquat-induced lung injury: prevention by N-tert-butyl-alpha-phenylnitrone, a free-radical spin-trapping agent.",Am. J. Physiol.,1992,1311515
Spaethe SM et al.,Guinea pig whole blood 5-lipoxygenase assay: utility in the assessment of potential 5-lipoxygenase inhibitors.,Biochem. Pharmacol.,1992,1310855
Yu SM et al.,"Dicentrine, a novel antiplatelet agent inhibiting thromboxane formation and increasing the cyclic AMP level of rabbit platelets.",Biochem. Pharmacol.,1992,1310852
Masumura H et al.,A thromboxane A2 synthetase inhibitor retards hypertensive rat diabetic nephropathy.,Eur. J. Pharmacol.,1992,1350991
Mennander A et al.,Chronic rejection of rat aortic allografts: effect of inhibition of the thromboxane cascade.,Transpl. Int.,1992,14621882
Yamada K et al.,New morphological changes induced by FK506 in a short period in the rat kidney and the effect of superoxide dismutase and OKY-046 on THEM: the relationship of FK506 nephrotoxicity to lipid peroxidation and change in production of thromboxane A2 in the kidney.,Transpl. Int.,1992,14621878
SchÃÂ¼tz A et al.,Allogeneic heart transplantation following xenogeneic bridging.,Transpl. Int.,1992,14621808
Ohsaki S et al.,Effect of prostaglandin E1 on graft function of kidneys from living related donors.,Transpl. Int.,1992,14621746
Kean WF et al.,The pharmacokinetics of flurbiprofen in younger and elderly patients with rheumatoid arthritis.,J Clin Pharmacol,1992,1740536
Clive DM et al.,Potassium homeostasis with indomethacin therapy in normal subjects.,Am. J. Kidney Dis.,1992,1739077
Fink MP et al.,Ibuprofen improves survival but does not ameliorate increased gut mucosal permeability in endotoxic pigs.,Arch Surg,1992,1734850
Fomsgaard JS et al.,Comparison of thromboxane synthetase inhibitor and methylprednisolone effects on protamine responses in dogs.,Anesth. Analg.,1992,1734796
Kurki T et al.,Urinary excretion of prostacyclin and thromboxane metabolites in threatened preterm labor: effect of indomethacin and nylidrin.,Am. J. Obstet. Gynecol.,1992,1733190
Suzuki S et al.,Evidence of acute inflammatory response in reexpansion pulmonary edema.,Chest,1992,1729087
Patel PM et al.,Eicosanoid production in the caudate nucleus and dorsal hippocampus after forebrain ischemia: a microdialysis study.,J. Cereb. Blood Flow Metab.,1992,1727145
Wang ZH et al.,Relationships between pelvic pain and prostaglandin levels in plasma and peritoneal fluid collected from women after sterilization.,Contraception,1992,1591923
Ascer E et al.,Interleukin-1 and thromboxane release after skeletal muscle ischemia and reperfusion.,Ann Vasc Surg,1992,1547081
DeRubertis FR and Craven PA,Contribution of platelet thromboxane production to enhanced urinary excretion and glomerular production of thromboxane and to the pathogenesis of albuminuria in the streptozotocin-diabetic rat.,Metab. Clin. Exp.,1992,1538647
Sochanowicz B and Dancewicz AM,Thromboxane increase in irradiated animals is caused by stimulation of cyclooxygenase activity.,Acta Biochim. Pol.,1992,1485488
Hayball PJ et al.,Enantioselective pharmacodynamics of the nonsteroidal antiinflammatory drug ketoprofen: in vitro inhibition of human platelet cyclooxygenase activity.,Chirality,1992,1476858
Squadrito F et al.,"Protective effects of G 619, a dual thromboxane synthase inhibitor and thromboxane A2 receptor antagonist, in splanchnic artery occlusion shock.",J. Cardiovasc. Pharmacol.,1992,1375677
Omura Y et al.,"Common factors contributing to intractable pain and medical problems with insufficient drug uptake in areas to be treated, and their pathogenesis and treatment: Part I. Combined use of medication with acupuncture, (+) Qi gong energy-stored material, soft laser or electrical stimulation.",Acupunct Electrother Res,1992,1353650
Ryo R et al.,"Deficiency of P62, a putative collagen receptor, in platelets from a patient with defective collagen-induced platelet aggregation.",Am. J. Hematol.,1992,1311144
Takashio T et al.,Inhibitory effect of pindolol on hypoxic pulmonary vasoconstriction.,Am. J. Physiol.,1992,1310232
Bendele AM et al.,"Anti-inflammatory activity of BF389, a Di-T-butylphenol, in animal models of arthritis.",J. Pharmacol. Exp. Ther.,1992,1309875
Bode-BÃÂ¶ger SM et al.,Endothelin release and shift in prostaglandin balance are involved in the modulation of vascular tone by recombinant erythropoietin.,J. Cardiovasc. Pharmacol.,1992,1282978
Patrignani P et al.,Release of contracting autacoids by aortae of normal and atherosclerotic rabbits.,J. Cardiovasc. Pharmacol.,1992,1282972
Fratacci MD et al.,Inhaled nitric oxide. A selective pulmonary vasodilator of heparin-protamine vasoconstriction in sheep.,Anesthesiology,1991,1741521
Horton AA and Wood JM,Prevention of Ca(2+)-induced or thromboxane B2-induced hepatocyte plasma membrane bleb formation by thromboxane receptor antagonists.,Biochim. Biophys. Acta,1991,1836358
Murphy CT et al.,"Comparison of the role of protein kinase C in platelet functional responses induced by three different mechanisms, PAF, ionomycin and arachidonic acid.",Biochim. Biophys. Acta,1991,1661165
Magagna A et al.,Indomethacin raises blood pressure in untreated essential hypertensives: a double-blind randomly allocated study versus placebo.,J Hypertens Suppl,1991,1818960
Torres-Duarte A and Amezcua JL,Thromboxane and prostacyclin generation by human umbilical veins after thrombin.,Prostaglandins,1991,1801064
Peskar BM et al.,Effects of pure enantiomers of flurbiprofen in comparison to racemic flurbiprofen on eicosanoid release from various rat organs ex vivo.,Prostaglandins,1991,1801061
Fernandes AJ et al.,Mechanisms of thrombocytopenia in the acute phase of antigen-induced arthritis in rabbits.,Prostaglandins,1991,1801060
Enzan K et al.,Pulmonary hemodynamic reaction to foreign blood in goats and rabbits.,J. Appl. Physiol.,1991,1778918
Schulman G et al.,Complement activation retards resolution of acute ischemic renal failure in the rat.,Kidney Int.,1991,1762308
FitzGerald GA et al.,Presystemic acetylation of platelets by aspirin: reduction in rate of drug delivery to improve biochemical selectivity for thromboxane A2.,J. Pharmacol. Exp. Ther.,1991,1762060
Bergman A et al.,The role of prostaglandins in detrusor instability.,Am. J. Obstet. Gynecol.,1991,1750483
Markham SM et al.,The effect of the menstrual cycle and of decompression stress on arachidonic acid-induced platelet aggregation and on intrinsic platelet thromboxane production in women compared with men.,Am. J. Obstet. Gynecol.,1991,1750481
Kang IS et al.,Dose-related action of gonadotropin-releasing hormone on basal prostanoid production from the human term placenta.,Am. J. Obstet. Gynecol.,1991,1750474
Myatt L et al.,Endothelin-1-induced vasoconstriction is not mediated by thromboxane release and action in the human fetal-placental circulation.,Am. J. Obstet. Gynecol.,1991,1750466
Wang YP et al.,The imbalance between thromboxane and prostacyclin in preeclampsia is associated with an imbalance between lipid peroxides and vitamin E in maternal blood.,Am. J. Obstet. Gynecol.,1991,1750462
Wang YP et al.,"Maternal levels of prostacyclin, thromboxane, vitamin E, and lipid peroxides throughout normal pregnancy.",Am. J. Obstet. Gynecol.,1991,1750461
Conroy DM et al.,"Effects of vasoactive intestinal peptide, helodermin and galanin on responses of guinea-pig lung parenchyma to histamine, acetylcholine and leukotriene D4.",Br. J. Pharmacol.,1991,1725762
Minuz P et al.,Prostaglandin I2 and thromboxane B2 biosynthesis and haemodynamic effects of lisinopril.,J Hypertens Suppl,1991,1668010
Hsu P et al.,Effects of ischemia/reperfusion on brain tissue prostanoids and leukotrienes in newborn pigs.,Prostaglandins,1991,1666191
Gladue RP and Newborg MF,The protective effects of the thromboxane synthetase inhibitor Dazmegrel on nephrotoxicity in cyclosporine-treated rats.,Transplantation,1991,1949170
SjÃÂ¶blom L et al.,Plasma very low density lipoproteins from male rats fed casein or soybean protein diets: a comparison of fatty acid composition and influence on prostanoid production.,J. Nutr.,1991,1941177
Montalescot G et al.,Evaluation of thromboxane production and complement activation during myocardial ischemia in patients with angina pectoris.,Circulation,1991,1934381
Zahavi J et al.,An abnormal pattern of multiple platelet function abnormalities and increased thromboxane generation in patients with primary thrombocytosis and thrombotic complications.,Eur. J. Haematol.,1991,1836999
Huang CG et al.,[Effects of berberine on synthesis of platelet TXA2 and plasma PGI2 in rabbits].,Zhongguo Yao Li Xue Bao,1991,1824005
Anfossi G et al.,Calcium-channel blocking agents verapamil and diltiazem are inhibitors of vasopressin-induced human platelet activation.,Clin. Exp. Pharmacol. Physiol.,1991,1782723
Doube A et al.,Effect of misoprostol on concentrations of prostaglandins in synovial fluid.,Ann. Rheum. Dis.,1991,1772296
Mike I et al.,The differences in 12-hydroxyeicosatetraenoic acid and thromboxane B2 release from guinea pig platelets.,Prostaglandins,1991,1763200
Heizer ML et al.,"14,15-Epoxyeicosatrienoic acid inhibits platelet aggregation in mouse cerebral arterioles.",Stroke,1991,1750047
Gudewicz PW and Frewin MB,Surface contact modulation of inflammatory macrophage antibody dependent cytotoxicity and prostanoid release.,J. Cell. Physiol.,1991,1660899
BrÃÂ¼ne B and Ullrich V,Different calcium pools in human platelets and their role in thromboxane A2 formation.,J. Biol. Chem.,1991,1833401
Fouke JM et al.,Effects of ozone on lung mechanics and cyclooxygenase metabolites in dogs.,Prostaglandins,1991,1796149
Hornby EJ et al.,"Activation of human platelets by exposure to a monoclonal antibody, PM6/248, to glycoprotein IIb-IIIa.",Br. J. Haematol.,1991,1958486
Lin KC et al.,The role of aggregation of platelets in pregnancy-induced hypertension: a comprehensive and longitudinal study.,Int. J. Cardiol.,1991,1937968
D'OrlÃÂ©ans-Juste P et al.,Different pharmacological profiles of big-endothelin-3 and big-endothelin-1 in vivo and in vitro.,Br. J. Pharmacol.,1991,1797310
Vacas MI et al.,Inhibition of human platelet aggregation and thromboxane B2 production by melatonin. Correlation with plasma melatonin levels.,J. Pineal Res.,1991 Oct-Nov,1795222
Fujioka K et al.,Thromboxane synthase inhibition and cardiopulmonary function during endotoxemia in sheep.,J. Appl. Physiol.,1991,1757360
Atzori L et al.,Thiol modification in H2O2- and thromboxane-induced vaso- and bronchoconstriction in rat perfused lung.,J. Appl. Physiol.,1991,1757354
Hatmi M et al.,Alkaline phosphatase prevents platelet stimulation by thromboxane-mimetics.,Br. J. Pharmacol.,1991,1665743
Maddox JF et al.,Dietary selenium effects on milk eicosanoid concentration in dairy cows during coliform mastitis.,Prostaglandins,1991,1665569
Chanez P et al.,Increased numbers of hypodense alveolar macrophages in patients with bronchial asthma.,Am. Rev. Respir. Dis.,1991,1656824
Cambria RA et al.,The influence of arachidonic acid metabolites on leukocyte activation and skeletal muscle injury after ischemia and reperfusion.,J. Vasc. Surg.,1991,1656104
Lograno MD et al.,Vascular eicosanoids and platelet-aortic wall interactions in spontaneously hypertensive rats.,Eur. J. Pharmacol.,1991,1721028
Chang WC and Hsu FL,Inhibition of platelet activation and endothelial cell injury by flavan-3-ol and saikosaponin compounds.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1946562
Presser SC et al.,Simultaneous measurements of prostacyclin and thromboxane metabolites during the menstrual cycle.,Am. J. Obstet. Gynecol.,1991,1892191
Ramos BF et al.,Mast cells are critical for the production of leukotrienes responsible for neutrophil recruitment in immune complex-induced peritonitis in mice.,J. Immunol.,1991,1880419
Kawamura M et al.,Enhancement of endogenous prostaglandin I2 (prostacyclin) generation in vivo by a phenolic anti-inflammatory agent in the rabbit.,Jpn. J. Pharmacol.,1991,1800794
Morel DR et al.,"Leukotrienes, thromboxane A2, and prostaglandins during systemic anaphylaxis in sheep.",Am. J. Physiol.,1991,1716064
Alanko J et al.,Catecholamines decrease leukotriene B4 and increase thromboxane B2 synthesis in A23187-stimulated human whole blood.,Prostaglandins,1991,1664115
Shen J,"[Effects of verapamil on prostacyclin, thromboxane and pancreatic blood flow of rats with experimental acute pancreatitis].",Zhonghua Yi Xue Za Zhi,1991,1660773
Huang TF et al.,"Halysin, an antiplatelet Arg-Gly-Asp-containing snake venom peptide, as fibrinogen receptor antagonist.",Biochem. Pharmacol.,1991,1888330
Geisel J et al.,Endotoxin-induced arachidonic acid metabolism requires de novo protein synthesis and protein kinase C activation.,Biochim. Biophys. Acta,1991,1909897
Murphy CT et al.,"The relationship between cytosolic Ca2+, sn-1,2-diacylglycerol and inositol 1,4,5-trisphosphate elevation in platelet-activating-factor-stimulated rabbit platelets. Influence of protein kinase C on production of signal molecules.",Biochem. J.,1991,1883334
Timmermans C et al.,Ridogrel in the setting of percutaneous transluminal coronary angioplasty.,Am. J. Cardiol.,1991,1872272
Aitokallio-Tallberg AM et al.,Urinary excretion of degradation products of prostacyclin and thromboxane is increased in patients with gestational choriocarcinoma.,Cancer Res.,1991,1868436
Bradley JD et al.,Vascular resistance and Kf in normal and PMA-injured rabbit lungs: effects of adenosine.,J. Appl. Physiol.,1991,1938712
Krieger J et al.,Urinary excretion of prostanoids during sleep in obstructive sleep apnoea patients.,Clin. Exp. Pharmacol. Physiol.,1991,1914253
Lin L and Nasjletti A,Role of endothelium-derived prostanoid in angiotensin-induced vasoconstriction.,Hypertension,1991,1885223
Barnard JW et al.,"Sustained effects of endothelin-1 on rabbit, dog, and rat pulmonary circulations.",Am. J. Physiol.,1991,1877674
Welbourn R et al.,Interleukin-2 induces early multisystem organ edema mediated by neutrophils.,Ann. Surg.,1991,1867524
Magner P,Effects of sulindac on renal prostaglandins and glomerular filtration rate.,Am. J. Med.,1991,1867250
Fishman SJ et al.,Cyclosporin A augments human platelet sensitivity to aggregating agents by increasing fibrinogen receptor availability.,J. Surg. Res.,1991,1865677
Wander RC and Patton BD,"Comparison of three species of fish consumed as part of a Western diet: effects on platelet fatty acids and function, hemostasis, and production of thromboxane.",Am. J. Clin. Nutr.,1991,1858697
Udvardy M et al.,Alterations of primary haemostasis in mixed connective tissue disease (MCTD).,Thromb. Res.,1991,1835548
Watanabe M et al.,Effect of endothelin-3 (ET-3) on renal function in rat perfused kidney.,Endocrinol. Jpn.,1991,1802684
Neulen J et al.,Arachidonic acid metabolism and prostaglandin production by primate preimplantation blastocysts.,Prostaglandins,1991,1775634
Gawaz MP and Ward RA,Effects of hemodialysis on platelet-derived thrombospondin.,Kidney Int.,1991,1719266
Lianos EA et al.,"Mesangial cell immune injury. Synthesis, origin, and role of eicosanoids.",J. Clin. Invest.,1991,1677947
Kwon JS et al.,"Effects of diets high in saturated fatty acids, canola oil, or safflower oil on platelet function, thromboxane B2 formation, and fatty acid composition of platelet phospholipids.",Am. J. Clin. Nutr.,1991,1677525
Sun FF et al.,Biochemical and functional differences between eosinophils from animal species and man.,J. Leukoc. Biol.,1991,1649240
Vanderhoek JY et al.,Inhibitory potencies of fish oil hydroxy fatty acids on cellular lipoxygenases and platelet aggregation.,Biochem. Pharmacol.,1991,1831021
Hynes N et al.,Leukotrienes in brain: natural occurrence and induced changes.,Brain Res.,1991,1933275
ViganÃÂ² G et al.,Recombinant human erythropoietin to correct uremic bleeding.,Am. J. Kidney Dis.,1991,2063854
Nagase T et al.,Intravenous bolus of prednisolone decreases 15-hydroxyeicosatetraenoic acid formation in the rat model of acid aspiration.,Crit. Care Med.,1991,2055084
Horgan MJ et al.,Mechanism of endothelin-1-induced pulmonary vasoconstriction.,Circ. Res.,1991,2054931
VÃÂ©ricel E et al.,Chick nutritional encephalomalacia and prostanoid formation.,J. Nutr.,1991,2051239
Manninen A et al.,Nifedipine increases urinary excretion of prostacyclin metabolite in hypertensive pregnancy.,Pharmacol. Toxicol.,1991,1946195
Byrick RJ et al.,Prostanoid production and pulmonary hypertension after fat embolism are not modified by methylprednisolone.,Can J Anaesth,1991,1934222
Ward PS et al.,Excretion of metabolites of prostacyclin and thromboxane by rats with nephrotoxic nephritis: effects of interleukin-1.,Br. J. Pharmacol.,1991,1933130
Lees P and Taylor PM,Pharmacodynamics and pharmacokinetics of flunixin in the cat.,Br. Vet. J.,1991 Jul-Aug,1913126
Barrow SE et al.,Reduction of LDL cholesterol by pravastatin does not influence platelet activation in patients with mild hypercholesterolaemia at risk of coronary heart disease.,Br J Clin Pharmacol,1991,1909541
Numminen H et al.,Effects of exercise and ethanol ingestion on platelet thromboxane release in healthy men.,Metab. Clin. Exp.,1991,1908035
Hawthorne AB et al.,Aspirin-induced gastric mucosal damage: prevention by enteric-coating and relation to prostaglandin synthesis.,Br J Clin Pharmacol,1991,1888645
Takayama K et al.,Changes in endothelial vasoactive substances under recombinant human erythropoietin therapy in hemodialysis patients.,ASAIO Trans,1991 Jul-Sep,1836334
Ohkuma H et al.,Role of platelet function in symptomatic cerebral vasospasm following aneurysmal subarachnoid hemorrhage.,Stroke,1991,1830180
Tan JQ et al.,"[Effects of trilobine on platelet aggregation, thromboxane A2, and prostacyclin formation in rats].",Zhongguo Yao Li Xue Bao,1991,1807088
Morello A et al.,A chemiluminescent immunoassay for urinary thromboxane B2.,Prostaglandins,1991,1771240
Spurney RF et al.,Physiologic role for enhanced renal thromboxane production in murine lupus nephritis.,Prostaglandins,1991,1771236
Amrani DL et al.,Hemostatic evaluation of Sarns/3M-VAD implantation in calves.,ASAIO Trans,1991 Jul-Sep,1751163
Valles J et al.,"Erythrocytes metabolically enhance collagen-induced platelet responsiveness via increased thromboxane production, adenosine diphosphate release, and recruitment.",Blood,1991,1712639
Stahl RA et al.,The platelet activating factor receptor antagonist WEB 2170 improves glomerular hemodynamics and morphology in a proliferative model of mesangial cell injury.,J. Am. Soc. Nephrol.,1991,1655092
Knight KR et al.,Enhancement of ischaemic rabbit skin flap survival with the antioxidant and free-radical scavenger N-acetylcysteine.,Clin. Sci.,1991,1649722
RÃÂ¥ngemark C and Wennmalm A,Cigarette smoking and urinary excretion of markers for platelet/vessel wall interaction in healthy women.,Clin. Sci.,1991,1649717
Gundel RH et al.,Antigen-induced mediator release in primates.,Am. Rev. Respir. Dis.,1991,1648317
Rabinovici R et al.,Priming by platelet-activating factor of endotoxin-induced lung injury and cardiovascular shock.,Circ. Res.,1991,1647275
Domoto DT et al.,Combined aspirin and sulfinpyrazone in the prevention of recurrent hemodialysis vascular access thrombosis.,Thromb. Res.,1991,1926064
Cattaneo M et al.,"In vitro effects of picotamide on human platelet aggregation, the release reaction and thromboxane B2 production.",Thromb. Res.,1991,1926062
Weigel G et al.,Regulation of eicosanoid release in human umbilical endothelial cells.,Thromb. Res.,1991,1656543
Vannier E et al.,Lipopolysaccharide from Escherichia coli reduces antigen-induced bronchoconstriction in actively sensitized guinea pigs.,J. Clin. Invest.,1991,2040687
Bridges AB et al.,"Circadian variation of endothelial cell function, red blood cell deformability and dehydro-thromboxane B2 in healthy volunteers.",Blood Coagul. Fibrinolysis,1991,1932530
Yamada Y et al.,Possible mechanism of vascular reocclusion after initially successful thrombolysis with recombinant tissue-type plasminogen activator.,Am. Heart J.,1991,1903579
O'Neill PA et al.,Role of renal sympathetic nerve activity in renal failure associated with obstructive jaundice in the rat.,Am. J. Surg.,1991,1862825
Malle E et al.,Effects of dietary fish oil supplementation on platelet aggregability and platelet membrane fluidity in normolipemic subjects with and without high plasma Lp(a) concentrations.,Atherosclerosis,1991,1832537
Cooper TM and Ingram DM,Platelet function in the peri-operative period.,Aust N Z J Surg,1991,1829351
Horn EH et al.,A cross-sectional study of platelet cyclic AMP in healthy and hypertensive pregnant women.,Clin. Sci.,1991,1711945
Jones WO and Emery DL,Demonstration of a range of inflammatory mediators released in trichostrongylosis of sheep.,Int. J. Parasitol.,1991,1680110
Renesto P et al.,Interference of anti-inflammatory and anti-asthmatic drugs with neutrophil-mediated platelet activation: singularity of azelastine.,Br. J. Pharmacol.,1991,1653073
Evangelista V et al.,Platelet activation by fMLP-stimulated polymorphonuclear leukocytes: the activity of cathepsin G is not prevented by antiproteinases.,Blood,1991,1645603
Simmet T and Weide I,Thromboxane and cysteinyl-leukotriene formation are differentially activated in spontaneously clotting whole human blood in vitro.,Thromb. Res.,1991,1866709
Gross PL et al.,Platelet function in Watanabe heritable hyperlipidemic rabbits. Decreased sensitivity to thromboxane A2.,Arterioscler. Thromb.,1991 May-Jun,2029501
Wennmalm A et al.,Relation between tobacco use and urinary excretion of thromboxane A2 and prostacyclin metabolites in young men.,Circulation,1991,2022025
Post S et al.,Rapid increase in the activity of enzymes of eicosanoid synthesis in hepatic and extrahepatic tissues after experimental liver transplantation.,Transplantation,1991,1903222
Wang T et al.,Synthesis of prostaglandins and thromboxane B2 by cholesterol-fed rabbits.,Arterioscler. Thromb.,1991 May-Jun,1903062
Gross PL et al.,"Platelet hypersensitivity in cholesterol-fed rabbits: enhancement of thromboxane A2-dependent and thrombin-induced, thromboxane A2-independent platelet responses.",Atherosclerosis,1991,1878012
Salonen JT et al.,"Effects of antioxidant supplementation on platelet function: a randomized pair-matched, placebo-controlled, double-blind trial in men with low antioxidant status.",Am. J. Clin. Nutr.,1991,1826987
Jiang YY et al.,[Effects of econazole and clotrimazole on TXB2 and PGE2 production in calcimycin-stimulated neutrophils and arachidonic acid-stimulated platelets].,Zhongguo Yao Li Xue Bao,1991,1781294
Zhang YL et al.,[Protective action of sophoridine on acute myocardial infarction in anesthetized dogs].,Zhongguo Yao Li Xue Bao,1991,1781291
Wang YL et al.,Effect of ubiquinone on ischemic arrhythmia in conscious rats.,Zhongguo Yao Li Xue Bao,1991,1781279
Eldor A et al.,In vivo platelet activation in beta-thalassemia major reflected by increased platelet-thromboxane urinary metabolites.,Blood,1991,2015401
Storch J and MacDermot J,IgE and IgG are synergistic in antigen-mediated release of thromboxane from human lung macrophages.,Cell. Immunol.,1991,1826465
Tulppala M et al.,Thromboxane dominance and prostacyclin deficiency in habitual abortion.,Lancet,1991,1672969
Watson ED and Sertich PL,"Concentrations of arachidonate metabolites, steroids and histamine in preovulatory horse follicles after administration of human chorionic gonadotrophin and the effect of intrafollicular injection of indomethacin.",J. Endocrinol.,1991,2030323
Juvela S et al.,Angiographic vasospasm and release of platelet thromboxane after subarachnoid hemorrhage.,Stroke,1991,2024274
Kong DL et al.,Hemorrhage and intracranial hypertension in combination increase cerebral production of thromboxane A2.,Crit. Care Med.,1991,2019140
Lin L et al.,Role of prostanoids in renin-dependent and renin-independent hypertension.,Hypertension,1991,2013478
Weinblatt M et al.,The effects of cyclosporin A on eicosanoid excretion in patients with rheumatoid arthritis.,Arthritis Rheum.,1991,2012627
Abraham WM et al.,A bradykinin antagonist modifies allergen-induced mediator release and late bronchial responses in sheep.,Am. Rev. Respir. Dis.,1991,2008991
Moore K et al.,Systemic and renal production of thromboxane A2 and prostacyclin in decompensated liver disease and hepatorenal syndrome.,Gastroenterology,1991,2001805
Yao SK et al.,Effect of aspirin on local prostaglandin production and serotonin accumulation in a canine model with coronary cyclic flow variations or thrombosis.,J. Mol. Cell. Cardiol.,1991,1942081
Schepp W et al.,Fish oil reduces ethanol-induced damage of the duodenal mucosa in humans.,Eur. J. Clin. Invest.,1991,1905637
Wagerle LC et al.,Effect of dexamethasone on cerebral prostanoid formation and pial arteriolar reactivity to CO2 in newborn pigs.,Am. J. Physiol.,1991,1901460
Joseph S and MacDermot J,Stimulation of U937 human monocytic cells by thrombin results in inositol trisphosphate formation and the mobilisation of intracellular Ca2+ but not the synthesis of thromboxane B2.,Biochem. Soc. Trans.,1991,1889682
Yin K et al.,Blood pressure and vascular reactivity changes in spontaneously hypertensive rats fed fish oil.,Br. J. Pharmacol.,1991,1855129
Faint RW et al.,Platelet aggregation is inhibited by a nitric oxide-like factor released from human neutrophils in vitro.,Br. J. Haematol.,1991,1851034
O-hara M et al.,Eicosapentanoic acid suppresses intimal hyperplasia after expanded polytetrafluoroethylene grafting in rabbits fed a high cholesterol diet.,J. Vasc. Surg.,1991,1826332
Seeger W et al.,Lung vascular injury after administration of viable hemolysin-forming Escherichia coli in isolated rabbit lungs.,Am. Rev. Respir. Dis.,1991,1826193
Tosaki A et al.,"Cicletanine and reperfusion injury: is there any correlation between arrhythmias, 6-keto-PGF1 alpha, thromboxane B2, and myocardial ion shifts (Na+, K+, Ca2+, and Mg2+) induced by ischemia/reperfusion in isolated rat heart.",J. Cardiovasc. Pharmacol.,1991,1711620
Goldman G et al.,Thromboxane mediates diapedesis after ischemia by activation of neutrophil adhesion receptors interacting with basally expressed intercellular adhesion molecule-1.,Circ. Res.,1991,1672629
White JO et al.,Prostaglandin production in human endometrium following continuous exposure to low-dose levonorgestrel released from a vaginal ring.,Contraception,1991,1649733
