ï»¿Author,Title,Journal,Published_year,PMID
Orth M et al.,G209A mutant alpha synuclein expression specifically enhances dopamine induced oxidative damage.,Neurochem. Int.,2004,15234109
Hansen IA et al.,Target of rapamycin-mediated amino acid signaling in mosquito anautogeny.,Proc. Natl. Acad. Sci. U.S.A.,2004,15229322
Martynova MG,Proliferation and differentiation processes in the heart muscle elements in different phylogenetic groups.,Int. Rev. Cytol.,2004,15219784
Olson DL et al.,Microflow NMR: concepts and capabilities.,Anal. Chem.,2004,15144211
Amdam GV et al.,Hormonal control of the yolk precursor vitellogenin regulates immune function and longevity in honeybees.,Exp. Gerontol.,2004,15130671
Arif A et al.,The insect hemolymph protein HP19 mediates the nongenomic effect of ecdysteroids on acid phosphatase activity.,J. Biol. Chem.,2004,15117951
Jimenez JC et al.,Human embryonic kidney cells (HEK-293 cells): characterization and dose-response relationship for modulated release of nerve growth factor for nerve regeneration.,Plast. Reconstr. Surg.,2004,14758223
Rampazzo C et al.,"Mitochondrial deoxyribonucleotides, pool sizes, synthesis, and regulation.",J. Biol. Chem.,2004,14747464
Green RA and Kaplan KB,Chromosome instability in colorectal tumor cells is associated with defects in microtubule plus-end attachments caused by a dominant mutation in APC.,J. Cell Biol.,2003,14662741
Swevers L et al.,A cell-based high-throughput screening system for detecting ecdysteroid agonists and antagonists in plant extracts and libraries of synthetic compounds.,FASEB J.,2004,14630695
Hayward DC et al.,Ligand specificity and developmental expression of RXR and ecdysone receptor in the migratory locust.,J. Insect Physiol.,2003,14624885
Petryk A et al.,Shade is the Drosophila P450 enzyme that mediates the hydroxylation of ecdysone to the steroid insect molting hormone 20-hydroxyecdysone.,Proc. Natl. Acad. Sci. U.S.A.,2003,14610274
Swevers L and Iatrou K,The ecdysone regulatory cascade and ovarian development in lepidopteran insects: insights from the silkmoth paradigm.,Insect Biochem. Mol. Biol.,2003,14599500
Song Q et al.,20E-regulated USP expression and phosphorylation in Drosophila melanogaster.,Insect Biochem. Mol. Biol.,2003,14599493
Billas IM et al.,Structural adaptability in the ligand-binding pocket of the ecdysone hormone receptor.,Nature,2003,14595375
Ishiguro H et al.,"Ethyl 4-[2-(6-Methyl-3-pyridyloxy)butyloxy]benzoate, a novel anti-juvenile hormone agent.",Biosci. Biotechnol. Biochem.,2003,14520002
Minakuchi C et al.,Binding affinity of nonsteroidal ecdysone agonists against the ecdysone receptor complex determines the strength of their molting hormonal activity.,Eur. J. Biochem.,2003,14519121
Hormann RE et al.,Superimposition evaluation of ecdysteroid agonist chemotypes through multidimensional QSAR.,J. Comput. Aided Mol. Des.,2003 Feb-Apr,13677482
Wang C et al.,Cyclin D1 repression of peroxisome proliferator-activated receptor gamma expression and transactivation.,Mol. Cell. Biol.,2003,12917338
Arif A et al.,Tyrosine kinase mediated phosphorylation of the hexamerin receptor in the rice moth Corcyra cephalonica by ecdysteroids.,Insect Biochem. Mol. Biol.,2003,12915183
Kanning KC et al.,Proteolytic processing of the p75 neurotrophin receptor and two homologs generates C-terminal fragments with signaling capability.,J. Neurosci.,2003,12843241
Cao X et al.,"Cleavage of Bax to p18 Bax accelerates stress-induced apoptosis, and a cathepsin-like protease may rapidly degrade p18 Bax.",Blood,2003,12816867
Li S et al.,Regulation of cell morphology and adhesion by the tuberous sclerosis complex (TSC1/2) gene products in human kidney epithelial cells through increased E-cadherin/beta-catenin activity.,Mol. Carcinog.,2003,12766909
Xu ZL et al.,Regulated gene expression from adenovirus vectors: a systematic comparison of various inducible systems.,Gene,2003,12758130
Tetsu O and McCormick F,Proliferation of cancer cells despite CDK2 inhibition.,Cancer Cell,2003,12676582
Ridgway ND and Lagace TA,Regulation of the CDP-choline pathway by sterol regulatory element binding proteins involves transcriptional and post-transcriptional mechanisms.,Biochem. J.,2003,12659631
Chen Z and Zhao H,A highly efficient and sensitive screening method for trans-activation activity of estrogen receptors.,Gene,2003,12657474
Darwish FM and Reinecke MG,Ecdysteroids and other constituents from Sida spinosa L.,Phytochemistry,2003,12648532
Hurd C and Rozengurt E,Uncoupling of protein kinase D from suppression of EGF-dependent c-Jun phosphorylation in cancer cells.,Biochem. Biophys. Res. Commun.,2003,12646240
Simon AF et al.,Steroid control of longevity in Drosophila melanogaster.,Science,2003,12610309
Zhu J et al.,Cyclicity of mosquito vitellogenic ecdysteroid-mediated signaling is modulated by alternative dimerization of the RXR homologue Ultraspiracle.,Proc. Natl. Acad. Sci. U.S.A.,2003,12522263
Lin W et al.,"Spatially discrete, light-driven protein expression.",Chem. Biol.,2002,12498888
Xiao YY et al.,Development of a ponasterone A-inducible gene expression system for application in cultured skeletal muscle cells.,Int. J. Biochem. Cell Biol.,2003,12467649
Wang S et al.,Identification and determination of ecdysones and flavonoids in Serratula strangulata by micellar electrokinetic capillary chromatography.,Planta Med.,2002,12451496
Nijhout HF and Grunert LW,Bombyxin is a growth factor for wing imaginal disks in Lepidoptera.,Proc. Natl. Acad. Sci. U.S.A.,2002,12429853
Grad I et al.,Functionality versus strength -- has functional selection taken place in the case of the ecdysteroid receptor response element?.,Acta Biochim. Pol.,2002,12422244
Jones RP et al.,Effects of PCB 30 and its hydroxylated metabolites on ecdysteroid-mediated gene expression.,Bull Environ Contam Toxicol,2002,12375128
Albanese C et al.,Recent advances in inducible expression in transgenic mice.,Semin. Cell Dev. Biol.,2002,12240598
Meents H et al.,p27Kip1-mediated controlled proliferation technology increases constitutive sICAM production in CHO-DUKX adapted for growth in suspension and serum-free media.,Biotechnol. Bioeng.,2002,12209809
Knittel LM and Kent KS,Remodeling of an identified motoneuron during metamorphosis: central and peripheral actions of ecdysteroids during regression of dendrites and motor terminals.,J. Neurobiol.,2002,12124749
Lezzi M et al.,Ligand-induced heterodimerization between the ligand binding domains of the Drosophila ecdysteroid receptor and ultraspiracle.,Eur. J. Biochem.,2002,12084064
Muotri AR et al.,Low amounts of the DNA repair XPA protein are sufficient to recover UV-resistance.,Carcinogenesis,2002,12082027
Welcsh PL et al.,BRCA1 transcriptionally regulates genes involved in breast tumorigenesis.,Proc. Natl. Acad. Sci. U.S.A.,2002,12032322
Hirai M et al.,cDNA cloning and characterization of Bombyx mori juvenile hormone esterase: an inducible gene by the imidazole insect growth regulator KK-42.,Insect Biochem. Mol. Biol.,2002,12020837
Suzuki Y et al.,"Ecdysteroid-dependent expression of a novel cuticle protein gene BMCPG1 in the silkworm, Bombyx mori.",Insect Biochem. Mol. Biol.,2002,12020834
Toya T et al.,Potent and selective partial ecdysone agonist activity of chromafenozide in Sf9 cells.,Biochem. Biophys. Res. Commun.,2002,11944927
Xu Y and Mellgren RL,Calpain inhibition decreases the growth rate of mammalian cell colonies.,J. Biol. Chem.,2002,11937499
Noguchi A et al.,Phenotypic changes associated with exogenous expression of p16INK4a in human glioma cells.,Brain Tumor Pathol,2001,11908877
McCormick CJ et al.,Efficient delivery and regulable expression of hepatitis C virus full-length and minigenome constructs in hepatocyte-derived cell lines using baculovirus vectors.,J. Gen. Virol.,2002,11807231
Dagon Y et al.,"Double-stranded RNA-dependent protein kinase, PKR, down-regulates CDC2/cyclin B1 and induces apoptosis in non-transformed but not in v-mos transformed cells.",Oncogene,2001,11781817
Laufer H et al.,Evidence that ecdysteroids and methyl farnesoate control allometric growth and differentiation in a crustacean.,Insect Biochem. Mol. Biol.,2002,11755065
Smagghe G et al.,Action of brassinosteroids in the cotton leafworm Spodoptera littoralis.,Insect Biochem. Mol. Biol.,2002,11755064
Suksamrarn A et al.,Chemical modifications at the 22-hydroxyl group of ecdysteroids: alternative structural requirements for high moulting activity.,Insect Biochem. Mol. Biol.,2002,11755063
Nakagawa Y et al.,Inhibition of [3H]ponasterone A binding by ecdysone agonists in the intact Kc cell line.,Insect Biochem. Mol. Biol.,2002,11755060
Grebe M and Spindler-Barth M,"Expression of ecdysteroid receptor and ultraspiracle from Chironomus tentans (Insecta, Diptera) in E. coli and purification in a functional state.",Insect Biochem. Mol. Biol.,2002,11755059
Aragon S et al.,"Molting cycle-dependent expression of CYP4C15, a cytochrome P450 enzyme putatively involved in ecdysteroidogenesis in the crayfish, Orconectes limosus.",Insect Biochem. Mol. Biol.,2002,11755057
Fladmark KE et al.,Ca2+/calmodulin-dependent protein kinase II is required for microcystin-induced apoptosis.,J. Biol. Chem.,2002,11713251
Reusch JE and Klemm DJ,Inhibition of cAMP-response element-binding protein activity decreases protein kinase B/Akt expression in 3T3-L1 adipocytes and induces apoptosis.,J. Biol. Chem.,2002,11694510
Bhowmick NA et al.,Integrin beta 1 signaling is necessary for transforming growth factor-beta activation of p38MAPK and epithelial plasticity.,J. Biol. Chem.,2001,11590169
Yarovoi SV and Pederson T,Human cell lines expressing hormone regulated T7 RNA polymerase localized at distinct intranuclear sites.,Gene,2001,11574154
Tsitsimpikou C et al.,Study of excretion of ecdysterone in human urine.,Rapid Commun. Mass Spectrom.,2001,11565096
Li H and Cooper RL,Effects of the ecdysoneless mutant on synaptic efficacy and structure at the neuromuscular junction in Drosophila larvae during normal and prolonged development.,Neuroscience,2001,11564429
Benjamin D and Jost JP,Reversal of methylation-mediated repression with short-chain fatty acids: evidence for an additional mechanism to histone deacetylation.,Nucleic Acids Res.,2001,11522830
Garcia JJ et al.,Primary and continuous midgut cell cultures from Pseudaletia unipuncta (Lepidoptera: Noctuidae).,In Vitro Cell. Dev. Biol. Anim.,2001,11515967
Senner V et al.,Regulated gene expression in glioma cells: a comparison of three inducible systems.,Neurochem. Res.,2001,11513479
Reick M et al.,NPAS2: an analog of clock operative in the mammalian forebrain.,Science,2001,11441147
Baldwin WS et al.,Incomplete ecdysis is an indicator of ecdysteroid exposure in Daphnia magna.,Environ. Toxicol. Chem.,2001,11434299
Patrick CW et al.,Muristerone A-induced nerve growth factor release from genetically engineered human dermal fibroblasts for peripheral nerve tissue engineering.,Tissue Eng.,2001,11429150
Constantino S et al.,The ecdysone inducible gene expression system: unexpected effects of muristerone A and ponasterone A on cytokine signaling in mammalian cells.,Eur. Cytokine Netw.,2001 Apr-Jun,11399528
Chen X et al.,KrÃÂ¼ppel-like factor 4 (gut-enriched KrÃÂ¼ppel-like factor) inhibits cell proliferation by blocking G1/S progression of the cell cycle.,J. Biol. Chem.,2001,11390382
Takeuchi H et al.,"Regulation of ecdysteroid signaling: cloning and characterization of ecdysone oxidase: a novel steroid oxidase from the cotton leafworm, Spodoptera littoralis.",J. Biol. Chem.,2001,11373299
Peterson JK et al.,Methoprene and 20-OH-ecdysone affect male production in Daphnia pulex.,Environ. Toxicol. Chem.,2001,11349860
Duquesne F et al.,Ectopic expression of cyclin D1 impairs the proliferation and enhances the apoptosis of a murine lymphoid cell line.,Cell Death Differ.,2001,11313703
Zhu B et al.,Overexpression of 5-methylcytosine DNA glycosylase in human embryonic kidney cells EcR293 demethylates the promoter of a hormone-regulated reporter gene.,Proc. Natl. Acad. Sci. U.S.A.,2001,11296268
Hirashima A et al.,Ecdysteroids in stress responsive and nonresponsive Drosophila virilis lines under stress conditions.,Biosci. Biotechnol. Biochem.,2000,11210130
Matsuoka T and Fujiwara H,Expression of ecdysteroid-regulated genes is reduced specifically in the wing discs of the wing-deficient mutant (fl) of Bombyx mori.,Dev. Genes Evol.,2000,11180812
Terashima J et al.,"Programmed cell death triggered by insect steroid hormone, 20-hydroxyecdysone, in the anterior silk gland of the silkworm, Bombyx mori.",Dev. Genes Evol.,2000,11180805
Lin G and Stern R,Plasma hyaluronidase (Hyal-1) promotes tumor cell cycling.,Cancer Lett.,2001,11163112
Lanot R et al.,Postembryonic hematopoiesis in Drosophila.,Dev. Biol.,2001,11161576
Li H et al.,"Alterations in development, behavior, and physiology in Drosophila larva that have reduced ecdysone production.",J. Neurophysiol.,2001,11152710
Dittrich M et al.,20-Hydroxyecdysone release from biodegradable devices: the effect of size and shape.,Drug Dev Ind Pharm,2000,11147129
Saez E et al.,Identification of ligands and coligands for the ecdysone-regulated gene switch.,Proc. Natl. Acad. Sci. U.S.A.,2000,11114195
Henrich VC et al.,Developmental effects of a chimeric ultraspiracle gene derived from Drosophila and Chironomus.,Genesis,2000 Nov-Dec,11105053
Husmann M et al.,Nuclear receptors modulate the interaction of Sp1 and GC-rich DNA via ternary complex formation.,Biochem. J.,2000,11104684
Buszczak M and Segraves WA,"Insect metamorphosis: out with the old, in with the new.",Curr. Biol.,2000,11102824
Radyuk SN et al.,Catalase expression in Drosophila melanogaster is responsive to ecdysone and exhibits both transcriptional and post-transcriptional regulation.,Arch. Insect Biochem. Physiol.,2000,11093245
Horike N et al.,Molecular cloning of NADPH-cytochrome P450 oxidoreductase from silkworm eggs. Its involvement in 20-hydroxyecdysone biosynthesis during embryonic development.,Eur. J. Biochem.,2000,11082204
Langelan RE et al.,Patterns of MHR3 expression in the epidermis during a larval molt of the tobacco hornworm Manduca sexta.,Dev. Biol.,2000,11071768
Mueller MS et al.,"The murine ortholog of matrix metalloproteinase 19: its cloning, gene organization, and expression.",Gene,2000,11054540
Sun J et al.,"Lipophorin as a yolk protein precursor in the mosquito, Aedes aegypti.",Insect Biochem. Mol. Biol.,2000,11044662
LÃÂ¼ers GH et al.,Reporter-linked monitoring of transgene expression in living cells using the ecdysone-inducible promoter system.,Eur. J. Cell Biol.,2000,11043406
BÃÂ¡thori M et al.,The analysis and crystallographic characterization of 20-hydroxyecdysone.,Curr. Med. Chem.,2000,11032973
Yu B et al.,Downregulation of cyclin D1 alters cdk 4- and cdk 2-specific phosphorylation of retinoblastoma protein.,Mol. Cell Biol. Res. Commun.,2000,11032757
Lopez CD et al.,Proapoptotic p53-interacting protein 53BP2 is induced by UV irradiation but suppressed by p53.,Mol. Cell. Biol.,2000,11027272
Baker KD et al.,Transcriptional activation of the Drosophila ecdysone receptor by insect and plant ecdysteroids.,Insect Biochem. Mol. Biol.,2000,10989290
Nakagawa Y et al.,Inhibition of [(3)H]ponasterone a binding by ecdysone agonists in the intact Sf-9 cell line.,Steroids,2000,10978733
ChÃÂ¡vez VM et al.,The Drosophila disembodied gene controls late embryonic morphogenesis and codes for a cytochrome P450 enzyme that regulates embryonic ecdysone levels.,Development,2000,10976044
Kingan TG and Adams ME,Ecdysteroids regulate secretory competence in Inka cells.,J. Exp. Biol.,2000,10976037
Fujii-Taira I et al.,Hydrolysis and synthesis of substrate proteins for cathepsin L in the brain basement membranes of Sarcophaga during metamorphosis.,J. Biochem.,2000,10965055
Kawakami T et al.,"Synthesis of a molt-inhibiting hormone of the American crayfish, Procambarus clarkii, and determination of the location of its disulfide linkages.",J. Biochem.,2000,10965045
Trisyono A et al.,"Establishment and characterization of an Ostrinia nubilalis cell line, and its response to ecdysone agonists.",In Vitro Cell. Dev. Biol. Anim.,2000,10950000
Lehman HK et al.,Steroid regulation of octopamine expression during metamorphic development of the moth Manduca sexta.,J. Comp. Neurol.,2000,10906703
NicolaÃÂ¯ M et al.,Molecular cloning and expression of Tenebrio molitor ultraspiracle during metamorphosis and in vivo induction of its phosphorylation by 20-hydroxyecdysone.,Insect Mol. Biol.,2000,10886407
Ferdig MT et al.,Aedes aegypti dopa decarboxylase: gene structure and regulation.,Insect Mol. Biol.,2000,10886406
Champlin DT and Truman JW,Ecdysteroid coordinates optic lobe neurogenesis via a nitric oxide signaling pathway.,Development,2000,10903179
Li C et al.,Conserved molecular mechanism for the stage specificity of the mosquito vitellogenic response to ecdysone.,Dev. Biol.,2000,10898964
Law PY et al.,Deltorphin II-induced rapid desensitization of delta-opioid receptor requires both phosphorylation and internalization of the receptor.,J. Biol. Chem.,2000,10893226
Wurtz JM et al.,A new model for 20-hydroxyecdysone and dibenzoylhydrazine binding: a homology modeling and docking approach.,Protein Sci.,2000,10892801
Singtripop T et al.,"Juvenile hormone-mediated termination of larval diapause in the bamboo borer, Omphisa fuscidentalis.",Insect Biochem. Mol. Biol.,2000 Aug-Sep,10876129
Xu W et al.,Nitric oxide upregulates expression of DNA-PKcs to protect cells from DNA-damaging anti-tumour agents.,Nat. Cell Biol.,2000,10854324
de Carvalho DP et al.,"A dual role of 20-hydroxyecdysone in the control of protein synthesis related to DNA puff activity in the anterior region of Bradysia hygida (Diptera, Sciaridae) salivary gland.",Insect Biochem. Mol. Biol.,2000,10844246
Barros MP and Bechara EJ,Luciferase and urate may act as antioxidant defenses in larval Pyrearinus termitilluminans (Elateridae: Coleoptera) during natural development and upon 20-hydroxyecdysone treatment.,Photochem. Photobiol.,2000,10818797
Wang SF et al.,Molecular determinants of differential ligand sensitivities of insect ecdysteroid receptors.,Mol. Cell. Biol.,2000,10805730
Hyodo R and Fujimoto Y,Biosynthesis of 20-hydroxyecdysone in Ajuga hairy roots: the possibility of 7-ene introduction at a late stage.,Phytochemistry,2000,10783979
Albanese C et al.,"Sustained mammary gland-directed, ponasterone A-inducible expression in transgenic mice.",FASEB J.,2000,10783141
Arbeitman MN and Hogness DS,"Molecular chaperones activate the Drosophila ecdysone receptor, an RXR heterodimer.",Cell,2000,10778857
Williams DR et al.,Characterization of ecdysteroid 26-hydroxylase: an enzyme involved in molting hormone inactivation.,Arch. Biochem. Biophys.,2000,10775427
Keckeis K et al.,Resveratrol-type oligostilbenes from Iris clarkei antagonize 20-hydroxyecdysone action in the Drosophila melanogaster B(II) cell line.,Cell. Mol. Life Sci.,2000,10766027
Richter K et al.,"A neuroendocrine releasing effect of melatonin in the brain of an insect, Periplaneta americana (L.).",J. Pineal Res.,2000,10739298
Daniotti JL et al.,"GM3 alpha2,8-sialyltransferase (GD3 synthase): protein characterization and sub-golgi location in CHO-K1 cells.",J. Neurochem.,2000,10737630
Kapitskaya MZ et al.,Expression of the early-late gene encoding the nuclear receptor HR3 suggests its involvement in regulating the vitellogenic response to ecdysone in the adult mosquito.,Mol. Cell. Endocrinol.,2000,10715536
Shiomi K et al.,"Structure of the VAP-peptide (BmACP-6.7) gene in the silkworm, Bombyx mori and a possible regulation of its expression by BmFTZ-F1.",Insect Biochem. Mol. Biol.,2000,10696587
Schubiger M and Truman JW,The RXR ortholog USP suppresses early metamorphic processes in Drosophila in the absence of ecdysteroids.,Development,2000,10683169
Rampazzo C et al.,"Mammalian 5'(3')-deoxyribonucleotidase, cDNA cloning, and overexpression of the enzyme in Escherichia coli and mammalian cells.",J. Biol. Chem.,2000,10681516
Choi DS et al.,Basal signaling activity of human dopamine D2L receptor demonstrated with an ecdysone-inducible mammalian expression system.,J. Neurosci. Methods,2000,10661841
Ohyama K et al.,Biosynthesis of 20-hydroxyecdysone in Ajuga hairy roots: fate of 6alpha- and 6beta-hydrogens of lathosterol.,Bioorg. Med. Chem.,1999,10658597
Jayachandran G and Fallon AM,Evidence for expression of EcR and USP components of the 20-hydroxyecdysone receptor by a mosquito cell line.,Arch. Insect Biochem. Physiol.,2000,10644973
Wang SF et al.,Differential expression and regulation by 20-hydroxyecdysone of mosquito ultraspiracle isoforms.,Dev. Biol.,2000,10644414
Zhu J et al.,"AHR38, a homolog of NGFI-B, inhibits formation of the functional ecdysteroid receptor in the mosquito Aedes aegypti.",EMBO J.,2000,10637229
Zibareva L,Distribution and levels of phytoecdysteroids in plants of the genus Silene during development.,Arch. Insect Biochem. Physiol.,2000,10613957
Miura K et al.,Two distinct subpopulations of ecdysone receptor complex in the female mosquito during vitellogenesis.,Mol. Cell. Endocrinol.,1999,10612429
Tanaka Y and Yukuhiro F,Ecdysone has an effect on the regeneration of midgut epithelial cells that is distinct from 20-hydroxyecdysone in the silkworm Bombyx mori.,Gen. Comp. Endocrinol.,1999,10603276
Barnouin K et al.,Antiproliferative function of p27kip1 is frequently inhibited in highly malignant Burkitt's lymphoma cells.,Oncogene,1999,10597239
Gazziola C et al.,Induction of human high K(M) 5'-nucleotidase in cultured 293 cells.,Exp. Cell Res.,1999,10585270
Reixach N et al.,Biotransformations of putative phytoecdysteroid biosynthetic precursors in tissue cultures of Polypodium vulgare.,Eur. J. Biochem.,1999,10561604
Jaenicke E et al.,Spider hemocyanin binds ecdysone and 20-OH-ecdysone.,J. Biol. Chem.,1999,10567401
Dunlop J et al.,Steroid hormone-inducible expression of the GLT-1 subtype of high-affinity l-glutamate transporter in human embryonic kidney cells.,Biochem. Biophys. Res. Commun.,1999,10548497
Charles JP et al.,"Characterization and DNA-binding properties of GRF, a novel monomeric binding orphan receptor related to GCNF and betaFTZ-F1.",Eur. J. Biochem.,1999,10542063
Martinez A et al.,Transcriptional activation of the cloned Heliothis virescens (Lepidoptera) ecdysone receptor (HvEcR) by muristeroneA.,Insect Biochem. Mol. Biol.,1999,10528411
Dedos SG and Fugo H,Interactions between Ca2+ and cAMP in ecdysteroid secretion from the prothoracic glands of Bombyx mori.,Mol. Cell. Endocrinol.,1999,10509801
Verras M et al.,Cloning and characterization of CcEcR. An ecdysone receptor homolog from the mediterranean fruit fly ceratitis capitata.,Eur. J. Biochem.,1999,10504412
Freeman MR et al.,"The dare gene: steroid hormone production, olfactory behavior, and neural degeneration in Drosophila.",Development,1999,10498693
Stewart ZA et al.,Defective G1-S cell cycle checkpoint function sensitizes cells to microtubule inhibitor-induced apoptosis.,Cancer Res.,1999,10447002
Johns DC et al.,Virus-mediated modification of cellular excitability.,Ann. N. Y. Acad. Sci.,1999,10414312
Trenin DS and Volodin VV,20-hydroxyecdysone as a human lymphocyte and neutrophil modulator: In vitro evaluation.,Arch. Insect Biochem. Physiol.,1999,10398339
Najmutdinova DK and Saatov Z,"Lung local defense in experimental diabetes mellitus and the effect of 11,20-dihydroxyecdysone in combination with maninil.",Arch. Insect Biochem. Physiol.,1999,10398337
Lan Q et al.,Activation of a delayed-early gene encoding MHR3 by the ecdysone receptor heterodimer EcR-B1-USP-1 but not by EcR-B1-USP-2.,Mol. Cell. Biol.,1999,10373539
Fretz A and Spindler KD,Hormonal regulation of actin and tubulin in an epithelial cell line from Chironomus tentans.,Arch. Insect Biochem. Physiol.,1999,10368907
CsikÃÂ³s G et al.,"Insect cuticle, an in vivo model of protein trafficking.",J. Cell. Sci.,1999,10362541
Wang Y et al.,Induced p21waf expression in H1299 cell line promotes cell senescence and protects against cytotoxic effect of radiation and doxorubicin.,Oncogene,1999,10353608
Eliopoulos AG et al.,Activation of the p38 mitogen-activated protein kinase pathway by Epstein-Barr virus-encoded latent membrane protein 1 coregulates interleukin-6 and interleukin-8 production.,J. Biol. Chem.,1999,10347160
Liu CJ et al.,The interferon-inducible nucleolar p204 protein binds the ribosomal RNA-specific UBF1 transcription factor and inhibits ribosomal RNA transcription.,EMBO J.,1999,10329630
Rebers J,Overlapping antiparallel transcripts induced by ecdysone in a Drosophila cell line.,Insect Biochem. Mol. Biol.,1999,10319443
Gil J et al.,Impairment of the proapoptotic activity of Bax by missense mutations found in gastrointestinal cancers.,Cancer Res.,1999,10232581
Feng QL et al.,"Spruce budworm (Choristoneura fumiferana) juvenile hormone esterase: hormonal regulation, developmental expression and cDNA cloning.",Mol. Cell. Endocrinol.,1999,10221775
Soller M et al.,Control of oocyte maturation in sexually mature Drosophila females.,Dev. Biol.,1999,10191049
Kim SJ et al.,Transcript titers of ecdysteroid receptor components vary between tissues and stages during Drosophila development.,Mol. Cells,1999,10102573
Mao H and Kaufman WR,"Profile of the ecdysteroid hormone and its receptor in the salivary gland of the adult female tick, Amblyomma hebraeum.",Insect Biochem. Mol. Biol.,1999,10070743
Fujii I et al.,Induction of Sarcophaga central nervous system remodeling by 20-hydroxyecdysone in vitro.,J. Biochem.,1999,10050051
Ruffner ME et al.,Depression of synaptic efficacy in high- and low-output Drosophila neuromuscular junctions by the molting hormone (20-HE).,J. Neurophysiol.,1999,10036278
Johns DC et al.,Inducible genetic suppression of neuronal excitability.,J. Neurosci.,1999,10024355
Edwards MJ et al.,"Vitelline envelope genes of the yellow fever mosquito, Aedes aegypti.",Insect Biochem. Mol. Biol.,1998,9887508
Farkas R and SutÃÂ¡kovÃÂ¡ G,Ultrastructural changes of Drosophila larval and prepupal salivary glands cultured in vitro with ecdysone.,In Vitro Cell. Dev. Biol. Anim.,1998 Nov-Dec,9870531
Buszczak M and Segraves WA,Drosophila metamorphosis: the only way is USP?,Curr. Biol.,1998,9843674
Song Q and Gilbert LI,Alterations in ultraspiracle (USP) content and phosphorylation state accompany feedback regulation of ecdysone synthesis in the insect prothoracic gland.,Insect Biochem. Mol. Biol.,1998,9818386
Braeckman B et al.,"Effect of sublethal doses of cadmium, inorganic mercury and methylmercury on the cell morphology of an insect cell line (Aedes albopictus, C6/36).",Cell Biol. Int.,1997,9812346
Zhou B et al.,"Juvenile hormone prevents ecdysteroid-induced expression of broad complex RNAs in the epidermis of the tobacco hornworm, Manduca sexta.",Dev. Biol.,1998,9808776
Niedziela-Majka A et al.,GST-Induced dimerization of DNA-binding domains alters characteristics of their interaction with DNA.,Protein Expr. Purif.,1998,9790883
Kakar SS,Inhibition of growth and proliferation of EcRG293 cell line expressing high-affinity gonadotropin-releasing hormone (GnRH) receptor under the control of an inducible promoter by GnRH agonist (D-Lys6)GnRH and antagonist (Antide).,Cancer Res.,1998,9788600
Kraft R et al.,The steroid hormone 20-hydroxyecdysone enhances neurite growth of Drosophila mushroom body neurons isolated during metamorphosis.,J. Neurosci.,1998,9786994
Sundaram M et al.,"Basis for selective action of a synthetic molting hormone agonist, RH-5992 on lepidopteran insects.",Insect Biochem. Mol. Biol.,1998,9755479
Pai JT et al.,Differential stimulation of cholesterol and unsaturated fatty acid biosynthesis in cells expressing individual nuclear sterol regulatory element-binding proteins.,J. Biol. Chem.,1998,9748295
Vanden Broeck J et al.,Cloning of two cDNAs encoding three small serine protease inhibiting peptides from the desert locust Schistocerca gregaria and analysis of tissue-dependent and stage-dependent expression.,Eur. J. Biochem.,1998,9652399
Champlin DT and Truman JW,"Ecdysteroids govern two phases of eye development during metamorphosis of the moth, Manduca sexta.",Development,1998,9570766
BÃÂ¶cking D and Hiruma K,Functional significance of ecdysteroid diversity in arthropods.,Ann. N. Y. Acad. Sci.,1998,9629141
VÃÂ¶gtli M et al.,High level transactivation by the ecdysone receptor complex at the core recognition motif.,Nucleic Acids Res.,1998,9580693
Fisk GJ and Thummel CS,The DHR78 nuclear receptor is required for ecdysteroid signaling during the onset of Drosophila metamorphosis.,Cell,1998,9604930
Cooper RL and Ruffner ME,"Depression of synaptic efficacy at intermolt in crayfish neuromuscular junctions by 20-hydroxyecdysone, a molting hormone.",J. Neurophysiol.,1998,9535959
Spindler-Barth M and Spindler KD,"Ecdysteroid resistant subclones of the epithelial cell line from Chironomus tentans (Insecta, Diptera). I. Selection and characterization of resistant clones.",In Vitro Cell. Dev. Biol. Anim.,1998,9542648
Dinan L et al.,Cucurbitacins are insect steroid hormone antagonists acting at the ecdysteroid receptor.,Biochem. J.,1997,9581538
Pastorino JG et al.,The overexpression of Bax produces cell death upon induction of the mitochondrial permeability transition.,J. Biol. Chem.,1998,9516487
Chung AC et al.,"Tissue-specific patterns and steady-state concentrations of ecdysteroid receptor and retinoid-X-receptor mRNA during the molt cycle of the fiddler crab, Uca pugilator.",Gen. Comp. Endocrinol.,1998,9480745
Hachouf-Gheras S et al.,Identification and developmental expression of a Bombyx mori alpha-tubulin gene.,Gene,1998,9479055
Song Q et al.,An immunophilin is a component of the insect ecdysone receptor (EcR) complex.,Insect Biochem. Mol. Biol.,1997,9501420
Guo X et al.,Isolation of a functional ecdysteroid receptor homologue from the ixodid tick Amblyomma americanum (L.).,Insect Biochem. Mol. Biol.,1997,9501418
Zhou B et al.,"Regulation of the transcription factor E75 by 20-hydroxyecdysone and juvenile hormone in the epidermis of the tobacco hornworm, Manduca sexta, during larval molting and metamorphosis.",Dev. Biol.,1998,9473318
Champlin DT and Truman JW,Ecdysteroid control of cell proliferation during optic lobe neurogenesis in the moth Manduca sexta.,Development,1998,9486800
