ï»¿Author,Title,Journal,Published_year,PMID
Gomez E et al.,Prosthetic Joint Infection due to Mycobacterium bovis after Intravesical Instillation of Bacillus Calmette-Guerin (BCG).,Int J Microbiol,2009,20066167
Solanki RK et al.,Current perspectives in the treatment of resistant schizophrenia.,Indian J Psychiatry,2009 Oct-Dec,20048449
Lee SH et al.,Sequential bilateral lung resection in a patient with Mycobacterium abscessus lung disease refractory to medical treatment.,Yonsei Med. J.,2010,20046529
Bustos SG et al.,Previous stress attenuates the susceptibility to Midazolam's disruptive effect on fear memory reconsolidation: influence of pre-reactivation D-cycloserine administration.,Neuropsychopharmacology,2010,20043007
Mejuto B et al.,Characterization and evaluation of the directly observed treatment for tuberculosis in Santiago de Compostela (1996-2006).,Risk Manag Healthc Policy,2010,22312214
Shamliyan T,Adverse drug effects in hospitalized elderly: data from the healthcare cost and utilization project.,Clin Pharmacol,2010,22291486
Malla P et al.,"Ambulatory-based standardized therapy for multi-drug resistant tuberculosis: experience from Nepal, 2005-2006.",PLoS ONE,2009,20041140
Singer HS et al.,Glutamatergic modulatory therapy for Tourette syndrome.,Med. Hypotheses,2010,20022434
Baghaei P et al.,Adverse effects of multidrug-resistant tuberculosis treatment with a standardized regimen: a report from Iran.,Am J Ther,"",20019591
Price KL et al.,D-cycloserine and cocaine cue reactivity: preliminary findings.,Am J Drug Alcohol Abuse,2009,20014913
van Ingen J et al.,In vitro drug susceptibility of 2275 clinical non-tuberculous Mycobacterium isolates of 49 species in The Netherlands.,Int. J. Antimicrob. Agents,2010,20006470
Adeleye A et al.,D-cycloserine improves functional outcome after traumatic brain injury with wide therapeutic window.,Eur. J. Pharmacol.,2010,19958766
Yamamoto S et al.,Single prolonged stress: toward an animal model of posttraumatic stress disorder.,Depress Anxiety,2009,19918929
Wang AL et al.,Involvement of NMDA receptors in both MPTP-induced neuroinflammation and deficits in episodic-like memory in Wistar rats.,Behav. Brain Res.,2010,19900486
Rousseau C et al.,[Comparison of three Clostridium difficile culture media: interest of enhancing spore germination media?].,Pathol. Biol.,2010,19892495
Grover GS and Takkar J,Recent Advances in Multi-Drug-Resistant Tuberculosis and RNTCP.,Indian J Community Med,2008,19876493
Masjedi MR et al.,Extensively drug-resistant tuberculosis treatment outcome in Iran: a case series of seven patients.,Int. J. Infect. Dis.,2010,19818664
Otto MW et al.,Efficacy of d-cycloserine for enhancing response to cognitive-behavior therapy for panic disorder.,Biol. Psychiatry,2010,19811776
Cukor J et al.,Emerging treatments for PTSD.,Clin Psychol Rev,2009,19800725
Punga VV et al.,"Prevalence of extensively drug-resistant tuberculosis in Vladimir and Orel regions, Russia.",Int. J. Tuberc. Lung Dis.,2009,19793439
Mancinetti A et al.,Long-chain ceramide produced in response to N-hexanoylsphingosine does not induce apoptosis in CHP-100 cells.,Lipids,2009,19784683
Pathania R et al.,Chemical genomics in Escherichia coli identifies an inhibitor of bacterial lipoprotein targeting.,Nat. Chem. Biol.,2009,19783991
Myers KM and Carlezon WA,D-cycloserine facilitates extinction of naloxone-induced conditioned place aversion in morphine-dependent rats.,Biol. Psychiatry,2010,19782965
Mayser P and Rieche I,Rapid reversal of hyperpigmentation in pityriasis versicolor upon short-term topical cycloserine application.,Mycoses,2009,19780976
Seung KJ et al.,Early outcomes of MDR-TB treatment in a high HIV-prevalence setting in Southern Africa.,PLoS ONE,2009,19779624
Lin HC et al.,Alterations of excitatory transmission in the lateral amygdala during expression and extinction of fear memory.,Int. J. Neuropsychopharmacol.,2010,19775504
Jamindar D and Gutheil WG,"A liquid chromatography-tandem mass spectrometry assay for Marfey's derivatives of L-Ala, D-Ala, and D-Ala-D-Ala: application to the in vivo confirmation of alanine racemase as the target of cycloserine in Escherichia coli.",Anal. Biochem.,2010,19748470
Nic Dhonnchadha BA et al.,D-cycloserine deters reacquisition of cocaine self-administration by augmenting extinction learning.,Neuropsychopharmacology,2010,19741593
Lee HW et al.,Pharmacokinetics of prothionamide in patients with multidrug-resistant tuberculosis.,Int. J. Tuberc. Lung Dis.,2009,19723408
Singla R et al.,"Seven-year DOTS-Plus pilot experience in India: results, constraints and issues.",Int. J. Tuberc. Lung Dis.,2009,19723377
JÃÂ¸rstad-Stein EC and Heimberg RG,Social phobia: an update on treatment.,Psychiatr. Clin. North Am.,2009,19716995
Miotto P et al.,Molecular detection of rifampin and isoniazid resistance to guide chronic TB patient management in Burkina Faso.,BMC Infect. Dis.,2009,19715569
Hakami T et al.,NMDA receptor hypofunction leads to generalized and persistent aberrant gamma oscillations independent of hyperlocomotion and the state of consciousness.,PLoS ONE,2009,19707548
Yamada D et al.,Pharmacological discrimination of extinction and reconsolidation of contextual fear memory by a potentiator of AMPA receptors.,Neuropsychopharmacology,2009,19675539
Waddell J et al.,d-cycloserine reverses the detrimental effects of stress on learning in females and enhances retention in males.,Neurobiol Learn Mem,2010,19666130
Alam SI et al.,"Differential proteomic analysis of Clostridium perfringens ATCC13124; identification of dominant, surface and structure associated proteins.",BMC Microbiol.,2009,19664283
Emerson JE et al.,"A novel genetic switch controls phase variable expression of CwpV, a Clostridium difficile cell wall protein.",Mol. Microbiol.,2009,19656296
Kussius CL and Popescu GK,Kinetic basis of partial agonism at NMDA receptors.,Nat. Neurosci.,2009,19648915
Storch EA et al.,Psychotherapy for obsessive-compulsive disorder.,Curr Psychiatry Rep,2009,19635238
Matsumoto M et al.,Early postnatal stress and neural circuit underlying emotional regulation.,Int. Rev. Neurobiol.,2009,19607963
Santa Ana EJ et al.,D-Cycloserine attenuates reactivity to smoking cues in nicotine dependent smokers: a pilot investigation.,Drug Alcohol Depend,2009,19592176
Assini FL et al.,Object location memory in mice: pharmacological validation and further evidence of hippocampal CA1 participation.,Behav. Brain Res.,2009,19523494
Grillon C,"D-cycloserine facilitation of fear extinction and exposure-based therapy might rely on lower-level, automatic mechanisms.",Biol. Psychiatry,2009,19520359
Masuoka T and Kamei C,The ameliorating effects of NMDA receptor agonists on histamine H1 antagonist-induced memory and hippocampal theta disruptions are prevented by the H3 receptor agonist in rats.,Brain Res. Bull.,2009,19463907
Hasan R et al.,"Trends in Mycobacterium tuberculosis resistance, Pakistan, 1990-2007.",Int. J. Infect. Dis.,2009,19369103
Caminero JA,[Treatment of tuberculosis according to the different pattern of resistance].,Med Clin (Barc),2010,19359015
Arolt V et al.,[The research network PANIC-NET: improving the treatment of panic disorder - from a better understanding of fear circuit mechanisms to more effective psychological treatment and routine care].,Psychother Psychosom Med Psychol,2009 Mar-Apr,19350472
Velayati AA et al.,Emergence of new forms of totally drug-resistant tuberculosis bacilli: super extensively drug-resistant tuberculosis or totally drug-resistant strains in iran.,Chest,2009,19349380
Yu H et al.,Variant BDNF Val66Met polymorphism affects extinction of conditioned aversive memory.,J. Neurosci.,2009,19339601
Mendez MP et al.,Co-infection with pansensitive and multidrug-resistant strains of Mycobacterium tuberculosis.,Emerging Infect. Dis.,2009,19331736
Abubakar I et al.,Extensively drug-resistant tuberculosis in the UK: 1995 to 2007.,Thorax,2009,19318348
Winkelmann N and Harder J,An improved isolation method for attached-living Planctomycetes of the genus Rhodopirellula.,J. Microbiol. Methods,2009,19303037
Groblewski PA et al.,Effects of D-cycloserine on extinction and reconditioning of ethanol-seeking behavior in mice.,Alcohol. Clin. Exp. Res.,2009,19298331
Murakami R et al.,A novel assay of bacterial peptidoglycan synthesis for natural product screening.,J. Antibiot.,2009,19229285
Calvo J and MartÃÂ­nez-MartÃÂ­nez L,[Antimicrobial mechanisms of action].,Enferm. Infecc. Microbiol. Clin.,2009,19218003
Thanos PK et al.,D-cycloserine accelerates the extinction of cocaine-induced conditioned place preference in C57bL/c mice.,Behav. Brain Res.,2009,19152811
Lee JL et al.,D-cycloserine potentiates the reconsolidation of cocaine-associated memories.,Learn. Mem.,2009,19144966
Tryon WW and McKay D,Memory modification as an outcome variable in anxiety disorder treatment.,J Anxiety Disord,2009,19117720
Clum A et al.,Complete genome sequence of Pirellula staleyi type strain (ATCC 27377).,Stand Genomic Sci,2009,21304671
Tanveer M et al.,Genotyping and drug resistance patterns of M. tuberculosis strains in Pakistan.,BMC Infect. Dis.,2008,19108722
Raman K and Chandra N,Mycobacterium tuberculosis interactome analysis unravels potential pathways to drug resistance.,BMC Microbiol.,2008,19105810
Raman K et al.,"targetTB: a target identification pipeline for Mycobacterium tuberculosis through an interactome, reactome and genome-scale structural analysis.",BMC Syst Biol,2008,19099550
Poleszak E et al.,NMDA/glutamate mechanism of magnesium-induced anxiolytic-like behavior in mice.,Pharmacol Rep,2008 Sep-Oct,19066411
Normann C and Berger M,Neuroenhancement: status quo and perspectives.,Eur Arch Psychiatry Clin Neurosci,2008,18985306
Manfro GG et al.,[Cognitive-behavioral therapy in panic disorder].,Rev Bras Psiquiatr,2008,19039448
Chaudhari PN et al.,Characteristics of sulfobacin A from a soil isolate Chryseobacterium gleum.,Appl. Biochem. Biotechnol.,2009,19034697
Otto MW et al.,Effects of D-cycloserine administration on weekly nonemotional memory tasks in healthy participants.,Psychother Psychosom,2009,19018157
Alam SI et al.,Immunization against Clostridium perfringens cells elicits protection against Clostridium tetani in mouse model: identification of cross-reactive proteins using proteomic methodologies.,BMC Microbiol.,2008,19000325
Amaral OB and Roesler R,Targeting the NMDA receptor for fear-related disorders.,Recent Pat CNS Drug Discov,2008,18991806
Eker B et al.,"Multidrug- and extensively drug-resistant tuberculosis, Germany.",Emerging Infect. Dis.,2008,18976552
Vengeliene V et al.,D-cycloserine facilitates extinction of conditioned alcohol-seeking behaviour in rats.,Alcohol Alcohol.,2008 Nov-Dec,18945754
Davenport RA and Houpt TA,"D-cycloserine enhances short-delay, but not long-delay, conditioned taste aversion learning in rats.",Pharmacol. Biochem. Behav.,2009,18930757
van Ingen J et al.,Second-line drug resistance in multidrug-resistant tuberculosis cases of various origins in the Netherlands.,Int. J. Tuberc. Lung Dis.,2008,18926040
Komolafe MA et al.,Tuberculous meningitis presenting with unusual clinical features in Nigerians: Two case reports.,Cases J,2008,18816394
Goff DC et al.,Once-weekly D-cycloserine effects on negative symptoms and cognition in schizophrenia: an exploratory study.,Schizophr. Res.,2008,18799288
Zhang XL et al.,"A NMDA receptor glycine site partial agonist, GLYX-13, simultaneously enhances LTP and reduces LTD at Schaffer collateral-CA1 synapses in hippocampus.",Neuropharmacology,2008,18796308
Shaw D et al.,Facilitation of extinction of operant behaviour in mice by D-cycloserine.,Psychopharmacology (Berl.),2009,18781295
Feja K et al.,Management of pediatric multidrug-resistant tuberculosis and latent tuberculosis infections in New York City from 1995 to 2003.,Pediatr. Infect. Dis. J.,2008,18756183
Kim HC et al.,Endobronchial tuberculosis presenting as right middle lobe syndrome: clinical characteristics and bronchoscopic findings in 22 cases.,Yonsei Med. J.,2008,18729304
Musumeci T et al.,Development of a liposome formulation for D-cycloserine local delivery.,J Liposome Res,2008,18726817
Lai CC et al.,Extensively drug-resistant Mycobacterium tuberculosis during a trend of decreasing drug resistance from 2000 through 2006 at a Medical Center in Taiwan.,Clin. Infect. Dis.,2008,18715157
Paolone G et al.,The facilitative effects of D-cycloserine on extinction of a cocaine-induced conditioned place preference can be long lasting and resistant to reinstatement.,Psychopharmacology (Berl.),2009,18695929
Mitnick CD et al.,Comprehensive treatment of extensively drug-resistant tuberculosis.,N. Engl. J. Med.,2008,18687637
Hefner K et al.,Impaired fear extinction learning and cortico-amygdala circuit abnormalities in a common genetic mouse strain.,J. Neurosci.,2008,18685032
Shim SS et al.,D-cycloserine augmentation for behavioral therapy.,Am J Psychiatry,2008,18676606
Bouton ME et al.,D-cycloserine facilitates context-specific fear extinction learning.,Neurobiol Learn Mem,2008,18672079
van Dongen JT et al.,Transcript and metabolite profiling of the adaptive response to mild decreases in oxygen concentration in the roots of arabidopsis plants.,Ann. Bot.,2009,18660497
Marshall E,Anti-TB drugs: and then there were none.,Science,2008,18635791
Lee JH et al.,Drug Rash with Eosinophilia and Systemic Symptoms (DRESS) syndrome induced by celecoxib and anti-tuberculosis drugs.,J. Korean Med. Sci.,2008,18583892
Perez VA et al.,Coexistence of primary adenocarcinoma of the lung and Tsukamurella infection: a case report and review of the literature.,J Med Case Rep,2008,18554413
Satti H et al.,"Extensively drug-resistant tuberculosis, Lesotho.",Emerging Infect. Dis.,2008,18551748
Masjedi MR et al.,"Outcome of treatment of MDR-TB patients with standardised regimens, Iran, 2002-2006.",Int. J. Tuberc. Lung Dis.,2008,18544199
Pendela M et al.,Development of a liquid chromatographic method for the determination of related substances and assay of d-cycloserine.,J Pharm Biomed Anal,2008,18514459
"",Cycloserine.,Tuberculosis (Edinb),2008,18486041
Kwon HM et al.,Cycloserine-induced encephalopathy: evidence on brain MRI.,Eur. J. Neurol.,2008,18484995
Kalisch R et al.,The NMDA agonist D-cycloserine facilitates fear memory consolidation in humans.,Cereb. Cortex,2009,18477687
Lu PL et al.,Activity of twelve second-line antimicrobial agents against Mycobacterium tuberculosis in Taiwan.,J Chemother,2008,18467246
Hett EC et al.,A mycobacterial enzyme essential for cell division synergizes with resuscitation-promoting factor.,PLoS Pathog.,2008,18463693
Blaas SH et al.,Extensively drug resistant tuberculosis in a high income country: a report of four unrelated cases.,BMC Infect. Dis.,2008,18454863
Ely F et al.,The Mycobacterium tuberculosis Rv2540c DNA sequence encodes a bifunctional chorismate synthase.,BMC Biochem.,2008,18445278
Yu MC et al.,"Extensively drug-resistant tuberculosis, Taiwan.",Emerging Infect. Dis.,2008,18439381
Kanahara N et al.,"Glycine and D: -serine, but not D: -cycloserine, attenuate prepulse inhibition deficits induced by NMDA receptor antagonist MK-801.",Psychopharmacology (Berl.),2008,18437299
Samie A et al.,"Prevalence, haemolytic and haemagglutination activities and antibiotic susceptibility profiles of Campylobacter spp. isolated from human diarrhoeal stools in Vhembe District, South Africa.",J Health Popul Nutr,2007,18402183
Kuo MF et al.,Limited impact of homeostatic plasticity on motor learning in humans.,Neuropsychologia,2008,18394661
Mao SC et al.,Augmentation of fear extinction by D-cycloserine is blocked by proteasome inhibitors.,Neuropsychopharmacology,2008,18368037
Chimara E et al.,Reliable identification of mycobacterial species by PCR-restriction enzyme analysis (PRA)-hsp65 in a reference laboratory and elaboration of a sequence-based extended algorithm of PRA-hsp65 patterns.,BMC Microbiol.,2008,18366704
Song HJ et al.,Antibiotic-associated diarrhea: candidate organisms other than Clostridium difficile.,Korean J. Intern. Med.,2008,18363274
Langton JM and Richardson R,D-cycloserine facilitates extinction the first time but not the second time: an examination of the role of NMDA across the course of repeated extinction sessions.,Neuropsychopharmacology,2008,18354389
van Ingen J et al.,"Mycobacterium xenopi clinical relevance and determinants, the Netherlands.",Emerging Infect. Dis.,2008,18325251
Rothbaum BO,Critical parameters for D-cycloserine enhancement of cognitive-behaviorial therapy for obsessive-compulsive disorder.,Am J Psychiatry,2008,18316423
Norberg MM et al.,A meta-analysis of D-cycloserine and the facilitation of fear extinction and exposure therapy.,Biol. Psychiatry,2008,18313643
Matsumoto M et al.,Early postnatal stress alters the extinction of context-dependent conditioned fear in adult rats.,Pharmacol. Biochem. Behav.,2008,18262260
Wilhelm S et al.,Augmentation of behavior therapy with D-cycloserine for obsessive-compulsive disorder.,Am J Psychiatry,2008,18245177
Guastella AJ et al.,A randomized controlled trial of D-cycloserine enhancement of exposure therapy for social anxiety disorder.,Biol. Psychiatry,2008,18179785
Alahari A et al.,"Thiacetazone, an antitubercular drug that inhibits cyclopropanation of cell wall mycolic acids in mycobacteria.",PLoS ONE,2007,18094751
Zhang XX et al.,Genetic characterization of psp encoding the DING protein in Pseudomonas fluorescens SBW25.,BMC Microbiol.,2007,18088430
Masuoka T et al.,Participation of hippocampal ionotropic glutamate receptors in histamine H(1) antagonist-induced memory deficit in rats.,Psychopharmacology (Berl.),2008,18066536
Shi R et al.,Overview of anti-tuberculosis (TB) drugs and their resistance mechanisms.,Mini Rev Med Chem,2007,18045221
Trevisan L et al.,Absence of significant interactive effects of high-dose D-cycloserine and ethanol in healthy human subjects: preliminary insights into ethanol actions at the glycine B site of NMDA glutamate receptors.,Alcohol. Clin. Exp. Res.,2008,18028532
Bowtell JL et al.,Tricarboxylic acid cycle intermediate pool size: functional importance for oxidative metabolism in exercising human skeletal muscle.,Sports Med,2007,18027994
Duggal P and Sarkar M,Audiologic monitoring of multi-drug resistant tuberculosis patients on aminoglycoside treatment with long term follow-up.,BMC Ear Nose Throat Disord,2007,17997841
Cox HS et al.,"Multidrug-resistant tuberculosis treatment outcomes in Karakalpakstan, Uzbekistan: treatment complexity and XDR-TB among treatment failures.",PLoS ONE,2007,17987113
Halouska S et al.,Use of NMR metabolomics to analyze the targets of D-cycloserine in mycobacteria: role of D-alanine racemase.,J. Proteome Res.,2007,17979227
Cho JY,Effect of L-cycloserine on cellular responses mediated by macrophages and T cells.,Biol. Pharm. Bull.,2007,17978484
Wu SL et al.,Effects of D-cycloserine on the behavior and ERK activity in the amygdala: role of individual anxiety levels.,Behav. Brain Res.,2008,17959260
Yamamoto S et al.,Effects of single prolonged stress and D-cycloserine on contextual fear extinction and hippocampal NMDA receptor expression in a rat model of PTSD.,Neuropsychopharmacology,2008,17957211
Gaisler-Salomon I et al.,Abnormally persistent latent inhibition induced by MK801 is reversed by risperidone and by positive modulators of NMDA receptor function: differential efficacy depending on the stage of the task at which they are administered.,Psychopharmacology (Berl.),2008,17928997
Silvestri AJ and Root DH,Effects of REM deprivation and an NMDA agonist on the extinction of conditioned fear.,Physiol. Behav.,2008,17920644
Krystal JH,Neuroplasticity as a target for the pharmacotherapy of psychiatric disorders: new opportunities for synergy with psychotherapy.,Biol. Psychiatry,2007,17916459
Patil S et al.,Involvement of astroglial ceramide in palmitic acid-induced Alzheimer-like changes in primary neurons.,Eur. J. Neurosci.,2007,17908174
Shim SS et al.,Potentiation of the NMDA receptor in the treatment of schizophrenia: focused on the glycine site.,Eur Arch Psychiatry Clin Neurosci,2008,17901997
Howe WM and Burk JA,Dizocilpine-induced accuracy deficits in a visual signal detection task are not present following D-cycloserine administration in rats.,Eur. J. Pharmacol.,2007,17900560
Buchanan RW et al.,The Cognitive and Negative Symptoms in Schizophrenia Trial (CONSIST): the efficacy of glutamatergic agents for negative symptoms and cognitive impairments.,Am J Psychiatry,2007,17898352
Sakurai S et al.,Roles of hippocampal N-methyl-D-aspartate receptors and calcium/calmodulin-dependent protein kinase II in amphetamine-produced conditioned place preference in rats.,Behav Pharmacol,2007,17762518
Choi JC et al.,Drug resistance rates of Mycobacterium tuberculosis at a private referral center in Korea.,J. Korean Med. Sci.,2007,17728509
Vervliet B,Learning and memory in conditioned fear extinction: effects of D-cycloserine.,Acta Psychol (Amst),2008,17707326
Macheboeuf P et al.,Structural and mechanistic basis of penicillin-binding protein inhibition by lactivicins.,Nat. Chem. Biol.,2007,17676039
Steinglass J et al.,The application of exposure therapy and D-cycloserine to the treatment of anorexia nervosa: a preliminary trial.,J Psychiatr Pract,2007,17667736
Fujihira T et al.,Selective increase in the extracellular D-serine contents by D-cycloserine in the rat medial frontal cortex.,Neurochem. Int.,2007 Jul-Sep,17662507
Hofmann SG,Enhancing exposure-based therapy from a translational research perspective.,Behav Res Ther,2007,17659253
Kushner MG et al.,D-cycloserine augmented exposure therapy for obsessive-compulsive disorder.,Biol. Psychiatry,2007,17588545
Samper S and MartÃÂ­n C,Spread of extensively drug-resistant tuberculosis.,Emerging Infect. Dis.,2007,17561563
Nunnink M et al.,D-Cycloserine enhances conditioned taste aversion learning in rats.,Pharmacol. Biochem. Behav.,2007 Aug-Sep,17561237
Werner-Seidler A and Richardson R,Effects of D-cycloserine on extinction: consequences of prior exposure to imipramine.,Biol. Psychiatry,2007,17555721
Shah NS et al.,Worldwide emergence of extensively drug-resistant tuberculosis.,Emerging Infect. Dis.,2007,17552090
Storch EA et al.,D-cycloserine does not enhance exposure-response prevention therapy in obsessive-compulsive disorder.,Int Clin Psychopharmacol,2007,17519647
Bailey JE et al.,D-Cycloserine and performance under different states of anxiety in healthy volunteers.,Psychopharmacology (Berl.),2007,17510758
Tomilenko RA and Dubrovina NI,Effects of activation and blockade of NMDA receptors on the extinction of a conditioned passive avoidance response in mice with different levels of anxiety.,Neurosci. Behav. Physiol.,2007,17505804
Teo JT et al.,Further evidence for NMDA-dependence of the after-effects of human theta burst stimulation.,Clin Neurophysiol,2007,17502166
Zlomuzica A et al.,NMDA receptor modulation by D-cycloserine promotes episodic-like memory in mice.,Psychopharmacology (Berl.),2007,17497136
Salzberg LI and Helmann JD,An antibiotic-inducible cell wall-associated protein that protects Bacillus subtilis from autolysis.,J. Bacteriol.,2007,17483219
"",Treatment for anxiety-related disorders.,Biotechnol J,2007,17479975
Tan-No K et al.,Intrathecally administered D-cycloserine produces nociceptive behavior through the activation of N-methyl-D-aspartate receptor ion-channel complex acting on the glycine recognition site.,J. Pharmacol. Sci.,2007,17452810
Millecamps M et al.,D-cycloserine reduces neuropathic pain behavior through limbic NMDA-mediated circuitry.,Pain,2007,17449176
Billard JM and Rouaud E,Deficit of NMDA receptor activation in CA1 hippocampal area of aged rats is rescued by D-cycloserine.,Eur. J. Neurosci.,2007,17445224
Yaka R et al.,D-cycloserine improves functional recovery and reinstates long-term potentiation (LTP) in a mouse model of closed head injury.,FASEB J.,2007,17351125
Golden GJ and Houpt TA,NMDA receptor in conditioned flavor-taste preference learning: blockade by MK-801 and enhancement by D-cycloserine.,Pharmacol. Biochem. Behav.,2007,17350084
Weinert C and Meller W,Medical post-traumatic stress disorder: catching up with the cutting edge in stress research.,Crit Care,2007,17338831
Nilsson A et al.,Characterisation of the human NMDA receptor subunit NR3A glycine binding site.,Neuropharmacology,2007,17320117
Howland RH,Glutamate-modulating drugs & the treatment of mental disorders.,J Psychosoc Nurs Ment Health Serv,2007,17304980
McNally RJ,Mechanisms of exposure therapy: how neuroscience can improve psychological treatments for anxiety disorders.,Clin Psychol Rev,2007,17292521
Weber M et al.,Effects of D-cycloserine on extinction of learned fear to an olfactory cue.,Neurobiol Learn Mem,2007,17275356
Kovac A et al.,Diazenedicarboxamides as inhibitors of D-alanine-D-alanine ligase (Ddl).,Bioorg. Med. Chem. Lett.,2007,17267218
Hofmann SG et al.,Augmentation treatment of psychotherapy for anxiety disorders with D-cycloserine.,CNS Drug Rev,2006 Fall-Winter,17227287
van den Bergh FS et al.,"Delay aversion: effects of 7-OH-DPAT, 5-HT1A/1B-receptor stimulation and D-cycloserine.",Pharmacol. Biochem. Behav.,2006,17208285
D'Aimmo MR et al.,Antibiotic resistance of lactic acid bacteria and Bifidobacterium spp. isolated from dairy and pharmaceutical products.,Int. J. Food Microbiol.,2007,17198739
Mc Laughlin AM et al.,Extensively drug-resistant tuberculosis (XDR-TB) - a potential threat in Ireland.,Open Respir Med J,2007,19340317
He X et al.,"Expression, activity, and role of serine palmitoyltransferase in the rat hippocampus after kainate injury.",J. Neurosci. Res.,2007,17086544
Nathanson E et al.,Multidrug-resistant tuberculosis management in resource-limited settings.,Emerging Infect. Dis.,2006,17073088
Woods AM and Bouton ME,D-cycloserine facilitates extinction but does not eliminate renewal of the conditioned emotional response.,Behav. Neurosci.,2006,17014266
Lee JL et al.,Reconsolidation and extinction of conditioned fear: inhibition and potentiation.,J. Neurosci.,2006,17005868
El Ridi R and Tallima H,"Equilibrium in lung schistosomula sphingomyelin breakdown and biosynthesis allows very small molecules, but not antibody, to access proteins at the host-parasite interface.",J. Parasitol.,2006,16995389
Guastella AJ et al.,A randomized controlled trial of the effect of D-cycloserine on extinction and fear conditioning in humans.,Behav Res Ther,2007,16962066
Mao SC et al.,Extinction training in conjunction with a partial agonist of the glycine site on the NMDA receptor erases memory trace.,J. Neurosci.,2006,16943544
Bertotto ME et al.,Influence of ethanol withdrawal on fear memory: Effect of D-cycloserine.,Neuroscience,2006,16934411
Idilman R et al.,Antituberculous therapy-induced fulminant hepatic failure: successful treatment with liver transplantation and nonstandard antituberculous therapy.,Liver Transpl.,2006,16933231
Davis M et al.,Effects of D-cycloserine on extinction: translation from preclinical to clinical work.,Biol. Psychiatry,2006,16919524
Nadeau SE and Wu SS,CIMT as a behavioral engine in research on physiological adjuvants to neurorehabilitation: the challenge of merging animal and human research.,NeuroRehabilitation,2006,16917158
Guastella AJ et al.,A randomized controlled trial of the effect of D-cycloserine on exposure therapy for spider fear.,J Psychiatr Res,2007,16828803
Botreau F et al.,d-Cycloserine facilitates extinction of a cocaine-induced conditioned place preference.,Behav. Brain Res.,2006,16769132
Del Castillo Duran Y et al.,[Tuberculosis miliar in a patient treated with intravesical instillations of bacillus Calmette-GuÃÂ©rin].,Med Intensiva,2006,16729480
Heresco-Levy U et al.,Controlled trial of D-cycloserine adjuvant therapy for treatment-resistant major depressive disorder.,J Affect Disord,2006,16677714
Javitt DC,Is the glycine site half saturated or half unsaturated? Effects of glutamatergic drugs in schizophrenia patients.,Curr Opin Psychiatry,2006,16612195
Elsayed S and Read R,Mycobacterium haemophilum osteomyelitis: case report and review of the literature.,BMC Infect. Dis.,2006,16606464
Escudero E et al.,Multidrug-resistant tuberculosis without HIV infection: success with individualised therapy.,Int. J. Tuberc. Lung Dis.,2006,16602405
German OL et al.,Ceramide is a mediator of apoptosis in retina photoreceptors.,Invest. Ophthalmol. Vis. Sci.,2006,16565407
Akirav I,NMDA Partial agonist reverses blocking of extinction of aversive memory by GABA(A) agonist in the amygdala.,Neuropsychopharmacology,2007,16541088
Shitrit D et al.,"Pulmonary Mycobacterium kansasii infection in Israel, 1999-2004: clinical features, drug susceptibility, and outcome.",Chest,2006,16537880
Hofmann SG et al.,Augmentation of exposure therapy with D-cycloserine for social anxiety disorder.,Arch. Gen. Psychiatry,2006,16520435
Kaye SL et al.,Molecular dynamics simulations of the ligand-binding domain of an N-methyl-D-aspartate receptor.,J. Biol. Chem.,2006,16513640
Panizzutti R et al.,The occurrence of free D-alanine and an alanine racemase activity in Leishmania amazonensis.,FEMS Microbiol. Lett.,2006,16487314
Gillespie CF and Ressler KJ,Emotional learning and glutamate: translational perspectives.,CNS Spectr,2005,16400246
FehÃÂ©r T et al.,Characterization of cycA mutants of Escherichia coli. An assay for measuring in vivo mutation rates.,Mutat. Res.,2006,16376388
Almaas E et al.,The activity reaction core and plasticity of metabolic networks.,PLoS Comput. Biol.,2005,16362071
Yim JJ et al.,Mycobacterium kansasii pulmonary diseases in Korea.,J. Korean Med. Sci.,2005,16361804
Koh WJ et al.,Diagnosis and treatment of nontuberculous mycobacterial pulmonary diseases: a Korean perspective.,J. Korean Med. Sci.,2005,16361797
Dall'Olio R et al.,An ionotropic but not a metabotropic glutamate agonist potentiates the pharmacological effects of olanzapine in the rat.,Behav Pharmacol,2005,16286815
Xie Z et al.,Differential antibiotic susceptibilities of starved Mycobacterium tuberculosis isolates.,Antimicrob. Agents Chemother.,2005,16251329
Lee JH et al.,Diagnostic and therapeutic problems of pulmonary tuberculosis in elderly patients.,J. Korean Med. Sci.,2005,16224152
Wheeler LJ et al.,Stimulation of mutagenesis by proportional deoxyribonucleoside triphosphate accumulation in Escherichia coli.,DNA Repair (Amst.),2005,16207537
Mirsaeidi SM et al.,Treatment of multiple drug-resistant tuberculosis (MDR-TB) in Iran.,Int. J. Infect. Dis.,2005,16183321
Rorick-Kehn LM et al.,Pharmacological characterization of stress-induced hyperthermia in DBA/2 mice using metabotropic and ionotropic glutamate receptor ligands.,Psychopharmacology (Berl.),2005,16175401
da Silva Telles MA et al.,Mycobacterium kansasii: antibiotic susceptibility and PCR-restriction analysis of clinical isolates.,J. Med. Microbiol.,2005,16157553
Kang BY et al.,Genomic fingerprinting of antituberculosis agents-resistant Lactobacillus ruminus SPM0211 using the Microbial Uniprimer kit.,Arch. Pharm. Res.,2005,16114501
Cornblatt BA and Auther AM,"Treating early psychosis: who, what, and when?",Dialogues Clin Neurosci,2005,16060595
