ï»¿Author,Title,Journal,Published_year,PMID
Zhang J et al.,"Safety and efficacy of the addition of pertuzumab to T-DM1 ÃÂ± taxane in patients with HER2-positive, locally advanced or metastatic breast cancer: a pooled analysis.",Drug Des Devel Ther,2017,29180848
Hurvitz SA et al.,"Neoadjuvant trastuzumab, pertuzumab, and chemotherapy versus trastuzumab emtansine plus pertuzumab in patients with HER2-positive breast cancer (KRISTINE): a randomised, open-label, multicentre, phase 3 trial.",Lancet Oncol.,2018,29175149
Ricci F and Le Tourneau C,Trastuzumab emtansine in HER2-positive metastatic breast cancer: what is the best sequence?,Chin Clin Oncol,2018,29156892
Zhong P et al.,ÃÂ±ÃÂ² integrin-targeted micellar mertansine prodrug effectively inhibits triple-negative breast cancer in vivo.,Int J Nanomedicine,2017,29138558
Moore KN et al.,A review of mirvetuximab soravtansine in the treatment of platinum-resistant ovarian cancer.,Future Oncol,2018,29098867
Schwarz LJ et al.,An ERBB1-3 Neutralizing Antibody Mixture With High Activity Against Drug-Resistant HER2+ Breast Cancers With ERBB Ligand Overexpression.,J. Natl. Cancer Inst.,2017,29059433
Chen SC et al.,Population pharmacokinetics of trastuzumab emtansine in previously treated patients with HER2-positive advanced gastric cancer (AGC).,Cancer Chemother. Pharmacol.,2017,29043411
Li C et al.,Exposure-response analyses of trastuzumab emtansine in patients with HER2-positive advanced breast cancer previously treated with trastuzumab and a taxane.,Cancer Chemother. Pharmacol.,2017,29022084
Baldassarre T et al.,Endophilin A2 promotes HER2 internalization and sensitivity to trastuzumab-based therapy in HER2-positive breast cancers.,Breast Cancer Res.,2017,28974266
Cox K et al.,Emerging Therapeutic Strategies in Breast Cancer.,South. Med. J.,2017,28973703
Liang Y et al.,A Nanosystem of Amphiphilic Oligopeptide-Drug Conjugate Actualizing Both ÃÂ±vÃÂ²3 Targeting and Reduction-Triggered Release for Maytansinoid.,Theranostics,2017,28900511
Li Y et al.,EpCAM aptamer-functionalized polydopamine-coated mesoporous silica nanoparticles loaded with DM1 for targeted therapy in colorectal cancer.,Int J Nanomedicine,2017,28894364
Ning X et al.,Identification and Engineering of Post-PKS Modification Bottlenecks for Ansamitocin P-3 Titer Improvement in Actinosynnema pretiosum subsp. pretiosum ATCC 31280.,Biotechnol J,2017,28881098
Martin LP et al.,Characterization of folate receptor alpha (FRÃÂ±) expression in archival tumor and biopsy samples from relapsed epithelial ovarian cancer patients: A phase I expansion study of the FRÃÂ±-targeting antibody-drug conjugate mirvetuximab soravtansine.,Gynecol. Oncol.,2017,28843653
Diaby V et al.,Economic evaluation of sequencing strategies in HER2-positive metastatic breast cancer in Mexico: a contrast between public and private payer perspectives.,Breast Cancer Res. Treat.,2017,28840424
Sabbaghi M et al.,Defective Cyclin B1 Induction in Trastuzumab-emtansine (T-DM1) Acquired Resistance in HER2-positive Breast Cancer.,Clin. Cancer Res.,2017,28821558
Kolodych S et al.,Development and evaluation of ÃÂ²-galactosidase-sensitive antibody-drug conjugates.,Eur J Med Chem,2017,28818506
Khot A et al.,Development of a Translational Physiologically Based Pharmacokinetic Model for Antibody-Drug Conjugates: a Case Study with T-DM1.,AAPS J,2017,28808917
Du ZQ et al.,Combination of traditional mutation and metabolic engineering to enhance ansamitocin P-3 production in Actinosynnema pretiosum.,Biotechnol. Bioeng.,2017,28782796
He X et al.,Inflammatory Monocytes Loading Protease-Sensitive Nanoparticles Enable Lung Metastasis Targeting and Intelligent Drug Release for Anti-Metastasis Therapy.,Nano Lett.,2017,28758755
Kubizek F et al.,Status Quo in Antibody-Drug Conjugates - Can Glyco- Enzymes Solve the Current Challenges?,Protein Pept. Lett.,2017,28741467
Chen SC et al.,Population pharmacokinetics and exposure-response of trastuzumab emtansine in advanced breast cancer previously treated with Ã¢â°Â¥2 HER2-targeted regimens.,Br J Clin Pharmacol,2017,28733983
Menderes G et al.,"Superior in vitro and in vivo activity of trastuzumab-emtansine (T-DM1) in comparison to trastuzumab, pertuzumab and their combination in epithelial ovarian carcinoma with high HER2/neu expression.",Gynecol. Oncol.,2017,28705408
RÃÂ­os-Luci C et al.,Resistance to the Antibody-Drug Conjugate T-DM1 Is Based in a Reduction in Lysosomal Proteolytic Activity.,Cancer Res.,2017,28687619
Harbeck N et al.,"De-Escalation Strategies in Human Epidermal Growth Factor Receptor 2 (HER2)-Positive Early Breast Cancer (BC): Final Analysis of the West German Study Group Adjuvant Dynamic Marker-Adjusted Personalized Therapy Trial Optimizing Risk Assessment and Therapy Response Prediction in Early BC HER2- and Hormone Receptor-Positive Phase II Randomized Trial-Efficacy, Safety, and Predictive Markers for 12 Weeks of Neoadjuvant Trastuzumab Emtansine With or Without Endocrine Therapy (ET) Versus Trastuzumab Plus ET.",J. Clin. Oncol.,2017,28682681
Menderes G et al.,"SYD985, a Novel Duocarmycin-Based HER2-Targeting Antibody-Drug Conjugate, Shows Antitumor Activity in Uterine and Ovarian Carcinosarcoma with HER2/Neu Expression.",Clin. Cancer Res.,2017,28679774
Shafaee MN et al.,Skin Necrosis After Ado-Trastuzumab Emtansine Extravasation.,J Oncol Pract,2017,28678590
Takegawa N et al.,"DS-8201a, a new HER2-targeting antibody-drug conjugate incorporating a novel DNA topoisomerase I inhibitor, overcomes HER2-positive gastric cancer T-DM1 resistance.",Int. J. Cancer,2017,28677116
van Boxtel W et al.,"Combination of docetaxel, trastuzumab and pertuzumab or treatment with trastuzumab-emtansine for metastatic salivary duct carcinoma.",Oral Oncol.,2017,28673692
Mescher C et al.,Left Ventricular Ejection Fraction Screening and Clinical Decision-making in Metastatic HER2-positive Breast Cancer.,Anticancer Res.,2017,28668870
Iwamoto N et al.,LC-MS bioanalysis of Trastuzumab and released emtansine using nano-surface and molecular-orientation limited (nSMOL) proteolysis and liquid-liquid partition in plasma of Trastuzumab emtansine-treated breast cancer patients.,J Pharm Biomed Anal,2017,28648785
Venkatesa P,NICE recommends routine NHS funding for Kadcyla.,Lancet Oncol.,2017,28648556
Ait-Oudhia S et al.,A Mechanism-Based PK/PD Model for Hematological Toxicities Induced by Antibody-Drug Conjugates.,AAPS J,2017,28646408
Kmietowicz Z,NICE approves trastuzumab emtansine after deal with drug company.,BMJ,2017,28623237
Seidel K et al.,Synthesis of Magnetic-Nanoparticle/Ansamitocin Conjugates-Inductive Heating Leads to Decreased Cell Proliferation In Vitro and Attenuation Of Tumour Growth In Vivo.,Chemistry,2017,28585348
Zhong P et al.,cRGD-installed docetaxel-loaded mertansine prodrug micelles: redox-triggered ratiometric dual drug release and targeted synergistic treatment of B16F10 melanoma.,Nanotechnology,2017,28574851
Loebrich S et al.,Development and Characterization of a Neutralizing Anti-idiotype Antibody Against Mirvetuximab for Analysis of Clinical Samples.,AAPS J,2017,28534292
Krop IE et al.,Trastuzumab emtansine versus treatment of physician's choice in patients with previously treated HER2-positive metastatic breast cancer (TH3RESA): final overall survival results from a randomised open-label phase 3 trial.,Lancet Oncol.,2017,28526538
Montemurro F,Trastuzumab emtansine in HER2-positive metastatic breast cancer.,Lancet Oncol.,2017,28526537
DiÃÂ©ras V et al.,"Trastuzumab emtansine versus capecitabine plus lapatinib in patients with previously treated HER2-positive advanced breast cancer (EMILIA): a descriptive analysis of final overall survival results from a randomised, open-label, phase 3 trial.",Lancet Oncol.,2017,28526536
Morimura O et al.,Trastuzumab emtansine suppresses the growth of HER2-positive small-cell lung cancer in preclinical models.,Biochem. Biophys. Res. Commun.,2017,28526406
Menderes G et al.,"SYD985, a novel duocarmycin-based HER2-targeting antibody-drug conjugate, shows promising antitumor activity in epithelial ovarian carcinoma with HER2/Neu expression.",Gynecol. Oncol.,2017,28473206
Meng H et al.,"A Smart Nano-Prodrug Platform with Reactive Drug Loading, Superb Stability, and Fast Responsive Drug Release for Targeted Cancer Therapy.",Macromol Biosci,2017,28464449
Moore KN et al.,"Phase 1 dose-escalation study of mirvetuximab soravtansine (IMGN853), a folate receptor ÃÂ±-targeting antibody-drug conjugate, in patients with solid tumors.",Cancer,2017,28440955
Watanabe J et al.,Safety Evaluation of Trastuzumab Emtansine in Japanese Patients with HER2-Positive Advanced Breast Cancer.,In Vivo,"",28438884
Ito K et al.,Near-Infrared Photochemoimmunotherapy by Photoactivatable Bifunctional Antibody-Drug Conjugates Targeting Human Epidermal Growth Factor Receptor 2 Positive Cancer.,Bioconjug. Chem.,2017,28402624
Sun X et al.,"Effects of Drug-Antibody Ratio on Pharmacokinetics, Biodistribution, Efficacy, and Tolerability of Antibody-Maytansinoid Conjugates.",Bioconjug. Chem.,2017,28388844
Wang H et al.,Aberrant intracellular metabolism of T-DM1 confers T-DM1 resistance in human epidermal growth factor receptor 2-positive gastric cancer cells.,Cancer Sci.,2017,28388007
Eckelmann D et al.,Spatial profiling of maytansine during the germination process of Maytenus senegalensis seeds.,Fitoterapia,2017,28385670
Lin J and Zhong JJ,Proteomic studies on anti-tumor agent ansamitocin P-3 producer Actinosynnema pretiosum in response to ammonium and isobutanol.,Bioprocess Biosyst Eng,2017,28382459
Singh AP and Shah DK,Application of a PK-PD Modeling and Simulation-Based Strategy for Clinical Translation of Antibody-Drug Conjugates: a Case Study with Trastuzumab Emtansine (T-DM1).,AAPS J,2017,28374319
Lambert JM and Morris CQ,Antibody-Drug Conjugates (ADCs) for Personalized Treatment of Solid Tumors: A Review.,Adv Ther,2017,28361465
Thuss-Patience PC et al.,"Trastuzumab emtansine versus taxane use for previously treated HER2-positive locally advanced or metastatic gastric or gastro-oesophageal junction adenocarcinoma (GATSBY): an international randomised, open-label, adaptive, phase 2/3 study.",Lancet Oncol.,2017,28343975
Socinski MA et al.,Phase 1/2 Study of the CD56-Targeting Antibody-Drug Conjugate Lorvotuzumab Mertansine (IMGN901) in Combination With Carboplatin/Etoposide in Small-Cell Lung Cancer Patients With Extensive-Stage Disease.,Clin Lung Cancer,2017,28341109
Altundag K,Radio-sensitising effect of T-DM1 should not be discarded for the efficacy of radiosurgery in the management of brain metastases in patients with HER2-positive metastatic breast cancer.,J. Neurooncol.,2017,28337582
Lynce F et al.,SAFE-HEaRt: Rationale and Design of a Pilot Study Investigating Cardiac Safety of HER2 Targeted Therapy in Patients with HER2-Positive Breast Cancer and Reduced Left Ventricular Function.,Oncologist,2017,28314836
Beck A et al.,Strategies and challenges for the next generation of antibody-drug conjugates.,Nat Rev Drug Discov,2017,28303026
Janjigian YY and Braghiroli MI,Current Progress in Human Epidermal Growth Factor Receptor 2 Targeted Therapies inÃÂ Esophagogastric Cancer.,Surg. Oncol. Clin. N. Am.,2017,28279471
Stefan N et al.,"Highly Potent, Anthracycline-based Antibody-Drug Conjugates Generated by Enzymatic, Site-specific Conjugation.",Mol. Cancer Ther.,2017,28258164
Carvajal-Hausdorf DE et al.,"Objective, domain-specific HER2 measurement in uterine and ovarian serous carcinomas and its clinical significance.",Gynecol. Oncol.,2017,28196634
Wang H et al.,Albumin nanoparticle encapsulation of potent cytotoxic therapeutics shows sustained drug release and alleviates cancer drug toxicity.,Chem. Commun. (Camb.),2017,28195282
Chuang JC et al.,ERBB2-Mutated Metastatic Non-Small Cell Lung Cancer: Response and Resistance to Targeted Therapies.,J Thorac Oncol,2017,28167203
Liu Y et al.,"LC-MS/MS method for the simultaneous determination of Lys-MCC-DM1, MCC-DM1 and DM1 as potential intracellular catabolites of the antibody-drug conjugate trastuzumab emtansine (T-DM1).",J Pharm Biomed Anal,2017,28131055
Daniels B et al.,Use and outcomes of targeted therapies in early and metastatic HER2-positive breast cancer in Australia: protocol detailing observations in a whole of population cohort.,BMJ Open,2017,28119394
Kosmin M et al.,Splenic Enlargement and Bone Marrow Hyperplasia in Patients Receiving Trastuzumab-Emtansine for Metastatic Breast Cancer.,Target Oncol,2017,28110417
Andreev J et al.,Bispecific Antibodies and Antibody-Drug Conjugates (ADCs) Bridging HER2 and Prolactin Receptor Improve Efficacy of HER2 ADCs.,Mol. Cancer Ther.,2017,28108597
Sang H et al.,Conjugation site analysis of antibody-drug-conjugates (ADCs) by signature ion fingerprinting and normalized area quantitation approach using nano-liquid chromatography coupled to high resolution mass spectrometry.,Anal. Chim. Acta,2017,28088282
SchÃÂ¶nfeld K et al.,Indatuximab ravtansine (BT062) combination treatment in multiple myeloma: pre-clinical studies.,J Hematol Oncol,2017,28077160
Perez EA et al.,"Trastuzumab Emtansine With or Without Pertuzumab Versus Trastuzumab Plus Taxane for Human Epidermal Growth Factor Receptor 2-Positive, Advanced Breast Cancer: Primary Results From the Phase III MARIANNE Study.",J. Clin. Oncol.,2017,28056202
Parikh A et al.,"Prolonged Response to HER2-Directed Therapy in a Patient With HER2-Amplified, Rapidly Progressive Metastatic Colorectal Cancer.",J Natl Compr Canc Netw,2017,28040715
Moore KN et al.,"Safety and Activity of Mirvetuximab Soravtansine (IMGN853), a Folate Receptor Alpha-Targeting Antibody-Drug Conjugate, in Platinum-Resistant Ovarian, Fallopian Tube, or Primary Peritoneal Cancer: A Phase I Expansion Study.",J. Clin. Oncol.,2017,28029313
Geraud A et al.,Preliminary experience of the concurrent use of radiosurgery and T-DM1 for brain metastases in HER2-positive metastatic breast cancer.,J. Neurooncol.,2017,27995546
Li C et al.,A Phase I Pharmacokinetic Study of Trastuzumab Emtansine (T-DM1) in Patients with Human Epidermal Growth Factor Receptor 2-Positive Metastatic Breast Cancer and Normal or Reduced Hepatic Function.,Clin Pharmacokinet,2017,27995530
Zhong P et al.,"ÃÂ±ÃÂ² Integrin-targeted reduction-sensitive micellar mertansine prodrug: Superb drug loading, enhanced stability, and effective inhibition of melanoma growth in vivo.",J Control Release,2017,27986551
Loibl S and Gianni L,HER2-positive breast cancer.,Lancet,2017,27939064
Yap LW et al.,Role of CD56 in Normal Kidney Development and Wilms Tumorigenesis.,Fetal Pediatr Pathol,2017,27935326
Wang LL et al.,A Bio-Chemosynthetic Approach to Superparamagnetic Iron Oxide-Ansamitocin Conjugates for Use in Magnetic Drug Targeting.,Chemistry,2017,27935144
Ponte JF et al.,"Mirvetuximab Soravtansine (IMGN853), a Folate Receptor Alpha-Targeting Antibody-Drug Conjugate, Potentiates the Activity of Standard of Care Therapeutics in Ovarian Cancer Models.",Neoplasia,2016,27889646
Venkatesan P,Trastuzumab emtansine for HER2-positive breast cancer.,Lancet Oncol.,2016,27866859
Hassan R et al.,Mesothelin Immunotherapy for Cancer: Ready for Prime Time?,J. Clin. Oncol.,2016,27863199
Bergamini A et al.,Folate receptor alpha antagonists in preclinical and early stage clinical development for the treatment of epithelial ovarian cancer.,Expert Opin Investig Drugs,2016,27797594
Zhao M et al.,Effects of the Methylmalonyl-CoA Metabolic Pathway on Ansamitocin Production in Actinosynnema pretiosum.,Appl. Biochem. Biotechnol.,2017,27787765
Nonagase Y et al.,"Heregulin-expressing HER2-positive breast and gastric cancer exhibited heterogeneous susceptibility to the anti-HER2 agents lapatinib, trastuzumab and T-DM1.",Oncotarget,2016,27768588
Milowsky MI et al.,Phase 1/2 multiple ascending dose trial of the prostate-specific membrane antigen-targeted antibody drug conjugate MLN2704 in metastatic castration-resistant prostate cancer.,Urol. Oncol.,2016,27765518
Zhong P et al.,Glutathione-Sensitive Hyaluronic Acid-SS-Mertansine Prodrug with a High Drug Content: Facile Synthesis and Targeted Breast Tumor Therapy.,Biomacromolecules,2016,27723970
Adams SR et al.,Anti-tubulin drugs conjugated to anti-ErbB antibodies selectively radiosensitize.,Nat Commun,2016,27698471
Mercogliano MF et al.,TNFÃÂ±-Induced Mucin 4 Expression Elicits Trastuzumab Resistance in HER2-Positive Breast Cancer.,Clin. Cancer Res.,2017,27698002
Le QA et al.,Cost-effectiveness analysis of trastuzumab emtansine (T-DM1) in human epidermal growth factor receptor 2 (HER2): positive advanced breast cancer.,Breast Cancer Res. Treat.,2016,27572338
Eckelmann D et al.,"Occurrence and spatial distribution of maytansinoids in Putterlickia pyracantha, an unexplored resource of anticancer compounds.",Fitoterapia,2016,27521896
Ohashi K et al.,Trastuzumab Emtansine in HER2+ Recurrent Metastatic Non-Small-Cell Lung Cancer: Study Protocol.,Clin Lung Cancer,2017,27497829
Chen Y et al.,Structural Characterization of Cross-Linked Species in Trastuzumab Emtansine (Kadcyla).,Bioconjug. Chem.,2016,27458087
Mahtani RL and Vogel CL,When Can a Salvage Therapy (T-DM1) Take the Lead?,J. Clin. Oncol.,2016,27432926
Kim SB et al.,"Relationship between tumor biomarkers and efficacy in TH3RESA, a phase III study of trastuzumab emtansine (T-DM1) vs. treatment of physician's choice in previously treated HER2-positive advanced breast cancer.",Int. J. Cancer,2016,27428671
Li C et al.,Ethnic sensitivity assessment of the antibody-drug conjugate trastuzumab emtansine (T-DM1) in patients with HER2-positive locally advanced or metastatic breast cancer.,Cancer Chemother. Pharmacol.,2016,27423671
Chen L et al.,In-depth structural characterization of KadcylaÃÂ® (ado-trastuzumab emtansine) and its biosimilar candidate.,MAbs,2016,27380163
Mitsuya K et al.,Expansive hematoma in delayed cerebral radiation necrosis in patients treated with T-DM1: a report of two cases.,BMC Cancer,2016,27377061
GÃÂ©raud A et al.,Preliminary results of the concurrent use of radiotherapy for bone metastases and trastuzumab emtansine in patients with HER2-positive metastatic breast cancer.,Cancer Radiother,2016,27342941
Dzimitrowicz H et al.,T-DM1 Activity in Metastatic Human Epidermal Growth Factor Receptor 2-Positive Breast Cancers That Received Prior Therapy With Trastuzumab and Pertuzumab.,J. Clin. Oncol.,2016,27298406
Cilliers C et al.,Multiscale Modeling of Antibody-Drug Conjugates: Connecting Tissue and Cellular Distribution to Whole Animal Pharmacokinetics and Potential Implications for Efficacy.,AAPS J,2016,27287046
Wang C et al.,Chromatography-based methods for determining molar extinction coefficients of cytotoxic payload drugs and drug antibody ratios of antibody drug conjugates.,J Chromatogr A,2016,27286648
Martin M and LÃÂ³pez-Tarruella S,Emerging Therapeutic Options for HER2-Positive Breast Cancer.,Am Soc Clin Oncol Educ Book,2016,27249772
Hamblett KJ et al.,Altering Antibody-Drug Conjugate Binding to the Neonatal Fc Receptor Impacts Efficacy and Tolerability.,Mol. Pharm.,2016,27248573
Singh R et al.,A New Triglycyl Peptide Linker for Antibody-Drug Conjugates (ADCs) with Improved Targeted Killing of Cancer Cells.,Mol. Cancer Ther.,2016,27197308
Bellat V et al.,Smart Nanotransformers with Unique Enzyme-Inducible Structural Changes and Drug Release Properties.,Biomacromolecules,2016,27180972
Ponte JF et al.,Understanding How the Stability of the Thiol-Maleimide Linkage Impacts the Pharmacokinetics of Lysine-Linked Antibody-Maytansinoid Conjugates.,Bioconjug. Chem.,2016,27174129
Fan Y et al.,Effects of modulation of pentose-phosphate pathway on biosynthesis of ansamitocins in Actinosynnema pretiosum.,J. Biotechnol.,2016,27173582
Jacot W et al.,Efficacy and safety of trastuzumab emtansine (T-DM1) in patients with HER2-positive breast cancer with brain metastases.,Breast Cancer Res. Treat.,2016,27167986
Ogitani Y et al.,"Bystander killing effect of DS-8201a, a novel anti-human epidermal growth factor receptor 2 antibody-drug conjugate, in tumors with human epidermal growth factor receptor 2 heterogeneity.",Cancer Sci.,2016,27166974
Sandra K et al.,Multiple heart-cutting and comprehensive two-dimensional liquid chromatography hyphenated to mass spectrometry for the characterization of the antibody-drug conjugate ado-trastuzumab emtansine.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2016,27160547
Tsuda M et al.,Abnormal Corneal Lesions Induced by Trastuzumab Emtansine: An Antibody-Drug Conjugate for Breast Cancer.,Cornea,2016,27149538
Walles M et al.,"New Insights in Tissue Distribution, Metabolism, and Excretion of [3H]-Labeled Antibody Maytansinoid Conjugates in Female Tumor-Bearing Nude Rats.",Drug Metab. Dispos.,2016,27122302
Feng L et al.,Biological evaluation of antibody-maytansinoid conjugates as a strategy of RON targeted drug delivery for treatment of non-small cell lung cancer.,J. Exp. Clin. Cancer Res.,2016,27102688
"",T-DM1 Combo Graduates from I-SPY 2.,Cancer Discov,2016,27095360
Kwon Y et al.,Telangiectasia and Pulmonary Arterial Hypertension Following Treatment With Trastuzumab Emtansine: A Case Report.,Chest,2016,27055712
Martin M et al.,Trastuzumab emtansine (T-DM1) plus docetaxel with or without pertuzumab in patients with HER2-positive locally advanced or metastatic breast cancer: results from a phase Ib/IIa study.,Ann. Oncol.,2016,27052654
Singh AP et al.,Evolution of Antibody-Drug Conjugate Tumor Disposition Model to Predict Preclinical Tumor Pharmacokinetics of Trastuzumab-Emtansine (T-DM1).,AAPS J,2016,27029797
Ogitani Y et al.,"DS-8201a, A Novel HER2-Targeting ADC with a Novel DNA Topoisomerase I Inhibitor, Demonstrates a Promising Antitumor Efficacy with Differentiation from T-DM1.",Clin. Cancer Res.,2016,27026201
Coiffier B et al.,"A phase II, single-arm, multicentre study of coltuximab ravtansine (SAR3419) and rituximab in patients with relapsed or refractory diffuse large B-cell lymphoma.",Br. J. Haematol.,2016,27010483
Frenel JS et al.,[Trastuzumab emtansine in the systemic treatment of HER-2-positive breast cancer brain metastases].,Bull Cancer,2016,26992855
Shen K et al.,Safety and Efficacy of Trastuzumab Emtansine in Advanced Human Epidermal Growth Factor Receptor 2-Positive Breast Cancer: a Meta-analysis.,Sci Rep,2016,26979925
Krop IE et al.,"Phase 1b/2a study of trastuzumab emtansine (T-DM1), paclitaxel, and pertuzumab in HER2-positive metastatic breast cancer.",Breast Cancer Res.,2016,26979312
Lanshoeft C et al.,Analysis of small molecule antibody-drug conjugate catabolites in rat liver and tumor tissue by liquid extraction surface analysis micro-capillary liquid chromatography/tandem mass spectrometry.,Rapid Commun. Mass Spectrom.,2016,26969923
de Goeij BE and Lambert JM,New developments for antibody-drug conjugate-based therapeutic approaches.,Curr. Opin. Immunol.,2016,26963132
Shah MH et al.,"Phase I study of IMGN901, a CD56-targeting antibody-drug conjugate, in patients with CD56-positive solid tumors.",Invest New Drugs,2016,26961907
Dillon RL et al.,Trastuzumab-deBouganin Conjugate Overcomes Multiple Mechanisms of T-DM1 Drug Resistance.,J. Immunother.,2016,26938945
Baselga J et al.,"Relationship between Tumor Biomarkers and Efficacy in EMILIA, a Phase III Study of Trastuzumab Emtansine in HER2-Positive Metastatic Breast Cancer.",Clin. Cancer Res.,2016,26920887
Kashiwaba M et al.,"A multicenter Phase II study evaluating the efficacy, safety and pharmacokinetics of trastuzumab emtansine in Japanese patients with heavily pretreated HER2-positive locally recurrent or metastatic breast cancer.",Jpn. J. Clin. Oncol.,2016,26917603
Maass KF et al.,Determination of Cellular Processing Rates for a Trastuzumab-Maytansinoid Antibody-Drug Conjugate (ADC) Highlights Key Parameters for ADC Design.,AAPS J,2016,26912181
Vankemmelbeke M and Durrant L,Third-generation antibody drug conjugates for cancer therapy--a balancing act.,Ther Deliv,2016,26893243
Squires H et al.,"Trastuzumab Emtansine for Treating HER2-Positive, Unresectable, Locally Advanced or Metastatic Breast Cancer After Treatment with Trastuzumab and a Taxane: An Evidence Review Group Perspective of a NICE Single Technology Appraisal.",Pharmacoeconomics,2016,26892972
Raja SM et al.,Marked enhancement of lysosomal targeting and efficacy of ErbB2-targeted drug delivery by HSP90 inhibition.,Oncotarget,2016,26859680
Yabe N et al.,[A Case of Advanced Breast Cancer in Which Marked Improvement of Joint Pain Was Obtained with Stepwise Dose Reduction of Trastuzumab Emtansine (T-DM1)].,Gan To Kagaku Ryoho,2015,26805183
Jerjian TV et al.,Antibody-Drug Conjugates: A Clinical Pharmacy Perspective on an Emerging Cancer Therapy.,Pharmacotherapy,2016,26799352
Kantarjian HM et al.,A Phase II Study of Coltuximab Ravtansine (SAR3419) Monotherapy in Patients With Relapsed or Refractory Acute Lymphoblastic Leukemia.,Clin Lymphoma Myeloma Leuk,2016,26775883
Heudi O et al.,Quantitative analysis of maytansinoid (DM1) in human serum by on-line solid phase extraction coupled with liquid chromatography tandem mass spectrometry - Method validation and its application to clinical samples.,J Pharm Biomed Anal,2016,26771131
Li JY et al.,A Biparatopic HER2-Targeting Antibody-Drug Conjugate Induces Tumor Regression in Primary Models Refractory to or Ineligible for HER2-Targeted Therapy.,Cancer Cell,2016,26766593
Catcott KC et al.,Microscale screening of antibody libraries as maytansinoid antibody-drug conjugates.,MAbs,2016,26752675
de Vries CL et al.,Response of symptomatic brain metastases from HER-2 overexpressing breast cancer with T-DM1.,J. Neurooncol.,2016,26732082
Yan H et al.,Ado-Trastuzumab Emtansine Targets Hepatocytes Via Human Epidermal Growth Factor Receptor 2 to Induce Hepatotoxicity.,Mol. Cancer Ther.,2016,26712117
Elsada A et al.,NICE guidance on trastuzumab emtansine for HER2-positive advanced breast cancer.,Lancet Oncol.,2016,26703893
"",Checkpoint Inhibitors Boost Power of Antibody-Drug Conjugate.,Cancer Discov,2016,26701087
"",T-DM1 Extends Survival in HER2+ Breast Cancer.,Cancer Discov,2016,26676162
Singh JC and Lichtman SM,Targeted Agents for HER2-Positive Breast Cancer: Optimal Use in Older Patients.,Drugs Aging,2015,26645293
Hamblett KJ et al.,SLC46A3 Is Required to Transport Catabolites of Noncleavable Antibody Maytansine Conjugates from the Lysosome to the Cytoplasm.,Cancer Res.,2015,26631267
Luo Q et al.,Structural Characterization of a Monoclonal Antibody-Maytansinoid Immunoconjugate.,Anal. Chem.,2016,26629796
MÃÂ¼ller P et al.,Trastuzumab emtansine (T-DM1) renders HER2+ breast cancer highly susceptible to CTLA-4/PD-1 blockade.,Sci Transl Med,2015,26606967
Gebhart G et al.,Molecular imaging as a tool to investigate heterogeneity of advanced HER2-positive breast cancer and to predict patient outcome under trastuzumab emtansine (T-DM1): the ZEPHIR trial.,Ann. Oncol.,2016,26598545
Fan Y et al.,Enhancement of UDPG synthetic pathway improves ansamitocin production in Actinosynnem pretiosum.,Appl. Microbiol. Biotechnol.,2016,26585444
Eisenstein M,Medicine: Eyes on the target.,Nature,2015,26580159
Li S et al.,Constitutive overexpression of asm18 increases the production and diversity of maytansinoids in Actinosynnema pretiosum.,Appl. Microbiol. Biotechnol.,2016,26572523
Roviello G et al.,Monoclonal antibodies-based treatment in gastric cancer: current status and future perspectives.,Tumour Biol.,2016,26566626
Askoxylakis V et al.,Preclinical Efficacy of Ado-trastuzumab Emtansine in the Brain Microenvironment.,J. Natl. Cancer Inst.,2016,26547932
Zhang YG et al.,"Nocardiopsis ansamitocini sp. nov., a new producer of ansamitocin P-3 of the genus Nocardiopsis.",Int. J. Syst. Evol. Microbiol.,2016,26486850
Kan S et al.,Up-regulation of HER2 by gemcitabine enhances the antitumor effect of combined gemcitabine and trastuzumab emtansine treatment on pancreatic ductal adenocarcinoma cells.,BMC Cancer,2015,26475267
Yardley DA et al.,Trastuzumab Emtansine (T-DM1) in Patients With HER2-Positive Metastatic Breast Cancer Previously Treated With Chemotherapy and 2 or More HER2-Targeted Agents: Results From the T-PAS Expanded Access Study.,Cancer J,"",26389758
Widdison WC et al.,Development of Anilino-Maytansinoid ADCs that Efficiently Release Cytotoxic Metabolites in Cancer Cells and Induce High Levels of Bystander Killing.,Bioconjug. Chem.,2015,26355774
Cosmai L et al.,Renal toxicity of anticancer agents targeting HER2 and EGFR.,J. Nephrol.,2015,26341657
Montero JC et al.,Identification of therapeutic targets in ovarian cancer through active tyrosine kinase profiling.,Oncotarget,2015,26336133
MartÃÂ­nez MT et al.,Treatment of HER2 positive advanced breast cancer with T-DM1: A review of the literature.,Crit. Rev. Oncol. Hematol.,2016,26318092
Bartsch R et al.,Activity of T-DM1 in Her2-positive breast cancer brain metastases.,Clin. Exp. Metastasis,2015,26303828
GÃÂ©bleux R et al.,Antibody Format and Drug Release Rate Determine the Therapeutic Activity of Noninternalizing Antibody-Drug Conjugates.,Mol. Cancer Ther.,2015,26294742
Storz U,Antibody-drug conjugates: Intellectual property considerations.,MAbs,2015,26292154
Michel LL et al.,T-DM1 as a New Treatment Option for Patients with Metastatic HER2-positive Breast Cancer in Clinical Practice.,Anticancer Res.,2015,26254411
