ï»¿Author,Title,Journal,Published_year,PMID
Frena M et al.,Evaluation of anthropogenic contamination using sterol markers in a tropical estuarine system of northeast Brazil.,Mar. Pollut. Bull.,2016,27207024
MatiÃâ¡ BujagiÃâ¡ I et al.,Sterol ratios as a tool for sewage pollution assessment of river sediments in Serbia.,Environ. Pollut.,2016,26874877
Antharam VC et al.,An Integrated Metabolomic and Microbiome Analysis Identified Specific Gut Microbiota Associated with Fecal Cholesterol and Coprostanol in Clostridium difficile Infection.,PLoS ONE,2016,26871580
Whiteside W et al.,Altered Cholesterol Metabolism and Hypocholesterolemia in Patients with Single Ventricle following Fontan Palliation.,J. Pediatr.,2016,26806364
Rada JPA et al.,"Sewage contamination of sediments from two Portuguese Atlantic coastal systems, revealed by fecal sterols.",Mar. Pollut. Bull.,2016,26778497
Dayspring TD et al.,"Biomarkers of cholesterol homeostasis in a clinical laboratory database sample comprising 667,718 patients.",J Clin Lipidol,2015 Nov-Dec,26687702
Appadurai V et al.,"Apparent underdiagnosis of Cerebrotendinous Xanthomatosis revealed by analysis of ~60,000 human exomes.",Mol. Genet. Metab.,2015,26643207
Andrade I et al.,Cholesterol absorption and synthesis markers in Portuguese hypercholesterolemic adults: A cross-sectional study.,Eur. J. Intern. Med.,2016,26577223
Devane ML et al.,Identifying avian sources of faecal contamination using sterol analysis.,Environ Monit Assess,2015,26370196
Valayil JM et al.,"Isolation, Purification and Characterization of a Novel Steroidal Saponin Cholestanol Glucoside from Lasiodiplodia theobromae that Induces Apoptosis in A549 Cells.",Anticancer Agents Med Chem,2016,26338072
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Wang X et al.,Plasma cholesterol-lowering activity of dietary dihydrocholesterol in hypercholesterolemia hamsters.,Atherosclerosis,2015,26184696
Mignarri A et al.,Evaluation of cholesterol metabolism in cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2016,26153518
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Aoki K et al.,Anagliptin decreases serum lathosterol level in patients with type 2 diabetes: a pilot study.,Expert Opin Pharmacother,2015,26098722
Silbernagel G et al.,"Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients.",J. Am. Coll. Cardiol.,2015,26022817
Moraes EA et al.,Cholestanol-loaded-cyclodextrin improves the quality of stallion spermatozoa after cryopreservation.,Anim. Reprod. Sci.,2015,26005214
Luister A et al.,Increased plant sterol deposition in vascular tissue characterizes patients with severe aortic stenosis and concomitant coronary artery disease.,Steroids,2015,25814070
Benesch MG et al.,A DSC and FTIR spectroscopic study of the effects of the epimeric coprostan-3-ols and coprostan-3-one on the thermotropic phase behaviour and organization of dipalmitoylphosphatidylcholine bilayer membranes: Comparison with their 5-cholesten analogues.,Chem. Phys. Lipids,2015,25804450
Kozanecka W et al.,"Synthesis, spectroscopy, theoretical and biological studies of new gramine-steroids salts and conjugates.",Steroids,2015,25777948
Benesch MG et al.,A DSC and FTIR spectroscopic study of the effects of the epimeric cholestan-3-ols and cholestan-3-one on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes: Comparison with their 5-cholesten analogs.,Chem. Phys. Lipids,2015,25732198
Saeed T et al.,Spatial assessment of the sewage contamination of Kuwait's marine areas.,Mar. Pollut. Bull.,2015,25691339
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
Bach D et al.,"Modulation of the kinetics of 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al/phosphatidylethanolamine Schiff base formation by cholesterol and cholesterol crystallization.",Chem. Phys. Lipids,2015,25582951
Doukyu N and Nihei S,"Cholesterol oxidase with high catalytic activity from Pseudomonas aeruginosa: Screening, molecular genetic analysis, expression and characterization.",J. Biosci. Bioeng.,2015,25573142
Carreira RS et al.,Evidence of sewage input to inner shelf sediments in the NE coast of Brazil obtained by molecular markers distribution.,Mar. Pollut. Bull.,2015,25467184
Harrault L et al.,Are fecal stanols suitable to record and identify a pulse of human fecal contamination in short-term exposed shellfish? A microcosm study.,Mar. Pollut. Bull.,2014,25455370
Yoshinaga T et al.,Clinical and radiological findings of a cerebrotendinous xanthomatosis patient with a novel p.A335V mutation in the CYP27A1 gene.,Intern. Med.,2014,25447658
Tolosa I et al.,"Steroid markers to assess sewage and other sources of organic contaminants in surface sediments of Cienfuegos Bay, Cuba.",Mar. Pollut. Bull.,2014,25127498
Mutanen A et al.,"Serum plant sterols, cholestanol, and cholesterol precursors associate with histological liver injury in pediatric onset intestinal failure.",Am. J. Clin. Nutr.,2014,25099547
Sistiaga A et al.,The Neanderthal meal: a new perspective using faecal biomarkers.,PLoS ONE,2014,24963925
Varga VE et al.,[Laboratory diagnosis of a rare congenital neurodegenerative disease: cerebrotendinous xanthomatosis].,Orv Hetil,2014,24836315
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
Imperatore C et al.,Phallusiasterols A and B: two new sulfated sterols from the Mediterranean tunicate Phallusia fumigata and their effects as modulators of the PXR receptor.,Mar Drugs,2014,24705503
Mandrile G et al.,Cerebrotendinous xanthomatosis: recurrence of the CYP27A1 mutation p.Arg479Cys in Sardinia.,Neurol. Sci.,2014,24584636
Martins CC et al.,"An integrated evaluation of molecular marker indices and linear alkylbenzenes (LABs) to measure sewage input in a subtropical estuary (Babitonga Bay, Brazil).",Environ. Pollut.,2014,24556228
Mignarri A et al.,A suspicion index for early diagnosis and treatment of cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2014,24442603
BjÃÂ¶rkhem I,Cerebrotendinous xanthomatosis.,Curr. Opin. Lipidol.,2013,23759795
von der LÃÂ¼he B et al.,Investigation of sterols as potential biomarkers for the detection of pig (S. s. domesticus) decomposition fluid in soils.,Forensic Sci. Int.,2013,23583120
Martini G et al.,Long-term bone density evaluation in cerebrotendinous xanthomatosis: evidence of improvement after chenodeoxycholic acid treatment.,Calcif. Tissue Int.,2013,23212544
Ginanneschi F et al.,Polyneuropathy in cerebrotendinous xanthomatosis and response to treatment with chenodeoxycholic acid.,J. Neurol.,2013,22878431
de Medina P et al.,"Technical note: Hapten synthesis, antibody production and development of an enzyme-linked immunosorbent assay for detection of the natural steroidal alkaloid Dendrogenin A.",Biochimie,2013,22709869
Derrien M et al.,Origin of fecal contamination in waters from contrasted areas: stanols as Microbial Source Tracking markers.,Water Res.,2012,22673347
Nochioka K et al.,Ezetimibe improves endothelial function and inhibits Rho-kinase activity associated with inhibition of cholesterol absorption in humans.,Circ. J.,2012,22640986
Rogacev KS et al.,"Cholesterol synthesis, cholesterol absorption, and mortality in hemodialysis patients.",Clin J Am Soc Nephrol,2012,22461539
Koyama S et al.,A case of cerebrotendinous xanthomatosis presenting with epilepsy as an initial symptom with a novel V413D mutation in the CYP27A1 gene.,Clin Neurol Neurosurg,2012,22336472
Ostrowska M et al.,Cerebrotendinous xanthomatosis: a rare cause of spinocerebellar syndrome.,Neurol. Neurochir. Pol.,2011 Nov-Dec,22212991
Kurvinen A et al.,Parenteral plant sterols and intestinal failure-associated liver disease in neonates.,J. Pediatr. Gastroenterol. Nutr.,2012,22197940
Jusakul A et al.,Liver fluke-induced hepatic oxysterols stimulate DNA damage and apoptosis in cultured human cholangiocytes.,Mutat. Res.,2012,22044627
Niesor EJ et al.,"Effect of dalcetrapib, a CETP modulator, on non-cholesterol sterol markers of cholesterol homeostasis in healthy subjects.",Atherosclerosis,2011,21982411
Suh S et al.,Three siblings with Cerebrotendinous Xanthomatosis: a novel mutation in the CYP27A1 gene.,Eur J Med Genet,2012,21958693
Wolff E et al.,Cholesterol-absorber status modifies the LDL cholesterol-lowering effect of a Mediterranean-type diet in adults with moderate cardiovascular risk factors.,J. Nutr.,2011,21865559
Lupattelli G et al.,Patterns of cholesterol metabolism: pathophysiological and therapeutic implications for dyslipidemias and the metabolic syndrome.,Nutr Metab Cardiovasc Dis,2011,21855307
Monson DM et al.,Cerebrotendinous xanthomatosis: a treatable disease with juvenile cataracts as a presenting sign.,Arch. Ophthalmol.,2011,21825196
Pilo de la Fuente B et al.,[Usefulness of cholestanol levels in the diagnosis and follow-up of patients with cerebrotendinous xanthomatosis].,Neurologia,2011,21345536
Daly TA et al.,The origin of cholesterol's condensing effect.,Langmuir,2011,21319766
Inoue T et al.,Inhibition of intestinal cholesterol absorption might explain cholesterol-lowering effect of telmisartan.,J Clin Pharm Ther,2011,21198725
Rosa Ide A et al.,Ultrastructural alterations induced by Ãâ(24(25))-sterol methyltransferase inhibitors on Trichomonas vaginalis.,FEMS Microbiol. Lett.,2011,21175744
Benesch MG et al.,Sterol chemical configuration influences the thermotropic phase behaviour of dipalmitoylphosphatidylcholine bilayers containing 5ÃÂ±-cholestan-3ÃÂ²- and 3ÃÂ±-ol.,Chem. Phys. Lipids,2011,21055394
Benesch MG et al.,Sterol chemical configuration and conformation influence the thermotropic phase behaviour of dipalmitoylphosphatidylcholine mixtures containing 5ÃÂ²-cholestan-3ÃÂ²- and -3ÃÂ±-ol.,Chem. Phys. Lipids,2011,21055393
Tomono S et al.,Formation of cholesterol ozonolysis products in vitro and in vivo through a myeloperoxidase-dependent pathway.,J. Lipid Res.,2011,20921334
Okada K et al.,Lipid-lowering effects of ezetimibe for hypercholesterolemic patients with and without type 2 diabetes mellitus.,Endocr. J.,2010,20733267
Pakarinen MP et al.,Surrogate markers of cholesterol metabolism in children with native liver after successful portoenterostomy for biliary atresia.,J. Pediatr. Surg.,2010,20713216
Montone RC et al.,Distribution of sewage input in marine sediments around a maritime Antarctic research station indicated by molecular geochemical indicators.,Sci. Total Environ.,2010,20656326
Hoenig MR et al.,Markers of cholesterol absorption and synthesis predict the low-density lipoprotein cholesterol response to atorvastatin.,J. Cardiovasc. Pharmacol.,2010,20625310
BÃÂ¥vner A et al.,On the mechanism of accumulation of cholestanol in the brain of mice with a disruption of sterol 27-hydroxylase.,J. Lipid Res.,2010,20511491
BjÃÂ¶rkhem I and Hansson M,Cerebrotendinous xanthomatosis: an inborn error in bile acid synthesis with defined mutations but still a challenge.,Biochem. Biophys. Res. Commun.,2010,20494109
Gylling H et al.,Insulin sensitivity regulates cholesterol metabolism to a greater extent than obesity: lessons from the METSIM Study.,J. Lipid Res.,2010,20436182
Said J et al.,Lipophile-conjugated sulfated oligosaccharides as novel microbicides against HIV-1.,Antiviral Res.,2010,20307578
Silbernagel G et al.,The associations of cholesterol metabolism and plasma plant sterols with all-cause and cardiovascular mortality.,J. Lipid Res.,2010,20228406
Miettinen TA et al.,Relation of non-cholesterol sterols to coronary risk factors and carotid intima-media thickness: the Cardiovascular Risk in Young Finns Study.,Atherosclerosis,2010,19963215
Rosetti CM et al.,Micron-scale phase segregation in lipid monolayers induced by myelin basic protein in the presence of a cholesterol analog.,Biochim. Biophys. Acta,2010,19914203
van Himbergen TM et al.,Familial combined hyperlipidemia is associated with alterations in the cholesterol synthesis pathway.,Arterioscler. Thromb. Vasc. Biol.,2010,19834104
Hojo K et al.,Determination of serum cholestanol by semi-micro high-performance liquid chromatography with electrochemical detection.,Biomed. Chromatogr.,2010,19795364
Moraes EA et al.,Delivering cholesterol or cholestanol to bull sperm membranes improves cryosurvival.,Anim. Reprod. Sci.,2010,19733986
Nissinen MJ et al.,Applicability of non-cholesterol sterols in predicting response in cholesterol metabolism to simvastatin and fluvastatin treatment among hypercholesterolemic men.,Nutr Metab Cardiovasc Dis,2010,19695854
Ratajczak MK et al.,Ordered nanoclusters in lipid-cholesterol membranes.,Phys. Rev. Lett.,2009,19659249
Brown AW et al.,Plant sterol and stanol substrate specificity of pancreatic cholesterol esterase.,J. Nutr. Biochem.,2010,19615880
Lintker KB et al.,A comparison of the packing behavior of egg phosphatidylcholine with cholesterol and biogenically related sterols in Langmuir monolayer films.,Chem. Phys. Lipids,2009,19524563
Matthan NR et al.,Alterations in cholesterol absorption/synthesis markers characterize Framingham offspring study participants with CHD.,J. Lipid Res.,2009,19436064
Miettinen TA et al.,Twenty-one year tracking of serum non-cholesterol sterols. The Cardiovascular Risk in Young Finns study.,Nutr Metab Cardiovasc Dis,2009,19185477
de Sain-van der Velden MG et al.,Elevated cholesterol precursors other than cholestanol can also be a hallmark for CTX.,J. Inherit. Metab. Dis.,2008,18949577
Zhang C et al.,Identification and significance of sterols in MSW landfill leachate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18818129
Silbernagel G et al.,The relationships of cholesterol metabolism and plasma plant sterols with the severity of coronary artery disease.,J. Lipid Res.,2009,18769018
Heinrich MC et al.,Critical exponents for line tension and dipole density difference from lipid monolayer domain boundary fluctuations.,J Phys Chem B,2008,18598009
Liu X et al.,Hypolipidaemic effect of maize starch with different amylose content in ovariectomized rats depends on intake amount of resistant starch.,Br. J. Nutr.,2009,18570694
JimÃÂ©nez-JimÃÂ©nez C et al.,Delta24(25)-sterol methenyltransferase: intracellular localization and azasterol sensitivity in Leishmania major promastigotes overexpressing the enzyme.,Mol. Biochem. Parasitol.,2008,18485498
Szlago M et al.,The first cerebrotendinous xanthomatosis family from Argentina: a new mutation in CYP27A1 gene.,Neurology,2008,18227423
Miettinen TA et al.,Synthesis and absorption of cholesterol in Finnish boys by serum non-cholesterol sterols: the cardiovascular risk in Young Finns Study.,Atherosclerosis,2008,18178213
Clark DT and Soory M,Steroid 5alpha-reductase activity of Treponema denticola.,Oral Microbiol. Immunol.,2007,17803630
Burghaus L et al.,[Cerebrotendinous xanthomatosis].,Dtsch. Med. Wochenschr.,2007,17583829
Szalat A et al.,Rifampicin-induced CYP3A4 activation in CTX patients cannot replace chenodeoxycholic acid treatment.,Biochim. Biophys. Acta,2007,17553741
Lancelot E and Grauby-Heywang C,Comparison of the interaction of dihydrocholesterol and cholesterol with sphingolipid or phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2007,17544260
Ratajczak MK et al.,Cholesterol displacement from membrane phospholipids by hexadecanol.,Biophys. J.,2007,17526582
Hansson M et al.,Unique patient with cerebrotendinous xanthomatosis. Evidence for presence of a defect in a gene that is not identical to sterol 27-hydroxylase.,J. Intern. Med.,2007,17444890
MÃÂ¡rk L and Paragh G,[Change in the cholesterol metabolism associated with the combined inhibition of synthesis and absorption].,Orv Hetil,2007,17403635
Hashimoto N et al.,Potato pulps lowered the serum cholesterol and triglyceride levels in rats.,J. Nutr. Sci. Vitaminol.,2006,17330508
Panzenboeck U et al.,On the mechanism of cerebral accumulation of cholestanol in patients with cerebrotendinous xanthomatosis.,J. Lipid Res.,2007,17325385
Miettinen TA and Gylling H,Blood glucose and the metabolism of cholesterol in coronary patients with and without simvastatin treatment.,Clin. Chim. Acta,2007,17258182
Stine KJ et al.,Interaction of the glycoalkaloid tomatine with DMPC and sterol monolayers studied by surface pressure measurements and Brewster angle microscopy.,J Phys Chem B,2006,17078662
TÃÂ©szÃÂ¡s A et al.,Presenile cataract: consider cholestanol.,Arch. Ophthalmol.,2006,17030721
Bhattacharyya AK et al.,"Cholestanol metabolism in patients with cerebrotendinous xanthomatosis: absorption, turnover, and tissue deposition.",J. Lipid Res.,2007,17012751
JÃÂ¤rvisalo M et al.,Cholesterol absorption and synthesis in children with type 1 diabetes.,Diabetes Care,2006,17003310
Sittiwet C et al.,Cholesterol metabolism and non-cholesterol sterol distribution in lipoproteins of type 1 diabetes: the effect of improved glycemic control.,Atherosclerosis,2007,16996519
Berthold HK et al.,Effect of ezetimibe and/or simvastatin on coenzyme Q10 levels in plasma: a randomised trial.,Drug Saf,2006,16872244
Nagy K et al.,Analysis of sterols by high-performance liquid chromatography/mass spectrometry combined with chemometrics.,Rapid Commun. Mass Spectrom.,2006,16841361
Hallikainen M et al.,Postprandial behavior of plasma squalene and non-cholesterol sterols in men with varying cholesterol absorption.,Clin. Chim. Acta,2006,16814761
Hu Y et al.,Thermodynamic equilibrium of domains in a two-component Langmuir monolayer.,Biophys. J.,2006,16632506
Hedman M et al.,Serum noncholesterol sterols in children with heterozygous familial hypercholesterolemia undergoing pravastatin therapy.,J. Pediatr.,2006,16492436
Siman-Tov T et al.,Could steroids mask the diagnosis of cerebrotendinous xanthomatosis?,J. Neurol. Sci.,2006,16445943
PalmiÃÂ©-Peixoto IV et al.,Effects of sterol biosynthesis inhibitors on endosymbiont-bearing trypanosomatids.,FEMS Microbiol. Lett.,2006,16436059
Agren JJ et al.,Postprandial lipemic response and lipoprotein composition in subjects with low or high cholesterol absorption efficiency.,Clin. Chim. Acta,2006,16364276
Hoenig MR et al.,Cholestanol: a serum marker to guide LDL cholesterol-lowering therapy.,Atherosclerosis,2006,16216250
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Miettinen TA et al.,Plant sterols in serum and in atherosclerotic plaques of patients undergoing carotid endarterectomy.,J. Am. Coll. Cardiol.,2005,15936608
Clemen CS et al.,Cerebrotendinous xanthomatosis: a treatable ataxia.,Neurology,2005,15851751
Corradini SG et al.,Comparison of changes in lipid profile after bilio-intestinal bypass and gastric banding in patients with morbid obesity.,Obes Surg,2005,15826472
Clarenbach JJ et al.,Isotopomer spectral analysis of intermediates of cholesterol synthesis in patients with cerebrotendinous xanthomatosis.,Metab. Clin. Exp.,2005,15736111
NikkilÃÂ¤ K et al.,Sterol parameters as markers of liver function in primary biliary cirrhosis before and after liver transplantation.,Transpl. Int.,2005,15691276
Dantas-Leite L et al.,Antiproliferative synergism of azasterols and antifolates against Toxoplasma gondii.,Int. J. Antimicrob. Agents,2005,15664482
Veiga P et al.,Correlation between faecal microbial community structure and cholesterol-to-coprostanol conversion in the human gut.,FEMS Microbiol. Lett.,2005,15621423
Dotti MT et al.,"Normalisation of serum cholestanol concentration in a patient with cerebrotendinous xanthomatosis by combined treatment with chenodeoxycholic acid, simvastatin and LDL apheresis.",Neurol. Sci.,2004,15549503
Ohgami N et al.,Binding between the Niemann-Pick C1 protein and a photoactivatable cholesterol analog requires a functional sterol-sensing domain.,Proc. Natl. Acad. Sci. U.S.A.,2004,15314240
Sperhake JP and Matschke J,[Cerebrotendinous xanthomatosis--a treatable metabolic disorder].,Nervenarzt,2004,15257383
Dantas-Leite L et al.,Selective anti-Toxoplasma gondii activities of azasterols.,Int. J. Antimicrob. Agents,2004,15194134
Rontani JF and Aubert C,"Electron ionization mass spectral fragmentation of derivatized 4,5- and 5,6-epoxysterols.",Rapid Commun. Mass Spectrom.,2004,15116422
Lindenthal B et al.,Serum lipid analysis confirms the diagnosis of X-linked dominant chondrodysplasia punctata - Conradi-HÃÂ¼nermann-Happle syndrome.,Klin Padiatr,2004 Mar-Apr,15106076
Moghadasian MH,"Cerebrotendinous xanthomatosis: clinical course, genotypes and metabolic backgrounds.",Clin Invest Med,2004,15061585
Bartholdi D et al.,Spinal phenotype of cerebrotendinous xanthomatosis--a pitfall in the diagnosis of multiple sclerosis.,J. Neurol.,2004,14999499
Isobe KO et al.,Effect of environmental factors on the relationship between concentrations of coprostanol and fecal indicator bacteria in tropical (Mekong Delta) and temperate (Tokyo) freshwaters.,Appl. Environ. Microbiol.,2004,14766559
Okonogi TM and McConnell HM,Contrast inversion in the epifluorescence of cholesterol-phospholipid monolayers.,Biophys. J.,2004,14747323
Hughes KA and Thompson A,"Distribution of sewage pollution around a maritime Antarctic research station indicated by faecal coliforms, Clostridium perfringens and faecal sterol markers.",Environ. Pollut.,2004,14638291
Ito S et al.,"Combined treatment with LDL-apheresis, chenodeoxycholic acid and HMG-CoA reductase inhibitor for cerebrotendinous xanthomatosis.",J. Neurol. Sci.,2003,14607320
Norlin M et al.,On the substrate specificity of human CYP27A1: implications for bile acid and cholestanol formation.,J. Lipid Res.,2003,12777473
Schief WR et al.,Liquid-crystalline collapse of pulmonary surfactant monolayers.,Biophys. J.,2003,12770885
Bortolomeazzi R et al.,Presence of phytosterol oxides in crude vegetable oils and their fate during refining.,J. Agric. Food Chem.,2003,12670187
Wiegand V et al.,Transport of plasma membrane-derived cholesterol and the function of Niemann-Pick C1 Protein.,FASEB J.,2003,12594172
Miettinen TA et al.,Serum noncholesterol sterols during inhibition of cholesterol synthesis by statins.,J. Lab. Clin. Med.,2003,12577049
Addona GH et al.,Low chemical specificity of the nicotinic acetylcholine receptor sterol activation site.,Biochim. Biophys. Acta,2003,12543379
Heller R et al.,"[Cerebrotendinous xanthomatosis, a treatable metabolic disorder].",Nervenarzt,2002,12486565
Veatch SL and Keller SL,Organization in lipid membranes containing cholesterol.,Phys. Rev. Lett.,2002,12484857
Yu L et al.,Disruption of Abcg5 and Abcg8 in mice reveals their crucial role in biliary cholesterol secretion.,Proc. Natl. Acad. Sci. U.S.A.,2002,12444248
Radhakrishnan A and McConnell HM,Critical points in charged membranes containing cholesterol.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368466
Cruz JC et al.,"Synthesis and biochemical properties of a new photoactivatable cholesterol analog 7,7-azocholestanol and its linoleate ester in Chinese hamster ovary cell lines.",J. Lipid Res.,2002,12177179
Miettinen TA and Gylling H,Ineffective decrease of serum cholesterol by simvastatin in a subgroup of hypercholesterolemic coronary patients.,Atherosclerosis,2002,12119203
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Okonogi TM et al.,Two fatty acids can replace one phospholipid in condensed complexes with cholesterol.,Biochim. Biophys. Acta,2002,12100988
Nakajima N et al.,Biosynthesis of cholestanol in higher plants.,Phytochemistry,2002,12031446
Simonen PP et al.,Body weight modulates cholesterol metabolism in non-insulin dependent type 2 diabetics.,Obes. Res.,2002,12006631
Lamon-Fava S et al.,Two novel mutations in the sterol 27-hydroxylase gene causing cerebrotendinous xanthomatosis.,Clin. Genet.,2002,12000359
Petucci C et al.,Differentiation of stereoisomeric steroids by reactions with phosphenium ions.,J. Am. Soc. Mass Spectrom.,2002,11951974
Moghadasian MH et al.,Cerebrotendinous xanthomatosis: a rare disease with diverse manifestations.,Arch. Neurol.,2002,11939886
Bull ID et al.,The origin of faeces by means of biomarker detection.,Environ Int,2002,11934114
Gylling H and Miettinen TA,Baseline intestinal absorption and synthesis of cholesterol regulate its response to hypolipidaemic treatments in coronary patients.,Atherosclerosis,2002,11849674
Rodrigues JC et al.,"Ultrastructural and biochemical alterations induced by 22,26-azasterol, a delta(24(25))-sterol methyltransferase inhibitor, on promastigote and amastigote forms of Leishmania amazonensis.",Antimicrob. Agents Chemother.,2002,11796362
BrÃÂ¤mswig S et al.,Carbamazepine increases atherogenic lipoproteins: mechanism of action in male adults.,Am. J. Physiol. Heart Circ. Physiol.,2002,11788421
Mondelli M et al.,Cerebrotendinous xanthomatosis: 11-year treatment with chenodeoxycholic acid in five patients. An electrophysiological study.,J. Neurol. Sci.,2001,11574103
Sugama S et al.,Frontal lobe dementia with abnormal cholesterol metabolism and heterozygous mutation in sterol 27-hydroxylase gene (CYP27).,J. Inherit. Metab. Dis.,2001,11486904
Lin DS and Connor WE,"Fecal steroids of the coprolite of a Greenland Eskimo mummy, AD 1475: a clue to dietary sterol intake.",Am. J. Clin. Nutr.,2001,11451716
Burnett JR et al.,"Clinical and biochemical features, molecular diagnosis and long-term management of a case of cerebrotendinous xanthomatosis.",Clin. Chim. Acta,2001,11282095
Inoue K et al.,Cholestanol induces apoptosis of corneal endothelial and lens epithelial cells.,Invest. Ophthalmol. Vis. Sci.,2000,10752932
Yan JL et al.,"Microbial transformation of 3-hydroxy-5,6-cyclopropanocholestanes--an alternative route to 6-methylsteroids.",Steroids,2000,11077084
BÃÂ¶ttcher MF et al.,Microflora-associated characteristics in faeces from allergic and nonallergic infants.,Clin. Exp. Allergy,2000,11069568
Radhakrishnan A et al.,"Condensed complexes, rafts, and the chemical activity of cholesterol in membranes.",Proc. Natl. Acad. Sci. U.S.A.,2000,11050164
Fleck JD et al.,Neuroimages: cerebrotendinous xanthomatosis.,Neurology,2000,10953208
Collinder E et al.,Influence of bacitracin on microbial functions in the gastrointestinal tract of horses.,Equine Vet. J.,2000,10952385
Friedman M et al.,Lowering of plasma LDL cholesterol in hamsters by the tomato glycoalkaloid tomatine.,Food Chem. Toxicol.,2000,10942315
BjÃÂ¶rkhem I and Leitersdorf E,Sterol 27-hydroxylase deficiency: a rare cause of xanthomas in normocholesterolemic humans.,Trends Endocrinol. Metab.,2000,10856919
Collinder E et al.,Six intestinal microflora-associated characteristics in sport horses.,Equine Vet. J.,2000,10836477
Miettinen TA et al.,Noncholesterol sterols and cholesterol lowering by long-term simvastatin treatment in coronary patients: relation to basal serum cholestanol.,Arterioscler. Thromb. Vasc. Biol.,2000,10807752
Verrips A et al.,Presence of diarrhea and absence of tendon xanthomas in patients with cerebrotendinous xanthomatosis.,Arch. Neurol.,2000,10768627
Radhakrishnan A and McConnell HM,Electric field effect on cholesterol-phospholipid complexes.,Proc. Natl. Acad. Sci. U.S.A.,2000,10655486
Liendo A et al.,Sterol composition and biosynthesis in Trypanosoma cruzi amastigotes.,Mol. Biochem. Parasitol.,1999,10589983
Larking PW,Cancer and low levels of plasma cholesterol: the relevance of cholesterol precursors and products to incidence of cancer.,Prev Med,1999,10564630
Fernandes MB et al.,"Sedimentary 4-desmethyl sterols and n-alkanols in an eutrophic urban estuary, Capibaribe River, Brazil.",Sci. Total Environ.,1999,10466230
Radhakrishnan A and McConnell HM,Condensed complexes of cholesterol and phospholipids.,Biophys. J.,1999,10465761
Panda SK et al.,"Correlation of neomycin, faecal neutral and acid sterols with colon carcinogenesis in rats.",Br. J. Cancer,1999,10376962
Batta AK et al.,Highly simplified method for gas-liquid chromatographic quantitation of bile acids and sterols in human stool.,J. Lipid Res.,1999,10357847
Uchida K et al.,Transformation of bile acids and sterols by clostridia (fusiform bacteria) in Wistar rats.,Lipids,1999,10230721
Gylling H et al.,Serum sterols during stanol ester feeding in a mildly hypercholesterolemic population.,J. Lipid Res.,1999,10191283
Fadden K et al.,Steroid metabolism along the gastrointestinal tract of the cannulated pig.,Eur. J. Cancer Prev.,1999,10091041
Inoue K et al.,Cholestanol induces apoptosis of cerebellar neuronal cells.,Biochem. Biophys. Res. Commun.,1999,10066446
Kawabata M et al.,Pulmonary manifestations in cerebrotendinous xanthomatosis.,Intern. Med.,1998,9868952
Vanhoof K and De Schrijver R,The influence of enzyme-resistant starch on cholesterol metabolism in rats fed on a conventional diet.,Br. J. Nutr.,1998,9828761
Wallis EJ et al.,Cholestanol and survival with simvastatin. More data are needed.,BMJ,1998,9794879
Reddy S et al.,"Faecal pH, bile acid and sterol concentrations in premenopausal Indian and white vegetarians compared with white omnivores.",Br. J. Nutr.,1998,9771336
Srikumar TS et al.,Analysis of fecal bile acids and neutral steroids using gas-liquid chromatography.,Ann. Nutr. Metab.,1998,9745109
Gylling H et al.,Oral guar gum treatment of intrahepatic cholestasis and pruritus in pregnant women: effects on serum cholestanol and other non-cholesterol sterols.,Eur. J. Clin. Invest.,1998,9650008
Lin HS et al.,"Synthesis of 4 alpha-(2-propenyl)-5,6-secocholestan-3 alpha-ol, a novel B-ring seco analog of the hypocholesterolemic agent 4 alpha-(2-propenyl)-5 alpha-cholestan-3 alpha-ol.",Steroids,1998,9589554
Miettinen TA et al.,Baseline serum cholestanol as predictor of recurrent coronary events in subgroup of Scandinavian simvastatin survival study. Finnish 4S Investigators.,BMJ,1998,9552949
Adachi J et al.,Epicoprostanol found in adipocere from five human autopsies.,Lipids,1997,9397400
Hagen JP and McConnell HM,Liquid-liquid immiscibility in lipid monolayers.,Biochim. Biophys. Acta,1997,9370239
