ï»¿Author,Title,Journal,Published_year,PMID
Li H and Wang SX,[Intravenous iron sucrose in maintenance dialysis patients with renal anemia: a clinical study].,Zhonghua Yi Xue Za Zhi,2009,19567093
Shimizu Y et al.,Hypophosphatemia induced by intravenous administration of saccharated ferric oxide: another form of FGF23-related hypophosphatemia.,Bone,2009,19555782
Toblli JE et al.,Differences between original intravenous iron sucrose and iron sucrose similar preparations.,Arzneimittelforschung,2009,19517894
Krafft A et al.,Selective use of recombinant human erythropoietin in pregnant patients with severe anemia or nonresponsive to iron sucrose alone.,Fetal. Diagn. Ther.,2009,19506383
FontÃÂ©s G et al.,Involvement of Per-Arnt-Sim Kinase and extracellular-regulated kinases-1/2 in palmitate inhibition of insulin gene expression in pancreatic beta-cells.,Diabetes,2009,19502418
Nguyen TV,Comparison of serum ferritin and transferrin saturation values associated with two i.v. iron formulations in hemodialysis patients.,Am J Health Syst Pharm,2009,19498125
GarcÃÂ­a-Erce JA et al.,Efficacy of preoperative recombinant human erythropoietin administration for reducing transfusion requirements in patients undergoing surgery for hip fracture repair. An observational cohort study.,Vox Sang.,2009,19497085
Asma S et al.,"Safety, therapeutic effectiveness, and cost of parenteral iron therapy.",Int. J. Hematol.,2009,19495930
Kulnigg S et al.,Rapid recurrence of IBD-associated anemia and iron deficiency after intravenous iron sucrose and erythropoietin treatment.,Am. J. Gastroenterol.,2009,19491860
Grote L et al.,"A randomized, double-blind, placebo controlled, multi-center study of intravenous iron sucrose and placebo in the treatment of restless legs syndrome.",Mov. Disord.,2009,19489063
Luo Z et al.,Resistin induces insulin resistance by both AMPK-dependent and AMPK-independent mechanisms in HepG2 cells.,Endocrine,2009,19440859
,,,,19432851
Bencaiova G et al.,Iron prophylaxis in pregnancy: intravenous route versus oral route.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2009,19406557
De Saint-Hubert M et al.,Molecular imaging of cell death.,Methods,2009,19362149
Gorder V et al.,Treatment of restless legs syndrome with iron infusion therapy.,JAAPA,2009,19354112
Kim YH et al.,"Safety and usefulness of intravenous iron sucrose in the management of preoperative anemia in patients with menorrhagia: a phase IV, open-label, prospective, randomized study.",Acta Haematol.,2009,19332985
Lindgren S et al.,"Intravenous iron sucrose is superior to oral iron sulphate for correcting anaemia and restoring iron stores in IBD patients: A randomized, controlled, evaluator-blind, multicentre study.",Scand. J. Gastroenterol.,2009,19330567
Breborowicz A et al.,Intravenous iron sucrose changes the intraperitoneal homeostasis.,Blood Purif.,2009,19325240
Vanin S et al.,Seasonal variation of trehalose and glycerol concentrations in winter snow-active insects.,Cryo Letters,2008 Nov-Dec,19280052
MuÃÂ±oz M et al.,[Usefulness of the administration of intravenous iron sucrose for the correction of preoperative anemia in major surgery patients].,Med Clin (Barc),2009,19264195
Clark SF,Iron deficiency anemia: diagnosis and management.,Curr. Opin. Gastroenterol.,2009,19262200
Torres-Corzo JG et al.,Comparison of cerebrospinal fluid obtained by ventricular endoscopy and by lumbar puncture in patients with hydrocephalus secondary to neurocysticercosis.,Surg Neurol,2009,19249584
Pollak VE et al.,The importance of iron in long-term survival of maintenance hemodialysis patients treated with epoetin-alfa and intravenous iron: analysis of 9.5 years of prospectively collected data.,BMC Nephrol,2009,19245700
Haddad A et al.,Use of iron sucrose in dialysis patients sensitive to iron dextran.,Saudi J Kidney Dis Transpl,2009,19237805
Ibrahim HN et al.,Parenteral iron use: possible contribution to exceeding target hemoglobin in hemodialysis patients.,Clin J Am Soc Nephrol,2009,19211669
Moon TS et al.,Production of glucaric acid from a synthetic pathway in recombinant Escherichia coli.,Appl. Environ. Microbiol.,2009,19060162
Yoon SH et al.,Cloning and characterization of uronate dehydrogenases from two pseudomonads and Agrobacterium tumefaciens strain C58.,J. Bacteriol.,2009,19060141
GonÃÂ§alves P et al.,"The effect of high glucose on SERT, the human plasmalemmal serotonin transporter.",Nutr Neurosci,2008,19000377
Lord RS and Bralley JA,Clinical applications of urinary organic acids. Part I: Detoxification markers.,Altern Med Rev,2008,18950247
,,,,18930421
,,,,18786076
,,,,18727354
,,,,18720044
Oleson L and Court MH,Effect of the beta-glucuronidase inhibitor saccharolactone on glucuronidation by human tissue microsomes and recombinant UDP-glucuronosyltransferases.,J. Pharm. Pharmacol.,2008,18718121
Anirban G et al.,The comparative safety of various intravenous iron preparations in chronic kidney disease patients.,Ren Fail,2008,18661414
Costa S et al.,In vitro evaluation of the chemoprotective action mechanisms of leontopodic acid against aflatoxin B1 and deoxynivalenol-induced cell damage.,J Appl Toxicol,2009,18636399
Kaplinsky C,Parenteral iron therapy.,Isr. Med. Assoc. J.,2008,18605363
Pinsk V et al.,Efficacy and safety of intravenous iron sucrose therapy in a group of children with iron deficiency anemia.,Isr. Med. Assoc. J.,2008,18605353
Auerbach M and Ballard H,Intravenous iron in oncology.,J Natl Compr Canc Netw,2008,18597712
Cuenca J et al.,Efficacy of intravenous iron sucrose administration for correcting preoperative anemia in patients scheduled for major orthopedic surgery.,Anesthesiology,2008,18580186
Picker SM et al.,Effects of Mirasol PRT treatment on storage lesion development in plasma-stored apheresis-derived platelets compared to untreated and irradiated units.,Transfusion,2008,18513255
Kuo KL et al.,Intravenous iron exacerbates oxidative DNA damage in peripheral blood lymphocytes in chronic hemodialysis patients.,J. Am. Soc. Nephrol.,2008,18495964
Hedenus M and BirgegÃÂ¥rd G,The role of iron supplementation during epoietin treatment for cancer-related anemia.,Med. Oncol.,2009,18473194
Auerbach M et al.,The role of intravenous iron in anemia management and transfusion avoidance.,Transfusion,2008,18346021
Lim R et al.,A permanent tan from iron.,Kidney Int.,2008,18340355
Perek N et al.,Could 99mTc-glucarate be used to evaluate tumour necrosis? In vitro and in vivo studies in leukaemic tumour cell line U937.,Eur. J. Nucl. Med. Mol. Imaging,2008,18338166
Li H and Wang SX,Intravenous iron sucrose in peritoneal dialysis patients with renal anemia.,Perit Dial Int,2008 Mar-Apr,18332450
Earley CJ et al.,"A randomized, double-blind, placebo-controlled trial of intravenous iron sucrose in restless legs syndrome.",Sleep Med.,2009,18280205
Auerbach M and Al Talib K,Low-molecular weight iron dextran and iron sucrose have similar comparative safety profiles in chronic kidney disease.,Kidney Int.,2008,18274543
Jaber BL,Iron sucrose causes greater proteinuria than ferric gluconate in non-dialysis chronic kidney disease.,Kidney Int.,2008,18235527
Li H and Wang SX,Intravenous iron sucrose in Chinese hemodialysis patients with renal anemia.,Blood Purif.,2008,18212498
Pai AB et al.,"Effect of intravenous iron supplementation on hepatic cytochrome P450 3A4 activity in hemodialysis patients: a prospective, open-label study.",Clin Ther,2007,18201586
Wall GC and Pauly RA,Evaluation of total-dose iron sucrose infusions in patients with iron deficiency anemia.,Am J Health Syst Pharm,2008,18192261
Liu Z et al.,Evaluating the protective role of ischaemic preconditioning in rat hearts using a stationary small-animal SPECT imager and 99mTc-glucarate.,Nucl Med Commun,2008,18094633
Roth S et al.,Comparative toxicity and cell-tissue distribution study on nanoparticular iron complexes using avian embryos and HepG2-cells.,Transl Res,2008,18061126
,,,,17994454
Wang S et al.,Chemical reactions of vitamin C with intravenous-iron formulations.,Nephrol. Dial. Transplant.,2008,17951305
Francis GS and Kanderian A,Anemia and heart failure a new pathway?,J. Am. Coll. Cardiol.,2007,17950148
Toblli JE et al.,Intravenous iron reduces NT-pro-brain natriuretic peptide in anemic patients with chronic heart failure and renal insufficiency.,J. Am. Coll. Cardiol.,2007,17950147
Teschke O et al.,Quorum sensing detected by atomic force microscopy imaging of corrals surrounding multicellular arrangement of bacteria.,Microsc. Res. Tech.,2008,17943987
Zager RA,Parenteral iron compounds: potent oxidants but mainstays of anemia management in chronic renal disease.,Clin J Am Soc Nephrol,2006,17699373
Olas B et al.,"D-glucaro 1,4-lactone and resveratrol as antioxidants in blood platelets.",Cell Biol. Toxicol.,2008,17846905
Malindretos P et al.,Slow intravenous iron administration does not aggravate oxidative stress and inflammatory biomarkers during hemodialysis: a comparative study between iron sucrose and iron dextran.,Am. J. Nephrol.,2007,17804904
Grzegorzewska AE,[Administration of iron-containing drugs in non-dialyzed patients with chronic kidney disease].,Pol. Arch. Med. Wewn.,2007,17722476
Singh H et al.,"Effect of intravenous iron sucrose in peritoneal dialysis patients who receive erythropoiesis-stimulating agents for anemia: a randomized, controlled trial.",Clin J Am Soc Nephrol,2006,17699248
Thomas J and Martinez A,Blood conservation in the critically ill.,Am J Health Syst Pharm,2007,17687066
Vikrant S,Optimum dosage regimen for iron sucrose.,Kidney Int.,2007,17625585
Agarwal R et al.,Iron sucrose causes greater proteinuria than ferric gluconate in non-dialysis chronic kidney disease.,Kidney Int.,2007,17622274
Auerbach M and Rodgers GM,Intravenous iron.,N. Engl. J. Med.,2007,17611217
Breborowicz A et al.,Peritoneal effects of intravenous iron sucrose administration in rats.,Transl Res,2007,17543848
Sav T et al.,Is there a difference between the allergic potencies of the iron sucrose and low molecular weight iron dextran?,Ren Fail,2007,17497463
Sane R et al.,Safe administration of iron sucrose in a patient with a previous hypersensitivity reaction to ferric gluconate.,Pharmacotherapy,2007,17381390
Beck-da-Silva L et al.,Rationale and design of the IRON-HF study: a randomized trial to assess the effects of iron supplementation in heart failure patients with anemia.,J. Card. Fail.,2007,17338998
George P et al.,Coronary artery vasospasm with iron sucrose.,Nephrol. Dial. Transplant.,2007,17327282
Marsillach J et al.,Administration of exogenous erythropoietin beta affects lipid peroxidation and serum paraoxonase-1 activity and concentration in predialysis patients with chronic renal disease and anaemia.,Clin. Exp. Pharmacol. Physiol.,2007,17324148
Pai AB et al.,"Comparison of oxidative stress markers after intravenous administration of iron dextran, sodium ferric gluconate, and iron sucrose in patients undergoing hemodialysis.",Pharmacotherapy,2007,17316146
Breymann C et al.,Milk iron content in breast-feeding mothers after administration of intravenous iron sucrose complex.,J Perinat Med,2007,17302514
Izuel Rami M et al.,[Budget impact analysis of a blood saving program for urgent traumatological surgery].,Med Clin (Barc),2007,17266885
Olas B et al.,"Protective effects of D-glucaro 1,4-lactone against oxidative/nitrative modifications of plasma proteins.",Nutrition,2007,17234507
Kim YT et al.,Effect of intravenously administered iron sucrose on the prevention of anemia in the cervical cancer patients treated with concurrent chemoradiotherapy.,Gynecol. Oncol.,2007,17234260
,,,,17198668
Breborowicz A et al.,Iron sucrose induced morphological and functional changes in the rat kidney.,Transl Res,2006,17145571
Eiselt J et al.,The effect of intravenous iron on oxidative stress in hemodialysis patients at various levels of vitamin C.,Blood Purif.,2006,17077626
Bhandal N and Russell R,Intravenous versus oral iron therapy for postpartum anaemia.,BJOG,2006,17004982
GarcÃÂ­a-Erce JA et al.,Perioperative intravenous iron preserves iron stores and may hasten the recovery from post-operative anaemia after knee replacement surgery.,Transfus Med,2006,16999756
Bolger AP et al.,Intravenous iron alone for the treatment of anemia in patients with chronic heart failure.,J. Am. Coll. Cardiol.,2006,16979010
Agarwal R,Is i.v. iron really superior in CKD patients not on dialysis?,Kidney Int.,2006,16957750
Schiesser D et al.,Weekly low-dose treatment with intravenous iron sucrose maintains iron status and decreases epoetin requirement in iron-replete haemodialysis patients.,Nephrol. Dial. Transplant.,2006,16891647
Coletta AP et al.,"Clinical trials update from the European Society of Cardiology heart failure meeting: TNT subgroup analysis, darbepoetin alfa, FERRIC-HF and KW-3902.",Eur. J. Heart Fail.,2006,16887387
Barton Pai A et al.,Non-transferrin-bound iron is associated with enhanced Staphylococcus aureus growth in hemodialysis patients receiving intravenous iron sucrose.,Am. J. Nephrol.,2006,16809897
Guz G et al.,Impact of iron sucrose therapy on leucocyte surface molecules and reactive oxygen species in haemodialysis patients.,Nephrol. Dial. Transplant.,2006,16762960
Sudan C et al.,Ubiquitous presence of beta-glucuronidase (GUS) in plants and its regulation in some model plants.,Planta,2006,16652220
MuÃÂ±oz M et al.,Role of parenteral iron in transfusion requirements after total hip replacement. A pilot study.,Transfus Med,2006,16623920
Agarwal R,Proinflammatory effects of iron sucrose in chronic kidney disease.,Kidney Int.,2006,16609688
Koutroubakis IE et al.,Effectiveness of darbepoetin-alfa in combination with intravenous iron sucrose in patients with inflammatory bowel disease and refractory anaemia: a pilot study.,Eur J Gastroenterol Hepatol,2006,16538115
,,,,16504354
Anbu AT et al.,Low incidence of adverse events following 90-minute and 3-minute infusions of intravenous iron sucrose in children on erythropoietin.,Acta Paediatr.,2005,16431410
Zheng H et al.,Iron sucrose augments homocysteine-induced endothelial dysfunction in normal subjects.,Kidney Int.,2006,16395269
Karkouti K et al.,Intravenous iron and recombinant erythropoietin for the treatment of postoperative anemia.,Can J Anaesth,2006,16371604
Govan AD and Scott JM,Intravenous iron in the treatment of anemia of pregnancy. 1949.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,16360540
"",Anemia during pregnancy and in the postpartum: intravenous iron therapy revisited.,Eur. J. Obstet. Gynecol. Reprod. Biol.,2005,16360535
Laman CA et al.,Parenteral iron therapy: a single institution's experience over a 5-year period.,J Natl Compr Canc Netw,2005,16316614
Van Wyck DB et al.,"A randomized, controlled trial comparing IV iron sucrose to oral iron in anemic patients with nondialysis-dependent CKD.",Kidney Int.,2005,16316362
Schaller G et al.,Intravenous iron increases labile serum iron but does not impair forearm blood flow reactivity in dialysis patients.,Kidney Int.,2005,16316358
,,,,16286429
SengÃÂ¶lge G et al.,"Intravenous iron therapy: well-tolerated, yet not harmless.",Eur. J. Clin. Invest.,2005,16281958
SchrÃÂ¶der O et al.,"Intravenous iron sucrose versus oral iron supplementation for the treatment of iron deficiency anemia in patients with inflammatory bowel disease--a randomized, controlled, open-label, multicenter study.",Am. J. Gastroenterol.,2005,16279906
Aime S et al.,para-Hydrogenation of unsaturated moieties on poly(lysine) derived substrates for the development of novel hyperpolarized MRI contrast agents.,Org. Biomol. Chem.,2005,16240012
Johnson G et al.,(99m)Tc-glucarate imaging for the early detection of infarct in partially reperfused canine myocardium.,Eur. J. Nucl. Med. Mol. Imaging,2006,16237571
Spiegel K et al.,Sleep loss: a novel risk factor for insulin resistance and Type 2 diabetes.,J. Appl. Physiol.,2005,16227462
Ozdemir A et al.,Relationship between iron replacement and hepatic functions in hepatitis C virus-positive chronic haemodialysis patients.,Nephrology (Carlton),2005,16221090
St Peter WL et al.,Trends in intravenous iron use among dialysis patients in the United States (1994-2002).,Am. J. Kidney Dis.,2005,16183420
Erichsen K et al.,Oral ferrous fumarate or intravenous iron sucrose for patients with inflammatory bowel disease.,Scand. J. Gastroenterol.,2005,16165718
Zager RA,"Parenteral iron treatment induces MCP-1 accumulation in plasma, normal kidneys, and in experimental nephropathy.",Kidney Int.,2005,16164630
Perek N et al.,MRP-1 protein expression and glutathione content of in vitro tumor cell lines derived from human glioma carcinoma U-87-MG do not interact with 99mTc-glucarate uptake.,Cancer Biother. Radiopharm.,2005,16114987
Macdougall IC and Roche A,"Administration of intravenous iron sucrose as a 2-minute push to CKD patients: a prospective evaluation of 2,297 injections.",Am. J. Kidney Dis.,2005,16112047
Wood DM et al.,Hepatocellular damage following therapeutic intravenous iron sucrose infusion in a child.,Ther Drug Monit,2005,16044093
Sanai T et al.,Effect of saccharated ferric oxide and iron dextran on the metabolism of phosphorus in rats.,J. Lab. Clin. Med.,2005,16025088
Agarwal R,Ironing out the mystery of nephrotoxicity of parenteral iron.,J. Lab. Clin. Med.,2005,16025083
Keven K et al.,Combination of intravenous iron sucrose and ascorbic acid in hemodialysis patients.,Kidney Int.,2005,15954940
,,,,15855210
,,,,15795917
Cuenca J et al.,Role of parenteral iron in the management of anaemia in the elderly patient undergoing displaced subcapital hip fracture repair: preliminary data.,Arch Orthop Trauma Surg,2005,15789233
Pecharki GD et al.,Effect of sucrose containing iron (II) on dental biofilm and enamel demineralization in situ.,Caries Res.,2005 Mar-Apr,15741724
Borawski J et al.,Endothelial injury markers with high-dose intravenous iron therapy in renal failure.,Clin. Appl. Thromb. Hemost.,2004,15497030
Agarwal R,On the nature of proteinuria with acute renal injury in patients with chronic kidney disease.,Am. J. Physiol. Renal Physiol.,2005,15467003
Cuenca J et al.,Patients with pertrochanteric hip fracture may benefit from preoperative intravenous iron therapy: a pilot study.,Transfusion,2004,15383017
,,,,15373973
Tiranathanagul K et al.,Oxidative stress from rapid versus slow intravenous iron replacement in haemodialysis patients.,Nephrology (Carlton),2004,15363053
McMahon LP et al.,"Effects of different dialysis membranes on serum concentrations of epoetin alfa, darbepoetin alfa, enoxaparin, and iron sucrose during dialysis.",Am. J. Kidney Dis.,2004,15332224
Aronoff GR et al.,Iron sucrose in hemodialysis patients: safety of replacement and maintenance regimens.,Kidney Int.,2004,15327417
Agarwal R,Transferrin saturation with intravenous irons: an in vitro study.,Kidney Int.,2004,15327409
SchrÃÂ¶der O et al.,A study for the evaluation of safety and tolerability of intravenous high-dose iron sucrose in patients with iron deficiency anemia due to gastrointestinal bleeding.,Z Gastroenterol,2004,15314711
Liu Z et al.,High-resolution imaging with (99m)Tc-glucarate for assessing myocardial injury in rat heart models exposed to different durations of ischemia with reperfusion.,J. Nucl. Med.,2004,15235074
Liu Z et al.,99mTc glucarate high-resolution imaging of drug sensitive and drug resistant human breast cancer xenografts in SCID mice.,Nucl Med Commun,2004,15208499
Sengoelge G et al.,Dose-dependent effect of parenteral iron therapy on bleomycin-detectable iron in immune apheresis patients.,Kidney Int.,2004,15200437
Zager RA et al.,Parenteral iron nephrotoxicity: potential mechanisms and consequences.,Kidney Int.,2004,15200421
,,,,15180183
Silverstein SB and Rodgers GM,Parenteral iron therapy options.,Am. J. Hematol.,2004,15114602
Okada DR et al.,Early detection of infarct in reperfused canine myocardium using 99mTc-glucarate.,J. Nucl. Med.,2004,15073263
Silverberg D et al.,The use of androgens in anaemia resistant to erythropoietin and i.v. iron in patients with heart and renal failure.,Nephrol. Dial. Transplant.,2004,15031380
Charytan C et al.,Safety of iron sucrose in hemodialysis patients intolerant to other parenteral iron products.,Nephron Clin Pract,2004,14988600
,,,,14767009
Breborowicz M et al.,Effect of iron sucrose on human peritoneal mesothelial cells.,Eur. J. Clin. Invest.,2003,14636286
Danielson BG and Beshara S,Pharmacokinetics and utilization of iron sucrose.,Am. J. Kidney Dis.,2003,14582057
Geisser P,Reactivity of iron compounds.,Am. J. Kidney Dis.,2003,14582056
Verma P et al.,Decolorization of synthetic dyes using a copper complex with glucaric acid.,Chemosphere,2004,14575741
Blaustein DA et al.,The safety and efficacy of an accelerated iron sucrose dosing regimen in patients with chronic kidney disease.,Kidney Int. Suppl.,2003,14531777
SÃÂ©ronie-Vivien S et al.,Epoetin alfa and intravenous iron sucrose to treat severe anemia in a patient with chronic radiation enteropathy: a case report.,Med. Oncol.,2003,14514981
,,,,12942420
Deicher R et al.,High-dose parenteral iron sucrose depresses neutrophil intracellular killing capacity.,Kidney Int.,2003,12846772
Silverberg DS et al.,Effect of correction of anemia with erythropoietin and intravenous iron in resistant heart failure in octogenarians.,Isr. Med. Assoc. J.,2003,12811950
,,,,12778887
Folkert VW,Safety of high doses of non-dextran irons.,Semin Dial,2003 May-Jun,12753696
,,,,12745750
Ballinger JR et al.,Accumulation of technetium-99m glucarate: in vitro cell cultures and in vivo tumour models.,Nucl Med Commun,2003,12717079
Okada DR et al.,"Myocardial kinetics of Tc-99m glucarate in low flow, hypoxia, and aglycemia.",J Nucl Cardiol,2003 Mar-Apr,12673182
Fishbane S,Safety issues with iron sucrose.,Am. J. Kidney Dis.,2003,12666081
Flotats A and CarriÃÂ³ I,Non-invasive in vivo imaging of myocardial apoptosis and necrosis.,Eur. J. Nucl. Med. Mol. Imaging,2003,12638039
Beshara S et al.,Pharmacokinetics and red cell utilization of 52Fe/59Fe-labelled iron polymaltose in anaemic patients using positron emission tomography.,Br. J. Haematol.,2003,12614222
Folkert VW et al.,Chronic use of sodium ferric gluconate complex in hemodialysis patients: safety of higher-dose (> or =250 mg) administration.,Am. J. Kidney Dis.,2003,12612989
Breymann C,Iron deficiency and anaemia in pregnancy: modern aspects of diagnosis and therapy.,Blood Cells Mol. Dis.,2002 Nov-Dec,12547241
Wali A et al.,"Comparative study--efficacy, safety and compliance of intravenous iron sucrose and intramuscular iron sorbitol in iron deficiency anemia of pregnancy.",J Pak Med Assoc,2002,12532571
Yee J and Besarab A,Iron sucrose: the oldest iron therapy becomes new.,Am. J. Kidney Dis.,2002,12460028
Oldham FB,Continuity of research outcomes: the correlation of bench toxicity mechanisms to clinical outcomes--are they dependable?,Am. J. Kidney Dis.,2002,12407662
Tutor-Crespo MJ et al.,[A study of some indirect biochemical markers in the evaluation of enzymatic induction caused by antiepileptic drugs].,Rev Neurol,2002 Oct 16-31,12402220
Perewusnyk G et al.,Parenteral iron therapy in obstetrics: 8 years experience with iron-sucrose complex.,Br. J. Nutr.,2002,12117422
Zager RA et al.,Parenteral iron formulations: a comparative toxicologic analysis and mechanisms of cell injury.,Am. J. Kidney Dis.,2002,12087566
Ibert M et al.,Determination of the side-products formed during the nitroxide-mediated bleach oxidation of glucose to glucaric acid.,Carbohydr. Res.,2002,12039549
Dittrich E et al.,Efficacy of a low-dose intravenous iron sucrose regimen in peritoneal dialysis patients.,Perit Dial Int,2002 Jan-Feb,11929146
Bayoumeu F et al.,Iron therapy in iron deficiency anemia in pregnancy: intravenous route versus oral route.,Am. J. Obstet. Gynecol.,2002,11904617
Arteaga de Murphy C et al.,99mTc-glucarate for detection of isoproterenol-induced myocardial infarction in rats.,Int J Pharm,2002,11897407
,,,,11887828
Duffy CI,Iron sucrose or ferric gluconate?,Am. J. Kidney Dis.,2001,11728988
Kaltwasser JP et al.,Effect of recombinant human erythropoietin and intravenous iron on anemia and disease activity in rheumatoid arthritis.,J. Rheumatol.,2001,11708414
Chandler G et al.,Intravenous iron sucrose: establishing a safe dose.,Am. J. Kidney Dis.,2001,11684551
Gasche C et al.,Prediction of response to iron sucrose in inflammatory bowel disease-associated anemia.,Am. J. Gastroenterol.,2001,11513178
,,,,11390726
Stoves J et al.,A randomized study of oral vs intravenous iron supplementation in patients with progressive renal insufficiency treated with erythropoietin.,Nephrol. Dial. Transplant.,2001,11328902
Breymann C et al.,Efficacy and safety of intravenously administered iron sucrose with and without adjuvant recombinant human erythropoietin for the treatment of resistant iron-deficiency anemia during pregnancy.,Am. J. Obstet. Gynecol.,2001,11262469
Charytan C et al.,Efficacy and safety of iron sucrose for iron deficiency in patients with dialysis-associated anemia: North American clinical trial.,Am. J. Kidney Dis.,2001,11157370
Johnson LL et al.,Technetium-99m glucarate uptake in a swine model of limited flow plus increased demand.,J Nucl Cardiol,2000 Nov-Dec,11144474
Pollak A et al.,Effect of intravenous iron supplementation on erythropoiesis in erythropoietin-treated premature infants.,Pediatrics,2001,11134438
Fishbane S and Kowalski EA,"The comparative safety of intravenous iron dextran, iron saccharate, and sodium ferric gluconate.",Semin Dial,2000 Nov-Dec,11130261
Krafft A et al.,Intravenous iron sucrose in two pregnant women with inflammatory bowel disease and severe iron deficiency anemia.,Acta Obstet Gynecol Scand,2000,10949245
Van Wyck DB et al.,Safety and efficacy of iron sucrose in patients sensitive to iron dextran: North American clinical trial.,Am. J. Kidney Dis.,2000,10873877
Wiersema AM et al.,Early assessment of skeletal muscle damage after ischaemia-reperfusion injury using Tc-99m-glucarate.,Cardiovasc Surg,2000,10799826
Gulick AM et al.,Evolution of enzymatic activities in the enolase superfamily: crystallographic and mutagenesis studies of the reaction catalyzed by D-glucarate dehydratase from Escherichia coli.,Biochemistry,2000,10769114
Monterrubio R et al.,"A common regulator for the operons encoding the enzymes involved in D-galactarate, D-glucarate, and D-glycerate utilization in Escherichia coli.",J. Bacteriol.,2000,10762278
Fujii Y et al.,Inhibition of liver metastases and tumor cell invasion in spontaneous liver metastasis model (LMFS) by sodium D-glucaro-delta-lactam (ND2001).,Biomed. Pharmacother.,2000,10759292
Descombes E and Fellay G,Improved response to erythropoietin therapy with long-term continuous iron supplementation.,Nephron,2000,10657727
Bailie GR et al.,Parenteral iron use in the management of anemia in end-stage renal disease patients.,Am. J. Kidney Dis.,2000,10620537
Jahn M et al.,"The reaction of hyaluronic acid and its monomers, glucuronic acid and N-acetylglucosamine, with reactive oxygen species.",Carbohydr. Res.,1999,10614067
Braun L et al.,Different induction of gulonolactone oxidase in aromatic hydrocarbon-responsive or -unresponsive mouse strains.,FEBS Lett.,1999,10606751
Yoshimi N et al.,Inhibition of azoxymethane-induced rat colon carcinogenesis by potassium hydrogen D-glucarate.,Int. J. Oncol.,2000,10601547
Lubberink M et al.,Quantification aspects of patient studies with 52Fe in positron emission tomography.,Appl Radiat Isot,1999,10581681
Mariani G et al.,Detection of acute myocardial infarction by 99mTc-labeled D-glucaric acid imaging in patients with acute chest pain.,J. Nucl. Med.,1999,10565778
Krafft A et al.,Erythropoietic quality of maternal milk.,Lancet,1999,10475225
Picaud JC et al.,[Iron supplementation in preterm infants treated with erythropoietin].,Arch Pediatr,1999,10394459
Gasche C et al.,Sequential treatment of anemia in ulcerative colitis with intravenous iron and erythropoietin.,Digestion,1999,10343140
Weisbach V et al.,"Oral or intravenous iron as an adjuvant to autologous blood donation in elective surgery: a randomized, controlled study.",Transfusion,1999,10335995
,,,,10233353
Nakatsugawa S et al.,Inhibitory effect of ND2001 on spontaneous multiple metastasis of NC 65 tumors derived from human renal cancer cells intradermally transplanted into nude mice.,Anticancer Drugs,1999,10211554
,,,,10050711
,,,,10050710
Sato K and Shiraki M,Saccharated ferric oxide-induced osteomalacia in Japan: iron-induced osteopathy due to nephropathy.,Endocr. J.,1998,9881891
Hong SK and Rankin GO,Biotransformation of 2-chloroaniline in the Fischer 344 rat: identification of urinary metabolites.,Xenobiotica,1998,9849645
Kuramitsu Y et al.,ND-2001 suppresses lung metastasis of human renal cancer cells in athymic mice.,Anticancer Drugs,1998,9823433
Nonaka D et al.,Gelatinous bone marrow transformation complicated by self-induced malnutrition.,Acta Haematol.,1998,9792939
,,,,9775031
Hubbard BK et al.,Evolution of enzymatic activities in the enolase superfamily: characterization of the (D)-glucarate/galactarate catabolic pathway in Escherichia coli.,Biochemistry,1998,9772162
Kuramitsu Y et al.,"A new anti-metastatic drug, ND-2001, inhibits lung metastases in rat hepatoma cells by suppressing haptotaxis of tumor cells toward laminin.",Anticancer Drugs,1998,9491797
Cazzola M,Recombinant human erythropoietin to assist autologous blood donation by patients with anemia.,J. Lab. Clin. Med.,1997,9358072
Sunder-Plassmann G and HÃÂ¶rl WH,Safety aspects of parenteral iron in patients with end-stage renal disease.,Drug Saf,1997,9352960
Sandle LN et al.,Indirect evidence for hepatic induction in patients with cholesterol gallstones.,Biochem. Soc. Trans.,1997,9388642
"","","","",9278881
Khaw BA et al.,Avidity of technetium 99m glucarate for the necrotic myocardium: in vivo and in vitro assessment.,J Nucl Cardiol,1997 Jul-Aug,9278874
Beanlands RS et al.,Differentiation of myocardial ischemia and necrosis by technetium 99m glucaric acid kinetics.,J Nucl Cardiol,1997 Jul-Aug,9278873
Narula J et al.,Noninvasive detection of atherosclerotic lesions by 99mTc-based immunoscintigraphic targeting of proliferating smooth muscle cells.,Chest,1997,9187194
Scassellati-Sforzolini G et al.,In vivo studies on genotoxicity of pure and commercial linuron.,Mutat. Res.,1997,9186570
Miguel JC et al.,Effects of iron salts in sucrose on dental caries and plaque in rats.,Arch. Oral Biol.,1997,9233847
Narula J et al.,Very early noninvasive detection of acute experimental nonreperfused myocardial infarction with 99mTc-labeled glucarate.,Circulation,1997,9118528
Petrov AD et al.,Targeting human breast tumour in xeno-grafted SCID mice with 99Tcm-glucarate.,Nucl Med Commun,1997,9106778
Brunelle FM and Verbeeck RK,Conjugation-deconjugation cycling of diflunisal via beta-glucuronidase catalyzed hydrolysis of its acyl glucuronide in the rat.,Life Sci.,1997,9180355
Walaszek Z et al.,"Metabolism, uptake, and excretion of a D-glucaric acid salt and its potential use in cancer prevention.",Cancer Detect. Prev.,1997,9101079
,,,,8902444
