ï»¿Author,Title,Journal,Published_year,PMID
Shojaei AH et al.,Transbuccal delivery of acyclovir: I. In vitro determination of routes of buccal transport.,Pharm. Res.,1998,9706047
Senel S et al.,In vitro studies on enhancing effect of sodium glycocholate on transbuccal permeation of morphine hydrochloride.,J Control Release,1998,9685907
Serrano MA et al.,Beneficial effect of ursodeoxycholic acid on alterations induced by cholestasis of pregnancy in bile acid transport across the human placenta.,J. Hepatol.,1998,9625319
Noto H et al.,Effect of high concentrations of bile acids on cultured hepatocytes.,Artif Organs,1998,9555961
Marin JJ et al.,Rat liver transport and biotransformation of a cytostatic complex of bis-cholylglycinate and platinum (II).,J. Hepatol.,1998,9551679
Duan RD et al.,Effects of ursodeoxycholate and other bile salts on levels of rat intestinal alkaline sphingomyelinase: a potential implication in tumorigenesis.,Dig. Dis. Sci.,1998,9508530
Yamamoto A et al.,"Effects of different absorption enhancers on the permeation of ebiratide, an ACTH analogue, across intestinal membranes.",J. Pharm. Pharmacol.,1997,9401937
Fini A et al.,Interaction of iron(II) with bile salts.,J. Inorg. Biochem.,1997,9397573
Arns PA et al.,Mephenytoin disposition and serum bile acids as indices of hepatic function in chronic viral hepatitis.,Clin. Pharmacol. Ther.,1997,9390109
Yamamoto A et al.,"Improvement of the pulmonary absorption of (Asu1,7)-eel calcitonin by various absorption enhancers and their pulmonary toxicity in rats.",J Pharm Sci,1997,9344172
Das S et al.,Giardia lamblia: evidence for carrier-mediated uptake and release of conjugated bile acids.,Exp. Parasitol.,1997,9326888
El-Mir MY et al.,Effect of maternal cholestasis on biliary lipid and bile acid secretion in the infant rat.,Hepatology,1997,9303479
Criado JJ et al.,Synthesis and characterization of the new cytostatic complex cis-diammineplatinum(II)-chlorocholylglycinate.,Bioconjug. Chem.,1997 Jul-Aug,9258440
Criado JJ et al.,Synthesis and characterization of a new bile acid and platinum(II) complex with cytostatic activity.,J. Lipid Res.,1997,9186919
Villanueva GR et al.,Effect of bile acids on hepatobiliary transport of cisplatin by perfused rat liver.,Pharmacol. Toxicol.,1997,9101582
Wang X et al.,The beneficial effects of anisodamine for CyA hepatotoxicity in the rat and in renal-transplant recipients.,Transplant. Proc.,1997 Feb-Mar,9122998
Schwarz MA et al.,Application of capillary electrophoresis of characterizing interactions between drugs and bile salts. Part I.,J Chromatogr A,1996,8843683
Osawa R and Yamai S,Production of thermostable direct hemolysin by Vibrio parahaemolyticus enhanced by conjugated bile acids.,Appl. Environ. Microbiol.,1996,8702295
Campanella L et al.,Toxicity order of cholanic acids using an immobilised cell biosensor.,J Pharm Biomed Anal,1996,8818008
Takikawa H et al.,Evidence that interference with binding to hepatic cytosol binders can inhibit bile acid excretion in rats.,Hepatology,1996,8675188
Horz JA et al.,Bumetanide is not transported by the Ntcp or by the oatp: evidence for a third organic anion transporter in rat liver cells.,Biochim. Biophys. Acta,1996,8652636
Myara A et al.,Cyclosporin A-mediated cholestasis in patients with chronic hepatitis after heart transplantation.,Eur J Gastroenterol Hepatol,1996,8724029
Freeman DJ and Niven RW,The influence of sodium glycocholate and other additives on the in vivo transfection of plasmid DNA in the lungs.,Pharm. Res.,1996,8932437
Polli JE and Amidon GL,Mathematical model and dimensional analysis of glycocholate binding to cholestyramine resin: implications for in vivo resin performance.,J Pharm Sci,1995,8748328
Petzinger E et al.,Hepatobiliary transport of hepatic 3-hydroxy-3-methylglutaryl coenzyme A reductase inhibitors conjugated with bile acids.,Hepatology,1995,7489992
Kullak-Ublick GA et al.,Molecular and functional characterization of an organic anion transporting polypeptide cloned from human liver.,Gastroenterology,1995,7557095
Halliday CE et al.,Characterization of bile salt uptake by Giardia lamblia.,Int. J. Parasitol.,1995,8847170
Baxter DJ et al.,Biliary lipid output by isolated perfused rat livers in response to cholyl-lysylfluorescein.,Biochim. Biophys. Acta,1995,7786902
Brown RS et al.,Enhanced secretion of glycocholic acid in a specially adapted cell line is associated with overexpression of apparently novel ATP-binding cassette proteins.,Proc. Natl. Acad. Sci. U.S.A.,1995,7777523
Emori H et al.,Small intestinal absorption of bropirimine in rats and effect of bile salt on the absorption.,J. Pharm. Pharmacol.,1995,7674131
Kitamura T et al.,Different features of Ca2+ oscillations in differentiated and undifferentiated hepatocyte doublets.,Hepatology,1995,7737647
Marin JJ et al.,ATP-dependent bile acid transport across microvillous membrane of human term trophoblast.,Am. J. Physiol.,1995,7733292
Baumgartner U et al.,Change of zonal bile acid processing after partial hepatectomy in the rat.,J. Hepatol.,1995,7665866
Polli JE and Amidon GL,In vitro characterization of sodium glycocholate binding to cholestyramine resin.,J Pharm Sci,1995,7714745
Azer SA et al.,Daily determination of individual serum bile acids allows early detection of hepatic allograft dysfunction.,Hepatology,1994,7982645
Wilton JC et al.,Fluorescent choleretic and cholestatic bile salts take different paths across the hepatocyte: transcytosis of glycolithocholate leads to an extensive redistribution of annexin II.,J. Cell Biol.,1994,7929584
Dakka T et al.,Luminal bile salts and neurotensin release in the isolated vascularly perfused rat jejuno-ileum.,Endocrinology,1994,8299558
WÃÂ¼thrich P et al.,Effect of formulation additives upon the intranasal bioavailability of a peptide drug: tetracosactide (ACTH1-24).,Pharm. Res.,1994,8165188
Shao Z and Mitra AK,Bile salt-fatty acid mixed micelles as nasal absorption promoters. III. Effects on nasal transport and enzymatic degradation of acyclovir prodrugs.,Pharm. Res.,1994,8165183
Yamamoto A et al.,Absorption enhancement of intrapulmonary administered insulin by various absorption enhancers and protease inhibitors in rats.,J. Pharm. Pharmacol.,1994,7515417
Iftikhar SY et al.,Bile reflux in columnar-lined Barrett's oesophagus.,Ann R Coll Surg Engl,1993,8285543
Alegre J et al.,Postprandial serum cholylglycine as a marker of antituberculous drug hepatotoxicity in HIV-infected patients.,Chest,1993,8404228
Zamboni G et al.,Influence of dietary taurine on vitamin D absorption.,Acta Paediatr.,1993,8241636
HÃÂ¶rtensteiner S et al.,Direct energization of bile acid transport into plant vacuoles.,J. Biol. Chem.,1993,8360146
Morgan LM et al.,"The effect of non-starch polysaccharide supplementation on circulating bile acids, hormone and metabolite levels following a fat meal in human subjects.",Br. J. Nutr.,1993,8260476
Bravo P et al.,Interaction between cholephilic anions and bile acid transport across basal membrane of human trophoblast.,Am. J. Physiol.,1993,8368308
FernÃÂ¡ndez-Checa JC et al.,Selective induction by phenobarbital of the electrogenic transport of glutathione and organic anions in rat liver canalicular membrane vesicles.,J. Biol. Chem.,1993,8496149
Twisk J et al.,Differential feedback regulation of cholesterol 7 alpha-hydroxylase mRNA and transcriptional activity by rat bile acids in primary monolayer cultures of rat hepatocytes.,Biochem. J.,1993,8457195
Shiao YJ et al.,The mode of action of primary bile salts on human platelets.,Biochim. Biophys. Acta,1993,8452862
Murakami T et al.,Effect of absorption promoters on subcutaneous absorption of human epidermal growth factor in rats.,J Pharm Sci,1993,7680713
Heuman DM et al.,Effect of cholylsarcosine on hepatic cholesterol and bile acid synthesis and bile secretion in rats.,Gastroenterology,1992,1385253
Qiu SM et al.,Interaction of bile salts with calcium hydroxyapatite: inhibitors of apatite formation exhibit high-affinity premicellar binding.,Hepatology,1992,1330869
Eleno N et al.,Substrate-specific differences in the rate of bile acid carrier reorientation: studies on human placental basal vesicles.,Biochim. Biophys. Acta,1992,1390860
Li GY et al.,Cholylglycine measured in serum by RIA and interleukin-1 beta determined by ELISA in differentiating viral hepatitis from chemical liver injury.,J Occup Med,1992,1447600
Shao Z and Mitra AK,Nasal membrane and intracellular protein and enzyme release by bile salts and bile salt-fatty acid mixed micelles: correlation with facilitated drug transport.,Pharm. Res.,1992,1409402
Donald IP et al.,The diagnosis of small bowel bacterial overgrowth in elderly patients.,J Am Geriatr Soc,1992,1607585
Lundeen SG and Savage DC,Characterization of an extracellular factor that stimulates bile salt hydrolase activity in Lactobacillus sp. strain 100-100.,FEMS Microbiol. Lett.,1992,1521759
Li Y et al.,Dissociation of insulin oligomers by bile salt micelles and its effect on alpha-chymotrypsin-mediated proteolytic degradation.,Pharm. Res.,1992,1437998
Hayakawa E et al.,Conjunctival penetration of insulin and peptide drugs in the albino rabbit.,Pharm. Res.,1992,1384027
Gu JJ et al.,Solubility of calcium salts of unconjugated and conjugated natural bile acids.,J. Lipid Res.,1992,1619359
Xu G et al.,Glycocholic acid and glycodeoxycholic acid but not glycoursocholic acid inhibit bile acid synthesis in the rabbit.,Gastroenterology,1992,1568582
Deutsch JC et al.,"Characterization of the transport of a synthetic bile salt, iodinated cholyl-glycyl-tyrosine, in isolated cultured rat hepatocytes.",Hepatology,1992,1314773
Demanet C et al.,Two automated fully enzymatic assays for lipase activity in serum compared: positive interference from post-heparin lipase activity.,Clin. Chem.,1992,1541012
Kuipers F et al.,Bile secretion of sulfated glycolithocholic acid is required for its cholestatic action in rats.,Am. J. Physiol.,1992,1539660
Saiki H et al.,Zonal distribution of cysteine uptake in the perfused rat liver.,J. Biol. Chem.,1992,1730587
Okuzumi J et al.,Palm carotene inhibits tumor-promoting activity of bile acids and intestinal carcinogenesis.,Oncology,1992,1465291
Kwakye JB et al.,Identification of bile acid-CoA: amino acid N-acyltransferase in rat kidney.,Biochem. J.,1991,1764044
Mills CO et al.,"Cholyl-lysylfluorescein: synthesis, biliary excretion in vivo and during single-pass perfusion of isolated perfused rat liver.",Biochim. Biophys. Acta,1991,1764467
Clas SD,Increasing the in vitro bile acid binding capacity of diethylaminoethylcellulose by quaternization.,J Pharm Sci,1991,1800715
Quiroga J et al.,Inhibitors of the lipoxygenase arachidonic acid pathway impair glycocholate efflux in isolated rat hepatocytes.,J. Hepatol.,1991,1940258
Sweeny DJ et al.,Bile acid conjugation pattern in the isolated perfused rat liver during infusion of an amino acid formulation.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1907679
Wang WY and Liaw KY,Effect of a taurine-supplemented diet on conjugated bile acids in biliary surgical patients.,JPEN J Parenter Enteral Nutr,1991 May-Jun,1865551
Mott GE et al.,Bile composition of adult baboons is influenced by breast versus formula feeding.,J. Pediatr. Gastroenterol. Nutr.,1991,2061767
Janowitz P et al.,Comparison of gall bladder bile and endoscopically obtained duodenal bile.,Gut,1990,2265783
Kitamura T et al.,"Serial quantitative image analysis and confocal microscopy of hepatic uptake, intracellular distribution and biliary secretion of a fluorescent bile acid analog in rat hepatocyte doublets.",Hepatology,1990,2124205
Brajtburg J et al.,Inhibition of amphotericin B (Fungizone) toxicity to cells by egg lecithin-glycocholic acid mixed micelles.,Antimicrob. Agents Chemother.,1990,2088196
Lenzen R et al.,mechanism of glucagon choleresis in guinea pigs.,Am. J. Physiol.,1990,2173415
Ferguson LR et al.,Effects of bile salts on the adsorption of a hydrophobic mutagen to dietary fiber.,Mutat. Res.,1990,2170836
Donovan MD et al.,The molecular weight dependence of nasal absorption: the effect of absorption enhancers.,Pharm. Res.,1990,2235878
Faraj JA et al.,Mechanism of nasal absorption of drugs. III: Nasal absorption of leucine enkephalin.,J Pharm Sci,1990,2231332
Batta AK et al.,Side chain conjugation prevents bacterial 7-dehydroxylation of bile acids.,J. Biol. Chem.,1990,2358447
Bellentani S et al.,The role of calcium precipitation in the sulfoglycolithocholate-induced cholestasis of the bile fistula hamster.,J. Hepatol.,1990,2365985
Tengamnuay P and Mitra AK,"Bile salt-fatty acid mixed micelles as nasal absorption promoters of peptides. I. Effects of ionic strength, adjuvant composition, and lipid structure on the nasal absorption of [D-Arg2]kyotorphin.",Pharm. Res.,1990,2308892
Kuhn WF et al.,Receptor-mediated stimulation of taurocholate efflux from the rat hepatocyte and the ex vivo perfused rat liver.,Eur. J. Pharmacol.,1990,2138086
DeLange RJ and Glazer AN,Bile acids: antioxidants or enhancers of peroxidation depending on lipid concentration.,Arch. Biochem. Biophys.,1990,2297222
Fisher B et al.,Interleukin-2 induces profound reversible cholestasis: a detailed analysis in treated cancer patients.,J. Clin. Oncol.,1989,2585024
Marschall HU et al.,N-acetylglucosaminides. A new type of bile acid conjugate in man.,J. Biol. Chem.,1989,2753897
Tietz NW et al.,Lipase activity measured in serum by a continuous-monitoring pH-Stat technique--an update.,Clin. Chem.,1989,2758637
Kase BF and BjÃÂ¶rkhem I,Peroxisomal bile acid-CoA:amino-acid N-acyltransferase in rat liver.,J. Biol. Chem.,1989,2722825
Arora S et al.,Effect of age on tests of intestinal and hepatic function in healthy humans.,Gastroenterology,1989,2714580
Willson RA et al.,"Chlorpromazine, administered in vivo and in vitro, inhibits the efflux of bile acids in freshly isolated rat hepatocytes.",Pharmacol. Toxicol.,1989,2771872
Yamamoto A et al.,The ocular route for systemic insulin delivery in the albino rabbit.,J. Pharmacol. Exp. Ther.,1989,2651650
Pontiroli AE et al.,Effect of intranasal growth hormone-releasing hormone and corticotropin-releasing hormone administration on growth hormone and cortisol release: improved bioavailability by means of sodium-glycocholate.,J. Clin. Endocrinol. Metab.,1989,2493480
Cotting J et al.,Biliary obstruction dissipates bioelectric sinusoidal-canalicular barrier without altering taurocholate uptake.,Am. J. Physiol.,1989,2919674
Ballatori N and Truong AT,Relation between biliary glutathione excretion and bile acid-independent bile flow.,Am. J. Physiol.,1989,2912148
Bilhartz LE and Dietschy JM,Bile salt hydrophobicity influences cholesterol recruitment from rat liver in vivo when cholesterol synthesis and lipoprotein uptake are constant.,Gastroenterology,1988,3396821
Chan RL et al.,"Absorption and metabolism of nafarelin, a potent agonist of gonadotropin-releasing hormone.",Clin. Pharmacol. Ther.,1988,2970910
Marteau C et al.,Effect of various bile salts on calcium concentration and calcium carbonate saturation of rat bile.,J. Hepatol.,1988,3183351
Gopal-Srivastava R and Hylemon PB,Purification and characterization of bile salt hydrolase from Clostridium perfringens.,J. Lipid Res.,1988,2903208
Penagini R et al.,Effect of jejunal infusion of bile acids on small bowel transit and fasting jejunal motility in man.,Gut,1988,3384363
Ram P and Prestegard JH,Magnetic field induced ordering of bile salt/phospholipid micelles: new media for NMR structural investigations.,Biochim. Biophys. Acta,1988,3370208
Kuhn WF and Gewirtz DA,Stimulation of taurocholate and glycocholate efflux from the rat hepatocyte by arginine vasopressin.,Am. J. Physiol.,1988,3364571
Kirkpatrick RB et al.,"Effect of side chain length on bile acid conjugation: glucuronidation, sulfation and coenzyme A formation of nor-bile acids and their natural C24 homologs by human and rat liver fractions.",Hepatology,1988 Mar-Apr,3356416
Thompson GN and Davidson GP,In vivo bile acid uptake from terminal ileum in cystic fibrosis.,Pediatr. Res.,1988,3353179
Aungst BJ et al.,"Comparison of nasal, rectal, buccal, sublingual and intramuscular insulin efficacy and the effects of a bile salt absorption promoter.",J. Pharmacol. Exp. Ther.,1988,3275772
Kuipers F et al.,Biliary lipid secretion in the rat. The uncoupling of biliary cholesterol and phospholipid secretion from bile acid secretion by sulfated glycolithocholic acid.,Biochim. Biophys. Acta,1987,3676338
Morrissey RE et al.,Combined effects of the mycotoxins aflatoxin B1 and cyclopiazonic acid on Sprague-Dawley rats.,Food Chem. Toxicol.,1987,3121482
Guentert TW et al.,Interaction of mixed micelles formed from glycocholic acid and lecithin with the protein binding of various drugs.,Br J Clin Pharmacol,1987,3593626
Suchy FJ et al.,Absence of an acinar gradient for bile acid uptake in developing rat liver.,Pediatr. Res.,1987,3574993
Smith DJ et al.,Taurocholate uptake by isolated skate hepatocytes: effect of albumin.,Am. J. Physiol.,1987,3565567
Spiller RC et al.,Delayed postprandial plasma bile acid response in coeliac patients with slow mouth-caecum transit.,Clin. Sci.,1987,3816078
Gillin FD,Giardia lamblia: the role of conjugated and unconjugated bile salts in killing by human milk.,Exp. Parasitol.,1987,3803534
Feurle GE,Pathophysiology of diarrhea in patients with familial amyloid neuropathy.,Digestion,1987,3493933
Barnes P et al.,Comparative sensitivity of serum cholylglycine concentration and bromsulphalein retention in patients with early and late alcoholic liver disease.,Aust N Z J Med,1986,3471196
Lunzer M et al.,Serum bile acid concentrations during pregnancy and their relationship to obstetric cholestasis.,Gastroenterology,1986,3743960
Schuster JJ et al.,Absence of bile acid malabsorption as a late effect of pelvic irradiation.,Int. J. Radiat. Oncol. Biol. Phys.,1986,3759587
Kuipers F et al.,Intestinal absorption of lithocholic acid sulfates in the rat: inhibitory effects of calcium.,Am. J. Physiol.,1986,3740261
Kase BF et al.,Conjugation of cholic acid with taurine and glycine by rat liver peroxisomes.,Biochem. Biophys. Res. Commun.,1986,3741411
Weinberg SL et al.,Taurocholate transport by rat intestinal basolateral membrane vesicles. Evidence for the presence of an anion exchange transport system.,J. Clin. Invest.,1986,3722383
Ferguson J et al.,Limitations in the use of 14C-glycocholate breath and stool bile acid determinations in patients with chronic diarrhea.,J. Clin. Gastroenterol.,1986,3090133
Mills CO et al.,Synthesis and biliary excretion of tyrosine-conjugated bile salts in Wistar rats.,Biochim. Biophys. Acta,1986,3707990
Sherman IA and Fisher MM,Hepatic transport of fluorescent molecules: in vivo studies using intravital TV microscopy.,Hepatology,1986 May-Jun,3710433
Scriven AJ et al.,Studies on the relationship between glutathione S-transferase phenotype and bile acid binding by human liver cytosol.,Biochim. Biophys. Acta,1986,3947676
Yamauchi S et al.,Radioimmunoassay of urinary 3 beta-hydroxy-5-cholenoyl glycine in hepatobiliary disease.,Steroids,1986 Feb-Mar,3031857
Huijghebaert SM and Hofmann AF,Pancreatic carboxypeptidase hydrolysis of bile acid-amino conjugates: selective resistance of glycine and taurine amidates.,Gastroenterology,1986,2867000
Kim MJ and Suh DJ,Profiles of serum bile acids in liver diseases.,Korean J. Intern. Med.,1986,15759374
Nittono H et al.,Sulfated and nonsulfated bile acids in urine of patients with biliary atresia: analysis of bile acids by high-performance liquid chromatography.,J. Pediatr. Gastroenterol. Nutr.,1986,3944741
Karbach U et al.,Postprandial cholylglycine serum concentration and extent of ileal inflammation or resection in Crohn's disease.,Digestion,1986,3758515
Kirkpatrick RB and Belsaas RA,Formation and secretion of glycolithocholate-3-sulfate in primary hepatocyte cultures.,J. Lipid Res.,1985,4086945
Su KS et al.,Nasal delivery of polypeptides I: nasal absorption of enkephalins in rats.,J Pharm Sci,1985,3889275
Kuipers F et al.,Cholestasis induced by sulphated glycolithocholic acid in the rat: protection by endogenous bile acids.,Clin. Sci.,1985,3967462
Iqbal S et al.,Biliary permeability during ethinyl estradiol-induced cholestasis studied by segmented retrograde intrabiliary injections in rats.,J. Hepatol.,1985,4067253
Sokol RJ et al.,Vitamin E deficiency in adults with chronic liver disease.,Am. J. Clin. Nutr.,1985,3966426
Chitranukroh A et al.,Enhancement of the urinary excretion of non-sulphated and sulphated radioactive bile acids by sodium acetate in the bile duct obstructed rat.,Clin. Sci.,1985,3964730
Truchini JP et al.,[Chromosomal banding by the action of two compounds: sodium glycocholate and arginine].,Biol. Cell,1985,3158367
Bolarin DM,Serum bile acid in the evaluation of colchicine treatment of carbon tetrachloride-induced liver injury.,Exp. Mol. Pathol.,1984,6510512
Merritt RJ et al.,Cholestatic effect of intraperitoneal administration of tryptophan to suckling rat pups.,Pediatr. Res.,1984,6435084
Rahman K and Billington D,Effect of chenodeoxycholate feeding upon the biliary output of plasma membrane enzymes in the rat.,Biochem. Pharmacol.,1984,6087820
Dooley JS et al.,The biliary excretion of sulphated and non-sulphated bile acids and bilirubin in patients with external bile drainage.,Clin. Sci.,1984,6734078
Thomson AB et al.,Intestinal uptake of bile acids: effect of external abdominal irradiation.,Int. J. Radiat. Oncol. Biol. Phys.,1984,6735756
Shaaban MM et al.,Effect of oral contraception on serum bile acid.,Int J Gynaecol Obstet,1984,6145634
Biesel KW et al.,Genetics of carbon tetrachloride-induced liver injury in mice. II. Multigenic regulation.,Br J Exp Pathol,1984,6696829
Suchy FJ et al.,Intracellular bile acid transport in rat liver as visualized by electron microscope autoradiography using a bile acid analogue.,Am. J. Physiol.,1983,6638192
Bhathal PS et al.,Strain differences in mice in carbon tetrachloride-induced liver injury.,Br J Exp Pathol,1983,6639871
Chitranukroh A and Billing BH,Changes in the binding of radioactive conjugated bile salts to serum proteins in cholestatic jaundice.,Clin. Sci.,1983,6851421
Gardell SJ and Tate SS,Effects of bile acids and their glycine conjugates on gamma-glutamyl transpeptidase.,J. Biol. Chem.,1983,6133861
Abbott WA and Meister A,Modulation of gamma-glutamyl transpeptidase activity by bile acids.,J. Biol. Chem.,1983,6133860
Linnet K,Postprandial plasma concentrations of glycine and taurine conjugated bile acids in healthy subjects.,Gut,1983,6826110
Wildgrube HJ et al.,"Radioimmunoassay of bile acids in tissue, bile, and urine.",Clin. Chem.,1983,6825261
Fagan EA et al.,SeHCAT absorption: a simple test of ileal dysfunction.,Digestion,1983,6406283
Kumaran KA et al.,Measurement of fecal C-14 excretion.,J. Nucl. Med.,1982,7131085
Leppik RA et al.,Aerobic catabolism of bile acids.,Appl. Environ. Microbiol.,1982,7149711
Tarao K et al.,Impaired bile acid efflux from hepatocytes isolated from the liver of rats with cholestasis.,Am. J. Physiol.,1982,7124954
Aldini R et al.,Diagnostic value of serum primary bile acids in detecting bile acid malabsorption.,Gut,1982,7117902
Wenham PR et al.,The nature of gamma-glutamyltransferase and other hepatocyte plasma membrane enzymes in human bile.,Clin. Chim. Acta,1982,6127177
Matsui A et al.,"Radioimmunoassay of serum glycocholic acid, standard laboratory tests of liver function and liver biopsy findings: comparative study of children with liver disease.",J. Clin. Pathol.,1982,7119120
Onishi S et al.,Assay of free and glycine- and taurine-conjugated bile acids in serum by high-pressure liquid chromatography by using post-column reaction after group separation.,Biochem. J.,1982,6956336
Corbett CL et al.,Urinary excretion of bile acids in cholestasis: evidence for renal tubular secretion in man.,Clin. Sci.,1981,7297039
Douglas JG et al.,Bile salt measurements in Gilbert's syndrome.,Eur. J. Clin. Invest.,1981,6800816
Suchy FS and Balistreri WF,Ileal dysfunction in Crohn's disease assessed by the postprandial serum bile acid response.,Gut,1981,7308848
Strange RC et al.,Distribution of glycocholate in blood from human fetuses and adults.,Pediatr. Res.,1981,7301463
Miller P et al.,"Specific 125I-radioimmunoassay for cholyglycine, a bile acid, in serum.",Clin. Chem.,1981,7285320
Marigold JH et al.,Effects of a meal on plasma clearance of [14C]glycocholic acid and indocyanine green in man.,Clin. Sci.,1981,7261553
Yeomans ND et al.,Effect of cigarette smoking on duodenogastric reflux of bile acids.,Aust N Z J Med,1981,6946753
Beckett GJ et al.,A comparison of bile salt binding to lymph and plasma albumin in the rat.,Biochim. Biophys. Acta,1981,7272322
Woodman DD and Maile PA,Bile acid assays as an index of cholestasis.,Clin. Chem.,1981,7237763
Rutgeerts P et al.,Ileal dysfunction and bacterial overgrowth in patients with Crohn's disease.,Eur. J. Clin. Invest.,1981,6791939
Batta AK et al.,"Thin-layer chromatographic separation of conjugates of ursodeoxycholic acid from those of litho-, chenodeoxy-, deoxy-, and cholic acids.",J. Lipid Res.,1981,7276746
Douglas JG et al.,Clinical value of bile salt tests in anicteric liver disease.,Gut,1981,7215945
Lowe PJ and Coleman R,Membrane fluidity and bile salt damage.,Biochim. Biophys. Acta,1981,7213693
Gilmore IT and Thompson RP,Direct measurement of hepatic extraction of bile acids in subjects with and without liver disease.,Clin. Sci.,1981,7237926
Biffl H et al.,[Clinical evaluation of serum bile acids as a new liver function test (author's transl)].,Acta Med. Austriaca,1981,7211139
Ohlen J et al.,[Serum levels of cholylglycine and sulfolitho-cholylglycine in the course of acute hepatitis (author's transl)].,Acta Med. Austriaca,1981,7211138
Barbara L et al.,Serum bile acids in newborns and children.,Pediatr. Res.,1980,7454436
Collins DM et al.,Evaluation of enzymic and radioimmunoassay methods for measuring serum bile acids.,Pathology,1980,7465257
Delahunty T and Feldkamp C,A study of endogenous N-cholylglycine distribution among serum proteins using radioimmunoassay.,Steroids,1980,7444994
Douglas JG et al.,Bile salt transport in the Dubin-Johnson syndrome.,Gut,1980,7439808
Kirkpatrick RB and Killenberg PG,Effects of ethinylestradiol on enzymes catalyzing bile acid conjugation and sulfation.,J. Lipid Res.,1980,6934248
Clayton PT and Muller DP,A simplified gas-liquid chromatographic methods for the estimation of non-sulphated plasma bile acids.,Clin. Chim. Acta,1980,7408200
Coleman R et al.,Membrane lipid composition and susceptibility to bile salt damage.,Biochim. Biophys. Acta,1980,7397151
Jansen MA et al.,Taurolithocholate-induced increase in the intrabiliary pressure generated during retrograde intrabiliary infusion of saline in rats: antagonism by taurocholate and glycocholate.,Toxicol. Appl. Pharmacol.,1980,7394789
Czuba B and Vessey DA,Kinetic characterization of cholyl-CoA glycine-taurine N-acyltransferase from bovine liver.,J. Biol. Chem.,1980,7372637
Robertson JA et al.,Bile salt adsorption ability of dietary fiber from named varieties of carrot at different developmental ages.,J. Nutr.,1980,6247469
Billington D et al.,Effects of bile salts on the plasma membranes of isolated rat hepatocytes.,Biochem. J.,1980,7396866
Aach RD and Kahn RA,Post-transfusion hepatitis: current perspectives.,Ann. Intern. Med.,1980,6987932
Falconer JD et al.,The effects of bile acids on colonic motility in the rabbit.,Q J Exp Physiol Cogn Med Sci,1980,6902962
TuhÃÂ¡ckovÃÂ¡ Z et al.,Purification and some properties of a cholesterol esterase from rat liver.,Biochim. Biophys. Acta,1980,7370289
Beckett GJ et al.,Are serum bile salt concentrations raised in hyperlipidaemia?,Gut,1980,7399323
Jones AL et al.,Autoradiographic evidence for hepatic lobular concentration gradient of bile acid derivative.,Am. J. Physiol.,1980,7369371
Tompkins RK and Croke JC,Bile acids inhibit pepsin activity against a refined substrate.,Am. J. Surg.,1980,6766680
Beckett GJ et al.,The effect of age on the intravenous sodium glycocholate test.,Clin. Chim. Acta,1980,7353307
Watson WS et al.,An evaluation of the 14C-glycocholic acid breath test in the diagnosis of bacterial colonisation of the jejunum.,Scott Med J,1980,7209495
Luey LK and Heaton KW,Bile acid clearance in liver disease.,Gut,1979,527883
Rutgeerts P et al.,Bile acid studies in patients with Crohn's colitis.,Gut,1979,527881
Engelking LR et al.,Radiolabelled bile acid clearance in control subjects and patients with liver disease.,Clin. Sci.,1979,519959
Donde UM et al.,Serum bile acids in women taking combination contraceptives.,Contraception,1979,119607
Carey MC et al.,Solution properties of sulfated monohydroxy bile salts. Relative insolubility of the disodium salt of glycolithocholate sulfate.,Biochim. Biophys. Acta,1979,508777
Coleman R and Billington D,Membrane composition affects characteristics of glycocholate-induced lysis of erythrocytes [proceedings].,Biochem. Soc. Trans.,1979,510753
Cantafora A et al.,An improved gas-chromatographic method for the determination of sulfated and unsulfated bile acids in serum.,Clin. Chim. Acta,1979,487588
Stryker JA and Demers LM,The effect of pelvic irradiation on the absorption of bile acids.,Int. J. Radiat. Oncol. Biol. Phys.,1979,511630
Williamson BW and Percy-Robb IW,The interaction of calcium ions with glycocholate micelles in aqueous solution.,Biochem. J.,1979,486160
Strange RC et al.,Partitioning of bile acids into subcellular organelles and the in vivo distribution of bile acids in rat liver.,Biochim. Biophys. Acta,1979,465518
Beckett GJ et al.,The preparation of 125I-labelled bile acid ligands for use in the radioimmunoassay of bile acids.,Clin. Chim. Acta,1979,436292
Vessey DA,The co-purification and common identity of cholyl CoA:glycine- and cholyl CoA:taurine-N-acyltransferase activities from bovine liver.,J. Biol. Chem.,1979,422567
Stellwag EJ and Hylemon PB,7alpha-Dehydroxylation of cholic acid and chenodeoxycholic acid by Clostridium leptum.,J. Lipid Res.,1979,36438
Beesley RC and Faust RG,Sodium ion-coupled uptake of taurocholate by intestinal brush-border membrane vesicles.,Biochem. J.,1979,444217
Strange RC et al.,Nuclear and cytosolic distribution of conjugated cholic acid and radiolabelled glycocholic acid in rat liver.,Biochem. J.,1979,435286
Biffl H et al.,[The clinical significance of radioimmunologically determined serum bile acids as a new liver function test and the development of a new intravenous sulfolithoglycocholic acid (SLGC) stimulation test].,Acta Med. Austriaca,1979,552771
Peled Y et al.,The cholyl glycine-1-14C breath test in various gastrointestinal disorders.,Digestion,1979,478208
Gilmore IT and Thompson RP,Kinetics of 14C-glycocholic acid clearance in normal man and in patients with liver disease.,Gut,1978,744496
