ï»¿Author,Title,Journal,Published_year,PMID
Ng CF et al.,Agonist-dependent generation of lipoxins from rat basophilic leukemia cell (RBL-1).,Biochim. Biophys. Acta,1989,2503031
McColl SR et al.,Activation of the human neutrophil 5-lipoxygenase by exogenous arachidonic acid: involvement of pertussis toxin-sensitive guanine nucleotide-binding proteins.,Br. J. Pharmacol.,1989,2507084
Garrick R et al.,Transformation of leukotriene A4 to lipoxins by rat kidney mesangial cell.,Biochem. Biophys. Res. Commun.,1989,2547366
Najid A et al.,Cytotoxicity of arachidonic acid and of its lipoxygenase metabolite 15-hydroperoxyeicosatetraenoic acid on human breast cancer MCF-7 cells in culture.,Cancer Lett.,1989,2502308
Raza H et al.,Specific high affinity binding of lipoxygenase metabolites of arachidonic acid by liver fatty acid binding protein.,Biochem. Biophys. Res. Commun.,1989,2500117
Smith CV and Reilly MH,Formation of pentane versus 1-pentanol in the ferrous sulfate-initiated decomposition of 15-hydroperoxyeicosatetraenoic acid in hypoxic and hyperoxic conditions.,Biochem. Pharmacol.,1989,2706024
Chansel D et al.,Modulation of renin synthesis by lipoxygenase products in cultured human mesangial cells.,Mol. Cell. Endocrinol.,1989,2545491
Wang J et al.,Stimulation of progesterone and prostaglandin E2 production by lipoxygenase metabolites of arachidonic acid.,FEBS Lett.,1989,2494061
Pace-Asciak CR and Asotra S,"Biosynthesis, catabolism, and biological properties of HPETEs, hydroperoxide derivatives of arachidonic acid.",Free Radic. Biol. Med.,1989,2514125
Reynolds CH,Inactivation of soybean lipoxygenase by lipoxygenase inhibitors in the presence of 15-hydroperoxyeicosatetraenoic acid.,Biochem. Pharmacol.,1988,3144281
,,,,3231665
Marshall PJ and Kulmacz RJ,Prostaglandin H synthase: distinct binding sites for cyclooxygenase and peroxidase substrates.,Arch. Biochem. Biophys.,1988,3140729
Shimizu T et al.,Activation of the arachidonate 5-lipoxygenase pathway in the canine basilar artery after experimental subarachnoidal hemorrhage.,J. Neurochem.,1988,2843605
Cashman JR et al.,Inhibition of human leukocyte 5-lipoxygenase by 15-HPETE and related eicosanoids.,Biochem. Biophys. Res. Commun.,1988,3415693
Sakai K et al.,12-Hydroperoxyeicosatetraenoic acid (12-HPETE) and 15-HPETE stimulate melatonin synthesis in rat pineals.,Prostaglandins,1988,3187058
Rabier M et al.,15-Lipoxygenase products stimulate prolactin secretion from a cloned strain of rat pituitary cells.,Neuroendocrinology,1988,3131692
,,,,3382013
Bordet JC et al.,Hydroperoxides produced by n-6 lipoxygenation of arachidonic and linoleic acids potentiate synthesis of prostacyclin related compounds.,Biochim. Biophys. Acta,1988,3124885
Fruteau de Laclos B and Borgeat P,Conditions for the formation of the oxo derivatives of arachidonic acid from platelet 12-lipoxygenase and soybean 15-lipoxygenase.,Biochim. Biophys. Acta,1988,3124882
Ueda N and Yamamoto S,The 6R-oxygenase activity of arachidonate 5-lipoxygenase purified from porcine leukocytes.,J. Biol. Chem.,1988,3338999
,,,,3124841
Vedelago HR and Mahadevappa VG,Differential effects of 15-HPETE on arachidonic acid metabolism in collagen-stimulated human platelets.,Biochem. Biophys. Res. Commun.,1988,3122753
Vanderhoek JY,Role of the 15-lipoxygenase in the immune system.,Ann. N. Y. Acad. Sci.,1988,3132881
Goodwin JS and Behrens T,Role of lipoxygenase metabolites of arachidonic acid in T cell activation.,Ann. N. Y. Acad. Sci.,1988,2837956
,,,,3426609
Uotila P et al.,Relaxing effects of 15-lipoxygenase products of arachidonic acid on rat aorta.,J. Pharmacol. Exp. Ther.,1987,3116200
Kulmacz RJ et al.,Heme spin states and peroxide-induced radical species in prostaglandin H synthase.,J. Biol. Chem.,1987,3038886
DahlÃÂ©n SE et al.,Biological activities of lipoxin A include lung strip contraction and dilation of arterioles in vivo.,Acta Physiol. Scand.,1987,3630737
Antonipillai I et al.,The inhibitory role of 12- and 15-lipoxygenase products on renin release.,Hypertension,1987,3298043
Markey CM et al.,Quantitative studies of hydroperoxide reduction by prostaglandin H synthase. Reducing substrate specificity and the relationship of peroxidase to cyclooxygenase activities.,J. Biol. Chem.,1987,3106353
Hecker M et al.,Preparative HPLC purification of prostaglandin endoperoxides and isolation of novel cyclooxygenase-derived arachidonic acid metabolites.,Biochem. Pharmacol.,1987,3105538
Gryglewski RJ et al.,On the mechanism of antithrombotic action of flavonoids.,Biochem. Pharmacol.,1987,3101704
Weiss RH et al.,Transformation of an arachidonic acid hydroperoxide into epoxyhydroxy and trihydroxy fatty acids by liver microsomal cytochrome P-450.,Arch. Biochem. Biophys.,1987,3813540
Gut J et al.,Quantification of 5- and 15-HPETE's by direct chemical ionization mass spectrometry.,Free Radic. Biol. Med.,1987,3319797
,,,,3024570
Kanofsky JR,Singlet oxygen production by bleomycin. A comparison with heme-containing compounds.,J. Biol. Chem.,1986,2428818
,,,,3092738
Thomas G and Ramwell P,Induction of vascular relaxation by hydroperoxides.,Biochem. Biophys. Res. Commun.,1986,3021120
Rouzer CA and Samuelsson B,The importance of hydroperoxide activation for the detection and assay of mammalian 5-lipoxygenase.,FEBS Lett.,1986,3089841
Hamberg M et al.,"Novel biological transformations of 15-Ls-hydroperoxy-5,8,11,13-eicosatetraenoic acid.",Biochim. Biophys. Acta,1986,3089290
Van Diest MJ et al.,Cyclo-oxygenase blockers influence the effects of 15-lipoxygenase metabolites of arachidonic acid in isolated canine blood vessels.,Prostaglandins,1986,3094100
Ueda N et al.,Purification of arachidonate 5-lipoxygenase from porcine leukocytes and its reactivity with hydroperoxyeicosatetraenoic acids.,J. Biol. Chem.,1986,3086322
Gerzer R et al.,Activation of soluble guanylate cyclase by arachidonic acid and 15-lipoxygenase products.,Biochim. Biophys. Acta,1986,2871867
Eling TE et al.,Oxidation of glutathione to its thiyl free radical metabolite by prostaglandin H synthase. A potential endogenous substrate for the hydroperoxidase.,J. Biol. Chem.,1986,3007487
Serhan CN et al.,On the stereochemistry and biosynthesis of lipoxin B.,Proc. Natl. Acad. Sci. U.S.A.,1986,3083410
Esterbauer H et al.,Studies on the mechanism of formation of 4-hydroxynonenal during microsomal lipid peroxidation.,Biochim. Biophys. Acta,1986,3081043
Mayer B et al.,Possible inhibitory function of endogenous 15-hydroperoxyeicosatetraenoic acid on prostacyclin formation in bovine aortic endothelial cells.,Biochim. Biophys. Acta,1986,3081039
Humes JL et al.,Regulation of macrophage eicosanoid production by hydroperoxy-and hydroxy-eicosatetraenoic acids.,Biochem. J.,1986,3082323
,,,,2999334
Gualde N et al.,Induction of suppressor cells from peripheral blood T cells by 15-hydroperoxyeicosatetraenoic acid (15-HPETE).,J. Immunol.,1985,2931484
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Kontos HA,George E. Brown memorial lecture. Oxygen radicals in cerebral vascular injury.,Circ. Res.,1985,2994903
Lundberg U et al.,Appearance of an arachidonic acid 15-lipoxygenase pathway upon differentiation of the human promyelocytic cell-line HL-60.,FEBS Lett.,1985,3922792
Johnson HG et al.,15-Hydroxyeicosatetraenoic acid is a potent inflammatory mediator and agonist of canine tracheal mucus secretion.,Am. Rev. Respir. Dis.,1985,3923884
Maas RL et al.,Investigation of the chemical conversion of hydroperoxyeicosatetraenoate to leukotriene epoxide using stereospecifically labeled arachidonic acid. Comparison with the enzymatic reaction.,J. Biol. Chem.,1985,2984197
Brash AR et al.,Investigation of the selectivity of hydrogen abstraction in the nonenzymatic formation of hydroxyeicosatetraenoic acids and leukotrienes by autoxidation.,J. Biol. Chem.,1985,2984196
Takahashi M et al.,Vascular effects of 15-hydroperoxyeicosatetraenoic acid and 15-hydroxyeicosatetraenoic acid on canine arteries.,Jpn. J. Pharmacol.,1985,3925206
Bryant RW et al.,"Leukotriene formation by a purified reticulocyte lipoxygenase enzyme. Conversion of arachidonic acid and 15-hydroperoxyeicosatetraenoic acid to 14, 15-leukotriene A4.",J. Biol. Chem.,1985,2982864
Eling TE et al.,The formation of aminopyrine cation radical by the peroxidase activity of prostaglandin H synthase and subsequent reactions of the radical.,J. Biol. Chem.,1985,3918042
Lanefelt F and Martinsson A,Ethanol dependent interaction between prostaglandins and lipoxygenase products in human peripheral lymphocytes.,Acta Pharmacol Toxicol (Copenh),1985,2986412
Gualde N et al.,Effect of lipoxygenase metabolites of arachidonic acid on proliferation of human T cells and T cell subsets.,J. Immunol.,1985,2981258
Koide T et al.,Alterations of the eicosanoid synthetic capacity of rat brain microvessels following ischemia: relevance to ischemic brain edema.,J. Neurochem.,1985,3964837
,,,,3917545
Iwaoka T and Tabata F,Chemiluminescent assay of lipid peroxide in plasma using cytochrome c heme peptide.,FEBS Lett.,1984,6500062
Hopkins NK et al.,"Biosynthesis and metabolism of 15-hydroperoxy-5,8,11,13-eicosatetraenoic acid by human umbilical vein endothelial cells.",J. Biol. Chem.,1984,6438089
Christman CW et al.,Effects of 15-hydroperoxy-eicosatetraenoic acid (15-HPETE) on cerebral arterioles of cats.,Am. J. Physiol.,1984,6437243
Marnett LJ et al.,"Mechanism of the stimulation of prostaglandin H synthase and prostacyclin synthase by the antithrombotic and antimetastatic agent, nafazatrom.",Mol. Pharmacol.,1984,6434940
Brash AR et al.,On the mechanism of biosynthesis of 5- and 15-series leukotrienes.,J. Allergy Clin. Immunol.,1984,6088609
Trudell JR et al.,"Hypoxia potentiates killing of hepatocyte monolayers by leukotrienes, hydroperoxyeicosatetraenoic acids, or calcium ionophore A23187.",Biochim. Biophys. Acta,1984,6322862
RÃÂ¥dmark O et al.,Hemoprotein catalysis of leukotriene formation.,Biochim. Biophys. Acta,1984,6696937
BÃÂ¶sterling B and Trudell JR,Production of 5- and 15-hydroperoxyeicosatetraenoic acid from arachidonic acid by halothane-free radicals generated by UV-irradiation.,Anesthesiology,1984,6696254
Serhan CN et al.,Trihydroxytetraenes: a novel series of compounds formed from arachidonic acid in human leukocytes.,Biochem. Biophys. Res. Commun.,1984,6422933
,,,,6728899
Suzuki Y et al.,Gamma-aminobutyric acid-induced contraction of the dog basilar artery.,Pharmacology,1984,6463098
McCarty M,Can dietary selenium reduce leukotriene production?,Med. Hypotheses,1984,6323934
Folkerts G et al.,Induction in guinea-pigs of airway hyperreactivity and decreased lung beta-adrenoceptor number by 15-hydroperoxy-arachidonic acid.,Br. J. Pharmacol.,1983,6100841
Walters FP et al.,"Oxidation of myoglobin in isolated adult rat cardiac myocytes by 15-hydroperoxy-5,8,11,13-eicosatetraenoic acid.",FEBS Lett.,1983,6641945
Elhai J and Scandella CJ,Arachidonic acid and other fatty acids inhibit secretion from sea urchin eggs.,Exp. Cell Res.,1983,6414832
Beetens JR and Herman AG,Vitamin C increases the formation of prostacyclin by aortic rings from various species and neutralizes the inhibitory effect of 15-hydroperoxy-arachidonic acid.,Br. J. Pharmacol.,1983,6360278
Furukawa K et al.,"The restorative action of coenzyme Q10 in 2,4-dinitrophenol-depressed electrical and contractile activities of guinea-pig heart.",J. Mol. Cell. Cardiol.,1983,6355490
Kent RS et al.,Regulation of vascular prostaglandin synthesis by metabolites of arachidonic acid in perfused rabbit aorta.,J. Clin. Invest.,1983,6409932
,,,,6353402
Maas RL and Brash AR,Evidence for a lipoxygenase mechanism in the biosynthesis of epoxide and dihydroxy leukotrienes from 15(S)-hydroperoxyicosatetraenoic acid by human platelets and porcine leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1983,6304687
,,,,6402031
Sok DE et al.,"Mechanisms of leukotriene formation: hemoglobin-catalyzed transformation of 15-HPETE into 8,15-DiHETE and 14,15-DiHETE isomers.",Biochem. Biophys. Res. Commun.,1983,6301444
Davies JA and Menys VC,Effect of dazoxiben on platelet-vessel wall interaction.,Br J Clin Pharmacol,1983,6681703
Vanderhoek JY et al.,Regulation of leukocyte and platelet lipoxygenases by hydroxyeicosanoids.,Biochem. Pharmacol.,1982,6816247
,,,,7140815
Bryant RW et al.,Positional specificity of a reticulocyte lipoxygenase. Conversion of arachidonic acid to 15-S-hydroperoxy-eicosatetraenoic acid.,J. Biol. Chem.,1982,6804460
Koide T et al.,Possible mechanisms of 15-hydroperoxyarachidonic acid-induced contraction of the canine basilar artery in vitro.,J. Pharmacol. Exp. Ther.,1982,6804622
Nagy L et al.,Complement receptor enhancement and chemotaxis of human neutrophils and eosinophils by leukotrienes and other lipoxygenase products.,Clin. Exp. Immunol.,1982,6282507
Sok DE et al.,"Enzymatic formation of 14,15-leukotriene A and C(14)-sulfur-linked peptides.",Biochem. Biophys. Res. Commun.,1982,6280711
Capdevila J et al.,Cytochrome P-450-dependent oxygenation of arachidonic acid to hydroxyicosatetraenoic acids.,Proc. Natl. Acad. Sci. U.S.A.,1982,6801662
Siegel MI,Effect of non-steroidal anti-inflammatory drugs on arachidonic acid metabolism.,Headache,1981,6796546
Higgs GA et al.,The inflammatory effects of hydroperoxy and hydroxy acid products of arachidonate lipoxygenase in rabbit skin.,Br. J. Pharmacol.,1981,6274465
Naccache PH et al.,Mono- and dihydroxyeicosatetraenoic acids alter calcium homeostasis in rabbit neutrophils.,J. Clin. Invest.,1981,6262382
Lagarde M et al.,Inhibition of thrombin-induced platelet arachidonic acid release by 15-hydroperoxy-arachidonic acid.,Biochem. Biophys. Res. Commun.,1981,7259783
,,,,7463137
,,,,6784932
,,,,7342109
Hong SL et al.,Tranylcypromine and 15-hydroperoxyarachidonate affect arachidonic acid release in addition to inhibition of prostacyclin synthesis in calf aortic endothelial cells.,J. Biol. Chem.,1980,6776101
,,,,7191704
,,,,6992239
,,,,6775351
Patrono C and Pugliese F,The involvement of arachidonic acid metabolism in the control of renin release.,J. Endocrinol. Invest.,1980 Apr-Jun,6993550
,,,,7384539
Kobayashi M et al.,[Effects of 15-hydroperoxy arachidonic acid and non-purified hydroperoxides from arachidonic acid to rabbit blood vessels (author's transl)].,Nihon Ronen Igakkai Zasshi,1980,7373935
Goetzl EJ et al.,"Unique aspects of the modulation of human neutrophil function by 12-L-hydroperoxy-5,8,10,14-eicosatetraenoic acid.",Prostaglandins,1980,6247746
Trachte GJ et al.,Potent constriction of cat coronary arteries by hydroperoxides of arachidonic acid and its blockade by anti-inflammatory agents.,Prostaglandins,1979,547310
"","","","",
