ï»¿Author,Title,Journal,Published_year,PMID
Chan KF,Phosphorylation of myelin basic protein and peptides by ganglioside-stimulated protein kinase.,Biochem. Biophys. Res. Commun.,1989,2480129
Chan KF,Ganglioside-modulated protein phosphorylation in muscle. Activation of phosphorylase b kinase by gangliosides.,J. Biol. Chem.,1989,2509465
Bukrinskaya AG et al.,Gangliosides influence experimental influenza virus infection in mice.,J. Gen. Virol.,1989,2778439
Davidsson P et al.,Ganglioside composition in human meningiomas.,J. Neurochem.,1989,2760617
Riboni L et al.,Formation of ganglioside GD1b-lactone in rat brain from intracisternally administered GD1b.,J. Neurochem.,1989,2709011
Bianco ID et al.,Modulation of phospholipase A2 activity by neutral and anionic glycosphingolipids in monolayers.,Biochem. J.,1989,2930519
Zhu ZM et al.,Compositional analysis of the three main gangliosides from adult human myometrium by a rapid capillary gas chromatographic method.,Biomed. Chromatogr.,1989,2706362
Jeng KC et al.,Gangliosides suppression of murine lymphoproliferation and interleukin 1 production.,Immunol. Lett.,1988,3266614
Suzuki Y et al.,Gangliosides in the blood plasma: levels of ganglio-series gangliosides in the plasma after administration of brain gangliosides.,Biochim. Biophys. Acta,1988,3048415
Pohlentz G et al.,"Both GA2, GM2, and GD2 synthases and GM1b, GD1a, and GT1b synthases are single enzymes in Golgi vesicles from rat liver.",Proc. Natl. Acad. Sci. U.S.A.,1988,3140234
Wu GS and Ledeen R,Quantification of gangliotetraose gangliosides with cholera toxin.,Anal. Biochem.,1988,3189815
Schifferer F et al.,"Effect of calcium and temperature on mixed lipid-valinomycin monolayers. A comparison of glycosphingolipids (ganglioside GT1b, sulphatides) and phosphatidylcholine.",FEBS Lett.,1988,3384088
Yu RK et al.,Developmental changes in ganglioside composition and synthesis in embryonic rat brain.,J. Neurochem.,1988,3131485
Slepushkin VA et al.,Interaction of influenza virus with gangliosides and liposomes containing gangliosides.,Eur. J. Biochem.,1988,3371350
Venerando B et al.,Interactions of pig brain cytosolic sialidase with gangliosides. The formation of catalytically inactive enzyme-ganglioside complexes requires homogeneous ganglioside micelles and is a reversible phenomenon.,J. Biochem.,1987,3436965
Whalen MM and Wild GC,The major gangliosides of the bovine pineal body.,Lipids,1987,3821397
Zeigler M and Bach G,Internalization of exogenous gangliosides in cultured skin fibroblasts for the diagnosis of mucolipidosis IV.,Clin. Chim. Acta,1986,3087662
Takamizawa K et al.,TLC immunostaining characterization of Clostridium botulinum type A neurotoxin binding to gangliosides and free fatty acids.,FEBS Lett.,1986,3709810
Yavin E et al.,Nerve growth factor and gangliosides stimulate the release of glycoproteins from PC12 pheochromocytoma cells.,J. Neurochem.,1986,3950609
McDaniel RV et al.,"Electrokinetic and electrostatic properties of bilayers containing gangliosides GM1, GD1a, or GT1. Comparison with a nonlinear theory.",Biophys. J.,1986,3697476
Fidelio GD et al.,Molecular parameters and physical state of neutral glycosphingolipids and gangliosides in monolayers at different temperatures.,Biochim. Biophys. Acta,1986,3942728
Basu A and Glew RH,Characterization of the activation of rat liver beta-glucosidase by sialosylgangliotetraosylceramide.,J. Biol. Chem.,1985,3932339
Goldenring JR et al.,Calcium/ganglioside-dependent protein kinase activity in rat brain membrane.,J. Neurochem.,1985,2579206
Slepushkin VA et al.,Action of influenza virus neuraminidase on gangliosides. Haemagglutinin inhibits viral neuraminidase.,FEBS Lett.,1985,3979549
Ladisch S and Wu ZL,Detection of a tumour-associated ganglioside in plasma of patients with neuroblastoma.,Lancet,1985,2857215
Leskawa KC and Hogan EL,"Quantitation of the in vitro neuroblastoma response to exogenous, purified gangliosides.",J. Neurosci. Res.,1985,4009744
Agui T et al.,The structural relation between the antigenic determinants to monoclonal antibodies and binding sites to rat brain synaptosomes and GT1b ganglioside in Clostridium botulinum type C neurotoxin.,J. Biochem.,1985,2581939
Seyfried TN et al.,Cellular distribution of gangliosides in the developing mouse cerebellum: analysis using the staggerer mutant.,J. Neurochem.,1984,6470710
Spirman N et al.,Regenerative capacity of the goldfish visual system is affected by antibodies specific to gangliosides injected intraocularly.,J. Neuroimmunol.,1984,6725551
Mestrallet MG et al.,Tryptophan fluorescence properties of cholera toxin upon interacting with ganglioside GD1b.,J. Neurosci. Res.,1984,6502757
Seyfried TN et al.,Cellular localization of gangliosides in the developing mouse cerebellum: analysis using the weaver mutant.,J. Neurochem.,1983,6875549
Sarkar CP and Cenedella RJ,Gangliosides in normal and cataractous lenses of several species.,Biochim. Biophys. Acta,1982,7104379
Bertoli E et al.,Electron paramagnetic resonance studies on the fluidity and surface dynamics of egg phosphatidylcholine vesicles containing gangliosides.,Biochim. Biophys. Acta,1981,6271209
Rauvala H et al.,Studies on cell adhesion and recognition. I. Extent and specificity of cell adhesion triggered by carbohydrate-reactive proteins (glycosidases and lectins) and by fibronectin.,J. Cell Biol.,1981,6782107
"","","","",
