ï»¿Author,Title,Journal,Published_year,PMID
Wang S et al.,Temperature dependence of autoxidation of perilla oil and tocopherol degradation.,J. Food Sci.,2010,20722903
Kannappan R et al.,ÃÂ³-Tocotrienol but not ÃÂ³-tocopherol blocks STAT3 cell signaling pathway through induction of protein-tyrosine phosphatase SHP-1 and sensitizes tumor cells to chemotherapeutic agents.,J. Biol. Chem.,2010,20720018
Kingsley M et al.,Role of creatine supplementation on exercise-induced cardiovascular function and oxidative stress.,Oxid Med Cell Longev,2009 Sep-Oct,20716911
Colas R et al.,Increased lipid peroxidation in LDL from type-2 diabetic patients.,Lipids,2010,20703822
Liu X et al.,Survivin gene silencing sensitizes prostate cancer cells to selenium growth inhibition.,BMC Cancer,2010,20698994
Xi DM et al.,Seed-specific overexpression of antioxidant genes in Arabidopsis enhances oxidative stress tolerance during germination and early seedling growth.,Plant Biotechnol. J.,2010,20691023
Schisterman EF et al.,Influence of endogenous reproductive hormones on F2-isoprostane levels in premenopausal women: the BioCycle Study.,Am. J. Epidemiol.,2010,20679069
Tlili N et al.,Phenolic compounds and vitamin antioxidants of caper (Capparis spinosa).,Plant Foods Hum Nutr,2010,20668946
German JB and Dillard CJ,Saturated fats: a perspective from lactation and milk composition.,Lipids,2010,20652757
Dodge HH et al.,Comparisons of plasma/serum micronutrients between Okinawan and Oregonian elders: a pilot study.,J. Gerontol. A Biol. Sci. Med. Sci.,2010,20643702
Kasimanickam RK et al.,Tocopherol induced angiogenesis in placental vascular network in late pregnant ewes.,Reprod. Biol. Endocrinol.,2010,20624307
,,,,20620514
Li SY and Lo AC,Lutein protects RGC-5 cells against hypoxia and oxidative stress.,Int J Mol Sci,2010,20559505
Chai W et al.,Associations between obesity and serum lipid-soluble micronutrients among premenopausal women.,Nutr Res,2010,20534324
Chao PM et al.,Conjugated linoleic acid causes a marked increase in liver alpha-tocopherol and liver alpha-tocopherol transfer protein in C57BL/6 J mice.,Int J Vitam Nutr Res,2010,20533246
Salobir J et al.,The comparison of black currant juice and vitamin E for the prevention of oxidative stress.,Int J Vitam Nutr Res,2010,20533240
Chen T et al.,Analytical characterization of Hempseed (seed of Cannabis sativa L.) oil from eight regions in China.,J Diet Suppl,2010,22435611
Patel CJ et al.,An Environment-Wide Association Study (EWAS) on type 2 diabetes mellitus.,PLoS ONE,2010,20505766
Meenakshisundaram R et al.,Risk factors for myocardial infarction among low socioeconomic status South Indian population.,Diabetol Metab Syndr,2010,20500893
,,,,20492161
Lindshield BL et al.,"Selenium, but not lycopene or vitamin E, decreases growth of transplantable dunning R3327-H rat prostate tumors.",PLoS ONE,2010,20454690
Naqvi S et al.,Simultaneous expression of Arabidopsis ÃÂ-hydroxyphenylpyruvate dioxygenase and MPBQ methyltransferase in transgenic corn kernels triples the tocopherol content.,Transgenic Res.,2011,20401738
,,,,20387832
,,,,20385544
,,,,20373187
Venkitaraman R et al.,Serum micronutrient and antioxidant levels at baseline and the natural history of men with localised prostate cancer on active surveillance.,Tumour Biol.,2010,20358422
,,,,20358182
da Silveira CV et al.,"Secondary plant substances in various extracts of the leaves, fruits, stem and bark of Caraipa densifolia Mart.",Food Chem. Toxicol.,2010,20347919
,,,,20215781
Traber MG,"Regulation of xenobiotic metabolism, the only signaling function of alpha-tocopherol?",Mol Nutr Food Res,2010,20169584
Traber MG et al.,Vitamin E status and metabolism in adult and aged aryl hydrocarbon receptor null mice.,J. Nutr. Biochem.,2010,20153623
Landrier JF et al.,Vitamin E decreases endogenous cholesterol synthesis and apo-AI-mediated cholesterol secretion in Caco-2 cells.,J. Nutr. Biochem.,2010,20149624
Chung MY et al.,Dietary ÃÂ±- and ÃÂ³-tocopherol supplementation attenuates lipopolysaccharide-induced oxidative stress and inflammatory-related responses in an obese mouse model of nonalcoholic steatohepatitis.,J. Nutr. Biochem.,2010,20138495
,,,,20108329
Beck K et al.,The effect of gold kiwifruit consumed with an iron fortified breakfast cereal meal on iron status in women with low iron stores: a 16 week randomised controlled intervention study.,BMC Public Health,2010,20102633
Maruti SS et al.,Dietary and demographic correlates of serum beta-glucuronidase activity.,Nutr Cancer,2010,20099195
Lu G et al.,A gamma-tocopherol-rich mixture of tocopherols inhibits chemically induced lung tumorigenesis in A/J mice and xenograft tumor growth.,Carcinogenesis,2010,20097733
Lee EJ et al.,Modulatory effects of alpha- and gamma-tocopherols on 4-hydroxyestradiol induced oxidative stresses in MCF-10A breast epithelial cells.,Nutr Res Pract,2009,20090883
,,,,20072919
Saito F et al.,Reaction products of gamma-tocopherol with (E)-4-oxo-2-nonenal in acidic acetonitrile.,Biosci. Biotechnol. Biochem.,2010,20057122
Lecea M et al.,Enantioselective total synthesis of the natural gamma-tocopherol metabolite (S)-gamma-CEHC [(S)-LLU-alpha].,Org. Lett.,2010,20052974
Yang WC et al.,In vitro stable isotope labeling for discovery of novel metabolites by liquid chromatography-mass spectrometry: Confirmation of gamma-tocopherol metabolism in human A549 cell.,J Chromatogr A,2010,20006340
Vucinic L et al.,Gamma tocopherol supplementation prevents exercise induced coagulation and platelet aggregation.,Thromb. Res.,2010,20004007
,,,,19924890
Ballistreri G et al.,Influence of ripeness and drying process on the polyphenols and tocopherols of Pistacia vera L.,Molecules,2009,19924070
Xiao XH et al.,Evaluation of vacuum microwave-assisted extraction technique for the extraction of antioxidants from plant samples.,J Chromatogr A,2009,19922940
Browne RW et al.,Follicular fluid high density lipoprotein-associated micronutrient levels are associated with embryo fragmentation during IVF.,J. Assist. Reprod. Genet.,2009 Nov-Dec,19921421
Park E et al.,Susceptibility to Oxidative Stress is Greater in Korean Patients with Coronary Artery Disease than Healthy Subjects.,J Clin Biochem Nutr,2009,19902026
Nymark M et al.,An integrated analysis of molecular acclimation to high light in the marine diatom Phaeodactylum tricornutum.,PLoS ONE,2009,19888450
,,,,19874635
,,,,19863184
Ney JG et al.,Associations of n-6 and n-3 polyunsaturated fatty acids and tocopherols with proxies of membrane stability and subcutaneous fat sites in male elite swimmers.,Nutr Res,2009,19854377
El-Mallah MH and El-Shami SM,Investigation of liquid wax components of Egyptian jojoba seeds.,J Oleo Sci,2009,19844068
Zbierzak AM et al.,Intersection of the tocopherol and plastoquinol metabolic pathways at the plastoglobule.,Biochem. J.,2010,19843012
Yu W et al.,Anticancer actions of natural and synthetic vitamin E forms: RRR-alpha-tocopherol blocks the anticancer actions of gamma-tocopherol.,Mol Nutr Food Res,2009,19842103
,,,,19839637
Campbell SE et al.,Gamma tocopherol upregulates the expression of 15-S-HETE and induces growth arrest through a PPAR gamma-dependent mechanism in PC-3 human prostate cancer cells.,Nutr Cancer,2009,19838939
Landrier JF et al.,Adiponectin expression is induced by vitamin E via a peroxisome proliferator-activated receptor gamma-dependent mechanism.,Endocrinology,2009,19833717
,,,,19824016
Rehkopf DH et al.,Differences in the association of cardiovascular risk factors with education: a comparison of Costa Rica (CRELES) and the USA (NHANES).,J Epidemiol Community Health,2010,19822554
Bebrevska L et al.,In vivo antioxidative activity of a quantified Pueraria lobata root extract.,J Ethnopharmacol,2010,19799984
Mannelli P et al.,Opioid use affects antioxidant activity and purine metabolism: preliminary results.,Hum Psychopharmacol,2009,19760630
,,,,19756959
Clarke MW et al.,Vitamin E supplementation and hepatic drug metabolism in humans.,J. Cardiovasc. Pharmacol.,2009,19755916
Ju J et al.,Cancer-preventive activities of tocopherols and tocotrienols.,Carcinogenesis,2010,19748925
Gylling H et al.,"The effect of a very high daily plant stanol ester intake on serum lipids, carotenoids, and fat-soluble vitamins.",Clin Nutr,2010,19709787
,,,,19706356
Linden GJ et al.,Antioxidants and periodontitis in 60-70-year-old men.,J. Clin. Periodontol.,2009,19703237
Shabtay A et al.,The potential of Pleurotus-treated olive mill solid waste as cattle feed.,Bioresour. Technol.,2009,19683915
,,,,19678852
Kelvin EA et al.,Modulation of the effect of prenatal PAH exposure on PAH-DNA adducts in cord blood by plasma antioxidants.,Cancer Epidemiol. Biomarkers Prev.,2009,19661084
Ortega-Senovilla H et al.,Enhanced circulating retinol and non-esterified fatty acids in pregnancies complicated with intrauterine growth restriction.,Clin. Sci.,2009,19656084
KrcmovÃÂ¡ L et al.,HPLC method for simultaneous determination of retinoids and tocopherols in human serum for monitoring of anticancer therapy.,J Sep Sci,2009,19606446
Chiu YW et al.,Comparison of plasma antioxidant levels and related metabolic parameters between smokers and non-smokers.,Kaohsiung J. Med. Sci.,2009,19605336
,,,,19589102
,,,,19568173
,,,,19542632
Polidori MC et al.,High fruit and vegetable intake is positively correlated with antioxidant status and cognitive performance in healthy subjects.,J. Alzheimers Dis.,2009,19542607
,,,,19540482
Helbig D et al.,Tocopherol isomer pattern in serum and stool of human following consumption of black currant seed press residue administered in whole grain bread.,Clin Nutr,2009,19523725
,,,,19490327
,,,,19489619
,,,,19489539
Kabat GC et al.,"Longitudinal study of serum carotenoid, retinol, and tocopherol concentrations in relation to breast cancer risk among postmenopausal women.",Am. J. Clin. Nutr.,2009,19474140
Tlili N et al.,"Carotenoid and tocopherol composition of leaves, buds, and flowers of Capparis spinosa grown wild in Tunisia.",J. Agric. Food Chem.,2009,19473002
,,,,19466628
Mukhopadhyay S et al.,Role of MAPK/AP-1 signaling pathway in the protection of CEES-induced lung injury by antioxidant liposome.,Toxicology,2009,19464336
Wang ZY et al.,[Gas chromatography-mass spectrometric analysis of Jatropha curcas leaf extracts prepared by supercritical fluid CO2 extraction].,Nan Fang Yi Ke Da Xue Xue Bao,2009,19460732
Crohns M et al.,Local and systemic oxidant/antioxidant status before and during lung cancer radiotherapy.,Free Radic. Res.,2009,19444690
Wells SR et al.,"Alpha-, gamma- and delta-tocopherols reduce inflammatory angiogenesis in human microvascular endothelial cells.",J. Nutr. Biochem.,2010,19443199
Wagner JG et al.,Gamma-tocopherol attenuates ozone-induced exacerbation of allergic rhinosinusitis in rats.,Toxicol Pathol,2009,19389874
Palm M et al.,"F(2)-isoprostanes, tocopherols and normal pregnancy.",Free Radic. Res.,2009,19384749
Djenontin ST et al.,Characterisation of Blighia sapida (Sapindaceae) seed oil and defatted cake from Benin.,Nat. Prod. Res.,2009,19384732
,,,,19371448
Mukherjee S et al.,Protection of half sulfur mustard gas-induced lung injury in guinea pigs by antioxidant liposomes.,J. Biochem. Mol. Toxicol.,"",19367648
Wiegand H et al.,Dietary flavonoids do not affect vitamin E status in growing rats.,J Anim Physiol Anim Nutr (Berl),2010,19364372
,,,,19361489
Djuric Z et al.,A Mediterranean dietary intervention in healthy American women changes plasma carotenoids and fatty acids in distinct clusters.,Nutr Res,2009,19358929
Royer MC et al.,7-ketocholesterol incorporation into sphingolipid/cholesterol-enriched (lipid raft) domains is impaired by vitamin E: a specific role for alpha-tocopherol with consequences on cell death.,J. Biol. Chem.,2009,19351882
Carman S et al.,Vitamin E intake and risk of esophageal and gastric cancers in the NIH-AARP Diet and Health Study.,Int. J. Cancer,2009,19326432
Johansson C et al.,Down-regulation of oxidative DNA lesions in human mononuclear cells after antioxidant supplementation correlates to increase of gamma-tocopherol.,Int J Vitam Nutr Res,2008 Jul-Sep,19326341
Thibeault D et al.,"Isocratic rapid liquid chromatographic method for simultaneous determination of carotenoids, retinol, and tocopherols in human serum.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19297254
,,,,19292881
Kuo DC et al.,Partially hydrolyzed guar gum supplement reduces high-fat diet increased blood lipids and oxidative stress and ameliorates FeCl3-induced acute arterial injury in hamsters.,J. Biomed. Sci.,2009,19272178
,,,,19266359
Song SM et al.,"[Concentrations of blood vitamin A, C, E, coenzyme Q10 and urine cotinine related to cigarette smoking exposure].",Korean J Lab Med,2009,19262073
Jeong NH et al.,Preoperative levels of plasma micronutrients are related to endometrial cancer risk.,Acta Obstet Gynecol Scand,2009,19235557
HemilÃÂ¤ H and Kaprio J,Modification of the effect of vitamin E supplementation on the mortality of male smokers by age and dietary vitamin C.,Am. J. Epidemiol.,2009,19218294
Winter JL et al.,Antioxidant status and biomarkers of oxidative stress in dogs with lymphoma.,J. Vet. Intern. Med.,2009 Mar-Apr,19210312
,,,,19204030
Abreu ME and MunnÃÂ©-Bosch S,Salicylic acid deficiency in NahG transgenic lines and sid2 mutants increases seed yield in the annual plant Arabidopsis thaliana.,J. Exp. Bot.,2009,19188277
Gaedicke S et al.,"Dietary vitamin E, brain redox status and expression of Alzheimer's disease-relevant genes in rats.",Br. J. Nutr.,2009,19173769
Ju J et al.,A gamma-tocopherol-rich mixture of tocopherols inhibits colon inflammation and carcinogenesis in azoxymethane and dextran sulfate sodium-treated mice.,Cancer Prev Res (Phila),2009,19155443
Iughetti L et al.,Low-density lipoprotein oxidizability in children with chronic renal failure.,Pediatr Int,2008,19143965
Takahashi S et al.,Suppression of prostate cancer in a transgenic rat model via gamma-tocopherol activation of caspase signaling.,Prostate,2009,19143023
Barve A et al.,Gamma-tocopherol-enriched mixed tocopherol diet inhibits prostate carcinogenesis in TRAMP mice.,Int. J. Cancer,2009,19115203
Barker T et al.,Modulation of inflammation by vitamin E and C supplementation prior to anterior cruciate ligament surgery.,Free Radic. Biol. Med.,2009,19111610
Simpanya MF et al.,Expressed sequence tag analysis of guinea pig (Cavia porcellus) eye tissues for NEIBank.,Mol. Vis.,2008,19104676
Yang J et al.,Antioxidant intervention of smoking-induced lung tumor in mice by vitamin E and quercetin.,BMC Cancer,2008,19099597
Yang H et al.,"Preparation, characterization, and use of antioxidant-liposomes.",Methods Mol. Biol.,2008,19082954
Banerji R et al.,Oil and fatty acid diversity in genetically variable clones of Moringa oleifera from India.,J Oleo Sci,2009,19075502
Zwart SR et al.,"Effects of 21 days of bed rest, with or without artificial gravity, on nutritional status of humans.",J. Appl. Physiol.,2009,19074571
Allen NE et al.,Plasma selenium concentration and prostate cancer risk: results from the European Prospective Investigation into Cancer and Nutrition (EPIC).,Am. J. Clin. Nutr.,2008,19064517
Paliakov EM et al.,Rapid quantitative determination of fat-soluble vitamins and coenzyme Q-10 in human serum by reversed phase ultra-high pressure liquid chromatography with UV detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19041283
HemilÃÂ¤ H and Kaprio J,Vitamin E supplementation and pneumonia risk in males who initiated smoking at an early age: effect modification by body weight and dietary vitamin C.,Nutr J,2008,19019244
,,,,19012616
Ibrahim WH et al.,Effect of Ramadan fasting on markers of oxidative stress and serum biochemical markers of cellular damage in healthy subjects.,Ann. Nutr. Metab.,2008,19011280
Cooney RV et al.,Elevated plasma gamma-tocopherol and decreased alpha-tocopherol in men are associated with inflammatory markers and decreased plasma 25-OH vitamin D.,Nutr Cancer,2008,19003577
Guidetti M et al.,Vitamin A and vitamin E isoforms stability and peroxidation potential of all-in-one admixtures for parenteral nutrition.,Int J Vitam Nutr Res,2008,19003738
Giraud DW et al.,"Vitamin E inadequacy observed in a group of 2- to 6-year-old children living in Kwangju, Republic of Korea.",Int J Vitam Nutr Res,2008,19003737
Jiang Q et al.,A combination of aspirin and gamma-tocopherol is superior to that of aspirin and alpha-tocopherol in anti-inflammatory action and attenuation of aspirin-induced adverse effects.,J. Nutr. Biochem.,2009,18993050
,,,,18989718
Hernandez M et al.,Combination treatment with high-dose vitamin C and alpha-tocopherol does not enhance respiratory-tract lining fluid vitamin C levels in asthmatics.,Inhal Toxicol,2009,18932058
Jin G et al.,Coenzyme Q10-Binding/Transfer Protein Saposin B also Binds gamma-Tocopherol.,J Clin Biochem Nutr,2008,18818759
Mourvaki E et al.,"Distribution of alpha-, gamma (+beta)- and delta-tocopherol in the seminal plasma, spermatozoa and seminal vesicles of rabbit.",Andrologia,2008,18811917
Singh I et al.,Oxidative stress-induced insulin resistance in skeletal muscle cells is ameliorated by gamma-tocopherol treatment.,Eur J Nutr,2008,18807106
Spahis S et al.,"Lipid profile, fatty acid composition and pro- and anti-oxidant status in pediatric patients with attention-deficit/hyperactivity disorder.",Prostaglandins Leukot. Essent. Fatty Acids,"",18757191
Kuo F et al.,Nanoemulsions of an anti-oxidant synergy formulation containing gamma tocopherol have enhanced bioavailability and anti-inflammatory properties.,Int J Pharm,2008,18718513
Sacha B et al.,"Heterogeneous effects of distinct tocopherol analogues on NO release, cell volume, and cell death in microglial cells.",J. Neurosci. Res.,2008,18709655
,,,,18677464
,,,,18670874
Borel P et al.,"Human fasting plasma concentrations of vitamin E and carotenoids, and their association with genetic variants in apo C-III, cholesteryl ester transfer protein, hepatic lipase, intestinal fatty acid binding protein and microsomal triacylglycerol transfer protein.",Br. J. Nutr.,2009,18662427
Ohnmacht S et al.,Inhibition of oxidative metabolism of tocopherols with omega-N-heterocyclic derivatives of vitamin E.,Bioorg. Med. Chem.,2008,18656365
Djuric Z et al.,"Levels of fat-soluble micronutrients and 2,6-cyclolycopene-1,5-diol in head and neck cancer patients.",Int J Vitam Nutr Res,2007,18622948
,,,,18620402
SzymaÃâska R and Kruk J,Gamma-tocopherol dominates in young leaves of runner bean (Phaseolus coccineus) under a variety of growing conditions: the possible functions of gamma-tocopherol.,Phytochemistry,2008,18582912
Murr C et al.,Inverse association between serum concentrations of neopterin and antioxidants in patients with and without angiographic coronary artery disease.,Atherosclerosis,2009,18556000
Xu Z,Comparison of extraction methods for quantifying vitamin E from animal tissues.,Bioresour. Technol.,2008,18550368
Chaisuwan P et al.,"Separation of alpha-, beta-, gamma-, delta-tocopherols and alpha-tocopherol acetate on a pentaerythritol diacrylate monostearate-ethylene dimethacrylate monolith by capillary electrochromatography.",Electrophoresis,2008,18548461
Mahabir S et al.,"Dietary alpha-, beta-, gamma- and delta-tocopherols in lung cancer risk.",Int. J. Cancer,2008,18546288
,,,,18541333
Cheng J and Jandik P,New type of microfabricated carbon electrodes for high-performance liquid chromatography--amperometric detection of fat-soluble vitamins and antioxidants.,J Chromatogr A,2008,18538776
,,,,18538460
,,,,18513874
Hamahata A et al.,gamma-Tocopherol nebulization by a lipid aerosolization device improves pulmonary function in sheep with burn and smoke inhalation injury.,Free Radic. Biol. Med.,2008,18503777
Cavalca V et al.,Anesthetic propofol enhances plasma gamma-tocopherol levels in patients undergoing cardiac surgery.,Anesthesiology,2008,18497598
,,,,18484416
Liang D et al.,Plasma vitamins E and A and risk of bladder cancer: a case-control analysis.,Cancer Causes Control,2008,18478342
,,,,18473816
Puri BK et al.,A comparison of oxidative stress in smokers and non-smokers: an in vivo human quantitative study of n-3 lipid peroxidation.,BMC Psychiatry,2008,18433514
Spaccarotella KJ et al.,The effect of walnut intake on factors related to prostate and vascular health in older men.,Nutr J,2008,18454862
Kobayashi N and DellaPenna D,"Tocopherol metabolism, oxidation and recycling under high light stress in Arabidopsis.",Plant J.,2008,18452591
,,,,18436967
SkoriÃâ¡ D et al.,Genetic possibilities for altering sunflower oil quality to obtain novel oils.,Can. J. Physiol. Pharmacol.,2008,18418432
Wiser J et al.,In vivo gamma-tocopherol supplementation decreases systemic oxidative stress and cytokine responses of human monocytes in normal and asthmatic subjects.,Free Radic. Biol. Med.,2008,18405673
LÃÂ©ger CL et al.,First evidence for an LDL- and HDL-associated nitratase activity that denitrates albumin-bound nitrotyrosine--physiological consequences.,IUBMB Life,2008,18379995
Reiter E et al.,Enhanced anti-proliferative effects of combinatorial treatment of delta-tocopherol and resveratrol in human HMC-1 cells.,Biofactors,2007,18356579
Minamiyama Y et al.,Supplementation of alpha-tocopherol improves cardiovascular risk factors via the insulin signalling pathway and reduction of mitochondrial reactive oxygen species in type II diabetic rats.,Free Radic. Res.,2008,18344121
,,,,18339681
Uusitalo L et al.,Serum alpha- and gamma-tocopherol concentrations and risk of advanced beta cell autoimmunity in children with HLA-conferred susceptibility to type 1 diabetes mellitus.,Diabetologia,2008,18317723
Uto-Kondo H et al.,gamma-Tocopherol Accelerated Sodium Excretion in a Dose-Dependent Manner in Rats with a High Sodium Intake.,J Clin Biochem Nutr,2007,18299718
,,,,18266792
Luo M et al.,Metabolic effects of enteral versus parenteral alanyl-glutamine dipeptide administration in critically ill patients receiving enteral feeding: a pilot study.,Clin Nutr,2008,18258342
,,,,18198133
Huebbe P et al.,Effect of apoE genotype and vitamin E on biomarkers of oxidative stress in cultured neuronal cells and the brain of targeted replacement mice.,J. Physiol. Pharmacol.,2007,18195481
Devaraj S et al.,Gamma-tocopherol supplementation alone and in combination with alpha-tocopherol alters biomarkers of oxidative stress and inflammation in subjects with metabolic syndrome.,Free Radic. Biol. Med.,2008,18191645
,,,,18155317
Paromov V et al.,"Sulfur mustard toxicity following dermal exposure: role of oxidative stress, and antioxidant therapy.",J Burns Wounds,2007,18091984
Yamashita K et al.,Hydroxymatairesinol and sesaminol act differently on tocopherol concentrations in rats.,J. Nutr. Sci. Vitaminol.,2007,18079605
Ikeda S et al.,Dietary sesame seed and its lignan increase both ascorbic acid concentration in some tissues and urinary excretion by stimulating biosynthesis in rats.,J. Nutr. Sci. Vitaminol.,2007,18079604
,,,,18058795
,,,,18053685
Janson M,Orthomolecular medicine: the therapeutic use of dietary supplements for anti-aging.,Clin Interv Aging,2006,18046879
Turan S et al.,"Fatty acid, triacylglycerol, phytosterol, and tocopherol variations in kernel oil of Malatya apricots from Turkey.",J. Agric. Food Chem.,2007,18038980
,,,,18023194
Yu W et al.,RRR-gamma-tocopherol induces human breast cancer cells to undergo apoptosis via death receptor 5 (DR5)-mediated apoptotic signaling.,Cancer Lett.,2008,18022315
Kruk J and Trebst A,Plastoquinol as a singlet oxygen scavenger in photosystem II.,Biochim. Biophys. Acta,2008,18005659
Zigoneanu IG et al.,Determination of antioxidant components in rice bran oil extracted by microwave-assisted method.,Bioresour. Technol.,2008,17996444
Bloomer RJ,Decreased blood antioxidant capacity and increased lipid peroxidation in young cigarette smokers compared to nonsmokers: Impact of dietary intake.,Nutr J,2007,17996062
Mohamed R et al.,Roselle (Hibiscus sabdariffa) seed oil is a rich source of gamma-tocopherol.,J. Food Sci.,2007,17995816
,,,,17994356
,,,,17980889
Lee K et al.,Overexpression of Arabidopsis homogentisate phytyltransferase or tocopherol cyclase elevates vitamin E content by increasing gamma-tocopherol level in lettuce (Lactuca sativa L.).,Mol. Cells,2007,17978586
Wagner JG et al.,Gamma-tocopherol prevents airway eosinophilia and mucous cell hyperplasia in experimentally induced allergic rhinitis and asthma.,Clin. Exp. Allergy,2008,17970781
Voll LM and Abbasi AR,Are there Specific In Vivo Roles for alpha- and gamma-Tocopherol in Plants?,Plant Signal Behav,2007,19704593
Webb AL et al.,"Effect of vitamin supplementation on breast milk concentrations of retinol, carotenoids and tocopherols in HIV-infected Tanzanian women.",Eur J Clin Nutr,2009,17940544
Uchida T et al.,Dietary sesame seed decreases urinary excretion of alpha- and gamma-tocopherol metabolites in rats.,J. Nutr. Sci. Vitaminol.,2007,17934245
,,,,17927505
Haug A et al.,Bovine milk in human nutrition--a review.,Lipids Health Dis,2007,17894873
,,,,17887802
Wagner JG et al.,Ozone enhancement of lower airway allergic inflammation is prevented by gamma-tocopherol.,Free Radic. Biol. Med.,2007,17854713
,,,,17852477
McCarty MF,Gamma-tocopherol may promote effective no synthase function by protecting tetrahydrobiopterin from peroxynitrite.,Med. Hypotheses,2007,17825498
Key TJ et al.,"Plasma carotenoids, retinol, and tocopherols and the risk of prostate cancer in the European Prospective Investigation into Cancer and Nutrition study.",Am. J. Clin. Nutr.,2007,17823432
,,,,17725318
Himmelfarb J et al.,Gamma-tocopherol and docosahexaenoic acid decrease inflammation in dialysis patients.,J Ren Nutr,2007,17720098
Singh I et al.,Effects of gamma-tocopherol supplementation on thrombotic risk factors.,Asia Pac J Clin Nutr,2007,17704022
Zhang T et al.,Antibacterial constituents from Stemona sessilifolia.,J Asian Nat Prod Res,"",17701569
,,,,17696496
Sundl I et al.,Increased concentrations of circulating vitamin E in carriers of the apolipoprotein A5 gene - 1131T>C variant and associations with plasma lipids and lipid peroxidation.,J. Lipid Res.,2007,17693622
Cheng WY et al.,Isolation and identification of novel estrogenic compounds in yam tuber (Dioscorea alata Cv. Tainung No. 2).,J. Agric. Food Chem.,2007,17685543
,,,,17678887
Gawlik M and Czajka A,"The effect of green, black and white tea on the level of alpha and gamma tocopherols in free radical-induced oxidative damage of human red blood cells.",Acta Pol Pharm,2007 Mar-Apr,17665865
,,,,17660032
,,,,17651669
,,,,17636958
Sen CK et al.,Tocotrienols: the emerging face of natural vitamin E.,Vitam. Horm.,2007,17628176
Desel C et al.,Nitration of gamma-tocopherol in plant tissues.,Planta,2007,17619201
Tanaka Y et al.,"Enhancement of intracellular gamma-tocopherol levels in cytokine-stimulated C3H 10T1/2 fibroblasts: relation to NO synthesis, isoprostane formation, and tocopherol oxidation.",BMC Chem Biol,2007,17608946
Jham GN et al.,Gamma-tocopherol as a marker of Brazilian coffee (Coffea arabica L.) adulteration by corn.,J. Agric. Food Chem.,2007,17602658
Pincemail J et al.,"Effect of different contraceptive methods on the oxidative stress status in women aged 40 48 years from the ELAN study in the province of Liege, Belgium.",Hum. Reprod.,2007,17584753
Papas KA et al.,A pilot study on the safety and efficacy of a novel antioxidant rich formulation in patients with cystic fibrosis.,J. Cyst. Fibros.,2008,17569601
Wright ME et al.,Supplemental and dietary vitamin E intakes and risk of prostate cancer in a large prospective study.,Cancer Epidemiol. Biomarkers Prev.,2007,17548674
,,,,17520307
Siluk D et al.,A validated liquid chromatography method for the simultaneous determination of vitamins A and E in human plasma.,J Pharm Biomed Anal,2007,17499473
,,,,17476550
,,,,17440713
,,,,17439363
,,,,17439238
,,,,17435031
Nguyen Q and Southwell-Keely PT,Reaction of gamma-tocopherol with hypochlorous acid.,Lipids,2007,17393223
,,,,17381951
Takemoto K et al.,Biochemical characterization of reactive nitrogen species by eosinophil peroxidase in tyrosine nitration.,Acta Med. Okayama,2007,17332838
Let MB et al.,"Ascorbyl palmitate, gamma-tocopherol, and EDTA affect lipid oxidation in fish oil enriched salad dressing differently.",J. Agric. Food Chem.,2007,17319681
Reiter E et al.,Anti-inflammatory properties of alpha- and gamma-tocopherol.,Mol. Aspects Med.,2007 Oct-Dec,17316780
Winterbone MS et al.,Pro-oxidant effect of alpha-tocopherol in patients with type 2 diabetes after an oral glucose tolerance test--a randomised controlled trial.,Cardiovasc Diabetol,2007,17316429
,,,,17312713
Jiang Q et al.,"Identification and quantitation of novel vitamin E metabolites, sulfated long-chain carboxychromanols, in human A549 cells and in rats.",J. Lipid Res.,2007,17299205
Abbasi AR et al.,Specific roles of alpha- and gamma-tocopherol in abiotic stress responses of transgenic tobacco.,Plant Physiol.,2007,17293434
,,,,17293058
Wu JH et al.,Effects of alpha-tocopherol and mixed tocopherol supplementation on markers of oxidative stress and inflammation in type 2 diabetes.,Clin. Chem.,2007,17272491
Reboul E et al.,"Effect of the main dietary antioxidants (carotenoids, gamma-tocopherol, polyphenols, and vitamin C) on alpha-tocopherol absorption.",Eur J Clin Nutr,2007,17268411
Gentile C et al.,Antioxidant activity of Sicilian pistachio (Pistacia vera L. var. Bronte) nut extract and its bioactive components.,J. Agric. Food Chem.,2007,17263455
,,,,17258726
Li L et al.,"Fatty acid profiles, tocopherol contents, and antioxidant activities of heartnut (Juglans ailanthifolia Var. cordiformis) and Persian walnut (Juglans regia L.).",J. Agric. Food Chem.,2007,17253708
Elmadfa I et al.,Selected quality parameters of salmon and meat when fried with or without added fat.,Int J Vitam Nutr Res,2006,17243088
Hermans N et al.,Study of potential systemic oxidative stress animal models for the evaluation of antioxidant activity: status of lipid peroxidation and fat-soluble antioxidants.,J. Pharm. Pharmacol.,2007,17227630
,,,,17227065
Papas K et al.,"Bioavailability of a novel, water-soluble vitamin E formulation in malabsorbing patients.",Dig. Dis. Sci.,2007,17216337
Kadoma Y et al.,"Free radical interaction between vitamin E (alpha-, beta-, gamma- and delta-tocopherol), ascorbate and flavonoids.",In Vivo,2006 Nov-Dec,17203774
