ï»¿Author,Title,Journal,Published_year,PMID
Jang SM et al.,Inhibitory effects of ursolic acid on hepatic polyol pathway and glucose production in streptozotocin-induced diabetic mice.,Metab. Clin. Exp.,2010,19846180
Li R et al.,The influence of cosolvent on the complexation of HP-beta-cyclodextrins with oleanolic acid and ursolic acid.,AAPS PharmSciTech,2009,19834815
Zheng RX et al.,Chemical constituents from the fruits of Hippophae rhamnoides.,Nat. Prod. Res.,2009,19809919
Puangpraphant S and de Mejia EG,Saponins in yerba mate tea ( Ilex paraguariensis A. St.-Hil) and quercetin synergistically inhibit iNOS and COX-2 in lipopolysaccharide-induced macrophages through NFkappaB pathways.,J. Agric. Food Chem.,2009,19807157
Nsonde Ntandou GF et al.,Analgesic and anti-inflammatory effects of Cassia siamea Lam. stem bark extracts.,J Ethnopharmacol,2010,19799981
Tu HY et al.,Ursolic acid derivatives induce cell cycle arrest and apoptosis in NTUB1 cells associated with reactive oxygen species.,Bioorg. Med. Chem.,2009,19758808
,,,,19754387
Shan JZ et al.,Ursolic acid inhibits proliferation and induces apoptosis of HT-29 colon cancer cells by inhibiting the EGFR/MAPK pathway.,J Zhejiang Univ Sci B,2009,19735099
Ramadan MA et al.,Chemical composition of the stem bark and leaves of Ficus pandurata Hance.,Nat. Prod. Res.,2009,19731141
,,,,19715334
,,,,19708767
,,,,19695573
Yu HH et al.,Protective effect of ursolic acid from Cornus officinalis on the hydrogen peroxide-induced damage of HEI-OC1 auditory cells.,Am. J. Chin. Med.,2009,19655411
Zhang P et al.,Synthesis of 3-deoxypentacyclic triterpene derivatives as inhibitors of glycogen phosphorylase.,J. Nat. Prod.,2009,19642687
Kim J et al.,Anti-lipase and lipolytic activities of ursolic acid isolated from the roots of Actinidia arguta.,Arch. Pharm. Res.,2009,19641878
Grange PA et al.,Production of superoxide anions by keratinocytes initiates P. acnes-induced inflammation of the skin.,PLoS Pathog.,2009,19629174
Li J et al.,A new dilactone from the seeds of Gaultheria yunnanensis.,Fitoterapia,2010,19628028
,,,,19557361
Li J et al.,"Scuteflorins A and B, dihydropyranocoumarins from Scutellaria lateriflora.",J. Nat. Prod.,2009,19555121
Lee MS and Thuong PT,Stimulation of glucose uptake by triterpenoids from Weigela subsessilis.,Phytother Res,2010,19548274
Zhang YX et al.,Phosphorylation of Bcl-2 and activation of caspase-3 via the c-Jun N-terminal kinase pathway in ursolic acid-induced DU145 cells apoptosis.,Biochimie,2009,19545597
MartÃÂ­n R et al.,Natural triterpenic diols promote apoptosis in astrocytoma cells through ROS-mediated mitochondrial depolarization and JNK activation.,PLoS ONE,2009,19543395
da Silva Filho AA et al.,"In vitro antileishmanial, antiplasmodial and cytotoxic activities of phenolics and triterpenoids from Baccharis dracunculifolia D. C. (Asteraceae).",Fitoterapia,2009,19540316
Yasukawa K et al.,Anti-tumor promoters phenolics and triterpenoid from Hippophae rhamnoides.,Fitoterapia,2009,19535023
Chen IH et al.,Cytotoxic triterpenoids from the stems of Microtropis japonica.,J. Nat. Prod.,2009,19534471
JÃÂ¤ger S et al.,Pentacyclic triterpene distribution in various plants - rich sources for a new group of multi-potent plant extracts.,Molecules,2009,19513002
Ali S et al.,"Mutiniside, new antioxidant phenolic glucoside from Abutilon muticum.",J Asian Nat Prod Res,2009,19504389
PÃÂ©rez GutiÃÂ©rrez RM et al.,Hypoglycemic activity of constituents from Astianthus viminalis in normal and streptozotocin-induced diabetic mice.,J Nat Med,2009,19484331
Liu M et al.,Phytochemical and antifungal studies on Terminalia mollis and Terminalia brachystemma.,Fitoterapia,2009,19446614
Kassi E et al.,Ursolic acid triggers apoptosis and Bcl-2 downregulation in MCF-7 breast cancer cells.,Cancer Invest.,2009,19440893
Wu PK et al.,Oleanolic acid isolated from Oldenlandia diffusa exhibits a unique growth inhibitory effect against ras-transformed fibroblasts.,Life Sci.,2009,19433096
Lee JH et al.,Gardenia jasminoides Ellis ethanol extract and its constituents reduce the risks of gastritis and reverse gastric lesions in rats.,Food Chem. Toxicol.,2009,19425231
Dinda B et al.,Iridoid glucosides from leaves and stem barks of Parkia javanica.,J Asian Nat Prod Res,2009,19408146
,,,,19402062
Lavhale MS et al.,"A novel triterpenoid isolated from the root bark of Ailanthus excelsa Roxb (Tree of Heaven), AECHL-1 as a potential anti-cancer agent.",PLoS ONE,2009,19399188
Gautam R and Jachak SM,Recent developments in anti-inflammatory natural products.,Med Res Rev,2009,19378317
Xavier CP et al.,"Luteolin, quercetin and ursolic acid are potent inhibitors of proliferation and inducers of apoptosis in both KRAS and BRAF mutated human colorectal cancer cells.",Cancer Lett.,2009,19344998
,,,,19340849
Kowalczyk MC et al.,Differential effects of several phytochemicals and their derivatives on murine keratinocytes in vitro and in vivo: implications for skin cancer prevention.,Carcinogenesis,2009,19329757
Allouche Y et al.,Triterpenic content and chemometric analysis of virgin olive oils from forty olive cultivars.,J. Agric. Food Chem.,2009,19326867
Masuda M et al.,Inhibitory effects of constituents of Morinda citrifolia seeds on elastase and tyrosinase.,J Nat Med,2009,19308654
Lin Y et al.,Triterpenic Acids Present in Hawthorn Lower Plasma Cholesterol by Inhibiting Intestinal ACAT Activity in Hamsters.,Evid Based Complement Alternat Med,2011,19228775
Kontogianni VG et al.,Rapid and novel discrimination and quantification of oleanolic and ursolic acids in complex plant extracts using two-dimensional nuclear magnetic resonance spectroscopy-Comparison with HPLC methods.,Anal. Chim. Acta,2009,19216877
Tang C et al.,Downregulation of survivin and activation of caspase-3 through the PI3K/Akt pathway in ursolic acid-induced HepG2 cell apoptosis.,Anticancer Drugs,2009,19174695
,,,,19167274
,,,,19166733
Awad R et al.,Bioassay-guided fractionation of lemon balm (Melissa officinalis L.) using an in vitro measure of GABA transaminase activity.,Phytother Res,2009,19165747
Cristians S et al.,Hypoglycemic activity of extracts and compounds from the leaves of Hintonia standleyana and H. latiflora: potential alternatives to the use of the stem bark of these species.,J. Nat. Prod.,2009,19140696
Matsumoto RL et al.,Effects of matÃÂ© tea intake on ex vivo LDL peroxidation induced by three different pathways.,Nutrients,2009,22253965
Abdullah NH et al.,Methyl 3-acet-oxy-3-dehydroxy-ursolate.,Acta Crystallogr Sect E Struct Rep Online,2009,21577529
Awang K et al.,Methyl 3-dehydr-oxy-3-oxoursolate.,Acta Crystallogr Sect E Struct Rep Online,2009,21577528
Meng YQ et al.,The synthesis of ursolic acid derivatives with cytotoxic activity and the investigation of their preliminary mechanism of action.,Bioorg. Med. Chem.,2009,19091579
,,,,19071206
Kawano M et al.,"Anti-inflammatory and analgesic components from ""hierba santa,"" a traditional medicine in Peru.",J Nat Med,2009,19067116
,,,,19051345
,,,,19023532
Jang SM et al.,Ursolic acid enhances the cellular immune system and pancreatic beta-cell function in streptozotocin-induced diabetic mice fed a high-fat diet.,Int. Immunopharmacol.,2009,19013541
Cheung HY and Zhang QF,"Enhanced analysis of triterpenes, flavonoids and phenolic compounds in Prunella vulgaris L. by capillary zone electrophoresis with the addition of running buffer modifiers.",J Chromatogr A,2008,18980769
Hassan EM et al.,A new monoterpene alkaloid and other constituents of Plumeria acutifolia.,Planta Med.,2008,18975263
Huang HC et al.,Ursolic acid inhibits IL-1beta or TNF-alpha-induced C6 glioma invasion through suppressing the association ZIP/p62 with PKC-zeta and downregulating the MMP-9 expression.,Mol. Carcinog.,2009,18973186
Prediger RD et al.,Effects of acute administration of the hydroalcoholic extract of mate tea leaves (Ilex paraguariensis) in animal models of learning and memory.,J Ethnopharmacol,2008,18948179
Shyu MH et al.,Hsian-tsao (Mesona procumbens Heml.) prevents against rat liver fibrosis induced by CCl(4) via inhibition of hepatic stellate cells activation.,Food Chem. Toxicol.,2008,18929613
Silva MG et al.,Variation of ursolic acid content in eight Ocimum species from northeastern Brazil.,Molecules,2008,18923339
Liu H et al.,Solid-phase extraction of ursolic acid from herb using beta-cyclodextrin-based molecularly imprinted microspheres.,J Sep Sci,2008,18844208
Fontanay S et al.,"Ursolic, oleanolic and betulinic acids: antibacterial spectra and selectivity indexes.",J Ethnopharmacol,2008,18835348
Lee SU et al.,Anabolic activity of ursolic acid in bone: Stimulating osteoblast differentiation in vitro and inducing new bone formation in vivo.,Pharmacol. Res.,2008 Nov-Dec,18822379
Sekiguchi H et al.,Suppressive Effects of Selected Food Phytochemicals on CD74 Expression in NCI-N87 Gastric Carcinoma Cells.,J Clin Biochem Nutr,2008,18818744
,,,,18816515
Kang SY et al.,The anti-arthritic effect of ursolic acid on zymosan-induced acute inflammation and adjuvant-induced chronic arthritis models.,J. Pharm. Pharmacol.,2008,18812028
Tsai SJ and Yin MC,Antioxidative and anti-inflammatory protection of oleanolic acid and ursolic acid in PC12 cells.,J. Food Sci.,2008,18803714
Jaki BU et al.,Purity-activity relationships of natural products: the case of anti-TB active ursolic acid.,J. Nat. Prod.,2008,18798682
Zhou XJ et al.,Preparation and body distribution of freeze-dried powder of ursolic acid phospholipid nanoparticles.,Drug Dev Ind Pharm,2009,18798089
Ramachandran S and Prasad NR,"Effect of ursolic acid, a triterpenoid antioxidant, on ultraviolet-B radiation-induced cytotoxicity, lipid peroxidation and DNA damage in human lymphocytes.",Chem. Biol. Interact.,2008,18793624
,,,,18787788
,,,,18780248
Ibrahim A et al.,Microbial metabolism of biologically active secondary metabolites from Nerium oleander L.,Chem. Pharm. Bull.,2008,18758096
,,,,18713073
Hao J et al.,"Efficient access to 2-isobetulinic acid, 2-isooleanolic acid, and 2-isoursolic acid.",J. Org. Chem.,2008,18710287
,,,,18707854
,,,,18662765
Anand P et al.,Cancer is a preventable disease that requires major lifestyle changes.,Pharm. Res.,2008,18626751
,,,,18608775
Gnoatto SC et al.,Synthesis and preliminary evaluation of new ursolic and oleanolic acids derivatives as antileishmanial agents.,J Enzyme Inhib Med Chem,2008,18608757
Kantamreddi VS and Wright CW,Investigation of Indian diospyros species for antiplasmodial properties.,Evid Based Complement Alternat Med,2008,18604258
Ma CM et al.,"Triterpenes from Cynomorium songaricium--analysis of HCV protease inhibitory activity, quantification, and content change under the influence of heating.",J Nat Med,2009,18600299
,,,,18583075
Ahmad M et al.,Urease inhibitor from Datisca cannabina linn.,J Enzyme Inhib Med Chem,2008,18569344
Raphael TJ and Kuttan G,Effect of naturally occurring triterpenoids ursolic acid and glycyrrhizic acid on the cell-mediated immune responses of metastatic tumor-bearing animals.,Immunopharmacol Immunotoxicol,2008,18569082
Cunha WR et al.,Hypoglicemic effect of Leandra lacunosa in normal and alloxan-induced diabetic rats.,Fitoterapia,2008,18538949
Ikeda Y et al.,Strain differences regarding susceptibility to ursolic acid-induced interleukin-1beta release in murine macrophages.,Life Sci.,2008,18538348
,,,,18537075
Srinivasan GV et al.,Identification of chemical compounds from the leaves of Leea indica.,Acta Pharm,2008,18515230
,,,,18498484
Manu KA and Kuttan G,Ursolic acid induces apoptosis by activating p53 and caspase-3 gene expressions and suppressing NF-kappaB mediated activation of bcl-2 in B16F-10 melanoma cells.,Int. Immunopharmacol.,2008,18486908
,,,,18481026
Tran TA et al.,"The synthetic triterpenoid CDDO-methyl ester modulates microglial activities, inhibits TNF production, and provides dopaminergic neuroprotection.",J Neuroinflammation,2008,18474101
Furtado RA et al.,"Ursolic acid and oleanolic acid suppress preneoplastic lesions induced by 1,2-dimethylhydrazine in rat colon.",Toxicol Pathol,2008,18467683
Zhao WJ et al.,Determination of glycyrrhetic acid in human plasma by HPLC-MS method and investigation of its pharmacokinetics.,J Clin Pharm Ther,2008,18452416
Lee JS et al.,"Two new triterpenes from the Rhizome of Dryopteris crassirhizoma, and inhibitory activities of its constituents on human immunodeficiency virus-1 protease.",Chem. Pharm. Bull.,2008,18451564
Kiran MS et al.,Modulation of angiogenic factors by ursolic acid.,Biochem. Biophys. Res. Commun.,2008,18448068
,,,,18446772
Shen YM et al.,[Effect of ursolic acid on proliferation and apoptosis of hepatic stellate cells in vitro].,Zhonghua Gan Zang Bing Za Zhi,2008,18423155
Zheng MS et al.,Chemical constituents of Melandrium firmum Rohrbach and their anti-inflammatory activity.,Arch. Pharm. Res.,2008,18409044
da Silva VC et al.,Chemical constituents from leaves of Palicourea coriacea (Rubiaceae).,J Nat Med,2008,18404310
Chen CC et al.,"Fructus Corni suppresses hepatic gluconeogenesis related gene transcription, enhances glucose responsiveness of pancreatic beta-cells, and prevents toxin induced beta-cell death.",J Ethnopharmacol,2008,18400427
Chadalapaka G et al.,Structure-dependent inhibition of bladder and pancreatic cancer cell growth by 2-substituted glycyrrhetinic and ursolic acid derivatives.,Bioorg. Med. Chem. Lett.,2008,18359628
,,,,18335336
Kim JM et al.,Aldose-reductase- and protein-glycation-inhibitory principles from the whole plant of Duchesnea chrysantha.,Chem. Biodivers.,2008,18293434
Bonaccorsi I et al.,Endogenous reverse transcriptase as a mediator of ursolic acid's anti-proliferative and differentiating effects in human cancer cell lines.,Cancer Lett.,2008,18282657
Ramos AA et al.,"Antigenotoxic effects of quercetin, rutin and ursolic acid on HepG2 cells: evaluation by the comet assay.",Toxicol. Lett.,2008,18276086
Tanachatchairatana T et al.,"Antimycobacterial activity of cinnamate-based esters of the triterpenes betulinic, oleanolic and ursolic acids.",Chem. Pharm. Bull.,2008,18239308
Ikeda Y et al.,Ursolic acid: an anti- and pro-inflammatory triterpenoid.,Mol Nutr Food Res,2008,18203131
Gnoatto SC et al.,Evaluation of ursolic acid isolated from Ilex paraguariensis and derivatives on aromatase inhibition.,Eur J Med Chem,2008,18192087
Yang W et al.,Ethoxy-carbonyl-methyl ursolate.,Acta Crystallogr Sect E Struct Rep Online,2008,21581459
Duval RE et al.,Differential involvement of mitochondria during ursolic acid-induced apoptotic process in HaCaT and M4Beu cells.,Oncol. Rep.,2008,18097588
Jovel EM et al.,Bioactivity-guided isolation of the active compounds from Rosa nutkana and quantitative analysis of ascorbic acid by HPLC.,Can. J. Physiol. Pharmacol.,2007,18066132
CÃÂ¡ceres-Castillo D et al.,21beta-Hydroxy-oleanane-type triterpenes from Hippocratea excelsa.,Phytochemistry,2008,18061220
,,,,18058608
,,,,18000679
Szakiel A and Mroczek A,Distribution of triterpene acids and their derivatives in organs of cowberry (Vaccinium vitis-idaea L.) plant.,Acta Biochim. Pol.,2007,17968438
Gnoatto SC et al.,"Pharmacomodulation on the 3-acetylursolic acid skeleton: Design, synthesis, and biological evaluation of novel N-{3-[4-(3-aminopropyl)piperazinyl]propyl}-3-O-acetylursolamide derivatives as antimalarial agents.",Bioorg. Med. Chem.,2008,17967541
Pathak AK et al.,Ursolic acid inhibits STAT3 activation pathway leading to suppression of proliferation and chemosensitization of human multiple myeloma cells.,Mol. Cancer Res.,2007,17855663
Liu XS and Jiang J,Induction of apoptosis and regulation of the MAPK pathway by ursolic acid in human leukemia K562 cells.,Planta Med.,2007,17764066
Lim SW et al.,Simultaneous effect of ursolic acid and oleanolic acid on epidermal permeability barrier function and epidermal keratinocyte differentiation via peroxisome proliferator-activated receptor-alpha.,J. Dermatol.,2007,17727365
Modnicki D et al.,Flavonoids and phenolic acids of Nepeta cataria L. var. citriodora (Becker) Balb. (Lamiaceae).,Acta Pol Pharm,2007 May-Jun,17695148
Lu J et al.,Ursolic acid ameliorates cognition deficits and attenuates oxidative damage in the brain of senescent mice induced by D-galactose.,Biochem. Pharmacol.,2007,17692828
,,,,17678936
Yin MC and Chan KC,Nonenzymatic antioxidative and antiglycative effects of oleanolic acid and ursolic acid.,J. Agric. Food Chem.,2007,17658830
,,,,17638339
Chen JC et al.,Inhibition of Escherichia coli heat-labile enterotoxin-induced diarrhea by Chaenomeles speciosa.,J Ethnopharmacol,2007,17624704
,,,,17616904
Andersson D et al.,Ursolic acid inhibits the formation of aberrant crypt foci and affects colonic sphingomyelin hydrolyzing enzymes in azoxymethane-treated rats.,J. Cancer Res. Clin. Oncol.,2008,17605045
Kress CL et al.,Triterpenoids display single agent anti-tumor activity in a transgenic mouse model of chronic lymphocytic leukemia and small B cell lymphoma.,PLoS ONE,2007,17593960
Tatsuzaki J et al.,Anti-tumor agents 255: novel glycyrrhetinic acid-dehydrozingerone conjugates as cytotoxic agents.,Bioorg. Med. Chem.,2007,17591444
WÃÂ³jciak-Kosior M,Separation and determination of closely related triterpenic acids by high performance thin-layer chromatography after iodine derivatization.,J Pharm Biomed Anal,2007,17587531
Sagar SM et al.,Natural health products that inhibit angiogenesis: a potential source for investigational new agents to treat cancer-Part 2.,Curr Oncol,2006,17576449
,,,,17570616
Horiuchi K et al.,Antimicrobial activity of oleanolic acid from Salvia officinalis and related compounds on vancomycin-resistant enterococci (VRE).,Biol. Pharm. Bull.,2007,17541170
Guarrera PM and Lucia LM,Ethnobotanical remarks on Central and Southern Italy.,J Ethnobiol Ethnomed,2007,17537240
Huang L et al.,Use of liquid chromatography-atmospheric pressure chemical ionization-ion trap mass spectrometry for identification of oleanolic acid and ursolic acid in Anoectochilus roxburghii (wall.) Lindl.,J Mass Spectrom,2007,17535010
,,,,17533651
Oh CJ et al.,Ursolic acid regulates high glucose-induced apoptosis.,Free Radic. Res.,2007,17516235
Kassi E et al.,"Ursolic acid, a naturally occurring triterpenoid, demonstrates anticancer activity on human prostate cancer cells.",J. Cancer Res. Clin. Oncol.,2007,17516089
,,,,17507178
,,,,17488026
Steinkamp-Fenske K et al.,Ursolic acid from the Chinese herb danshen (Salvia miltiorrhiza L.) upregulates eNOS and downregulates Nox4 expression in human endothelial cells.,Atherosclerosis,2007,17481637
Saimaru H et al.,Production of triterpene acids by cell suspension cultures of Olea europaea.,Chem. Pharm. Bull.,2007,17473469
Rosas LV et al.,In vitro evaluation of the cytotoxic and trypanocidal activities of Ampelozizyphus amazonicus (Rhamnaceae).,Braz. J. Med. Biol. Res.,2007,17464428
Nataraju A et al.,Group IIA secretory PLA2 inhibition by ursolic acid: a potent anti-inflammatory molecule.,Curr Top Med Chem,2007,17456043
Nangia-Makker P et al.,Inhibition of breast tumor growth and angiogenesis by a medicinal herb: Ocimum gratissimum.,Int. J. Cancer,2007,17437270
Huang Y et al.,Effect of triterpene acids of Eriobotrya japonica (Thunb.) Lindl. leaf on inflammatory cytokine and mediator induction from alveolar macrophages of chronic bronchitic rats.,Inflamm. Res.,2007,17431744
Ikeda Y et al.,"Aggregated ursolic acid, a natural triterpenoid, induces IL-1beta release from murine peritoneal macrophages: role of CD36.",J. Immunol.,2007,17404266
Ko KM and Leung HY,"Enhancement of ATP generation capacity, antioxidant activity and immunomodulatory activities by Chinese Yang and Yin tonifying herbs.",Chin Med,2007,17386115
Zhou C et al.,"Determination of oleanolic acid, ursolic acid and amygdalin in the flower of Eriobotrya japonica Lindl. by HPLC.",Biomed. Chromatogr.,2007,17385800
Gao X et al.,"Synthetic triterpenoids inhibit growth and induce apoptosis in human glioblastoma and neuroblastoma cells through inhibition of prosurvival Akt, NF-kappaB and Notch1 signaling.",J. Neurooncol.,2007,17361329
Wu JY et al.,[Chemical constituents of the non-alkaloid fraction of Uncaria macrophylla].,Nan Fang Yi Ke Da Xue Xue Bao,2007,17355944
Lai MY et al.,Up-regulation of matrix metalloproteinase family gene involvement in ursolic acid-induced human lung non-small carcinoma cell apoptosis.,Anticancer Res.,2007 Jan-Feb,17352226
Moghaddam FM et al.,Chemical Constituents of Dichloromethane Extract of Cultivated Satureja khuzistanica.,Evid Based Complement Alternat Med,2007,17342246
Tuntiwachwuttikul P et al.,Constituents of the leaves of Holarrhena pubescens.,Fitoterapia,2007,17329039
Khaliq S et al.,Phytochemical investigation of Perovskia abrotanoides.,Planta Med.,2007,17315312
,,,,17311714
Ali MS et al.,Ursolic acid: a potent inhibitor of superoxides produced in the cellular system.,Phytother Res,2007,17295383
,,,,17291738
,,,,17288440
Ogawa S et al.,Oxyfunctionalization products of terpenoids with dimethyldioxirane and their biological activity.,Chem. Pharm. Bull.,2007,17268097
Kowalski R,Studies of selected plant raw materials as alternative sources of triterpenes of oleanolic and ursolic acid types.,J. Agric. Food Chem.,2007,17263457
Heo HJ et al.,Carbenoxolone and triterpenoids inhibited mucin secretion from airway epithelial cells.,Phytother Res,2007,17262888
Taviano MF et al.,Ursolic acid plays a role in Nepeta sibthorpii Bentham CNS depressing effects.,Phytother Res,2007,17236171
Achiwa Y et al.,Regulation of the phosphatidylinositol 3-kinase-Akt and the mitogen-activated protein kinase pathways by ursolic acid in human endometrial cancer cells.,Biosci. Biotechnol. Biochem.,2007,17213663
Jung SH et al.,Insulin-mimetic and insulin-sensitizing activities of a pentacyclic triterpenoid insulin receptor activator.,Biochem. J.,2007,17201692
Wapling J et al.,"Targeting human immunodeficiency virus type 1 assembly, maturation and budding.",Drug Target Insights,2007,21901072
Senthil S et al.,Protective effect of ursolic Acid against myocardial ischemia induced by isoproterenol in rats.,Toxicol. Mech. Methods,2007,20020988
,,,,17193306
,,,,17191931
Yim EK et al.,Antiproliferative and antiviral mechanisms of ursolic acid and dexamethasone in cervical carcinoma cell lines.,Int. J. Gynecol. Cancer,2006 Nov-Dec,17177841
SlamenovÃÂ¡ D et al.,Reduction of DNA-damaging effects of anti-HIV drug 3'-azido-3'-dideoxythymidine on human cells by ursolic acid and lignin biopolymer.,Neoplasma,2006,17167716
,,,,17163944
Dufour D et al.,"Antioxidant, anti-inflammatory and anticancer activities of methanolic extracts from Ledum groenlandicum Retzius.",J Ethnopharmacol,2007,17156957
Yang P et al.,Determination of free isomeric oleanolic acid and ursolic acid in Pterocephalus hookeri by capillary zone electrophoresis.,J Pharm Biomed Anal,2007,17141445
Vareed SK et al.,"Lipid peroxidation, cyclooxygenase enzyme and tumor cell proliferation inhibitory compounds in Cornus kousa fruits.",Phytomedicine,2007,17084606
Leite JP et al.,Trypanocidal activity of triterpenes from Arrabidaea triplinervia and derivatives.,Biol. Pharm. Bull.,2006,17077535
Senthil S et al.,Isomers (oleanolic and ursolic acids) differ in their protective effect against isoproterenol-induced myocardial ischemia in rats.,Int. J. Cardiol.,2007,17052790
He X and Liu RH,"Cranberry phytochemicals: Isolation, structure elucidation, and their antiproliferative and antioxidant activities.",J. Agric. Food Chem.,2006,16968064
,,,,16962395
Guarrera PM et al.,"Food, flavouring and feed plant traditions in the Tyrrhenian sector of Basilicata, Italy.",J Ethnobiol Ethnomed,2006,16959031
,,,,16920301
Lans C et al.,"Ethnoveterinary medicines used for horses in Trinidad and in British Columbia, Canada.",J Ethnobiol Ethnomed,2006,16893454
OvesnÃÂ¡ Z et al.,Protective effects of ursolic acid and oleanolic acid in leukemic cells.,Mutat. Res.,2006,16831451
Zhang W et al.,"Ursolic acid and its derivative inhibit protein tyrosine phosphatase 1B, enhancing insulin receptor phosphorylation and stimulating glucose uptake.",Biochim. Biophys. Acta,2006,16828971
Cui T et al.,Quantification of the polyphenols and triterpene acids in chinese hawthorn fruit by high-performance liquid chromatography.,J. Agric. Food Chem.,2006,16787000
Schleich S et al.,Extracts from Pygeum africanum and other ethnobotanical species with antiandrogenic activity.,Planta Med.,2006,16783690
Tan J et al.,[Ursolic acid induces apoptosis in colon cancer HT-29 cells].,Zhonghua Zhong Liu Za Zhi,2006,16750011
,,,,16678367
Aparecida Resende F et al.,Antimutagenicity of ursolic acid and oleanolic acid against doxorubicin-induced clastogenesis in Balb/c mice.,Life Sci.,2006,16647723
Ikeda Y et al.,Ursolic acid enhances cyclooxygenases and tumor necrosis factor-alpha expression in mouse skin.,Biosci. Biotechnol. Biochem.,2006,16636478
Aguirre-Crespo F et al.,Ursolic acid mediates the vasorelaxant activity of Lepechinia caulescens via NO release in isolated rat thoracic aorta.,Life Sci.,2006,16630635
,,,,16619351
Ahmed Z et al.,Structure determination of ursene-type triterpenes by NMR techniques.,Magn Reson Chem,2006,16607673
Moon HK et al.,Protection of peroxynitrite-induced DNA damage by dietary antioxidants.,Arch. Pharm. Res.,2006,16596994
Thuong PT et al.,Anti-complementary activity of ursane-type triterpenoids from Weigela subsessilis.,Biol. Pharm. Bull.,2006,16595930
Aggarwal BB and Shishodia S,Molecular targets of dietary agents for prevention and therapy of cancer.,Biochem. Pharmacol.,2006,16563357
,,,,16534732
Saravanan R and Pugalendi V,Impact of ursolic acid on chronic ethanol-induced oxidative stress in the rat heart.,Pharmacol Rep,2006 Jan-Feb,16531629
Tian Z et al.,Anti-hepatoma activity and mechanism of ursolic acid and its derivatives isolated from Aralia decaisneana.,World J. Gastroenterol.,2006,16521214
Cheung HY et al.,Simultaneous determination of key bioactive components in Hedyotis diffusa by capillary electrophoresis.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2006,16516568
Holy J et al.,Disruption of nucleocytoplasmic trafficking of cyclin D1 and topoisomerase II by sanguinarine.,BMC Cell Biol.,2006,16512916
Cipak L et al.,Dual activity of triterpenoids: apoptotic versus antidifferentiation effects.,Arch. Toxicol.,2006,16496127
Lee WS et al.,Human ACAT-1 and ACAT-2 inhibitory activities of pentacyclic triterpenes from the leaves of Lycopus lucidus TURCZ.,Biol. Pharm. Bull.,2006,16462051
,,,,16450302
Jang DS et al.,"Beccaridiol, an unusual 28-nortriterpenoid from the leaves of Diplectria beccariana.",Phytochemistry,2006,16426647
Ahmad SF et al.,Amelioration of adjuvant-induced arthritis by ursolic acid through altered Th1/Th2 cytokine production.,Pharmacol. Res.,2006,16406805
Jayaprakasam B et al.,Amelioration of obesity and glucose intolerance in high-fat-fed C57BL/6 mice by anthocyanins and ursolic acid in Cornelian cherry (Cornus mas).,J. Agric. Food Chem.,2006,16390206
Lee HK et al.,"Phytocomponents of triterpenoids, oleanolic acid and ursolic acid, regulated differently the processing of epidermal keratinocytes via PPAR-alpha pathway.",Exp. Dermatol.,2006,16364033
Garg AK et al.,Chemosensitization and radiosensitization of tumors by plant polyphenols.,Antioxid. Redox Signal.,"",16356126
Ding L et al.,Determination of glycyrrhetic acid in human plasma by LC-ESI-MS.,J Pharm Biomed Anal,2006,16337769
Satomi Y et al.,Glycyrrhetinic acid and related compounds induce G1 arrest and apoptosis in human hepatocellular carcinoma HepG2.,Anticancer Res.,2005 Nov-Dec,16309197
,,,,16308205
,,,,16306813
,,,,16276968
Klimek B and Modnicki D,Terpenoids and sterols from Nepeta cataria L. var. citriodora (Lamiaceae).,Acta Pol Pharm,2005 May-Jun,16193817
Ikeda Y et al.,Ursolic acid promotes the release of macrophage migration inhibitory factor via ERK2 activation in resting mouse macrophages.,Biochem. Pharmacol.,2005,16188240
Tang X et al.,Inhibition by [corrected] ursolic acid of [corrected] calcium-induced mitochondrial permeability transition and release of two proapoptotic proteins.,Biochem. Biophys. Res. Commun.,2005,16188235
Zhang P et al.,Antibacterial constituents from fruit bodies of ascomyce Bulgaria inquinans.,Arch. Pharm. Res.,2005,16178412
Jo Y et al.,Jacaranone and related compounds from the fresh fruits of Ternstroemia japonica and their antioxidative activity.,Arch. Pharm. Res.,2005,16178411
Chiang LC et al.,Antiviral activities of extracts and selected pure constituents of Ocimum basilicum.,Clin. Exp. Pharmacol. Physiol.,2005,16173941
Saravanan R et al.,Protective effect of ursolic acid on ethanol-mediated experimental liver damage in rats.,Life Sci.,2006,16137716
ChÃÂ¡vez IO et al.,Cytotoxic activity and effect on nitric oxide production of tirucallane-type triterpenes.,J. Pharm. Pharmacol.,2005,16105229
Das B et al.,A hypoxia-driven vascular endothelial growth factor/Flt1 autocrine loop interacts with hypoxia-inducible factor-1alpha through mitogen-activated protein kinase/extracellular signal-regulated kinase 1/2 pathway in neuroblastoma.,Cancer Res.,2005,16103078
Feria-Romero I et al.,Induced accumulation of oleanolic acid and ursolic acid in cell suspension cultures of Uncaria tomentosa.,Biotechnol. Lett.,2005,16086245
Wang P et al.,"Synthesis of two bidesmosidic ursolic acid saponins bearing a 2,3-branched trisaccharide residue.",Carbohydr. Res.,2005,16043158
JimÃÂ©nez A et al.,Secondary metabolites from Chamaedora tepejilote (Palmae) are active against Mycobacterium tuberculosis.,Phytother Res,2005,16041726
