ï»¿Author,Title,Journal,Published_year,PMID
Tian F et al.,The optimal therapeutic timing and mechanism of puerarin treatment of spinal cord ischemia-reperfusion injury in rats.,J Ethnopharmacol,2011,21296138
Qin P et al.,Characterization and selectivity studies of molecular imprinted membranes of Puerarin using scanning electron microscopy.,Scanning,2011 Jan-Feb,21246571
Zhang XP et al.,"Protective effects of ligustrazine, kakonein and Panax notoginsenosides on multiple organs in rats with severe acute pancreatitis.",Methods Find Exp Clin Pharmacol,2010,21225014
He X et al.,A genomic approach to isoflavone biosynthesis in kudzu (Pueraria lobata).,Planta,2011,21221632
Wu H et al.,Examination of lymphatic transport of puerarin in unconscious lymph duct-cannulated rats after administration in microemulsion drug delivery systems.,Eur J Pharm Sci,2011,21216284
Nakamura K et al.,The C-glucosyl bond of puerarin was cleaved hydrolytically by a human intestinal bacterium strain PUE to yield its aglycone daidzein and an intact glucose.,Chem. Pharm. Bull.,2011,21212542
Xie W and Du L,Diabetes is an inflammatory disease: evidence from traditional Chinese medicines.,Diabetes Obes Metab,2011,21205111
Hao LN et al.,Toxicity of endogenous peroxynitrite and effects of puerarin on transplanted retinal pigment epithelial sheets in the subretinal space in mice.,Int J Ophthalmol,2011,22553655
Chen CC et al.,Hazardous effects of curcumin on mouse embryonic development through a mitochondria-dependent apoptotic signaling pathway.,Int J Mol Sci,2010,21152277
Li Q et al.,Neuroprotective properties of picroside II in a rat model of focal cerebral ischemia.,Int J Mol Sci,2010,21151457
Liu CM et al.,Puerarin protects the rat liver against oxidative stress-mediated DNA damage and apoptosis induced by lead.,Exp. Toxicol. Pathol.,2012,21146379
Liu X et al.,A HPLC-UV method for the determination of puerarin in rat plasma after intravenous administration of PEGylated puerarin conjugate.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,21056017
Rudra A et al.,"Doxorubicin-loaded phosphatidylethanolamine-conjugated nanoliposomes: in vitro characterization and their accumulation in liver, kidneys, and lungs in rats.",Int J Nanomedicine,2010,21042545
Zhang Z et al.,Preventive effects of Flos Perariae (Gehua) water extract and its active ingredient puerarin in rodent alcoholism models.,Chin Med,2010,20974012
Kim J et al.,KIOM-79 Prevents Lens Epithelial Cell Apoptosis and Lens Opacification in Zucker Diabetic Fatty Rats.,Evid Based Complement Alternat Med,2011,20953387
Braune A and Blaut M,Deglycosylation of puerarin and other aromatic C-glucosides by a newly isolated human intestinal bacterium.,Environ. Microbiol.,2011,20946528
Baranowska I and Magiera S,Analysis of isoflavones and flavonoids in human urine by UHPLC.,Anal Bioanal Chem,2011,20936271
Wang G et al.,Implication of the c-Jun-NH2-terminal kinase pathway in the neuroprotective effect of puerarin against 1-methyl-4-phenylpyridinium (MPP+)-induced apoptosis in PC-12 cells.,Neurosci. Lett.,2011,20934486
Zhang H et al.,Puerarin protects Alzheimer's disease neuronal cybrids from oxidant-stress induced apoptosis by inhibiting pro-death signaling pathways.,Exp. Gerontol.,2011,20933077
Feng ZQ et al.,The synthesis of puerarin derivatives and their protective effect on the myocardial ischemia and reperfusion injury.,J Asian Nat Prod Res,2010,20924897
Xu R et al.,Two new flavones from Tridax procumbens Linn.,Molecules,2010,20877227
Zhang W et al.,Puerarin improves insulin resistance and modulates adipokine expression in rats fed a high-fat diet.,Eur. J. Pharmacol.,2010,20869961
Li J et al.,Puerarin attenuates amyloid-beta-induced cognitive impairment through suppression of apoptosis in rat hippocampus in vivo.,Eur. J. Pharmacol.,2010,20868658
Liang S et al.,P2X receptors and modulation of pain transmission: focus on effects of drugs and compounds used in traditional Chinese medicine.,Neurochem. Int.,2010,20863868
Yu A et al.,Formulation optimization and bioavailability after oral and nasal administration in rabbits of puerarin-loaded microemulsion.,J Pharm Sci,2011,20862776
Mun JG et al.,Tracking deposition of a 14C-radiolabeled kudzu hairy root-derived isoflavone-rich fraction into bone.,Exp. Biol. Med. (Maywood),2010,20851832
Lee OH et al.,"Puerarin enhances adipocyte differentiation, adiponectin expression, and antioxidant response in 3T3-L1 cells.",Biofactors,2010 Nov-Dec,20806284
Liu YK et al.,On-line solid-phase extraction-HPLC-fluorescence detection for simultaneous determination of puerarin and daidzein in human serum.,Talanta,2010,20801320
Choi CW et al.,Yeast ÃÂ±-glucosidase inhibition by isoflavones from plants of Leguminosae as an in vitro alternative to acarbose.,J. Agric. Food Chem.,2010,20734984
Zhou J et al.,Puerarin attenuates glutamate-induced neurofilament axonal transport impairment.,J Ethnopharmacol,2010,20727960
Gruber JV and Holtz R,Examining the genomic influence of skin antioxidants in vitro.,Mediators Inflamm.,2010,20706672
Yao WJ et al.,Effect of poly(amidoamine) dendrimers on corneal penetration of puerarin.,Biol. Pharm. Bull.,2010,20686234
Pongkitwitoon B et al.,Development of an enzyme-linked immunosorbent assay to determine puerarin and its aglycone daidzein.,J Nat Med,2011,20658197
Chen TR et al.,Evaluation of quality of Radix Puerariae herbal medicine by isoflavonoids.,J. Pharm. Pharmacol.,2010,20609068
Kim SJ et al.,Peroxyl radical scavenging capacity of extracts and isolated components from selected medicinal plants.,Arch. Pharm. Res.,2010,20607491
Kato E and Kawabata J,Glucose uptake enhancing activity of puerarin and the role of C-glucoside suggested from activity of related compounds.,Bioorg. Med. Chem. Lett.,2010,20605096
Liu X et al.,A validated stability-indicating HPLC method for the determination of PEGylated puerarin in aqueous solutions.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20580327
Branco DM et al.,Cross-talk between mitochondria and proteasome in Parkinson's disease pathogenesis.,Front Aging Neurosci,2010,20577640
Yao W et al.,Preparation and characterization of puerarin-dendrimer complexes as an ocular drug delivery system.,Drug Dev Ind Pharm,2010,20545508
Zhu G et al.,Puerarin protects dopaminergic neurons against 6-hydroxydopamine neurotoxicity via inhibiting apoptosis and upregulating glial cell line-derived neurotrophic factor in a rat model of Parkinson's disease.,Planta Med.,2010,20509103
Xu J et al.,PVA hydrogels containing beta-cyclodextrin for enhanced loading and sustained release of ocular therapeutics.,J Biomater Sci Polym Ed,2010,20507706
Gao C et al.,"Pharmacokinetic interaction between puerarin and edaravone, and effect of borneol on the brain distribution kinetics of puerarin in rats.",J. Pharm. Pharmacol.,2010,20487220
Hanhineva K et al.,Impact of dietary polyphenols on carbohydrate metabolism.,Int J Mol Sci,2010,20480025
Wong RW and Rabie AB,Effect of bio-oss collagen and collagen matrix on bone formation.,Open Biomed Eng J,2010,20461225
Wang MS et al.,Curcumin reduces alpha-synuclein induced cytotoxicity in Parkinson's disease cell model.,BMC Neurosci,2010,20433710
Yao M et al.,Quantitative analysis of two isoflavones in Pueraria lobata flowers from eleven Chinese provinces using high performance liquid chromatography.,Chin Med,2010,20416072
Hirota K et al.,Effect of genistein and daidzein on the proliferation and differentiation of human preadipocyte cell line.,J. Agric. Food Chem.,2010,20397699
Choi CH et al.,Enzymatic synthesis of glycosylated puerarin using maltogenic amylase from Bacillus stearothermophilus expressed in Bacillus subtilis.,J. Sci. Food Agric.,2010,20393999
Zhao M et al.,Protective effect of puerarin on acute alcoholic liver injury.,Am. J. Chin. Med.,2010,20387222
Yang X et al.,Puerarin inhibits C-reactive protein expression via suppression of nuclear factor kappaB activation in lipopolysaccharide-induced peripheral blood mononuclear cells of patients with stable angina pectoris.,Basic Clin. Pharmacol. Toxicol.,2010,20346059
Zhang H et al.,Investigation of the inclusions of puerarin and daidzin with beta-cyclodextrin by molecular dynamics simulation.,J Phys Chem B,2010,20297792
Zheng J et al.,The effects of puerarin on CYP2D6 and CYP1A2 activities in vivo.,Arch. Pharm. Res.,2010,20195825
Sun C et al.,On-line HPLC method for screening of antioxidants against superoxide anion radical from complex mixtures.,J Sep Sci,2010,20183820
Xu J et al.,Preparation and evaluation of a contact lens vehicle for puerarin delivery.,J Biomater Sci Polym Ed,2010,20178685
Malaivijitnond S et al.,Puerarin exhibits weak estrogenic activity in female rats.,Fitoterapia,2010,20117180
Gokara M et al.,Molecular interaction studies of trimethoxy flavone with human serum albumin.,PLoS ONE,2010,20098677
Hien TT et al.,Molecular mechanism of suppression of MDR1 by puerarin from Pueraria lobata via NF-kappaB pathway and cAMP-responsive element transcriptional activity-dependent up-regulation of AMP-activated protein kinase in breast cancer MCF-7/adr cells.,Mol Nutr Food Res,2010,20077420
Kim KM et al.,Puerarin suppresses AGEs-induced inflammation in mouse mesangial cells: a possible pathway through the induction of heme oxygenase-1 expression.,Toxicol. Appl. Pharmacol.,2010,20060010
Liu J et al.,"An improved LC-MS/MS method for simultaneous determination of 1,5-dicaffeoylquinic acid and its active metabolites in human plasma and its application to a pharmacokinetic study in patients.",Biomed. Chromatogr.,2010,20058327
Hao LN et al.,Effect of puerarin on retinal pigment epithelial cells apoptosis induced partly by peroxynitrite via Fas/FasL pathway.,Int J Ophthalmol,2010,22553574
Lee IK et al.,"Compound K, a metabolite of ginseng saponin, induces mitochondria-dependent and caspase-dependent apoptosis via the generation of reactive oxygen species in human colon cancer cells.",Int J Mol Sci,2010,21614182
O'Brien KA,Alternative perspectives: how chinese medicine understands hypercholesterolemia.,Cholesterol,2010,21490916
Patel RP and Barnes S,"Isoflavones and PPAR Signaling: A Critical Target in Cardiovascular, Metastatic, and Metabolic Disease.",PPAR Res,2010,21461045
Pongkitwitoon B et al.,Enzyme-linked immunosorbent assay for total isoflavonoids in Pueraria candollei using anti-puerarin and anti-daidzin polyclonal antibodies.,Planta Med.,2010,20033865
Boonchird C et al.,Differential binding with ERalpha and ERbeta of the phytoestrogen-rich plant Pueraria mirifica.,Braz. J. Med. Biol. Res.,2010,20027484
Hu W et al.,Puerarin inhibits adhesion molecule expression in tnf-alpha-stimulated human endothelial cells via modulation of the nuclear factor kappaB pathway.,Pharmacology,2010,20016245
Luo CF et al.,Metabolites of puerarin identified by liquid chromatography tandem mass spectrometry: similar metabolic profiles in liver and intestine of rats.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20006564
Han RM et al.,Fast regeneration of carotenoids from radical cations by isoflavonoid dianions: importance of the carotenoid keto group for electron transfer.,J Phys Chem A,2010,19957978
Yu C et al.,Permeabilization of Microbacterium oxylans shifts the conversion of puerarin from puerarin-7-O-glucoside to puerarin-7-O-fructoside.,Appl. Microbiol. Biotechnol.,2010,19943046
Gu L et al.,Puerarin inhibits acid-sensing ion channels and protects against neuron death induced by acidosis.,Planta Med.,2010,19918715
Thielemann A et al.,"Comparison of urodynamic effects of phytoestrogens equol, puerarin and genistein with these of estradiol 17beta in ovariectomized rats.",Exp. Gerontol.,2010,19903517
Zhu LH et al.,Puerarin attenuates high-glucose-and diabetes-induced vascular smooth muscle cell proliferation by blocking PKCbeta2/Rac1-dependent signaling.,Free Radic. Biol. Med.,2010,19854265
Bebrevska L et al.,In vivo antioxidative activity of a quantified Pueraria lobata root extract.,J Ethnopharmacol,2010,19799984
Han MX et al.,[Identification of three-step IR spectra of radix Puerariae from different habitats].,Guang Pu Xue Yu Guang Pu Fen Xi,2009,19798956
Tian J and Qin W,Quick and sensitive determination of flavonoids by capillary electrophoresis-potential gradient detection.,Anal Sci,2009,19745540
Xu C et al.,Effect of puerarin on P2X3 receptor involved in hyperalgesia after burn injury in the rat.,Brain Res. Bull.,2009,19744545
Xiao J et al.,Glycosylation of dietary flavonoids decreases the affinities for plasma protein.,J. Agric. Food Chem.,2009,19722570
Chen CC and Chan WH,Impact effects of puerarin on mouse embryonic development.,Reprod. Toxicol.,2009,19646524
Xu J et al.,Cyclodextrin-containing hydrogels for contact lenses as a platform for drug incorporation and release.,Acta Biomater,2010,19619677
Nguyen VD et al.,Identification of a naturally-occurring 8-[alpha-D-glucopyranosyl-(1-->6)-beta-D-glucopyranosyl]daidzein from cultivated kudzu root.,Phytochem Anal,"",19609885
Zhu S et al.,Preparation of a super-long two column chromatography system and its application in separating glycosylated puerarin.,Biomed. Chromatogr.,2009,19603387
Park SJ et al.,"Effects of mixed herbal extracts from parched Puerariae radix, gingered Magnoliae cortex, Glycyrrhizae radix and Euphorbiae radix (KIOM-79) on cardiac ion channels and action potentials.",J. Korean Med. Sci.,2009,19543501
Li X et al.,Evaluation of Pharmasolve corneal permeability enhancement and its irritation on rabbit eyes.,Drug Deliv,2009,19514982
Gao L et al.,Puerarin protects against ischemic brain injury in a rat model of transient focal ischemia.,Neurol. Res.,2009,19508827
Wang Y et al.,"Simultaneous determination of puerarin, daidzein, baicalin, wogonoside and liquiritin of GegenQinlian decoction in rat plasma by ultra-performance liquid chromatography-mass spectrometry.",J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19493706
Chen AZ et al.,Microencapsulation of puerarin nanoparticles by poly(l-lactide) in a supercritical CO(2) process.,Acta Biomater,2009,19463980
"","Retraction. The correlation between angiogenesis and abnormal expression of SERCA2a, phospholamban and the endothelin pathway in heart failure, and improvement by puerarin.",Phytother Res,2009,19391125
"",Retraction. Cardioprotective effects of the combined use of puerarin and danshensu on acute ischemic myocardial injury in rats.,Phytother Res,2009,19391124
Yue PF et al.,The study on the entrapment efficiency and in vitro release of puerarin submicron emulsion.,AAPS PharmSciTech,2009,19381837
Han S,Determination of puerarin by capillary electrophoresis with chemiluminescence detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19342316
Lu N et al.,Nitrite-glucose-glucose oxidase system directly induces rat heart homogenate oxidation and tyrosine nitration: effects of some flavonoids.,Toxicol In Vitro,2009,19286453
Chang Y et al.,Neuroprotective mechanisms of puerarin in middle cerebral artery occlusion-induced brain infarction in rats.,J. Biomed. Sci.,2009,19272172
Wu HQ et al.,Protective effects and mechanism of puerarin on learning-memory disorder after global cerebral ischemia-reperfusion injury in rats.,Chin J Integr Med,2009,19271171
Zheng P et al.,Therapeutic effect of puerarin on non-alcoholic rat fatty liver by improving leptin signal transduction through JAK2/STAT3 pathways.,Am. J. Chin. Med.,2009,19222113
Yan LP et al.,Analysis of the mechanisms underlying the endothelium-dependent antivasoconstriction of puerarin in rat aorta.,Naunyn Schmiedebergs Arch. Pharmacol.,2009,19190894
Zhang H and Yang X,Profiling and quantification of isoflavone-C-glycosides impurities in puerarin injection by liquid chromatography coupled to ESI-ion trap mass spectrometry.,J Pharm Biomed Anal,2009,19186018
Lau CC et al.,Rapid analysis of Radix puerariae by near-infrared spectroscopy.,J Chromatogr A,2009,19185872
Qin F et al.,Pharmacokinetic comparison of puerarin after oral administration of Jiawei-Xiaoyao-San to healthy volunteers and patients with functional dyspepsia: influence of disease state.,J. Pharm. Pharmacol.,2009,19126307
Shen JG et al.,Effects of puerarin on receptor for advanced glycation end products in nephridial tissue of streptozotocin-induced diabetic rats.,Mol. Biol. Rep.,2009,19125353
Zhang CP et al.,Genistein-3'-sulfonic acid dihydrate.,Acta Crystallogr Sect E Struct Rep Online,2009,21583946
Liu IM and Cheng JT,Mediation of Endogenous ÃÂ²-Endorphin in the Plasma Glucose-Lowering Action of Herbal Products Observed in Type 1-Like Diabetic Rats.,Evid Based Complement Alternat Med,2011,19095661
Meng XH et al.,Puerarin protects against high glucose-induced acute vascular dysfunction: role of heme oxygenase-1 in rat thoracic aorta.,Vascul. Pharmacol.,2009 Mar-Apr,19073281
Yang L and Tan T,An enhanced adsorption in puerarin retention on oligo-beta-cyclodextrin grafted poly(glycidyl methacrylate) media.,Appl. Biochem. Biotechnol.,2010,19067245
Derda M et al.,Plant extracts as natural amoebicidal agents.,Parasitol. Res.,2009,19050923
Wu H et al.,Enhanced oral bioavailability of puerarin using microemulsion vehicle.,Drug Dev Ind Pharm,2009,19040180
Prasain JK et al.,Tissue distribution of puerarin and its conjugated metabolites in rats assessed by liquid chromatography-tandem mass spectrometry.,Phytomedicine,2009,19027277
Cheng YF et al.,Involvement of ubiquitin proteasome system in protective mechanisms of Puerarin to MPP(+)-elicited apoptosis.,Neurosci. Res.,2009,19022306
Lin YJ et al.,Puerariae radix isoflavones and their metabolites inhibit growth and induce apoptosis in breast cancer cells.,Biochem. Biophys. Res. Commun.,2009,19013426
Wan H et al.,Protective effect of chuanxiongzine-puerarin in a rat model of transient middle cerebral artery occlusion-induced focal cerebral ischemia.,Nucl Med Commun,2008,18987534
Pan HP and Li G,Protecting mechanism of puerarin on the brain neurocyte of rat in acute local ischemia brain injury and local cerebral ischemia-reperfusion injury.,Yakugaku Zasshi,2008,18981705
Zhang H et al.,Simultaneous determination of 12 chemical constituents in the traditional Chinese Medicinal Prescription Xiao-Yao-San-Jia-Wei by HPLC coupled with photodiode array detection.,J Pharm Biomed Anal,2008,18977108
He JT et al.,Biotin-avidin amplified enzyme-linked immunosorbent assay for determination of isoflavone daidzein.,Talanta,2005,18969844
Wen A et al.,A rapid and sensitive liquid chromatography-tandem mass spectrometry (LC-MS/MS) method for the determination of hydroxysafflor yellow A in human plasma: application to a pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18964371
Tang X et al.,Phytoestrogens induce differential estrogen receptor beta-mediated responses in transfected MG-63 cells.,Endocrine,2008 Aug-Dec,18937077
Yu C et al.,"Decreased expression of aromatase in the Ishikawa and RL95-2 cells by the isoflavone, puerarin, is associated with inhibition of c-jun expression and AP-1 activity.",Food Chem. Toxicol.,2008,18848966
Hwang YP and Jeong HG,Mechanism of phytoestrogen puerarin-mediated cytoprotection following oxidative injury: estrogen receptor-dependent up-regulation of PI3K/Akt and HO-1.,Toxicol. Appl. Pharmacol.,2008,18845176
Jiang JR et al.,Conversion of puerarin into its 7-O-glycoside derivatives by Microbacterium oxydans (CGMCC 1788) to improve its water solubility and pharmacokinetic properties.,Appl. Microbiol. Biotechnol.,2008,18795283
Li QX et al.,[Effect of compound Puerarin on the collage IV in streptozotocin-induced diabetic nephropathy rats].,Zhonghua Yu Fang Yi Xue Za Zhi,2008,18763636
Zhu J et al.,Puerarin reduces endothelial progenitor cells senescence through augmentation of telomerase activity.,Vascul. Pharmacol.,2008 Aug-Sep,18692596
Reppert A et al.,Isolation of radiolabeled isoflavones from kudzu (Pueraria lobata) root cultures.,J. Agric. Food Chem.,2008,18690681
Hao LN et al.,[The effect of puerarin on prevention of oxidative damage of cultured lens capsule epithelial cells].,Zhonghua Yan Ke Za Zhi,2008,18683704
Zhang HY et al.,Puerarin protects PC12 cells against beta-amyloid-induced cell injury.,Cell Biol. Int.,2008,18675923
Jin JS et al.,Biotransformation of C-glucosylisoflavone puerarin to estrogenic (3S)-equol in co-culture of two human intestinal bacteria.,Biol. Pharm. Bull.,2008,18670101
Lv YQ et al.,One-step rapid determination and purification of puerarin from Radix puerariae by n-octylamine-modified poly(methacrylate-co-ethylene dimethacrylate) monolith.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18639505
Kim YS et al.,"Biotransformation of ginsenoside Rb1, crocin, amygdalin, geniposide, puerarin, ginsenoside Re, hesperidin, poncirin, glycyrrhizin, and baicalin by human fecal microflora and its relation to cytotoxicity against tumor cells.",J. Microbiol. Biotechnol.,2008,18600055
Teng Y et al.,Protective effect of puerarin on diabetic retinopathy in rats.,Mol. Biol. Rep.,2009,18587665
Dai J et al.,A sensitive liquid chromatography-mass spectrometry method for simultaneous determination of two active chromones from Saposhnikovia root in rat plasma and urine.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18485839
Clarke DB et al.,Determination of phytoestrogens in dietary supplements by LC-MS/MS.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2008,18478479
Li Y et al.,"Process parameters and morphology in puerarin, phospholipids and their complex microparticles generation by supercritical antisolvent precipitation.",Int J Pharm,2008,18440736
Chang Q et al.,Simultaneous determination of ten active components in traditional Chinese medicinal products containing both Gegen (Pueraria lobata) and Danshen (Salvia miltiorrhiza) by high-performance liquid chromatography.,Phytochem Anal,"",18438756
Huang J et al.,Selective adsorption of tannin from flavonoids by organically modified attapulgite clay.,J. Hazard. Mater.,2008,18433994
Yue PF et al.,"Preparation, characterization, and pharmacokinetic evaluation of puerarin submicron emulsion.",PDA J Pharm Sci Technol,2008 Jan-Feb,18402366
He H et al.,"The correlation between angiogenesis and abnormal expression of SERCA2a, phospholamban and the endothelin pathway in heart failure, and improvement by puerarin.",Phytother Res,2008,18389490
Chen JW et al.,[Molecular mechanism of reversing multi-drug resistance of K562/AO2 by puerarin].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2008,18382055
Wang Y et al.,Preventive effects of puerarin on alcohol-induced osteonecrosis.,Clin. Orthop. Relat. Res.,2008,18350350
Zhang SY et al.,The effect of puerarin on serum nitric oxide concentration and myocardial eNOS expression in rats with myocardial infarction.,J Asian Nat Prod Res,2008 Mar-Apr,18348063
Cherdshewasart W and Sriwatcharakul S,Metabolic activation promotes estrogenic activity of the phytoestrogen-rich plant.,Maturitas,2008,18313242
Zhu Z et al.,Effects of puerarin on pulmonary vascular remodeling and protein kinase C-alpha in chronic cigarette smoke exposure smoke-exposed rats.,J. Huazhong Univ. Sci. Technol. Med. Sci.,2008,18278451
Wang Z et al.,Study on the interaction of puerarin with lysozyme by spectroscopic methods.,Spectrochim Acta A Mol Biomol Spectrosc,2008,18262462
Tan Y et al.,Puerarin for acute ischaemic stroke.,Cochrane Database Syst Rev,2008,18254067
Wang Q et al.,Quantification of puerarin in plasma by on-line solid-phase extraction column switching liquid chromatography-tandem mass spectrometry and its applications to a pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2008,18242154
Tian YX et al.,Radical dynamics of puerarin as revealed by laser flash photolysis and spin density analysis.,J Phys Chem B,2008,18232684
Yue PF et al.,The study to reduce the hemolysis side effect of puerarin by a submicron emulsion delivery system.,Biol. Pharm. Bull.,2008,18175940
Wong RW and Rabie AB,Effect of quercetin on preosteoblasts and bone defects.,Open Orthop J,2008,19461927
Mukherjee B et al.,"Preparation, characterization and in-vitro evaluation of sustained release protein-loaded nanoparticles based on biodegradable polymers.",Int J Nanomedicine,2008,19337417
Cherdshewasart W et al.,Determination of the estrogenic activity of wild phytoestrogen-rich Pueraria mirifica by MCF-7 proliferation assay.,J. Reprod. Dev.,2008,18160771
He Y et al.,Binding of puerarin to human serum albumin: a spectroscopic analysis and molecular docking.,J Fluoresc,2008,18058205
Yan H et al.,Treating senile dementia with traditional Chinese medicine.,Clin Interv Aging,2007,18044136
Hwang YP et al.,Protective effects of puerarin on carbon tetrachloride-induced hepatotoxicity.,Arch. Pharm. Res.,2007,18038910
Yue PF et al.,Development and optimization of intravenous puerarin emulsions formation by a novel complex-phase inversion-homogenization technology.,Chem. Pharm. Bull.,2007,17978512
Chung MJ et al.,Antioxidative and hypocholesterolemic activities of water-soluble puerarin glycosides in HepG2 cells and in C57 BL/6J mice.,Eur. J. Pharmacol.,2008,17976573
Xiao J et al.,Analysis of binding interaction between puerarin and bovine serum albumin by multi-spectroscopic method.,J Pharm Biomed Anal,2007,17942262
Cherdshewasart W and Sriwatcharakul S,"Major isoflavonoid contents of the 1-year-cultivated phytoestrogen-rich herb, Pueraria mirifica.",Biosci. Biotechnol. Biochem.,2007,17928711
Cherdshewasart W and Sutjit W,Correlation of antioxidant activity and major isoflavonoid contents of the phytoestrogen-rich Pueraria mirifica and Pueraria lobata tubers.,Phytomedicine,2008,17890070
Wu L et al.,Protective roles of puerarin and Danshensu on acute ischemic myocardial injury in rats.,Phytomedicine,2007,17870452
Li Y et al.,Comparative physicochemical characterization of phospholipids complex of puerarin formulated by conventional and supercritical methods.,Pharm. Res.,2008,17828444
Xu X and Zheng X,Potential involvement of calcium and nitric oxide in protective effects of puerarin on oxygen-glucose deprivation in cultured hippocampal neurons.,J Ethnopharmacol,2007,17698307
Gao Q et al.,Opening the calcium-activated potassium channel participates in the cardioprotective effect of puerarin.,Eur. J. Pharmacol.,2007,17692311
Mo SF et al.,Hypouricemic action of selected flavonoids in mice: structure-activity relationships.,Biol. Pharm. Bull.,2007,17666819
Sun XH et al.,Activation of large-conductance calcium-activated potassium channels by puerarin: the underlying mechanism of puerarin-mediated vasodilation.,J. Pharmacol. Exp. Ther.,2007,17652634
Xu X and Zhang Z,Effects of puerarin on synaptic structural modification in hippocampus of ovariectomized mice.,Planta Med.,2007,17628835
Lin F et al.,Puerarin facilitates Ca(2+)-induced Ca(2+) release triggered by KCl-depolarization in primary cultured rat hippocampal neurons.,Eur. J. Pharmacol.,2007,17610871
Li H et al.,"Fragmentation study of a 8-C-glycosyl isoflavone, puerarin, using electrospray ion trap time-of-flight mass spectrometry at high resolution.",Rapid Commun. Mass Spectrom.,2007,17610215
Yu Z et al.,"Simultaneous determination of safflor yellow A, puerarin, daidzein, ginsenosides (Rg(1), Rb(1), Rd), and notoginsenoside R(1) in rat plasma by liquid chromatography-mass spectrometry.",J Pharm Biomed Anal,2007,17590558
Yang GJ et al.,The simultaneous separation and determination of six flavonoids and troxerutin in rat urine and chicken plasma by reversed-phase high-performance liquid chromatography with ultraviolet-visible detection.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2007,17588830
Song J et al.,Simultaneous determination of multiple marker constituents in concentrated Gegen Tang granule by high performance liquid chromatography.,Chin Med,2007,17578586
Kim YS et al.,The role of intestinal microflora on daidzein excretion in urine in humans treated with Chungpesagantang.,Arch. Pharm. Res.,2007,17489365
Wang J et al.,Detection of flavonoids and assay for their antioxidant activity based on enlargement of gold nanoparticles.,Anal Bioanal Chem,2007,17479255
Quan DQ et al.,Studies on preparation and absolute bioavailability of a self-emulsifying system containing puerarin.,Chem. Pharm. Bull.,2007,17473473
Wu B et al.,Meta-analysis of traditional Chinese patent medicine for ischemic stroke.,Stroke,2007,17463317
Wu L et al.,Cardioprotective effects of the combined use of puerarin and Danshensu on acute ischemic myocardial injury in rats.,Phytother Res,2007,17450507
Zhang Y et al.,Stimulatory effect of puerarin on bone formation through activation of PI3K/Akt pathway in rat calvaria osteoblasts.,Planta Med.,2007,17443435
Xu YC et al.,Structure-activity relationships of flavonoids for vascular relaxation in porcine coronary artery.,Phytochemistry,2007,17395220
Zhao T et al.,The mechanism of 3-methoxy puerarin on decreasing the cerebral ischemia-reperfusion injury in rats.,Asia Pac J Clin Nutr,2007,17392123
Dong-Qin Q et al.,Formulation development and pharmacokinetics of puerarin self-emulsifying drug delivery systems.,PDA J Pharm Sci Technol,2007 Jan-Feb,17390702
Yu Z et al.,HPLC determination of safflor yellow A and three active isoflavones from TCM Naodesheng in rat plasma and tissues and its application to pharmacokinetic studies.,Biomed. Chromatogr.,2007,17385809
Wong R and Rabie B,Effect of puerarin on bone formation.,Osteoarthr. Cartil.,2007,17379543
Han RM et al.,Puerarin and conjugate bases as radical scavengers and antioxidants: molecular mechanism and synergism with beta-carotene.,J. Agric. Food Chem.,2007,17300199
Zhang S et al.,Application of microdialysis technique in the traditional chinese medicine.,Conf Proc IEEE Eng Med Biol Soc,2005,17282072
Gao Q et al.,Improvement of ventricular mechanical properties by puerarin involves mitochondrial permeability transition in isolated rat heart during ischemia and reperfusion.,Conf Proc IEEE Eng Med Biol Soc,2005,17281523
Dong K et al.,Endothelium-independent vasorelaxant effect of puerarin on rat thoracic aorta.,Conf Proc IEEE Eng Med Biol Soc,2004,17271112
RachoÃâ D et al.,Dietary daidzein and puerarin do not affect pituitary LH expression but exert uterotropic effects in ovariectomized rats.,Maturitas,2007,17258874
Qi H et al.,Development of a poloxamer analogs/carbopol-based in situ gelling and mucoadhesive ophthalmic delivery system for puerarin.,Int J Pharm,2007,17254725
Prasain JK et al.,Pharmacokinetic study of puerarin in rat serum by liquid chromatography tandem mass spectrometry.,Biomed. Chromatogr.,2007,17221935
Wu C et al.,Preparation and evaluation of a Carbopol/HPMC-based in situ gelling ophthalmic system for puerarin.,Yakugaku Zasshi,2007,17202799
Hao LN et al.,Puerarin decreases lens epithelium cell apoptosis induced partly by peroxynitrite in diabetic rats.,Sheng Li Xue Bao,2006,17173194
