ï»¿Author,Title,Journal,Published_year,PMID
Ohto C et al.,Prenyl alcohol production by expression of exogenous isopentenyl diphosphate isomerase and farnesyl diphosphate synthase genes in Escherichia coli.,Biosci. Biotechnol. Biochem.,2009,19129660
Tian L et al.,Transcript and proteomic analysis of developing white lupin (Lupinus albus L.) roots.,BMC Plant Biol.,2009,19123941
Desmond E and Gribaldo S,"Phylogenomics of sterol synthesis: insights into the origin, evolution, and diversity of a key eukaryotic feature.",Genome Biol Evol,2009,20333205
Lu YP et al.,Different reaction mechanisms for cis- and trans-prenyltransferases.,Biochem. Biophys. Res. Commun.,2009,19103164
,,,,19055484
Rekittke I et al.,"Structure of (E)-4-hydroxy-3-methyl-but-2-enyl diphosphate reductase, the terminal enzyme of the non-mevalonate pathway.",J. Am. Chem. Soc.,2008,19035630
Kervizic G and Corcos L,Dynamical modeling of the cholesterol regulatory pathway with Boolean networks.,BMC Syst Biol,2008,19025648
Campos Alberto EJ et al.,Differential effects of tumour necrosis factor-alpha and interleukin-12 on isopentenyl pyrophosphate-stimulated interferon-gamma production by cord blood Vgamma9 T cells.,Immunology,2009,19019091
Sarikonda G et al.,Photoaffinity antigens for human gammadelta T cells.,J. Immunol.,2008,19017963
Roelofs AJ et al.,Peripheral blood monocytes are responsible for gammadelta T cell activation induced by zoledronic acid through accumulation of IPP/DMAPP.,Br. J. Haematol.,2009,19016713
Ro DK et al.,"Induction of multiple pleiotropic drug resistance genes in yeast engineered to produce an increased level of anti-malarial drug precursor, artemisinic acid.",BMC Biotechnol.,2008,18983675
Ruangweerayut R et al.,Assessment of the pharmacokinetics and dynamics of two combination regimens of fosmidomycin-clindamycin in patients with acute uncomplicated falciparum malaria.,Malar. J.,2008,18973702
Argout X et al.,Towards the understanding of the cocoa transcriptome: Production and analysis of an exhaustive dataset of ESTs of Theobroma cacao L. generated from various tissues and under various conditions.,BMC Genomics,2008,18973681
Ferrarini M et al.,"NF-kappa B modulates sensitivity to apoptosis, proinflammatory and migratory potential in short- versus long-term cultured human gamma delta lymphocytes.",J. Immunol.,2008,18941174
,,,,18843409
AlcaÃÂ­no J et al.,Cloning of the cytochrome p450 reductase (crtR) gene and its involvement in the astaxanthin biosynthesis of Xanthophyllomyces dendrorhous.,BMC Microbiol.,2008,18837978
Harada H et al.,Efficient synthesis of functional isoprenoids from acetoacetate through metabolic pathway-engineered Escherichia coli.,Appl. Microbiol. Biotechnol.,2009,18836713
Derhovanessian E et al.,"Immunity, ageing and cancer.",Immun Ageing,2008,18816370
Spencer CT et al.,Only a subset of phosphoantigen-responsive gamma9delta2 T cells mediate protective tuberculosis immunity.,J. Immunol.,2008,18802050
Noike M et al.,"Product chain-length determination mechanism of Z,E-farnesyl diphosphate synthase.",Biochem. Biophys. Res. Commun.,2008,18790692
Jung KH et al.,Identification and functional analysis of light-responsive unique genes and gene family members in rice.,PLoS Genet.,2008,18725934
,,,,18725204
de Ruyck J et al.,Crystal structure of type 2 isopentenyl diphosphate isomerase from Thermus thermophilus in complex with inorganic pyrophosphate.,Biochemistry,2008,18693754
Crowhurst RN et al.,"Analysis of expressed sequence tags from Actinidia: applications of a cross species EST database for gene discovery in the areas of flavor, health, color and ripening.",BMC Genomics,2008,18655731
Chuang YC et al.,Identification of the genetic determinants of Salmonella enterica serotype Typhimurium that may regulate the expression of the type 1 fimbriae in response to solid agar and static broth culture conditions.,BMC Microbiol.,2008,18652702
,,,,18626710
Jackson NM and Kocarek TA,Suppression of CYP2B induction by alendronate-mediated farnesyl diphosphate synthase inhibition in primary cultured rat hepatocytes.,Drug Metab. Dispos.,2008,18617600
Wang W et al.,The structural basis of chain length control in Rv1086.,J. Mol. Biol.,2008,18597781
Alexander AA et al.,Isopentenyl pyrophosphate-activated CD56+ {gamma}{delta} T lymphocytes display potent antitumor activity toward human squamous cell carcinoma.,Clin. Cancer Res.,2008,18594005
Leaver MJ et al.,Functional genomics reveals increases in cholesterol biosynthetic genes and highly unsaturated fatty acid biosynthesis after dietary substitution of fish oil with vegetable oils in Atlantic salmon (Salmo salar).,BMC Genomics,2008,18577222
Skorupinska-Tudek K et al.,Contribution of the mevalonate and methylerythritol phosphate pathways to the biosynthesis of dolichols in plants.,J. Biol. Chem.,2008,18502754
Cummings JS et al.,Impacts of HIV infection on Vgamma2Vdelta2 T cell phenotype and function: a mechanism for reduced tumor immunity in AIDS.,J. Leukoc. Biol.,2008,18495780
Srivastava A et al.,"Structural analysis of farnesyl pyrophosphate synthase from parasitic protozoa, a potential chemotherapeutic target.",Infect Disord Drug Targets,2008,18473904
,,,,18473809
Vandermoten S et al.,Characterization of a novel aphid prenyltransferase displaying dual geranyl/farnesyl diphosphate synthase activity.,FEBS Lett.,2008,18466770
,,,,18460154
MÃÂ¶nkkÃÂ¶nen H et al.,Bisphosphonate-induced ATP analog formation and its effect on inhibition of cancer cell growth.,Anticancer Drugs,2008,18454049
Sgraja T et al.,Characterization of Aquifex aeolicus 4-diphosphocytidyl-2C-methyl-d-erythritol kinase - ligand recognition in a template for antimicrobial drug discovery.,FEBS J.,2008,18422643
Dupont FM,Metabolic pathways of the wheat (Triticum aestivum) endosperm amyloplast revealed by proteomics.,BMC Plant Biol.,2008,18419817
de Ruyck J and Wouters J,Structure-based drug design targeting biosynthesis of isoprenoids: a crystallographic state of the art of the involved enzymes.,Curr. Protein Pept. Sci.,2008,18393884
de Ruyck J et al.,Monoclinic form of isopentenyl diphosphate isomerase: a case of polymorphism in biomolecular crystals.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2008,18391416
Opitz S et al.,Increased terpenoid accumulation in cotton (Gossypium hirsutum) foliage is a general wound response.,J. Chem. Ecol.,2008,18386096
Kuo CJ et al.,Structure-based inhibitors exhibit differential activities against Helicobacter pylori and Escherichia coli undecaprenyl pyrophosphate synthases.,J. Biomed. Biotechnol.,2008,18382620
,,,,18345677
Phillips MA et al.,The Arabidopsis thaliana type I Isopentenyl Diphosphate Isomerases are targeted to multiple subcellular compartments and have overlapping functions in isoprenoid biosynthesis.,Plant Cell,2008,18319397
Wang Y et al.,The effect of 24S-hydroxycholesterol on cholesterol homeostasis in neurons: quantitative changes to the cortical neuron proteome.,J. Proteome Res.,2008,18303831
Okada K et al.,Genetic evidence for the role of isopentenyl diphosphate isomerases in the mevalonate pathway and plant development in Arabidopsis.,Plant Cell Physiol.,2008,18303110
MartÃÂ­n JF et al.,Conversion of beta-carotene into astaxanthin: Two separate enzymes or a bifunctional hydroxylase-ketolase protein?,Microb. Cell Fact.,2008,18289382
Vaccarelli G et al.,Genomic organization and recombinational unit duplication-driven evolution of ovine and bovine T cell receptor gamma loci.,BMC Genomics,2008,18282289
Gold MC et al.,Human innate Mycobacterium tuberculosis-reactive alphabetaTCR+ thymocytes.,PLoS Pathog.,2008,18282101
Falb M et al.,Metabolism of halophilic archaea.,Extremophiles,2008,18278431
Moreno SN and Li ZH,Anti-infectives targeting the isoprenoid pathway of Toxoplasma gondii.,Expert Opin. Ther. Targets,2008,18269336
Thibodeaux CJ et al.,Evidence for the involvement of acid/base chemistry in the reaction catalyzed by the type II isopentenyl diphosphate/dimethylallyl diphosphate isomerase from Staphylococcus aureus.,Biochemistry,2008,18229948
,,,,18221182
Sunyecz J,Optimizing dosing frequencies for bisphosphonates in the management of postmenopausal osteoporosis: patient considerations.,Clin Interv Aging,2008,19281054
Velasco R et al.,A high quality draft consensus sequence of the genome of a heterozygous grapevine variety.,PLoS ONE,2007,18094749
,,,,18088143
,,,,18076031
Wilcox CB et al.,Coordinate up-regulation of TMEM97 and cholesterol biosynthesis genes in normal ovarian surface epithelial cells treated with progesterone: implications for pathogenesis of ovarian cancer.,BMC Cancer,2007,18070364
TouzÃÂ© T et al.,Periplasmic phosphorylation of lipid A is linked to the synthesis of undecaprenyl phosphate.,Mol. Microbiol.,2008,18047581
Mi J et al.,Age-related subproteomic analysis of mouse liver and kidney peroxisomes.,Proteome Sci,2007,18042274
Soundararajan R et al.,Quercetin 3-glucoside protects neuroblastoma (SH-SY5Y) cells in vitro against oxidative damage by inducing sterol regulatory element-binding protein-2-mediated cholesterol biosynthesis.,J. Biol. Chem.,2008,18032389
Moe M et al.,Gene expression profiles in testis of pigs with extreme high and low levels of androstenone.,BMC Genomics,2007,17988377
Fujiwara S et al.,Efficient synthesis of trans-polyisoprene compounds using two thermostable enzymes in an organic-aqueous dual-liquid phase system.,Biochem. Biophys. Res. Commun.,2008,17976371
Jassbi AR et al.,Silencing geranylgeranyl diphosphate synthase in Nicotiana attenuata dramatically impairs resistance to tobacco hornworm.,Plant Physiol.,2008,17965175
Buetow L et al.,"The structure of Mycobacteria 2C-methyl-D-erythritol-2,4-cyclodiphosphate synthase, an essential enzyme, provides a platform for drug discovery.",BMC Struct. Biol.,2007,17956607
Hoshino T and Eguchi T,Functional analysis of type 1 isopentenyl diphosphate isomerase from Halobacterium sp. NRC-1.,Biosci. Biotechnol. Biochem.,2007,17928693
Arimura G et al.,"Herbivore-induced terpenoid emission in Medicago truncatula: concerted action of jasmonate, ethylene and calcium signaling.",Planta,2008,17924138
,,,,17899066
MÃÂ¶nkkÃÂ¶nen H et al.,Zoledronic acid-induced IPP/ApppI production in vivo.,Life Sci.,2007,17850825
Matsumura Y et al.,The carboxyl-terminal region of the geranylgeranyl diphosphate synthase is indispensable for the stabilization of the region involved in substrate binding and catalysis.,J. Biochem.,2007,17846065
,,,,17763867
Anisimova M et al.,Phylogenomic analysis of natural selection pressure in Streptococcus genomes.,BMC Evol. Biol.,2007,17760998
Towler MJ and Weathers PJ,Evidence of artemisinin production from IPP stemming from both the mevalonate and the nonmevalonate pathways.,Plant Cell Rep.,2007,17710406
Sangar V et al.,Quantitative sequence-function relationships in proteins based on gene ontology.,BMC Bioinformatics,2007,17686158
Klein-Marcuschamer D et al.,Engineering microbial cell factories for biosynthesis of isoprenoid molecules: beyond lycopene.,Trends Biotechnol.,2007,17681626
Schmidt A and Gershenzon J,Cloning and characterization of two different types of geranyl diphosphate synthases from Norway spruce (Picea abies).,Phytochemistry,2008,17673268
Lodato P et al.,Expression of the carotenoid biosynthesis genes in Xanthophyllomyces dendrorhous.,Biol. Res.,2007,17657357
Murphy DJ and Brown JR,Identification of gene targets against dormant phase Mycobacterium tuberculosis infections.,BMC Infect. Dis.,2007,17655757
,,,,17634749
,,,,17634747
Saito K et al.,Short-chain prenyl diphosphate synthase that condenses isopentenyl diphosphate with dimethylallyl diphosphate in ispA null Escherichia coli strain lacking farnesyl diphosphate synthase.,J. Biosci. Bioeng.,2007,17630132
Kinjoh T et al.,Control of juvenile hormone biosynthesis in Bombyx mori: cloning of the enzymes in the mevalonate pathway and assessment of their developmental expression in the corpora allata.,Insect Biochem. Mol. Biol.,2007,17628279
,,,,17628182
Bock O et al.,Common musculoskeletal adverse effects of oral treatment with once weekly alendronate and risedronate in patients with osteoporosis and ways for their prevention.,J Musculoskelet Neuronal Interact,2007 Apr-Jun,17627083
Nagaki M et al.,Substrate specificities of wild and mutated farnesyl diphosphate synthases from Bacillus stearothermophilus with artificial substrates.,Biosci. Biotechnol. Biochem.,2007,17617711
Grimplet J et al.,Tissue-specific mRNA expression profiling in grape berry tissues.,BMC Genomics,2007,17584945
Byres E et al.,Crystal structures of Trypanosoma brucei and Staphylococcus aureus mevalonate diphosphate decarboxylase inform on the determinants of specificity and reactivity.,J. Mol. Biol.,2007,17583736
Lopes AA et al.,Biosynthetic origins of the isoprene units of gaudichaudianic acid in Piper gaudichaudianum (Piperaceae).,Phytochemistry,2007,17574633
Cassera MB et al.,Effect of fosmidomycin on metabolic and transcript profiles of the methylerythritol phosphate pathway in Plasmodium falciparum.,Mem. Inst. Oswaldo Cruz,2007,17568945
Kulaber A et al.,Pro-inflammatory cellular immune response in BehÃÂ§et's disease.,Rheumatol. Int.,2007,17549482
Huang J and Gogarten JP,Did an ancient chlamydial endosymbiosis facilitate the establishment of primary plastids?,Genome Biol.,2007,17547748
Na-Bangchang K et al.,Pharmacokinetics and pharmacodynamics of fosmidomycin monotherapy and combination therapy with clindamycin in the treatment of multidrug resistant falciparum malaria.,Malar. J.,2007,17531088
Wang YD et al.,Salicylic acid-induced taxol production and isopentenyl pyrophosphate biosynthesis in suspension cultures of Taxus chinensis var. mairei.,Cell Biol. Int.,2007,17521928
Walsh CT,Revealing coupling patterns in isoprenoid alkylation biocatalysis.,ACS Chem. Biol.,2007,17518430
Schirra F et al.,Androgen influence on cholesterogenic enzyme mRNA levels in the mouse meibomian gland.,Curr. Eye Res.,2007,17514523
Yoon SH et al.,Increased beta-carotene production in recombinant Escherichia coli harboring an engineered isoprenoid precursor pathway with mevalonate addition.,Biotechnol. Prog.,2007 May-Jun,17500531
Henriksson LM et al.,Structures of Mycobacterium tuberculosis 1-deoxy-D-xylulose-5-phosphate reductoisomerase provide new insights into catalysis.,J. Biol. Chem.,2007,17491006
Glickman JF and Schmid A,Farnesyl pyrophosphate synthase: real-time kinetics and inhibition by nitrogen-containing bisphosphonates in a scintillation assay.,Assay Drug Dev Technol,2007,17477829
Julsing MK et al.,Functional analysis of genes involved in the biosynthesis of isoprene in Bacillus subtilis.,Appl. Microbiol. Biotechnol.,2007,17458547
Puan KJ et al.,Preferential recognition of a microbial metabolite by human Vgamma2Vdelta2 T cells.,Int. Immunol.,2007,17446209
Rothman SC et al.,Kinetic and spectroscopic characterization of type II isopentenyl diphosphate isomerase from Thermus thermophilus: evidence for formation of substrate-induced flavin species.,Biochemistry,2007,17428035
Christianson DW,Chemistry. Roots of biosynthetic diversity.,Science,2007,17412944
Sgraja T et al.,"Structure, substrate recognition and reactivity of Leishmania major mevalonate kinase.",BMC Struct. Biol.,2007,17397541
Omoigui S,"The Interleukin-6 inflammation pathway from cholesterol to aging--role of statins, bisphosphonates and plant polyphenols in aging and age-related diseases.",Immun Ageing,2007,17374166
,,,,17291279
Amslinger S et al.,"Stimulation of Vgamma9/Vdelta2 T-lymphocyte proliferation by the isoprenoid precursor, (E)-1-hydroxy-2-methyl-but-2-enyl 4-diphosphate.",Immunobiology,2007,17270709
,,,,17257708
,,,,17257214
,,,,17250851
,,,,17209429
Clizbe DB et al.,"IDI2, a second isopentenyl diphosphate isomerase in mammals.",J. Biol. Chem.,2007,17202134
Bulashevska S et al.,New insights into the genetic regulation of Plasmodium falciparum obtained by Bayesian modeling.,Gene Regul Syst Bio,2007,19936084
Laupitz R et al.,Stereochemical studies on the making and unmaking of isopentenyl diphosphate in different biological systems.,Chem. Biodivers.,2004,17191914
,,,,17178381
Kloer DP et al.,Structure and reaction geometry of geranylgeranyl diphosphate synthase from Sinapis alba.,Biochemistry,2006,17176041
Enfissi EM et al.,Metabolic engineering of the mevalonate and non-mevalonate isopentenyl diphosphate-forming pathways for the production of health-promoting isoprenoids in tomato.,Plant Biotechnol. J.,2005,17168896
Thulasiram HV and Poulter CD,Farnesyl diphosphate synthase: the art of compromise between substrate selectivity and stereoselectivity.,J. Am. Chem. Soc.,2006,17147392
,,,,17137593
Hebbeler AM et al.,Individual Vgamma2-Jgamma1.2+ T cells respond to both isopentenyl pyrophosphate and Daudi cell stimulation: generating tumor effectors with low molecular weight phosphoantigens.,Cancer Immunol. Immunother.,2007,17131122
Theivagt AE et al.,Characterization of an HMG-CoA reductase from Listeria monocytogenes that exhibits dual coenzyme specificity.,Biochemistry,2006,17128979
Yoon SH et al.,Engineering the lycopene synthetic pathway in E. coli by comparison of the carotenoid genes of Pantoea agglomerans and Pantoea ananatis.,Appl. Microbiol. Biotechnol.,2007,17115209
Scott KM et al.,The genome of deep-sea vent chemolithoautotroph Thiomicrospira crunogena XCL-2.,PLoS Biol.,2006,17105352
Quinzii CM et al.,Human coenzyme Q10 deficiency.,Neurochem. Res.,2007 Apr-May,17094036
Fischbach MA and Walsh CT,Biochemistry. Directing biosynthesis.,Science,2006,17068249
MuÃÂ±oz-Bertomeu J et al.,Up-regulation of 1-deoxy-D-xylulose-5-phosphate synthase enhances production of essential oils in transgenic spike lavender.,Plant Physiol.,2006,16980564
,,,,16956297
Maurice T et al.,"Neuro(active)steroids actions at the neuromodulatory sigma1 (sigma1) receptor: biochemical and physiological evidences, consequences in neuroprotection.",Pharmacol. Biochem. Behav.,2006,16945406
,,,,16939278
Forster AC and Church GM,Towards synthesis of a minimal cell.,Mol. Syst. Biol.,2006,16924266
Gibon Y et al.,Integration of metabolite with transcript and enzyme activity profiling during diurnal cycles in Arabidopsis rosettes.,Genome Biol.,2006,16916443
,,,,16900467
Zahiri HS et al.,Biochemical characterization of the decaprenyl diphosphate synthase of Rhodobacter sphaeroides for coenzyme Q10 production.,Appl. Microbiol. Biotechnol.,2006,16896603
Hsiao YY et al.,Comparison of transcripts in Phalaenopsis bellina and Phalaenopsis equestris (Orchidaceae) flowers to deduce monoterpene biosynthesis pathway.,BMC Plant Biol.,2006,16836766
Zahiri HS et al.,Coenzyme Q10 production in recombinant Escherichia coli strains engineered with a heterologous decaprenyl diphosphate synthase gene and foreign mevalonate pathway.,Metab. Eng.,2006,16815062
,,,,16793276
,,,,16790937
,,,,16780905
Houde M et al.,Wheat EST resources for functional genomics of abiotic stress.,BMC Genomics,2006,16772040
Chemler JA et al.,"Biosynthesis of isoprenoids, polyunsaturated fatty acids and flavonoids in Saccharomyces cerevisiae.",Microb. Cell Fact.,2006,16719921
Kavanagh KL et al.,The crystal structure of human geranylgeranyl pyrophosphate synthase reveals a novel hexameric arrangement and inhibitory product binding.,J. Biol. Chem.,2006,16698791
,,,,16678341
Cervantes-Cervantes M et al.,Maize cDNAs expressed in endosperm encode functional farnesyl diphosphate synthase with geranylgeranyl diphosphate synthase activity.,Plant Physiol.,2006,16581875
,,,,16580034
Depasquale I and Wheatley DN,Action of Lovastatin (Mevinolin) on an in vitro model of angiogenesis and its co-culture with malignant melanoma cell lines.,Cancer Cell Int.,2006,16573823
Chang TH et al.,Crystal structure of type-III geranylgeranyl pyrophosphate synthase from Saccharomyces cerevisiae and the mechanism of product chain length determination.,J. Biol. Chem.,2006,16554305
Yoon SH et al.,Enhanced lycopene production in Escherichia coli engineered to synthesize isopentenyl diphosphate and dimethylallyl diphosphate from mevalonate.,Biotechnol. Bioeng.,2006,16547999
Herzig C et al.,Bovine T cell receptor gamma variable and constant genes: combinatorial usage by circulating gammadelta T cells.,Immunogenetics,2006,16541255
Goffinet M et al.,Zoledronic acid treatment impairs protein geranyl-geranylation for biological effects in prostatic cells.,BMC Cancer,2006,16539721
Kim SJ et al.,Amplification of 1-deoxy-D-xyluose 5-phosphate (DXP) synthase level increases coenzyme Q10 production in recombinant Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16532312
,,,,16531561
,,,,16525889
Byres E et al.,A preliminary crystallographic analysis of the putative mevalonate diphosphate decarboxylase from Trypanosoma brucei.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2005,16511101
Scholte AA and Vederas JC,Incorporation of deuterium-labelled analogs of isopentenyl diphosphate for the elucidation of the stereochemistry of rubber biosynthesis.,Org. Biomol. Chem.,2006,16467948
Caccamo N et al.,Sex-specific phenotypical and functional differences in peripheral human Vgamma9/Vdelta2 T cells.,J. Leukoc. Biol.,2006,16461739
Hackl H et al.,Molecular processes during fat cell development revealed by gene expression profiling and functional annotation.,Genome Biol.,2005,16420668
Kharel Y et al.,Manipulation of prenyl chain length determination mechanism of cis-prenyltransferases.,FEBS J.,2006,16420487
Wu Z et al.,Isopentenyl diphosphate isomerase. Mechanism-based inhibition by diene analogues of isopentenyl diphosphate and dimethylallyl diphosphate.,J. Am. Chem. Soc.,2005,16332094
Kao CL et al.,Stereochemical analysis of isopentenyl diphosphate isomerase type II from Staphylococcus aureus using chemically synthesized (S)- and (R)-[2-2H]isopentenyl diphosphates.,Org. Lett.,2005,16321020
,,,,16289312
,,,,16288456
de Ruyck J et al.,Structure of Thermus thermophilus type 2 isopentenyl diphosphate isomerase inferred from crystallography and molecular dynamics.,Biochem. Biophys. Res. Commun.,2005,16269131
Workalemahu G et al.,Expression of metalloproteinase-7 (matrilysin) in human blood and bronchoalveolar gamma/delta T-lymphocytes. Selective upregulation by the soluble non-peptidic mycobacterial phosphoantigen (isopentenyl pyrophosphate).,J. Cell. Physiol.,2006,16250011
,,,,16245942
,,,,16242983
,,,,16231155
Corvaisier M et al.,V gamma 9V delta 2 T cell response to colon carcinoma cells.,J. Immunol.,2005,16210656
Sicard H et al.,In vivo immunomanipulation of V gamma 9V delta 2 T cells with a synthetic phosphoantigen in a preclinical nonhuman primate model.,J. Immunol.,2005,16210655
Vadali RV et al.,Enhanced lycopene productivity by manipulation of carbon flow to isopentenyl diphosphate in Escherichia coli.,Biotechnol. Prog.,2005 Sep-Oct,16209562
,,,,16203191
Thompson K et al.,Alkylamines cause Vgamma9Vdelta2 T-cell activation and proliferation by inhibiting the mevalonate pathway.,Blood,2006,16179378
Gil MJ et al.,The Arabidopsis csb3 mutant reveals a regulatory link between salicylic acid-mediated disease resistance and the methyl-erythritol 4-phosphate pathway.,Plant J.,2005,16167903
Poggi A et al.,Regulation of gammadelta T cell survival by soluble HLA-I: involvement of CD8 and activating killer Ig-like receptors.,Eur. J. Immunol.,2005,16114098
,,,,16098785
Rohdich F et al.,Isoprenoid biosynthetic pathways as anti-infective drug targets.,Biochem. Soc. Trans.,2005,16042599
Baker SK and Tarnopolsky MA,Statin-associated neuromyotoxicity.,Drugs Today,2005,16034491
Casetti R et al.,Drug-induced expansion and differentiation of V gamma 9V delta 2 T cells in vivo: the role of exogenous IL-2.,J. Immunol.,2005,16034098
Morikawa S et al.,Analysis of the global RNA expression profiles of skeletal muscle cells treated with statins.,J. Atheroscler. Thromb.,2005,16020911
Sabehi G et al.,New insights into metabolic properties of marine bacteria encoding proteorhodopsins.,PLoS Biol.,2005,16008504
Tonhosolo R et al.,"Identification, molecular cloning and functional characterization of an octaprenyl pyrophosphate synthase in intra-erythrocytic stages of Plasmodium falciparum.",Biochem. J.,2005,15984931
,,,,15981409
Martino A et al.,Complementary function of gamma delta T-lymphocytes and dendritic cells in the response to isopentenyl-pyrophosphate and lipopolysaccharide antigens.,J. Clin. Immunol.,2005,15981088
Kang MJ et al.,Identification of genes affecting lycopene accumulation in Escherichia coli using a shot-gun method.,Biotechnol. Bioeng.,2005,15898075
Cairo C et al.,The Vgamma2/Vdelta2 T-cell repertoire in Macaca fascicularis: functional responses to phosphoantigen stimulation by the Vgamma2/Jgamma1.2 subset.,Immunology,2005,15885125
,,,,15882994
Chen L et al.,Transcriptional profiling of gamma delta T cells identifies a role for vitamin D in the immunoregulation of the V gamma 9V delta 2 response to phosphate-containing ligands.,J. Immunol.,2005,15879110
KamiÃâska J et al.,Rsp5 ubiquitin ligase affects isoprenoid pathway and cell wall organization in S. cerevisiae.,Acta Biochim. Pol.,2005,15827618
SzkopiÃâska A and PÃâochocka D,Farnesyl diphosphate synthase; regulation of product specificity.,Acta Biochim. Pol.,2005,15827605
Fujisaki S et al.,Disruption of the structural gene for farnesyl diphosphate synthase in Escherichia coli.,J. Biochem.,2005,15809342
Doun SS et al.,Enterococcus faecalis phosphomevalonate kinase.,Protein Sci.,2005,15802646
Guo RT et al.,"Crystal structures of undecaprenyl pyrophosphate synthase in complex with magnesium, isopentenyl pyrophosphate, and farnesyl thiopyrophosphate: roles of the metal ion and conserved residues in catalysis.",J. Biol. Chem.,2005,15788389
Hirooka K et al.,Functional analysis of two solanesyl diphosphate synthases from Arabidopsis thaliana.,Biosci. Biotechnol. Biochem.,2005,15784989
,,,,15765206
Becker SA and Palsson BÃË,Genome-scale reconstruction of the metabolic network in Staphylococcus aureus N315: an initial draft to the two-dimensional annotation.,BMC Microbiol.,2005,15752426
FlÃÂ¼gge UI and Gao W,Transport of isoprenoid intermediates across chloroplast envelope membranes.,Plant Biol (Stuttg),2005,15666208
Re F et al.,Skewed representation of functionally distinct populations of Vgamma9Vdelta2 T lymphocytes in aging.,Exp. Gerontol.,2005 Jan-Feb,15664733
Guevara-GarcÃÂ­a A et al.,Characterization of the Arabidopsis clb6 mutant illustrates the importance of posttranscriptional regulation of the methyl-D-erythritol 4-phosphate pathway.,Plant Cell,2005,15659625
,,,,15650872
Wouters J et al.,A crystallographic investigation of phosphoantigen binding to isopentenyl pyrophosphate/dimethylallyl pyrophosphate isomerase.,J. Am. Chem. Soc.,2005,15643873
da Costa BM et al.,Regulation of rubber biosynthetic rate and molecular weight in Hevea brasiliensis by metal cofactor.,Biomacromolecules,2005 Jan-Feb,15638531
Mahmud T et al.,A biosynthetic pathway to isovaleryl-CoA in myxobacteria: the involvement of the mevalonate pathway.,Chembiochem,2005,15619721
Inomata M et al.,"Biosynthesis of abscisic acid by the direct pathway via ionylideneethane in a fungus, Cercospora cruenta.",Biosci. Biotechnol. Biochem.,2004,15618629
Conti L et al.,Reciprocal activating interaction between dendritic cells and pamidronate-stimulated gammadelta T cells: role of CD86 and inflammatory cytokines.,J. Immunol.,2005,15611247
,,,,15608374
Barkley SJ et al.,Proton exchange in type II isopentenyl diphosphate isomerase.,Org. Lett.,2004,15606125
Raschke M et al.,A high-performance liquid chromatography method for the analysis of intermediates of the deoxyxylulose phosphate pathway.,Anal. Biochem.,2004,15556562
Engprasert S et al.,Molecular cloning and functional expression of geranylgeranyl pyrophosphate synthase from Coleus forskohlii Briq.,BMC Plant Biol.,2004,15550168
,,,,15542379
,,,,15541397
Wille A et al.,Sparse graphical Gaussian modeling of the isoprenoid gene network in Arabidopsis thaliana.,Genome Biol.,2004,15535868
Nagaki M et al.,Substrate specificities of several prenyl chain elongating enzymes with respect to 4-methyl-4-pentenyl diphosphate.,Biosci. Biotechnol. Biochem.,2004,15502351
,,,,15474569
,,,,15469281
,,,,15464154
Park YC et al.,Batch and fed-batch production of coenzyme Q10 in recombinant Escherichia coli containing the decaprenyl diphosphate synthase gene from Gluconobacter suboxydans.,Appl. Microbiol. Biotechnol.,2005,15459799
Cassera MB et al.,The methylerythritol phosphate pathway is functionally active in all intraerythrocytic stages of Plasmodium falciparum.,J. Biol. Chem.,2004,15452112
Xiong X et al.,Identification of guinea pig gammadelta T cells and characterization during pulmonary tuberculosis.,Vet. Immunol. Immunopathol.,2004,15451613
Ling S et al.,Genoprotective pathways. II. Attenuation of oxidative DNA damage by isopentenyl diphosphate.,Mutat. Res.,2004,15450402
Seker T et al.,Analysis of acyl CoA ester intermediates of the mevalonate pathway in Saccharomyces cerevisiae.,Appl. Microbiol. Biotechnol.,2005,15448940
Botella-PavÃÂ­a P et al.,Regulation of carotenoid biosynthesis in plants: evidence for a key role of hydroxymethylbutenyl diphosphate reductase in controlling the supply of plastidial isoprenoid precursors.,Plant J.,2004,15447646
Chen AP et al.,Substrate and product specificities of cis-type undecaprenyl pyrophosphate synthase.,Biochem. J.,2005,15447632
,,,,15388934
Rohdich F et al.,"Perspectives in anti-infective drug design. The late steps in the biosynthesis of the universal terpenoid precursors, isopentenyl diphosphate and dimethylallyl diphosphate.",Bioorg. Chem.,2004,15381396
Boylston WH et al.,Altered cholesterologenic and lipogenic transcriptional profile in livers of aging Snell dwarf (Pit1dw/dwJ) mice.,Aging Cell,2004,15379852
Song Y et al.,Synthesis of chiral phosphoantigens and their activity in gamma delta T cell stimulation.,Bioorg. Med. Chem. Lett.,2004,15357974
Zgani I et al.,Synthesis of prenyl pyrophosphonates as new potent phosphoantigens inducing selective activation of human Vgamma9Vdelta2 T lymphocytes.,J. Med. Chem.,2004,15317470
Sutherlin A and Rodwell VW,Multienzyme mevalonate pathway bioreactor.,Biotechnol. Bioeng.,2004,15286992
Forsea AM et al.,Nitrogen-containing bisphosphonates inhibit cell cycle progression in human melanoma cells.,Br. J. Cancer,2004,15280922
,,,,15279616
,,,,15257386
