ï»¿Author,Title,Journal,Published_year,PMID
Qamar W and Sultana S,"Farnesol ameliorates massive inflammation, oxidative stress and lung injury induced by intratracheal instillation of cigarette smoke extract in rats: an initial step in lung chemoprevention.",Chem. Biol. Interact.,2008,18793622
Vik A et al.,Screening of terpenes and derivatives for antimycobacterial activity; identification of geranylgeraniol and geranylgeranyl acetate as potent inhibitors of Mycobacterium tuberculosis in vitro.,Planta Med.,2007,17924309
Shchepin R et al.,Biologically active fluorescent farnesol analogs.,Chem. Biol.,2005,15975508
Horn TL et al.,Modulation of hepatic and renal drug metabolizing enzyme activities in rats by subchronic administration of farnesol.,Chem. Biol. Interact.,2005,15840382
Yang SP and Raner GM,Cytochrome P450 expression and activities in human tongue cells and their modulation by green tea extract.,Toxicol. Appl. Pharmacol.,2005,15629189
Downie MM et al.,Peroxisome proliferator-activated receptor and farnesoid X receptor ligands differentially regulate sebaceous differentiation in human sebaceous gland organ cultures in vitro.,Br. J. Dermatol.,2004,15491415
Staines AG et al.,"Farnesol is glucuronidated in human liver, kidney and intestine in vitro, and is a novel substrate for UGT2B7 and UGT1A1.",Biochem. J.,2004,15320866
Hartman HL et al.,Lysine beta311 of protein geranylgeranyltransferase type I partially replaces magnesium.,J. Biol. Chem.,2004,15131129
Kim S et al.,Evaluation of morphogenic regulatory activity of farnesoic acid and its derivatives against Candida albicans dimorphism.,Bioorg. Med. Chem. Lett.,2002,11958988
Inoue I et al.,Fibrate and statin synergistically increase the transcriptional activities of PPARalpha/RXRalpha and decrease the transactivation of NFkappaB.,Biochem. Biophys. Res. Commun.,2002,11779144
Cantrell CL et al.,Antimycobacterial plant terpenoids.,Planta Med.,2001,11731906
Flach J et al.,The mevalonate/isoprenoid pathway inhibitor apomine (SR-45023A) is antiproliferative and induces apoptosis similar to farnesol.,Biochem. Biophys. Res. Commun.,2000,10733934
Rajab MS et al.,Antimycobacterial activity of (E)-phytol and derivatives: a preliminary structure-activity study.,Planta Med.,1998,9491760
Ghosh PM et al.,Lovastatin induces apoptosis by inhibiting mitotic and post-mitotic events in cultured mesangial cells.,Biochim. Biophys. Acta,1997,9398081
Rocha GR et al.,Effect of tt-farnesol and myricetin on in vitro biofilm formed by Streptococcus mutans and Candida albicans.,BMC Complement Altern Med,2018,29444673
,,,,29380558
,,,,29181599
,,,,28684169
,,,,28622460
,,,,28603849
,,,,28584159
,,,,28471040
Cagliero C et al.,Analysis of essential oils and fragrances with a new generation of highly inert gas chromatographic columns coated with ionic liquids.,J Chromatogr A,2017,28343686
ÃÂ piÃÂÃÂ¡kovÃÂ¡ A et al.,Nerolidol and Farnesol Inhibit Some Cytochrome P450 Activities but Did Not Affect Other Xenobiotic-Metabolizing Enzymes in Rat and Human Hepatic Subcellular Fractions.,Molecules,2017,28338641
,,,,28329720
Xia J et al.,In vitro inhibitory effects of farnesol and interactions between farnesol and antifungals against biofilms of Candida albicans resistant strains.,Biofouling,2017,28317391
,,,,28285658
,,,,28284180
,,,,28192189
Wu L et al.,Farnesylthiosalicylic acid sensitizes hepatocarcinoma cells to artemisinin derivatives.,PLoS ONE,2017,28182780
Schmukler E et al.,Continuous treatment with FTS confers resistance to apoptosis and affects autophagy.,PLoS ONE,2017,28151959
,,,,28043124
,,,,27987234
,,,,27796932
,,,,27665610
Zhao Y et al.,6-C-(E-phenylethenyl)naringenin induces cell growth inhibition and cytoprotective autophagy in colon cancer cells.,Eur. J. Cancer,2016,27710830
,,,,27623739
Seman-Kamarulzaman AF et al.,Novel NAD+-Farnesal Dehydrogenase from Polygonum minus Leaves. Purification and Characterization of Enzyme in Juvenile Hormone III Biosynthetic Pathway in Plant.,PLoS ONE,2016,27560927
,,,,27440491
Sun J et al.,A prodrug micellar carrier assembled from polymers with pendant farnesyl thiosalicylic acid moieties for improved delivery of paclitaxel.,Acta Biomater,2016,27422196
Bandara HM et al.,Incorporation of Farnesol Significantly Increases the Efficacy of Liposomal Ciprofloxacin against Pseudomonas aeruginosa Biofilms in Vitro.,Mol. Pharm.,2016,27383205
,,,,27357648
,,,,27239017
Inoue Y et al.,Farnesol-Induced Disruption of the Staphylococcus aureus Cytoplasmic Membrane.,Biol. Pharm. Bull.,2016,27150138
,,,,27138105
LÃÂ©ger T et al.,The Metacaspase (Mca1p) Restricts O-glycosylation During Farnesol-induced Apoptosis in Candida albicans.,Mol. Cell Proteomics,2016,27125826
,,,,27021020
,,,,26992462
,,,,26972663
,,,,26968084
Zhu J et al.,Mevalonate-Farnesal Biosynthesis in Ticks: Comparative Synganglion Transcriptomics and a New Perspective.,PLoS ONE,2016,26959814
,,,,26923572
,,,,26905659
Cheng HL et al.,Zoledronate blocks geranylgeranylation not farnesylation to suppress human osteosarcoma U2OS cells metastasis by EMT via Rho A activation and FAK-inhibited JNK and p38 pathways.,Oncotarget,2016,26848867
Jung SI et al.,"Comparison of E,E-Farnesol Secretion and the Clinical Characteristics of Candida albicans Bloodstream Isolates from Different Multilocus Sequence Typing Clades.",PLoS ONE,2016,26848577
Abdel-Rhman SH et al.,Effect of Tyrosol and Farnesol on Virulence and Antibiotic Resistance of Clinical Isolates of Pseudomonas aeruginosa.,Biomed Res Int,2015,26844228
,,,,26669506
Torabi S and Mo H,"Trans, trans-farnesol as a mevalonate-derived inducer of murine 3T3-F442A pre-adipocyte differentiation.",Exp. Biol. Med. (Maywood),2016,26660152
,,,,26626450
,,,,26546815
Kostoulias X et al.,Impact of a Cross-Kingdom Signaling Molecule of Candida albicans on Acinetobacter baumannii Physiology.,Antimicrob. Agents Chemother.,2015,26482299
,,,,26442918
Hameiri-Grossman M et al.,"The association between let-7, RAS and HIF-1ÃÂ± in Ewing Sarcoma tumor growth.",Oncotarget,2015,26393682
,,,,26365385
,,,,26341906
Strube-Bloss MF et al.,"Extracting the Behaviorally Relevant Stimulus: Unique Neural Representation of Farnesol, a Component of the Recruitment Pheromone of Bombus terrestris.",PLoS ONE,2015,26340263
,,,,26318416
Lopez-Medina E et al.,Candida albicans Inhibits Pseudomonas aeruginosa Virulence through Suppression of Pyochelin and Pyoverdine Biosynthesis.,PLoS Pathog.,2015,26313907
Joo JH et al.,Farnesol activates the intrinsic pathway of apoptosis and the ATF4-ATF3-CHOP cascade of ER stress in human T lymphoblastic leukemia Molt4 cells.,Biochem. Pharmacol.,2015,26275811
Krause J et al.,Prostaglandin E2 from Candida albicans Stimulates the Growth of Staphylococcus aureus in Mixed Biofilms.,PLoS ONE,2015,26262843
Mogen AB et al.,Pluronics-Formulated Farnesol Promotes Efficient Killing and Demonstrates Novel Interactions with Streptococcus mutans Biofilms.,PLoS ONE,2015,26222384
,,,,26198568
Hargarten JC et al.,Candida albicans Quorum Sensing Molecules Stimulate Mouse Macrophage Migration.,Infect. Immun.,2015,26195556
,,,,26162644
,,,,26143865
Supuran CT,Nanoparticles for controlled release of anti-biofilm agents WO2014130994 (A1): a patent evaluation.,Expert Opin Ther Pat,2015,26028186
,,,,25976810
Stoddart CA et al.,Oral administration of the nucleoside EFdA (4'-ethynyl-2-fluoro-2'-deoxyadenosine) provides rapid suppression of HIV viremia in humanized mice and favorable pharmacokinetic properties in mice and the rhesus macaque.,Antimicrob. Agents Chemother.,2015,25941222
,,,,25935694
,,,,25894100
de Salas F et al.,Quorum-Sensing Mechanisms Mediated by Farnesol in Ophiostoma piceae: Effect on Secretion of Sterol Esterase.,Appl. Environ. Microbiol.,2015,25888179
,,,,25882299
,,,,25810363
Badar T et al.,"Phase I study of S-trans, trans-farnesylthiosalicylic acid (salirasib), a novel oral RAS inhibitor in patients with refractory hematologic malignancies.",Clin Lymphoma Myeloma Leuk,2015,25795639
Zhang W et al.,"Vaginal Microbicide Film Combinations of Two Reverse Transcriptase Inhibitors, EFdA and CSIC, for the Prevention of HIV-1 Sexual Transmission.",Pharm. Res.,2015,25794967
Leonhardt I et al.,The fungal quorum-sensing molecule farnesol activates innate immune cells but suppresses cellular adaptive immunity.,MBio,2015,25784697
,,,,25739905
,,,,25735913
,,,,25697480
Horev B et al.,pH-activated nanoparticles for controlled topical delivery of farnesol to disrupt oral biofilm virulence.,ACS Nano,2015,25661192
Brilhante RS et al.,"Histoplasma capsulatum in planktonic and biofilm forms: in vitro susceptibility to amphotericin B, itraconazole and farnesol.",J. Med. Microbiol.,2015,25657300
,,,,25624157
Rosales A et al.,Synthesis of (ÃÂ±)-aureol by bioinspired rearrangements.,J. Org. Chem.,2015,25591135
,,,,25542266
,,,,25541558
De Loof A,The essence of female-male physiological dimorphism: differential Ca2+-homeostasis enabled by the interplay between farnesol-like endogenous sesquiterpenoids and sex-steroids? The Calcigender paradigm.,Gen. Comp. Endocrinol.,2015,25540913
,,,,25535203
Makovski V et al.,Analysis of gene expression array in TSC2-deficient AML cells reveals IRF7 as a pivotal factor in the Rheb/mTOR pathway.,Cell Death Dis,2014,25476905
,,,,25468257
,,,,25460024
Okamoto S et al.,Zoledronic acid induces apoptosis and S-phase arrest in mesothelioma through inhibiting Rab family proteins and topoisomerase II actions.,Cell Death Dis,2014,25393473
LÃÂ©ger T et al.,The metacaspase (Mca1p) has a dual role in farnesol-induced apoptosis in Candida albicans.,Mol. Cell Proteomics,2015,25348831
Katragkou A et al.,"In vitro interactions between farnesol and fluconazole, amphotericin B or micafungin against Candida albicans biofilms.",J. Antimicrob. Chemother.,2015,25288679
,,,,25261400
Goldshmit Y et al.,"Interfering with the interaction between ErbB1, nucleolin and Ras as a potential treatment for glioblastoma.",Oncotarget,2014,25261371
Zhang X et al.,Reduction-sensitive dual functional nanomicelles for improved delivery of paclitaxel.,Bioconjug. Chem.,2014,25121577
,,,,25043275
Zhang X et al.,PEG-farnesyl thiosalicylic acid telodendrimer micelles as an improved formulation for targeted delivery of paclitaxel.,Mol. Pharm.,2014,24987803
Neeman R et al.,Vitamin D and S-farnesylthiosalicylic acid have a synergistic effect on hepatic stellate cells proliferation.,Dig. Dis. Sci.,2014,24942325
Ilayaraja R et al.,Evaluating the binding efficiency of pheromone binding protein with its natural ligand using molecular docking and fluorescence analysis.,Sci Rep,2014,24903953
,,,,24895430
,,,,24848877
,,,,24762323
Chen Y et al.,Targeted delivery of curcumin to tumors via PEG-derivatized FTS-based micellar system.,AAPS J,2014,24706375
,,,,24704370
,,,,24691869
Ronderos DS et al.,Farnesol-detecting olfactory neurons in Drosophila.,J. Neurosci.,2014,24623773
Scheman A et al.,European Directive fragrances in natural products.,Dermatitis,2014 Mar-Apr,24603515
Chen M et al.,Use of synthetic isoprenoids to target protein prenylation and Rho GTPases in breast cancer invasion.,PLoS ONE,2014,24587105
,,,,24584843
Lu Y et al.,Quorum sensing controls hyphal initiation in Candida albicans through Ubr1-mediated protein degradation.,Proc. Natl. Acad. Sci. U.S.A.,2014,24449897
,,,,24444894
,,,,24435839
Sakane C et al.,Inhibition of lysine-specific demethylase 1 by the acyclic diterpenoid geranylgeranoic acid and its derivatives.,Biochem. Biophys. Res. Commun.,2014,24406160
Matsuzawa T et al.,"EFdA, a reverse transcriptase inhibitor, potently blocks HIV-1 ex vivo infection of Langerhans cells within epithelium.",J. Invest. Dermatol.,2014,24384694
Schmukler E et al.,Chloroquine synergizes with FTS to enhance cell growth inhibition and cell death.,Oncotarget,2014,24368422
Zhang X et al.,Nanomicellar carriers for targeted delivery of anticancer agents.,Ther Deliv,2014,24341817
Ling Y et al.,Synthesis and biological evaluation of farnesylthiosalicylamides as potential anti-tumor agents.,Bioorg. Med. Chem.,2014,24300920
Aizman E et al.,Therapeutic effect of farnesylthiosalicylic acid on adjuvant-induced arthritis through suppressed release of inflammatory cytokines.,Clin. Exp. Immunol.,2014,24215151
Sabra A et al.,Host-pathogen interaction and signaling molecule secretion are modified in the dpp3 knockout mutant of Candida lusitaniae.,Infect. Immun.,2014,24191303
Bhattacharyya S et al.,Sol-gel silica controlled release thin films for the inhibition of methicillin-resistant Staphylococcus aureus.,Biomaterials,2014,24099711
Schokoroy S et al.,Disrupting the oncogenic synergism between nucleolin and Ras results in cell growth inhibition and cell death.,PLoS ONE,2013,24086490
Ha J et al.,"Determination of E,E-farnesol in Makgeolli (rice wine) using dynamic headspace sampling and stir bar sorptive extraction coupled with gas chromatography-mass spectrometry.",Food Chem,2014,24001815
Alves FR et al.,Antibiofilm and antibacterial activities of farnesol and xylitol as potential endodontic irrigants.,Braz Dent J,2013,23969910
Nyati P et al.,"Farnesyl phosphatase, a Corpora allata enzyme involved in juvenile hormone biosynthesis in Aedes aegypti.",PLoS ONE,2013,23940797
Onono F et al.,Efficient use of exogenous isoprenols for protein isoprenylation by MDA-MB-231 cells is regulated independently of the mevalonate pathway.,J. Biol. Chem.,2013,23908355
Langford ML et al.,"Candida albicans Czf1 and Efg1 coordinate the response to farnesol during quorum sensing, white-opaque thermal dimorphism, and cell death.",Eukaryotic Cell,2013,23873867
Xu H et al.,Glucanase induces filamentation of the fungal pathogen Candida albicans.,PLoS ONE,2013,23737947
Nunes PM et al.,Study of trans-trans farnesol effect on hyphae formation by Yarrowia lipolytica.,Bioprocess Biosyst Eng,2013,23715764
SzÃÂ±cs G et al.,Cardioprotection by farnesol: role of the mevalonate pathway.,Cardiovasc Drugs Ther,2013,23673412
Jones S et al.,ÃÂ²-ionone induces cell cycle arrest and apoptosis in human prostate tumor cells.,Nutr Cancer,2013,23659452
Rivera-Perez C et al.,Aldehyde dehydrogenase 3 converts farnesal into farnesoic acid in the corpora allata of mosquitoes.,Insect Biochem. Mol. Biol.,2013,23639754
Gouveia V et al.,"Di- and sesquiterpenoids from Cystoseira genus: structure, intra-molecular transformations and biological activity.",Mini Rev Med Chem,2013,23621654
Cho SW et al.,Positive regulation of osteogenesis by bile acid through FXR.,J. Bone Miner. Res.,2013,23609136
Wang C et al.,"Engineered heterologous FPP synthases-mediated Z,E-FPP synthesis in E. coli.",Metab. Eng.,2013,23608473
Cerca N et al.,Farnesol induces cell detachment from established S. epidermidis biofilms.,J. Antibiot.,2013,23549353
Faigenbaum R et al.,Growth of poorly differentiated endometrial carcinoma is inhibited by combined action of medroxyprogesterone acetate and the Ras inhibitor Salirasib.,Oncotarget,2013,23530112
Barkan B et al.,Ras inhibition boosts galectin-7 at the expense of galectin-1 to sensitize cells to apoptosis.,Oncotarget,2013,23530091
Jamalian A et al.,Chemical composition and antifungal activity of Matricaria recutita flower essential oil against medically important dermatophytes and soil-borne pathogens.,J Mycol Med,2012,23518164
Brilhante RS et al.,"Effect of farnesol on growth, ergosterol biosynthesis, and cell permeability in Coccidioides posadasii.",Antimicrob. Agents Chemother.,2013,23459491
Mor A et al.,Immunomodulatory properties of farnesoids: the new steroids?,Curr. Med. Chem.,2013,23432580
Zhang X et al.,PEG-farnesylthiosalicylate conjugate as a nanomicellar carrier for delivery of paclitaxel.,Bioconjug. Chem.,2013,23425093
Schmukler E et al.,"Ras inhibition enhances autophagy, which partially protects cells from death.",Oncotarget,2013,23370967
Charette N et al.,Salirasib sensitizes hepatocarcinoma cells to TRAIL-induced apoptosis through DR5 and survivin-dependent mechanisms.,Cell Death Dis,2013,23348585
Pfister C et al.,Detection and quantification of farnesol-induced apoptosis in difficult primary cell cultures by TaqMan protein assay.,Apoptosis,2013,23315006
Alves FR et al.,Biofilm biomass disruption by natural substances with potential for endodontic use.,Braz Oral Res,2013 Jan-Feb,23306623
Mologni L et al.,Synergistic effects of combined Wnt/KRAS inhibition in colorectal cancer cells.,PLoS ONE,2012,23227266
Lichtor PA and Miller SJ,Combinatorial evolution of site- and enantioselective catalysts for polyene epoxidation.,Nat Chem,2012,23174978
Kraitzer A et al.,Mechanisms of antiproliferative drug release from bioresorbable porous structures.,J Biomed Mater Res A,2013,23065767
Lazzerini PE et al.,Rosuvastatin inhibits spontaneous and IL-1ÃÂ²-induced interleukin-6 production from human cultured osteoblastic cells.,Joint Bone Spine,2013,22999910
Falsetta ML et al.,Novel antibiofilm chemotherapy targets exopolysaccharide synthesis and stress tolerance in Streptococcus mutans to modulate virulence expression in vivo.,Antimicrob. Agents Chemother.,2012,22985885
Cotoras M et al.,Farnesol induces apoptosis-like phenotype in the phytopathogenic fungus Botrytis cinerea.,Mycologia,2013 Jan-Feb,22962358
Lindsay AK et al.,Farnesol and cyclic AMP signaling effects on the hypha-to-yeast transition in Candida albicans.,Eukaryotic Cell,2012,22886999
Fu MS et al.,Functional characterization of the small heat shock protein Hsp12p from Candida albicans.,PLoS ONE,2012,22880130
Chang W et al.,Retigeric acid B attenuates the virulence of Candida albicans via inhibiting adenylyl cyclase activity targeted by enhanced farnesol production.,PLoS ONE,2012,22848547
Han TL et al.,The metabolic response of Candida albicans to farnesol under hyphae-inducing conditions.,FEMS Yeast Res.,2012,22846172
Mashiach-Farkash E et al.,Computer-based identification of a novel LIMK1/2 inhibitor that synergizes with salirasib to destabilize the actin cytoskeleton.,Oncotarget,2012,22776759
Cordeiro RA et al.,"Minimum inhibitory concentrations of amphotericin B, azoles and caspofungin against Candida species are reduced by farnesol.",Med. Mycol.,2013,22712455
Jin Y and Qiu FG,A convergent stereocontrolled total synthesis of (-)-terpestacin.,Org. Biomol. Chem.,2012,22710980
Farag MA and Al-Mahdy DA,Comparative study of the chemical composition and biological activities of Magnolia grandiflora and Magnolia virginiana flower essential oils.,Nat. Prod. Res.,2013,22690913
Mor A et al.,Celecoxib enhances the anti-inflammatory effects of farnesylthiosalicylic acid on T cells independent of prostaglandin E(2) production.,Inflammation,2012,22688643
Nasr N et al.,HIV-1 infection of human macrophages directly induces viperin which inhibits viral production.,Blood,2012,22677126
Wartenberg D et al.,Proteome analysis of the farnesol-induced stress response in Aspergillus nidulans--The role of a putative dehydrin.,J Proteomics,2012,22634043
Agassandian M et al.,Calcium-calmodulin kinase I cooperatively regulates nucleocytoplasmic shuttling of CCTÃÂ± by accessing a nuclear export signal.,Mol. Biol. Cell,2012,22621903
Cerca N et al.,"Confocal laser scanning microscopy analysis of S. epidermidis biofilms exposed to farnesol, vancomycin and rifampicin.",BMC Res Notes,2012,22591918
Cordeiro Rde A et al.,Farnesol inhibits in vitro growth of the Cryptococcus neoformans species complex with no significant changes in virulence-related exoenzymes.,Vet. Microbiol.,2012,22580194
PiÃÂ©rard GE et al.,"Miconazole, a pharmacological barrier to skin fungal infections.",Expert Opin Pharmacother,2012,22568580
Laheru D et al.,"Integrated preclinical and clinical development of S-trans, trans-Farnesylthiosalicylic Acid (FTS, Salirasib) in pancreatic cancer.",Invest New Drugs,2012,22547163
Berrocal A et al.,Quorum sensing activity in Ophiostoma ulmi: effects of fusel oils and branched chain amino acids on yeast-mycelial dimorphism.,J. Appl. Microbiol.,2012,22519968
AndrÃÂ¡s IE et al.,Lipid rafts and functional caveolae regulate HIV-induced amyloid beta accumulation in brain endothelial cells.,Biochem. Biophys. Res. Commun.,2012,22490665
Goldberg L et al.,FTS and 2-DG induce pancreatic cancer cell death and tumor shrinkage in mice.,Cell Death Dis,2012,22419113
Costa CB et al.,Farnesyltransferase inhibitors: molecular evidence of therapeutic efficacy in acute lymphoblastic leukemia through cyclin D1 inhibition.,Anticancer Res.,2012,22399601
de Oliveira JÃÂºnior WM et al.,Farnesol: antinociceptive effect and histopathological analysis of the striatum and hippocampus of mice.,Fundam Clin Pharmacol,2013,22340189
Jaggi AS and Singh N,Analgesic potential of intrathecal farnesyl thiosalicylic acid and GW 5074 in vincristine-induced neuropathic pain in rats.,Food Chem. Toxicol.,2012,22326968
Aizman E et al.,Ras inhibition by FTS attenuates brain tumor growth in mice by direct antitumor activity and enhanced reactivity of cytotoxic lymphocytes.,Oncotarget,2012,22323550
Brilhante RS et al.,Sesquiterpene farnesol contributes to increased susceptibility to ÃÂ²-lactams in strains of Burkholderia pseudomallei.,Antimicrob. Agents Chemother.,2012,22290941
Shin KO et al.,Terpene alcohols inhibit de novo sphingolipid biosynthesis.,Planta Med.,2012,22274813
Zhu J et al.,Farnesol-induced apoptosis in Candida albicans is mediated by Cdr1-p extrusion and depletion of intracellular glutathione.,PLoS ONE,2011,22205973
Mans RA et al.,Simvastatin-mediated enhancement of long-term potentiation is driven by farnesyl-pyrophosphate depletion and inhibition of farnesylation.,Neuroscience,2012,22192838
Zhang L et al.,"Bisbibenzyls, a new type of antifungal agent, inhibit morphogenesis switch and biofilm formation through upregulation of DPP3 in Candida albicans.",PLoS ONE,2011,22174935
Qamar W et al.,"Benzo(a)pyrene-induced pulmonary inflammation, edema, surfactant dysfunction, and injuries in rats: alleviation by farnesol.",Exp. Lung Res.,2012,22168545
Green SA et al.,"Identification, functional characterization, and regulation of the enzyme responsible for floral (E)-nerolidol biosynthesis in kiwifruit (Actinidia chinensis).",J. Exp. Bot.,2012,22162874
Yu LH et al.,Possible inhibitory molecular mechanism of farnesol on the development of fluconazole resistance in Candida albicans biofilm.,Antimicrob. Agents Chemother.,2012,22106223
Gori K et al.,Alcohol-based quorum sensing plays a role in adhesion and sliding motility of the yeast Debaryomyces hansenii.,FEMS Yeast Res.,2011,22093748
Madhani HD,Quorum sensing in fungi: Q&A.,PLoS Pathog.,2011,22046125
Hogan DA and Muhlschlegel FA,Candida albicans developmental regulation: adenylyl cyclase as a coincidence detector of parallel signals.,Curr. Opin. Microbiol.,2011,22014725
Bai C et al.,Characterization of a hyperactive Cyr1 mutant reveals new regulatory mechanisms for cellular cAMP levels in Candida albicans.,Mol. Microbiol.,2011,21992526
Tashiro M et al.,Pravastatin inhibits farnesol production in Candida albicans and improves survival in a mouse model of systemic candidiasis.,Med. Mycol.,2012,21954955
Dinamarco TM et al.,Farnesol-induced cell death in the filamentous fungus Aspergillus nidulans.,Biochem. Soc. Trans.,2011,21936849
Piispanen AE et al.,Roles of Ras1 membrane localization during Candida albicans hyphal growth and farnesol response.,Eukaryotic Cell,2011,21908593
Oron T et al.,Prevention of induced colitis in mice by the ras antagonist farnesylthiosalicylic acid.,Dig. Dis. Sci.,2012,21901261
Ganguly S et al.,Zap1 control of cell-cell signaling in Candida albicans biofilms.,Eukaryotic Cell,2011,21890817
StÃÂ¤rkel P et al.,"Ras inhibition in hepatocarcinoma by S-trans-trans-farnesylthiosalicyclic acid: association of its tumor preventive effect with cell proliferation, cell cycle events, and angiogenesis.",Mol. Carcinog.,2012,21882255
Goto T et al.,"Farnesol, an isoprenoid, improves metabolic abnormalities in mice via both PPARÃÂ±-dependent and -independent pathways.",Am. J. Physiol. Endocrinol. Metab.,2011,21862726
Teodoro JS et al.,Hepatic FXR: key regulator of whole-body energy metabolism.,Trends Endocrinol. Metab.,2011,21862343
Pammi M et al.,Farnesol decreases biofilms of Staphylococcus epidermidis and exhibits synergy with nafcillin and vancomycin.,Pediatr. Res.,2011,21857375
Riely GJ et al.,A phase II trial of Salirasib in patients with lung adenocarcinomas with KRAS mutations.,J Thorac Oncol,2011,21847063
Nishimori R et al.,"Biosynthesis of unnatural bacteriochlorophyll c derivatives esterified with ÃÂ±,Ãâ°-diols in the green sulfur photosynthetic bacterium Chlorobaculum tepidum.",Biochemistry,2011,21846125
Gomes F et al.,Effect of farnesol on structure and composition of Staphylococcus epidermidis biofilm matrix.,Curr. Microbiol.,2011,21800262
Kaneko M et al.,Effect of farnesol on mevalonate pathway of Staphylococcus aureus.,J. Antibiot.,2011,21772307
Sharma M and Prasad R,The quorum-sensing molecule farnesol is a modulator of drug efflux mediated by ABC multidrug transporters and synergizes with drugs in Candida albicans.,Antimicrob. Agents Chemother.,2011,21768514
Fitzpatrick AH et al.,Roles for farnesol and ABA in Arabidopsis flower development.,Plant Signal Behav,2011,21758018
Mor A et al.,Ras inhibition induces insulin sensitivity and glucose uptake.,PLoS ONE,2011,21738773
Yoo S et al.,Antimicrobial traits of tea- and cranberry-derived polyphenols against Streptococcus mutans.,Caries Res.,2011,21720161
Mor A et al.,"Inhibition of contact sensitivity by farnesylthiosalicylic acid-amide, a potential Rap1 inhibitor.",J. Invest. Dermatol.,2011,21716322
Hall RA et al.,The quorum-sensing molecules farnesol/homoserine lactone and dodecanol operate via distinct modes of action in Candida albicans.,Eukaryotic Cell,2011,21666074
Shareck J and Belhumeur P,Modulation of morphogenesis in Candida albicans by various small molecules.,Eukaryotic Cell,2011,21642508
Tsuji F et al.,The geranyl-modified tryptophan residue is crucial for ComXRO-E-2 pheromone biological activity.,Bioorg. Med. Chem. Lett.,2011,21636272
Barkan B et al.,Phenotypic reversion of invasive neurofibromin-deficient schwannoma by FTS: Ras inhibition reduces BMP4/Erk/Smad signaling.,Mol. Cancer Ther.,2011,21632464
Yang L et al.,ZL11n is a novel nitric oxide-releasing derivative of farnesylthiosalicylic acid that induces apoptosis in human hepatoma HepG2 cells via MAPK/mitochondrial pathways.,Biochem. Biophys. Res. Commun.,2011,21621522
Lim CS et al.,Candida and invasive candidiasis: back to basics.,Eur. J. Clin. Microbiol. Infect. Dis.,2012,21544694
Ling Y et al.,Novel nitric oxide-releasing derivatives of farnesylthiosalicylic acid: synthesis and evaluation of antihepatocellular carcinoma activity.,J. Med. Chem.,2011,21504204
Makovski V et al.,Farnesylthiosalicylic acid (salirasib) inhibits Rheb in TSC2-null ELT3 cells: a potential treatment for lymphangioleiomyomatosis.,Int. J. Cancer,2012,21500191
Jeon JG et al.,"Influences of trans-trans farnesol, a membrane-targeting sesquiterpenoid, on Streptococcus mutans physiology and survival within mixed-species oral biofilms.",Int J Oral Sci,2011,21485314
GonÃÂ§alves O et al.,Evaluation of the mutagenicity of sesquiterpenic compounds and their influence on the susceptibility towards antibiotics of two clinically relevant bacterial strains.,Mutat. Res.,2011,21453784
Nevo Y et al.,"The Ras antagonist, farnesylthiosalicylic acid (FTS), decreases fibrosis and improves muscle strength in dy/dy mouse model of muscular dystrophy.",PLoS ONE,2011,21445359
Fitzpatrick AH et al.,"Farnesol kinase is involved in farnesol metabolism, ABA signaling and flower development in Arabidopsis.",Plant J.,2011,21395888
Bendena WG et al.,Evidence for differential biosynthesis of juvenile hormone (and related) sesquiterpenoids in Drosophila melanogaster.,Gen. Comp. Endocrinol.,2011,21354154
Rahman NK et al.,"Enzymatic synthesis of farnesyl laurate in organic solvent: initial water activity, kinetics mechanism, optimization of continuous operation using packed bed reactor and mass transfer studies.",Bioprocess Biosyst Eng,2011,21327986
Nagai H et al.,Development of a novel PPARÃÂ³ ligand screening system using pinpoint fluorescence-probed protein.,Biosci. Biotechnol. Biochem.,2011,21307572
Fong C et al.,Monodisperse nonionic isoprenoid-type hexahydrofarnesyl ethylene oxide surfactants: high throughput lyotropic liquid crystalline phase determination.,Langmuir,2011,21294552
Huang J et al.,Electrohydrodynamic deposition of nanotitanium doped hydroxyapatite coating for medical and dental applications.,J Mater Sci Mater Med,2011,21243517
Mann FM et al.,Rv0989c encodes a novel (E)-geranyl diphosphate synthase facilitating decaprenyl diphosphate biosynthesis in Mycobacterium tuberculosis.,FEBS Lett.,2011,21237161
de Castro Pimentel Figueiredo B et al.,The Aspergillus nidulans nucA(EndoG) homologue is not involved in cell death.,Eukaryotic Cell,2011,21131437
Charron G et al.,Alkynyl-farnesol reporters for detection of protein S-prenylation in cells.,Mol Biosyst,2011,21107478
Gomes F et al.,Farnesol as antibiotics adjuvant in Staphylococcus epidermidis control in vitro.,Am. J. Med. Sci.,2011,21107231
Colabardini AC et al.,Involvement of the Aspergillus nidulans protein kinase C with farnesol tolerance is related to the unfolded protein response.,Mol. Microbiol.,2010,21091509
Bhagatji P et al.,Multiple cellular proteins modulate the dynamics of K-ras association with the plasma membrane.,Biophys. J.,2010,21081081
Jin J et al.,"Farnesol, a potential efflux pump inhibitor in Mycobacterium smegmatis.",Molecules,2010,21042264
Busch S and Unruh T,The influence of additives on the nanoscopic dynamics of the phospholipid dimyristoylphosphatidylcholine.,Biochim. Biophys. Acta,2011,21036141
