﻿Author,Title,Journal,Published_year,PMID
Zhang J et al.,Synthesis and insecticidal activities of new ester-derivatives of Celangulin-V.,Int J Mol Sci,2011,22272151
Dalmasso M et al.,A temporal-omic study of Propionibacterium freudenreichii CIRM-BIA1 adaptation strategies in conditions mimicking cheese ripening in the cold.,PLoS ONE,2012,22253706
Goh J et al.,The PEX7-mediated peroxisomal import system is required for fungal development and pathogenicity in Magnaporthe oryzae.,PLoS ONE,2011,22194815
Gambadauro P et al.,Intrauterine Adhesions following Conservative Treatment of Uterine Fibroids.,Obstet Gynecol Int,2012,22190959
Sarlea M et al.,Homogeneous catalysis of valeronitrile hydrolysis under supercritical conditions.,ChemSusChem,2012,22190404
Weickert MO et al.,Changes in dominant groups of the gut microbiota do not explain cereal-fiber induced improvement of whole-body insulin sensitivity.,Nutr Metab (Lond),2011,22177085
Kumar A et al.,Redox homeostasis in mycobacteria: the key to tuberculosis control?,Expert Rev Mol Med,2011,22172201
Jensen JM et al.,Gene expression is differently affected by pimecrolimus and betamethasone in lesional skin of atopic dermatitis.,Allergy,2012,22142306
Qiao X et al.,A tandem mass spectrometric study of bile acids: interpretation of fragmentation pathways and differentiation of steroid isomers.,Steroids,2012,22133544
GrÃ©goire P et al.,"Desulfosoma profundi sp. nov., a thermophilic sulfate-reducing bacterium isolated from a deep terrestrial geothermal spring in France.",Antonie Van Leeuwenhoek,2012,22120904
Kilner J et al.,"A proteomic analysis of differential cellular responses to the short-chain fatty acids butyrate, valerate and propionate in colon epithelial cancer cells.",Mol Biosyst,2012,22075547
Chee JY et al.,Expression of Aeromonas caviae polyhydroxyalkanoate synthase gene in Burkholderia sp. USM (JCM15050) enables the biosynthesis of SCL-MCL PHA from palm oil products.,J. Appl. Microbiol.,2012,22054430
Tyndall V et al.,Effect of androgen treatment during foetal and/or neonatal life on ovarian function in prepubertal and adult rats.,Reproduction,2012,22016380
Taurino C et al.,Actinoplanes teichomyceticus ATCC 31121 as a cell factory for producing teicoplanin.,Microb. Cell Fact.,2011,22008254
Poli A et al.,"Synthesis, production, and biotechnological applications of exopolysaccharides and polyhydroxyalkanoates by archaea.",Archaea,2011,22007151
Kerr KR et al.,"Apparent total tract energy and macronutrient digestibility and fecal fermentative end-product concentrations of domestic cats fed extruded, raw beef-based, and cooked beef-based diets.",J. Anim. Sci.,2012,22003235
Rubino T and Parolaro D,Sexually dimorphic effects of cannabinoid compounds on emotion and cognition.,Front Behav Neurosci,2011,21991251
Moita R and Lemos PC,Biopolymers production from mixed cultures and pyrolysis by-products.,J. Biotechnol.,2012,21983233
Gross NB et al.,Cortical ionotropic glutamate receptor antagonism protects against methamphetamine-induced striatal neurotoxicity.,Neuroscience,2011,21946008
Pellegrino M et al.,A natural polymorphism alters odour and DEET sensitivity in an insect odorant receptor.,Nature,2011,21937991
Graue J et al.,Degradation of cyanobacterial biomass in anoxic tidal-flat sediments: a microcosm study of metabolic processes and community changes.,ISME J,2012,21918576
Kiley JW and Shulman LP,Estradiol valerate and dienogest: a new approach to oral contraception.,Int J Womens Health,2011,21892339
Suzzi G,From wild strain to domesticated strain: the philosophy of microbial diversity in foods.,Front Microbiol,2011,21887153
Micks E and Jensen JT,Estradiol valerate and dienogest: a novel four-phasic oral contraceptive pill effective for pregnancy prevention and treatment of heavy menstrual bleeding.,Womens Health (Lond Engl),2011,21879819
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
Prakash S et al.,Gut microbiota: next frontier in understanding human health and development of biotherapeutics.,Biologics,2011,21847343
VujiÄ‡ JM et al.,"Stereospecific ligands and their complexes. Part VII. Synthesis, characterization and in vitro antitumoral activity of platinum(II) complexes with O,O'-dialkyl esters of (S,S)-ethylenediamine-N,N'-di-2-(4-methyl)pentanoic acid.",Eur J Med Chem,2011,21840630
Binsl TW et al.,Measuring non-steady-state metabolic fluxes in starch-converting faecal microbiota in vitro.,Benef Microbes,2010,21831778
Lombard J and Moreira D,Early evolution of the biotin-dependent carboxylase family.,BMC Evol. Biol.,2011,21827699
Kuldeep C et al.,"Randomized comparison of topical betamethasone valerate foam, intralesional triamcinolone acetonide and tacrolimus ointment in management of localized alopecia areata.",Int J Trichology,2011,21769231
Glogauer A et al.,Identification and characterization of a new true lipase isolated through metagenomic approach.,Microb. Cell Fact.,2011,21762508
Nascimento FJ et al.,"Topical betamethasone and hyaluronidase in the treatment of phimosis in boys: a double-blind, randomized, placebo-controlled trial.",Int Braz J Urol,2011 May-Jun,21756378
Chen X and Chen SL,A woman with premature ovarian failure induced by Tripterygium wilfordii Hook.f. gives birth to a healthy child.,Fertil. Steril.,2011,21640345
Jawara M et al.,Field testing of different chemical combinations as odour baits for trapping wild mosquitoes in The Gambia.,PLoS ONE,2011,21637337
Tomoda K et al.,Cigarette smoke decreases organic acids levels and population of bifidobacterium in the caecum of rats.,J Toxicol Sci,2011,21628954
Cai X et al.,Deglycobleomycin A6 analogues modified in the methylvalerate moiety.,Bioorg. Med. Chem.,2011,21612932
Potu RB et al.,The effect of lipid supplements on ruminal bacteria in continuous culture fermenters varies with the fatty acid composition.,J. Microbiol.,2011,21538241
Barry KA et al.,Adaptation of healthy adult cats to select dietary fibers in vivo affects gas and short-chain fatty acid production from fiber fermentation in vitro.,J. Anim. Sci.,2011,21531846
Pinto O et al.,Synthesis of tetrahydronaphthalene lignan esters by intramolecular cyclization of ethyl p-azidophenyl-2-phenylalkanoates and evaluation of the growth inhibition of human tumor cell lines.,J. Med. Chem.,2011,21504224
Dixon E et al.,Solid-phase microextraction and the human fecal VOC metabolome.,PLoS ONE,2011,21494609
Kakishima S et al.,Infrared thermography and odour composition of the Amorphophallus gigas (Araceae) inflorescence: the cooling effect of the odorous liquid.,Plant Biol (Stuttg),2011,21489101
Pagani I et al.,Complete genome sequence of Desulfobulbus propionicus type strain (1pr3).,Stand Genomic Sci,2011,21475592
Chen XX et al.,"Synthetic studies on (+)-biotin, part 15: A chiral squaramide-mediated enantioselective alcoholysis approach toward the total synthesis of (+)-biotin.",Chem. Pharm. Bull.,2011,21467680
Ãlvarez-RodrÃ­guez J et al.,Rumen fermentation and histology in light lambs as affected by forage supply and lactation length.,Res. Vet. Sci.,2012,21458834
Jensen JT et al.,Effective treatment of heavy menstrual bleeding with estradiol valerate and dienogest: a randomized controlled trial.,Obstet Gynecol,2011,21422847
Adams JB et al.,Gastrointestinal flora and gastrointestinal status in children with autism--comparisons to typical children and correlation with autism severity.,BMC Gastroenterol,2011,21410934
Kinross JM et al.,Gut microbiome-host interactions in health and disease.,Genome Med,2011,21392406
Neidig N et al.,Secondary metabolites of Pseudomonas fluorescens CHA0 drive complex non-trophic interactions with bacterivorous nematodes.,Microb. Ecol.,2011,21360140
Lei HT et al.,Crystal structures of CmeR-bile acid complexes from Campylobacter jejuni.,Protein Sci.,2011,21328631
Huang R et al.,Control of postharvest Botrytis fruit rot of strawberry by volatile organic compounds of Candida intermedia.,Phytopathology,2011,21323467
Sun H et al.,Complete genome sequence of Desulfarculus baarsii type strain (2st14).,Stand Genomic Sci,2010,21304732
Song R et al.,Effects of feeding diets containing bacitracin methylene disalicylate to heat-stressed finishing pigs.,J. Anim. Sci.,2011,21297060
Wijekoon KC et al.,"Effect of organic loading rate on VFA production, organic matter removal and microbial activity of a two-stage thermophilic anaerobic membrane bioreactor.",Bioresour. Technol.,2011,21256737
Schmidt J et al.,Selective orthosteric free fatty acid receptor 2 (FFA2) agonists: identification of the structural and chemical requirements for selective activation of FFA2 versus FFA3.,J. Biol. Chem.,2011,21220428
Kanakupt K et al.,"Effects of short-chain fructooligosaccharides and galactooligosaccharides, individually and in combination, on nutrient digestibility, fecal fermentative metabolite concentrations, and large bowel microbial ecology of healthy adults cats.",J. Anim. Sci.,2011,21216981
Idkowiak J et al.,Pubertal presentation in seven patients with congenital adrenal hyperplasia due to P450 oxidoreductase deficiency.,J. Clin. Endocrinol. Metab.,2011,21190981
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Li J et al.,Rate enhancement of an interfacial biochemical reaction through localization of substrate and enzyme by an adaptor domain.,J Phys Chem B,2010,21047083
Wang HH et al.,Biosynthesis of polyhydroxyalkanoate homopolymers by Pseudomonas putida.,Appl. Microbiol. Biotechnol.,2011,21046374
Albuquerque MG et al.,"Mixed culture polyhydroxyalkanoate (PHA) production from volatile fatty acid (VFA)-rich streams: effect of substrate composition and feeding regime on PHA productivity, composition and properties.",J. Biotechnol.,2011,21034785
Theil PK et al.,Products deriving from microbial fermentation are linked to insulinaemic response in pigs fed breads prepared from whole-wheat grain and wheat and rye ingredients.,Br. J. Nutr.,2011,20923581
AbuGhazaleh AA et al.,The effect of replacing corn with glycerol on ruminal bacteria in continuous culture fermenters.,J Anim Physiol Anim Nutr (Berl),2011,20880288
El Amine Dib M et al.,Characterization of volatile compounds of Daucus crinitus Desf. Headspace Solid Phase Microextraction as alternative technique to Hydrodistillation.,Chem Cent J,2010,20858266
Cannon SJ et al.,"Inclusion of psyllium in milk replacer for neonatal calves. 2. Effects on volatile fatty acid concentrations, microbial populations, and gastrointestinal tract size.",J. Dairy Sci.,2010,20855009
HÃ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Aklujkar M et al.,"The genome of Geobacter bemidjiensis, exemplar for the subsurface clade of Geobacter species that predominate in Fe(III)-reducing subsurface environments.",BMC Genomics,2010,20828392
Oliveira JB et al.,Administration of single-dose GnRH agonist in the luteal phase in ICSI cycles: a meta-analysis.,Reprod. Biol. Endocrinol.,2010,20825643
Roze LV et al.,Volatile profiling reveals intracellular metabolic changes in Aspergillus parasiticus: veA regulates branched chain amino acid and ethanol metabolism.,BMC Biochem.,2010,20735852
Morales-Ledesma L et al.,Unilateral sectioning of the superior ovarian nerve of rats with polycystic ovarian syndrome restores ovulation in the innervated ovary.,Reprod. Biol. Endocrinol.,2010,20723258
Andriamihaja M et al.,Colon luminal content and epithelial cell morphology are markedly modified in rats fed with a high-protein diet.,Am. J. Physiol. Gastrointest. Liver Physiol.,2010,20689060
MartÃ­nez Casado FJ et al.,Thermal and structural study of the crystal phases and mesophases in the lithium and thallium(i) propanoates and pentanoates binary systems: formation of mixed salts and stabilization of the ionic liquid crystal phase.,J Phys Chem B,2010,20684631
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
MartÃ­nez ME et al.,"Comparison of fermentation of diets of variable composition and microbial populations in the rumen of sheep and Rusitec fermenters. I. Digestibility, fermentation parameters, and microbial growth.",J. Dairy Sci.,2010,20655438
Mueller A et al.,Body composition and bone mineral density in male-to-female transsexuals during cross-sex hormone therapy using gonadotrophin-releasing hormone agonist.,Exp. Clin. Endocrinol. Diabetes,2011,20625973
CaÃ±adillas-Delgado L et al.,Intramolecular ferro- and antiferromagnetic interactions in oxo-carboxylate bridged digadolinium(III) complexes.,Dalton Trans,2010,20593071
Connor SC et al.,Integration of metabolomics and transcriptomics data to aid biomarker discovery in type 2 diabetes.,Mol Biosyst,2010,20567778
Neirinck B et al.,Influence of short chain organic acids and bases on the wetting properties and surface energy of submicrometer ceramic powders.,J Colloid Interface Sci,2010,20553808
Bijaya G et al.,Synthesis and evaluation of esmolol prodrugs for transdermal delivery.,Drug Deliv,"",20553111
Ricco R and Kanduc D,Hepatitis B virus and Homo sapiens proteome-wide analysis: A profusion of viral peptide overlaps in neuron-specific human proteins.,Biologics,2010,20531967
Merrouche R et al.,Dithiolopyrrolone antibiotic formation induced by adding valeric acid to the culture broth of Saccharothrix algeriensis.,J. Nat. Prod.,2010,20507156
Valerio F et al.,Effects of probiotic Lactobacillus paracasei-enriched artichokes on constipated patients: a pilot study.,J. Clin. Gastroenterol.,2010,20495470
Barry KA et al.,"Dietary cellulose, fructooligosaccharides, and pectin modify fecal protein catabolites and microbial populations in adult cats.",J. Anim. Sci.,2010,20495116
Palkovits R,Pentenoic acid pathways for cellulosic biofuels.,Angew. Chem. Int. Ed. Engl.,2010,20480484
Potts BC and Lam KS,Generating a generation of proteasome inhibitors: from microbial fermentation to total synthesis of salinosporamide a (marizomib) and other salinosporamides.,Mar Drugs,2010,20479958
Lange JP et al.,Valeric biofuels: a platform of cellulosic transportation fuels.,Angew. Chem. Int. Ed. Engl.,2010,20446282
Baena S et al.,"Desulfosoma caldarium gen. nov., sp. nov., a thermophilic sulfate-reducing bacterium from a terrestrial hot spring.",Int. J. Syst. Evol. Microbiol.,2011,20418410
Basant A et al.,"Alterations in urine, serum and brain metabolomic profiles exhibit sexual dimorphism during malaria disease progression.",Malar. J.,2010,20412601
Dafopoulos K et al.,The effect of estrogens on plasma ghrelin concentrations in women.,J. Endocrinol. Invest.,2010,20348837
Eggink M et al.,Targeted LC-MS derivatization for aldehydes and carboxylic acids with a new derivatization agent 4-APEBA.,Anal Bioanal Chem,2010,20238107
Okumu FO et al.,Development and field evaluation of a synthetic mosquito lure that is more attractive than humans.,PLoS ONE,2010,20126628
Hall MB et al.,"Carbohydrate source and protein degradability alter lactation, ruminal, and blood measures.",J. Dairy Sci.,2010,20059929
Olanga EA et al.,Attraction of Anopheles gambiae to odour baits augmented with heat and moisture.,Malar. J.,2010,20051143
Kim SH et al.,HemoHIM improves ovarian morphology and decreases expression of nerve growth factor in rats with steroid-induced polycystic ovaries.,J Med Food,2009,20041792
SentÃ¼rk E et al.,Treatment efficiency and VFA composition of a thermophilic anaerobic contact reactor treating food industry wastewater.,J. Hazard. Mater.,2010,20022175
Sato H and Shiogama Y,Acetone and isopropanol in ruminal fluid and feces of lactating dairy cows.,J. Vet. Med. Sci.,2010,19959888
Bengtsson S et al.,Production of polyhydroxyalkanoates from fermented sugar cane molasses by a mixed culture enriched in glycogen accumulating organisms.,J. Biotechnol.,2010,19958801
Burden DK et al.,HCl uptake through films of pentanoic acid and pentanoic acid/hexanol mixtures at the surface of sulfuric acid.,J Phys Chem A,2009,19924886
Sarlea M et al.,Valeronitrile hydrolysis in supercritical water.,ChemSusChem,2010,19924764
Thrash JC et al.,"Description of the novel perchlorate-reducing bacteria Dechlorobacter hydrogenophilus gen. nov., sp. nov.and Propionivibrio militaris, sp. nov.",Appl. Microbiol. Biotechnol.,2010,19921177
Sorokin DY et al.,Propionate and butyrate dependent bacterial sulfate reduction at extremely haloalkaline conditions and description of Desulfobotulus alkaliphilus sp. nov.,Extremophiles,2010,19888546
Goiri I et al.,Use of chitosans to modulate ruminal fermentation of a 50:50 forage-to-concentrate diet in sheep.,J. Anim. Sci.,2010,19854994
Bajtarevic A et al.,Noninvasive detection of lung cancer by analysis of exhaled breath.,BMC Cancer,2009,19788722
McGuinness M and Dowling D,Plant-associated bacterial degradation of toxic organic compounds in soil.,Int J Environ Res Public Health,2009,19742157
MartÃ­nez Casado FJ et al.,Structural and thermodynamic study on short metal alkanoates: lithium propanoate and pentanoate.,J Phys Chem B,2009,19736960
Beatty MN and Blumenthal PD,"The levonorgestrel-releasing intrauterine system: Safety, efficacy, and patient acceptability.",Ther Clin Risk Manag,2009,19707273
Chung YH et al.,Ruminal and blood responses to propylene glycol during frequent feeding.,J. Dairy Sci.,2009,19700718
Lapid H et al.,Odorant concentration dependence in electroolfactograms recorded from the human olfactory epithelium.,J. Neurophysiol.,2009,19657081
Suzuki D et al.,"Desulfovibrio butyratiphilus sp. nov., a Gram-negative, butyrate-oxidizing, sulfate-reducing bacterium isolated from an anaerobic municipal sewage sludge digester.",Int. J. Syst. Evol. Microbiol.,2010,19654341
May ML et al.,Effects of dry-rolled or steam-flaked corn finishing diets with or without twenty-five percent dried distillers grains on ruminal fermentation and apparent total tract digestion.,J. Anim. Sci.,2009,19648506
Berna AZ et al.,Bio-benchmarking of electronic nose sensors.,PLoS ONE,2009,19641604
Yoshida S et al.,Metabolism of fatty acids and lipid hydroperoxides in human body monitoring with Fourier transform Infrared Spectroscopy.,Lipids Health Dis,2009,19627618
Smallegange RC et al.,The effect of aliphatic carboxylic acids on olfaction-based host-seeking of the malaria mosquito Anopheles gambiae sensu stricto.,J. Chem. Ecol.,2009,19626371
Biswas A et al.,"Production of poly-3-hydroxyalkanoic acids by a moderately halophilic bacterium, Halomonas marina HMA 103 isolated from solar saltern of Orissa, India.",Acta Microbiol Immunol Hung,2009,19621765
MartÃ­nez ME et al.,"Effects of dilution rate and retention time of concentrate on efficiency of microbial growth, methane production, and ruminal fermentation in Rusitec fermenters.",J. Dairy Sci.,2009,19620676
Karnati SK et al.,"Investigating unsaturated fat, monensin, or bromoethanesulfonate in continuous cultures retaining ruminal protozoa. I. Fermentation, biohydrogenation, and microbial protein synthesis.",J. Dairy Sci.,2009,19620669
Singh M et al.,Bacillus subtilis as potential producer for polyhydroxyalkanoates.,Microb. Cell Fact.,2009,19619289
Dalla-Betta P and Schulte M,Calculation of the aqueous thermodynamic properties of citric acid cycle intermediates and precursors and the estimation of high temperature and pressure equation of state parameters.,Int J Mol Sci,2009,19582231
Barry KA et al.,"Low-level fructan supplementation of dogs enhances nutrient digestion and modifies stool metabolite concentrations, but does not alter fecal microbiota populations.",J. Anim. Sci.,2009,19574565
Zhang P et al.,Waste activated sludge hydrolysis and short-chain fatty acids accumulation under mesophilic and thermophilic conditions: effect of pH.,Water Res.,2009,19555988
Gozho GN et al.,Effects of type of canola protein supplement on ruminal fermentation and nutrient flow to the duodenum in beef heifers.,J. Anim. Sci.,2009,19542502
Zhang HF et al.,Biosynthesis and characterization of 3-hydroxyalkanoate terpolyesters with adjustable properties by Aeromonas hydrophila.,Biotechnol. Bioeng.,2009,19517520
Akdeniz N et al.,Air sampling and analysis method for volatile organic compounds (VOCs) related to field-scale mortality composting operations.,J. Agric. Food Chem.,2009,19514732
Ishihara K et al.,Identification of urinary biomarkers useful for distinguishing a difference in mechanism of toxicity in rat model of cholestasis.,Basic Clin. Pharmacol. Toxicol.,2009,19486331
Aklujkar M et al.,"The genome sequence of Geobacter metallireducens: features of metabolism, physiology and regulation common and dissimilar to Geobacter sulfurreducens.",BMC Microbiol.,2009,19473543
Ghanem ME et al.,The effect of luteal phase support protocol on cycle outcome and luteal phase hormone profile in long agonist protocol intracytoplasmic sperm injection cycles: a randomized clinical trial.,Fertil. Steril.,2009,19464001
Penner GB et al.,Effect of dietary forage to concentrate ratio on volatile fatty acid absorption and the expression of genes related to volatile fatty acid absorption and metabolism in ruminal tissue.,J. Dairy Sci.,2009,19448011
de Barros DP et al.,Synthesis of alkyl esters by cutinase in miniemulsion and organic solvent media.,Biotechnol J,2009,19418474
Duncan SH et al.,The role of pH in determining the species composition of the human colonic microbiota.,Environ. Microbiol.,2009,19397676
Tellam RL et al.,Unlocking the bovine genome.,BMC Genomics,2009,19393070
MartÃ­nez Casado FJ et al.,A novel rotator glass in lead(II) pentanoate: calorimetric and spectroscopic study.,J Phys Chem B,2008,19367908
German DP,"Do herbivorous minnows have ""plug-flow reactor"" guts? Evidence from digestive enzyme activities, gastrointestinal fermentation, and luminal nutrient concentrations.","J. Comp. Physiol. B, Biochem. Syst. Environ. Physiol.",2009,19363616
Zanor MI et al.,Metabolic characterization of loci affecting sensory attributes in tomato allows an assessment of the influence of the levels of primary metabolites and volatile organic contents.,J. Exp. Bot.,2009,19346240
Carro MD et al.,"Comparison of microbial fermentation of high- and low-forage diets in Rusitec, single-flow continuous-culture fermenters and sheep rumen.",Animal,2009,22444376
Innocenti A et al.,Carbonic anhydrase inhibitors. Inhibition of the beta-class enzymes from the fungal pathogens Candida albicans and Cryptococcus neoformans with aliphatic and aromatic carboxylates.,Bioorg. Med. Chem.,2009,19297172
Spring S et al.,"The photosynthetic apparatus and its regulation in the aerobic gammaproteobacterium Congregibacter litoralis gen. nov., sp. nov.",PLoS ONE,2009,19287491
Mahran A et al.,Mortality of Pratylenchus penetrans by Volatile Fatty Acids from Liquid Hog Manure.,J. Nematol.,2008,19259528
Li X et al.,"Improving hydrophilicity, mechanical properties and biocompatibility of poly[(R)-3-hydroxybutyrate-co-(R)-3-hydroxyvalerate] through blending with poly[(R)-3-hydroxybutyrate]-alt-poly(ethylene oxide).",Acta Biomater,2009,19251499
Xi Y et al.,Analysis on relationship between extreme pathways and correlated reaction sets.,BMC Bioinformatics,2009,19208161
Elgindy EA et al.,Does luteal estradiol supplementation have a role in long agonist cycles?,Fertil. Steril.,2010,19243745
Dinalo JE and Relman DA,Cross-talk in the gut.,Genome Biol.,2009,19216729
Ducros M et al.,Spectral unmixing: analysis of performance in the olfactory bulb in vivo.,PLoS ONE,2009,19198655
Sato H,"Increased fecal lactate and decreased volatile fatty acid (VFA), particularly n-butyrate concentrations in diarrheic young calves.",J. Vet. Med. Sci.,2009,19194088
Ntaikou I et al.,Exploitation of olive oil mill wastewater for combined biohydrogen and biopolymers production.,Bioresour. Technol.,2009,19138844
Yamin BM and Othman EA,3-Methyl-2-propionamido-butanoic acid.,Acta Crystallogr Sect E Struct Rep Online,2009,21582407
Thenmozhi M et al.,"tert-Butyl 3-[2,2-bis-(ethoxy-carbon-yl)vin-yl]-2-bromo-methyl-1H-indole-1-carboxyl-ate.",Acta Crystallogr Sect E Struct Rep Online,2009,21578388
Newland JG and Abdel-Rahman SM,Update on terbinafine with a focus on dermatophytoses.,Clin Cosmet Investig Dermatol,2009,21436968
Spring S et al.,Complete genome sequence of Desulfotomaculum acetoxidans type strain (5575).,Stand Genomic Sci,2009,21304664
Beyer A et al.,Fully cross-linked and chemically patterned self-assembled monolayers.,Phys Chem Chem Phys,2008,19060967
Rodrigues DF et al.,Architecture of thermal adaptation in an Exiguobacterium sibiricum strain isolated from 3 million year old permafrost: a genome and transcriptome approach.,BMC Genomics,2008,19019206
Adaikan PG et al.,Efficacy of red clover isoflavones in the menopausal rabbit model.,Fertil. Steril.,2009,18973881
Seidman DS et al.,Estradiol valerate as a possible endocrine reproductive disruptor: evidence from an in vivo rat model.,Fertil. Steril.,2009,18973879
Seenivasan A et al.,Microbial production and biomedical applications of lovastatin.,Indian J Pharm Sci,2008,21369428
Ross RL et al.,Experimental benefits of sex hormones on vascular function and the outcome of hormone therapy in cardiovascular disease.,Curr Cardiol Rev,2008,20066139
van den Meerschaut L and SÃ¼nder A,The homeopathic preparation Nervoheel N can offer an alternative to lorazepam therapy for mild nervous disorders.,Evid Based Complement Alternat Med,2009,18955261
Khenkin AM and Neumann R,Oxidative C-C bond cleavage of primary alcohols and vicinal diols catalyzed by H5PV2Mo10O40 by an electron transfer and oxygen transfer reaction mechanism.,J. Am. Chem. Soc.,2008,18841966
Brito AF et al.,Alfalfa cut at sundown and harvested as baleage improves milk yield of late-lactation dairy cows.,J. Dairy Sci.,2008,18832221
Guan LL et al.,Linkage of microbial ecology to phenotype: correlation of rumen microbial ecology to cattle's feed efficiency.,FEMS Microbiol. Lett.,2008,18785930
Ganesan A et al.,"Cloacibacillus evryensis gen. nov., sp. nov., a novel asaccharolytic, mesophilic, amino-acid-degrading bacterium within the phylum 'Synergistetes', isolated from an anaerobic sludge digester.",Int. J. Syst. Evol. Microbiol.,2008,18768595
Keese C et al.,Ruminal fermentation patterns and parameters of the acid base metabolism in the urine as influenced by the proportion of concentrate in the ration of dairy cows with and without Fusarium toxin-contaminated triticale.,Arch Anim Nutr,2008,18763623
Varel VH et al.,"Odorant production and persistence of Escherichia coli in manure slurries from cattle fed zero, twenty, forty, or sixty percent wet distillers grains with solubles.",J. Anim. Sci.,2008,18676716
Martin FP et al.,Top-down systems biology integration of conditional prebiotic modulated transgenomic interactions in a humanized microbiome mouse model.,Mol. Syst. Biol.,2008,18628745
Kien CL and Blauwiekel R,Cecal infusion of butyrate does not alter cecal concentration of butyrate in piglets fed inulin.,JPEN J Parenter Enteral Nutr,2008 Jul-Aug,18596316
Dalmasso G et al.,Butyrate transcriptionally enhances peptide transporter PepT1 expression and activity.,PLoS ONE,2008,18575574
Son WY et al.,A 38 h interval between hCG priming and oocyte retrieval increases in vivo and in vitro oocyte maturation rate in programmed IVM cycles.,Hum. Reprod.,2008,18556681
Zhang JX et al.,Sex- and gonad-affecting scent compounds and 3 male pheromones in the rat.,Chem. Senses,2008,18515819
Gutierrez-BaÃ±uelos H et al.,Effects of nitroethane and monensin on ruminal fluid fermentation characteristics and nitrocompound-metabolizing bacterial populations.,J. Agric. Food Chem.,2008,18491914
Tan CP et al.,Selective small-molecule agonists of G protein-coupled receptor 40 promote glucose-dependent insulin secretion and reduce blood glucose in mice.,Diabetes,2008,18477808
GonzÃ¡lez LA et al.,"Increasing sodium bicarbonate level in high-concentrate diets for heifers. I. Effects on intake, water consumption and ruminal fermentation.",Animal,2008,22443595
Zhao QB et al.,Response of a biohydrogen-producing reactor to the substrate shift from sucrose to lactose.,Bioresour. Technol.,2008,18424039
Du XL et al.,"6-Oxy-(acetyl ethylenediamine) fluorescein, a novel fluorescent derivatization reagent for carboxylic acids and its application in HPLC.",J Sep Sci,2008,18381692
RÃ¸jen BA et al.,Urea and short-chain fatty acids metabolism in Holstein cows fed a low-nitrogen grass-based diet.,Animal,2008,22443564
HÃ¶st GE and Jonsson BH,Converting human carbonic anhydrase II into a benzoate ester hydrolase through rational redesign.,Biochim. Biophys. Acta,2008,18346474
Rehman H et al.,Effects of dietary inulin on the intestinal short chain fatty acids and microbial ecology in broiler chickens as revealed by denaturing gradient gel electrophoresis.,Poult. Sci.,2008,18340001
Lee WH et al.,Biosynthesis of polyhydroxyalkanoate copolymers from mixtures of plant oils and 3-hydroxyvalerate precursors.,Bioresour. Technol.,2008,18325764
Fermoso FG et al.,Role of nickel in high rate methanol degradation in anaerobic granular sludge bioreactors.,Biodegradation,2008,18247139
Elefsiniotis P and Li W,Biodegradation behavior of agricultural pesticides in anaerobic batch reactors.,J Environ Sci Health B,2008,18246509
Hynes MJ et al.,Genetic analysis of the role of peroxisomes in the utilization of acetate and fatty acids in Aspergillus nidulans.,Genetics,2008,18245820
Barry KA et al.,The impact of commercial human infant formula on fecal attributes in a weanling pig model.,Food Chem. Toxicol.,2008,18221830
Singh AK and Mallick N,Enhanced production of SCL-LCL-PHA co-polymer by sludge-isolated Pseudomonas aeruginosa MTCC 7925.,Lett. Appl. Microbiol.,2008,18221276
Zhang YZ et al.,Biomimetic and bioactive nanofibrous scaffolds from electrospun composite nanofibers.,Int J Nanomedicine,2007,18203429
Taylor RA and Ellis HA,Anhydrous polymeric zinc(II) penta-noate.,Acta Crystallogr Sect E Struct Rep Online,2008,21202761
Serafim LS et al.,The influence of process parameters on the characteristics of polyhydroxyalkanoates produced by mixed cultures.,Macromol Biosci,2008,18157852
Bramley E et al.,The definition of acidosis in dairy herds predominantly fed on pasture and concentrates.,J. Dairy Sci.,2008,18096953
Falber A et al.,"Routes to new hafnium(IV) tetraaryl porphyrins and crystal structures of unusual phosphate-, sulfate-, and peroxide-bridged dimers.",Inorg Chem,2008,18088113
Du XL et al.,"Design and synthesis of a novel fluorescent reagent, 6-oxy-(ethylpiperazine)-9-(2'-methoxycarbonyl) fluorescein, for carboxylic acids and its application in food samples using high-performance liquid chromatography.",J Chromatogr A,2008,18067902
Kumru S et al.,Effects of raloxifene and hormone replacement therapy on serum Th2 and Th3 type cytokine concentrations in healthy postmenopausal women: a randomised controlled trial.,Arch. Gynecol. Obstet.,2008,18066566
Koller M et al.,Polyhydroxyalkanoate production from whey by Pseudomonas hydrogenovora.,Bioresour. Technol.,2008,18053709
Viljanen J et al.,A Multipurpose receptor composed of promiscuous proteins. Analyte detection through pattern recognition.,Bioconjug. Chem.,"",17939729
Lemos PC et al.,Elucidation of metabolic pathways in glycogen-accumulating organisms with in vivo 13C nuclear magnetic resonance.,Environ. Microbiol.,2007,17922754
