ï»¿Author,Title,Journal,Published_year,PMID
Udomrati S and Gohtani S,Enzymatic esterification of tapioca maltodextrin fatty acid ester.,Carbohydr Polym,2014,24274521
Lee C et al.,Decanoic acid-modified glycol chitosan hydrogels containing tightly adsorbed palmityl-acylated exendin-4 as a long-acting sustained-release anti-diabetic system.,Acta Biomater,2014,24140611
Chen Y et al.,"Intestinal transport of 3,6'-disinapoylsucrose, a major active component of Polygala tenuifolia, using Caco-2 cell monolayer and in situ rat intestinal perfusion models.",Planta Med.,2013,24043590
Lie A and Pedersen LH,Elution strategies for reversed-phase high-performance liquid chromatography analysis of sucrose alkanoate regioisomers with charged aerosol detection.,J Chromatogr A,2013,24011419
Black RA et al.,"Nucleobases bind to and stabilize aggregates of a prebiotic amphiphile, providing a viable mechanism for the emergence of protocells.",Proc. Natl. Acad. Sci. U.S.A.,2013,23901105
Smith LJ et al.,Molecular dynamics simulations of barley and maize lipid transfer proteins show different ligand binding preferences in agreement with experimental data.,Biochemistry,2013,23834513
Cao Y et al.,Functionalization of nanostructured ZnO films by copper-free click reaction.,Langmuir,2013,23688020
Fonseca CR et al.,Storage of refrigerated raw goat milk affecting the quality of whole milk powder.,J. Dairy Sci.,2013,23664351
Kolosov D and Kelly SP,A role for tricellulin in the regulation of gill epithelium permeability.,Am. J. Physiol. Regul. Integr. Comp. Physiol.,2013,23594608
Li L and Ma Y,Effect of fatty acids on the ÃÂ²-oxidation system and thioesterase of Lactococcus lactis subspecies lactis.,J. Dairy Sci.,2013,23462166
Washiyama M et al.,Percolation analysis in electrical conductivity of Madin-Darby canine kidney and Caco-2 cells by permeation-enhancing agents.,Biol. Pharm. Bull.,2013,23449326
Liu P et al.,Membrane stress caused by octanoic acid in Saccharomyces cerevisiae.,Appl. Microbiol. Biotechnol.,2013,23435986
Liao G et al.,Transcriptional analysis of the effect of exogenous decanoic acid stress on Streptomyces roseosporus.,Microb. Cell Fact.,2013,23432849
Ellis M et al.,Serotonin and cholecystokinin mediate nutrient-induced segmentation in guinea pig small intestine.,Am. J. Physiol. Gastrointest. Liver Physiol.,2013,23392236
O'Connor S et al.,The anti-cancer activity of a cationic anti-microbial peptide derived from monomers of polyhydroxyalkanoate.,Biomaterials,2013,23343631
Ninomiya K et al.,"[Effects of inhibitory activity on mycelial growth of Candida albicans and therapy for murine oral candidiasis by the combined use of terpinen-4-ol and a middle-chain fatty acid, capric acid].",Yakugaku Zasshi,2013,23292030
Takahashi M et al.,"[Inhibition of Candida mycelia growth by a medium chain fatty acids, capric acid in vitro and its therapeutic efficacy in murine oral candidiasis].",Med Mycol J,2012,23257726
del Rio Sancho S et al.,Evaluation of percutaneous absorption of esculetin: effect of chemical enhancers.,Planta Med.,2013,23250808
Liu DS et al.,Quantum dot targeting with lipoic acid ligase and HaloTag for single-molecule imaging on living cells.,ACS Nano,2012,23181687
Zhou W et al.,Improvement of intestinal absorption of forsythoside A in weeping forsythia extract by various absorption enhancers based on tight junctions.,Phytomedicine,2012,23089157
Fan D et al.,Enhancement by sodium caprate and sodium deoxycholate of the gastrointestinal absorption of berberine chloride in rats.,Drug Dev Ind Pharm,2013,23020091
Auriol S et al.,Safety of medium-chain triglycerides used as an intraocular tamponading agent in an experimental vitrectomy model rabbit.,"Retina (Philadelphia, Pa.)",2013,22902566
Dong Y et al.,Characterization of two long-chain fatty acid CoA ligases in the Gram-positive bacterium Geobacillus thermodenitrificans NG80-2.,Microbiol. Res.,2012,22694860
Chnadhapuram M and Sunkireddy YR,Preparation of palm olein enriched with medium chain fatty acids by lipase acidolysis.,Food Chem,2012,26434283
Denstadli V et al.,Medium-chain and long-chain fatty acids have different postabsorptive fates in Atlantic salmon.,J. Nutr.,2011,21753060
Griffith KL et al.,"Two functions of the C-terminal domain of Escherichia coli Rob: mediating ""sequestration-dispersal"" as a novel off-on switch for regulating Rob's activity as a transcription activator and preventing degradation of Rob by Lon protease.",J. Mol. Biol.,2009,19289129
Van Immerseel F et al.,Medium-chain fatty acids decrease colonization and invasion through hilA suppression shortly after infection of chickens with Salmonella enterica serovar Enteritidis.,Appl. Environ. Microbiol.,2004,15184160
Bergsson G et al.,In vitro killing of Candida albicans by fatty acids and monoglycerides.,Antimicrob. Agents Chemother.,2001,11600381
Tanaka S et al.,Medium-chain fatty acids stimulate interleukin-8 production in Caco-2 cells with different mechanisms from long-chain fatty acids.,J. Gastroenterol. Hepatol.,2001,11446882
Wiberg E et al.,"The distribution of caprylate, caprate and laurate in lipids from developing and mature seeds of transgenic Brassica napus L.",Planta,2000,11219581
Morita YS et al.,Specialized fatty acid synthesis in African trypanosomes: myristate for GPI anchors.,Science,2000,10753118
Coyne CB et al.,Enhanced epithelial gene transfer by modulation of tight junctions with sodium caprate.,Am. J. Respir. Cell Mol. Biol.,2000,11062138
Sidhu SS et al.,"Fatty acid-induced cholecystokinin secretion and changes in intracellular Ca2+ in two enteroendocrine cell lines, STC-1 and GLUTag.",J. Physiol. (Lond.),2000,11018115
Jennings BH and Akoh CC,Lipase-catalyzed modification of rice bran oil to incorporate capric acid.,J. Agric. Food Chem.,2000,10995376
Kamm W et al.,Evaluation of absorption enhancement for a potent cyclopeptidic alpha(nu)beta(3)-antagonist in a human intestinal cell line (Caco-2).,Eur J Pharm Sci,2000,10767598
Williams-Seton L et al.,Disorder and twinning in molecular crystals: impurity-induced effects in adipic acid.,J Pharm Sci,2000,10707015
Lo YL and Huang JD,Effects of sodium deoxycholate and sodium caprate on the transport of epirubicin in human intestinal epithelial Caco-2 cell layers and everted gut sacs of rats.,Biochem. Pharmacol.,2000,10677583
Chao AC et al.,In vitro and in vivo evaluation of effects of sodium caprate on enteral peptide absorption and on mucosal morphology.,Int J Pharm,1999,10556736
McDaniel LH and Taylor LT,Esterification of decanoic acid during supercritical fluid extraction employing either methanol-modified carbon dioxide or a methanol trap.,J Chromatogr A,1999,10551352
Ohnishi T et al.,Enhancement of blood-brain barrier permeability by sodium caprate.,J. Pharm. Pharmacol.,1999,10528983
Robinson MK et al.,A two-center study of the development of acute irritation responses to fatty acids.,Am. J. Contact Dermatitis,1999,10444106
Mizushina Y et al.,"The cyanogenic glucoside, prunasin (D-mandelonitrile-beta-D-glucoside), is a novel inhibitor of DNA polymerase beta.",J. Biochem.,1999,10423540
Bardi L et al.,Saccharomyces cerevisiae cell fatty acid composition and release during fermentation without aeration and in absence of exogenous lipids.,Int. J. Food Microbiol.,1999,10357281
Bardi L et al.,Esterase activity and release of ethyl esters of medium-chain fatty acids by Saccharomyces cerevisiae during anaerobic growth.,Can. J. Microbiol.,1998,10347863
Lund M et al.,Structural heterogeneity of the binding sites of HSA for phenyl-groups and medium-chain fatty acids. Demonstration of equilibrium between different binding conformations.,Eur. J. Biochem.,1999,10095783
Sakai M et al.,Cytotoxicity of absorption enhancers in Caco-2 cell monolayers.,J. Pharm. Pharmacol.,1998,9821655
SÃÂ¶derholm JD et al.,"Reversible increase in tight junction permeability to macromolecules in rat ileal mucosa in vitro by sodium caprate, a constituent of milk fat.",Dig. Dis. Sci.,1998,9690393
Sakai M et al.,Effects of absorption enhancers on cytoskeletal actin filaments in Caco-2 cell monolayers.,Life Sci.,1998,9667764
Lindmark T et al.,Absorption enhancement in intestinal epithelial Caco-2 monolayers by sodium caprate: assessment of molecular weight dependence and demonstration of transport routes.,J Drug Target,1998,9606011
Shimazaki T et al.,Absorption-enhancing effects of sodium caprate and palmitoyl carnitine in rat and human colons.,Dig. Dis. Sci.,1998,9539662
Yamamoto A et al.,"Effects of different absorption enhancers on the permeation of ebiratide, an ACTH analogue, across intestinal membranes.",J. Pharm. Pharmacol.,1997,9401937
Lindmark T et al.,Mechanism of absorption enhancement in humans after rectal administration of ampicillin in suppositories containing sodium caprate.,Pharm. Res.,1997,9244152
Sakai M et al.,Effects of absorption enhancers on the transport of model compounds in Caco-2 cell monolayers: assessment by confocal laser scanning microscopy.,J Pharm Sci,1997,9232516
Viegas CA and SÃÂ¡-Correia I,Effects of low temperatures (9-33 degrees C) and pH (3.3-5.7) in the loss of Saccharomyces cerevisiae viability by combining lethal concentrations of ethanol with octanoic and decanoic acids.,Int. J. Food Microbiol.,1997,9039572
Zangar RC and Novak RF,"Effects of fatty acids and ketone bodies on cytochromes P450 2B, 4A, and 2E1 expression in primary cultured rat hepatocytes.",Arch. Biochem. Biophys.,1997,9016816
Hemmingsen L et al.,The protein conformation of Cd-substituted horse liver alcohol dehydrogenase and its metal-site coordination geometry in binary and ternary inhibitor complexes.,Eur. J. Biochem.,1996,8917454
Stratford M and Anslow PA,"Comparison of the inhibitory action on Saccharomyces cerevisiae of weak-acid preservatives, uncouplers, and medium-chain fatty acids.",FEMS Microbiol. Lett.,1996,8759790
Tomita M et al.,"Absorption-enhancing mechanism of EDTA, caprate, and decanoylcarnitine in Caco-2 cells.",J Pharm Sci,1996,8773957
Alexandre H et al.,"Alteration in membrane fluidity and lipid composition, and modulation of H(+)-ATPase activity in Saccharomyces cerevisiae caused by decanoic acid.","Microbiology (Reading, Engl.)",1996,8868421
Kinouchi Y et al.,A novel method for the preclinical assessment of rectal irritation.,J. Pharm. Pharmacol.,1996,8737060
Petschow BW et al.,Susceptibility of Helicobacter pylori to bactericidal properties of medium-chain monoglycerides and free fatty acids.,Antimicrob. Agents Chemother.,1996,8834870
Onkenhout W et al.,Identification and quantification of intermediates of unsaturated fatty acid metabolism in plasma of patients with fatty acid oxidation disorders.,Clin. Chem.,1995,7586519
Tomita M et al.,Absorption-enhancing mechanism of sodium caprate and decanoylcarnitine in Caco-2 cells.,J. Pharmacol. Exp. Ther.,1995,7853188
Takahashi K et al.,Decanoic acid induced enhancement of rectal absorption of hydrophilic compounds in rats.,Pharm. Res.,1994,7855042
Kenyon MA and Hamilton JA,13C NMR studies of the binding of medium-chain fatty acids to human serum albumin.,J. Lipid Res.,1994,8014580
Takahashi K et al.,Pharmacokinetic analysis of the absorption enhancing action of decanoic acid and its derivatives in rats.,Pharm. Res.,1994,8008704
Bennett MJ et al.,Population screening for medium-chain acyl-CoA dehydrogenase deficiency: analysis of medium-chain fatty acids and acylglycines in blood spots.,Ann. Clin. Biochem.,1994,8154855
Jensen MM et al.,"Intestinal absorption of octanoic, decanoic, and linoleic acids: effect of triglyceride structure.",Ann. Nutr. Metab.,1994,8067685
Anderberg EK et al.,Sodium caprate elicits dilatations in human intestinal tight junctions and enhances drug absorption by the paracellular route.,Pharm. Res.,1993,8321854
Murakami T et al.,Effect of absorption promoters on subcutaneous absorption of human epidermal growth factor in rats.,J Pharm Sci,1993,7680713
Bertuzzi A et al.,Sebacic acid binding to human plasma albumin.,Biochem. Pharmacol.,1993,8442769
Vorum H et al.,"Fatty acid and drug binding to a low-affinity component of human serum albumin, purified by affinity chromatography.",Int. J. Pept. Protein Res.,1992,1483836
Tomita M et al.,Differences in the enhancing effects of sodium caprate on colonic and jejunal drug absorption.,Pharm. Res.,1992,1608897
Sawada T et al.,Role of paracellular pathway in nonelectrolyte permeation across rat colon epithelium enhanced by sodium caprate and sodium caprylate.,Pharm. Res.,1991,1798671
Hadley ME et al.,Biological activities of melanotropic peptide fatty acid conjugates.,Pigment Cell Res.,1991,1667821
Radom J et al.,Influence of chain length of pyrene fatty acids on their uptake and metabolism by Epstein-Barr-virus-transformed lymphoid cell lines from a patient with multisystemic lipid storage myopathy and from control subjects.,Biochem. J.,1990,2165389
Dean HG et al.,HPLC analysis of brain and plasma for octanoic and decanoic acids.,Clin. Chem.,1989,2776322
Jahnke LL and Diggs K,Evidence for the synthesis of the multi-positional isomers of monounsaturated fatty acid in Methylococcus capsusatus by the anaerobic pathway.,FEMS Microbiol. Lett.,1989,11542184
Tomita M et al.,Enhancement of colonic drug absorption by the transcellular permeation route.,Pharm. Res.,1988,3247289
NuÃÂ±ez de Kairuz MS et al.,Fatty acid dependent hydrogen peroxide production in Lactobacillus.,Biochem. Biophys. Res. Commun.,1988,3358755
Duran M et al.,Cis-4-decenoic acid in plasma: a characteristic metabolite in medium-chain acyl-CoA dehydrogenase deficiency.,Clin. Chem.,1988,3349606
HonorÃÂ© B,Protein binding studies with radiolabeled compounds containing radiochemical impurities. Equilibrium dialysis versus dialysis rate determination.,Anal. Biochem.,1987,3605598
Bjorge SM and Baillie TA,"Inhibition of medium-chain fatty acid beta-oxidation in vitro by valproic acid and its unsaturated metabolite, 2-n-propyl-4-pentenoic acid.",Biochem. Biophys. Res. Commun.,1985,3933498
Frost SC and Wells MA,Metabolism of branched-chain keto acids in neonatal rat liver perfusions.,Arch. Biochem. Biophys.,1983,6639066
Frost SC and Wells MA,Effect of the oral hypoglycemic agent 2-tetradecylglycidic acid on fatty acid oxidation in suckling rats in vivo and in perfused liver.,Arch. Biochem. Biophys.,1981,7305389
Frost SC and Wells MA,A comparison of the utilization of medium and long-chain fatty acids for oxidation and ketogenesis in the suckling rat: in vivo and in vitro studies.,Arch. Biochem. Biophys.,1981,7305388
Mortensen PB,"C6--C10-dicarboxylic aciduria in starved, fat-fed and diabetic rats receiving decanoic acid or medium-chain triacylglycerol. An in vivo measure of the rate of beta-oxidation of fatty acids.",Biochim. Biophys. Acta,1981,7248330
BLOMSTRAND R,Transport form of decanoic acid-1-14C in the lymph during intestinal absorption in the rat.,Acta Physiol. Scand.,1955,13258301
HANSEN RP and COOKE NJ,The occurrence of n-decanoic acid in mutton fat.,Biochem. J.,1953,13058823
Kelly RC et al.,The Vibrio cholerae quorum-sensing autoinducer CAI-1: analysis of the biosynthetic enzyme CqsA.,Nat. Chem. Biol.,2009,19838203
"","","","",
Zhang L et al.,Structure-dependent binding and activation of perfluorinated compounds on human peroxisome proliferator-activated receptor ÃÂ³.,Toxicol. Appl. Pharmacol.,2014,24998974
Southern C et al.,Screening ÃÂ²-arrestin recruitment for the identification of natural ligands for orphan G-protein-coupled receptors.,J Biomol Screen,2013,23396314
Caballo C et al.,Determination of supplemental feeding needs for astaxanthin and canthaxanthin in salmonids by supramolecular solvent-based microextraction and liquid chromatography-UV/VIS spectroscopy.,Food Chem,2012,23107755
Drummond JB et al.,Upregulation of cornichon transcripts in the dorsolateral prefrontal cortex in schizophrenia.,Neuroreport,2012,23103966
Lara AB et al.,Enantiomer-specific determination of hexabromocyclododecane in fish by supramolecular solvent-based single-step sample treatment and liquid chromatography-tandem mass spectrometry.,Anal. Chim. Acta,2012,23101653
Soares AR et al.,Primordial oil slick and the formation of hydrophobic tetrapyrrole macrocycles.,Astrobiology,2012,23095096
Krug SM et al.,Sodium caprate as an enhancer of macromolecule permeation across tricellular tight junctions of intestinal cells.,Biomaterials,2013,23069717
Ruiz M et al.,A cardiac-specific robotized cellular assay identified families of human ligands as inducers of PGC-1ÃÂ± expression and mitochondrial biogenesis.,PLoS ONE,2012,23056435
Ma Y et al.,Analysis of daidzein in nanoparticles after oral co-administration with sodium caprate to rats by ultra-performance liquid chromatography-quadrupole-time-of-flight mass spectrometry.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2012,23010479
Suzuki H and Gen K,The influence of switching from haloperidol decanoate depot to risperidone long-acting injection on the clinical symptoms and cognitive function in schizophrenia.,Hum Psychopharmacol,2012,23001955
Livi S et al.,Synthesis and physical properties of new layered double hydroxides based on ionic liquids: application to a polylactide matrix.,J Colloid Interface Sci,2012,22999461
Sheehan JJ et al.,Comparison of the peak-to-trough fluctuation in plasma concentration of long-acting injectable antipsychotics and their oral equivalents.,Innov Clin Neurosci,2012,22984648
Sekiguchi K et al.,Ameliorative effect of yokukansan on vacuous chewing movement in haloperidol-induced rat tardive dyskinesia model and involvement of glutamatergic system.,Brain Res. Bull.,2012,22982367
Zhornitsky S and Stip E,Oral versus Long-Acting Injectable Antipsychotics in the Treatment of Schizophrenia and Special Populations at Risk for Treatment Nonadherence: A Systematic Review.,Schizophr Res Treatment,2012,22966436
Zhang M et al.,Sodium caprate augments the hypoglycemic effect of berberine via AMPK in inhibiting hepatic gluconeogenesis.,Mol. Cell. Endocrinol.,2012,22922125
Chouvarda I et al.,Cyclic alternating patterns in normal sleep and insomnia: structure and content differences.,IEEE Trans Neural Syst Rehabil Eng,2012,22855235
Del Vecchio G et al.,Sodium caprate transiently opens claudin-5-containing barriers at tight junctions of epithelial and endothelial cells.,Mol. Pharm.,2012,22827574
Groen J et al.,Polycyclic aromatic hydrocarbons as plausible prebiotic membrane components.,Orig Life Evol Biosph,2012,22798228
Zhou W et al.,Intestinal absorption of forsythoside A in in situ single-pass intestinal perfusion and in vitro Caco-2 cell models.,Acta Pharmacol. Sin.,2012,22773077
Tayyebi M et al.,"Reverse micelle-mediated dispersive liquid-liquid microextraction of 2,4-dichlorophenoxyacetic acid and 4-chloro-2-methylphenoxyacetic acid.",J Sep Sci,2012,22753042
Moradi M et al.,Development of a new and environment friendly hollow fiber-supported liquid phase microextraction using vesicular aggregate-based supramolecular solvent.,Analyst,2012,22733347
Grover S et al.,An audit of first prescription of new patients attending a psychiatry walk-in-clinic in north India.,Indian J Pharmacol,2012,22701239
Wang M et al.,Investigation of transport mechanism of exendin-4 across Madin Darby canine kidney cell monolayers.,Biol. Pharm. Bull.,2012,22687411
Liberato MV et al.,Medium chain fatty acids are selective peroxisome proliferator activated receptor (PPAR) ÃÂ³ activators and pan-PPAR partial agonists.,PLoS ONE,2012,22649490
Ferreira BS et al.,A comparison of the physicochemical properties and fatty acid composition of indaiÃÂ¡ (Attalea dubia) and Babassu (Orbignya phalerata) oils.,ScientificWorldJournal,2012,22593692
Aggarwal NK et al.,Race and long-acting antipsychotic prescription at a community mental health center: a retrospective chart review.,J Clin Psychiatry,2012,22579151
Shiraishi T and Nielsen PE,Peptide nucleic acid (PNA) cell penetrating peptide (CPP) conjugates as carriers for cellular delivery of antisense oligomers.,Artif DNA PNA XNA,2011 Jul-Dec,22567192
Hymas RV et al.,Transport of a lipophilic ionizable permeant (capric acid) across a lipophilic membrane (silicone polymer membrane) from aqueous buffered solutions in the presence of hydroxypropyl-ÃÂ²-cyclodextrin.,J Pharm Sci,2012,22544457
Onishi H et al.,Enhancement potential of sucrose laurate (L-1695) on intestinal absorption of water-soluble high molecular weight compounds.,Curr Drug Deliv,2012,22520068
Pereira RF et al.,What drives the precipitation of long-chain calcium carboxylates (soaps) in aqueous solution?,Phys Chem Chem Phys,2012,22513819
Rikimaru K et al.,"Structure-activity relationships and key structural feature of pyridyloxybenzene-acylsulfonamides as new, potent, and selective peroxisome proliferator-activated receptor (PPAR) ÃÂ³ Agonists.",Bioorg. Med. Chem.,2012,22503460
Brissos V et al.,The kinetic role of carboxylate residues in the proximity of the trinuclear centre in the O2 reactivity of CotA-laccase.,Dalton Trans,2012,22481612
Covell NH et al.,"Effectiveness of switching from long-acting injectable fluphenazine or haloperidol decanoate to long-acting injectable risperidone microspheres: an open-label, randomized controlled trial.",J Clin Psychiatry,2012,22480442
Inouye S et al.,[Inhibitory activity of hydrosols prepared from 18 Japanese herbs of weak aromatic flavor against filamentous formation and growth of Candida albicans].,Med Mycol J,2012,22467129
Sashuk V et al.,Close-packed monolayers of charged Janus-type nanoparticles at the air-water interface.,J Colloid Interface Sci,2012,22440729
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Faoro H et al.,Characterization of a new Acidobacteria-derived moderately thermostable lipase from a Brazilian Atlantic Forest soil metagenome.,FEMS Microbiol. Ecol.,2012,22428990
Laroui H et al.,Dextran sodium sulfate (DSS) induces colitis in mice by forming nano-lipocomplexes with medium-chain-length fatty acids in the colon.,PLoS ONE,2012,22427817
Fan X et al.,Identification and characterization of a novel thermostable pyrethroid-hydrolyzing enzyme isolated through metagenomic approach.,Microb. Cell Fact.,2012,22409882
Blanchet PJ et al.,Relevance of animal models to human tardive dyskinesia.,Behav Brain Funct,2012,22404856
Crean DE et al.,Engineering biogenic magnetite for sustained Cr(VI) remediation in flow-through systems.,Environ. Sci. Technol.,2012,22397548
Dhote V et al.,Iontophoresis: a potential emergence of a transdermal drug delivery system.,Sci Pharm,2012 Jan-Mar,22396901
Zellagui A et al.,Chemical composition and antibacterial activity of the essential oils from Launaea resedifolia L.,Org Med Chem Lett,2012,22373506
Wang H,"Bis(ÃÂ¼-2-carb-oxy-5-nitro-benzoato-ÃÂºO:O)bis-[(2,2'-bipyridine-ÃÂºN:N')chloridocopper(II)] dihydrate.",Acta Crystallogr Sect E Struct Rep Online,2012,22346893
Najafzadeh H et al.,Evaluation of an oral insulin formulation in normal and diabetic rats.,Indian J Pharmacol,2012,22345880
Ishida-Yamamoto A et al.,Lamellar granule secretion starts before the establishment of tight junction barrier for paracellular tracers in mammalian epidermis.,PLoS ONE,2012,22328942
Liang BA and Mackey TK,Online availability and safety of drugs in shortage: a descriptive study of internet vendor characteristics.,J. Med. Internet Res.,2012,22321731
Agarwal A et al.,"Characterization of HmqF, a protein involved in the biosynthesis of unsaturated quinolones produced by Burkholderia thailandensis.",Biochemistry,2012,22320268
Moradi M and Yamini Y,Application of vesicular coacervate phase for microextraction based on solidification of floating drop.,J Chromatogr A,2012,22305363
Caballero-Casero N et al.,Vesicular aggregate-based solventless microextraction of Ochratoxin A in dried vine fruits prior to liquid chromatography and fluorescence detection.,Talanta,2012,22284505
Bhattacharya A et al.,Alopecia areata associated with haloperidol decanoate long-acting injection.,Aust N Z J Psychiatry,2012,22247099
Nagasaki H et al.,"Inflammatory changes in adipose tissue enhance expression of GPR84, a medium-chain fatty acid receptor: TNFÃÂ± enhances GPR84 expression in adipocytes.",FEBS Lett.,2012,22245676
Harada E et al.,"Functional evolution of duplicated odorant-binding protein genes, Obp57d and Obp57e, in Drosophila.",PLoS ONE,2012,22238638
Mosolov SN et al.,Remission in schizophrenia: results of cross-sectional with 6-month follow-up period and 1-year observational therapeutic studies in an outpatient population.,Ann Gen Psychiatry,2012,22221826
Woyke T et al.,Complete genome sequence of the gliding freshwater bacterium Fluviicola taffensis type strain (RW262).,Stand Genomic Sci,2011,22180807
Latif U and Dickert FL,Conductometric sensors for monitoring degradation of automotive engine oil.,Sensors (Basel),2011,22164094
Ramadan A et al.,Oral fondaparinux: use of lipid nanocapsules as nanocarriers and in vivo pharmacokinetic study.,Int J Nanomedicine,2011,22162653
Kato Y et al.,Magnetoencephalography study of right parietal lobe dysfunction of the evoked mirror neuron system in antipsychotic-free schizophrenia.,PLoS ONE,2011,22132217
Lin X et al.,Long-circulating delivery of bioactive polysaccharide from radix ophiopogonis by PEGylation.,Int J Nanomedicine,2011,22131832
StevanoviÃâ¡ M et al.,"Effect of poly-ÃÂ±, ÃÂ³, L-glutamic acid as a capping agent on morphology and oxidative stress-dependent toxicity of silver nanoparticles.",Int J Nanomedicine,2011,22131829
Elisia I and Kitts DD,Quantification of hexanal as an index of lipid oxidation in human milk and association with antioxidant components.,J Clin Biochem Nutr,2011,22128211
Kezutyte T et al.,Study of tolnaftate release from fatty acids containing ointment and penetration into human skin ex vivo.,Acta Pol Pharm,2011 Nov-Dec,22125963
Moral A et al.,Highly efficient microextraction of chlorophenoxy acid herbicides in natural waters using a decanoic acid-based nanostructured solvent prior to their quantitation by liquid chromatography-mass spectrometry.,Anal. Chim. Acta,2012,22122932
Park EJ et al.,Capric acid inhibits NO production and STAT3 activation during LPS-induced osteoclastogenesis.,PLoS ONE,2011,22110749
Pereira RF et al.,Effect of metal ion hydration on the interaction between sodium carboxylates and aluminum(III) or chromium(III) ions in aqueous solution.,Langmuir,2012,22107111
Cheng YY et al.,"A novel cold-adapted lipase from Sorangium cellulosum strain So0157-2: gene cloning, expression, and enzymatic characterization.",Int J Mol Sci,2011,22072918
Laverty G et al.,The potential of antimicrobial peptides as biocides.,Int J Mol Sci,2011,22072905
Peng Q et al.,A novel esterase gene cloned from a metagenomic library from neritic sediments of the South China Sea.,Microb. Cell Fact.,2011,22067554
Brahm NC and Washington NB,Case report: increased patient response to intramuscular haloperidol decanoate following a change in needle length.,J Pharm Pract,2011,22048930
Yu WL et al.,Modifications of the metabolic pathways of lipid and triacylglycerol production in microalgae.,Microb. Cell Fact.,2011,22047615
Sengupta A and Ghosh M,Comparison of native and capric acid-enriched mustard oil effects on oxidative stress and antioxidant protection in rats.,Br. J. Nutr.,2012,22040386
Malapaka RR et al.,Identification and mechanism of 10-carbon fatty acid as modulating ligand of peroxisome proliferator-activated receptors.,J. Biol. Chem.,2012,22039047
Sharma P et al.,The unusual importance of activity coefficients for micelle solutions illustrated by an osmometry study of aqueous sodium decanoate and aqueous sodium decanoate + sodium chloride solutions.,Phys Chem Chem Phys,2011,22037556
Scaini G et al.,Toxicity of octanoate and decanoate in rat peripheral tissues: evidence of bioenergetic dysfunction and oxidative damage induction in liver and skeletal muscle.,Mol. Cell. Biochem.,2012,22015654
Roze E et al.,Huntington's Disease and Striatal Signaling.,Front Neuroanat,2011,22007160
Macfadden W et al.,Assessment of effectiveness measures in patients with schizophrenia initiated on risperidone long-acting therapy: the SOURCE study results.,BMC Psychiatry,2011,21999346
Fabiano A et al.,Metabolomic analysis of bronchoalveolar lavage fluid in preterm infants complicated by respiratory distress syndrome: preliminary results.,J. Matern. Fetal. Neonatal. Med.,2011,21781003
Veeneman MM et al.,"Seeking-taking chain schedules of cocaine and sucrose self-administration: effects of reward size, reward omission, and ÃÂ±-flupenthixol.",Psychopharmacology (Berl.),2012,21989807
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
PÃÂ©rez N et al.,Reduction of iron by decarboxylation in the formation of magnetite nanoparticles.,Phys Chem Chem Phys,2011,21960123
"","","","",21954937
Zgurskaya HI et al.,Mechanism and Function of the Outer Membrane Channel TolC in Multidrug Resistance and Physiology of Enterobacteria.,Front Microbiol,2011,21954395
Purgato M et al.,Using the needs of WHO to prioritise Cochrane reviews: The case of antipsychotic drugs.,Int J Ment Health Syst,2011,21943196
Caschera F et al.,Stable vesicles composed of monocarboxylic or dicarboxylic fatty acids and trimethylammonium amphiphiles.,Langmuir,2011,21932777
Szostak JW,An optimal degree of physical and chemical heterogeneity for the origin of life?,"Philos. Trans. R. Soc. Lond., B, Biol. Sci.",2011,21930580
Takahashi T et al.,Solid-phase extraction element based on epoxy polymer monolith for determination of polar organic compounds in aqueous media.,J Sep Sci,2011,21922668
Xu L et al.,Cardio-protection of salvianolic acid B through inhibition of apoptosis network.,PLoS ONE,2011,21915278
Purgato M and Adams CE,Bromperidol decanoate (depot) for schizophrenia.,Cochrane Database Syst Rev,2011,21901678
Dew N et al.,Novel gel formulations with catanionic aggregates enable prolonged drug release and reduced skin permeation.,J. Pharm. Pharmacol.,2011,21899541
BalcÃÂ¡zar JL et al.,Novel mycobacterium species in seahorses with tail rot.,Emerging Infect. Dis.,2011,21888823
Michael AM et al.,A Data-Driven Investigation of Gray Matter-Function Correlations in Schizophrenia during a Working Memory Task.,Front Hum Neurosci,2011,21886614
de Regil-HernÃÂ¡ndez R et al.,New green synthesis and formulations of acyclovir prodrugs.,Chem. Pharm. Bull.,2011,21881250
Lai KK et al.,An inserted ÃÂ±/ÃÂ² subdomain shapes the catalytic pocket of Lactobacillus johnsonii cinnamoyl esterase.,PLoS ONE,2011,21876742
de AraÃÂºjo ME et al.,Optimized enzymatic synthesis of hesperidin fatty acid esters in a two-phase system containing ionic liquid.,Molecules,2011,21862958
PÃÂ©rez D et al.,"A novel halophilic lipase, LipBL, showing high efficiency in the production of eicosapentaenoic acid (EPA).",PLoS ONE,2011,21853111
Correll CU et al.,"Randomized controlled trials in schizophrenia: opportunities, limitations, and trial design alternatives.",Dialogues Clin Neurosci,2011,21842613
Biebermann H,What is hot in experimental thyroidology?,Thyroid Res,2011,21835048
