ï»¿Author,Title,Journal,Published_year,PMID
von SchÃÂ¶nfels W et al.,Metabolic signature of electrosurgical liver dissection.,PLoS ONE,2013,24058442
Alzweiri M et al.,Gas chromatography/trace analysis of derivatized azelaic acid as a stability marker.,J Sep Sci,2013,23893928
Coda AB et al.,"Cathelicidin, kallikrein 5, and serine protease activityÃÂ is inhibited during treatment of rosacea with azelaic acid 15% gel.",J. Am. Acad. Dermatol.,2013,23871720
Melnik BC and Schmitz G,Are therapeutic effects of antiacne agents mediated by activation of FoxO1 and inhibition of mTORC1?,Exp. Dermatol.,2013,23800068
SchÃÂ¶fer H,[Topical therapy of rosacea].,Hautarzt,2013,23780475
Reis CP et al.,Development and evaluation of a novel topical treatment for acne with azelaic acid-loaded nanoparticles.,Microsc. Microanal.,2013,23673203
Woolery-Lloyd HC et al.,Retinoids and azelaic acid to treat acne and hyperpigmentation in skin of color.,J Drugs Dermatol,2013,23652891
Yu K et al.,A feedback regulatory loop between G3P and lipid transfer proteins DIR1 and AZI1 mediates azelaic-acid-induced systemic immunity.,Cell Rep,2013,23602565
Jackson JM et al.,Efficacy of extended-release 45 mg oral minocycline and extended-release 45 mg oral minocycline plus 15% azelaic acid in the treatment of acne rosacea.,J Drugs Dermatol,2013,23545911
Reis CP et al.,Design of polymeric nanoparticles and its applications as drug delivery systems for acne treatment.,Drug Dev Ind Pharm,2014,23480566
Quigley EA and Halpern AC,Microinvasive melanoma: cutaneous pharmacotherapeutic approaches.,Am J Clin Dermatol,2013,23479385
Bayerl C,[Acne therapy in pregnancy].,Hautarzt,2013,23430167
Muthulakshmi S and Saravanan R,Efficacy of azelaic acid on hepatic key enzymes of carbohydrate metabolism in high fat diet induced type 2 diabetic mice.,Biochimie,2013,23402910
Shalita AR et al.,Inflammatory acne management with a novel prescription dietary supplement.,J Drugs Dermatol,2012,23377512
Chauhan N and Ellis DA,Rosacea: pathophysiology and management principles.,Facial Plast Surg Clin North Am,2013,23369595
Muthulakshmi S and Saravanan R,"Protective effects of azelaic acid against high-fat diet-induced oxidative stress in liver, kidney and heart of C57BL/6J mice.",Mol. Cell. Biochem.,2013,23361364
Briganti S et al.,Azelaic acid reduced senescence-like phenotype in photo-irradiated human dermal fibroblasts: possible implication of PPARÃÂ³.,Exp. Dermatol.,2013,23278893
Fallen RS and Gooderham M,Rosacea: update on management and emerging therapies.,Skin Therapy Lett.,2012,23223767
Matsubara T et al.,Metabolomics identifies an inflammatory cascade involved in dioxin- and diet-induced steatohepatitis.,Cell Metab.,2012,23140643
Aytekin M et al.,Formulation and characterization of liquid crystal systems containing azelaic acid for topical delivery.,Drug Dev Ind Pharm,2013,22480294
Hoye TR et al.,Total synthesis of peloruside A through kinetic lactonization and relay ring-closing metathesis cyclization reactions.,Angew. Chem. Int. Ed. Engl.,2010,20645374
Webster G,Combination azelaic acid therapy for acne vulgaris.,J. Am. Acad. Dermatol.,2000,10898830
Usatine RP,The science and art of treating acne in adolescence.,West. J. Med.,2000,10734805
Russell JJ,Topical therapy for acne.,Am Fam Physician,2000,10670502
Capristo E et al.,A new HPLC method for the direct analysis of triglycerides of dicarboxylic acids in biological samples.,Clin. Chim. Acta,1999,10556649
Maddin S,A comparison of topical azelaic acid 20% cream and topical metronidazole 0.75% cream in the treatment of patients with papulopustular rosacea.,J. Am. Acad. Dermatol.,1999,10365928
Breathnach AS,Azelaic acid: potential as a general antitumoural agent.,Med. Hypotheses,1999,10362281
Gollnick H and Schramm M,Topical therapy in acne.,J Eur Acad Dermatol Venereol,1998,9891903
Kakita LS and Lowe NJ,Azelaic acid and glycolic acid combination therapy for facial hyperpigmentation in darker-skinned patients: a clinical comparison with hydroquinone.,Clin Ther,1998 Sep-Oct,9829447
Lowe NJ et al.,Azelaic acid 20% cream in the treatment of facial hyperpigmentation in darker-skinned patients.,Clin Ther,1998 Sep-Oct,9829446
Spellman MC and Pincus SH,Efficacy and safety of azelaic acid and glycolic acid combination therapy compared with tretinoin therapy for acne.,Clin Ther,1998 Jul-Aug,9737831
Gollnick H and Schramm M,Topical drug treatment in acne.,Dermatology (Basel),1998,9557245
Gibson JR,Azelaic acid 20% cream (AZELEX) and the medical management of acne vulgaris.,Dermatol Nurs,1997,9392765
Parsons PG et al.,Tumor selectivity and transcriptional activation by azelaic bishydroxamic acid in human melanocytic cells.,Biochem. Pharmacol.,1997,9264325
Rodriguez-Vicente J et al.,Azelaic acid was sensitizing effect in the chemotherapeutic treatment of several melanoma cell lines.,Pigment Cell Res.,1996,9125756
Nazzaro-Porro M et al.,A case of recurrent (following surgery x2) invasive malignant melanoma with satellitosis (stage IIIA) successfully resolving after azelaic acid treatment administered by several routes.,Clin. Exp. Dermatol.,1996,8959915
Oh CW and Myung KB,An ultrastructural study of the retention hyperkeratosis of experimentally induced comedones in rabbits: the effects of three comedolytics.,J. Dermatol.,1996,8935627
Grimes PE,Melasma. Etiologic and therapeutic considerations.,Arch Dermatol,1995,7492140
Gatti R et al.,Analysis of aliphatic dicarboxylic acids in pharmaceuticals and cosmetics by liquid chromatography (HPLC) with fluorescence detection.,J Pharm Biomed Anal,1995,9696574
Lemic-Stojcevic L et al.,Effect of azelaic acid on melanoma cells in culture.,Exp. Dermatol.,1995,7640879
Nguyen QH and Bui TP,Azelaic acid: pharmacokinetic and pharmacodynamic properties and its therapeutic role in hyperpigmentary disorders and acne.,Int. J. Dermatol.,1995,7737781
Banerjee S et al.,"2'-(3 alpha-Benzyloxy-24-norcholan-23-yl)-2',4',4'-trimethyl-4',5'- dihydrooxazoline-N-oxyl as a potential spin probe for model membranes.",Steroids,1994,7940616
Banerjee S et al.,Proxyl nitroxide of lithocholic acid: a potential spin probe for model membranes.,Bioorg. Med. Chem.,1993,8081864
Gatti S and Nini G,Treatment of reticulate acropigmentation of Kitamura with azelaic acid.,J. Am. Acad. Dermatol.,1993,8408814
Bojar RA et al.,Follicular concentrations of azelaic acid after a single topical application.,Br. J. Dermatol.,1993,8217752
Grammatico P et al.,Karyotype modifications in human malignant melanoma cell cultures after treatment with azelaic acid.,Mutat. Res.,1993,7685492
"",Azelaic acid--a new topical treatment for acne.,Drug Ther Bull,1993,8344141
RodrÃÂ­guez Prieto MA et al.,Treatment of lentigo maligna with azelaic acid.,Int. J. Dermatol.,1993,8505164
Brasch J and Christophers E,Azelaic acid has antimycotic properties in vitro.,Dermatology (Basel),1993,8435518
TÃÂ¤uber U et al.,Percutaneous absorption of azelaic acid in humans.,Exp. Dermatol.,1992,1365318
Kameyama K et al.,Treatment of reticulate acropigmentation of Kitamura with azelaic acid. An immunohistochemical and electron microscopic study.,J. Am. Acad. Dermatol.,1992,1613143
BaliÃÂ±a LM and Graupe K,The treatment of melasma. 20% azelaic acid versus 4% hydroquinone cream.,Int. J. Dermatol.,1991,1816137
Bertuzzi A et al.,Pharmacokinetic analysis of azelaic acid disodium salt. A proposed substrate for total parenteral nutrition.,Clin Pharmacokinet,1991,1908756
Fitton A and Goa KL,Azelaic acid. A review of its pharmacological properties and therapeutic efficacy in acne and hyperpigmentary skin disorders.,Drugs,1991,1712709
Nazzaro-Porro M et al.,The depigmenting effect of azelaic acid.,Arch Dermatol,1990,2073286
Chagnaud JL et al.,Monoclonal anti-conjugated azelaic acid antibody production: application to multiple sclerosis.,Neuroreport,1990,2129868
Tacchino RM et al.,Short-term infusion of azelaic acid vs intralipid in healthy subjects evaluated by indirect calorimetry.,JPEN J Parenter Enteral Nutr,1990 Mar-Apr,2112625
Wilkerson MG and Wilkin JK,Azelaic acid esters do not depigment pigmented guinea pig skin.,Arch Dermatol,1990,2301969
Jorand JP et al.,"The ""survival hormones"": azelaic and pimelic acids, suppress the stress elicited by isolation conditions on the steroids and phospholipids of adult worker honeybees.",Horm. Metab. Res.,1989,2807145
Detmar M et al.,Effects of azelaic acid on proliferation and ultrastructure of mouse keratinocytes in vitro.,J. Invest. Dermatol.,1989,2473140
Mingrone G et al.,Preliminary studies of a dicarboxylic acid as an energy substrate in man.,JPEN J Parenter Enteral Nutr,1989 May-Jun,2503641
Daverat P et al.,Identification and characterization of anti-conjugated azelaic acid antibodies in multiple sclerosis.,J. Neuroimmunol.,1989,2925840
Breathnach AC et al.,Azelaic acid therapy in disorders of pigmentation.,Clin. Dermatol.,1989 Apr-Jun,2667735
Breathnach AS et al.,Effect of dicarboxylic acids (C6 and C9) on human choroidal melanoma in cell culture.,Invest. Ophthalmol. Vis. Sci.,1989,2925320
Stamatiadis D et al.,Inhibition of 5 alpha-reductase activity in human skin by zinc and azelaic acid.,Br. J. Dermatol.,1988,3207614
Sowden J et al.,Malignant melanoma arising in the scar of lupus vulgaris and response to treatment with topical azelaic acid.,Clin. Exp. Dermatol.,1988,3256454
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
Nazzaro-Porro M,Azelaic acid.,J. Am. Acad. Dermatol.,1987,2963038
Schallreuter KU and Wood JM,Azelaic acid as a competitive inhibitor of thioredoxin reductase in human melanoma cells.,Cancer Lett.,1987,3652030
"",Azelaic acid in lentigo maligna.,Br. J. Dermatol.,1987,3580294
Auld J,Topical therapy of acne.,Australas. J. Dermatol.,1986,2957990
Leeming JP et al.,The in vitro antimicrobial effect of azelaic acid.,Br. J. Dermatol.,1986,2947607
Robins EJ et al.,Effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1986,3734479
McLean DI and Peter KK,Apparent progression of lentigo maligna to invasive melanoma during treatment with topical azelaic acid.,Br. J. Dermatol.,1986,3718862
Ward BJ et al.,Effect of L-carnitine on cultured murine melanoma cells exposed to azelaic acid.,J. Invest. Dermatol.,1986,3745962
Bladon PT et al.,Topical azelaic acid and the treatment of acne: a clinical and laboratory comparison with oral tetracycline.,Br. J. Dermatol.,1986,2938615
Rocchiccioli F et al.,Medium- and long-chain dicarboxylic aciduria in patients with Zellweger syndrome and neonatal adrenoleukodystrophy.,Pediatr. Res.,1986,3945517
Hu F et al.,Effects of dicarboxylic acids on normal and malignant melanocytes in culture.,Br. J. Dermatol.,1986,3942687
Robins EJ et al.,Ultrastructural observations on the effect of azelaic acid on normal human melanocytes and a human melanoma cell line in tissue culture.,Br. J. Dermatol.,1985,4096883
Gassmueller H et al.,Azelaic acid and sebum excretion rate.,Br. J. Dermatol.,1985,2937439
Leibl H et al.,Inhibition of DNA synthesis of melanoma cells by azelaic acid.,J. Invest. Dermatol.,1985,4056455
Pathak MA et al.,An evaluation of the effectiveness of azelaic acid as a depigmenting and chemotherapeutic agent.,J. Invest. Dermatol.,1985,4031538
Robins EJ et al.,Effect of dicarboxylic acids on Harding-Passey and Cloudman S91 melanoma cells in tissue culture.,J. Invest. Dermatol.,1985,4031537
Picardo M et al.,"Activity of azelaic acid on cultures of lymphoma- and leukemia-derived cell lines, normal resting and stimulated lymphocytes and 3T3 fibroblasts.",Biochem. Pharmacol.,1985,4004885
Breathnach AS et al.,Azelaic acid.,Br. J. Dermatol.,1984,6234914
Marsden JR and Shuster S,The effect of azelaic acid on acne.,Br. J. Dermatol.,1983,6228247
Passi S et al.,Metabolism of straight saturated medium chain length (C9 to C12) dicarboxylic acids.,J. Lipid Res.,1983,6631243
Nazzaro-Porro M et al.,Beneficial effect of 15% azelaic acid cream on acne vulgaris.,Br. J. Dermatol.,1983,6222755
Willshaw HE and Rubinstein K,Azelaic acid in the treatment of ocular and adnexal malignant melanoma.,Br J Ophthalmol,1983,6848136
Nazzaro-Porro M et al.,Effect of azelaic acid on human malignant melanoma.,Lancet,1980,6103442
JANOTA-BASSALIK L and WRIGHT LD,AZELAIC ACID UTILIZATION BY A PSEUDOMONAS.,J. Gen. Microbiol.,1964,14217352
"","","","",
Simonart T,Newer approaches to the treatment of acne vulgaris.,Am J Clin Dermatol,2012,22920095
Maes M et al.,Increased autoimmune responses against auto-epitopes modified by oxidative and nitrosative damage in depression: implications for the pathways to chronic depression and neuroprogression.,J Affect Disord,2013,22898471
,,,,22849351
Zoeller M et al.,Lipid profiling of the Arabidopsis hypersensitive response reveals specific lipid peroxidation and fragmentation processes: biogenesis of pimelic and azelaic acid.,Plant Physiol.,2012,22822212
Sarkar R et al.,Newer and upcoming therapies for melasma.,Indian J Dermatol Venereol Leprol,2012 Jul-Aug,22772611
,,,,22747347
Rozema E et al.,"Selected Extracts of Chinese Herbal Medicines: Their Effect on NF-ÃÂºB, PPARÃÂ± and PPARÃÂ³ and the Respective Bioactive Compounds.",Evid Based Complement Alternat Med,2012,22675394
Zhao H et al.,Metabolomics-based study of clinical and animal plasma samples in coronary heart disease with blood stasis syndrome.,Evid Based Complement Alternat Med,2012,22675387
Lorenc-Kukula K et al.,Biochemical and Molecular-Genetic Characterization of SFD1's Involvement in Lipid Metabolism and Defense Signaling.,Front Plant Sci,2012,22645576
Reinholz M et al.,Cathelicidin LL-37: an antimicrobial peptide with a role in inflammatory skin disease.,Ann Dermatol,2012,22577261
Estronca LM et al.,Molecular etiology of atherogenesis--in vitro induction of lipidosis in macrophages with a new LDL model.,PLoS ONE,2012,22514671
Hsieh PW et al.,The co-drug of conjugated hydroquinone and azelaic acid to enhance topical skin targeting and decrease penetration through the skin.,Eur J Pharm Biopharm,2012,22469554
Chaturvedi R et al.,An abietane diterpenoid is a potent activator of systemic acquired resistance.,Plant J.,2012,22385469
Wang HW et al.,Insight into the molecular evolution of non-specific lipid transfer proteins via comparative analysis between rice and sorghum.,DNA Res.,2012,22368182
Park SY et al.,"The Prevalence, Genotype and Antimicrobial Susceptibility of High- and Low-Level Mupirocin Resistant Methicillin-Resistant Staphylococcus aureus.",Ann Dermatol,2012,22363153
,,,,22268388
,,,,22226365
Parodi A et al.,Treatment of rosacea.,Ann Dermatol Venereol,2011,22183101
Vinaixa M et al.,Metabolomics reveals reduction of metabolic oxidation in women with polycystic ovary syndrome after pioglitazone-flutamide-metformin polytherapy.,PLoS ONE,2011,22194988
Chudasama A et al.,Investigation of microemulsion system for transdermal delivery of itraconazole.,J Adv Pharm Technol Res,2011,22171289
Karavelidis V et al.,Evaluating the effects of crystallinity in new biocompatible polyester nanocarriers on drug release behavior.,Int J Nanomedicine,2011,22162659
Farshi S,Comparative study of therapeutic effects of 20% azelaic acid and hydroquinone 4% cream in the treatment of melasma.,J Cosmet Dermatol,2011,22151936
Staroverov SA et al.,Biodynamic parameters of micellar diminazene in sheep erythrocytes and blood plasma.,J. Vet. Sci.,2011,22122895
Li N et al.,Effect of ionization and vehicle on skin absorption and penetration of azelaic acid.,Drug Dev Ind Pharm,2012,22111946
,,,,22103435
,,,,22054568
Salimon J et al.,Synthesis and physical properties of estolide ester using saturated Fatty Acid and ricinoleic Acid.,J Autom Methods Manag Chem,2011,22007150
Schauber J,"[Antimicrobial peptides, Vitamin DÃ¢âÆ and more. How rosacea may develop].",Hautarzt,2011,22002717
,,,,21981383
,,,,21925368
Sheth VM and Pandya AG,Melasma: a comprehensive update: part II.,J. Am. Acad. Dermatol.,2011,21920242
Schnopp C and Mempel M,Acne vulgaris in children and adolescents.,Minerva Pediatr.,2011,21909065
Parodi A et al.,[Treatment of rosacea].,Ann Dermatol Venereol,2011,21907876
Champigny MJ et al.,"Localization of DIR1 at the tissue, cellular and subcellular levels during Systemic Acquired Resistance in Arabidopsis using DIR1:GUS and DIR1:EGFP reporters.",BMC Plant Biol.,2011,21896186
Liu C et al.,Heterogeneous reaction of suspended phosmet particles with NO3 radicals.,J Phys Chem A,2011,21870875
Khanna N and Rasool S,Facial melanoses: Indian perspective.,Indian J Dermatol Venereol Leprol,2011 Sep-Oct,21860153
Song F et al.,Inconsistency between direct and indirect comparisons of competing interventions: meta-epidemiological study.,BMJ,2011,21846695
Alsantali A,Alopecia areata: a new treatment plan.,Clin Cosmet Investig Dermatol,2011,21833161
,,,,21692773
Whitney KM and Ditre CM,Management strategies for acne vulgaris.,Clin Cosmet Investig Dermatol,2011,21691566
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and clindamycin 2% for the treatment of acne vulgaris.,Cutan Ocul Toxicol,2011,21612319
Rathi SK,Acne vulgaris treatment : the current scenario.,Indian J Dermatol,2011,21572783
Abaffy T and Defazio AR,The location of olfactory receptors within olfactory epithelium is independent of odorant volatility and solubility.,BMC Res Notes,2011,21548958
Manzano E et al.,Study of the GC-MS determination of the palmitic-stearic acid ratio for the characterisation of drying oil in painting: La EncarnaciÃÂ³n by Alonso Cano as a case study.,Talanta,2011,21530791
Sato C et al.,Cellulase applied to the leaves of sweet pepper (Capsicum annuum L. var. grossum) upregulates the production of salicylic and azelaic acids.,Biosci. Biotechnol. Biochem.,2011,21512237
,,,,21492954
Castellucci N et al.,Formation of gels in the presence of metal ions.,Amino Acids,2011,21487726
Purdy S and de Berker D,Acne vulgaris.,BMJ Clin Evid,2011,21477388
Yu L et al.,Metabolomic phenotype of gastric cancer and precancerous stages based on gas chromatography time-of-flight mass spectrometry.,J. Gastroenterol. Hepatol.,2011,21443661
van Zuuren EJ et al.,Interventions for rosacea.,Cochrane Database Syst Rev,2011,21412882
,,,,21396555
,,,,21348540
,,,,21343346
,,,,21315390
Sun H et al.,Complete genome sequence of Nocardiopsis dassonvillei type strain (IMRU 509).,Stand Genomic Sci,2010,21304737
May D et al.,Clinical inquiries. What is the most effective treatment for acne rosacea?,J Fam Pract,2011,21301648
McFalda WL and Roebuck HL,Rational management of papulopustular rosacea with concomitant facial seborrheic dermatitis: a case report.,J Clin Aesthet Dermatol,2011,21278898
Cuevas P et al.,Long-term effectiveness of dobesilate in the treatment of papulopustular rosacea.,BMJ Case Rep,2011,22675033
Fabbrocini G et al.,Skin needling to enhance depigmenting serum penetration in the treatment of melasma.,Plast Surg Int,2011,22567235
,,,,21147347
Ghosh S,Chemical leukoderma: what's new on etiopathological and clinical aspects?,Indian J Dermatol,2010 Jul-Sep,21063518
,,,,21038901
Yu JS and Kim AK,Effect of combination of taurine and azelaic acid on antimelanogenesis in murine melanoma cells.,J. Biomed. Sci.,2010,20804622
,,,,20815367
Garelnabi M et al.,Evaluation of a gas chromatography method for azelaic acid determination in selected biological samples.,N Am J Med Sci,2010,22558586
Del Rosso JQ,The use of sodium sulfacetamide 10%-sulfur 5% emollient foam in the treatment of acne vulgaris.,J Clin Aesthet Dermatol,2009,20729951
Davis EC and Callender VD,"Postinflammatory hyperpigmentation: a review of the epidemiology, clinical features, and treatment options in skin of color.",J Clin Aesthet Dermatol,2010,20725554
Xia Y et al.,The glabra1 mutation affects cuticle formation and plant responses to microbes.,Plant Physiol.,2010,20699396
Chae K et al.,A multifaceted study of stigma/style cysteine-rich adhesin (SCA)-like Arabidopsis lipid transfer proteins (LTPs) suggests diversified roles for these LTPs in plant growth and reproduction.,J. Exp. Bot.,2010,20667964
Preisz K and KÃÂ¡rpÃÂ¡ti S,"[Rosacea: pathogenesis, clinical forms and therapy].",Orv Hetil,2010,20650811
Elewski BE et al.,Rosacea - global diversity and optimized outcome: proposed international consensus from the Rosacea International Expert Group.,J Eur Acad Dermatol Venereol,2011,20586834
Verma P and Pathak K,Therapeutic and cosmeceutical potential of ethosomes: An overview.,J Adv Pharm Technol Res,2010,22247858
Mastrofrancesco A et al.,Azelaic acid modulates the inflammatory response in normal human keratinocytes through PPARgamma activation.,Exp. Dermatol.,2010,20545756
Chaouch S et al.,Peroxisomal hydrogen peroxide is coupled to biotic defense responses by ISOCHORISMATE SYNTHASE1 in a daylength-related manner.,Plant Physiol.,2010,20543092
Sand M et al.,Cutaneous lesions of the nose.,Head Face Med,2010,20525327
Fluhr JW and Degitz K,"[Antibiotics, azelaic acid and benzoyl peroxide in topical acne therapy].",J Dtsch Dermatol Ges,2010,20482689
,,,,20493337
,,,,20493336
Pazoki-Toroudi H et al.,Combination of azelaic acid 5% and erythromycin 2% in the treatment of acne vulgaris.,J Dermatolog Treat,2010,20394495
Choi YS et al.,A study of the efficacy of cleansers for acne vulgaris.,J Dermatolog Treat,2010,20394494
,,,,20387875
,,,,20347661
,,,,20188958
,,,,20176393
Barabash R et al.,[Nelson syndrome: a rare cause of generalized hyperpigmentation of the skin].,Actas Dermosifiliogr,2010 Jan-Feb,20109395
Scheinfeld N and Berk T,A review of the diagnosis and treatment of rosacea.,Postgrad Med,2010,20107297
Bandyopadhyay D,Topical treatment of melasma.,Indian J Dermatol,2009,20101327
Truman WM et al.,Arabidopsis auxin mutants are compromised in systemic acquired resistance and exhibit aberrant accumulation of various indolic compounds.,Plant Physiol.,2010,20081042
Smit N et al.,The hunt for natural skin whitening agents.,Int J Mol Sci,2009,20054473
Safoury OS et al.,A study comparing chemical peeling using modified Jessner's solution and 15% trichloroacetic Acid versus 15% trichloroacetic acid in the treatment of melasma.,Indian J Dermatol,2009,20049268
Li N et al.,"Effect of 1,4-cyclohexanediol on percutaneous absorption and penetration of azelaic acid.",Int J Pharm,2010,20025951
,,,,20017486
Sobottka A and Lehmann P,"[Rosacea 2009 : new advances in pathophysiology, clinical staging and therapeutic strategies].",Hautarzt,2009,19957073
Fujitani K et al.,Preparation of polycarboxylic acids by oxidative cleavage with oxygen / Co-Mn-Br system.,J Oleo Sci,2009,19915320
,,,,19907406
Wu YH et al.,Effects of Chinese herbal medicine combined with He-Ne laser on lipoperoxide and superoxide dismutase in chloasma patients.,J Tradit Chin Med,2009,19894376
Litvinov D et al.,"Anti-atherosclerotic actions of azelaic acid, an end product of linoleic acid peroxidation, in mice.",Atherosclerosis,2010,19880116
Ebanks JP et al.,Mechanisms regulating skin pigmentation: the rise and fall of complexion coloration.,Int J Mol Sci,2009,19865532
Elsaie ML and Choudhary S,Updates on the pathophysiology and management of acne rosacea.,Postgrad Med,2009,19820288
Jansen T et al.,Steroid-induced periorificial dermatitis in children--clinical features and response to azelaic acid.,Pediatr Dermatol,2010 Mar-Apr,19804495
Panyosak A et al.,Safety assessment of azelaic acid and its derivatives entrapped in nanovesicles.,Hum Exp Toxicol,2009,19755450
Goldgar C et al.,Treatment options for acne rosacea.,Am Fam Physician,2009,19725487
,,,,21715785
,,,,19643540
Lanz C et al.,Radiation metabolomics. 3. Biomarker discovery in the urine of gamma-irradiated rats using a simplified metabolomics protocol of gas chromatography-mass spectrometry combined with random forests machine learning algorithm.,Radiat. Res.,2009,19630524
Shah J,Plants under attack: systemic signals in defence.,Curr. Opin. Plant Biol.,2009,19608451
,,,,19608057
Culp B and Scheinfeld N,Rosacea: a review.,P T,2009,19562004
Korting HC and SchÃÂ¶llmann C,Current topical and systemic approaches to treatment of rosacea.,J Eur Acad Dermatol Venereol,2009,19508315
Bowler PJ,Impact on facial rejuvenation with dermatological preparations.,Clin Interv Aging,2009,19503770
,,,,19465852
Parker JE,The quest for long-distance signals in plant systemic immunity.,Sci Signal,2009,19436056
,,,,19433342
Jung HW et al.,Priming in systemic plant immunity.,Science,2009,19342588
Gooderham M,Rosacea and its topical management.,Skin Therapy Lett.,2009,19330270
Melnik BC et al.,Anti-acne agents attenuate FGFR2 signal transduction in acne.,J. Invest. Dermatol.,2009,19225542
,,,,19160531
,,,,19126734
Zeng JP et al.,"2,2'-(Heptane-1,7-di-yl)dibenz-imidazo-lium chloride nitrate monohydrate.",Acta Crystallogr Sect E Struct Rep Online,2009,21582272
Keri J and Shiman M,An update on the management of acne vulgaris.,Clin Cosmet Investig Dermatol,2009,21436973
Jones DA,"Rosacea, reactive oxygen species, and azelaic Acid.",J Clin Aesthet Dermatol,2009,20967185
Niimura Y,On the origin and evolution of vertebrate olfactory receptor genes: comparative genome analysis among 23 chordate species.,Genome Biol Evol,2009,20333175
Patwardhan N,Conference Report: ACSICON 2008.,J Cutan Aesthet Surg,2009,20300376
,,,,19055345
,,,,19022456
Lee GS,Intravenous vitamin C in the treatment of post-laser hyperpigmentation for melasma: a short report.,J Cosmet Laser Ther,2008,18830869
Gollnick H and Layton A,Azelaic acid 15% gel in the treatment of rosacea.,Expert Opin Pharmacother,2008,18803456
Rup S et al.,The ultrasound-assisted oxidative scission of monoenic fatty acids by ruthenium tetroxide catalysis: influence of the mixture of solvents.,Ultrason Sonochem,2009,18799341
,,,,18728922
Mostafa FF et al.,Comparative study of some treatment modalities of rosacea.,J Eur Acad Dermatol Venereol,2009,18705632
,,,,18641447
Crea F et al.,Sequestering ability of polycarboxylic ligands towards dioxouranium(VI).,Talanta,2008,18585146
,,,,18535811
Piskin S and Uzunali E,A review of the use of adapalene for the treatment of acne vulgaris.,Ther Clin Risk Manag,2007,18472984
Stewart JJ,Application of the PM6 method to modeling the solid state.,J Mol Model,2008,18449579
De Filippis D et al.,"Adelmidrol, a palmitoylethanolamide analogue, reduces chronic inflammation in a carrageenin-granuloma model in rats.",J. Cell. Mol. Med.,2009,18429935
,,,,18394082
,,,,18377339
Kanitakis J,Linea fusca in a male adolescent successfully treated with azelaic acid.,J Eur Acad Dermatol Venereol,2008,18331308
,,,,18280490
Chen Z et al.,Versatile synthesis strategy for carboxylic acid-functionalized upconverting nanophosphors as biological labels.,J. Am. Chem. Soc.,2008,18278910
Arizaga GG et al.,Chemical modification of zinc hydroxide nitrate and Zn-Al-layered double hydroxide with dicarboxylic acids.,J Colloid Interface Sci,2008,18243238
Maher HK,Rosacea.,AAOHN J,2007,18183803
Craythorne EE and Lawrence CM,Observational study of topical imiquimod immunotherapy in the treatment of difficult lentigo maligna.,Clin Med Oncol,2008,21892331
Purdy S and Deberker D,Acne vulgaris.,BMJ Clin Evid,2008,19450306
,,,,18045355
Herkenne C et al.,In vivo methods for the assessment of topical drug bioavailability.,Pharm. Res.,2008,17985216
,,,,17931096
,,,,17927163
Elewski BE et al.,In reference to the October 2004 comprehensive overview of rosacea therapy.,J. Am. Acad. Dermatol.,2007,17870440
Akman A et al.,"Treatment of acne with intermittent and conventional isotretinoin: a randomized, controlled multicenter study.",Arch. Dermatol. Res.,2007,17710426
Prignano F et al.,Therapeutical approaches in melasma.,Dermatol Clin,2007,17662899
,,,,17622422
,,,,17566774
Satoh M et al.,Inhibition of apoptosis-regulated signaling kinase-1 and prevention of congestive heart failure by estrogen.,Circulation,2007,17562954
Manosroi A et al.,Characteristics and anti-proliferative activity of azelaic acid and its derivatives entrapped in bilayer vesicles in cancer cell lines.,J Drug Target,2007,17541842
,,,,17508766
Devereux M et al.,"Synthesis, Superoxide Dismutase Mimetic and Anticancer Activities of Metal Complexes of 2,2-Dimethylpentanedioic Acid(2dmepdaH(2)) and 3,3-Dimethylpentanedioic acid(3dmepdaH(2)): X-Ray Crystal Structures of [Cu(3dmepda)(bipy)](2). 6H(2)O and [Cu(2dmepda)(bipy)(EtOH)](2). 4EtOH (bipy = 2,2'Bipyridine).",Bioinorg Chem Appl,2006,17497019
Gupta AK and Gover MD,Azelaic acid (15% gel) in the treatment of acne rosacea.,Int. J. Dermatol.,2007,17472690
Iraji F et al.,Efficacy of topical azelaic acid gel in the treatment of mild-moderate acne vulgaris.,Indian J Dermatol Venereol Leprol,2007 Mar-Apr,17456913
,,,,17394294
Nojima S et al.,"Contact sex pheromone components of the cowpea weevil, Callosobruchus maculatus.",J. Chem. Ecol.,2007,17394050
Stinco G et al.,"Relationship between sebostatic activity, tolerability and efficacy of three topical drugs to treat mild to moderate acne.",J Eur Acad Dermatol Venereol,2007,17309452
Hinz DC,Efficiency improvement for sulfated ash determination by usage of a microwave muffle furnace.,J Pharm Biomed Anal,2007,17280812
,,,,17268656
,,,,17249752
Erbil H et al.,Efficacy and safety of serial glycolic acid peels and a topical regimen in the treatment of recalcitrant melasma.,J. Dermatol.,2007,17204097
van Zuuren EJ et al.,Systematic review of rosacea treatments.,J. Am. Acad. Dermatol.,2007,17190628
