ï»¿Author,Title,Journal,Published_year,PMID
Sano A et al.,Inhibition of cPLA2 translocation and leukotriene C4 secretion by fluticasone propionate in exogenously activated human eosinophils.,Am. J. Respir. Crit. Care Med.,1999,10351938
Hipfner DR et al.,"Monoclonal antibodies that inhibit the transport function of the 190-kDa multidrug resistance protein, MRP. Localization of their epitopes to the nucleotide-binding domains of the protein.",J. Biol. Chem.,1999,10336431
Denizot Y et al.,Are lipid mediators implicated in the production of pro- and anti-inflammatory cytokines during cardiopulmonary bypass graft with extracorporeal circulation?,Cytokine,1999,10328869
Hamasaki Y et al.,Magnolol inhibits leukotriene synthesis in rat basophilic leukemia-2H3 cells.,Planta Med.,1999,10232065
Nilsen A et al.,Short-term exposure of rodents to diesel exhausts: usefulness for studies of genotoxic and immunotoxic effects.,Chem. Biol. Interact.,1999,10227576
Takao A et al.,Inhibitory effects of azelastine hydrochloride in alcohol-induced asthma.,Ann. Allergy Asthma Immunol.,1999,10227338
Mayatepek E et al.,A severely affected infant with absence of cysteinyl leukotrienes in cerebrospinal fluid: further evidence that leukotriene C4-synthesis deficiency is a new neurometabolic disorder.,Neuropediatrics,1999,10222453
Masereeuw R et al.,Active lucifer yellow secretion in renal proximal tubule: evidence for organic anion transport system crossover.,J. Pharmacol. Exp. Ther.,1999,10215693
Malaviya R and Uckun FM,Genetic and biochemical evidence for a critical role of Janus kinase (JAK)-3 in mast cell-mediated type I hypersensitivity reactions.,Biochem. Biophys. Res. Commun.,1999,10208864
Held HD et al.,Characterization of airway and vascular responses in murine lungs.,Br. J. Pharmacol.,1999,10205008
Constable AL et al.,DMSO induction of the leukotriene LTC4 by Lewis rat Schwann cells.,J. Neurol. Sci.,1999,10202977
Miura K et al.,"Extracellular signal-regulated kinases regulate leukotriene C4 generation, but not histamine release or IL-4 production from human basophils.",J. Immunol.,1999,10201947
McWherter CA et al.,Circular permutation of the granulocyte colony-stimulating factor receptor agonist domain of myelopoietin.,Biochemistry,1999,10194378
Renes J et al.,ATP- and glutathione-dependent transport of chemotherapeutic drugs by the multidrug resistance protein MRP1.,Br. J. Pharmacol.,1999,10188979
O'Connor BJ et al.,Selective airway responsiveness in asthma.,Trends Pharmacol. Sci.,1999,10101956
Lay JC et al.,Cellular and biochemical response of the human lung after intrapulmonary instillation of ferric oxide particles.,Am. J. Respir. Cell Mol. Biol.,1999,10100994
Awasthi S et al.,ATP-Dependent colchicine transport by human erythrocyte glutathione conjugate transporter.,Toxicol. Appl. Pharmacol.,1999,10079207
Sakamoto H et al.,Enhancement of glucuronosyl etoposide transport by glutathione in multidrug resistance-associated protein-overexpressing cells.,Cancer Lett.,1999,10077229
SjÃÂ¶linder M et al.,Characterization of a leukotriene C4 export mechanism in human platelets: possible involvement of multidrug resistance-associated protein 1.,J. Lipid Res.,1999,10064732
Nakamura T et al.,"Direct interaction between a quinoline derivative, MS-209, and multidrug resistance protein (MRP) in human gastric cancer cells.",Biochem. Biophys. Res. Commun.,1999,10049760
Moneret-Vautrin DA et al.,Human basophil activation measured by CD63 expression and LTC4 release in IgE-mediated food allergy.,Ann. Allergy Asthma Immunol.,1999,9988204
Urasaki T et al.,"Cytosolic phospholipase A2, increased and activated in the eosinophils of patients with hypereosinophilic syndrome in vivo, is involved in the augmented release of leukotriene C4.",Inflamm. Res.,1999,9987681
Brock TG et al.,Decreased leukotriene C4 synthesis accompanies adherence-dependent nuclear import of 5-lipoxygenase in human blood eosinophils.,J. Immunol.,1999,9973428
Mayatepek E et al.,LTB4 and LTC4 are absent in the cerebrospinal fluid of human immunodeficiency virus type 1-seropositive persons with toxoplasmic encephalitis: evidence for inhibition of 5-lipoxygenase by Toxoplasma gondii.,J. Infect. Dis.,1999,9952384
LÃÂ¤rfars G et al.,"Activation of nitric oxide release and oxidative metabolism by leukotrienes B4, C4, and D4 in human polymorphonuclear leukocytes.",Blood,1999,9949184
Akpek EA et al.,A study of adenosine treatment in experimental acute spinal cord injury. Effect on arachidonic acid metabolites.,Spine,1999,9926381
Tsuruta R et al.,Soluble vascular cell adhesion molecule (VCAM)-Fc fusion protein induces leukotriene C4 secretion in platelet-activating factor-stimulated eosinophils.,J. Leukoc. Biol.,1999,9886248
Haberl C et al.,Release of prostaglandin D2 by murine mast cells: importance of metabolite formation for antiproliferative activity.,Mediators Inflamm.,1998,9836493
Ohashi H et al.,Sulochrin inhibits eosinophil activation and chemotaxis.,Inflamm. Res.,1998,9831326
Horizoe T et al.,"ER-34122, a novel dual 5-lipoxygenase/cyclooxygenase inhibitor with potent anti-inflammatory activity in an arachidonic acid-induced ear inflammation model.",Inflamm. Res.,1998,9831321
Chu XY et al.,Biliary excretion mechanism of CPT-11 and its metabolites in humans: involvement of primary active transporters.,Cancer Res.,1998,9823324
Bakos E et al.,Functional multidrug resistance protein (MRP1) lacking the N-terminal transmembrane domain.,J. Biol. Chem.,1998,9822694
Takafuji S et al.,Release of granule proteins from human eosinophils stimulated with mast-cell mediators.,Allergy,1998,9821474
Mayatepek E and Flock B,Leukotriene C4-synthesis deficiency: a new inborn error of metabolism linked to a fatal developmental syndrome.,Lancet,1998,9820300
KjellstrÃÂ¶m S et al.,On-line coupling of microdialysis sampling with liquid chromatography for the determination of peptide and non-peptide leukotrienes.,J Chromatogr A,1998,9818423
Yamane Y et al.,Expression of multidrug resistance protein/GS-X pump and gamma-glutamylcysteine synthetase genes is regulated by oxidative stress.,J. Biol. Chem.,1998,9813007
Sciuto AM et al.,Post-exposure treatment with isoproterenol attenuates pulmonary edema in phosgene-exposed rabbits.,J Appl Toxicol,1998 Sep-Oct,9804432
Matsushita N et al.,Pharmacological studies on the novel antiallergic drug HQL-79: II. Elucidation of mechanisms for antiallergic and antiasthmatic effects.,Jpn. J. Pharmacol.,1998,9804057
Ohtsuka Y et al.,Chronic oral antigen exposure induces lymphocyte migration in anaphylactic mouse intestine.,Pediatr. Res.,1998,9803464
Templeton AG et al.,Effects of S-salbutamol on human isolated bronchus.,Pulm Pharmacol Ther,1998,9802957
Nakano R et al.,"A leukotriene receptor antagonist, ONO-1078, modulates drug sensitivity and leukotriene C4 efflux in lung cancer cells expressing multidrug resistance protein.",Biochem. Biophys. Res. Commun.,1998,9790952
Carter BZ et al.,"gamma-glutamyl leukotrienase, a gamma-glutamyl transpeptidase gene family member, is expressed primarily in spleen.",J. Biol. Chem.,1998,9774450
Miura K et al.,Phosphorylation of cytosolic phospholipase A2 by IL-3 is associated with increased free arachidonic acid generation and leukotriene C4 release in human basophils.,J. Allergy Clin. Immunol.,1998,9768595
Bermejo Benito P et al.,In vivo and in vitro antiinflammatory activity of saikosaponins.,Life Sci.,1998,9763210
Wen FQ et al.,Eicosanoid profile in cultured human pulmonary artery smooth muscle cells treated with IL-1 beta and TNF alpha.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9758210
Amat M et al.,Leukotriene A4 hydrolase and leukotriene C4 synthase activities in human chondrocytes: transcellular biosynthesis of Leukotrienes during granulocyte-chondrocyte interaction.,Arthritis Rheum.,1998,9751098
Nishida M et al.,Lack of active lung anaphylaxis in congenitally mast cell-deficient Ws/Ws rats sensitized with the nematode Nippostrongylus brasiliensis.,APMIS,1998,9740510
Geirsson A et al.,Potentiating effects of pertussis toxin on leukotriene C4 induced formation of inositol phosphate and prostacyclin in human umbilical vein endothelial cells.,J. Cell. Physiol.,1998,9731750
Ishihara K et al.,Inhibition of icosanoid production in MC/9 mouse mast cells by n-3 polyunsaturated fatty acids isolated from edible marine algae.,Biosci. Biotechnol. Biochem.,1998,9720225
Keppler D et al.,Transport function and substrate specificity of multidrug resistance protein.,Meth. Enzymol.,1998,9711586
Lebel B et al.,Inhibition of mediator release from dispersed nasal polyp cells by cyclosporin A.,Int. Arch. Allergy Immunol.,1998,9693278
Iikura M et al.,Secretory IgA induces degranulation of IL-3-primed basophils.,J. Immunol.,1998,9686618
Akman A et al.,"Effects of lodoxamide, disodium cromoglycate and fluorometholone on tear leukotriene levels in vernal keratoconjunctivitis.",Eye (Lond),1998,9683957
Stenke L et al.,Novel enzymatic abnormalities in AML and CML in blast crisis: elevated leucocyte leukotriene C4 synthase activity paralleled by deficient leukotriene biosynthesis from endogenous substrate.,Br. J. Haematol.,1998,9674747
Pfau JC et al.,A comparison of the effects of lipopolysaccharide and ceramide on arachidonic acid metabolism in THP-1 monocytic cells.,Cell. Immunol.,1998,9665757
Schuligoi R et al.,Effects of the cyclooxygenase-2 inhibitor NS-398 on thromboxane and leukotriene synthesis in rat peritoneal cells.,Inflamm. Res.,1998,9657255
Hamasaki Y et al.,Inhibition of leukotriene synthesis by terfenadine in vitro.,Prostaglandins Leukot. Essent. Fatty Acids,1998,9654399
Nagata M et al.,Granulocyte macrophage colony-stimulating factor augments ICAM-1 and VCAM-1 activation of eosinophil function.,Am. J. Respir. Cell Mol. Biol.,1998,9651192
Priebe W et al.,"Doxorubicin- and daunorubicin-glutathione conjugates, but not unconjugated drugs, competitively inhibit leukotriene C4 transport mediated by MRP/GS-X pump.",Biochem. Biophys. Res. Commun.,1998,9647783
Peters-Golden M,Cell biology of the 5-lipoxygenase pathway.,Am. J. Respir. Crit. Care Med.,1998,9647604
Allen S et al.,Differential leukotriene constrictor responses in human atherosclerotic coronary arteries.,Circulation,1998,9641692
Li L et al.,"Identification of glutathione as a driving force and leukotriene C4 as a substrate for oatp1, the hepatic sinusoidal organic solute transporter.",J. Biol. Chem.,1998,9632674
Kusuhara H et al.,Characterization of efflux transport of organic anions in a mouse brain capillary endothelial cell line.,J. Pharmacol. Exp. Ther.,1998,9618431
Obukowicz MG et al.,Identification and characterization of a novel delta6/delta5 fatty acid desaturase inhibitor as a potential anti-inflammatory agent.,Biochem. Pharmacol.,1998,9605428
Gao M et al.,Multidrug resistance protein. Identification of regions required for active transport of leukotriene C4.,J. Biol. Chem.,1998,9553138
Jonsson EW,Functional characterisation of receptors for cysteinyl leukotrienes in smooth muscle.,Acta Physiol Scand Suppl,1998,9597121
McAlexander MA et al.,Inhibition of 5-lipoxygenase diminishes neurally evoked tachykinergic contraction of guinea pig isolated airway.,J. Pharmacol. Exp. Ther.,1998,9580604
Cyrus CB et al.,Leukotrienes C4 and D4 increase the ciliary beat frequency in human upper airway mucosa in vitro.,Otolaryngol Head Neck Surg,1998,9560097
Sperber K et al.,Mucin secretion in inflammatory bowel disease: comparison of a macrophage-derived mucin secretagogue (MMS-68) to conventional secretagogues.,Inflamm. Bowel Dis.,1998,9552223
Diven WF et al.,"Expression of acute otitis media after receptor blockade of platelet activating factor, thromboxane, and leukotrienes in the chinchilla.",Ann. Otol. Rhinol. Laryngol.,1998,9525240
Geuenich S et al.,Induction of leukotriene production by bleomycin and asparaginase in mast cells in vitro and in patients in vivo.,Biochem. Pharmacol.,1998,9514079
Daugschies A and Ruttkowski B,Modulation of migration of Oesophagostomum dentatum larvae by inhibitors and products of eicosanoid metabolism.,Int. J. Parasitol.,1998,9513001
Fadok VA et al.,"Macrophages that have ingested apoptotic cells in vitro inhibit proinflammatory cytokine production through autocrine/paracrine mechanisms involving TGF-beta, PGE2, and PAF.",J. Clin. Invest.,1998,9466984
Lanas A et al.,Collagen secretion by human gastric and skin fibroblasts: implications for ulcer healing.,Eur Surg Res,1998,9493694
Horak F et al.,Effect of continuous allergen challenge on clinical symptoms and mediator release in dust-mite-allergic patients.,Allergy,1998,9491231
Kitaura K et al.,Effects of organic anions and bile acid conjugates on biliary excretion of LTC4 in the rat.,Prostaglandins,1997,9491205
Fujita M et al.,Cysteinyl leukotrienes induce nasal symptoms of allergic rhinitis via a receptor-mediated mechanism in guinea pigs.,Jpn. J. Pharmacol.,1997,9469641
Barnouin K et al.,Multidrug resistance protein-mediated transport of chlorambucil and melphalan conjugated to glutathione.,Br. J. Cancer,1998,9460989
Dent G et al.,Protein kinase C inhibition enhances platelet-activating factor-induced eicosanoid production in human eosinophils.,Am. J. Respir. Cell Mol. Biol.,1998,9448055
Hardcastle JE and Bruch RJ,Effect of L-aspartyl-L-phenylalanine methyl ester on leukotriene biosynthesis in macrophage cells.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9384524
Ohtsuka Y et al.,Reducing cell membrane n-6 fatty acids attenuate mucosal damage in food-sensitive enteropathy in mice.,Pediatr. Res.,1997,9396566
Zweiman B et al.,Nasal airway changes assessed by acoustic rhinometry and mediator release during immediate and late reactions to allergen challenge.,J. Allergy Clin. Immunol.,1997,9389292
Jedlitschky G et al.,ATP-dependent transport of bilirubin glucuronides by the multidrug resistance protein MRP1 and its hepatocyte canalicular isoform MRP2.,Biochem. J.,1997,9355767
Chow JY et al.,The potentiating actions of cigarette smoking on ethanol-induced gastric mucosal damage in rats.,Gastroenterology,1997,9322514
Taichman RS et al.,Human osteosarcomas inhibit hematopoietic colony formation: partial reversal by antibody to transforming growth factor-beta 1.,Bone,1997,9315339
Jakobsson PJ et al.,Characterization of microsomal GST-II by western blot and identification of a novel LTC4 isomer.,J Lipid Mediat Cell Signal,1997,9302651
Stride BD et al.,Pharmacological characterization of the murine and human orthologs of multidrug-resistance protein in transfected human embryonic kidney cells.,Mol. Pharmacol.,1997,9281595
Hamasaki Y et al.,Post-transcriptional regulation of LTC4 synthase activity by retinoic acid in rat basophilic leukemia cells.,Biochim. Biophys. Acta,1997,9295165
Bailey JM et al.,Activation of mitogen-induced T-lymphocyte proliferation by leukotriene C-4.,Biochem. Soc. Trans.,1997,9388724
Cunningham FM et al.,Pharmacology of the 5-lipoxygenase inhibitors BAY Y 1015 and BAY X 1005 in the horse.,J. Vet. Pharmacol. Ther.,1997,9280370
Forssmann U et al.,"Eotaxin-2, a novel CC chemokine that is selective for the chemokine receptor CCR3, and acts like eotaxin on human eosinophil and basophil leukocytes.",J. Exp. Med.,1997,9182688
Ibe BO et al.,Leukotriene synthesis by isolated perinatal ovine intrapulmonary vessels correlates with age-related changes in 5-lipoxygenase protein.,Biochem. Mol. Med.,1997,9232199
Bacha EA et al.,Gastric antigen challenge releases gastrin and eicosanoids and protects against ethanol.,J. Surg. Res.,1997,9228931
Patella V et al.,Heterogeneous effects of protamine on human mast cells and basophils.,Br J Anaesth,1997,9215027
Nguyen T and Gupta S,Leukotriene C4 secretion from normal murine mast cells by a probenecid-sensitive and multidrug resistance-associated protein-independent mechanism.,J. Immunol.,1997,9144509
Carter BZ et al.,Metabolism of leukotriene C4 in gamma-glutamyl transpeptidase-deficient mice.,J. Biol. Chem.,1997,9139674
Chavis C et al.,Leukotriene E4 plasma levels in adult asthmatic patients with variable disease severity.,Allergy,1997,9201374
Genovese A et al.,Loratadine and desethoxylcarbonyl-loratadine inhibit the immunological release of mediators from human Fc epsilon RI+ cells.,Clin. Exp. Allergy,1997,9179431
Puder M and Soberman RJ,Glutathione conjugates recognize the Rossmann fold of glyceraldehyde-3-phosphate dehydrogenase.,J. Biol. Chem.,1997,9099752
Gagari E et al.,Differential release of mast cell interleukin-6 via c-kit.,Blood,1997,9108382
Bureau MF et al.,5-Lipoxygenase and endotoxin-induced microvascular albumin exchanges and leucocyte recruitment in guinea-pig lungs.,Eur. J. Pharmacol.,1997,9137918
Scoggan KA et al.,Production of leukotriene C4 in different human tissues is attributable to distinct membrane bound biosynthetic enzymes.,J. Biol. Chem.,1997,9092565
Madon J et al.,Functional expression of the rat liver canalicular isoform of the multidrug resistance-associated protein.,FEBS Lett.,1997,9109389
Hamasaki Y et al.,"The Chinese herbal medicine, shinpi-to, inhibits IgE-mediated leukotriene synthesis in rat basophilic leukemia-2H3 cells.",J Ethnopharmacol,1997,9174973
Zeltsman D et al.,Pathophysiologic plasma levels of leukotriene C4 in relation to the hemodynamic dysfunction and mediator release of graded bacteremia.,Shock,1997,9110414
el-Ahmady O et al.,Elevated concentrations of interleukins and leukotriene in response to Mycobacterium tuberculosis infection.,Ann. Clin. Biochem.,1997,9133249
de Paulis A et al.,Human synovial mast cells. II. Heterogeneity of the pharmacologic effects of antiinflammatory and immunosuppressive drugs.,Arthritis Rheum.,1997,9082935
Sumizawa T et al.,Reversal of multidrug resistance-associated protein-mediated drug resistance by the pyridine analog PAK-104P.,Mol. Pharmacol.,1997,9058594
Wang D et al.,An approach to the understanding of the nasal early-phase reaction induced by nasal allergen challenge.,Allergy,1997,9105520
Damtew B and Spagnuolo PJ,Leukotriene C4 from vascular endothelium enhances neutrophil adhesiveness.,Prostaglandins Leukot. Essent. Fatty Acids,1997,9051719
Gissurarson SR et al.,Effect of lobaric acid on cysteinyl-leukotriene formation and contractile activity of guinea pig taenia coli.,J. Pharmacol. Exp. Ther.,1997,9023290
Keppler D et al.,"The canalicular multidrug resistance protein, cMRP/MRP2, a novel conjugate export pump expressed in the apical membrane of hepatocytes.",Adv. Enzyme Regul.,1997,9381978
BÃÂ¤ck M et al.,The cysteinyl-leukotriene receptor antagonist BAY u9773 is a competitive antagonist of leukotriene C4 in the guinea-pig ileum.,Eur. J. Pharmacol.,1996,8982726
Dhillon HS et al.,Regional generation of leukotriene C4 after experimental brain injury in anesthetized rats.,J. Neurotrauma,1996,9002063
Leier I et al.,Identification of the biosynthetic leukotriene C4 export pump in murine mastocytoma cells as a homolog of the multidrug-resistance protein.,Eur. J. Biochem.,1996,8973633
Namovic MT et al.,Pharmacological modulation of eosinophil influx into the lungs of Brown Norway rats.,Eur. J. Pharmacol.,1996,8960868
Kang BC et al.,Experimental asthma developed by room air contamination with cockroach allergen.,Int. Arch. Allergy Immunol.,1996,8917126
Breil I et al.,Alteration of n-3 fatty acid composition in lung tissue after short-term infusion of fish oil emulsion attenuates inflammatory vascular reaction.,Crit. Care Med.,1996,8917042
Gao M et al.,Reconstitution of ATP-dependent leukotriene C4 transport by Co-expression of both half-molecules of human multidrug resistance protein in insect cells.,J. Biol. Chem.,1996,8910374
Hong JT and Glauert HP,Comitogenicity of eicosanoids and the peroxisome proliferator ciprofibrate in cultured rat hepatocytes.,J. Cell. Physiol.,1996,8908198
Nishisho T et al.,Experimental and clinical studies of eicosanoids in cerebrospinal fluid after spinal cord injury.,Neurosurgery,1996,8905750
Sedgwick JB et al.,Effect of isolation protocol on eosinophil function: Percoll gradients versus immunomagnetic beads.,J. Immunol. Methods,1996,8914593
Paul S et al.,Structure and in vitro substrate specificity of the murine multidrug resistance-associated protein.,Biochemistry,1996,8885844
Pulaski L et al.,Identification of the multidrug-resistance protein (MRP) as the glutathione-S-conjugate export pump of erythrocytes.,Eur. J. Biochem.,1996,8917467
Willburger RE et al.,Inhibition of eicosanoid release from synovial organ culture by incubation with tepoxalin and its acid metabolite.,Prostaglandins,1996,8936587
MÃÂ¼ller D et al.,Bile ductular proliferation and altered leukotriene elimination in thioacetamide-induced fibrosis of rat liver.,J. Hepatol.,1996,8912155
Jutel M et al.,Influence of bee venom immunotherapy on degranulation and leukotriene generation in human blood basophils.,Clin. Exp. Allergy,1996,8911695
Burghardt JS et al.,Lipid mediators in oxygen-induced airway remodeling and hyperresponsiveness in newborn rats.,Am. J. Respir. Crit. Care Med.,1996,8887572
Henderson WR et al.,The importance of leukotrienes in airway inflammation in a mouse model of asthma.,J. Exp. Med.,1996,8879219
Westcott JY et al.,Arachidonate-induced eicosanoid synthesis in RBL-2H3 cells: stimulation with antigen or A23187 induces prolonged activation of 5-lipoxygenase.,Biochim. Biophys. Acta,1996,8816855
Chuman Y et al.,Characterization of the ATP-dependent LTC4 transporter in cisplatin-resistant human KB cells.,Biochem. Biophys. Res. Commun.,1996,8806607
Tominaga M et al.,ONO-1078 antagonizes diarrhea-causing changes in ion transport and smooth muscle contraction induced by peptidoleukotrienes in rat and human colon in vitro.,J. Pharmacol. Exp. Ther.,1996,8819486
Patella V et al.,Oxatomide inhibits the release of proinflammatory mediators from human basophils and mast cells.,Int. Arch. Allergy Immunol.,1996,8753840
Planquois JM et al.,"Differential inhibition by selective phosphodiesterase inhibitors of antigen, LTC4 and histamine-induced contraction of guinea-pig isolated trachea.",Pulm Pharmacol,1996,9160414
Hsieh KH,"Evaluation of efficacy of traditional Chinese medicines in the treatment of childhood bronchial asthma: clinical trial, immunological tests and animal study. Taiwan Asthma Study Group.",Pediatr Allergy Immunol,1996,9116877
Tenor H et al.,Effects of theophylline and rolipram on leukotriene C4 (LTC4) synthesis and chemotaxis of human eosinophils from normal and atopic subjects.,Br. J. Pharmacol.,1996,8842438
Ganbo T et al.,Leukotriene C4 inhibits ciliary activity in the presence of gamma-glutamyl transpeptidase.,Am. J. Physiol.,1996,8770059
Horsmanheimo L et al.,Histamine and leukotriene C4 release in cutaneous mosquito-bite reactions.,J. Allergy Clin. Immunol.,1996,8757218
Funayama T et al.,Role of Leukotriene-degrading enzymes in pulmonary response to antigen infusion in sensitized guinea pigs in vivo.,Am. J. Respir. Cell Mol. Biol.,1996,8703483
He L and Zhu J,Distinguishing antemortem from postmortem injuries by LTB4 quantification.,Forensic Sci. Int.,1996,8784990
Paul S et al.,ATP-dependent uptake of natural product cytotoxic drugs by membrane vesicles establishes MRP as a broad specificity transporter.,Proc. Natl. Acad. Sci. U.S.A.,1996,8692921
de Paulis A et al.,Cyclosporin H is a potent and selective competitive antagonist of human basophil activation by N-formyl-methionyl-leucyl-phenylalanine.,J. Allergy Clin. Immunol.,1996,8765829
de Paulis A et al.,Human synovial mast cells. I. Ultrastructural in situ and in vitro immunologic characterization.,Arthritis Rheum.,1996,8670335
BÃÂ¼chler M et al.,"cDNA cloning of the hepatocyte canalicular isoform of the multidrug resistance protein, cMrp, reveals a novel conjugate export pump deficient in hyperbilirubinemic mutant rats.",J. Biol. Chem.,1996,8662992
Ionac M et al.,"Oxaceprol, an atypical inhibitor of inflammation and joint damage.",Pharmacol. Res.,1996,8971960
Fukai F et al.,Transcellular biosynthesis of cysteinyl leukotrienes by Kupffer cell-hepatocyte cooperation in rat liver.,Cell Biol. Int.,1996,8858827
Shraga-Levine Z et al.,Arachidonic acid and lipoxygenase products stimulate protein kinase C beta mRNA levels in pituitary alpha T3-1 cell line: role in gonadotropin-releasing hormone action.,Biochem. J.,1996,8687415
Tang DG et al.,Arachidonate lipoxygenases as essential regulators of cell survival and apoptosis.,Proc. Natl. Acad. Sci. U.S.A.,1996,8643560
Wei EQ et al.,"Effect of ONO-1078, a leukotriene antagonist, on capsaicin- and substance P-induced bronchoconstriction and airway microvascular leakage in guinea pigs.",Zhongguo Yao Li Xue Bao,1996,9812736
Crampette L et al.,Inhibition of mediator and cytokine release from dispersed nasal polyp cells by terfenadine.,Allergy,1996,8836342
Genovese A et al.,"Role of mast cells, basophils and their mediators in adverse reactions to general anesthetics and radiocontrast media.",Int. Arch. Allergy Immunol.,1996,8645973
Hamasaki Y et al.,Inhibition of leukotriene synthesis by azelastine.,Ann. Allergy Asthma Immunol.,1996,8630722
Loe DW et al.,ATP-dependent 17 beta-estradiol 17-(beta-D-glucuronide) transport by multidrug resistance protein (MRP). Inhibition by cholestatic steroids.,J. Biol. Chem.,1996,8621644
Loe DW et al.,Multidrug resistance protein (MRP)-mediated transport of leukotriene C4 and chemotherapeutic agents in membrane vesicles. Demonstration of glutathione-dependent vincristine transport.,J. Biol. Chem.,1996,8621643
Wilborn J et al.,Constitutive activation of 5-lipoxygenase in the lungs of patients with idiopathic pulmonary fibrosis.,J. Clin. Invest.,1996,8621765
Tsikas D et al.,Catalytic hydrogenation of leukotriene B4 enhances sensitivity and specificity of gas chromatography-tandem mass spectrometry techniques and enables simultaneous analysis with cysteinyl leukotrienes in biological fluids.,Anal. Biochem.,1996,8619486
Garcia C et al.,Effects of synthetic peptido-leukotrienes on bone resorption in vitro.,J. Bone Miner. Res.,1996,8992883
MuÃÂ±oz NM et al.,Eosinophil VLA-4 binding to fibronectin augments bronchial narrowing through 5-lipoxygenase activation.,Am. J. Physiol.,1996,8928818
Hackshaw KV et al.,Environmental influences on fatty acid composition of membranes from autoimmune MRL lpr/lpr mice.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804129
Batirel HF et al.,The effect of aqueous garlic extract on the levels of arachidonic acid metabolites (leukotriene C4 and prostaglandin E2) in rat forebrain after ischemia-reperfusion injury.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8804127
Brock TG et al.,Effects of granulocyte-macrophage colony-stimulating factor on eicosanoid production by mononuclear phagocytes.,J. Immunol.,1996,8786314
Papayianni A et al.,Lipoxin A4 and B4 inhibit leukotriene-stimulated interactions of human neutrophils and endothelial cells.,J. Immunol.,1996,8690917
Takase B et al.,Change of plasma leukotriene C4 during myocardial ischemia in humans.,Clin Cardiol,1996,8674256
Leier I et al.,ATP-dependent glutathione disulphide transport mediated by the MRP gene-encoded conjugate export pump.,Biochem. J.,1996,8670053
Meltzer SS et al.,Inhibition of exercise-induced bronchospasm by zileuton: a 5-lipoxygenase inhibitor.,Am. J. Respir. Crit. Care Med.,1996,8630575
HeimbÃÂ¼rger M and Palmblad JE,"Effects of leukotriene C4 and D4, histamine and bradykinin on cytosolic calcium concentrations and adhesiveness of endothelial cells and neutrophils.",Clin. Exp. Immunol.,1996,8608646
Abe M et al.,Evaluation of the effects of steroids on experimental septic lung injury.,Prostaglandins Leukot. Essent. Fatty Acids,1996,8848431
Shindo K et al.,Priming effect of platelet activating factor on leukotriene C4 from stimulated eosinophils of asthmatic patients.,Thorax,1996,8711647
Matsuo M et al.,Leukotriene B4 and C4 in cerebrospinal fluid from children with meningitis and febrile seizures.,Pediatr. Neurol.,1996,8703223
Weber M et al.,Deletion of the NH2-terminal residue converts monocyte chemotactic protein 1 from an activator of basophil mediator release to an eosinophil chemoattractant.,J. Exp. Med.,1996,8627182
Campbell A et al.,Overview of allergic mechanisms. Ebastine has more than an antihistamine effect.,Drugs,1996,8983912
Hisamatsu K et al.,Effect of leukotriene C4 exposure on ciliated cells of the nasal mucosa.,Prostaglandins,1996,8900445
Keppler D et al.,The function of the multidrug resistance proteins (MRP and cMRP) in drug conjugate transport and hepatobiliary excretion.,Adv. Enzyme Regul.,1996,8869738
Jafarian A et al.,Effects of RS-albuterol on the development of antigen-mediated airway hyperreactivity in guinea pigs.,Clin Rev Allergy Immunol,1996,8866174
Zuberbier T et al.,Histamine releasability of basophils and skin mast cells in chronic urticaria.,Allergy,1996,8721524
Itoh K et al.,Relationship between airway eosinophilia and airway hyperresponsiveness in a late asthmatic model of guinea pigs.,Int. Arch. Allergy Immunol.,1996,8527956
SjÃÂ¶linder M et al.,Phorbol ester-induced suppression of leukotriene C4 synthase activity in human granulocytes.,FEBS Lett.,1995,8543026
Ganbo T et al.,The effects of leukotrienes C4 and D4 on ciliary activity of human paranasal sinus mucosa in vitro.,Rhinology,1995,8919211
Herron DK et al.,"Visualization and comparison of molecular dynamics simulations of leukotriene C4, leukotriene D4, and leukotriene E4.",J Mol Graph,1995,8820302
Tornhamre S et al.,Receptor-mediated regulation of leukotriene C4 synthase activity in human platelets.,Eur. J. Biochem.,1995,8536697
Datta YH et al.,Peptido-leukotrienes are potent agonists of von Willebrand factor secretion and P-selectin surface expression in human umbilical vein endothelial cells.,Circulation,1995,7586318
Ochensberger B et al.,IgE-independent interleukin-4 expression and induction of a late phase of leukotriene C4 formation in human blood basophils.,Blood,1995,7492759
Kurokawa H et al.,Gamma-glutamylcysteine synthetase gene overexpression results in increased activity of the ATP-dependent glutathione S-conjugate export pump and cisplatin resistance.,Biochem. Biophys. Res. Commun.,1995,7488097
Tanaka H et al.,"The effect of a novel leukotriene C4/D4 antagonist, BAY-x-7195, on experimental allergic reactions.",Prostaglandins,1995 Nov-Dec,8838238
Sato H et al.,Biological characteristics of chronic eosinophilic leukemia cells with a t(2;5)(p23;q35) translocation.,Leuk. Lymphoma,1995,8590853
Shimizu T et al.,Leukotriene B4 and C4 metabolism in small intestine mucosa of children with celiac disease.,J. Pediatr. Gastroenterol. Nutr.,1995,8583294
