ï»¿Author,Title,Journal,Published_year,PMID
McMullen RL and Kelty SP,Molecular dynamic simulations of eicosanoic acid and 18-methyleicosanoic acid langmuir monolayers.,J Phys Chem B,2007,17718471
Bala T et al.,Interaction of different metal ions with carboxylic acid group: a quantitative study.,J Phys Chem A,2007,17585841
Dong J et al.,Crystallization of silver carboxylates from sodium carboxylate mixtures.,Langmuir,2007,17567157
Hirano Y et al.,Thermal behavior of J-aggregates in mixed Langmuir-Blodgett films composed of merocyanine dye and deuterated arachidic acid investigated by UV-visible and infrared absorption spectroscopy.,Langmuir,2007,17530788
ChÃÂªne G et al.,n-3 and n-6 polyunsaturated fatty acids induce the expression of COX-2 via PPARgamma activation in human keratinocyte HaCaT cells.,Biochim. Biophys. Acta,2007,17459764
Wei T et al.,DNA microarray data integration by ortholog gene analysis reveals potential molecular mechanisms of estrogen-dependent growth of human uterine fibroids.,BMC Womens Health,2007,17407572
Rajdev P and Chatterji D,Thermodynamic and spectroscopic studies on the nickel arachidate-RNA polymerase Langmuir-Blodgett monolayer.,Langmuir,2007,17279692
Vaknin D et al.,Ordering by collapse: formation of bilayer and trilayer crystals by folding Langmuir monolayers.,Langmuir,2007,17279671
Johansson AS et al.,Docosahexaenoic acid stabilizes soluble amyloid-beta protofibrils and sustains amyloid-beta-induced neurotoxicity in vitro.,FEBS J.,2007,17227385
Salles HC et al.,"The venomous secrets of the web droplets from the viscid spiral of the orb-weaver spider Nephila clavipes (Araneae, Tetragnatidae).",Chem. Biodivers.,2006,17193305
Teshima R et al.,Effects of polyunsaturated fatty acids on calcium response and degranulation from RBL-2H3 cells.,Int. Immunopharmacol.,2007,17178388
Yao K et al.,Expression of the Arabidopsis ADS1 gene in Brassica juncea results in a decreased level of total saturated fatty acids.,Plant Biotechnol. J.,2003,17156034
Yao S et al.,Preparative isolation and purification of chemical constituents from the root of Adenophora tetraphlla by high-speed counter-current chromatography with evaporative light scattering detection.,J Chromatogr A,2007,17150224
Sawant SN et al.,Polymer-surfactant layered heterostructures by electropolymerization of phenosafranine in Langmuir-Blodgett films.,J Phys Chem B,2006,17134212
Eto K et al.,Modulation of ATP-induced inward currents by docosahexaenoic acid and other fatty acids in rat nodose ganglion neurons.,J. Pharmacol. Sci.,2006,17099292
Vecino AM et al.,Phospholipase A2 activity in platelets of patients with primary thrombocythemia.,Platelets,2006,16928606
Holman J et al.,Sum frequency generation from Langmuir-Blodgett multilayer films on metal and dielectric substrates.,J Phys Chem B,2005,16853409
Duan W and Zhang L,Cyclooxygenase inhibitors not inhibit resting lung cancer A549 cell proliferation.,Prostaglandins Leukot. Essent. Fatty Acids,2006,16618538
Valli L et al.,Ethane-bridged zinc porphyrin dimers in Langmuir-ShÃÂ¤fer thin films: structural and spectroscopic properties.,J Phys Chem B,2006,16526704
Beattie DA et al.,Sum-frequency spectroscopy of a monolayer of zinc arachidate at the solid-solid interface.,J Phys Chem B,2006,16471815
Zhao J et al.,Simultaneous determination of saponins and fatty acids in Ziziphus jujuba (Suanzaoren) by high performance liquid chromatography-evaporative light scattering detection and pressurized liquid extraction.,J Chromatogr A,2006,16458908
Botto L et al.,Biochemical and morphological changes in endothelial cells in response to hypoxic interstitial edema.,Respir. Res.,2006,16412226
Chen CW and Liu TJ,Maximum withdrawal speed for Langmuir-Blodgett film deposition of arachidic acid.,J Colloid Interface Sci,2006,16403506
Westerberg R et al.,ELOVL3 is an important component for early onset of lipid recruitment in brown adipose tissue.,J. Biol. Chem.,2006,16326704
Erriquez J et al.,Calcium signals activated by arachidonic acid in embryonic chick ciliary ganglion neurons.,Neurosignals,2005,16301839
Brar LK et al.,Langmuir monolayer as a tool toward visualization of a specific DNA-protein complex.,Langmuir,2005,16262335
Zou G et al.,"Study of molecular interaction in the mixed film of arachidic acid and metal beta-diketonate complexes by the ""surface ions"" method.",J Colloid Interface Sci,2003,16256550
Hagfors L et al.,"Fat intake and composition of fatty acids in serum phospholipids in a randomized, controlled, Mediterranean dietary intervention study on patients with rheumatoid arthritis.",Nutr Metab (Lond),2005,16216119
Vitta S,Metal-substituted organic Cd-arachidate multilayers as soft-x-ray mirrors.,Appl Opt,2005,15943259
Shchipunov YA et al.,Polysaccharides as a template for silicate generated by sol-gel processes.,J Colloid Interface Sci,2005,15837474
Salas JJ et al.,Very long chain fatty acid synthesis in sunflower kernels.,J. Agric. Food Chem.,2005,15796615
Perona JS and Ruiz-Gutierrez V,Triacylglycerol molecular species are depleted to different extents in the myocardium of spontaneously hypertensive rats fed two oleic acid-rich oils.,Am. J. Hypertens.,2005,15691620
Ghosh D et al.,Transcription of T7 DNA immobilised on latex beads and Langmuir-Blodgett film.,J. Biochem. Biophys. Methods,2005,15656943
Diaz ME et al.,Infrared spectroscopy analysis of the structure of multilayer Langmuir-Blodgett films: effect of deposition velocity and pH.,Langmuir,2005,15641830
FernÃÂ¡ndez-Real JM et al.,Circulating adiponectin and plasma fatty acid profile.,Clin. Chem.,2005,15637134
Chen D et al.,Particle-rod hybrids: growth of arachidic acid molecular rods from capped cadmium selenide nanoparticles.,J. Am. Chem. Soc.,2004,15600308
Kuroda S,J-aggregation and its characterization in Langmuir-Blodgett films of merocyanine dyes.,Adv Colloid Interface Sci,2004,15589808
Rupp H et al.,"Risk stratification by the ""EPA+DHA level"" and the ""EPA/AA ratio"" focus on anti-inflammatory and antiarrhythmogenic effects of long-chain omega-3 fatty acids.",Herz,2004,15580322
de Jong AE et al.,Behavior of Clostridium perfringens at low temperatures.,Int. J. Food Microbiol.,2004,15527920
Hunt AN et al.,Acyl chain-based molecular selectivity for HL60 cellular phosphatidylinositol and of phosphatidylcholine by phosphatidylinositol transfer protein alpha.,Biochim. Biophys. Acta,2004,15522822
Costa AS and Imae T,Morphological investigation of hybrid Langmuir-Blodgett films of arachidic acid with a hydrotalcite/dendrimer nanocomposite.,Langmuir,2004,15379519
Barbarich NC et al.,Use of nutritional supplements to increase the efficacy of fluoxetine in the treatment of anorexia nervosa.,Int J Eat Disord,2004,14705152
O'Dowd YM et al.,Inhibition of formyl-methionyl-leucyl-phenylalanine-stimulated respiratory burst in human neutrophils by adrenaline: inhibition of Phospholipase A2 activity but not p47phox phosphorylation and translocation.,Biochem. Pharmacol.,2004,14667941
Constantino CJ et al.,Surface-enhanced resonance raman scattering: single-molecule detection in a Langmuir-Blodgett monolayer.,Appl Spectrosc,2003,14658697
Sun GY et al.,Phospholipase A2 in the central nervous system: implications for neurodegenerative diseases.,J. Lipid Res.,2004,14657205
Kulacoglu DN et al.,Alterations of fatty acid composition of erythrocyte membrane in type 2 diabetes patients with diabetic retinopathy.,Jpn. J. Ophthalmol.,"",14636844
Chavez JA and Summers SA,Characterizing the effects of saturated fatty acids on insulin signaling and ceramide and diacylglycerol accumulation in 3T3-L1 adipocytes and C2C12 myotubes.,Arch. Biochem. Biophys.,2003,14592453
Chen N et al.,Inhibition by arachidonic acid and other fatty acids of dopamine uptake at the human dopamine transporter.,Eur. J. Pharmacol.,2003,14575792
Anwar F and Bhanger MI,Analytical characterization of Moringa oleifera seed oil grown in temperate regions of Pakistan.,J. Agric. Food Chem.,2003,14558778
Riebeling C et al.,"Two mammalian longevity assurance gene (LAG1) family members, trh1 and trh4, regulate dihydroceramide synthesis using different fatty acyl-CoA donors.",J. Biol. Chem.,2003,12912983
Buckner JS and Hagen MM,Triacylglycerol and phospholipid fatty acids of the silverleaf whitefly: composition and biosynthesis.,Arch. Insect Biochem. Physiol.,2003,12761874
FernÃÂ¡ndez-Moya V et al.,Temperature-related non-homogeneous fatty acid desaturation in sunflower (Helianthus annuus L.) seeds.,Planta,2003,12624771
Volkmer D et al.,Morphosynthesis of star-shaped titania-silica shells.,Angew. Chem. Int. Ed. Engl.,2003,19757590
Pozzi R et al.,Inflammatory mediators induced by coarse (PM2.5-10) and fine (PM2.5) urban air particles in RAW 264.7 cells.,Toxicology,2003,12504355
Egea PF et al.,Molecular recognition of agonist ligands by RXRs.,Mol. Endocrinol.,2002,11981034
Wanten GJ et al.,Saturated triglycerides and fatty acids activate neutrophils depending on carbon chain-length.,Eur. J. Clin. Invest.,2002,11952815
Schewe T et al.,Polyphenols of cocoa: inhibition of mammalian 15-lipoxygenase.,Biol. Chem.,2001,11843182
Hlongwane C et al.,Comparative quantitative fatty acid analysis of triacylglycerols using matrix-assisted laser desorption/ionization time-of-flight mass spectrometry and gas chromatography.,Rapid Commun. Mass Spectrom.,2001,11675670
Mancuso P et al.,Evaluation of phagocytosis and arachidonate metabolism by alveolar macrophages and recruited neutrophils from F344xBN rats of different ages.,Mech. Ageing Dev.,2001,11557288
Ballistreri A et al.,Biosynthesis and structural characterization of medium-chain-length poly(3-hydroxyalkanoates) produced by Pseudomonas aeruginosa from fatty acids.,Int. J. Biol. Macromol.,2001,11518582
Takamoto DY et al.,Stable ordering in Langmuir-Blodgett films.,Science,2001,11509723
Constantino C et al.,Surface enhanced resonance Raman scattering imaging of Langmuir-Blodgett monolayers of bis (benzimidazo) thioperylene.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11419467
He H et al.,"The effect of temperature on the fatty acids and isozymes of a psychrotrophic and two mesophilic species of Xenorhabdus, a bacterial symbiont of entomopathogenic nematodes.",Can. J. Microbiol.,2001,11400727
Sakata T et al.,Structural elucidation of twelve novel esters composed of five fatty acids and three new branched alcohols together with four monoterpenoids from Sancassania shanghaiensis (Acari: Acaridae).,Biosci. Biotechnol. Biochem.,2001,11388473
Li D,Relationship between the concentrations of plasma phospholipid stearic acid and plasma lipoprotein lipids in healthy men.,Clin. Sci.,2001,11115414
Du J et al.,Molecular basis of P450 OleT: an investigation of substrate binding mechanism and major pathways.,J. Comput. Aided Mol. Des.,2017,28342136
Salimi M et al.,Cysteinyl leukotriene E4 activates human group 2 innate lymphoid cells and enhances the effect of prostaglandin D2 and epithelial cytokines.,J. Allergy Clin. Immunol.,2017,28115217
Shapiro H et al.,Beyond the classic eicosanoids: Peripherally-acting oxygenated metabolites of polyunsaturated fatty acids mediate pain associated with tissue injury and inflammation.,Prostaglandins Leukot. Essent. Fatty Acids,2016,27067460
Argov-Argaman N et al.,Human milk fatty acids composition is affected by maternal age.,J. Matern. Fetal. Neonatal. Med.,2017,26753513
Fretts AM et al.,Associations of Plasma Phospholipid SFAs with Total and Cause-Specific Mortality in Older Adults Differ According to SFA Chain Length.,J. Nutr.,2016,26701797
MoisÃÂ©s Laparra J et al.,Kojibiose ameliorates arachidic acid-induced metabolic alterations in hyperglycaemic rats.,Br. J. Nutr.,2015,26344377
Thakoersing VS et al.,Modulation of stratum corneum lipid composition and organization of human skin equivalents by specific medium supplements.,Exp. Dermatol.,2015,25939986
Lemaitre RN et al.,Plasma phospholipid very-long-chain saturated fatty acids and incident diabetes in older adults: the Cardiovascular Health Study.,Am. J. Clin. Nutr.,2015,25787996
Fretts AM et al.,Plasma phospholipid saturated fatty acids and incident atrial fibrillation: the Cardiovascular Health Study.,J Am Heart Assoc,2014,24970268
Khodadoust S et al.,Identification and determination of the fatty acid composition of Quercus brantii growing in southwestern Iran by GC-MS.,Nat. Prod. Res.,2014,24499169
Termsarasab U et al.,Polyethylene glycol-modified arachidyl chitosan-based nanoparticles for prolonged blood circulation of doxorubicin.,Int J Pharm,2014,24451239
Ejaz R et al.,Arachidic acid in extender improves post-thaw parameters of cryopreserved Nili-Ravi buffalo bull semen.,Reprod. Domest. Anim.,2014,24112366
Oka K et al.,Structures of langmuir-gibbs films consisting of long-chain fatty acid and water-soluble surfactants.,J Oleo Sci,2013,24005013
Termsarasab U et al.,Self-assembled magnetic resonance imaging nanoprobes based on arachidyl chitosan for cancer diagnosis.,Colloids Surf B Biointerfaces,2013,23665478
Termsarasab U et al.,Chitosan oligosaccharide-arachidic acid-based nanoparticles for anti-cancer drug delivery.,Int J Pharm,2013,23174411
Reason M et al.,Characterisation of fatty acid multilayers using a TSM biosensor.,Int J Pharm,2000,10675678
Almeida T et al.,Facilitation by arachidonic acid of acetylcholine release from the rat hippocampus.,Brain Res.,1999,10216201
Kankofer M et al.,The analysis of fatty acid content and phospholipase A2 activity in placenta of cows with and without retained fetal membranes.,Zentralbl Veterinarmed A,1996,8940891
Viswanathan R et al.,Liquid to hexatic to crystalline order in Langmuir-Blodgett films.,Science,1995,7604278
Yoneyama M et al.,Two-dimensional domain shape transitions in photosensitive monolayer assemblies.,BioSystems,1995,7488698
GOERANSSON G,THE METABOLISM OF FATTY ACIDS IN THE RAT. 3. ARACHIDIC ACID.,Acta Physiol. Scand.,1965,14329153
Lasserre R et al.,Raft nanodomains contribute to Akt/PKB plasma membrane recruitment and activation.,Nat. Chem. Biol.,2008,18641634
"","","","",
Awouafack MD et al.,"Antimicrobial activity and cytotoxicity of the ethanol extract, fractions and eight compounds isolated from Eriosema robustum (Fabaceae).",BMC Complement Altern Med,2013,24165199
Bal JK et al.,Role of metal ions in growth and stability of Langmuir-Blodgett films on homogeneous and heterogeneous surfaces.,Eur Phys J E Soft Matter,2012,22918612
Cheong DW et al.,Insights into the structure of covalently bound fatty acid monolayers on a simplified model of the hair epicuticle from molecular dynamics simulations.,Langmuir,2012,22891705
Wang W et al.,Amorphous iron-(hydr) oxide networks at liquid/vapor interfaces: in situ X-ray scattering and spectroscopy studies.,J Colloid Interface Sci,2012,22818795
Shakirin FH et al.,"Protective effect of pulp oil extracted from Canarium odontophyllum Miq. Fruit on blood lipids, lipid peroxidation, and antioxidant status in healthy rabbits.",Oxid Med Cell Longev,2012,22685623
Han X et al.,Co-expression analysis identifies CRC and AP1 the regulator of Arabidopsis fatty acid biosynthesis.,J Integr Plant Biol,2012,22676405
Eftaiha AF and Paige MF,Phase-separation of mixed surfactant monolayers: a comparison of film morphology at the solid-air and liquid-air interfaces.,J Colloid Interface Sci,2012,22633912
Jiang H et al.,Global analysis of gene expression profiles in developing physic nut (Jatropha curcas L.) seeds.,PLoS ONE,2012,22574177
Talib LL et al.,A radioenzymatic assay to identify three groups of phospholipase A(2) in platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2012,22498046
de Camargo AC et al.,"Gamma radiation induced oxidation and tocopherols decrease in in-shell, peeled and blanched peanuts.",Int J Mol Sci,2012,22489128
Denny-Brown S et al.,The association of macro- and micronutrient intake with growth hormone secretion.,Growth Horm. IGF Res.,2012 Jun-Aug,22465725
Chansela P et al.,Composition and localization of lipids in Penaeus merguiensis ovaries during the ovarian maturation cycle as revealed by imaging mass spectrometry.,PLoS ONE,2012,22432001
Zimmermann S et al.,Screening and HPLC-Based Activity Profiling for New Antiprotozoal Leads from European Plants.,Sci Pharm,2012 Jan-Mar,22396915
Laurens LM et al.,Accurate and reliable quantification of total microalgal fuel potential as fatty acid methyl esters by in situ transesterification.,Anal Bioanal Chem,2012,22349344
Ozrenk K et al.,"Fatty acids, tocopherols, selenium and total carotene of pistachios (P. vera L.) from Diyarbakir (Southeastern Turkey) and walnuts (J. regia L.) from Erzincan (Eastern Turkey).",Food Sci Technol Int,2012,22328120
Takahashi H et al.,"Phosphatidylglucoside: its structure, thermal behavior, and domain formation in plasma membranes.",Chem. Phys. Lipids,2012,22227109
Beattie DA et al.,Synchrotron FTIR microscopy of Langmuir-Blodgett monolayers and polyelectrolyte multilayers at the solid-solid interface.,Langmuir,2012,22225512
Kakutani S et al.,"Supplementation of arachidonic acid-enriched oil increases arachidonic acid contents in plasma phospholipids, but does not increase their metabolites and clinical parameters in Japanese healthy elderly individuals: a randomized controlled study.",Lipids Health Dis,2011,22188761
Bhadoriya SS et al.,Tamarindus indica: Extent of explored potential.,Pharmacogn Rev,2011,22096321
Giancane G et al.,Characterization of composite phthalocyanine-fatty acid films from the air/water interface to solid supports.,J Phys Chem B,2011,22070128
Liu Y et al.,Graphene and graphene oxide: two ideal choices for the enrichment and ionization of long-chain fatty acids free from matrix-assisted laser desorption/ionization matrix interference.,Rapid Commun. Mass Spectrom.,2011,22006384
NÃÂ­ Raghallaigh S et al.,The fatty acid profile of the skin surface lipid layer in papulopustular rosacea.,Br. J. Dermatol.,2012,21967555
Islam AK and Mukherjee M,Application of differential charging in XPS for structural study of Langmuir-Blodgett films.,J Phys Condens Matter,2011,21960119
ModliÃâska A and Bauman D,The Langmuir-Blodgett technique as a tool for homeotropic alignment of fluorinated liquid crystals mixed with arachidic acid.,Int J Mol Sci,2011,21954335
Roberts LD et al.,The contrasting roles of PPARÃÂ´ and PPARÃÂ³ in regulating the metabolic switch between oxidation and storage of fats in white adipose tissue.,Genome Biol.,2011,21843327
Degen C et al.,Influence of in vitro supplementation with lipids from conventional and Alpine milk on fatty acid distribution and cell growth of HT-29 cells.,Lipids Health Dis,2011,21816049
O'Neill CM et al.,Towards the genetic architecture of seed lipid biosynthesis and accumulation in Arabidopsis thaliana.,Heredity (Edinb),2012,21731053
Sun Z et al.,"Identification and determination of carboxylic acids in food samples using 2-(2-(anthracen-10-yl)-1H-phenanthro[9,10-d]imidazol-1-yl)ethyl 4-methylbenzenesulfonate (APIETS) as labeling reagent by HPLC with FLD and APCI/MS.",Talanta,2011,21726743
Xie J et al.,Composition of fatty oils from semen ziziphi spinosae and its cardiotonic effect on isolated toad hearts.,Nat. Prod. Res.,2012,21707231
Tatarczyk T et al.,Postprandial triglyceride-rich lipoproteins induce hepatic insulin resistance in HepG2 cells independently of their receptor-mediated cellular uptake.,Mol. Cell. Endocrinol.,2011,21704120
Lee DM et al.,"Effects of gender-specific adult bovine serum on myogenic satellite cell proliferation, differentiation and lipid accumulation.",In Vitro Cell. Dev. Biol. Anim.,2011,21614650
Wang W et al.,Ion-specific induced charges at aqueous soft interfaces.,Phys. Rev. Lett.,2011,21405412
Psychogios N et al.,The human serum metabolome.,PLoS ONE,2011,21359215
Papanikolaou S et al.,Biotechnological conversion of waste cooking olive oil into lipid-rich biomass using Aspergillus and Penicillium strains.,J. Appl. Microbiol.,2011,21281409
Wei J et al.,Salivary metabolite signatures of oral cancer and leukoplakia.,Int. J. Cancer,2011,21190195
Lu C et al.,Molecular depth profiling of buried lipid bilayers using C(60)-secondary ion mass spectrometry.,Anal. Chem.,2011,21121691
Elfalleh W et al.,Fatty acids from Tunisian and Chinese pomegranate (Punica granatum L.) seeds.,Int J Food Sci Nutr,2011,21118055
Lu Y et al.,An ensemble and single-molecule fluorescence microscopy investigation of phase-separated monolayer films stained with Nile Red.,Spectrochim Acta A Mol Biomol Spectrosc,2011,21115390
Teh OK and Ramli US,Characterization of a KCS-like KASII from Jessenia bataua that elongates saturated and monounsaturated stearic acids in Arabidopsis thaliana.,Mol. Biotechnol.,2011,21113689
CÃÂ¶lfen H,Biomineralization: A crystal-clear view.,Nat Mater,2010,21102512
Fang X et al.,Development and analysis of an in vivo-compatible metabolic network of Mycobacterium tuberculosis.,BMC Syst Biol,2010,21092312
Wu GZ and Xue HW,Arabidopsis ÃÂ²-ketoacyl-[acyl carrier protein] synthase i is crucial for fatty acid synthesis and plays a role in chloroplast division and embryo development.,Plant Cell,2010,21081696
Dey A et al.,The role of prenucleation clusters in surface-induced calcium phosphate crystallization.,Nat Mater,2010,21076415
Kundu S and Raychaudhuri AK,Effect of water and air-water interface on the structural modification of Ni-arachidate Langmuir-Blodgett films.,J Colloid Interface Sci,2011,20950821
Aseervatham J et al.,Semecarpus anacardium (Bhallataka) Alters the Glucose Metabolism and Energy Production in Diabetic Rats.,Evid Based Complement Alternat Med,2011,20924498
Yang YG et al.,One-step synthesis and assembly of two-dimensional arrays of mercury sulfide nanocrystal aggregates at the air/water interface.,Langmuir,2010,20795663
Hsu WY et al.,Screening assay of very long chain fatty acids in human plasma with multiwalled carbon nanotube-based surface-assisted laser desorption/ionization mass spectrometry.,Anal. Chem.,2010,20704371
Finn RD et al.,Cytochrome b5 null mouse: a new model for studying inherited skin disorders and the role of unsaturated fatty acids in normal homeostasis.,Transgenic Res.,2011,20676935
Erler F,"Efficacy of tree trunk coating materials in the control of the apple clearwing, Synanthedon myopaeformis.",J. Insect Sci.,2010,20672979
Ebbesson SO et al.,Heart rate is associated with red blood cell fatty acid concentration: the Genetics of Coronary Artery Disease in Alaska Natives (GOCADAN) study.,Am. Heart J.,2010,20569715
DomaÃâska U,Physico-chemical properties and phase behaviour of pyrrolidinium-based ionic liquids.,Int J Mol Sci,2010,20480044
Mishra AK et al.,Diversity of Frankia strains nodulating Hippophae salicifolia D. Don using FAME profiling as chemotaxonomic markers.,J. Basic Microbiol.,2010,20473962
Lahnsteiner F et al.,Composition and metabolism of carbohydrates and lipids in Sparus aurata semen and its relation to viability expressed as sperm motility when activated.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2010,20441800
Murate M et al.,Phosphatidylglucoside forms specific lipid domains on the outer leaflet of the plasma membrane.,Biochemistry,2010,20433166
Buks J et al.,Do soluble p55 and p75 TNF-ÃÂ± receptor concentrations play a role in women with primary sterility?,Arch Med Sci,2010,22371757
Glew RH et al.,Lipid profiles and trans fatty acids in serum phospholipids of semi-nomadic Fulani in northern Nigeria.,J Health Popul Nutr,2010,20411679
Asai T et al.,Fatty acid derivatives and dammarane triterpenes from the glandular trichome exudates of Ibicella lutea and Proboscidea louisiana.,Phytochemistry,2010,20381821
Zhu Y et al.,"A prostacyclin analogue, iloprost, protects from bleomycin-induced pulmonary fibrosis in mice.",Respir. Res.,2010,20302663
Naik SR and Gupta A,Effects of substrate on the melting behavior of Cd arachidate Langmuir-Blodgett films.,Colloids Surf B Biointerfaces,2010,20185281
Kim JA et al.,Effect of Sargassum thunbergii on ROS mediated oxidative damage and identification of polyunsaturated fatty acid components.,Food Chem. Toxicol.,2010,20171254
Waterman CL et al.,An integrated functional genomic study of acute phenobarbital exposure in the rat.,BMC Genomics,2010,20053287
Carrara S,Nano-bio-technology and sensing chips: new systems for detection in personalized therapies and cell biology.,Sensors (Basel),2010,22315554
Bhattacharya S and Nagaich U,Assessment of anti-nociceptive efficacy of costus speciosus rhizome in swiss albino mice.,J Adv Pharm Technol Res,2010,22247830
Lang R et al.,Quantitation of (beta)N-Alkanoyl-5-hydroxytryptamides in coffee by means of LC-MS/MS-SIDA and assessment of their gastric acid secretion potential using the HGT-1 cell assay.,J. Agric. Food Chem.,2010,20030342
Pillai BK et al.,Fast diffusion of very long chain saturated fatty acids across a bilayer membrane and their rapid extraction by cyclodextrins: implications for adrenoleukodystrophy.,J. Biol. Chem.,2009,19801636
Carballeira NM et al.,Total synthesis and antileishmanial activity of the natural occurring acetylenic fatty acids 6-heptadecynoic acid and 6-icosynoic acid.,Lipids,2009,19789903
Hirano Y et al.,Thermal behavior of J-aggregates in a Langmuir-Blodgett film of pure merocyanine dye investigated by UV-visible and IR absorption spectroscopy.,J Phys Chem B,2009,19708210
Seok S et al.,Imaging of collapsed fatty acid films at air-water interfaces.,Langmuir,2009,19627076
Nayak PK et al.,Effect of cadmium arachidate layers on the growth of pentacene and the performance of pentacene-based thin film transistors.,Langmuir,2009,19466795
Sakuradani E et al.,Identification of a novel fatty acid elongase with a wide substrate specificity from arachidonic acid-producing fungus Mortierella alpina 1S-4.,Appl. Microbiol. Biotechnol.,2009,19415268
Vandenplas Y et al.,Safety and adequacy of a semi-elemental formula for children with gastro-intestinal disease.,Amino Acids,2010,19408097
Bauman D et al.,Spectroscopic study of fluorescent naphthoylenebenzimidazole derivatives in Langmuir-Blodgett films: self-aggregates formation.,Spectrochim Acta A Mol Biomol Spectrosc,2009,19395306
Lytovchenko A et al.,Application of GC-MS for the detection of lipophilic compounds in diverse plant tissues.,Plant Methods,2009,19393072
Yoneda T et al.,Assessing palatability of long-chain fatty acids from the licking behavior of   BALB/c mice.,Physiol. Behav.,2009,19385029
Djenontin ST et al.,Characterisation of Blighia sapida (Sapindaceae) seed oil and defatted cake from Benin.,Nat. Prod. Res.,2009,19384732
Atherton HJ et al.,Metabolomics of the interaction between PPAR-alpha and age in the PPAR-alpha-null mouse.,Mol. Syst. Biol.,2009,19357638
Groeger G et al.,Stress-induced activation of Nox contributes to cell survival signalling via production of hydrogen peroxide.,J. Neurochem.,2009,19344371
Aydin C et al.,Nutritional and technological characteristics of olive (Olea europea L.) fruit and oil: two varieties growing in two different locations of Turkey.,Int J Food Sci Nutr,2009,19337877
Marvey BB,Extrudate versus powder silica alumina as support for ReÃ¢ââOÃ¢ââ¡ catalyst in the metathesis of seed oil-derivatives - a comparison.,Int J Mol Sci,2009,19333442
Chhetri AB et al.,Non-edible plant oils as new sources for biodiesel production.,Int J Mol Sci,2008,19325741
Lin MM et al.,Conformations and coherences in structure determination by ultrafast electron diffraction.,J Phys Chem A,2009,19320469
Hansen CR et al.,Structure of the buried metal-molecule interface in organic thin film devices.,Nano Lett.,2009,19199753
Livanec PW and Dunn RC,Single-molecule probes of lipid membrane structure.,Langmuir,2008,19053664
Hirano Y et al.,"Thermal behavior of H-aggregate in a mixed Langmuir-Blodgett film of merocyanine dye, arachidic acid, and n-octadecane ternary system investigated by UV-visible and IR absorption spectroscopy.",J Phys Chem B,2008,18942872
Rubin-Pitel SB et al.,Distinct structural elements dictate the specificity of the type III pentaketide synthase from Neurospora crassa.,Chem. Biol.,2008,18940668
Zheng L et al.,Depth resolution during C60+ profiling of multilayer molecular films.,Anal. Chem.,2008,18778034
Leitenberger W et al.,Application of a pnCCD in X-ray diffraction: a three-dimensional X-ray detector.,J Synchrotron Radiat,2008,18728315
JÃÂ¼ttner B et al.,Unsaturated long-chain fatty acids induce the respiratory burst of human neutrophils and monocytes in whole blood.,Nutr Metab (Lond),2008,18625045
Qaqish SE and Paige MF,Characterization of domain growth kinetics in a mixed perfluorocarbon-hydrocarbon Langmuir-Blodgett monolayer.,J Colloid Interface Sci,2008,18597763
Bonham MP et al.,Habitual fish consumption does not prevent a decrease in LCPUFA status in pregnant women (the Seychelles Child Development Nutrition Study).,Prostaglandins Leukot. Essent. Fatty Acids,2008,18585023
Maidul Islam AK and Mukherjee M,Characterization of Langmuir-Blodgett film using differential charging in X-ray photoelectron spectroscopy.,J Phys Chem B,2008,18582103
Basit H et al.,"Two-component hydrogels comprising fatty acids and amines: structure, properties, and application as a template for the synthesis of metal nanoparticles.",Chemistry,2008,18537217
Lombardi A et al.,Interrelated influence of superoxides and free fatty acids over mitochondrial uncoupling in skeletal muscle.,Biochim. Biophys. Acta,2008 Jul-Aug,18471434
Mandal P et al.,Orange-red luminescence from Cu doped CdS nanophosphor prepared using mixed Langmuir-Blodgett multilayers.,J Chem Phys,2008,18361597
Zheng L et al.,Chemically alternating Langmuir-Blodgett thin films as a model for molecular depth profiling by mass spectrometry.,J. Am. Soc. Mass Spectrom.,2008,18293488
Hirano Y et al.,"Conversion of the aggregation state of merocyanine dye, modification of the subcell packing of arachidic acid, and removal of the majority of n-octadecane by hydrothermal treatment in the liquid phase in a mixed Langmuir-Blodgett film of the ternary system.",Langmuir,2008,18288876
Kang ST and Ahn H,Dicyanopyrazine-linked porphyrin Langmuir-Blodgett films.,J Colloid Interface Sci,2008,18262539
Geronikaki A et al.,Organosilicon-containing thiazole derivatives as potential lipoxygenase inhibitors and anti-inflammatory agents.,Bioinorg Chem Appl,2007,18256725
Koletzko B et al.,"The roles of long-chain polyunsaturated fatty acids in pregnancy, lactation and infancy: review of current knowledge and consensus recommendations.",J Perinat Med,2008,18184094
Leikin-Frenkel A et al.,Hypocholesterolemic effects of fatty acid bile acid conjugates (FABACs) in mice.,Arch. Biochem. Biophys.,2008,18167305
Odabasi E et al.,Lipophilic components of different therapeutic mud species.,J Altern Complement Med,2007,18166123
Sabin MA et al.,"Fasting nonesterified fatty acid profiles in childhood and their relationship with adiposity, insulin sensitivity, and lipid levels.",Pediatrics,2007,18055661
Wang J et al.,Study of assembly of arachidic acid/LDHs hybrid films containing photoactive dyes.,J Colloid Interface Sci,2008,18036601
