ï»¿Author,Title,Journal,Published_year,PMID
Mehla R et al.,"A flavonoid, luteolin, cripples HIV-1 by abrogation of tat function.",PLoS ONE,2011,22140483
Hoek-van den Hil EF et al.,Interference of flavonoids with enzymatic assays for the determination of free fatty acid and triglyceride levels.,Anal Bioanal Chem,2012,22119999
Xie Q et al.,Separation and purification of isorhamnetin 3-sulphate from Flaveria bidentis (L.) Kuntze by counter-current chromatography comparing two kinds of solvent systems.,J Sep Sci,2012,22084024
Sumaya-MartÃÂ­nez MT et al.,"Betalain, Acid ascorbic, phenolic contents and antioxidant properties of purple, red, yellow and white cactus pears.",Int J Mol Sci,2011,22072899
Li G et al.,"Pharmacokinetic properties of isorhamnetin, kaempferol and quercetin after oral gavage of total flavones of Hippophae rhamnoides L. in rats using a UPLC-MS method.",Fitoterapia,2012,22056665
El Mesallamy HO et al.,The chemopreventive effect of Ginkgo biloba and Silybum marianum extracts on hepatocarcinogenesis in rats.,Cancer Cell Int.,2011,22040519
Kumagai A et al.,"A potent inhibitor of SIK2, 3, 3', 7-trihydroxy-4'-methoxyflavon (4'-O-methylfisetin), promotes melanogenesis in B16F10 melanoma cells.",PLoS ONE,2011,22022544
Shahat AA et al.,Isolation and identification of a new flavonoid glycoside from Carrichtera annua L. seeds.,Pharmacognosy Res,2011,22022161
Siracusa L et al.,Phenolic composition and antioxidant activity of aqueous infusions from Capparis spinosa L. and Crithmum maritimum L. before and after submission to a two-step in vitro digestion model.,J. Agric. Food Chem.,2011,22017607
Ferreres F et al.,Structural characterization of phenolics and betacyanins in Gomphrena globosa by high-performance liquid chromatography-diode array detection/electrospray ionization multi-stage mass spectrometry.,Rapid Commun. Mass Spectrom.,2011,22002699
Merhi F et al.,Hyperforin inhibits Akt1 kinase activity and promotes caspase-mediated apoptosis involving Bad and Noxa activation in human myeloid tumor cells.,PLoS ONE,2011,21998731
Kwon OS et al.,Inhibition of 5-lipoxygenase and skin inflammation by the aerial parts of Artemisia capillaris and its constituents.,Arch. Pharm. Res.,2011,21975819
Bolandghamat S et al.,Effects of ethanolic extract of pine needles (Pinus eldarica Medw.) on reserpine-induced depression-like behavior in male Wistar rats.,Pharmacogn Mag,2011,21969797
Boubaker J et al.,"Ethyl acetate extract and its major constituent, isorhamnetin 3-O-rutinoside, from Nitraria retusa leaves, promote apoptosis of human myelogenous erythroleukaemia cells.",Cell Prolif.,2011,21951288
Sun B et al.,Isorhamnetin inhibits HÃ¢ââOÃ¢ââ-induced activation of the intrinsic apoptotic pathway in H9c2 cardiomyocytes through scavenging reactive oxygen species and ERK inactivation.,J. Cell. Biochem.,2012,21948481
Huang XA et al.,Two new triterpenoids from Lysimachia heterogenea Klatt and evaluation of their cytotoxicity.,Molecules,2011,21934645
Pszczolkowski MA et al.,Effects of Ginkgo biloba constituents on fruit-infesting behavior of codling moth (Cydia pomonella) in apples.,J. Agric. Food Chem.,2011,21905729
Vargas S et al.,Screening medicinal plants for the detection of novel antimalarial products applying the inhibition of ÃÂ²-hematin formation.,J Pharm Biomed Anal,2011,21872416
Kizaibek M et al.,Towards modernization of the formulation of the traditional uighur medicine herbal preparation abnormal savda munziq.,Evid Based Complement Alternat Med,2012,21837249
Olszewska MA and Michel P,Activity-guided isolation and identification of free radical-scavenging components from various leaf extracts of Sorbus aria (L.) Crantz.,Nat. Prod. Res.,2012,21834639
Truchado P et al.,Liquid chromatography-tandem mass spectrometry analysis allows the simultaneous characterization of C-glycosyl and O-glycosyl flavonoids in stingless bee honeys.,J Chromatogr A,2011,21831383
Surco-Laos F et al.,"Effects of O-methylated metabolites of quercetin on oxidative stress, thermotolerance, lifespan and bioavailability on Caenorhabditis elegans.",Food Funct,2011,21776484
Egert S et al.,Enriched cereal bars are more effective in increasing plasma quercetin compared with quercetin from powder-filled hard capsules.,Br. J. Nutr.,2012,21774840
Traver MK et al.,Immunity-related GTPase M (IRGM) proteins influence the localization of guanylate-binding protein 2 (GBP2) by modulating macroautophagy.,J. Biol. Chem.,2011,21757726
Payne CM et al.,Molecular and cellular pathways associated with chromosome 1p deletions during colon carcinogenesis.,Clin Exp Gastroenterol,2011,21753893
Zi J et al.,Metabolism of quercetin by Cunninghamella elegans ATCC 9245.,J. Biosci. Bioeng.,2011,21742550
Paris D et al.,Flavonoids lower Alzheimer's AÃÂ² production via an NFÃÂºB dependent mechanism.,Bioinformation,2011,21738321
Wang XX et al.,Simultaneous structural identification of natural products in fractions of crude extract of the rare endangered plant Anoectochilus roxburghii using H NMR/RRLC-MS parallel dynamic spectroscopy.,Int J Mol Sci,2011,21731458
Maheshwari DT et al.,Antioxidant and hepatoprotective activities of phenolic rich fraction of Seabuckthorn (Hippophae rhamnoides L.) leaves.,Food Chem. Toxicol.,2011,21723907
Thakur R et al.,Practices in wound healing studies of plants.,Evid Based Complement Alternat Med,2011,21716711
Graikou K et al.,"Chemical analysis of Greek pollen - Antioxidant, antimicrobial and proteasome activation properties.",Chem Cent J,2011,21699688
Rajbhandari R et al.,Determination of cranberry phenolic metabolites in rats by liquid chromatography-tandem mass spectrometry.,J. Agric. Food Chem.,2011,21634376
Bankeu JJ et al.,Isoflavone dimers and other bioactive constituents from the figs of Ficus mucuso.,J. Nat. Prod.,2011,21619045
Santos-Zea L et al.,"Comparative analyses of total phenols, antioxidant activity, and flavonol glycoside profile of cladode flours from different varieties of Opuntia spp.",J. Agric. Food Chem.,2011,21598948
Lotito SB et al.,Metabolic conversion of dietary flavonoids alters their anti-inflammatory and antioxidant properties.,Free Radic. Biol. Med.,2011,21571063
Ho YS et al.,Drug discovery from Chinese medicine against neurodegeneration in Alzheimer's and vascular dementia.,Chin Med,2011,21513513
Negri G et al.,"Hydroxycinnamic acid amide derivatives, phenolic compounds and antioxidant activities of extracts of pollen samples from Southeast Brazil.",J. Agric. Food Chem.,2011,21500799
Lee KH et al.,Effects of daily quercetin-rich supplementation on cardiometabolic risks in male smokers.,Nutr Res Pract,2011,21487493
Khaleghi S et al.,Microarray analysis revealed different gene expression patterns in HepG2 cells treated with low and high concentrations of the extracts of Anacardium occidentale shoots.,Genes Nutr,2011,21484159
Yang L et al.,Antiosteoporotic compounds from seeds of Cuscuta chinensis.,J Ethnopharmacol,2011,21463675
Lewis DR et al.,Auxin and ethylene induce flavonol accumulation through distinct transcriptional networks.,Plant Physiol.,2011,21427279
Lee SH et al.,"Persicaria hydropiper (L.) spach and its flavonoid components, isoquercitrin and isorhamnetin, activate the Wnt/ÃÂ²-catenin pathway and inhibit adipocyte differentiation of 3T3-L1 cells.",Phytother Res,2011,21413092
Olszewska MA and Kwapisz A,Metabolite profiling and antioxidant activity of Prunus padus L. flowers and leaves.,Nat. Prod. Res.,2011,21347973
Shen J et al.,Ginkgo biloba extract (EGb761) inhibits mitochondria-dependent caspase pathway and prevents apoptosis in hypoxia-reoxygenated cardiomyocytes.,Chin Med,2011,21345217
HÃÂ¤mÃÂ¤lÃÂ¤inen M et al.,Effects of flavonoids on prostaglandin E2 production and on COX-2 and mPGES-1 expressions in activated macrophages.,Planta Med.,2011,21341175
Mazzio EA et al.,The biochemical and cellular basis for nutraceutical strategies to attenuate neurodegeneration in Parkinson's disease.,Int J Mol Sci,2011,21340000
Kim JE et al.,Isorhamnetin suppresses skin cancer through direct inhibition of MEK1 and PI3-K.,Cancer Prev Res (Phila),2011,21330379
Wei Y et al.,"Separation of patuletin-3-O-glucoside, astragalin, quercetin, kaempferol and isorhamnetin from Flaveria bidentis (L.) Kuntze by elution-pump-out high-performance counter-current chromatography.",J Chromatogr A,2011,21329934
Ribonnet L et al.,Modulation of CYP1A1 activity by a Ginkgo biloba extract in the human intestinal Caco-2 cells.,Toxicol. Lett.,2011,21329749
Michel T et al.,On-line hyphenation of centrifugal partition chromatography and high pressure liquid chromatography for the fractionation of flavonoids from HippophaÃÂ« rhamnoides L. berries.,J Chromatogr A,2011,21315362
Mantzouris D et al.,HPLC-DAD-MS analysis of dyes identified in textiles from Mount Athos.,Anal Bioanal Chem,2011,21271239
Petrus K et al.,Analysis of flavonoids in honey by HPLC coupled with coulometric electrode array detection and electrospray ionization mass spectrometry.,Anal Bioanal Chem,2011,21229237
Duan K et al.,LC-MS/MS determination and pharmacokinetic study of five flavone components after solvent extraction/acid hydrolysis in rat plasma after oral administration of Verbena officinalis L. extract.,J Ethnopharmacol,2011,21220003
Thomas NV and Kim SK,Metalloproteinase inhibitors: status and scope from marine organisms.,Biochem Res Int,2010,21197102
Kim SS et al.,LAP6/POLYKETIDE SYNTHASE A and LAP5/POLYKETIDE SYNTHASE B encode hydroxyalkyl ÃÂ±-pyrone synthases required for pollen development and sporopollenin biosynthesis in Arabidopsis thaliana.,Plant Cell,2010,21193570
Nhiem NX et al.,A potential inhibitor of rat aortic vascular smooth muscle cell proliferation from the pollen of Typha angustata.,Arch. Pharm. Res.,2010,21191758
Dixon Clarke SE and Ramsay RR,Dietary inhibitors of monoamine oxidase A.,J Neural Transm,2011,21190052
Kunwar RM et al.,Traditional herbal medicine in far-west Nepal: a pharmacological appraisal.,J Ethnobiol Ethnomed,2010,21144003
Song S et al.,"3-Hydroxymethylglutaryl flavonol glycosides from a Mongolian and Tibetan medicine, Oxytropis racemosa.",Chem. Pharm. Bull.,2010,21139259
Truchado P et al.,Identification of botanical biomarkers in Argentinean Diplotaxis honeys: flavonoids and glucosinolates.,J. Agric. Food Chem.,2010,21090564
Liu H et al.,Flavonoids from Halostachys caspica and their antimicrobial and antioxidant activities.,Molecules,2010,21060300
Yen JH et al.,"Glycine tomentella Hayata inhibits IL-1ÃÂ² and IL-6 production, inhibits MMP-9 activity, and enhances RAW264.7 macrophage clearance of apoptotic cells.",J. Biomed. Sci.,2010,21054849
Khandelwal VK et al.,Hemidesmus indicus and Hibiscus rosa-sinensis Affect Ischemia Reperfusion Injury in Isolated Rat Hearts.,Evid Based Complement Alternat Med,2011,20953394
Abdureyim S et al.,"Anti-inflammatory, immunomodulatory, and heme oxygenase-1 inhibitory activities of ravan napas, a formulation of uighur traditional medicine, in a rat model of allergic asthma.",Evid Based Complement Alternat Med,2011,20953388
Bobe G et al.,"Serum cytokine concentrations, flavonol intake and colorectal adenoma recurrence in the Polyp Prevention Trial.",Br. J. Cancer,2010,20924374
Sahakitpichan P et al.,"L-(-)-(N-trans-cinnamoyl)-arginine, an acylamino acid from Glinus oppositifolius (L.) Aug. DC.",Molecules,2010,20877215
Chen HN and Hsieh CL,Effects of Sophora japonica flowers (Huaihua) on cerebral infarction.,Chin Med,2010,20875105
Dai DZ and Dai Y,Role of endothelin receptor A and NADPH oxidase in vascular abnormalities.,Vasc Health Risk Manag,2010,20859547
Upadhyay NK et al.,"Antioxidant, cytoprotective and antibacterial effects of Sea buckthorn (Hippophae rhamnoides L.) leaves.",Food Chem. Toxicol.,2010,20854873
FernÃÂ¡ndez-LÃÂ³pez JA et al.,Determination of antioxidant constituents in cactus pear fruits.,Plant Foods Hum Nutr,2010,20811778
Bouhlel I et al.,Assessment of isorhamnetin 3-O-neohesperidoside from Acacia salicina: protective effects toward oxidation damage and genotoxicity induced by aflatoxin B1 and nifuroxazide.,J Appl Toxicol,2010,20809543
Takemura H et al.,Selective inhibition of methoxyflavonoids on human CYP1B1 activity.,Bioorg. Med. Chem.,2010,20696580
Ono E et al.,Functional differentiation of the glycosyltransferases that contribute to the chemical diversity of bioactive flavonol glycosides in grapevines (Vitis vinifera).,Plant Cell,2010,20693356
Krogholm KS et al.,Free fruit at workplace intervention increases total fruit intake: a validation study using 24Ã¢â¬â°h dietary recall and urinary flavonoid excretion.,Eur J Clin Nutr,2010,20683461
Evans JA and Johnson EJ,The role of phytonutrients in skin health.,Nutrients,2010,22254062
Choi KC et al.,Inhibitory effects of quercetin on aflatoxin B1-induced hepatic damage in mice.,Food Chem. Toxicol.,2010,20621152
Bhagwat DP et al.,Immunosuppressive properties of Pluchea lanceolata leaves.,Indian J Pharmacol,2010,20606832
Chen ZP et al.,"Comparative pharmacokinetics and bioavailability studies of quercetin, kaempferol and isorhamnetin after oral administration of Ginkgo biloba extracts, Ginkgo biloba extract phospholipid complexes and Ginkgo biloba extract solid dispersions in rats.",Fitoterapia,2010,20603197
Boesch-Saadatmandi C et al.,Effect of quercetin and its metabolites isorhamnetin and quercetin-3-glucuronide on inflammatory gene expression: role of miR-155.,J. Nutr. Biochem.,2011,20579867
Maruyama H et al.,Anti-inflammatory effect of bee pollen ethanol extract from Cistus sp. of Spanish on carrageenan-induced rat hind paw edema.,BMC Complement Altern Med,2010,20573205
Qu L et al.,Protective effects of flavonoids against oxidative stress induced by simulated microgravity in SH-SY5Y cells.,Neurochem. Res.,2010,20571914
Devi VG et al.,Isorhamnetin-3-glucoside alleviates oxidative stress and opacification in selenite cataract in vitro.,Toxicol In Vitro,2010,20566334
Schmidt S et al.,"Identification of complex, naturally occurring flavonoid glycosides in kale (Brassica oleracea var. sabellica) by high-performance liquid chromatography diode-array detection/electrospray ionization multi-stage mass spectrometry.",Rapid Commun. Mass Spectrom.,2010,20552580
Brechenmacher L et al.,Soybean metabolites regulated in root hairs in response to the symbiotic bacterium Bradyrhizobium japonicum.,Plant Physiol.,2010,20534735
Rangel-OrdÃÂ³ÃÂ±ez L et al.,Plasma levels and distribution of flavonoids in rat brain after single and repeated doses of standardized Ginkgo biloba extract EGb 761ÃÂ®.,Planta Med.,2010,20486074
Bobe G et al.,Interleukin-6 as a potential indicator for prevention of high-risk adenoma recurrence by dietary flavonols in the polyp prevention trial.,Cancer Prev Res (Phila),2010,20484173
de Pascual-Teresa S et al.,Flavanols and anthocyanins in cardiovascular health: a review of current evidence.,Int J Mol Sci,2010,20480037
Lin LZ and Harnly JM,"Phenolic component profiles of mustard greens, yu choy, and 15 other brassica vegetables.",J. Agric. Food Chem.,2010,20465307
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Suttana W et al.,Differential chemosensitization of P-glycoprotein overexpressing K562/Adr cells by withaferin A and Siamois polyphenols.,Mol. Cancer,2010,20438634
Picon PD et al.,"Randomized clinical trial of a phytotherapic compound containing Pimpinella anisum, Foeniculum vulgare, Sambucus nigra, and Cassia augustifolia for chronic constipation.",BMC Complement Altern Med,2010,20433751
Lai HY et al.,"Blechnum orientale Linn - a fern with potential as antioxidant, anticancer and antibacterial agent.",BMC Complement Altern Med,2010,20429956
Neveu V et al.,Phenol-Explorer: an online comprehensive database on polyphenol contents in foods.,Database (Oxford),2010,20428313
BartolomÃÂ© B et al.,Almond (Prunus dulcis (Mill.) D.A. Webb) polyphenols: from chemical characterization to targeted analysis of phenolic metabolites in humans.,Arch. Biochem. Biophys.,2010,20361924
Wright B et al.,"Platelet-mediated metabolism of the common dietary flavonoid, quercetin.",PLoS ONE,2010,20300638
Boesch-Saadatmandi C et al.,"Effect of quercetin on paraoxonase 1 activity--studies in cultured cells, mice and humans.",J. Physiol. Pharmacol.,2010,20228421
Tang D et al.,Simultaneous chemical fingerprint and quantitative analysis of Ginkgo biloba extract by HPLC-DAD.,Anal Bioanal Chem,2010,20191266
Medjakovic S et al.,Potential health-modulating effects of isoflavones and metabolites via activation of PPAR and AhR.,Nutrients,2010,22254019
Shi C et al.,Ginkgo biloba extract in Alzheimer's disease: from action mechanisms to medical practice.,Int J Mol Sci,2010,20162004
Xie Y et al.,Assessment of intestinal absorption of total flavones of Hippophae rhamnoides L. in rat using in situ absorption models.,Drug Dev Ind Pharm,2010,20136488
Zeng J et al.,Arabidopsis cryptochrome-1 restrains lateral roots growth by inhibiting auxin transport.,J. Plant Physiol.,2010,20133010
Ferreres F et al.,Tomato ( Lycopersicon esculentum ) seeds: new flavonols and cytotoxic effect.,J. Agric. Food Chem.,2010,20131841
Olsson ME et al.,"Quercetin and isorhamnetin in sweet and red cultivars of onion (Allium cepa L.) at harvest, after field curing, heat treatment, and storage.",J. Agric. Food Chem.,2010,20099844
Lee J et al.,Isorhamnetin-induced anti-adipogenesis is mediated by stabilization of beta-catenin protein.,Life Sci.,2010,20097210
KaramaÃâ¡ M,"Chelation of Cu(II), Zn(II), and Fe(II) by tannin constituents of selected edible nuts.",Int J Mol Sci,2009,20054482
Lehtonen HM et al.,Flavonol glycosides of sea buckthorn (HippophaÃÂ« rhamnoides ssp. sinensis) and lingonberry (Vaccinium vitis-idaea) are bioavailable in humans and monoglucuronidated for excretion.,J. Agric. Food Chem.,2010,20050706
Lan K et al.,Simple quality assessment approach for herbal extracts using high performance liquid chromatography-UV based metabolomics platform.,J Chromatogr A,2010,20045112
Su S et al.,Ultra-performance liquid chromatography-tandem mass spectrometry analysis of the bioactive components and their metabolites of Shaofu Zhuyu decoction active extract in rat plasma.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2010,20022308
LÃÂ¤tti AK et al.,Anthocyanin and flavonol variation in bog bilberries (Vaccinium uliginosum L.) in Finland.,J. Agric. Food Chem.,2010,20000402
Purushothaman J et al.,Modulation of Hypoxia-Induced Pulmonary Vascular Leakage in Rats by Seabuckthorn (Hippophae rhamnoides L.).,Evid Based Complement Alternat Med,2011,19996155
Ma CJ et al.,Persicarin from water dropwort (Oenanthe javanica) protects primary cultured rat cortical cells from glutamate-induced neurotoxicity.,Phytother Res,2010,19960421
Upadhyay NK et al.,Mechanism of Wound-Healing Activity of Hippophae rhamnoides L. Leaf Extract in Experimental Burns.,Evid Based Complement Alternat Med,2011,19946025
Augustin S et al.,Gene Regulatory Effects of Ginkgo biloba Extract and Its Flavonol and Terpenelactone Fractions in Mouse Brain.,J Clin Biochem Nutr,2009,19902022
Boesch-Saadatmandi C et al.,Effect of quercetin on paraoxonase 2 levels in RAW264.7 macrophages and in human monocytes--role of quercetin metabolism.,Int J Mol Sci,2009,19865538
Urpi-Sarda M et al.,Profile of plasma and urine metabolites after the intake of almond [Prunus dulcis (Mill.) D.A. Webb] polyphenols in humans.,J. Agric. Food Chem.,2009,19839583
Zhang N et al.,Isorhamnetin protects rat ventricular myocytes from ischemia and reperfusion injury.,Exp. Toxicol. Pathol.,2011,19815400
Rajaraman G et al.,Modulation of CYP1B1 and CYP1A1 gene expression and activation of aryl hydrocarbon receptor by Ginkgo biloba extract in MCF-10A human mammary epithelial cells.,Can. J. Physiol. Pharmacol.,2009,19794518
Sutela S et al.,Phenolic compounds in ectomycorrhizal interaction of lignin modified silver birch.,BMC Plant Biol.,2009,19788757
Zhang Q et al.,Sensitive determination of kaempferol in rat plasma by high-performance liquid chromatography with chemiluminescence detection and application to a pharmacokinetic study.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2009,19748328
Cao J et al.,The relationship between fasting plasma concentrations of selected flavonoids and their ordinary dietary intake.,Br. J. Nutr.,2010,19747418
HÃÂ¶lscher D et al.,Matrix-free UV-laser desorption/ionization (LDI) mass spectrometric imaging at the single-cell level: distribution of secondary metabolites of Arabidopsis thaliana and Hypericum species.,Plant J.,2009,19732382
Ferreres F et al.,Metabolic and bioactivity insights into Brassica oleracea var. acephala.,J. Agric. Food Chem.,2009,19722523
Huebbe P et al.,Effect of dietary quercetin on brain quercetin levels and the expression of antioxidant and Alzheimer's disease relevant genes in mice.,Pharmacol. Res.,2010,19720149
Petroianu G et al.,Monitoring by HPLC of chamomile flavonoids exposed to rat liver microsomal metabolism.,Open Med Chem J,2009,19707521
Truchado P et al.,"Liquid chromatography-tandem mass spectrometry reveals the widespread occurrence of flavonoid glycosides in honey, and their potential as floral origin markers.",J Chromatogr A,2009,19683245
Zhang C and Kim SK,Matrix metalloproteinase inhibitors (MMPIs) from marine natural products: the current situation and future prospects.,Mar Drugs,2009,19597572
Bertolini A et al.,Identification and localization of the bilitranslocase homologue in white grape berries (Vitis vinifera L.) during ripening.,J. Exp. Bot.,2009,19596699
Butryee C et al.,Effect of processing on the flavonoid content and antioxidant capacity of Citrus hystrix leaf.,Int J Food Sci Nutr,2009,19572229
Bouhlel I et al.,Antigenotoxic and antioxidant activities of isorhamnetin 3-O neohesperidoside from Acacia salicina.,Drug Chem Toxicol,2009,19538023
Vasanthi HR et al.,Potential health benefits of broccoli- a chemico-biological overview.,Mini Rev Med Chem,2009,19519500
Jin J et al.,Analysis of phytochemical composition and chemoprotective capacity of rocket (Eruca sativa and Diplotaxis tenuifolia) leafy salad following cultivation in different environments.,J. Agric. Food Chem.,2009,19489541
Silva TM et al.,"Chemical composition, botanical evaluation and screening of radical scavenging activity of collected pollen by the stingless bees Melipona rufiventris (UruÃÂ§u-amarela).",An. Acad. Bras. Cienc.,2009,19488621
Emre A et al.,Comparison of intraperitoneal honey and sodium hyaluronate-carboxymethylcellulose (Seprafilm) for the prevention of postoperative intra-abdominal adhesions.,Clinics (Sao Paulo),2009,19488596
Lau AJ and Chang TK,Inhibition of human CYP2B6-catalyzed bupropion hydroxylation by Ginkgo biloba extract: effect of terpene trilactones and flavonols.,Drug Metab. Dispos.,2009,19487249
Kong CS et al.,Protective effect of isorhamnetin 3-O-beta-D-glucopyranoside from Salicornia herbacea against oxidation-induced cell damage.,Food Chem. Toxicol.,2009,19445998
Pengfei L et al.,Antioxidant properties of isolated isorhamnetin from the sea buckthorn marc.,Plant Foods Hum Nutr,2009,19444611
Deluc LG et al.,Water deficit alters differentially metabolic pathways affecting important flavor and quality traits in grape berries of Cabernet Sauvignon and Chardonnay.,BMC Genomics,2009,19426499
Wang Z et al.,Simultaneous determination of six herbal components in intestinal perfusate by high-performance liquid chromatography.,Biomed. Chromatogr.,2009,19309764
Larmo PS et al.,"Effect of a low dose of sea buckthorn berries on circulating concentrations of cholesterol, triacylglycerols, and flavonols in healthy adults.",Eur J Nutr,2009,19288149
Hwang SL and Yen GC,"Modulation of Akt, JNK, and p38 activation is involved in citrus flavonoid-mediated cytoprotection of PC12 cells challenged by hydrogen peroxide.",J. Agric. Food Chem.,2009,19222219
HeinÃÂ¤aho M et al.,Effect of different organic farming methods on the phenolic composition of sea buckthorn berries.,J. Agric. Food Chem.,2009,19219991
van Beek TA and Montoro P,"Chemical analysis and quality control of Ginkgo biloba leaves, extracts, and phytopharmaceuticals.",J Chromatogr A,2009,19195661
SariÃâ¡ A et al.,Antioxidant effects of flavonoid from Croatian Cystus incanus L. rich bee pollen.,Food Chem. Toxicol.,2009,19124059
Abbasi MA et al.,6-Hydroxy-methyl-4-meth-oxy-2H-pyran-2-one (Opuntiol).,Acta Crystallogr Sect E Struct Rep Online,2009,21580082
Castillo-MuÃÂ±oz N et al.,Flavonol 3-O-glycosides series of Vitis vinifera Cv. Petit Verdot red wine grapes.,J. Agric. Food Chem.,2009,19061313
Qiu YK et al.,Three novel compounds from the leaves of Smallanthus sonchifolius.,J Asian Nat Prod Res,"",19031255
Moiteiro C et al.,HPLC quantification of dye flavonoids in Reseda luteola L. from Portugal.,J Sep Sci,2008,19003809
Boesch-Saadatmandi C et al.,Effect of apoE genotype and dietary quercetin on blood lipids and TNF-alpha levels in apoE3 and apoE4 targeted gene replacement mice.,Br. J. Nutr.,2009,18986596
Yue ME et al.,Fast determination of flavonoids in Hippophae rhamnoides and its medicinal preparation by capillary zone electrophoresis using dimethyl-beta-cyclodextrin as modifier.,Talanta,2004,18969350
Lan K et al.,Intra-herb pharmacokinetics interaction between quercetin and isorhamentin.,Acta Pharmacol. Sin.,2008,18954533
Lee J et al.,Isorhamnetin represses adipogenesis in 3T3-L1 cells.,Obesity (Silver Spring),2009,18948972
Matsuda F et al.,MS/MS spectral tag-based annotation of non-targeted profile of plant secondary metabolites.,Plant J.,2009,18939963
Ferreres F et al.,New phenolic compounds and antioxidant potential of Catharanthus roseus.,J. Agric. Food Chem.,2008,18850714
Silva BB et al.,"Chemical composition and botanical origin of red propolis, a new type of brazilian propolis.",Evid Based Complement Alternat Med,2008,18830449
Kim SH et al.,Chemical constituents isolated from Polygala japonica leaves and their inhibitory effect on nitric oxide production in vitro.,J Enzyme Inhib Med Chem,2009,18825536
Liu AL et al.,Study of the electrochemical behavior of isorhamnetin on a glassy carbon electrode and its application.,Talanta,2008,18804639
Hanhineva K et al.,Non-targeted analysis of spatial metabolite composition in strawberry (Fragariaxananassa) flowers.,Phytochemistry,2008,18774147
Lee SU et al.,"Flavonoid content in fresh, home-processed, and light-exposed onions and in dehydrated commercial onion products.",J. Agric. Food Chem.,2008,18759442
Kong CS et al.,Flavonoid glycosides isolated from Salicornia herbacea inhibit matrix metalloproteinase in HT1080 cells.,Toxicol In Vitro,2008,18715546
Zeng Z et al.,Recent advances in the compound-oriented and pattern-oriented approaches to the quality control of herbal medicines.,Chin Med,2008,18680568
Vafeiadou K et al.,Glial metabolism of quercetin reduces its neurotoxic potential.,Arch. Biochem. Biophys.,2008,18675775
Fuentes-Alventosa JM et al.,Flavonoid profile of green asparagus genotypes.,J. Agric. Food Chem.,2008,18656928
Olszewska M,"Separation of quercetin, sexangularetin, kaempferol and isorhamnetin for simultaneous HPLC determination of flavonoid aglycones in inflorescences, leaves and fruits of three Sorbus species.",J Pharm Biomed Anal,2008,18635332
Lee HJ et al.,Mitochondria-cytochrome C-caspase-9 cascade mediates isorhamnetin-induced apoptosis.,Cancer Lett.,2008,18617322
Papiez MA et al.,The changes of antioxidant defense system caused by quercetin administration do not lead to DNA damage and apoptosis in the spleen and bone marrow cells of rats.,Food Chem. Toxicol.,2008,18602965
LÃÂ³pez-Posadas R et al.,"Effect of flavonoids on rat splenocytes, a structure-activity relationship study.",Biochem. Pharmacol.,2008,18590707
Somerset SM and Johannot L,Dietary flavonoid sources in Australian adults.,Nutr Cancer,2008,18584477
Chen Y et al.,Glucuronidation of flavonoids by recombinant UGT1A3 and UGT1A9.,Biochem. Pharmacol.,2008,18565494
Vukics V et al.,Analysis of heartsease (Viola tricolor L.) flavonoid glycosides by micro-liquid chromatography coupled to multistage mass spectrometry.,J Chromatogr A,2008,18514209
Vijayaraghavan R et al.,Comparative evaluation of some flavonoids and tocopherol acetate against the systemic toxicity induced by sulphur mustard.,Indian J Pharmacol,2008,20040938
Yang RY et al.,Content and distribution of flavonoids among 91 edible plant species.,Asia Pac J Clin Nutr,2008,18296355
Griesser M et al.,Multi-substrate flavonol O-glucosyltransferases from strawberry (Fragaria x ananassa) achene and receptacle.,J. Exp. Bot.,2008,18487633
Lodi F et al.,"Glucuronidated metabolites of the flavonoid quercetin do not auto-oxidise, do not generate free radicals and do not decrease nitric oxide bioavailability.",Planta Med.,2008,18484521
An RB et al.,In vitro hepatoprotective compounds from Suaeda glauca.,Arch. Pharm. Res.,2008,18481014
Romero M et al.,"Quercetin inhibits vascular superoxide production induced by endothelin-1: Role of NADPH oxidase, uncoupled eNOS and PKC.",Atherosclerosis,2009,18436224
Nirmal J et al.,Evaluation of behavioural and antioxidant activity of Cytisus scoparius Link in rats exposed to chronic unpredictable mild stress.,BMC Complement Altern Med,2008,18435835
Rao YK et al.,Antiinflammatory activities of flavonoids and a triterpene caffeate isolated from Bauhinia variegata.,Phytother Res,2008,18384188
Lee-Hilz YY et al.,Activation of EpRE-mediated gene transcription by quercetin glucuronides depends on their deconjugation.,Food Chem. Toxicol.,2008,18375031
Cao X et al.,Stationary phase retention and preliminary application of a spiral disk assembly designed for high-speed counter-current chromatography.,J Chromatogr A,2008,18339394
Igarashi K et al.,"Comparison of the preventive activity of isorhamnetin glycosides from atsumi-kabu (red turnip, Brassica, campestris L.) leaves on carbon tetrachloride-induced liver injury in mice.",Biosci. Biotechnol. Biochem.,2008,18323640
MartÃÂ­nez-SÃÂ¡nchez A et al.,"A comparative study of flavonoid compounds, vitamin C, and antioxidant properties of baby leaf Brassicaceae species.",J. Agric. Food Chem.,2008,18321050
