﻿Author,Title,Journal,Published_year,PMID
Carroll TR et al.,Functional cholesteryl binding agents: evaluation of viability and specificity of antibodies bound to modified phospholipid vesicles.,Biochem. Biophys. Res. Commun.,1988,2894832
Tomoaia-CotiÅŸel M et al.,Intermolecular interactions in lipid/carotenoid monolayers.,Biochem. J.,1987,3435489
Morgan CG et al.,Light-induced fusion of liposomes with release of trapped marker dye is sensitised by photochromic phospholipid.,Biochim. Biophys. Acta,1987,3663656
Ortiz A and GÃ³mez-FernÃ¡ndez JC,A differential scanning calorimetry study of the interaction of free fatty acids with phospholipid membranes.,Chem. Phys. Lipids,1987,3446411
Hwang KJ et al.,Uptake of small liposomes by non-reticuloendothelial tissues.,Biochim. Biophys. Acta,1987,3593727
Antunes-Madeira MC and Madeira VM,Partition of malathion in synthetic and native membranes.,Biochim. Biophys. Acta,1987,3593726
Ortiz A et al.,A differential scanning calorimetry study of the interaction of alpha-tocopherol with mixtures of phospholipids.,Biochim. Biophys. Acta,1987,3828341
Melchior DL,Lipid domains in fluid membranes: a quick-freeze differential scanning calorimetry study.,Science,1986,3787264
O'Leary TJ et al.,Effects of anesthetic tetradecenols on phosphatidylcholine phase transitions. Implications for the mechanism of the bilayer pretransition.,Biophys. J.,1986,3801568
Antunes-Madeira MC and Madeira VM,Partition of DDT in synthetic and native membranes.,Biochim. Biophys. Acta,1986,3756151
Rujanavech C et al.,Influence of sterol structure on phospholipid phase behavior as detected by parinaric acid fluorescence spectroscopy.,J. Biol. Chem.,1986,3711085
Massari S and Colonna R,Gramicidin induced aggregation and size increase of phosphatidylcholine vesicles.,Chem. Phys. Lipids,1986,2421932
Viani P et al.,Fluorospectroscopic studies of mixtures of distearoylphosphatidylcholine and sulfatides with defined fatty acid compositions.,Chem. Phys. Lipids,1986,3948292
Wallingford RH and Williams LE,Is stability a key parameter in the accumulation of phospholipid vesicles in tumors?,J. Nucl. Med.,1985,4045563
Suzuki A and Cadenhead DA,Mixed monolayers of straight-chain/branched-chain phospholipids. I. Mixed monolayers of distearoyl phosphatidylcholine and diisoeicosanoyl phosphatidylcholine.,Chem. Phys. Lipids,1985,4006038
Wang BM et al.,Interaction of calcium and neomycin with anionic phospholipid-lecithin liposomes. A differential scanning calorimetry study.,Biochem. Pharmacol.,1984,6508834
Kirby CJ and Gregoriadis G,Preparation of liposomes containing factor VIII for oral treatment of haemophilia.,J Microencapsul,1984 Jan-Mar,6443849
Gotfredsen CF et al.,Cellular localization of stable solid liposomes in the liver of rats.,Biochem. Pharmacol.,1983,6651863
Deleers M et al.,Inhibition by calcium antagonists of ionophore-mediated calcium transport in liposomes.,Eur. J. Pharmacol.,1982,6897041
Wu PS et al.,Stability of carbohydrate-modified vesicles in vivo: comparative effects of ceramide and cholesterol glycoconjugates.,Proc. Natl. Acad. Sci. U.S.A.,1982,6957877
Goodwin GC et al.,Lectin-mediated agglutination of liposomes containing glycophorin. Effect of acyl chain length.,Biochim. Biophys. Acta,1982,6896659
Georghiou S et al.,Melittin-phospholipid interaction studied by employing the single tryptophan residue as an intrinsic fluorescent probe.,Biochim. Biophys. Acta,1982,7104334
Thomas PD and Podder SK,Reactivity of glycoconjugates in membranes. I. Determination of transbilayer distribution of gangliosides in lipid vesicles by chemical methods.,Biochim. Biophys. Acta,1982,6285968
Ganesan MG et al.,Effect of Ca2+ on thermotropic properties of saturated phosphatidylcholine liposomes.,Biochim. Biophys. Acta,1982,6896286
Setaka M et al.,A stable planar bilayer membrane of phospholipid supported by cellulose sheets.,J. Biochem.,1982,7068569
Boquillon M et al.,[Micellar dipalmitoyl and distearoyl phosphatidylcholine absorption by an intestinal loop in the rat].,Biochimie,1982,6896005
Wu PS et al.,Effect of surface modification on aggregation of phospholipid vesicles.,Proc. Natl. Acad. Sci. U.S.A.,1981,6947223
Allen TM,A study of phospholipid interactions between high-density lipoproteins and small unilamellar vesicles.,Biochim. Biophys. Acta,1981,7213898
Lange LG et al.,Hemolysis of rat erythrocytes by replacement of the natural phosphatidylcholine by various phosphatidylcholines.,Eur. J. Biochem.,1980,6893690
"","","","",
Hartkamp R et al.,Composition Dependence of Water Permeation Across Multicomponent Gel-Phase Bilayers.,J Phys Chem B,2018,29504755
Johnson QR et al.,Effects of carotenoids on lipid bilayers.,Phys Chem Chem Phys,2018,29349456
Smith MC et al.,"Zeta potential: a case study of cationic, anionic, and neutral liposomes.",Anal Bioanal Chem,2017,28762066
Berlin Grace VM et al.,Enhanced expression of tumour suppressor RAR-Î² by DSPC nano-formulated lipo-ATRA in the lung of B16F10 cell-implanted C57BL6 mice and in A549 cells.,Life Sci.,2017,28694088
Wehbe M et al.,"Development and optimization of an injectable formulation of copper diethyldithiocarbamate, an active anticancer agent.",Int J Nanomedicine,2017,28615941
Paolino D et al.,Interaction between PEG lipid and DSPE/DSPC phospholipids: An insight of PEGylation degree and kinetics of de-PEGylation.,Colloids Surf B Biointerfaces,2017,28460301
Tang WL et al.,Development of a Rapidly Dissolvable Oral Pediatric Formulation for Mefloquine Using Liposomes.,Mol. Pharm.,2017,28460165
Wehbe M et al.,A simple passive equilibration method for loading carboplatin into pre-formed liposomes incubated with ethanol as a temperature dependent permeability enhancer.,J Control Release,2017,28286316
Magarkar A et al.,A computational study suggests that replacing PEG with PMOZ may increase exposure of hydrophobic targeting moiety.,Eur J Pharm Sci,2017,28285174
Ramaswamy S et al.,Systemic delivery of factor IX messenger RNA for protein replacement therapy.,Proc. Natl. Acad. Sci. U.S.A.,2017,28202722
Kumar N et al.,Nanoscale mapping of newly-synthesised phospholipid molecules in a biological cell using tip-enhanced Raman spectroscopy.,Chem. Commun. (Camb.),2017,28177338
Lu T and Ten Hagen TL,Inhomogeneous crystal grain formation in DPPC-DSPC based thermosensitive liposomes determines content release kinetics.,J Control Release,2017,28042084
GuimarÃ£es SÃ¡ Correia M et al.,"Microfluidic manufacturing of phospholipid nanoparticles: Stability, encapsulation efficacy, and drug release.",Int J Pharm,2017,27840162
MÃ¼ller LK et al.,Physicochemical and Preclinical Evaluation of Spermine-Derived Surfactant Liposomes for in Vitro and in Vivo siRNA-Delivery to Liver Macrophages.,Mol. Pharm.,2016,27700112
Wang S et al.,Ultra-Low-Dose Ultrasound Molecular Imaging for the Detection of Angiogenesis in a Mouse Murine Tumor Model: How Little Can We See?,Invest Radiol,2016,27654582
Zetterberg MM et al.,Optimization of lipodisk properties by modification of the extent and density of the PEG corona.,J Colloid Interface Sci,2016,27592189
Picheth GF et al.,Chitosan-coated microvesicles: Effect of polysaccharide-phospholipid affinity on decafluorobutane dissolution.,Carbohydr Polym,2016,27561484
Schneck E et al.,Atom-scale depth localization of biologically important chemical elements in molecular layers.,Proc. Natl. Acad. Sci. U.S.A.,2016,27503887
Yin T et al.,Interfacial molecular interactions based on the conformation recognition between the insoluble antitumor drug AD-1 and DSPC.,Colloids Surf B Biointerfaces,2016,27469574
Abbasi S et al.,Elimination of the biphasic pharmacodynamics of 15d-PGJ2 by controlling its release from a nanoemulsion.,Int J Nanomedicine,2016,27354798
Papadia K et al.,How do the physicochemical properties of nanoliposomes affect their interactions with the hCMEC/D3 cellular model of the BBB?,Int J Pharm,2016,27286634
Calori IR and Tedesco AC,Lipid vesicles loading aluminum phthalocyanine chloride: Formulation properties and disaggregation upon intracellular delivery.,"J. Photochem. Photobiol. B, Biol.",2016,27130963
Tian J et al.,Behavior of Bilayer Leaflets in Asymmetric Model Membranes: Atomistic Simulation Studies.,J Phys Chem B,2016,27121138
Frewein M et al.,Lateral pressure-mediated protein partitioning into liquid-ordered/liquid-disordered domains.,Soft Matter,2016,27003910
Al Asmari AK et al.,"Preparation, characterization, and in vivo evaluation of intranasally administered liposomal formulation of donepezil.",Drug Des Devel Ther,2016,26834457
Eldawud R et al.,Combinatorial approaches to evaluate nanodiamond uptake and induced cellular fate.,Nanotechnology,2016,26820775
Shih R and Lee AP,Post-Formation Shrinkage and Stabilization of Microfluidic Bubbles in Lipid Solution.,Langmuir,2016,26820229
DÃ­az Yde L et al.,The Rheological Properties of Lipid Monolayers Modulate the Incorporation of l-Ascorbic Acid Alkyl Esters.,Langmuir,2016,26694518
de Breij A et al.,Prevention of Staphylococcus aureus biomaterial-associated infections using a polymer-lipid coating containing the antimicrobial peptide OP-145.,J Control Release,2016,26658071
Dennison AJ et al.,Interaction of partially denatured insulin with a DSPC floating lipid bilayer.,Soft Matter,2016,26540006
Sridhar A et al.,Coarse-grain molecular dynamics study of fullerene transport across a cell membrane.,J Chem Phys,2015,26178127
Ashkar R et al.,Tuning membrane thickness fluctuations in model lipid bilayers.,Biophys. J.,2015,26153707
Leung AK et al.,Microfluidic Mixing: A General Method for Encapsulating Macromolecules in Lipid Nanoparticle Systems.,J Phys Chem B,2015,26087393
Arouri A et al.,Development of a cell-based bioassay for phospholipase A2-triggered liposomal drug release.,PLoS ONE,2015,25945937
Briuglia ML et al.,Influence of cholesterol on liposome stability and on in vitro drug release.,Drug Deliv Transl Res,2015,25787731
Kastner E et al.,Correlating liposomal adjuvant characteristics to in-vivo cell-mediated immunity using a novel Mycobacterium tuberculosis fusion protein: a multivariate analysis study.,J. Pharm. Pharmacol.,2015,25677402
Ackerman DG and Feigenson GW,"Lipid bilayers: clusters, domains and phases.",Essays Biochem.,2015,25658342
Grace VM et al.,Liposome encapsulated all trans retinoic acid (ATRA) has enhanced immunomodulatory and inflammation reducing activities in mice model.,Anticancer Agents Med Chem,2015,25594892
Curtis EM et al.,Phase separation behavior of mixed lipid systems at neutral and low pH: coarse-grained simulations with DMD/LIME.,Langmuir,2015,25549801
Oroskar PA et al.,Surface-functionalized nanoparticle permeation triggers lipid displacement and water and ion leakage.,Langmuir,2015,25549137
Beck Z et al.,Detection of liposomal cholesterol and monophosphoryl lipid A by QS-21 saponin and Limulus polyphemus amebocyte lysate.,Biochim. Biophys. Acta,2015,25511587
Allgeyer ES et al.,Combining total internal reflection sum frequency spectroscopy spectral imaging and confocal fluorescence microscopy.,Langmuir,2015,25506739
Watkins EB et al.,Carbohydrate conformation and lipid condensation in monolayers containing glycosphingolipid Gb3: influence of acyl chain structure.,Biophys. J.,2014,25185550
Waterhouse DN et al.,"Irinophore Câ„¢, a lipid nanoparticle formulation of irinotecan, abrogates the gastrointestinal effects of irinotecan in a rat model of clinical toxicities.",Invest New Drugs,2014,25064374
Ibsen S et al.,The behavior of lipid debris left on cell surfaces from microbubble based ultrasound molecular imaging.,Ultrasonics,2014,25059435
Magarkar A et al.,Cholesterol level affects surface charge of lipid membranes in saline solution.,Sci Rep,2014,24845659
Bilge D et al.,Interactions of tamoxifen with distearoyl phosphatidylcholine multilamellar vesicles: FTIR and DSC studies.,Spectrochim Acta A Mol Biomol Spectrosc,2014,24792199
Ingvarsson PT et al.,The surface charge of liposomal adjuvants is decisive for their interactions with the Calu-3 and A549 airway epithelial cell culture models.,Eur J Pharm Biopharm,2014,24726978
Dabkowska AP et al.,"Calcium-mediated binding of DNA to 1,2-distearoyl-sn-glycero-3-phosphocholine-containing mixed lipid monolayers.",Soft Matter,2014,24652078
Alvarez-Figueroa MJ et al.,Use of DMPC and DSPC lipids for verapamil and naproxen permeability studies by PAMPA.,Drug Dev Ind Pharm,2015,24568608
Walsh C et al.,Microfluidic-based manufacture of siRNA-lipid nanoparticles for therapeutic applications.,Methods Mol. Biol.,2014,24567134
Polizzotti BD et al.,"Optimization and characterization of stable lipid-based, oxygen-filled microbubbles by mixture design.",J. Biomed. Mater. Res. Part B Appl. Biomater.,2014,24425069
Tan KB et al.,Liposomal codelivery of a synergistic combination of bioactive lipids in the treatment of acute myeloid leukemia.,Nanomedicine (Lond),2014,24294981
Ghosh A et al.,Multiscale modelling to understand the self-assembly mechanism of human Î²2-adrenergic receptor in lipid bilayer.,Comput Biol Chem,2014,24291490
Hussain MJ et al.,Th1 immune responses can be modulated by varying dimethyldioctadecylammonium and distearoyl-sn-glycero-3-phosphocholine content in liposomal adjuvants.,J. Pharm. Pharmacol.,2014,24251796
Fugit KD and Anderson BD,The role of pH and ring-opening hydrolysis kinetics on liposomal release of topotecan.,J Control Release,2014,24231406
Brown KL and Conboy JC,Lipid flip-flop in binary membranes composed of phosphatidylserine and phosphatidylcholine.,J Phys Chem B,2013,24200035
Harvey RD et al.,Stabilization of distearoylphosphatidylcholine lamellar phases in propylene glycol using cholesterol.,Mol. Pharm.,2013,24171434
Murata M et al.,Real-time in vivo imaging of surface-modified liposomes to evaluate their behavior after pulmonary administration.,Eur J Pharm Biopharm,2014,24055689
Soto-Arriaza MA et al.,Effect of cholesterol content on the structural and dynamic membrane properties of DMPC/DSPC large unilamellar bilayers.,Biochim. Biophys. Acta,2013,23954586
ErdoÄŸ A et al.,"In vitro characterization of a liposomal formulation of celecoxib containing 1,2-distearoyl-sn-glycero-3-phosphocholine, cholesterol, and polyethylene glycol and its functional effects against colorectal cancer cell lines.",J Pharm Sci,2013,23897281
Brown AC and Wrenn SP,Nanoscale phase separation in DSPC-cholesterol systems.,Langmuir,2013,23876059
Konyakhina TM et al.,Phase diagram of a 4-component lipid mixture: DSPC/DOPC/POPC/chol.,Biochim. Biophys. Acta,2013,23747294
Khemapech N et al.,Salvage chemotherapy in recurrent platinum-resistant or refractory epithelial ovarian cancer with Carboplatin and distearoylphosphatidylcholine pegylated liposomal Doxorubicin (lipo-doxÂ®).,Asian Pac. J. Cancer Prev.,2013,23679331
Tatur S et al.,Effect of functionalized gold nanoparticles on floating lipid bilayers.,Langmuir,2013,23638939
Ghanbari Safari M and Hosseinkhani S,Lipid composition of cationic nanoliposomes implicate on transfection efficiency.,J Liposome Res,2013,23594237
Kueffer PJ et al.,Boron neutron capture therapy demonstrated in mice bearing EMT6 tumors following selective delivery of boron by rationally designed liposomes.,Proc. Natl. Acad. Sci. U.S.A.,2013,23536304
Borrero R et al.,Evaluation of the humoral immune response and cross reactivity against Mycobacterium tuberculosis of mice immunized with liposomes containing glycolipids of Mycobacterium smegmatis.,BMC Immunol.,2013,23458474
Kheir JN et al.,Bulk manufacture of concentrated oxygen gas-filled microparticles for intravenous oxygen delivery.,Adv Healthc Mater,2013,23471884
Ichikawa K et al.,Suppression of immune response by antigen-modified liposomes encapsulating model agents: a novel strategy for the treatment of allergy.,J Control Release,2013,23419947
Nielsen MM and Simonsen AC,"Imaging ellipsometry of spin-coated membranes: mapping of multilamellar films, hydrated membranes, and fluid domains.",Langmuir,2013,23281595
Hossann M et al.,Non-ionic Gd-based MRI contrast agents are optimal for encapsulation into phosphatidyldiglycerol-based thermosensitive liposomes.,J Control Release,2013,23246469
Nyren-Erickson EK et al.,"Glycosaminoglycan-mediated selective changes in the aggregation states, zeta potentials, and intrinsic stability of liposomes.",Langmuir,2012,23102026
Gerelli Y et al.,Lipid rearrangement in DSPC/DMPC bilayers: a neutron reflectometry study.,Langmuir,2012,23095050
Siddikuzzaman VM and Grace ,Inhibition of metastatic lung cancer in C57BL/6 mice by liposome encapsulated all trans retinoic acid (ATRA).,Int. Immunopharmacol.,2012,23021983
Banerjee S et al.,Poly(styrene-co-maleic acid)-based pH-sensitive liposomes mediate cytosolic delivery of drugs for enhanced cancer chemotherapy.,Int J Pharm,2012,22884831
Perdomo-Ortiz A et al.,Conformation and electronic population transfer in membrane-supported self-assembled porphyrin dimers by 2D fluorescence spectroscopy.,J Phys Chem B,2012,22882118
Modi S et al.,Enhanced active liposomal loading of a poorly soluble ionizable drug using supersaturated drug solutions.,J Control Release,2012,22800581
Li P et al.,Ultrasound triggered drug release from 10-hydroxycamptothecin-loaded phospholipid microbubbles for targeted tumor therapy in mice.,J Control Release,2012,22800580
Accardo A et al.,Peptide-modified liposomes for selective targeting of bombesin receptors overexpressed by cancer cells: a potential theranostic agent.,Int J Nanomedicine,2012,22619538
Aygun A et al.,Investigation of factors affecting controlled release from photosensitive DMPC and DSPC liposomes.,Appl. Biochem. Biotechnol.,2012,22592778
Chaudhury A et al.,Lyophilization of cholesterol-free PEGylated liposomes and its impact on drug loading by passive equilibration.,Int J Pharm,2012,22537806
Han HK et al.,Improved oral bioavailability of alendronate via the mucoadhesive liposomal delivery system.,Eur J Pharm Sci,2012,22522117
Chang CH et al.,Molecular packing and lateral interactions of distearoylphosphatidylcholine with dihexadecyldimethylammonium bromide in Langmuir monolayers and vesicles.,J Phys Chem B,2012,22300188
Quinn PJ,The effect of tocopherol on the structure and permeability of phosphatidylcholine liposomes.,J Control Release,2012,22233970
Xu X et al.,Predicting hydrophilic drug encapsulation inside unilamellar liposomes.,Int J Pharm,2012,22207162
Mazumder S et al.,Potentiating effects of MPL on DSPC bearing cationic liposomes promote recombinant GP63 vaccine efficacy: high immunogenicity and protection.,PLoS Negl Trop Dis,2011,22206029
Nakamura H et al.,Design and synthesis of fluorescence-labeled closo-dodecaborate lipid: its liposome formation and in vivo imaging targeting of tumors for boron neutron capture therapy.,Org. Biomol. Chem.,2012,22193924
Hussain MD et al.,Ibuprofen-phospholipid solid dispersions: improved dissolution and gastric tolerance.,Int J Pharm,2012,22101290
Hattori Y et al.,Antitumor effect of liposomal histone deacetylase inhibitor-lipid conjugates in vitro.,Chem. Pharm. Bull.,2011,22041075
Ahmed S et al.,Effect of curvature on nanoparticle supported lipid bilayers investigated by Raman spectroscopy.,J Phys Chem B,2011,21932795
Huang A et al.,N-trimethyl chitosan-modified liposomes as carriers for oral delivery of salmon calcitonin.,Drug Deliv,2011,21823926
Konyakhina TM et al.,Control of a nanoscopic-to-macroscopic transition: modulated phases in four-component DSPC/DOPC/POPC/Chol giant unilamellar vesicles.,Biophys. J.,2011,21767476
Hironaka K et al.,Fluorescence investigation of the retinal delivery of hydrophilic compounds via liposomal eyedrops.,Biol. Pharm. Bull.,2011,21628890
Canovi M et al.,The binding affinity of anti-AÎ²1-42Â MAb-decorated nanoliposomes to AÎ²1-42Â peptides inÂ vitro and to amyloid deposits in post-mortem tissue.,Biomaterials,2011,21529932
Harvey RD et al.,Structure of vesicles formed from non-ionic dialkylglycerol poly(oxyethylene) ether surfactants: effect of electrolyte and cholesterol.,Chem. Phys. Lipids,2011,21477585
Oguchi T et al.,DSPC/DLPC mixed films supported on silica: a QCM-D and friction force study.,J Oleo Sci,2011,21427514
Vainikka K et al.,Polyethylene glycol-stabilized lipid disks as model membranes in interaction studies based on electrokinetic capillary chromatography and quartz crystal microbalance.,Anal. Biochem.,2011,21419750
Mfuh AM et al.,Novel asparagine-derived lipid enhances distearoylphosphatidylcholine bilayer resistance to acidic conditions.,Langmuir,2011,21413760
Ambike A et al.,Interaction of self-assembled squalenoyl gemcitabine nanoparticles with phospholipid-cholesterol monolayers mimicking a biomembrane.,Langmuir,2011,21413743
Cavalcanti LP et al.,Compressibility study of quaternary phospholipid blend monolayers.,Colloids Surf B Biointerfaces,2011,21397464
Smith KA and Conboy JC,Using micropatterned lipid bilayer arrays to measure the effect of membrane composition on merocyanine 540 binding.,Biochim. Biophys. Acta,2011,21376014
McNeil SE et al.,Subunit vaccines: distearoylphosphatidylcholine-based liposomes entrapping antigen offer a neutral alternative to dimethyldioctadecylammonium-based cationic liposomes as an adjuvant delivery system.,J Pharm Sci,2011,21374619
Reigada R,Influence of chloroform in liquid-ordered and liquid-disordered phases in lipid membranes.,J Phys Chem B,2011,21351728
Izutsu K et al.,Stabilization of liposomes in frozen solutions through control of osmotic flow and internal solution freezing by trehalose.,J Pharm Sci,2011,21328583
Kaur R et al.,"Preparation, characterisation and entrapment of a non-glycosidic threitol ceramide into liposomes for presentation to invariant natural killer T cells.",J Pharm Sci,2011,21283989
Franzen U et al.,Characterization of a liposome-based formulation of oxaliplatin using capillary electrophoresis: encapsulation and leakage.,J Pharm Biomed Anal,2011,21282028
Dai J et al.,Simulation of the lo-ld phase boundary in DSPC/DOPC/cholesterol ternary mixtures using pairwise interactions.,J Phys Chem B,2011,21271714
Ehrig J et al.,Near-critical fluctuations and cytoskeleton-assisted phase separation lead to subdiffusion in cell membranes.,Biophys. J.,2011,21190659
Patankar N et al.,The role of the transition metal copper and the ionophore A23187 in the development of Irinophore Câ„¢.,Pharm. Res.,2011,21181548
Thomas AM et al.,"Development of a liposomal nanoparticle formulation of 5-fluorouracil for parenteral administration: formulation design, pharmacokinetics and efficacy.",J Control Release,2011,21094191
Heberle FA et al.,Comparison of three ternary lipid bilayer mixtures: FRET and ESR reveal nanodomains.,Biophys. J.,2010,21081079
Wydro P,The magnitude of condensation induced by cholesterol on the mixtures of sphingomyelin with phosphatidylcholines-Study on ternary and quaternary systems.,Colloids Surf B Biointerfaces,2011,21074382
Anderton CR et al.,Correlated AFM and NanoSIMS imaging to probe cholesterol-induced changes in phase behavior and non-ideal mixing in ternary lipid membranes.,Biochim. Biophys. Acta,2011,20883665
Liu P et al.,Effects of a novel ultrasound contrast agent with long persistence on right ventricular pressure: Comparison with SonoVue.,Ultrasonics,2011,20825961
Dadashzadeh S et al.,"Peritoneal retention of liposomes: Effects of lipid composition, PEG coating and liposome charge.",J Control Release,2010,20800629
Paasonen L et al.,Gold-embedded photosensitive liposomes for drug delivery: triggering mechanism and intracellular release.,J Control Release,2010,20624434
Oguchi T et al.,AFM surface morphology and friction force studies of microscale domain structures of binary phospholipids.,Colloids Surf B Biointerfaces,2010,20439152
Howard FB and Levin IW,Lipid vesicle aggregation induced by cooling.,Int J Mol Sci,2010,20386666
Wilke N et al.,Rheological properties of a two phase lipid monolayer at the air/water interface: effect of the composition of the mixture.,Langmuir,2010,20380451
Bhardwaj U and Burgess DJ,A novel USP apparatus 4 based release testing method for dispersed systems.,Int J Pharm,2010,20083176
Bhardwaj U and Burgess DJ,Physicochemical properties of extruded and non-extruded liposomes containing the hydrophobic drug dexamethasone.,Int J Pharm,2010,20079409
Anglin TC et al.,Free energy and entropy of activation for phospholipid flip-flop in planar supported lipid bilayers.,J Phys Chem B,2010,20073520
Wessman P et al.,Structural effects caused by spray- and freeze-drying of liposomes and bilayer disks.,J Pharm Sci,2010,19894278
Sade A et al.,"Concentration-dependent differing actions of the nonsteroidal anti-inflammatory drug, celecoxib, in distearoyl phosphatidylcholine multilamellar vesicles.",J Liposome Res,2010,19848445
Soni SP et al.,Effect of trans unsaturation on molecular organization in a phospholipid membrane.,Biochemistry,2009,19817487
Murase Y et al.,"A novel DDS strategy, ""dual-targeting"", and its application for antineovascular therapy.",Cancer Lett.,2010,19616372
Atyabi F et al.,Preparation of pegylated nano-liposomal formulation containing SN-38: In vitro characterization and in vivo biodistribution in mice.,Acta Pharm,2009,19564139
Goertz MP et al.,Nanomechanical contrasts of gel and fluid phase supported lipid bilayers.,J Phys Chem B,2009,19534482
Sasaki H and White SH,A novel fluorescent probe that senses the physical state of lipid bilayers.,Biophys. J.,2009,19486685
Cong W et al.,Investigation on the interactions between pirarubicin and phospholipids.,Biophys. Chem.,2009,19481330
Grando FC et al.,Modulation of peritoneal macrophage activity by the saturation state of the fatty acid moiety of phosphatidylcholine.,Braz. J. Med. Biol. Res.,2009,19466285
Qin SS et al.,Structural characterization on the gel to liquid-crystal phase transition of fully hydrated DSPC and DSPE bilayers.,J Phys Chem B,2009,19453146
Park K,Targeting to retina by submicron-sized liposomes.,J Control Release,2009,19422862
Hironaka K et al.,Design and evaluation of a liposomal delivery system targeting the posterior segment of the eye.,J Control Release,2009,19272407
Fidorra M et al.,"Melting of individual lipid components in binary lipid mixtures studied by FTIR spectroscopy, DSC and Monte Carlo simulations.",Biochim. Biophys. Acta,2009,19150329
Tanwir K and Tsoukanova V,Lateral distribution of a poly(ethylene glycol)-grafted phospholipid in phosphocholine monolayers studied by epifluorescence microscopy.,Langmuir,2008,19053652
Coppock PS and Kindt JT,Atomistic simulations of mixed-lipid bilayers in gel and fluid phases.,Langmuir,2009,19032029
Suzuki R et al.,A novel strategy utilizing ultrasound for antigen delivery in dendritic cell-based cancer immunotherapy.,J Control Release,2009,19000727
Hsiao SM et al.,Phase II trial of carboplatin and distearoylphosphatidylcholine pegylated liposomal doxorubicin (Lipo-Dox) in recurrent platinum-sensitive ovarian cancer following front-line therapy with paclitaxel and platinum.,Gynecol. Oncol.,2009,18977021
Afergan E et al.,Delivery of serotonin to the brain by monocytes following phagocytosis of liposomes.,J Control Release,2008,18805446
Hermelink A and Brezesinski G,Do unsaturated phosphoinositides mix with ordered phosphadidylcholine model membranes?,J. Lipid Res.,2008,18708523
Bennun SV et al.,Drying and rehydration of DLPC/DSPC symmetric and asymmetric supported lipid bilayers: a combined AFM and fluorescence microscopy study.,Langmuir,2008,18707144
Johnston MJ et al.,Influence of drug-to-lipid ratio on drug release properties and liposome integrity in liposomal doxorubicin formulations.,J Liposome Res,2008,18569449
Srividya N et al.,Determination of the line tension of giant vesicles from pore-closing dynamics.,J Phys Chem B,2008,18503265
Tamai N et al.,A new interpretation of eutectic behavior for distearoylphosphatidylcholine-cholesterol binary bilayer membrane.,Biophys. Chem.,2008,18436366
Mirahmadi N et al.,99mTc-HMPAO-labeled liposomes: an investigation into the effects of some formulation factors on labeling efficiency and in vitro stability.,Nucl. Med. Biol.,2008,18355695
Song C et al.,Articaine interaction with DSPC bilayer: a 13C and 31P solid-state NMR study.,Eur J Pharm Sci,2008,18343644
Dicko A et al.,Intra and inter-molecular interactions dictate the aggregation state of irinotecan co-encapsulated with floxuridine inside liposomes.,Pharm. Res.,2008,18320294
Sanchez J and Badia A,"Spatial variation in the molecular tilt orientational order within the solid domains of phase-separated, mixed dialkylphosphatidylcholine monolayers.",Chem. Phys. Lipids,2008,18206112
Bhowmick S et al.,gp63 in stable cationic liposomes confers sustained vaccine immunity to susceptible BALB/c mice infected with Leishmania donovani.,Infect. Immun.,2008,18195029
Thirawong N et al.,Improved intestinal absorption of calcitonin by mucoadhesive delivery of novel pectin-liposome nanocomplexes.,J Control Release,2008,18082282
Blanchette CD et al.,Quantifying growth of symmetric and asymmetric lipid bilayer domains.,Langmuir,2008,18062709
Wijagkanalan W et al.,Efficient targeting to alveolar macrophages by intratracheal administration of mannosylated liposomes in rats.,J Control Release,2008,18037185
Tsotas VA et al.,Dexamethasone incorporating liposomes: effect of lipid composition on drug trapping efficiency and vesicle stability.,Drug Deliv,2007,17994361
Adams DR et al.,Role of trehalose in prevention of giant vesicle adsorption and encapsulated solute leakage in anhydrobiotic preservation.,Langmuir,2007,17983248
Bennun SV et al.,Molecular-scale structure in fluid-gel patterned bilayers: stability of interfaces and transmembrane distribution.,Langmuir,2007,17975936
Spurlin TA and Gewirth AA,Charge dependence of a nanoscale supercrystal phase in a supported lipid bilayer.,J. Am. Chem. Soc.,2007,17845046
Zhao J et al.,Phase studies of model biomembranes: complex behavior of DSPC/DOPC/cholesterol.,Biochim. Biophys. Acta,2007,17825247
Harvey RD et al.,"The effect of electrolyte on the encapsulation efficiency of vesicles formed by the nonionic surfactant, 2C18E12.",J Colloid Interface Sci,2007,17692324
Zagana P et al.,In vivo distribution of arsonoliposomes: effect of vesicle lipid composition.,Int J Pharm,2008,17689900
Halwani M et al.,Bactericidal efficacy of liposomal aminoglycosides against Burkholderia cenocepacia.,J. Antimicrob. Chemother.,2007,17673475
Bennun SV et al.,Phase and mixing behavior in two-component lipid bilayers: a molecular dynamics study in DLPC/DSPC mixtures.,J Phys Chem B,2007,17636980
Paasonen L et al.,Gold nanoparticles enable selective light-induced contents release from liposomes.,J Control Release,2007,17628159
Zagana P et al.,Trypanocidal activity of arsonoliposomes: effect of vesicle lipid composition.,Biomed. Pharmacother.,2007,17606357
Zhu J et al.,Vesicle size and stability of biomimetic liposomes from 3'-sulfo-Lewis a (SuLea) containing glycolipids.,Colloids Surf B Biointerfaces,2007,17499486
Morris RH et al.,Three-dimensional fluid pressure mapping in porous media using magnetic resonance imaging with gas-filled liposomes.,Magn Reson Imaging,2007,17466775
