ï»¿Author,Title,Journal,Published_year,PMID
Yang C et al.,Caffeic acid phenethyl ester (CAPE) prevents transformation of human cells by arsenite (As) and suppresses growth of As-transformed cells.,Toxicology,2005,16085347
Kumar NS and Rajapaksha M,Separation of catechin constituents from five tea cultivars using high-speed counter-current chromatography.,J Chromatogr A,2005,16078712
Yao L et al.,Seasonal variations of phenolic compounds in Australia-grown tea (Camellia sinensis).,J. Agric. Food Chem.,2005,16076137
Hayashi N et al.,Reduction of catechin astringency by the complexation of gallate-type catechins with pectin.,Biosci. Biotechnol. Biochem.,2005,16041135
Suzuki Y et al.,Dose-dependent suppression of tea catechins with a galloyl moiety on postprandial hypertriglyceridemia in rats.,Biosci. Biotechnol. Biochem.,2005,16041132
Lin SC et al.,The tea polyphenols EGCG and EGC repress mRNA expression of human telomerase reverse transcriptase (hTERT) in carcinoma cells.,Cancer Lett.,2006,15975707
Luo H et al.,Phase IIa chemoprevention trial of green tea polyphenols in high-risk individuals of liver cancer: modulation of urinary excretion of green tea polyphenols and 8-hydroxydeoxyguanosine.,Carcinogenesis,2006,15930028
Chen D et al.,Inhibition of human liver catechol-O-methyltransferase by tea catechins and their metabolites: structure-activity relationship and molecular-modeling studies.,Biochem. Pharmacol.,2005,15857617
Mukai K et al.,Structure-activity relationship of the tocopherol-regeneration reaction by catechins.,Free Radic. Biol. Med.,2005,15808422
Ikeda I et al.,Tea catechins with a galloyl moiety suppress postprandial hypertriacylglycerolemia by delaying lymphatic transport of dietary fat in rats.,J. Nutr.,2005,15671206
Babich H et al.,Differential in vitro cytotoxicity of (-)-epicatechin gallate (ECG) to cancer and normal cells from the human oral cavity.,Toxicol In Vitro,2005,15649637
Navarro RE et al.,"Complexation of epigallocatechin gallate (a green tea extract, egcg) with Mn2+: nuclear spin relaxation by the paramagnetic ion.",J. Inorg. Biochem.,2005,15621293
Proctor GB et al.,Salivary proteins interact with dietary constituents to modulate tooth staining.,J. Dent. Res.,2005,15615880
Zhang L et al.,Investigation of intestinal absorption and disposition of green tea catechins by Caco-2 monolayer model.,Int J Pharm,2004,15541906
Hayakawa F et al.,Prooxidative activities of tea catechins in the presence of Cu2+.,Biosci. Biotechnol. Biochem.,2004,15388955
Koh SH et al.,Epigallocatechin gallate prevents oxidative-stress-induced death of mutant Cu/Zn-superoxide dismutase (G93A) motoneuron cells by alteration of cell survival and death signals.,Toxicology,2004,15337584
Kimata H,Effect of viewing a humorous vs. nonhumorous film on bronchial responsiveness in patients with bronchial asthma.,Physiol. Behav.,2004,15178163
Ludwig A et al.,The tea flavonoid epigallocatechin-3-gallate reduces cytokine-induced VCAM-1 expression and monocyte adhesion to endothelial cells.,Biochem. Biophys. Res. Commun.,2004,15033450
Kundu JK et al.,Inhibition of phorbol ester-induced COX-2 expression by epigallocatechin gallate in mouse skin and cultured human mammary epithelial cells.,J. Nutr.,2003,14608118
Kumagai A et al.,Tumor chemopreventive activity of 3-O-acylated (--)-epigallocatechins.,Bioorg. Med. Chem.,2003,14604677
Glei M et al.,Initial in vitro toxicity testing of functional foods rich in catechins and anthocyanins in human cells.,Toxicol In Vitro,2003 Oct-Dec,14599469
Koh SH et al.,Epigallocatechin gallate protects nerve growth factor differentiated PC12 cells from oxidative-radical-stress-induced apoptosis through its effect on phosphoinositide 3-kinase/Akt and glycogen synthase kinase-3.,Brain Res. Mol. Brain Res.,2003,14559356
Yoshimura Y et al.,Evaluation of the NO scavenging activity of procyanidin in grape seed by use of the TMA-PTIO/NOC 7 ESR system.,J. Agric. Food Chem.,2003,14558755
Cabrera C et al.,Determination of tea components with antioxidant activity.,J. Agric. Food Chem.,2003,12848521
Zhang N et al.,An inducible nitric oxide synthase-luciferase reporter system for in vivo testing of anti-inflammatory compounds in transgenic mice.,J. Immunol.,2003,12794164
Roginsky V,Chain-breaking antioxidant activity of natural polyphenols as determined during the chain oxidation of methyl linoleate in Triton X-100 micelles.,Arch. Biochem. Biophys.,2003,12781778
Hagerman AE et al.,Radical chemistry of epigallocatechin gallate and its relevance to protein damage.,Arch. Biochem. Biophys.,2003,12745262
Levine L,Does the release of arachidonic acid from cells play a role in cancer chemoprevention?,FASEB J.,2003,12724337
Lu H et al.,Enzymology of methylation of tea catechins and inhibition of catechol-O-methyltransferase by (-)-epigallocatechin gallate.,Drug Metab. Dispos.,2003,12695345
Lu H et al.,Glucuronides of tea catechins: enzymology of biosynthesis and biological activities.,Drug Metab. Dispos.,2003,12642472
Vergote D et al.,(-)-Epigallocatechin (EGC) of green tea induces apoptosis of human breast cancer cells but not of their normal counterparts.,Breast Cancer Res. Treat.,2002,12462380
Tanaka T et al.,Accumulation of epigallocatechin quinone dimers during tea fermentation and formation of theasinensins.,J. Nat. Prod.,2002,12444680
Saito M et al.,"Green tea polyphenols inhibit metalloproteinase activities in the skin, muscle, and blood of rainbow trout.",J. Agric. Food Chem.,2002,12428978
Lee MJ et al.,Pharmacokinetics of tea catechins after ingestion of green tea and (-)-epigallocatechin-3-gallate by humans: formation of different metabolites and individual variability.,Cancer Epidemiol. Biomarkers Prev.,2002,12376503
Murakami C et al.,Effect of tea catechins on cellular lipid peroxidation and cytotoxicity in HepG2 cells.,Biosci. Biotechnol. Biochem.,2002,12224642
de MejÃÂ­a EG and RamÃÂ­rez-Mares MV,Leaf extract from Ardisia compressa protects against 1-nitropyrene-induced cytotoxicity and its antioxidant defense disruption in cultured rat hepatocytes.,Toxicology,2002,12204551
Nagaoka H et al.,"Spectrofluorometric determination of catechins with 1,2-diphenylethylenediamine.",Anal Sci,2002,12200848
Sartippour MR et al.,Green tea inhibits vascular endothelial growth factor (VEGF) induction in human breast cancer cells.,J. Nutr.,2002,12163680
Tan X et al.,Changes in ceramide levels upon catechins-induced apoptosis in LoVo cells.,Life Sci.,2002,12148694
Sarni-Manchado P and Cheynier V,Study of non-covalent complexation between catechin derivatives and peptides by electrospray ionization mass spectrometry.,J Mass Spectrom,2002,12112743
Yokozawa T et al.,Study on the components of luobuma with peroxynitrite-scavenging activity.,Biol. Pharm. Bull.,2002,12081141
Morris K,Tea chemicals confirmed as cancer-busting compounds.,Lancet Oncol.,2002,12067792
Young JF et al.,Green tea extract only affects markers of oxidative status postprandially: lasting antioxidant effect of flavonoid-free diet.,Br. J. Nutr.,2002,12064344
Hynes MJ and Coinceanainn MO,Investigation of the release of iron from ferritin by naturally occurring antioxidants.,J. Inorg. Biochem.,2002,12009251
Plumb GW et al.,Antioxidant properties of gallocatechin and prodelphinidins from pomegranate peel.,Redox Rep.,2002,11981454
Sartippour MR et al.,Green tea and its catechins inhibit breast cancer xenografts.,Nutr Cancer,2001,11962250
Tanaka T et al.,Synthesis of theaflavin from epicatechin and epigallocatechin by plant homogenates and role of epicatechin quinone in the synthesis and degradation of theaflavin.,J. Agric. Food Chem.,2002,11902970
Kennedy DO et al.,Cellular thiol status-dependent inhibition of tumor cell growth via modulation of retinoblastoma protein phosphorylation by (-)-epigallocatechin.,Cancer Lett.,2002,11880178
Mochizuki M et al.,Kinetic analysis and mechanistic aspects of autoxidation of catechins.,Biochim. Biophys. Acta,2002,11853955
Tillekeratne LM et al.,Differential inhibition of polymerase and strand-transfer activities of HIV-1 reverse transcriptase.,Bioorg. Med. Chem. Lett.,2002,11844664
Van Amelsvoort JM et al.,Plasma concentrations of individual tea catechins after a single oral dose in humans.,Xenobiotica,2001,11780763
Zhu BT et al.,Rapid conversion of tea catechins to monomethylated products by rat liver cytosolic catechol-O-methyltransferase.,Xenobiotica,2001,11780762
Yoshioka H et al.,Spin-trapping study on the hydroxyl radical formed from a tea catechin-Cu(II) system.,Biosci. Biotechnol. Biochem.,2001,11577706
Muto S et al.,Inhibition by green tea catechins of metabolic activation of procarcinogens by human cytochrome P450.,Mutat. Res.,2001,11470492
Warden BA et al.,Catechins are bioavailable in men and women drinking black tea throughout the day.,J. Nutr.,2001,11385060
Bertoldi M et al.,Green tea polyphenols: novel irreversible inhibitors of dopa decarboxylase.,Biochem. Biophys. Res. Commun.,2001,11374875
Meng X et al.,Formation and identification of 4'-O-methyl-(-)-epigallocatechin in humans.,Drug Metab. Dispos.,2001,11353745
Smith DM and Dou QP,Green tea polyphenol epigallocatechin inhibits DNA replication and consequently induces leukemia cell apoptosis.,Int. J. Mol. Med.,2001,11351279
Katiyar SK and Elmets CA,Green tea polyphenolic antioxidants and skin photoprotection (Review).,Int. J. Oncol.,2001,11351267
Zhu M et al.,Pharmacokinetics and system linearity of tea catechins in rat.,Xenobiotica,2001,11334265
Erickson AJ et al.,Nitrification inhibitors from the roots of Leucaena leucocephala.,J. Agric. Food Chem.,2000,11312789
Opare Kennedy D et al.,Growth inhibitory effect of green tea extract and (-)-epigallocatechin in Ehrlich ascites tumor cells involves a cellular thiol-dependent activation of mitogenic-activated protein kinases.,Chem. Biol. Interact.,2001,11311209
Baumann D et al.,A simple isolation method for the major catechins in green tea using high-speed countercurrent chromatography.,J. Nat. Prod.,2001,11277755
Kumamoto M et al.,Effects of pH and metal ions on antioxidative activities of catechins.,Biosci. Biotechnol. Biochem.,2001,11272815
Tsuchiya H,Stereospecificity in membrane effects of catechins.,Chem. Biol. Interact.,2001,11248221
Crouvezier S et al.,The effects of phenolic components of tea on the production of pro- and anti-inflammatory cytokines by human leukocytes in vitro.,Cytokine,2001,11243706
Suganuma M et al.,Mechanisms of cancer prevention by tea polyphenols based on inhibition of TNF-alpha expression.,Biofactors,2000,11237202
Chen Z et al.,Degradation of green tea catechins in tea drinks.,J. Agric. Food Chem.,2001,11170614
Kobayashi Y et al.,Green tea polyphenols inhibit the sodium-dependent glucose transporter of intestinal epithelial cells by a competitive mechanism.,J. Agric. Food Chem.,2000,11087528
Buschmann H et al.,Hydrogen peroxide and flavan-3-ols in storage roots of cassava (Manihot esculenta crantz) during postharvest deterioration.,J. Agric. Food Chem.,2000,11087513
Lotito SB and Fraga CG,Catechins delay lipid oxidation and alpha-tocopherol and beta-carotene depletion following ascorbate depletion in human plasma.,Proc. Soc. Exp. Biol. Med.,2000,10998196
Valcic S et al.,Antioxidant chemistry of green tea catechins. New oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin from their reactions with peroxyl radicals.,Chem. Res. Toxicol.,2000,10995252
Tan X et al.,Differences of four catechins in cell cycle arrest and induction of apoptosis in LoVo cells.,Cancer Lett.,2000,10940502
Uesato S et al.,Antitumor promoting activities of 3-O-acyl-(-)epigallocatechins.,Bioorg. Med. Chem. Lett.,2000,10937722
Yang B et al.,Determination of catechins in human urine subsequent to tea ingestion by high-performance liquid chromatography with electrochemical detection.,Anal. Biochem.,2000,10929811
Liu Z et al.,Antioxidative effects of green tea polyphenols on free radical initiated and photosensitized peroxidation of human low density lipoprotein.,Chem. Phys. Lipids,2000,10878235
Long LH et al.,"Artifacts in cell culture: rapid generation of hydrogen peroxide on addition of (-)-epigallocatechin, (-)-epigallocatechin gallate, (+)-catechin, and quercetin to commonly used cell culture media.",Biochem. Biophys. Res. Commun.,2000,10873562
Jovanovic SV and Simic MG,Antioxidants in nutrition.,Ann. N. Y. Acad. Sci.,2000,10863550
Yee YK and Koo MW,Anti-Helicobacter pylori activity of Chinese tea: in vitro study.,Aliment. Pharmacol. Ther.,2000,10792128
Zhu N et al.,Identification of oxidation products of (-)-epigallocatechin gallate and (-)-epigallocatechin with H(2)O(2).,J. Agric. Food Chem.,2000,10775337
Tanaka T et al.,Oxidation and epimerization of epigallocatechin in banana fruits.,Phytochemistry,2000,10680189
Abe I et al.,Green tea polyphenols: novel and potent inhibitors of squalene epoxidase.,Biochem. Biophys. Res. Commun.,2000,10679280
Bors W et al.,Electron paramagnetic resonance studies of radical species of proanthocyanidins and gallate esters.,Arch. Biochem. Biophys.,2000,10666317
Hashimoto T et al.,Interaction of tea catechins with lipid bilayers investigated with liposome systems.,Biosci. Biotechnol. Biochem.,1999,10664864
Bors W and Michel C,Antioxidant capacity of flavanols and gallate esters: pulse radiolysis studies.,Free Radic. Biol. Med.,1999,10641736
Hoshino N et al.,Damage to the cytoplasmic membrane of Escherichia coli by catechin-copper (II) complexes.,Free Radic. Biol. Med.,1999,10641717
Hayakawa F et al.,"DNA cleavage activities of (-)-epigallocatechin, (-)-epicatechin, (+)-catechin, and (-)-epigallocatechin gallate with various kinds of metal ions.",Biosci. Biotechnol. Biochem.,1999,10610127
Zhu QY et al.,Regeneration of alpha-tocopherol in human low-density lipoprotein by green tea catechin.,J. Agric. Food Chem.,1999,10552489
Fulcrand H et al.,Study of wine tannin oligomers by on-line liquid chromatography electrospray ionization mass spectrometry.,J. Agric. Food Chem.,1999,10552410
Sugita-Konishi Y et al.,Epigallocatechin gallate and gallocatechin gallate in green tea catechins inhibit extracellular release of Vero toxin from enterohemorrhagic Escherichia coli O157:H7.,Biochim. Biophys. Acta,1999,10572924
Brown MD,Green tea (Camellia sinensis) extract and its possible role in the prevention of cancer.,Altern Med Rev,1999,10559550
"",Safety assessment and potential health benefits of food components based on selected scientific criteria. ILSI North America Technical Committee on Food Components for Health Promotion.,Crit Rev Food Sci Nutr,1999,10367185
Okushio K et al.,Methylation of tea catechins by rat liver homogenates.,Biosci. Biotechnol. Biochem.,1999,10192923
Meckes M et al.,Antiprotozoal properties of Helianthemum glomeratum.,Phytother Res,1999,10190180
Yang CS et al.,Human salivary tea catechin levels and catechin esterase activities: implication in human cancer prevention studies.,Cancer Epidemiol. Biomarkers Prev.,1999,9950244
Kondo K et al.,Mechanistic studies of catechins as antioxidants against radical oxidation.,Arch. Biochem. Biophys.,1999,9917331
Soriani M et al.,"Modulation of the UVA activation of haem oxygenase, collagenase and cyclooxygenase gene expression by epigallocatechin in human skin cells.",FEBS Lett.,1998,9845332
Bouhamidi R et al.,High protection by grape seed proanthocyanidins (GSPC) of polyunsaturated fatty acids against UV-C induced peroxidation.,"C. R. Acad. Sci. III, Sci. Vie",1998,9759355
Kaneko T et al.,Inhibition of linoleic acid hydroperoxide-induced toxicity in cultured human umbilical vein endothelial cells by catechins.,Chem. Biol. Interact.,1998,9744559
Lu LH et al.,Epigallocatechin suppression of proliferation of vascular smooth muscle cells: correlation with c-jun and JNK.,Br. J. Pharmacol.,1998,9720795
Kennedy DO et al.,Involvement of protein tyrosine phosphorylation in the effect of green tea polyphenols on Ehrlich ascites tumor cells in vitro.,Chem. Biol. Interact.,1998,9609384
Nakagawa K et al.,"Dose-dependent incorporation of tea catechins, (-)-epigallocatechin-3-gallate and (-)-epigallocatechin, into human plasma.",Biosci. Biotechnol. Biochem.,1997,9438978
Chen L et al.,"Absorption, distribution, elimination of tea polyphenols in rats.",Drug Metab. Dispos.,1997,9311619
Stammler G and Volm M,Green tea catechins (EGCG and EGC) have modulating effects on the activity of doxorubicin in drug-resistant cell lines.,Anticancer Drugs,1997,9095331
Yamanaka N et al.,Green tea catechins such as (-)-epicatechin and (-)-epigallocatechin accelerate Cu2+-induced low density lipoprotein oxidation in propagation phase.,FEBS Lett.,1997,9013893
Zhang A et al.,Inhibitory effects of jasmine green tea epicatechin isomers on free radical-induced lysis of red blood cells.,Life Sci.,1997,9244364
Kakuda T et al.,Effects of tea (Camellia sinensis) chemical compounds on ethanol metabolism in ICR mice.,Biosci. Biotechnol. Biochem.,1996,8987593
Yoshiki Y et al.,Mechanism of catechin chemiluminescence in the presence of active oxygen.,J. Biolumin. Chemilumin.,1996 May-Jun,8844343
Sakanaka S et al.,"Inhibitory effects of green tea polyphenols on growth and cellular adherence of an oral bacterium, Porphyromonas gingivalis.",Biosci. Biotechnol. Biochem.,1996,8704303
Du Q et al.,Purification of (-)-epigallocatechin from enzymatic hydrolysate of its gallate using high-speed counter-current chromatography.,J Chromatogr A,1994,7849987
Shi ST et al.,"Effects of green tea and black tea on 4-(methylnitrosamino)-1-(3-pyridyl)-1-butanone bioactivation, DNA methylation, and lung tumorigenesis in A/J mice.",Cancer Res.,1994,8062257
Matsuo T et al.,Identification of (+)-gallocatechin as a bio-antimutagenic compound in Psidium guava leaves.,Phytochemistry,1994,7765204
Isemura M et al.,Effects of catechins on the mouse lung carcinoma cell adhesion to the endothelial cells.,Cell Biol. Int.,1993,8348114
Ikigai H et al.,Bactericidal catechins damage the lipid bilayer.,Biochim. Biophys. Acta,1993,8466924
Wang ZY et al.,Inhibitory effect of green tea on the growth of established skin papillomas in mice.,Cancer Res.,1992,1423310
Taniguchi S et al.,"Effect of (-)-epigallocatechin gallate, the main constituent of green tea, on lung metastasis with mouse B16 melanoma cell lines.",Cancer Lett.,1992,1511409
Ikeda I et al.,Tea catechins decrease micellar solubility and intestinal absorption of cholesterol in rats.,Biochim. Biophys. Acta,1992,1643098
Chang WC and Hsu FL,Inhibition of platelet activation and endothelial cell injury by flavan-3-ol and saikosaponin compounds.,Prostaglandins Leukot. Essent. Fatty Acids,1991,1946562
Ebina T and Tsukada K,Protease inhibitors prevent the development of human rotavirus-induced diarrhea in suckling mice.,Microbiol. Immunol.,1991,1723785
Ando T et al.,Effects of tea catechins on cholesterol absorption with exogenously hypercholesterolemic rat (ExHC-Ta).,Bull Kanagawa Dent Coll,1989,2519221
"","","","",
Qi G et al.,Tea polyphenols ameliorates neural redox imbalance and mitochondrial dysfunction via mechanisms linking the key circadian regular Bmal1.,Food Chem. Toxicol.,2017,29061316
Marinovic MP et al.,Green tea catechins alone or in combination alter functional parameters of human neutrophils via suppressing the activation of TLR-4/NFÃÂºB p65 signal pathway.,Toxicol In Vitro,2015,26187476
Foresti R et al.,Small molecule activators of the Nrf2-HO-1 antioxidant axis modulate heme metabolism and inflammation in BV2 microglia cells.,Pharmacol. Res.,2013,23942037
Hsu FL et al.,Evaluation of antioxidant and free radical scavenging capacities of polyphenolics from pods of Caesalpinia pulcherrima.,Int J Mol Sci,2012,22754350
Luo ZM et al.,A new norisoprenoid and other compounds from Fuzhuan brick tea.,Molecules,2012,22430120
Huang YF et al.,Dissecting genetic architecture of grape proanthocyanidin composition through quantitative trait locus mapping.,BMC Plant Biol.,2012,22369244
Yang Y et al.,Effects of some common food constituents on cardiovascular disease.,ISRN Cardiol,2011,22347642
Li G et al.,"A tea catechin, epigallocatechin-3-gallate, is a unique modulator of the farnesoid X receptor.",Toxicol. Appl. Pharmacol.,2012,22178739
Ko CH et al.,"Pro-bone and antifat effects of green tea and its polyphenol, epigallocatechin, in rat mesenchymal stem cells in vitro.",J. Agric. Food Chem.,2011,21877759
Ikarashi N et al.,Anti-Obesity and Anti-Diabetic Effects of Acacia Polyphenol in Obese Diabetic KKAy Mice Fed High-Fat Diet.,Evid Based Complement Alternat Med,2011,21799697
Ikarashi N et al.,The inhibition of lipase and glucosidase activities by acacia polyphenol.,Evid Based Complement Alternat Med,2011,21660093
Lee YS et al.,Inhibitory effect of glucodistylin from the bark of Quercus acutissima on human recombinant aldose reductase and sorbitol accumulation.,Arch. Pharm. Res.,2011,21380803
Nakayama K et al.,Storage and allogeneic transplantation of peripheral nerve using a green tea polyphenol solution in a canine model.,J Brachial Plex Peripher Nerve Inj,2010,21110896
Jiang Y et al.,New therapeutic approaches targeted at the late stages of the HIV-1 replication cycle.,Curr. Med. Chem.,2011,21110817
Gescher K et al.,Oligomeric proanthocyanidins from Rumex acetosa L. inhibit the attachment of herpes simplex virus type-1.,Antiviral Res.,2011,21070811
Tanaka T et al.,Chemistry of secondary polyphenols produced during processing of tea and selected foods.,Int J Mol Sci,2009,20161999
Yang CH et al.,Supplementary catechins attenuate cooking-oil-fumes-induced oxidative stress in rat lung.,Chin J Physiol,2009,19777801
OzyÃÂ¼rek M et al.,Measurement of xanthine oxidase inhibition activity of phenolics and flavonoids with a modified cupric reducing antioxidant capacity (CUPRAC) method.,Anal. Chim. Acta,2009,19231354
Shin BC et al.,The protective effects of green tea extract against L-arginine toxicity to cultured human mesangial cells.,J. Korean Med. Sci.,2009,19194554
Matsuo Y et al.,Enzymatic oxidation of gallocatechin and epigallocatechin: effects of C-ring configuration on the reaction products.,Phytochemistry,2008,17888464
Li YM et al.,Green tea catechins upregulate superoxide dismutase and catalase in fruit flies.,Mol Nutr Food Res,2007,17440995
Hamada M et al.,"TCDD-induced CYP1A1 expression, an index of dioxin toxicity, is suppressed by flavonoids permeating the human intestinal Caco-2 cell monolayers.",J. Agric. Food Chem.,2006,17090139
Actis-Goretta L et al.,Inhibition of angiotensin converting enzyme activity by flavanol-rich foods.,J. Agric. Food Chem.,2006,16390204
Di Paola R et al.,Green tea polyphenol extract attenuates lung injury in experimental model of carrageenan-induced pleurisy in mice.,Respir. Res.,2005,15987519
Nakai M et al.,Inhibitory effects of oolong tea polyphenols on pancreatic lipase in vitro.,J. Agric. Food Chem.,2005,15913331
Anger DL et al.,Heteroactivation of cytochrome P450 1A1 by teas and tea polyphenols.,Br. J. Pharmacol.,2005,15895106
GyÃÂ©mÃÂ¡nt N et al.,In vitro search for synergy between flavonoids and epirubicin on multidrug-resistant cancer cells.,In Vivo,2005 Mar-Apr,15796199
RÃÂ¶sch D et al.,Antioxidant oligomeric proanthocyanidins from sea buckthorn (Hippophae rhamnoides) Pomace.,J. Agric. Food Chem.,2004,15506806
Punyasiri PA et al.,Flavonoid biosynthesis in the tea plant Camellia sinensis: properties of enzymes of the prominent epicatechin and catechin pathways.,Arch. Biochem. Biophys.,2004,15464723
Ma J et al.,Analysis of polyphenolic antioxidants from the fruits of three pouteria species by selected ion monitoring liquid chromatography-mass spectrometry.,J. Agric. Food Chem.,2004,15366835
Merghem R et al.,Qualitative analysis and HPLC isolation and identification of procyanidins from Vicia faba.,Phytochem Anal,"",15116939
Sakanaka S and Okada Y,Inhibitory effects of green tea polyphenols on the production of a virulence factor of the periodontal-disease-causing anaerobic bacterium Porphyromonas gingivalis.,J. Agric. Food Chem.,2004,15030231
Ma J et al.,Bioactive novel polyphenols from the fruit of Manilkara zapota (Sapodilla).,J. Nat. Prod.,2003,12880319
Palermo CM et al.,Identification of potential aryl hydrocarbon receptor antagonists in green tea.,Chem. Res. Toxicol.,2003,12870889
Nakagawa T and Yokozawa T,Direct scavenging of nitric oxide and superoxide by green tea.,Food Chem. Toxicol.,2002,12419687
Luo XD et al.,Polyphenolic antioxidants from the fruits of Chrysophyllum cainito L. (Star Apple).,J. Agric. Food Chem.,2002,11879006
Lee MH et al.,EBV DNA polymerase inhibition of tannins from Eugenia uniflora.,Cancer Lett.,2000,10806300
Mahmood N et al.,Inhibition of HIV infection by flavanoids.,Antiviral Res.,1993,8279812
Frost S et al.,"Characterization of Red Wine Proanthocyanidins Using a Putative Proanthocyanidin Database, Amide Hydrophilic Interaction Liquid Chromatography (HILIC), and Time-of-Flight Mass Spectrometry.",Molecules,2018,30340402
Longo E et al.,Relative abundances of novel cyclic prodelphinidins in wine depending on the grape variety.,J Mass Spectrom,2018,30107063
Kfoury N et al.,Striking changes in tea metabolites due to elevational effects.,Food Chem,2018,29853384
Sano T et al.,Effect of shading intensity on morphological and color traits and on chemical components of new tea (Camellia sinensis L.) shoots under direct covering cultivation.,J. Sci. Food Agric.,2018,29722013
Cabrera R et al.,Bioavailability of Compounds Susceptible to Enzymatic Oxidation Enhances Growth of Shiitake Medicinal Mushroom (Lentinus edodes) in Solid-State Fermentation with Vineyard Prunings.,Int J Med Mushrooms,2018,29717673
Park JE et al.,Quantitative Analysis of Four Catechins from Green Tea Extract in Human Plasma Using Ultra-Performance Liquid Chromatography-Tandem Mass Spectrometry for Pharmacokinetic Studies.,Molecules,2018,29690635
Ahmed R and Melacini G,A solution NMR toolset to probe the molecular mechanisms of amyloid inhibitors.,Chem. Commun. (Camb.),2018,29658548
Yang H et al.,The relative antioxidant activity and steric structure of green tea catechins - A kinetic approach.,Food Chem,2018,29622228
Tuominen A and Karonen M,Variability between organs of proanthocyanidins in Geranium sylvaticum analyzed by off-line 2-dimensional HPLC-MS.,Phytochemistry,2018,29579735
Yang R et al.,Chitosan binding onto the epigallocatechin-loaded ferritin nanocage enhances its transport across Caco-2 cells.,Food Funct,2018,29541738
Ployon S et al.,Mechanisms of astringency: Structural alteration of the oral mucosal pellicle by dietary tannins and protective effect of bPRPs.,Food Chem,2018,29502847
Ly BTK and Chi HT,ETV6/FLT3 Fusion Is a Novel Client Protein of Hsp90.,Oncol. Res.,2018,29471895
Hammerbacher A et al.,"Gallocatechin biosynthesis via a flavonoid 3',5'-hydroxylase is a defense response in Norway spruce against infection by the bark beetle-associated sap-staining fungus Endoconidiophora polonica.",Phytochemistry,2018,29421514
Andersson LE et al.,Glutamine-Elicited Secretion of Glucagon-Like Peptide 1 Is Governed by an Activated Glutamate Dehydrogenase.,Diabetes,2018,29229616
Peng Y et al.,Nanoemulsion delivery system of tea polyphenols enhanced the bioavailability of catechins in rats.,Food Chem,2018,29037724
Koch W et al.,Catechin Composition and Antioxidant Activity of Black Teas in Relation to Brewing Time.,J AOAC Int,2017,28707612
VÃÂ¡zquez Cisneros LC et al.,"Effects of green tea and its epigallocatechin (EGCG) content on body weight and fat mass
in humans: a systematic review",Nutr Hosp,2017,28627214
Fechtner S et al.,Molecular insights into the differences in anti-inflammatory activities of green tea catechins on IL-1ÃÂ² signaling in rheumatoid arthritis synovial fibroblasts.,Toxicol. Appl. Pharmacol.,2017,28532672
BaÃâan BJ et al.,Morphometric abnormalities in the spleen of the progeny of mice fed epigallocatechin during gestation and nursing.,Pol J Vet Sci,2017,28525335
Liang J et al.,Encapsulation of epigallocatechin gallate in zein/chitosan nanoparticles for controlled applications in food systems.,Food Chem,2017,28449996
Zor M et al.,Antigenotoxic properties of Paliurus spina-christi Mill fruits and their active compounds.,BMC Complement Altern Med,2017,28446228
Yin Y et al.,Cell surface GRP78 facilitates hepatoma cells proliferation and migration by activating IGF-IR.,Cell. Signal.,2017,28389416
Kong LX and Zeng CM,Effects of Seeding on Lysozyme Amyloid Fibrillation in the Presence of Epigallocatechin and Polyethylene Glycol.,Biochemistry Mosc.,2017,28320299
Goyal AK et al.,Effect of green tea mouth rinse on  in plaque and saliva in children: An  study.,J Indian Soc Pedod Prev Dent,"",28139481
Fan DM et al.,Tea polyphenols dominate the short-term tea (Camellia sinensis) leaf litter decomposition.,J Zhejiang Univ Sci B,2017 Feb.,28124839
Fang R et al.,"Variation of theanine, phenolic, and methylxanthine compounds in 21 cultivars of Camellia sinensis harvested in different seasons.",Food Chem,2017,27855934
Unno K et al.,"Anti-stress effects of drinking green tea with lowered caffeine and enriched theanine, epigallocatechin and arginine on psychosocial stress induced adrenal hypertrophy in mice.",Phytomedicine,2016,27765356
Miyauchi S et al.,Quality evaluation of green tea leaf cultured under artificial light condition using gas chromatography/mass spectrometry.,J. Biosci. Bioeng.,2017,27568369
Wein S et al.,Systemic Absorption of Catechins after Intraruminal or Intraduodenal Application of a Green Tea Extract in Cows.,PLoS ONE,2016,27427946
Xia G et al.,Tannase-mediated biotransformation assisted separation and purification of theaflavin and epigallocatechin by high speed counter current chromatography and preparative high performance liquid chromatography: A comparative study.,Microsc. Res. Tech.,2016,27389804
Nowak A et al.,Polyphenolic extracts of cherry (Prunus cerasus L.) and blackcurrant (Ribes nigrum L.) leaves as natural preservatives in meat products.,Food Microbiol.,2016,27375255
Mendoza-SÃÂ¡nchez M et al.,Effect of chemical stress on germination of cv Dalia bean (Phaseolus vularis L.) as an alternative to increase antioxidant and nutraceutical compounds in sprouts.,Food Chem,2016,27374516
StanisavljeviÃâ¡ NS et al.,Identification of Phenolic Compounds from Seed Coats of Differently Colored European Varieties of Pea (Pisum sativum L.) and Characterization of Their Antioxidant and In Vitro Anticancer Activities.,Nutr Cancer,"",27348025
Santos SA et al.,Profiling of lipophilic and phenolic phytochemicals of four cultivars from cherimoya (Annona cherimola Mill.).,Food Chem,2016,27283704
