ï»¿Author,Title,Journal,Published_year,PMID
Nielsen LS et al.,Bioadhesive drug delivery systems. I. Characterisation of mucoadhesive properties of systems based on glyceryl mono-oleate and glyceryl monolinoleate.,Eur J Pharm Sci,1998,9795071
Heberle J et al.,Assessing the functionality of a membrane protein in a three-dimensional crystal.,J. Mol. Biol.,1998,9710532
Homan R and Hamelehle KL,Phospholipase A2 relieves phosphatidylcholine inhibition of micellar cholesterol absorption and transport by human intestinal cell line Caco-2.,J. Lipid Res.,1998,9643351
Thumser AE et al.,Monoacylglycerol binding to human serum albumin: evidence that monooleoylglycerol binds at the dansylsarcosine site.,J. Lipid Res.,1998,9610770
Hauss DJ et al.,Lipid-based delivery systems for improving the bioavailability and lymphatic transport of a poorly water-soluble LTB4 inhibitor.,J Pharm Sci,1998,9519148
Giorgione JR et al.,Increased activation of protein kinase C with cubic phase lipid compared with liposomes.,Biochemistry,1998,9485386
Cukierman S et al.,Proton conduction in gramicidin A and in its dioxolane-linked dimer in different lipid bilayers.,Biophys. J.,1997,9370442
Pebay-Peyroula E et al.,X-ray structure of bacteriorhodopsin at 2.5 angstroms from microcrystals grown in lipidic cubic phases.,Science,1997,9287223
Bihler H and Stark G,The inner membrane barrier of lipid membranes experienced by the valinomycin/Rb+ complex: charge pulse experiments at high membrane voltages.,Biophys. J.,1997,9251791
PÃÂ©cheur EI et al.,Membrane anchorage brings about fusogenic properties in a short synthetic peptide.,Biochemistry,1997,9092806
Geraghty PB et al.,An investigation of the parameters influencing the bioadhesive properties of Myverol 18-99/water gels.,Biomaterials,1997,9003899
Engblom J,Bicontinuous cubic phase: a model for investigating the effects on a lipid bilayer due to a foreign substance.,Chem. Phys. Lipids,1996,9022220
Razumas V et al.,Effects of distearoylphosphatidylglycerol and lysozyme on the structure of the monoolein-water cubic phase: X-ray diffraction and Raman scattering studies.,Chem. Phys. Lipids,1996,9022219
Lesile SB et al.,Encapsulation of hemoglobin in a bicontinuous cubic phase lipid.,Biochim. Biophys. Acta,1996,8972709
Bojrup M et al.,Bioavailability of cyclosporine in rats after intragastric administration: a comparative study of the L2-phase and two other lipid-based vehicles.,Transpl. Immunol.,1996,8972562
Geraghty PB et al.,The in vitro release of some antimuscarinic drugs from monoolein/water lyotropic liquid crystalline gels.,Pharm. Res.,1996,8865324
Narayanan VS and Storch J,Fatty acid transfer in taurodeoxycholate mixed micelles.,Biochemistry,1996,8652524
Chung H and Caffrey M,"Polymorphism, mesomorphism, and metastability of monoelaidin in excess water.",Biophys. J.,1995,8580338
Czeslik C et al.,Temperature- and pressure-dependent phase behavior of monoacylglycerides monoolein and monoelaidin.,Biophys. J.,1995,7787028
Barth C et al.,"Application of a fast charge-pulse technique to study the effect of the dipolar substance 2,4-dichlorophenoxyacetic acid on the kinetics of valinomycin mediated K(+)-transport across monoolein membranes.",Biophys. Chem.,1995,7756564
Stoltze K,Elimination of Elyzol 25% Dentalgel matrix from periodontal pockets.,J. Clin. Periodontol.,1995,7790523
Fromherz P and Schenk O,Voltage-sensitive fluorescence of amphiphilic hemicyanine dyes in a black lipid membrane of glycerol monooleate.,Biochim. Biophys. Acta,1994,8172915
Chung H and Caffrey M,The curvature elastic-energy function of the lipid-water cubic mesophase.,Nature,1994,8145820
Nilsson A et al.,FTIR study of lamellar and reversed micellar phases in the mono-oleoylglycerol/water system.,Chem. Phys. Lipids,1994,8194158
Chung H and Caffrey M,The neutral area surface of the cubic mesophase: location and properties.,Biophys. J.,1994,8161691
Sperling P et al.,"In vivo desaturation of cis-delta 9-monounsaturated to cis-delta 9,12-diunsaturated alkenylether glycerolipids.",J. Biol. Chem.,1993,8262928
Stenson WF et al.,Regulation of paracellular permeability in Caco-2 cell monolayers by protein kinase C.,Am. J. Physiol.,1993,8238525
Xiong Z et al.,Growth cycle-induced changes in sensitivity of Staphylococcus aureus to bactericidal lipids from abscesses.,J. Med. Microbiol.,1993,8326513
Coleman RA,Hepatic monoacylglycerol acyltransferase activity in HA1 and HA7 hepatoma/hepatocyte hybrid cells: regulation by insulin and dexamethasone and by cell density.,Biochim. Biophys. Acta,1993,8418888
Eriksson PO and Lindblom G,Lipid and water diffusion in bicontinuous cubic phases measured by NMR.,Biophys. J.,1993,8431537
Norling T et al.,Formulation of a drug delivery system based on a mixture of monoglycerides and triglycerides for use in the treatment of periodontal disease.,J. Clin. Periodontol.,1992,1447387
Chung H and Caffrey M,Direct correlation of structure changes and thermal events in hydrated lipid established by simultaneous calorimetry and time-resolved x-ray diffraction.,Biophys. J.,1992,1420889
Kararli TT et al.,Enhancement of nasal delivery of a renin inhibitor in the rat using emulsion formulations.,Pharm. Res.,1992,1409372
Fenske DB and Cullis PR,Chemical exchange between lamellar and non-lamellar lipid phases. A one- and two-dimensional 31P-NMR study.,Biochim. Biophys. Acta,1992,1637844
Kararli TT et al.,Oral delivery of a renin inhibitor compound using emulsion formulations.,Pharm. Res.,1992,1438002
Kararli TT and Gupta VW,Solubilization and dissolution properties of a leukotriene-D4 antagonist in micellar solutions.,J Pharm Sci,1992,1403686
Zawalich WS and Zawalich KC,"Influence of staurosporine, nitrendipine and monooleoylglycerol on interleukin-1-induced insulin secretion and phosphoinositide hydrolysis.",Mol. Cell. Endocrinol.,1991,1665456
Kolomytkin OV et al.,Ionic channels in Langmuir-Blodgett films imaged by a scanning tunneling microscope.,Biophys. J.,1991,1712239
Wang DJ et al.,Multiple signal transduction pathways lead to extracellular ATP-stimulated mitogenesis in mammalian cells: I. Involvement of protein kinase C-dependent and -independent pathways.,J. Cell. Physiol.,1991,2022702
Fromherz P and Klingler J,Core-coat conductor of lipid bilayer and micromachined silicon.,Biochim. Biophys. Acta,1991,1998702
Wolf BA et al.,Diacylglycerol accumulation and microvascular abnormalities induced by elevated glucose levels.,J. Clin. Invest.,1991,1985103
Timmers KI et al.,Multiple alterations in insulin responses to glucose in islets from 48-h glucose-infused nondiabetic rats.,Diabetes,1990,1977650
Wang J and Pullman A,The intrinsic molecular potential of glyceryl monooleate layers and its effect on the conformation and orientation of an inserted molecule: example of gramicidin A.,Biochim. Biophys. Acta,1990,1692482
Helfrich P and Jakobsson E,Calculation of deformation energies and conformations in lipid membranes containing gramicidin channels.,Biophys. J.,1990,1692748
Zawalich WS and Zawalich KC,Forskolin-induced desensitization of pancreatic beta-cell insulin secretory responsiveness: possible involvement of impaired information flow in the inositol-lipid cycle.,Endocrinology,1990,1691696
Heinemann SH and Sigworth FJ,Open channel noise. V. Fluctuating barriers to ion entry in gramicidin A channels.,Biophys. J.,1990,1689592
Zawalich WS and Zawalich KC,Influence of monooleoylglycerol on islet cell phosphoinositide hydrolysis and insulin secretion.,Mol. Cell. Endocrinol.,1990,2155836
Canfield LM et al.,Incorporation of beta-carotene into mixed micelles.,Meth. Enzymol.,1990,2292951
Heinemann SH and Sigworth FJ,Estimation of Na+ dwell time in the gramicidin A channel. Na+ ions as blockers of H+ currents.,Biochim. Biophys. Acta,1989,2480817
Zawalich WS et al.,"Interactions between lithium, inositol and mono-oleoylglycerol in the regulation of insulin secretion from isolated perifused rat islets.",Biochem. J.,1989,2553001
Muirhead EE et al.,Biologic contrasts between medullipin I and vasoactive glyceryl compounds.,Am. J. Med. Sci.,1989,2764021
Zawalich WS,Phosphoinositide hydrolysis and insulin secretion in response to glucose stimulation are impaired in isolated rat islets by prolonged exposure to the sulfonylurea tolbutamide.,Endocrinology,1989,2544404
Zawalich WS et al.,The conditions under which rat islets are labelled with [3H]inositol alter the subsequent responses of these islets to a high glucose concentration.,Biochem. J.,1989,2658979
Zawalich WS et al.,Interleukin-1 alpha exerts glucose-dependent stimulatory and inhibitory effects on islet cell phosphoinositide hydrolysis and insulin secretion.,Endocrinology,1989,2539976
Mortimer BC et al.,The effect of added monoacylglycerols on the removal from plasma of chylomicron-like emulsions injected intravenously in rats.,Biochim. Biophys. Acta,1989,2713386
Severson DL and Hee-Cheong M,Diacylglycerol metabolism in isolated aortic smooth muscle cells.,Am. J. Physiol.,1989,2536225
Shirai K et al.,Effects of phospholipids on hydrolysis of trioleoylglycerol by human serum carboxylesterase.,Biochim. Biophys. Acta,1988,3167088
Takuwa N et al.,Stimulation of mitogenesis and glucose transport by 1-monooleoylglycerol in Swiss 3T3 fibroblasts.,J. Biol. Chem.,1988,3133367
Ring A and Sandblom J,Evaluation of surface tension and ion occupancy effects on gramicidin A channel lifetime.,Biophys. J.,1988,2454676
Maeyama K et al.,Induction of histidine decarboxylase of rat basophilic leukemia (2H3) cells stimulated by higher oligomeric IgE or phorbol myristate acetate.,Biochem. Biophys. Res. Commun.,1988,3355561
Crawford GE and Earnshaw JC,Viscoelastic relaxation of bilayer lipid membranes. Frequency-dependent tension and membrane viscosity.,Biophys. J.,1987,3607223
Cornell R and Vance DE,"Translocation of CTP: phosphocholine cytidylyltransferase from cytosol to membranes in HeLa cells: stimulation by fatty acid, fatty alcohol, mono- and diacylglycerol.",Biochim. Biophys. Acta,1987,3032268
Hainsworth AH and Hladky SB,Effects of double-layer polarization on ion transport.,Biophys. J.,1987,2432953
Armstrong MJ et al.,Neurotensin stimulates [3H]oleic acid translocation across rat small intestine.,Am. J. Physiol.,1986,3789148
Schurtenberger P et al.,Vesicle formation in aqueous solutions of bile salt and monoacylglycerol.,Biochim. Biophys. Acta,1986,3730423
Ring A,Brief closures of gramicidin A channels in lipid bilayer membranes.,Biochim. Biophys. Acta,1986,2421773
Crawford GE and Earnshaw JC,Phase transitions in monoglyceride bilayers. A light scattering study.,Biophys. J.,1986,3719070
Belcher JD et al.,"Degradation of mono-oleoylglycerol, trioleoylglycerol and phosphatidylcholine in emulsions and lipoproteins by rat hepatic acylglycerol lipase.",Biochem. J.,1985,4038271
Keough DT et al.,The relationship between the carboxylesterase and monoacylglycerol lipase activities of chicken liver microsomes.,Biochim. Biophys. Acta,1985,3995049
Shirai K et al.,Human plasma carboxyl esterase-catalyzed triolein hydrolysis. Existence of promoting factor in serum.,J. Biol. Chem.,1985,3988750
Nilsson-Ehle P,On the specificity of assays for lipases in postheparin plasma.,Clin. Chim. Acta,1984,6488561
Compton SK et al.,"Hydrolysis of neutral lipids and phospholipids in the isolated, perfused rat lung.",Biochim. Biophys. Acta,1984,6466697
Fisher LR and Parker NS,Osmotic control of bilayer fusion.,Biophys. J.,1984,6541065
Yoshikawa K et al.,Oscillation of electrical potential in a porous membrane doped with glycerol alpha-monooleate induced by an Na+/K+ concentration gradient.,Biophys. Chem.,1984,6487742
Elliott JR and Haydon DA,The influence of n-alkanols on the capacity per unit area of planar lipid bilayers.,Biochim. Biophys. Acta,1984,6733092
Yoshida T et al.,A proton nuclear magnetic resonance study on the release of bound water by inhalation anesthetic in water-in-oil emulsion.,Biochim. Biophys. Acta,1984,6712949
Pickar AD and Brown WC,Capacitance of bilayers in the presence of lipophilic ions.,Biochim. Biophys. Acta,1983,6882752
Ericsson B et al.,A cubic protein-monoolein-water phase.,Biochim. Biophys. Acta,1983,6830784
Crilly JF and Earnshaw JC,Photon correlation spectroscopy of bilayer lipid membranes.,Biophys. J.,1983,6838962
Andersen OS,Ion movement through gramicidin A channels. Studies on the diffusion-controlled association step.,Biophys. J.,1983,6188502
Andersen OS,Ion movement through gramicidin A channels. Single-channel measurements at very high potentials.,Biophys. J.,1983,6188500
Smith CL et al.,Is purified poly(ethylene glycol) able to induce cell fusion?,Biochim. Biophys. Acta,1982,7171583
Lapointe JY and Laprade R,Kinetics of carrier-mediated ion transport in two new types of solvent-free lipid bilayers.,Biophys. J.,1982,6896832
Pope CG et al.,The influence of n-alkanols and cholesterol on the duration and conductance of gramicidin single channels in monoolein bilayers.,Biochim. Biophys. Acta,1982,6178436
Montet JC et al.,Mixed micelle properties and intestinal cholesterol uptake.,Biochimie,1982,7093350
Sitrin MD et al.,Comparison of vitamin D and 25-hydroxyvitamin D absorption in the rat.,Am. J. Physiol.,1982,6978078
Tilcock CP and Fisher D,Interactions of glycerol monooleate and dimethylsulphoxide with phospholipids. A differential scanning calorimetry and 31P-NMR study.,Biochim. Biophys. Acta,1982,6896002
Deleers M and Malaisse WJ,Facilitated fusion of liposomes with glycerol monoleate planar bilayer.,FEBS Lett.,1981,7297692
Dilger JP,The thickness of monoolein lipid bilayers as determined from reflectance measurements.,Biochim. Biophys. Acta,1981,7272294
Nakornchai S et al.,"Effects of retinol, fatty acids and glycerol monooleate on the fusion of chick embryo myoblasts in vitro.",Biochim. Biophys. Acta,1981,7236684
McLaughlin S et al.,Adsorption of divalent cations to bilayer membranes containing phosphatidylserine.,J. Gen. Physiol.,1981,7241089
Feldberg SW et al.,Electron transport across glycerol monooleate bilayer lipid membranes facilitated by magnesium etiochlorin.,Biophys. J.,1981,7213929
Kayser G et al.,A CNBR peptide located in the middle region of diphtheria toxin fragment B induces conductance change in lipid bilayers. Possible role of an amphipathic helical segment.,Biochem. Biophys. Res. Commun.,1981,7236273
Hope MJ and Cullis PR,The role of nonbilayer lipid structures in the fusion of human erythrocytes induced by lipid fusogens.,Biochim. Biophys. Acta,1981,7213694
Bach D and Miller IR,Glyceryl monooleate black lipid membranes obtained from squalene solutions.,Biophys. J.,1980,7053057
Duchek JR and Huebner JS,Voltage transients from photo-isomerizing azo dye in bilayer membranes.,Biophys. J.,1979,262438
Young RC and Feldberg SW,Photoinitiated mediated transport of H3O+ and/or OH- across glycerol monooleate bilayers doped with magnesium octaethylporphyrin.,Biophys. J.,1979,262434
Ammon HV et al.,Effects of oleic and ricinoleic acids on net jejunal water and electrolyte movement. Perfusion studies in man.,J. Clin. Invest.,1974,11344549
Long JZ et al.,Selective blockade of 2-arachidonoylglycerol hydrolysis produces cannabinoid behavioral effects.,Nat. Chem. Biol.,2009,19029917
"","","","",
Shimotoyodome A et al.,Dietary 1-monoolein decreases postprandial GIP release by reducing jejunal transport of glucose and fatty acid in rodents.,Am. J. Physiol. Gastrointest. Liver Physiol.,2012,22651926
Hansen KB et al.,2-Oleoyl glycerol is a GPR119 agonist and signals GLP-1 release in humans.,J. Clin. Endocrinol. Metab.,2011,21778222
Fiehn O et al.,Plasma metabolomic profiles reflective of glucose homeostasis in non-diabetic and type 2 diabetic obese African-American women.,PLoS ONE,2010,21170321
Zimmermann R et al.,Fat mobilization in adipose tissue is promoted by adipose triglyceride lipase.,Science,2004,15550674
Tumaney AW et al.,"Identification, purification, and characterization of monoacylglycerol acyltransferase from developing peanut cotyledons.",J. Biol. Chem.,2001,11283027
AlarcÃÂ³n B et al.,Screening for new compounds with antiherpes activity.,Antiviral Res.,1984,6517562
Kameyama Y et al.,Studies of diacylglycerol cholinephosphotransferase and diacylglycerol ethanolaminephosphotransferase activities in Tetrahymena microsomes.,Biochim. Biophys. Acta,1981,6269644
Trivino A et al.,Drug-Lipid-Surfactant Miscibility for the Development of Solid Lipid Nanoparticles.,AAPS PharmSciTech,2019,30617602
Sadeghpour A et al.,Bile Salts Caught in the Act: From Emulsification to Nanostructural Reorganization of Lipid Self-Assemblies.,Langmuir,2018,30347980
Donida B et al.,Monoolein-based nanoparticles for drug delivery to the central nervous system: A platform for lysosomal storage disorder treatment.,Eur J Pharm Biopharm,2018,30315863
Badie H and Abbas H,"Novel small self-assembled resveratrol-bearing cubosomes and hexosomes: preparation, charachterization, and ex vivo permeation.",Drug Dev Ind Pharm,2018,30095009
Esposito E et al.,Monoolein liquid crystalline phases for topical delivery of crocetin.,Colloids Surf B Biointerfaces,2018,30015140
Vithani K et al.,Solubilisation behaviour of poorly water-soluble drugs during digestion of solid SMEDDS.,Eur J Pharm Biopharm,2018,29981444
Aboud HM et al.,Novel in situ gelling vaginal sponges of sildenafil citrate-based cubosomes for uterine targeting.,Drug Deliv,2018,29869515
Meynaq MYK et al.,Cationic interaction with phosphatidylcholine in a lipid cubic phase studied with electrochemical impedance spectroscopy and small angle X-ray scattering.,J Colloid Interface Sci,2018,29860201
Dong W et al.,Chitosan based polymer-lipid hybrid nanoparticles for oral delivery of enoxaparin.,Int J Pharm,2018,29859924
Eskinazi-Budge A et al.,Preparation of emulsifying wax/glyceryl monooleate nanoparticles and evaluation as a delivery system for repurposing simvastatin in bone regeneration.,Drug Dev Ind Pharm,2018,29847182
Maurya L et al.,"Vitamin E TPGS Emulsified Vinorelbine Bitartrate Loaded Solid Lipid Nanoparticles (SLN): Formulation Development, Optimization and In vitro Characterization.",Curr Drug Deliv,2018,29629662
Jain S et al.,Lyotropic Liquid Crystalline Nanoparticles of Amphotericin B: Implication of Phytantriol and Glyceryl Monooleate on Bioavailability Enhancement.,AAPS PharmSciTech,2018,29532426
Zheng T et al.,A liquid crystalline precursor incorporating chlorhexidine acetate and silver nanoparticles for root canal disinfection.,Biomater Sci,2018,29406548
Tran N et al.,Manipulating the Ordered Nanostructure of Self-Assembled Monoolein and Phytantriol Nanoparticles with Unsaturated Fatty Acids.,Langmuir,2018,29381863
Valente F et al.,Evaluation of toxicity of glycerol monooleate nanoparticles on PC12 cell line.,Int J Pharm,2018,29366940
Suga K et al.,Gel-Phase-like Ordered Membrane Properties Observed in Dispersed Oleic Acid/1-Oleoylglycerol Self-Assemblies: Systematic Characterization Using Raman Spectroscopy and a Laurdan Fluorescent Probe.,Langmuir,2018,29309161
Grippo V et al.,Cellobiose dehydrogenase hosted in lipidic cubic phase to improve catalytic activity and stability.,Bioelectrochemistry,2019,29128298
Dante MCL et al.,"Liquid Crystalline Systems Based on Glyceryl Monooleate and Penetration Enhancers for Skin Delivery of Celecoxib: Characterization, InÃÂ Vitro Drug Release, and InÃÂ Vivo Studies.",J Pharm Sci,2018,29108729
Li Q et al.,Cubic Liquid Crystalline Gels Based on Glycerol Monooleate for Intra-articular Injection.,AAPS PharmSciTech,2018,29027137
ZatloukalovÃÂ¡ M et al.,Lipidic liquid crystalline cubic phases for preparation of ATP-hydrolysing enzyme electrodes.,Biosens Bioelectron,2018,28961546
Takahashi H and Jojiki K,Water isotope effect on the lipidic cubic phase: Heavy water-Induced interfacial area reduction of monoolein-Water system.,Chem. Phys. Lipids,2017,28888939
Levin A et al.,Lipid Phase Control and Secondary Structure of Viral Fusion Peptides Anchored in Monoolein Membranes.,J Phys Chem B,2017,28829131
Jain S et al.,"Improved Oral Bioavailability, Therapeutic Efficacy, and Reduced Toxicity of Tamoxifen-Loaded Liquid Crystalline Nanoparticles.",AAPS PharmSciTech,2018,28785860
Liu J et al.,Quantitative ratiometric phosphorescence hypoxia-sensing nanoprobes based on quantum dots/Ir(III) glycerol monoolein cubic-phase nanoparticles.,Biosens Bioelectron,2017,28667838
Ahirrao M and Shrotriya S,In vitro and in vivo evaluation of cubosomal in situ nasal gel containing resveratrol for brain targeting.,Drug Dev Ind Pharm,2017,28574732
Muheem A et al.,A Combinatorial Statistical Design Approach to Optimize the Nanostructured Cubosomal Carrier System for Oral Delivery of Ubidecarenone for Management of Doxorubicin-Induced Cardiotoxicity: InÃÂ Vitro-InÃÂ Vivo Investigations.,J Pharm Sci,2017,28552692
Esposito E et al.,Lipid nanoparticles for administration of poorly water soluble neuroactive drugs.,Biomed Microdevices,2017,28526975
Cortesi R et al.,Monoolein aqueous dispersions as a delivery system for quercetin.,Biomed Microdevices,2017,28484916
Gabr MM et al.,Hexagonal Liquid Crystalline Nanodispersions Proven Superiority for Enhanced Oral Delivery of Rosuvastatin: InÃÂ Vitro Characterization and InÃÂ Vivo Pharmacokinetic Study.,J Pharm Sci,2017,28479357
Ng WY et al.,Monoolein-alginate beads as a platform to promote adenosine cutaneous localization and wound healing.,Int. J. Biol. Macromol.,2017,28456646
Deshpande S and Singh N,Influence of Cubosome Surface Architecture on Its Cellular Uptake Mechanism.,Langmuir,2017,28325047
Zhai J et al.,Self-assembled Lyotropic Liquid Crystalline Phase Behavior of Monoolein-Capric Acid-Phospholipid Nanoparticulate Systems.,Langmuir,2017,28191966
Ali MA et al.,Enhancing the Solubility and Oral Bioavailability of Poorly Water-Soluble Drugs Using Monoolein Cubosomes.,Chem. Pharm. Bull.,2017,28049915
Biffi S et al.,Cubosomes for in vivo fluorescence lifetime imaging.,Nanotechnology,2017,28032617
Szlezak M et al.,Monoolein Cubic Phase Gels and Cubosomes Doped with Magnetic Nanoparticles-Hybrid Materials for Controlled Drug Release.,ACS Appl Mater Interfaces,2017,28029248
Souza C et al.,Effect of Liquid Crystalline Systems Containing Antimicrobial Compounds on Infectious Skin Bacteria.,AAPS PharmSciTech,2017,28028794
Nielsen LH et al.,Microcontainers as an oral delivery system for spray dried cubosomes containing ovalbumin.,Eur J Pharm Biopharm,2017,27993733
Esposito E et al.,"Nanostructured lipid dispersions for topical administration of crocin, a potent antioxidant from saffron (Crocus sativus L.).",Mater Sci Eng C Mater Biol Appl,2017,27987758
Ikeda I et al.,Resistant Maltodextrin Decreases Micellar Solubility of Lipids and Diffusion of Bile Salt Micelles and Suppresses Incorporation of Micellar Fatty Acids into Caco-2 Cells.,J. Nutr. Sci. Vitaminol.,2016,27928121
Jang Y et al.,"Absorption mechanism of DHP107, an oral paclitaxel formulation that forms a hydrated lipidic sponge phase.",Acta Pharmacol. Sin.,2017,27867185
GonÃÂ§alves VSS et al.,Application of RPMI 2650 as a cell model to evaluate solid formulations for intranasal delivery of drugs.,Int J Pharm,2016,27702697
Mishraki-Berkowitz T et al.,Structural properties and release of insulin-loaded reverse hexagonal (HII) liquid crystalline mesophase.,J Colloid Interface Sci,2017,27701016
Shen J et al.,Preparation and evaluation of a self-nanoemulsifying drug delivery system loaded with Akebia saponin D-phospholipid complex.,Int J Nanomedicine,2016,27713630
Freag MS et al.,"Stealth, biocompatible monoolein-based lyotropic liquid crystalline nanoparticles for enhanced aloe-emodin delivery to breast cancer cells: in vitro and in vivo studies.",Int J Nanomedicine,2016,27703348
Shi C et al.,Exploring the effect of hydrophilic and hydrophobic structure of grafted polymeric micelles on drug loading.,Int J Pharm,2016,27576669
Carneiro C et al.,Protective effect of antigen delivery using monoolein-based liposomes in experimental hematogenously disseminated candidiasis.,Acta Biomater,2016,27150234
Ruela AL et al.,Exploring the Phase Behavior of Monoolein/Oleic Acid/Water Systems for Enhanced Donezepil Administration for Alzheimer Disease Treatment.,J Pharm Sci,2016,26852841
Oka T et al.,Activation Energy of the Low-pH-Induced Lamellar to Bicontinuous Cubic Phase Transition in Dioleoylphosphatidylserine/Monoolein.,Langmuir,2016,26766583
Mazzoni S et al.,Cytochrome-c Affects the Monoolein Polymorphism: Consequences for Stability and Loading Efficiency of Drug Delivery Systems.,Langmuir,2016,26710233
Shi X et al.,Comparative studies on glycerol monooleate- and phytantriol-based cubosomes containing oridonin in vitro and in vivo.,Pharm Dev Technol,2017,26670780
Rossetti FC et al.,Optimization of protoporphyrin IX skin delivery for topical photodynamic therapy: Nanodispersions of liquid-crystalline phase as nanocarriers.,Eur J Pharm Sci,2016,26657201
Patil SS et al.,Fabrication of novel GMO/Eudragit E100 nanostructures for enhancing oral bioavailability of carvedilol.,Drug Dev Ind Pharm,2016,26651381
Pluhackova K et al.,"Extension of the LOPLS-AA Force Field for Alcohols, Esters, and Monoolein Bilayers and its Validation by Neutron Scattering Experiments.",J Phys Chem B,2015,26537654
Li JC et al.,Self-Assembled Cubic Liquid Crystalline Nanoparticles for Transdermal Delivery of Paeonol.,Med. Sci. Monit.,2015,26517086
Kolev V et al.,Unit cell structure of water-filled monoolein in inverted hexagonal mesophase in the presence of incorporated tricaprylin and entrapped lysozyme.,Eur. Biophys. J.,2016,26424533
Wibroe PP et al.,Citrem modulates internal nanostructure of glyceryl monooleate dispersions and bypasses complement activation: Towards development of safe tunable intravenous lipid nanocarriers.,Nanomedicine,2015,26348655
Elnaggar YS et al.,"Novel piperine-loaded Tween-integrated monoolein cubosomes as brain-targeted oral nanomedicine in Alzheimer's disease: pharmaceutical, biological, and toxicological studies.",Int J Nanomedicine,2015,26346130
Peng X et al.,Characterization of cubosomes as a targeted and sustained transdermal delivery system for capsaicin.,Drug Des Devel Ther,2015,26345516
Rosa A et al.,Monoolein-based cubosomes affect lipid profile in HeLa cells.,Chem. Phys. Lipids,2015,26341749
Lopes I et al.,Monoolein-based nanocarriers for enhanced folate receptor-mediated RNA delivery to cancer cells.,J Liposome Res,2016,26340109
Pham AC et al.,Examining the gastrointestinal transit of lipid-based liquid crystalline systems using whole-animal imaging.,Drug Deliv Transl Res,2015,26328930
GonÃÂ§alves VSS et al.,Supercritical fluid precipitation of ketoprofen in novel structured lipid carriers for enhanced mucosal delivery--a comparison with solid lipid particles.,Int J Pharm,2015,26277371
Mohamed AI et al.,In-vivo evaluation of clindamycin release from glyceryl monooleate-alginate microspheres by NIR spectroscopy.,Int J Pharm,2015,26276253
Oliveira AC et al.,Stealth monoolein-based nanocarriers for delivery of siRNA to cancer cells.,Acta Biomater,2015,26225736
Luo Q et al.,"A novel glyceryl monoolein-bearing cubosomes for gambogenic acid: Preparation, cytotoxicity and intracellular uptake.",Int J Pharm,2015,26209071
Kumar M and Kumaraswamy G,Phase behaviour of the ternary system: monoolein-water-branched polyethylenimine.,Soft Matter,2015,26081120
Aleandri S et al.,"Design of Light-Triggered Lyotropic Liquid Crystal Mesophases and Their Application as Molecular Switches in ""On Demand"" Release.",Langmuir,2015,26039728
Corte-Real J et al.,Selective factors governing in vitro ÃÂ²-carotene bioaccessibility: negative influence of low filtration cutoffs and alterations by emulsifiers and food matrices.,Nutr Res,2014,25476193
Li Y et al.,Improving oral bioavailability of metformin hydrochloride using water-in-oil microemulsions and analysis of phase behavior after dilution.,Int J Pharm,2014,25014370
Estracanholli EA et al.,Liquid crystalline systems for transdermal delivery of celecoxib: in vitro drug release and skin permeation studies.,AAPS PharmSciTech,2014,24980082
Bye N et al.,Nitroxide-loaded hexosomes provide MRI contrast in vivo.,Langmuir,2014,24979524
Silva JP et al.,Structural dynamics and physicochemical properties of pDNA/DODAB:MO lipoplexes: effect of pH and anionic lipids in inverted non-lamellar phases versus lamellar phases.,Biochim. Biophys. Acta,2014,24976292
Oka T et al.,Initial step of pH-jump-induced lamellar to bicontinuous cubic phase transition in dioleoylphosphatidylserine/monoolein.,Langmuir,2014,24949525
Wang L et al.,In vitro and in vivo evaluation of chitosan graft glyceryl monooleate as peroral delivery carrier of enoxaparin.,Int J Pharm,2014,24882036
Du LR et al.,Development and evaluation of liquid embolic agents based on liquid crystalline material of glyceryl monooleate.,Int J Pharm,2014,24858389
Maselko J et al.,Emergence of complex behavior in chemical cells: the system AlClÃ¢âÆ-NaOH.,Langmuir,2014,24805150
Cohen-Avrahami M et al.,HIV-TAT enhances the transdermal delivery of NSAID drugs from liquid crystalline mesophases.,J Phys Chem B,2014,24798650
Kolev VL et al.,Unit cell structure of water-filled monoolein into inverted hexagonal (H(II)) mesophase modeled by molecular dynamics.,J Phys Chem B,2014,24787641
Ghattas N et al.,Monoolein production by triglycerides hydrolysis using immobilized Rhizopus oryzae lipase.,Int. J. Biol. Macromol.,2014,24755261
Oliveira AC et al.,Dioctadecyldimethylammonium:monoolein nanocarriers for efficient in vitro gene silencing.,ACS Appl Mater Interfaces,2014,24712543
Bitan-Cherbakovsky L et al.,Reversed hexagonal lyotropic liquid-crystal and open-shell glycodendrimers as potential vehicles for sustained release of sodium diclofenac.,J Phys Chem B,2014,24617448
Tiossi RF et al.,In vitro and in vivo evaluation of the delivery of topical formulations containing glycoalkaloids of Solanum lycocarpum fruits.,Eur J Pharm Biopharm,2014,24509413
Rachmawati H et al.,Curcumin nanoemulsion for transdermal application: formulation and evaluation.,Drug Dev Ind Pharm,2015,24502271
Shan-Bin G et al.,"Long-term sustained-released in situ gels of a water-insoluble drug amphotericin B for mycotic arthritis intra-articular administration: preparation, in vitro and in vivo evaluation.",Drug Dev Ind Pharm,2015,24502270
