ï»¿Author,Title,Journal,Published_year,PMID
Langsjoen PH et al.,Treatment of statin adverse effects with supplemental Coenzyme Q10 and statin drug discontinuation.,Biofactors,2005,16873939
Belardinelli R et al.,Coenzyme Q10 improves contractility of dysfunctional myocardium in chronic heart failure.,Biofactors,2005,16873938
Shults CW and Haas R,Clinical trials of coenzyme Q10 in neurological disorders.,Biofactors,2005,16873936
Montero R et al.,Muscle coenzyme Q10 concentrations in patients with probable and definite diagnosis of respiratory chain disorders.,Biofactors,2005,16873935
Li G et al.,Coenzyme Q10 protects SHSY5Y neuronal cells from beta amyloid toxicity and oxygen-glucose deprivation by inhibiting the opening of the mitochondrial permeability transition pore.,Biofactors,2005,16873934
Quiles JL et al.,Life-long supplementation with a low dosage of coenzyme Q10 in the rat: effects on antioxidant status and DNA damage.,Biofactors,2005,16873932
Niklowitz P et al.,Coenzyme Q10 in maternal plasma and milk throughout early lactation.,Biofactors,2005,16873931
Palan PR et al.,Effects of menopause and hormone replacement therapy on serum levels of coenzyme Q10 and other lipid-soluble antioxidants.,Biofactors,2005,16873930
GonzÃÂ¡lez-AragÃÂ³n D et al.,Coenzyme Q and the regulation of intracellular steady-state levels of superoxide in HL-60 cells.,Biofactors,2005,16873928
Berthold HK et al.,Effect of ezetimibe and/or simvastatin on coenzyme Q10 levels in plasma: a randomised trial.,Drug Saf,2006,16872244
Islam J et al.,"Heart failure improvement with CoQ10, Hawthorn, and magnesium in a patient scheduled for cardiac resynchronization-defibrillator therapy: a case study.",Explore (NY),2006 Jul-Aug,16846822
Rodriguez-Estrada MT et al.,Determination of coenzyme Q10 in functional and neoplastic human renal tissues.,Anal. Biochem.,2006,16842729
Naderi J et al.,Water-soluble formulation of Coenzyme Q10 inhibits Bax-induced destabilization of mitochondria in mammalian cells.,Apoptosis,2006,16830230
Zahiri HS et al.,Coenzyme Q10 production in recombinant Escherichia coli strains engineered with a heterologous decaprenyl diphosphate synthase gene and foreign mevalonate pathway.,Metab. Eng.,2006,16815062
Hathcock JN and Shao A,Risk assessment for coenzyme Q10 (Ubiquinone).,Regul. Toxicol. Pharmacol.,2006,16814438
Miles MV et al.,Coenzyme Q10 absorption and tolerance in children with Down syndrome: a dose-ranging trial.,Pediatr. Neurol.,2006,16814082
Li G et al.,Neuroprotective effect of Coenzyme Q10 on ischemic hemisphere in aged mice with mutations in the amyloid precursor protein.,Neurobiol. Aging,2007,16806588
Cao XL et al.,Purification of coenzyme Q10 from fermentation extract: high-speed counter-current chromatography versus silica gel column chromatography.,J Chromatogr A,2006,16797569
KarpiÃâska J et al.,"HPLC method for simultaneous determination of retinol, alpha-tocopherol and coenzyme Q10 in human plasma.",J Pharm Biomed Anal,2006,16765550
Sharma SK et al.,Complex-1 activity and 18F-DOPA uptake in genetically engineered mouse model of Parkinson's disease and the neuroprotective role of coenzyme Q10.,Brain Res. Bull.,2006,16750479
Klongpanichapak S et al.,Attenuation of cocaine and methamphetamine neurotoxicity by coenzyme Q10.,Neurochem. Res.,2006,16733807
Evans RW and Taylor FR,"""Natural"" or alternative medications for migraine prevention.",Headache,2006,16732849
Hadj A et al.,"Pre-operative preparation for cardiac surgery utilising a combination of metabolic, physical and mental therapy.",Heart Lung Circ,2006,16713353
Hill GJ et al.,Examining intentions to use CoQ10 amongst breast cancer patients.,Am J Health Behav,2006 May-Jun,16712445
Vercelli L et al.,Chinese red rice depletes muscle coenzyme Q10 and maintains muscle damage after discontinuation of statin treatment.,J Am Geriatr Soc,2006,16686894
Kooncumchoo P et al.,Coenzyme Q(10) provides neuroprotection in iron-induced apoptosis in dopaminergic neurons.,J. Mol. Neurosci.,2006,16679553
Artuch R et al.,Cerebellar ataxia with coenzyme Q10 deficiency: diagnosis and follow-up after coenzyme Q10 supplementation.,J. Neurol. Sci.,2006,16677673
Lodi R et al.,Friedreich's ataxia: from disease mechanisms to therapeutic interventions.,Antioxid. Redox Signal.,2006 Mar-Apr,16677089
Palan PR et al.,Effects of menstrual cycle and oral contraceptive use on serum levels of lipid-soluble antioxidants.,Am. J. Obstet. Gynecol.,2006,16647895
Shinkarev VP,Ubiquinone (coenzyme Q10) binding sites: low dielectric constant of the gate prevents the escape of the semiquinone.,FEBS Lett.,2006,16647706
Smith KM et al.,Dose ranging and efficacy study of high-dose coenzyme Q10 formulations in Huntington's disease mice.,Biochim. Biophys. Acta,2006,16647250
Hatakeyama S et al.,Comparative oral toxicity of coenzyme Q10 and its (2Z)-isomer in rats: single and four-week repeated dose toxicity studies.,J. Nutr. Sci. Vitaminol.,2006,16637225
Brea-Calvo G et al.,Chemotherapy induces an increase in coenzyme Q10 levels in cancer cell lines.,Free Radic. Biol. Med.,2006,16631519
Ishrat T et al.,Coenzyme Q10 modulates cognitive impairment against intracerebroventricular injection of streptozotocin in rats.,Behav. Brain Res.,2006,16621054
Li K et al.,Determination of coenzyme Q10 in human seminal plasma by high-performance liquid chromatography and its clinical application.,Biomed. Chromatogr.,2006,16583456
Chopra RK and Bhagavan HN,On the bioequivalence and bioavailability of three coenzyme Q10 products.,J Med Food,2006,16579742
Nazzal S and Khan MA,Controlled release of a self-emulsifying formulation from a tablet dosage form: stability assessment and optimization of some processing parameters.,Int J Pharm,2006,16563673
Asano A et al.,Effects of fenofibrate therapy on plasma ubiquinol-10 and ubiquinone-10 levels in Japanese patients with hyperlipidemia and type 2 diabetes mellitus.,Pharmacotherapy,2006,16553501
Levy G et al.,A two-stage design for a phase II clinical trial of coenzyme Q10 in ALS.,Neurology,2006,16534103
Kim SJ et al.,Amplification of 1-deoxy-D-xyluose 5-phosphate (DXP) synthase level increases coenzyme Q10 production in recombinant Escherichia coli.,Appl. Microbiol. Biotechnol.,2006,16532312
"",Coenzyme Q10.,Med Lett Drugs Ther,2006,16498307
Thanh VN et al.,"Cryptococcus bestiolae and Cryptococcus dejecticola, two new yeast species isolated from frass of the litchi fruit borer Conopomorpha sinensis Bradley.",FEMS Yeast Res.,2006,16487351
Grzybek M et al.,ESR and monolayer study of the localization of coenzyme Q10 in artificial membranes.,Gen. Physiol. Biophys.,2005,16474188
Wan XS et al.,Protection against radiation-induced oxidative stress in cultured human epithelial cells by treatment with antioxidant agents.,Int. J. Radiat. Oncol. Biol. Phys.,2006,16472936
Mancini A et al.,Hormonal and metabolic evaluation in Down's syndrome: preliminary evidence for TSH dysregulation in hyperthyrotropinemic patients.,Exp. Clin. Endocrinol. Diabetes,2006,16450316
Levy HB and Kohlhaas HK,Considerations for supplementing with coenzyme Q10 during statin therapy.,Ann Pharmacother,2006,16449543
Sohal RS et al.,"Effect of coenzyme Q10 intake on endogenous coenzyme Q content, mitochondrial electron transport chain, antioxidative defenses, and life span of mice.",Free Radic. Biol. Med.,2006,16443163
Rusciani L et al.,Low plasma coenzyme Q10 levels as an independent prognostic factor for melanoma progression.,J. Am. Acad. Dermatol.,2006,16443053
Takahashi S et al.,Metabolic engineering of coenzyme Q by modification of isoprenoid side chain in plant.,FEBS Lett.,2006,16442107
Horvath R et al.,Coenzyme Q10 deficiency and isolated myopathy.,Neurology,2006,16434667
Ikematsu H et al.,"Safety assessment of coenzyme Q10 (Kaneka Q10) in healthy subjects: a double-blind, randomized, placebo-controlled trial.",Regul. Toxicol. Pharmacol.,2006,16431002
Kendler BS,Supplemental conditionally essential nutrients in cardiovascular disease therapy.,J Cardiovasc Nurs,2006 Jan-Feb,16407731
Quinzii C et al.,A mutation in para-hydroxybenzoate-polyprenyl transferase (COQ2) causes primary coenzyme Q10 deficiency.,Am. J. Hum. Genet.,2006,16400613
Quiles JL et al.,Coenzyme Q concentration and total antioxidant capacity of human milk at different stages of lactation in mothers of preterm and full-term infants.,Free Radic. Res.,2006,16390829
Modi K et al.,Effect of coenzyme Q10 on catalase activity and other antioxidant parameters in streptozotocin-induced diabetic rats.,Biol Trace Elem Res,2006,16388100
Yan J et al.,Reduced coenzyme Q10 supplementation decelerates senescence in SAMP1 mice.,Exp. Gerontol.,2006,16387461
Hasegawa G et al.,"Daily profile of plasma %CoQ10 level, a biomarker of oxidative stress, in patients with diabetes manifesting postprandial hyperglycaemia.",Acta Diabetol,2005,16382305
Soongswang J et al.,The effect of coenzyme Q10 on idiopathic chronic dilated cardiomyopathy in children.,Pediatr Cardiol,2005 Jul-Aug,16374685
Stack EC et al.,Combination therapy using minocycline and coenzyme Q10 in R6/2 transgenic Huntington's disease mice.,Biochim. Biophys. Acta,2006,16364609
Geng AL and Guo YM,Effects of dietary coenzyme Q10 supplementation on hepatic mitochondrial function and the activities of respiratory chain-related enzymes in ascitic broiler chickens.,Br. Poult. Sci.,2005,16359119
Ferrante KL et al.,"Tolerance of high-dose (3,000 mg/day) coenzyme Q10 in ALS.",Neurology,2005,16344537
Rosenfeldt FL et al.,Skeletal myopathy associated with nucleoside reverse transcriptase inhibitor therapy: potential benefit of coenzyme Q10 therapy.,Int J STD AIDS,2005,16336769
Britt LD,Coenzyme q10 confers cardiovascular prevention.,Shock,2005,16317394
Duncan AJ et al.,"Determination of coenzyme Q10 status in blood mononuclear cells, skeletal muscle, and plasma by HPLC with di-propoxy-coenzyme Q10 as an internal standard.",Clin. Chem.,2005,16306103
KasparovÃÂ¡ S et al.,Effect of coenzyme Q10 and vitamin E on brain energy metabolism in the animal model of Huntington's disease.,Neurochem. Int.,2006,16290265
Yang HY and Song JF,High-sensitive determination of coenzyme Q(10) in iodinate-beta-cyclodextrin medium by inclusion reaction and catalytic polarography.,Anal. Biochem.,2006,16289441
Lamperti C et al.,Muscle coenzyme Q10 level in statin-related myopathy.,Arch. Neurol.,2005,16286544
Tikhaze AK et al.,Effect of ubiquinone Q(10) and antioxidant vitamins on free radical oxidation of phospholipids in biological membranes of rat liver.,Bull. Exp. Biol. Med.,2005,16282995
Salles JE et al.,Myocardial dysfunction in mitochondrial diabetes treated with Coenzyme Q10.,Diabetes Res. Clin. Pract.,2006,16253379
Barros MH et al.,The Saccharomyces cerevisiae COQ10 gene encodes a START domain protein required for function of coenzyme Q in respiration.,J. Biol. Chem.,2005,16230336
Stocker R et al.,"Neither plasma coenzyme Q10 concentration, nor its decline during pravastatin therapy, is linked to recurrent cardiovascular disease events: a prospective case-control study from the LIPID study.",Atherosclerosis,2006,16219312
Kobayashi K et al.,Transient formation of a neutral ubisemiquinone radical and subsequent intramolecular electron transfer to pyrroloquinoline quinone in the Escherichia coli membrane-integrated glucose dehydrogenase.,Biochemistry,2005,16216080
Littarru GP and Tiano L,Clinical aspects of coenzyme Q10: an update.,Curr Opin Clin Nutr Metab Care,2005,16205466
Hauss T et al.,Localization of coenzyme Q10 in the center of a deuterated lipid membrane by neutron diffraction.,Biochim. Biophys. Acta,2005,16199002
Kitano M et al.,Evaluation of the mutagenic potential of ubidecarenone using three short-term assays.,Food Chem. Toxicol.,2006,16198039
Baumann L,How to prevent photoaging?,J. Invest. Dermatol.,2005,16185258
Virmani A et al.,"Effects of metabolic modifiers such as carnitines, coenzyme Q10, and PUFAs against different forms of neurotoxic insults: metabolic inhibitors, MPTP, and methamphetamine.",Ann. N. Y. Acad. Sci.,2005,16179522
Ullmann U et al.,A new Coenzyme Q10 tablet-grade formulation (all-Q) is bioequivalent to Q-Gel and both have better bioavailability properties than Q-SorB.,J Med Food,2005,16176154
Lipshutz BH et al.,"An improved synthesis of the ""miracle nutrient"" coenzyme Q10.",Org. Lett.,2005,16146360
Abd El Mohsen MM et al.,Age-associated changes in protein oxidation and proteasome activities in rat brain: modulation by antioxidants.,Biochem. Biophys. Res. Commun.,2005,16139799
Moreira PI et al.,CoQ10 therapy attenuates amyloid beta-peptide toxicity in brain mitochondria isolated from aged diabetic rats.,Exp. Neurol.,2005,16126199
Bello RI et al.,Enhanced anti-oxidant protection of liver membranes in long-lived rats fed on a coenzyme Q10-supplemented diet.,Exp. Gerontol.,2005 Aug-Sep,16125350
Wolters M et al.,Selenium and antioxidant vitamin status of elderly German women.,Eur J Clin Nutr,2006,16118647
Salviati L et al.,Infantile encephalomyopathy and nephropathy with CoQ10 deficiency: a CoQ10-responsive condition.,Neurology,2005,16116126
Angeli SI et al.,Coenzyme Q-10 treatment of patients with a 7445A--->G mitochondrial DNA mutation stops the progression of hearing loss.,Acta Otolaryngol.,2005,16092542
Basselin M et al.,Ubiquinone synthesis in mitochondrial and microsomal subcellular fractions of Pneumocystis spp.: differential sensitivities to atovaquone.,Eukaryotic Cell,2005,16087753
Anderson RF et al.,Electron transfer within complex II. Succinate:ubiquinone oxidoreductase of Escherichia coli.,J. Biol. Chem.,2005,16085649
Hargreaves IP et al.,The effect of HMG-CoA reductase inhibitors on coenzyme Q10: possible biochemical/clinical implications.,Drug Saf,2005,16048353
Weant KA and Smith KM,The role of coenzyme Q10 in heart failure.,Ann Pharmacother,2005,16046484
Mancini A et al.,Seminal antioxidants in humans: preoperative and postoperative evaluation of coenzyme Q10 in varicocele patients.,Horm. Metab. Res.,2005,16034715
Perumal SS et al.,Energy-modulating vitamins--a new combinatorial therapy prevents cancer cachexia in rat mammary carcinoma.,Br. J. Nutr.,2005,16022760
Frishman WH et al.,Alternative and complementary medical approaches in the prevention and treatment of cardiovascular disease.,Curr Probl Cardiol,2005,16021110
Perumal SS et al.,Combined efficacy of tamoxifen and coenzyme Q10 on the status of lipid peroxidation and antioxidants in DMBA induced breast cancer.,Mol. Cell. Biochem.,2005,16013450
Pastore A et al.,Simultaneous determination of ubiquinol and ubiquinone in skeletal muscle of pediatric patients.,Anal. Biochem.,2005,15989930
Lee CF et al.,Attenuation of UV-induced apoptosis by coenzyme Q10 in human cells harboring large-scale deletion of mitochondrial DNA.,Ann. N. Y. Acad. Sci.,2005,15965089
Li FC et al.,Neuroprotective role of coenzyme Q10 against dysfunction of mitochondrial respiratory chain at rostral ventrolateral medulla during fatal mevinphos intoxication in the rat.,Ann. N. Y. Acad. Sci.,2005,15965063
Molyneux SL and Lever M,Fluorescence is less sensitive than ultraviolet or electrochemical detection for measurement of coenzyme Q10 in plasma.,Clin. Chim. Acta,2005,15953597
Feher J et al.,"Improvement of visual functions and fundus alterations in early age-related macular degeneration treated with a combination of acetyl-L-carnitine, n-3 fatty acids, and coenzyme Q10.",Ophthalmologica,2005 May-Jun,15947501
Mabuchi H et al.,Reduction of serum ubiquinol-10 and ubiquinone-10 levels by atorvastatin in hypercholesterolemic patients.,J. Atheroscler. Thromb.,2005,15942122
Moon Y et al.,Mitochondrial membrane depolarization and the selective death of dopaminergic neurons by rotenone: protective effect of coenzyme Q10.,J. Neurochem.,2005,15934940
Ryu H and Ferrante RJ,Emerging chemotherapeutic strategies for Huntington's disease.,Expert Opin Emerg Drugs,2005,15934871
Cicero AF et al.,Possible role of ubiquinone in the treatment of massive hypertriglyceridemia resistant to PUFA and fibrates.,Biomed. Pharmacother.,2005,15932792
Siemieniuk E and Skrzydlewska E,[Coenzyme Q10: its biosynthesis and biological significance in animal organisms and in humans].,Postepy Hig Med Dosw (Online),2005,15928598
Rapoport AM and Bigal ME,Migraine preventive therapy: current and emerging treatment options.,Neurol. Sci.,2005,15926007
Conklin KA,Coenzyme q10 for prevention of anthracycline-induced cardiotoxicity.,Integr Cancer Ther,2005,15911925
DÃâugosz A et al.,Styrene and ethylene glycol have a synergetic effect on lipid peroxidation that is better protected than repaired by CoQ10.,Toxicol In Vitro,2005,15896551
Bhagavan HN and Chopra RK,Potential role of ubiquinone (coenzyme Q10) in pediatric cardiomyopathy.,Clin Nutr,2005,15896419
Bentler SE et al.,Prospective observational study of treatments for unexplained chronic fatigue.,J Clin Psychiatry,2005,15889950
Zhou Q et al.,Effect of coenzyme Q10 on warfarin hydroxylation in rat and human liver microsomes.,Curr. Drug Metab.,2005,15853759
Abela D et al.,Maternal antioxidant supplementation does not reduce the incidence of phenytoin-induced cleft lip and related malformations in rats.,Birth Defects Res. B Dev. Reprod. Toxicol.,2005,15834897
Kremer HP,Imaging Huntington's disease (HD) brains--imagine HD trials!,J. Neurol. Neurosurg. Psychiatr.,2005,15834014
Hart PE et al.,Antioxidant treatment of patients with Friedreich ataxia: four-year follow-up.,Arch. Neurol.,2005,15824263
Olanow CW and Jankovic J,"Neuroprotective therapy in Parkinson's disease and motor complications: a search for a pathogenesis-targeted, disease-modifying strategy.",Mov. Disord.,2005,15822111
Park SK and Prolla TA,Gene expression profiling studies of aging in cardiac and skeletal muscles.,Cardiovasc. Res.,2005,15820189
Cicero AF et al.,Treatment of massive hypertriglyceridemia resistant to PUFA and fibrates: a possible role for the coenzyme Q10?,Biofactors,2005,15817994
Colquhoun DM et al.,"Effects of simvastatin on blood lipids, vitamin E, coenzyme Q10 levels and left ventricular function in humans.",Eur. J. Clin. Invest.,2005,15816994
Schroeder MM et al.,Effects of antioxidants coenzyme Q10 and lipoic acid on interleukin-1 beta-mediated inhibition of glucose-stimulated insulin release from cultured mouse pancreatic islets.,Immunopharmacol Immunotoxicol,2005,15803864
Yen DH et al.,Coenzyme q10 confers cardiovascular protection against acute mevinphos intoxication by ameliorating bioenergetic failure and hypoxia in the rostral ventrolateral medulla of the rat.,Shock,2005,15803059
Ebadi M et al.,Metallothionein-mediated neuroprotection in genetically engineered mouse models of Parkinson's disease.,Brain Res. Mol. Brain Res.,2005,15790531
Todoroki Y et al.,"Concentrations of thioredoxin, a redox-regulating protein, in umbilical cord blood and breast milk.",Free Radic. Res.,2005,15788233
Yesilova Z et al.,Systemic markers of lipid peroxidation and antioxidants in patients with nonalcoholic Fatty liver disease.,Am. J. Gastroenterol.,2005,15784031
Lopandic K et al.,"Fellomyces mexicanus sp. nov., a new member of the yeast genus Fellomyces isolated from lichen Cryptothecia rubrocincta collected in Mexico.",Microbiol. Res.,2005,15782933
Ono K et al.,Preformed beta-amyloid fibrils are destabilized by coenzyme Q10 in vitro.,Biochem. Biophys. Res. Commun.,2005,15781239
Groneberg DA et al.,"Coenzyme Q10 affects expression of genes involved in cell signalling, metabolism and transport in human CaCo-2 cells.",Int. J. Biochem. Cell Biol.,2005,15778085
Hoenjet KM et al.,"Effect of a nutritional supplement containing vitamin E, selenium, vitamin c and coenzyme Q10 on serum PSA in patients with hormonally untreated carcinoma of the prostate: a randomised placebo-controlled study.",Eur. Urol.,2005,15774238
Malchair P et al.,"[Coenzyme Q10: biochemistry, pathophysiology of its deficiency and potential benefit of an increased intake].",Rev Med Liege,2005,15771317
Palamakula A et al.,Response surface methodology for optimization and characterization of limonene-based coenzyme Q10 self-nanoemulsified capsule dosage form.,AAPS PharmSciTech,2004,15760063
Somayajulu M et al.,Role of mitochondria in neuronal cell death induced by oxidative stress; neuroprotection by Coenzyme Q10.,Neurobiol. Dis.,2005,15755687
Bragin V et al.,Integrated treatment approach improves cognitive function in demented and clinically depressed patients.,Am J Alzheimers Dis Other Demen,2005 Jan-Feb,15751450
Forgionne GA,"Bovine cartilage, coenzyme Q10, and wheat grass therapy for primary peritoneal cancer.",J Altern Complement Med,2005,15750376
Choi JH et al.,Biotechnological production and applications of coenzyme Q10.,Appl. Microbiol. Biotechnol.,2005,15744486
Geng A et al.,Effects of dietary L-carnitine and coenzyme Q10 supplementation on performance and ascites mortality of broilers.,Arch Anim Nutr,2004,15732580
Reid MS et al.,"A placebo-controlled screening trial of olanzapine, valproate, and coenzyme Q10/L-carnitine for the treatment of cocaine dependence.",Addiction,2005,15730349
McDonald SR et al.,Concurrent administration of coenzyme Q10 and alpha-tocopherol improves learning in aged mice.,Free Radic. Biol. Med.,2005,15721983
Strey CH et al.,Endothelium-ameliorating effects of statin therapy and coenzyme Q10 reductions in chronic heart failure.,Atherosclerosis,2005,15721028
Baker SK,Molecular clues into the pathogenesis of statin-mediated muscle toxicity.,Muscle Nerve,2005,15712281
Lalani SR et al.,Isolated mitochondrial myopathy associated with muscle coenzyme Q10 deficiency.,Arch. Neurol.,2005,15710863
Kuettner A et al.,Influence of coenzyme Q(10) and cerivastatin on the flow-mediated vasodilation of the brachial artery: results of the ENDOTACT study.,Int. J. Cardiol.,2005,15708173
Carli F et al.,Ubidecarenone nanoemulsified composite systems.,Int J Pharm,2005,15707737
Nawarskas JJ,HMG-CoA reductase inhibitors and coenzyme Q10.,Cardiol Rev,2005 Mar-Apr,15705257
Yang HT et al.,Acute administration of red yeast rice (Monascus purpureus) depletes tissue coenzyme Q(10) levels in ICR mice.,Br. J. Nutr.,2005,15705235
Lakomkin VL et al.,Changes in antioxidant status of myocardium during oxidative stress under the influence of coenzyme Q10.,Biochemistry Mosc.,2005,15701052
Winston GW et al.,"Antioxidants and total oxyradical scavenging capacity during grass shrimp, Palaemonetes pugio, embryogenesis.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2004,15683839
Yano T et al.,Characterization of the delta muH+-sensitive ubisemiquinone species (SQ(Nf)) and the interaction with cluster N2: new insight into the energy-coupled electron transfer in complex I.,Biochemistry,2005,15683258
Molyneux SL et al.,Biological variation of coenzyme Q10.,Clin. Chem.,2005,15681564
Menke T et al.,Plasma levels and redox status of coenzyme Q10 in infants and children.,Biofactors,2004,15665387
Ohnishi T et al.,Thermodynamic and EPR studies of slowly relaxing ubisemiquinone species in the isolated bovine heart complex I.,FEBS Lett.,2005,15642366
Rosenfeldt F et al.,Coenzyme Q10 therapy before cardiac surgery improves mitochondrial function and in vitro contractility of myocardial tissue.,J. Thorac. Cardiovasc. Surg.,2005,15632821
Murashima M et al.,Phase 1 study of multiple biomarkers for metabolism and oxidative stress after one-week intake of broccoli sprouts.,Biofactors,2004,15630296
FernÃÂ¡ndez-Ayala DJ et al.,Specificity of coenzyme Q10 for a balanced function of respiratory chain and endogenous ubiquinone biosynthesis in human cells.,Biochim. Biophys. Acta,2005,15620378
Mantle D et al.,A novel therapeutic strategy for Ehlers-Danlos syndrome based on nutritional supplements.,Med. Hypotheses,2005,15607555
Sohmiya M et al.,An increase of oxidized coenzyme Q-10 occurs in the plasma of sporadic ALS patients.,J. Neurol. Sci.,2005,15607210
Sato S et al.,Changes of plasma coenzyme Q10 levels in early infancy.,Redox Rep.,2004,15606982
Ulm G,[Differential therapy of advanced Parkinson's disease with special reference to complementary therapeutic approaches].,Praxis (Bern 1994),2004,15571302
Sinatra ST,"Coenzyme Q10 in patients with end-stage heart failure awaiting cardiac transplantation: a randomized, placebo-controlled study.",Clin Cardiol,2004,15553298
Fricker J,Heart of the matter.,Nurs Stand,2004 Nov 3-9,15552463
Rapoport AM and Bigal ME,Preventive migraine therapy: what is new.,Neurol. Sci.,2004,15549532
Ohta H et al.,"Sphingomonas oligophenolica sp. nov., a halo- and organo-sensitive oligotrophic bacterium from paddy soil that degrades phenolic acids at low concentrations.",Int. J. Syst. Evol. Microbiol.,2004,15545456
Silver MA et al.,Effect of atorvastatin on left ventricular diastolic function and ability of coenzyme Q10 to reverse that dysfunction.,Am. J. Cardiol.,2004,15541254
Mabuchi H et al.,Effects of an inhibitor of 3-hydroxy-3-methylglutaryl coenzyme a reductase on serum lipoproteins and ubiquinone-10 levels in patients with familial hypercholesterolemia. 1981.,Atheroscler Suppl,2004,15531275
Shekelle P et al.,"Effect of the supplemental use of antioxidants vitamin C, vitamin E, and coenzyme Q10 for the prevention and treatment of cancer.",Evid Rep Technol Assess (Summ),2003,15523748
McCarthy S et al.,Paraquat induces oxidative stress and neuronal cell death; neuroprotection by water-soluble Coenzyme Q10.,Toxicol. Appl. Pharmacol.,2004,15519605
Roffe L et al.,Efficacy of coenzyme Q10 for improved tolerability of cancer treatments: a systematic review.,J. Clin. Oncol.,2004,15514384
Conklin KA,Cancer chemotherapy and antioxidants.,J. Nutr.,2004,15514307
Ludwig LM et al.,Preconditioning by isoflurane is mediated by reactive oxygen species generated from mitochondrial electron transport chain complex III.,Anesth. Analg.,2004,15502022
Nakase T et al.,"Two new ballistoconidium-forming yeast species, Bullera melastomae and Bullera formosana, found in Taiwan.",Syst. Appl. Microbiol.,2004,15490557
Menke T et al.,Comparison of coenzyme Q10 plasma levels in obese and normal weight children.,Clin. Chim. Acta,2004,15469864
Park YC et al.,Batch and fed-batch production of coenzyme Q10 in recombinant Escherichia coli containing the decaprenyl diphosphate synthase gene from Gluconobacter suboxydans.,Appl. Microbiol. Biotechnol.,2005,15459799
Geng AL et al.,Reduction of ascites mortality in broilers by coenzyme Q10.,Poult. Sci.,2004,15384911
Beal MF,Mitochondrial dysfunction and oxidative damage in Alzheimer's and Parkinson's diseases and coenzyme Q10 as a potential treatment.,J. Bioenerg. Biomembr.,2004,15377876
Yalcin A et al.,"Effect of melatonin cotreatment against kainic acid on coenzyme Q10, lipid peroxidation and Trx mRNA in rat hippocampus.",Int. J. Neurosci.,2004,15370175
DÃâugosz A et al.,Oxidative stress and coenzyme Q10 supplementation in renal transplant recipients.,Int Urol Nephrol,2004,15368706
Starkov AA et al.,Mitochondrial alpha-ketoglutarate dehydrogenase complex generates reactive oxygen species.,J. Neurosci.,2004,15356189
Kitano M et al.,28-Day repeated dose toxicity study of dried microorganism in rats.,Food Chem. Toxicol.,2004,15350679
Sohmiya M et al.,Redox status of plasma coenzyme Q10 indicates elevated systemic oxidative stress in Parkinson's disease.,J. Neurol. Sci.,2004,15337618
Wang XL et al.,Cosupplementation with vitamin E and coenzyme Q10 reduces circulating markers of inflammation in baboons.,Am. J. Clin. Nutr.,2004,15321805
Berbel-Garcia A et al.,"Coenzyme Q 10 improves lactic acidosis, strokelike episodes, and epilepsy in a patient with MELAS (mitochondrial myopathy, encephalopathy, lactic acidosis, and strokelike episodes).",Clin Neuropharmacol,2004 Jul-Aug,15319706
Jones DL and Greenaway TM,"Beware the thin, deaf 'type 2' diabetic: maternally inherited diabetes and deafness with systemic (mitochondrial) manifestations.",Intern Med J,2004,15317555
Miles MV et al.,Age-related changes in plasma coenzyme Q10 concentrations and redox state in apparently healthy children and adults.,Clin. Chim. Acta,2004,15313151
Yalcin A et al.,Coenzyme Q10 concentrations in coronary artery disease.,Clin. Biochem.,2004,15302616
Chew GT and Watts GF,Coenzyme Q10 and diabetic endotheliopathy: oxidative stress and the 'recoupling hypothesis'.,QJM,2004,15256611
KarpiÃâska J and Mularczyk B,"The analysis of the zero-order and the second derivative spectra of retinol acetate, tocopherol acetate and coenzyme Q10 and estimation of their analytical usefulness for their simultaneous determination in synthetic mixtures and pharmaceuticals.",Spectrochim Acta A Mol Biomol Spectrosc,2004,15249004
Rosenfeldt F et al.,Response of the senescent heart to stress: clinical therapeutic strategies and quest for mitochondrial predictors of biological age.,Ann. N. Y. Acad. Sci.,2004,15246998
Shults CW et al.,Pilot trial of high dosages of coenzyme Q10 in patients with Parkinson's disease.,Exp. Neurol.,2004,15246848
Gille G et al.,Oxidative stress to dopaminergic neurons as models of Parkinson's disease.,Ann. N. Y. Acad. Sci.,2004,15240412
Compagnoni G et al.,CoQ10 plasmatic levels in breast-fed infants compared to formula-fed infants.,Biol. Neonate,2004,15237239
Rundek T et al.,Atorvastatin decreases the coenzyme Q10 level in the blood of patients at risk for cardiovascular disease and stroke.,Arch. Neurol.,2004,15210526
Bianchi A et al.,"Role of magnesium, coenzyme Q10, riboflavin, and vitamin B12 in migraine prophylaxis.",Vitam. Horm.,2004,15196887
L'Her E and Sebert P,Effects of dichloroacetate and ubiquinone infusions on glycolysis activity and thermal sensitivity during sepsis.,J. Lab. Clin. Med.,2004,15192651
Berman M et al.,"Coenzyme Q10 in patients with end-stage heart failure awaiting cardiac transplantation: a randomized, placebo-controlled study.",Clin Cardiol,2004,15188947
Gorelick C et al.,Coenzyme Q10 and lipid-related gene induction in HeLa cells.,Am. J. Obstet. Gynecol.,2004,15167860
Shults CW et al.,Measuring the effects of therapy in Parkinson disease.,JAMA,2004,15161889
Miles MV et al.,Coenzyme Q10 changes are associated with metabolic syndrome.,Clin. Chim. Acta,2004,15149886
