ï»¿Author,Title,Journal,Published_year,PMID
Faraci FM et al.,Cerebral vascular effects of angiotensin II: new insights from genetic models.,J. Cereb. Blood Flow Metab.,2006,16094317
Korkmaz Y et al.,NO-cGMP signaling molecules in cells of the rat molar dentin-pulp complex.,J. Dent. Res.,2005,15972589
Balogh A et al.,Mechanism of neopterin-induced myocardial dysfunction in the isolated perfused rat heart.,Biochim. Biophys. Acta,2005,15890449
Garthwaite G et al.,Pathological implications of iNOS expression in central white matter: an ex vivo study of optic nerves from rats with experimental allergic encephalomyelitis.,Eur. J. Neurosci.,2005,15869509
Helms MN et al.,Role of SGK1 in nitric oxide inhibition of ENaC in Na+-transporting epithelia.,"Am. J. Physiol., Cell Physiol.",2005,15843443
Harmancey R et al.,The vasoactive peptide adrenomedullin is secreted by adipocytes and inhibits lipolysis through NO-mediated beta-adrenergic agonist oxidation.,FASEB J.,2005,15788445
Sun H and Mayhan WG,Sex difference in nitric oxide synthase-dependent dilatation of cerebral arterioles during long-term alcohol consumption.,Alcohol. Clin. Exp. Res.,2005,15770119
Ebbesson LO et al.,"Nitric oxide synthase in the gill of Atlantic salmon: colocalization with and inhibition of Na+,K+-ATPase.",J. Exp. Biol.,2005,15767302
Offenhauser N et al.,CGRP release and c-fos expression within trigeminal nucleus caudalis of the rat following glyceryltrinitrate infusion.,Cephalalgia,2005,15689199
Huston WM et al.,Purification and characterization of cytochrome c' from Neisseria meningitidis.,Biochem. Soc. Trans.,2005,15667302
Hyduke DR and Liao JC,Analysis of nitric oxide donor effectiveness in resistance vessels.,Am. J. Physiol. Heart Circ. Physiol.,2005,15653763
Shirokova E et al.,Identification of specific ligands for orphan olfactory receptors. G protein-dependent agonism and antagonism of odorants.,J. Biol. Chem.,2005,15598656
Zhang QH et al.,Semiochemistry of the goldeneyed lacewing Chrysopa oculata: attraction of males to a male-produced pheromone.,J. Chem. Ecol.,2004,15586679
Dabrowska K et al.,"Effects of a nebulized NONOate, DPTA/NO, on group B streptococcus-induced pulmonary hypertension in newborn piglets.",Pediatr. Res.,2005,15585676
Gillespie JI et al.,cGMP-generating cells in the bladder wall: identification of distinct networks of interstitial cells.,BJU Int.,2004,15541138
Scislo TJ et al.,Differential role of nitric oxide in regional sympathetic responses to stimulation of NTS A2a adenosine receptors.,Am. J. Physiol. Heart Circ. Physiol.,2005,15539419
Gilman JB et al.,Selectivity and stability of organic films at the air-aqueous interface.,J Colloid Interface Sci,2004,15476795
LaFranchi BW et al.,Photoelectron resonance capture ionization mass spectrometry: a soft ionization source for mass spectrometry of particle-phase organic compounds.,Rapid Commun. Mass Spectrom.,2004,15468105
Meij JT et al.,Differential mechanisms of nitric oxide- and peroxynitrite-induced cell death.,Mol. Pharmacol.,2004,15258257
Anveden I et al.,Oral prednisone suppresses allergic but not irritant patch test reactions in individuals hypersensitive to nickel.,Contact Derm.,2004,15209811
Jarry A et al.,Position in cell cycle controls the sensitivity of colon cancer cells to nitric oxide-dependent programmed cell death.,Cancer Res.,2004,15205335
Kanikkannan N et al.,Formulation and in vitro evaluation of transdermal patches of melatonin.,Drug Dev Ind Pharm,2004,15089055
Hopper R et al.,On the regulation of NMDA receptors by nitric oxide.,Eur. J. Neurosci.,2004,15078541
Chen J et al.,Combination therapy of stroke in rats with a nitric oxide donor and human bone marrow stromal cells enhances angiogenesis and neurogenesis.,Brain Res.,2004,15044060
Komutarin T et al.,Extract of the seed coat of Tamarindus indica inhibits nitric oxide production by murine macrophages in vitro and in vivo.,Food Chem. Toxicol.,2004,15019190
Vigo E et al.,In-vitro anti-inflammatory effect of Eucalyptus globulus and Thymus vulgaris: nitric oxide inhibition in J774A.1 murine macrophages.,J. Pharm. Pharmacol.,2004,15005885
Jiang ZG et al.,Basal nitric oxide production contributes to membrane potential and vasotone regulation of guinea pig in vitro spiral modiolar artery.,Hear. Res.,2004,14987756
Jones PM et al.,Effects of odd-numbered medium-chain fatty acids on the accumulation of long-chain 3-hydroxy-fatty acids in long-chain L-3-hydroxyacyl CoA dehydrogenase and mitochondrial trifunctional protein deficient skin fibroblasts.,Mol. Genet. Metab.,2004,14741189
Young KC et al.,"The effect of a nebulized NO donor, DPTA/NO, on acute hypoxic pulmonary hypertension in newborn piglets.",Biol. Neonate,2004,14707432
Kolo LL et al.,Nitric oxide decreases the biological activity of norepinephrine resulting in altered vascular tone in the rat mesenteric arterial bed.,Am. J. Physiol. Heart Circ. Physiol.,2004,14684362
Wahlberg JE and Lindberg M,Nonanoic acid--an experimental irritant.,Contact Derm.,2003,14678207
Griffiths C et al.,A new and simple method for delivering clamped nitric oxide concentrations in the physiological range: application to activation of guanylyl cyclase-coupled nitric oxide receptors.,Mol. Pharmacol.,2003,14645665
Kuzmina N et al.,Assessment of irritant skin reactions using electrical impedance--a comparison between 2 laboratories.,Contact Derm.,2003,14641117
Maranga RO et al.,Attraction of Amblyomma variegatum (ticks) to the attraction-aggregation-attachment-pheromone with or without carbon dioxide.,Exp. Appl. Acarol.,2003,14580064
Bagi Z et al.,"PPARgamma activation, by reducing oxidative stress, increases NO bioavailability in coronary arterioles of mice with Type 2 diabetes.",Am. J. Physiol. Heart Circ. Physiol.,2004,14551045
Atochin DN et al.,Contributions of endothelial and neuronal nitric oxide synthases to cerebrovascular responses to hyperoxia.,J. Cereb. Blood Flow Metab.,2003,14526232
Lu D et al.,"Upregulation of neurogenesis and reduction in functional deficits following administration of DEtA/NONOate, a nitric oxide donor, after traumatic brain injury in rats.",J. Neurosurg.,2003,12924710
Lacasse P and Prosser CG,Mammary blood flow does not limit milk yield in lactating goats.,J. Dairy Sci.,2003,12836945
Izumi N et al.,Role of intrinsic nitrergic neurones on vagally mediated striated muscle contractions in the hamster oesophagus.,J. Physiol. (Lond.),2003,12813149
Bagi Z et al.,Superoxide-NO interaction decreases flow- and agonist-induced dilations of coronary arterioles in Type 2 diabetes mellitus.,Am. J. Physiol. Heart Circ. Physiol.,2003,12805026
Strecker T and Messlinger K,[Neuropeptide release in the dura mater encephali in response to nitric oxide--relevance for the development of vascular headaches?].,Schmerz,2003,12789484
Thomson SC and Deng A,Cyclic GMP mediates influence of macula densa nitric oxide over tubuloglomerular feedback.,Kidney Blood Press. Res.,2003,12697972
Lam CF et al.,Two aerosolized nitric oxide adducts as selective pulmonary vasodilators for acute pulmonary hypertension.,Chest,2003,12628890
Choi MH et al.,First-order kinetics analysis of monomer composition dependent polyhydroxyalkanoic acid degradation in Pseudomonas spp.,Biomacromolecules,"",12625741
Strecker T et al.,Nitric oxide releases calcitonin-gene-related peptide from rat dura mater encephali promoting increases in meningeal blood flow.,J. Vasc. Res.,"",12566974
Zeigler MM et al.,Presentation of nitric oxide regulates monocyte survival through effects on caspase-9 and caspase-3 activation.,J. Biol. Chem.,2003,12566444
Kotikoski H et al.,Incubation of porcine iris-ciliary bodies to study the mechanisms by which nitric oxide donors lower intraocular pressure.,Med. Sci. Monit.,2003,12552230
StÃÂ¸en R et al.,Acetylcholine-induced vasodilation may depend entirely upon NO in the femoral artery of young piglets.,Br. J. Pharmacol.,2003,12522071
Di Fulvio M et al.,NONOates regulate KCl cotransporter-1 and -3 mRNA expression in vascular smooth muscle cells.,Am. J. Physiol. Heart Circ. Physiol.,2003,12521940
Dias AC et al.,Effect of nitric oxide on excitatory amino acid-evoked discharge of neurons in NTS.,Am. J. Physiol. Heart Circ. Physiol.,2003,12485819
Walia M et al.,Peroxynitrite and nitric oxide differ in their effects on pig coronary artery smooth muscle.,"Am. J. Physiol., Cell Physiol.",2003,12431912
Nakamura M et al.,"Nitration and chlorination of folic acid by peroxynitrite and hypochlorous acid, and the selective binding of 10-nitro-folate to folate receptor beta.",Biochem. Biophys. Res. Commun.,2002,12372420
Keynes RG et al.,Superoxide-dependent consumption of nitric oxide in biological media may confound in vitro experiments.,Biochem. J.,2003,12366375
Lakshmi VM et al.,"Nitrosation and nitration of 2-amino-3-methylimidazo[4,5-f]quinoline by reactive nitrogen oxygen species.",Chem. Res. Toxicol.,2002,12184790
Lam CF et al.,"The effects of inhalation of a novel nitric oxide donor, DETA/NO, in a patient with severe hypoxaemia due to acute respiratory distress syndrome.",Anaesth Intensive Care,2002,12180587
Strecker T et al.,Increase in meningeal blood flow by nitric oxide--interaction with calcitonin gene-related peptide receptor and prostaglandin synthesis inhibition.,Cephalalgia,2002,12047464
Fullerton A et al.,Skin irritation typing and grading based on laser Doppler perfusion imaging.,Skin Res Technol,2002,12005117
Boxman IL et al.,Proteomic analysis of skin irritation reveals the induction of HSP27 by sodium lauryl sulphate in human skin.,Br. J. Dermatol.,2002,12000373
Abi-Gerges N et al.,"NO donors potentiate the beta-adrenergic stimulation of I(Ca,L) and the muscarinic activation of I(K,ACh) in rat cardiac myocytes.",J. Physiol. (Lond.),2002,11956332
Siegert A et al.,Nitric oxide of human colorectal adenocarcinoma cell lines promotes tumour cell invasion.,Br. J. Cancer,2002,11953890
Sato J et al.,Dietary antioxidants preserve endothelium dependent vasorelaxation in overfed rats.,Atherosclerosis,2002,11888515
Renganathan M et al.,"Nitric oxide blocks fast, slow, and persistent Na+ channels in C-type DRG neurons by S-nitrosylation.",J. Neurophysiol.,2002,11826045
Apel CL et al.,Self-assembled vesicles of monocarboxylic acids and alcohols: conditions for stability and for the encapsulation of biopolymers.,Biochim. Biophys. Acta,2002,11825583
Garthwaite G et al.,Nitric oxide toxicity in CNS white matter: an in vitro study using rat optic nerve.,Neuroscience,2002,11784706
Kang HO et al.,Cometabolic biosynthesis of copolyesters consisting of 3-hydroxyvalerate and medium-chain-length 3-hydroxyalkanoates by Pseudomonas sp. DSY-82.,Antonie Van Leeuwenhoek,2001,11759051
Garthwaite G et al.,"Soluble guanylyl cyclase activator YC-1 protects white matter axons from nitric oxide toxicity and metabolic stress, probably through Na(+) channel inhibition.",Mol. Pharmacol.,2002,11752210
Tsai IL et al.,Cytotoxic butanolides from the stem bark of Formosan Lindera communis.,Planta Med.,2001,11745027
Zhang R et al.,A nitric oxide donor induces neurogenesis and reduces functional deficits after stroke in rats.,Ann. Neurol.,2001,11706966
Kim DY et al.,Biosynthesis of polyhydroxyalkanoate copolyester containing cyclohexyl groups by Pseudomonas oleovorans.,Int. J. Biol. Macromol.,2001,11589966
Nakama T et al.,"Structural basis for the recognition of isoleucyl-adenylate and an antibiotic, mupirocin, by isoleucyl-tRNA synthetase.",J. Biol. Chem.,2001,11584022
Levin CY and Maibach HI,Do cool water or physiologic saline compresses enhance resolution of experimentally-induced irritant contact dermatitis?,Contact Derm.,2001,11553140
Chadeganipour M and Haims A,Antifungal activities of pelargonic and capric acid on Microsporum gypseum.,Mycoses,2001,11413921
ExpÃÂ³sito A et al.,"Total synthesis and absolute configuration of minalemine A, a guanidine peptide from the marine tunicate Didemnum rodriguesi.",J. Org. Chem.,2001,11397155
He B et al.,Analysis of gene expression induced by irritant and sensitizing chemicals using oligonucleotide arrays.,Int. Immunopharmacol.,2001,11379042
Orwa JA et al.,Isolation and structural characterization of polymyxin B components.,J Chromatogr A,2001,11330807
Robinson VK et al.,Peroxynitrite inhibits inducible (type 2) nitric oxide synthase in murine lung epithelial cells in vitro.,Free Radic. Biol. Med.,2001,11316578
Patrizio M et al.,Human immunodeficiency virus type 1 Tat protein decreases cyclic AMP synthesis in rat microglia cultures.,J. Neurochem.,2001,11299302
Moreno H et al.,Modulation of Kv3 potassium channels expressed in CHO cells by a nitric oxide-activated phosphatase.,J. Physiol. (Lond.),2001,11281123
Bon CL and Garthwaite J,Nitric oxide-induced potentiation of CA1 hippocampal synaptic transmission during baseline stimulation is strictly frequency-dependent.,Neuropharmacology,2001,11249959
Sanders SP et al.,Nitric oxide inhibits rhinovirus-induced granulocyte macrophage colony-stimulating factor production in bronchial epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2001,11245631
Liu Z and Martin LJ,Motor neurons rapidly accumulate DNA single-strand breaks after in vitro exposure to nitric oxide and peroxynitrite and in vivo axotomy.,J. Comp. Neurol.,2001,11241376
Ishioka T et al.,Vibrational study on structural transitions of potassium pelargonate CH3(CH2)7CO2K.,Spectrochim Acta A Mol Biomol Spectrosc,2001,11209854
Ogawa R et al.,Comparison of control of Listeria by nitric oxide redox chemistry from murine macrophages and NO donors: insights into listeriocidal activity of oxidative and nitrosative stress.,Free Radic. Biol. Med.,2001,11165873
Chen JX et al.,NO regulates LPS-stimulated cyclooxygenase gene expression and activity in pulmonary artery endothelium.,Am. J. Physiol. Lung Cell Mol. Physiol.,2001,11159028
Chen JX et al.,Nitric oxide donors regulate nitric oxide synthase in bovine pulmonary artery endothelium.,J. Cell. Physiol.,2001,11147806
MÃÂ¼ller M et al.,"Concentrations, Stability, and Isolation of the Furan Fatty Acid 9-(3-Methyl-5-pentylfuran-2-yl)-nonanoic Acid from Disposable Latex Gloves.",J. Agric. Food Chem.,2017,28817932
Kim H et al.,Bioprocess engineering to produce 9-(nonanoyloxy) nonanoic acid by a recombinant Corynebacterium glutamicum-based biocatalyst.,J. Ind. Microbiol. Biotechnol.,2017,28567672
Callol-Sanchez L et al.,Observation of nonanoic acid and aldehydes in exhaled breath of patients with lung cancer.,J Breath Res,2017,28440225
Dev Kumar G and Micallef SA,Susceptibility of Salmonella enterica Isolates from Tomato Farm Environments to Fatty Acids Naturally Found on Tomato Fruit.,Foodborne Pathog. Dis.,2017,28398868
Belz RG and Piepho HP,Predicting biphasic responses in binary mixtures: Pelargonic acid versus glyphosate.,Chemosphere,2017,28319746
Viator R et al.,Validation of the AccuPoint Advanced ATP Hygiene Monitoring System for Sanitation Monitoring Through Detection of ATP from Stainless Steel Surfaces.,J AOAC Int,2017,28118134
Kurosawa W et al.,"Practical large-scale production of dihydrocapsiate, a nonpungent capsaicinoid-like substance.",Biosci. Biotechnol. Biochem.,2017,27838955
Zhang WJ et al.,Chemical Composition of Essential Oils from Zanthoxylum bungeanum Maxim. and Their Bioactivities against Lasioderma serricorne.,J Oleo Sci,2016,27628733
Clark AA et al.,Odorants specifically modulate chemotaxis and tissue retention of CD4+ T cells via cyclic adenosine monophosphate induction.,J. Leukoc. Biol.,2016,27154353
Techer D et al.,Allelopathic potential and ecotoxicity evaluation of gallic and nonanoic acids to prevent cyanobacterial growth in lentic systems: A preliminary mesocosm study.,Sci. Total Environ.,2016,26780141
Techer D et al.,Influence of waterborne gallic and pelargonic acid exposures on biochemical and reproductive parameters in the zebrafish (Danio rerio).,Environ. Toxicol.,2017,26677111
Ciuraru R et al.,Unravelling New Processes at Interfaces: Photochemical Isoprene Production at the Sea Surface.,Environ. Sci. Technol.,2015,26355365
Pokhrel LR and Karsai I,Long-term sub-lethal effects of low concentration commercial herbicide (glyphosate/pelargonic acid) formulation in Bryophyllum pinnatum.,Sci. Total Environ.,2015,26311583
LÃÂ¸vendorf MB et al.,Allergic contact dermatitis to nickel is characterized by a specific micro-RNA signature.,Dermatitis,"",26172492
Techer D et al.,Acute toxicity and sublethal effects of gallic and pelargonic acids on the zebrafish Danio rerio.,Environ Sci Pollut Res Int,2015,25613798
Wang P et al.,Vortex-assisted hollow fibre liquid-phase microextraction technique combined with high performance liquid chromatography-diode array detection for the determination of oestrogens in milk samples.,Food Chem,2015,25442568
Dombrowski JE and Martin RC,"Green leaf volatiles, fire and nonanoic acid activate MAPkinases in the model grass species Lolium temulentum.",BMC Res Notes,2014,25403248
Davis R et al.,High cell density cultivation of Pseudomonas putida KT2440 using glucose without the need for oxygen enriched air supply.,Biotechnol. Bioeng.,2015,25311981
Todd ZR and House CH,Vesicles protect activated acetic acid.,Astrobiology,2014,25280019
Ono T et al.,Characteristic odor components of volatile oil from the cultivation medium of Lactobacillus acidophilus.,J Oleo Sci,2014,25274471
Wittek F et al.,Arabidopsis ENHANCED DISEASE SUSCEPTIBILITY1 promotes systemic acquired resistance via azelaic acid and its precursor 9-oxo nonanoic acid.,J. Exp. Bot.,2014,25114016
Darwish TA et al.,Synthesis of deuterated [D32 ]oleic acid and its phospholipid derivative [D64 ]dioleoyl-sn-glycero-3-phosphocholine.,J Labelled Comp Radiopharm,2013 Jul-Aug,24285531
Yamashita S et al.,Induction of thymic stromal lymphopoietin production by nonanoic acid and exacerbation of allergic inflammation in mice.,Allergol Int,2013,24060765
Kato-Noguchi H et al.,A novel substance with allelopathic activity in Ginkgo biloba.,J. Plant Physiol.,2013,23932539
Grootscholten TI et al.,High rate heptanoate production from propionate and ethanol using chain elongation.,Bioresour. Technol.,2013,23566465
Barrientos L et al.,Structural elucidation of supramolecular alpha-cyclodextrin dimer/aliphatic monofunctional molecules complexes.,J Mol Model,2013,23197322
Chang P et al.,Seizure control by ketogenic diet-associated medium chain fatty acids.,Neuropharmacology,2013,23177536
Tetrick MA et al.,Octanoate and nonaoate oxidation increases 50-80% over the first two days of life in piglet triceps brachii and gracilis muscle strips.,J. Nutr.,2012,22513984
Reiche L et al.,Clinical morphology of sodium lauryl sulfate (SLS) and nonanoic acid (NAA) irritant patch test reactions at 48 h and 96 h in 152 subjects.,Contact Derm.,1998,9840260
Forsey RJ et al.,Epidermal Langerhans cell apoptosis is induced in vivo by nonanoic acid but not by sodium lauryl sulphate.,Br. J. Dermatol.,1998,9767290
Tetrick MA et al.,Synthesis of [9-14C]nonanoic acid via 2-thienyl(14CH3)(cyano)cuprate and its oxidation by newborn piglet muscle strips.,Anal. Biochem.,1997,9177718
GrÃÂ¤ngsjÃÂ¶ A et al.,Different pathways in irritant contact eczema? Early differences in the epidermal elemental content and expression of cytokines after application of 2 different irritants.,Contact Derm.,1996,9118630
Curley JM et al.,Sequential production of two different polyesters in the inclusion bodies of Pseudomonas oleovorans.,Int. J. Biol. Macromol.,1996,8782716
Nicander I et al.,Correlation of impedance response patterns to histological findings in irritant skin reactions induced by various surfactants.,Br. J. Dermatol.,1996,8746333
Andersen PH and Maibach HI,Skin irritation in man: a comparative bioengineering study using improved reflectance spectroscopy.,Contact Derm.,1995,8565486
Seidenari S,Echographic evaluation with image analysis of irritant reactions induced by nonanoic acid and hydrochloric acid.,Contact Derm.,1994,7821005
Willis CM et al.,Differential patterns of epidermal leukocyte infiltration in patch test reactions to structurally unrelated chemical irritants.,J. Invest. Dermatol.,1993,8370975
Allenby CF et al.,An arm immersion model of compromised skin (I). Influence on irritation reactions.,Contact Derm.,1993,8458223
Linseisen J and Wolfram G,Organ changes after intravenous trinonanoin administration in rabbits.,Ann. Nutr. Metab.,1993,8109892
"",Winter's skin.,Lancet,1990,1967728
Willis CM et al.,Epidermal damage induced by irritants in man: a light and electron microscopic study.,J. Invest. Dermatol.,1989,2794551
Agner T and Serup J,Seasonal variation of skin resistance to irritants.,Br. J. Dermatol.,1989,2803958
Agner T and Serup J,Skin reactions to irritants assessed by non-invasive bioengineering methods.,Contact Derm.,1989,2670419
Spector R et al.,Pantothenic acid transport through the blood-brain barrier.,J. Neurochem.,1986,3734807
Wahlberg JE et al.,Skin irritancy from nonanoic acid.,Contact Derm.,1985,4085226
Westfall HN et al.,Analysis of fatty acids of the genus Rochalimaea by electron capture gas chromatography: detection of nonanoic acid.,J. Clin. Microbiol.,1984,6715507
Kanerva L et al.,Langerhans cell--mononuclear cell contacts are not specific for allergy in patch tests.,Br. J. Dermatol.,1983,6860584
Wahlberg JE,Assessment of skin irritancy: measurement of skin fold thickness.,Contact Derm.,1983,6839735
Wahlberg JE and Maibach HI,Nonanoic acid irritation - a positive control at routine patch testing?,Contact Derm.,1980,7398264
MURPHY JC and ROTHMAN S,Artificially induced resistance of Trichophyton gypseum to pelargonic acid.,J. Invest. Dermatol.,1949,18107500
Blunt MO et al.,Guest-induced growth of a surface-based supramolecular bilayer.,Nat Chem,2011,21160521
"","","","",
Buhrke T et al.,In vitro toxicological characterization of perfluorinated carboxylic acids with different carbon chain lengths.,Toxicol. Lett.,2013,23391484
Soares SF and Borges LM,Electrophysiological responses of the olfactory receptors of the tick Amblyomma cajennense (Acari: Ixodidae) to host-related and tick pheromone-related synthetic compounds.,Acta Trop.,2012,22925715
Jiang X et al.,Biosynthesis and properties of medium-chain-length polyhydroxyalkanoates with enriched content of the dominant monomer.,Biomacromolecules,2012,22871146
Jang YW et al.,"Nonanoic Acid, an Antifungal Compound from Hibiscus syriacus Ggoma.",Mycobiology,2012,22870060
"","","","",22750508
Reierson GW et al.,"cGMP Signaling, Phosphodiesterases and Major Depressive Disorder.",Curr Neuropharmacol,2011,22654729
OromÃÂ­-FarrÃÂºs M et al.,Acylation of Chiral Alcohols: A Simple Procedure for Chiral GC Analysis.,J Anal Methods Chem,2012,22649749
Liberato MV et al.,Medium chain fatty acids are selective peroxisome proliferator activated receptor (PPAR) ÃÂ³ activators and pan-PPAR partial agonists.,PLoS ONE,2012,22649490
Mendes-Braz M et al.,The current state of knowledge of hepatic ischemia-reperfusion injury based on its study in experimental models.,J. Biomed. Biotechnol.,2012,22649277
Benning UF et al.,New aspects of Phloem-mediated long-distance lipid signaling in plants.,Front Plant Sci,2012,22639651
Piotrowska-Tomala KK et al.,"Lipopolysaccharides, cytokines, and nitric oxide affect secretion of prostaglandins and leukotrienes by bovine mammary gland epithelial cells.",Domest. Anim. Endocrinol.,2012,22608768
"","","","",22533969
Toubiana D et al.,"Metabolic profiling of a mapping population exposes new insights in the regulation of seed metabolism and seed, fruit, and plant relations.",PLoS Genet.,2012,22479206
Poblete-Castro I et al.,The metabolic response of P. putida KT2442 producing high levels of polyhydroxyalkanoate under single- and multiple-nutrient-limited growth: highlights from a multi-level omics approach.,Microb. Cell Fact.,2012,22433058
Gunasekara DB et al.,Microchip electrophoresis with amperometric detection for the study of the generation of nitric oxide by NONOate salts.,Anal Bioanal Chem,2012,22415023
Kasam M et al.,Nitric oxide facilitates delivery and mediates improved outcome of autologous bone marrow mononuclear cells in a rodent stroke model.,PLoS ONE,2012,22412926
Mehta DR et al.,The nitric oxide pathway provides innate antiviral protection in conjunction with the type I interferon pathway in fibroblasts.,PLoS ONE,2012,22363706
Adenuga D et al.,Differential gene expression responses distinguish contact and respiratory sensitizers and nonsensitizing irritants in the local lymph node assay.,Toxicol. Sci.,2012,22302311
Johnson W et al.,Final report of the Cosmetic Ingredient Review Expert Panel on the safety assessment of pelargonic acid (nonanoic acid) and nonanoate esters.,Int. J. Toxicol.,2011,22247237
Kumar A et al.,MetRxn: a knowledgebase of metabolites and reactions spanning metabolic models and databases.,BMC Bioinformatics,2012,22233419
Einspahr H and Weiss MS,Crystals on the cover 2012.,Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2012,22232160
"","","","",22226756
Bazzini AA et al.,Metabolic and miRNA profiling of TMV infected plants reveals biphasic temporal changes.,PLoS ONE,2011,22174812
"","","","",22154293
"","","","",22095507
Mikkelsen L et al.,Modest effect on plaque progression and vasodilatory function in atherosclerosis-prone mice exposed to nanosized TiO(2).,Part Fibre Toxicol,2011,22074227
Nile CJ and Gillespie JI,Interactions between cholinergic and prostaglandin signaling elements in the urothelium: role for muscarinic type 2 receptors.,Urology,2012,22055690
Yadav UC et al.,Aldose reductase deficiency in mice protects from ragweed pollen extract (RWE)-induced allergic asthma.,Respir. Res.,2011,22054012
LiÃÂ±ero-Arana I and DÃÂ­az DÃÂ­az O,"Syllidae (Annelida, Polychaeta) from the Caribbean coast of Venezuela.",Zookeys,2011,21998503
"","","","",21954937
Carlsson MA et al.,Odour maps in the brain of butterflies with divergent host-plant preferences.,PLoS ONE,2011,21901154
Chang P et al.,The antiepileptic drug valproic acid and other medium-chain fatty acids acutely reduce phosphoinositide levels independently of inositol in Dictyostelium.,Dis Model Mech,2012,21876211
Saraiva J et al.,Nanocarriers for nitric oxide delivery.,J Drug Deliv,2011,21869934
Hoare DJ et al.,Modeling peripheral olfactory coding in Drosophila larvae.,PLoS ONE,2011,21857978
GonzÃÂ¡lez-Mas MC et al.,Comparative analysis of the volatile fraction of fruit juice from different Citrus species.,PLoS ONE,2011,21818287
Steinert JR et al.,Nitric oxide is an activity-dependent regulator of target neuron intrinsic excitability.,Neuron,2011,21791288
Lawo NC et al.,The volatile metabolome of grapevine roots: first insights into the metabolic response upon phylloxera attack.,Plant Physiol. Biochem.,2011,21764593
Anderson SE et al.,The LLNA: A Brief Review of Recent Advances and Limitations.,J Allergy (Cairo),2011,21747867
Sarkar S et al.,Complex inhibitory effects of nitric oxide on autophagy.,Mol. Cell,2011,21726807
Yoshizaki A et al.,The specific free radical scavenger edaravone suppresses fibrosis in the bleomycin-induced and tight skin mouse models of systemic sclerosis.,Arthritis Rheum.,2011,21618208
Venter GJ et al.,The repellent effect of organic fatty acids on Culicoides midges as determined with suction light traps in South Africa.,Vet. Parasitol.,2011,21592665
Schuppe H and Newland PL,Differential effects of nitric oxide on the responsiveness of tactile hairs.,Invert. Neurosci.,2011,21573755
Kumar A et al.,Non-esterified fatty acids generate distinct low-molecular weight amyloid-ÃÂ² (AÃÂ²42) oligomers along pathway different from fibril formation.,PLoS ONE,2011,21526230
Rajendran C et al.,Radiation damage in room-temperature data acquisition with the PILATUS 6M pixel detector.,J Synchrotron Radiat,2011,21525639
Follonier S et al.,A reduction in growth rate of Pseudomonas putida KT2442 counteracts productivity advances in medium-chain-length polyhydroxyalkanoate production from gluconate.,Microb. Cell Fact.,2011,21513516
Jin CW et al.,NO synthase-generated NO acts downstream of auxin in regulating Fe-deficiency-induced root branching that enhances Fe-deficiency tolerance in tomato plants.,J. Exp. Bot.,2011,21511908
Lee SH et al.,Production of medium-chain-length polyhydroxyalkanoates by activated sludge enriched under periodic feeding with nonanoic acid.,Bioresour. Technol.,2011,21463934
Jana A and Biswas SM,"Lactam nonanic acid, a new substance from Cleome viscosa with allelopathic and antimicrobial properties.",J. Biosci.,2011,21451245
SzÃÂ³stek AZ et al.,Ovarian steroids modulate tumor necrosis factor-ÃÂ± and nitric oxide-regulated prostaglandin secretion by cultured bovine oviductal epithelial cells.,Domest. Anim. Endocrinol.,2011,21420267
Naumowicz M et al.,Impedance analysis of complex formation equilibria in phosphatidylcholine bilayers containing decanoic acid or decylamine.,Cell Biochem. Biophys.,2011,21340532
Wei YH et al.,Screening and evaluation of polyhydroxybutyrate-producing strains from indigenous isolate Cupriavidus taiwanensis strains.,Int J Mol Sci,2011,21339985
Sehba FA et al.,Metamorphosis of subarachnoid hemorrhage research: from delayed vasospasm to early brain injury.,Mol. Neurobiol.,2011,21161614
Cheng Q et al.,Biphasic effect of nitric oxide on the cardiac voltage-dependent anion channel.,FEBS Lett.,2011,21156174
Manevich Y et al.,Diazeniumdiolate mediated nitrosative stress alters nitric oxide homeostasis through intracellular calcium and S-glutathionylation of nitric oxide synthetase.,PLoS ONE,2010,21152397
Tomcik K et al.,Isotopomer enrichment assay for very short chain fatty acids and its metabolic applications.,Anal. Biochem.,2011,21112315
Xu W et al.,Odorant-binding proteins of the malaria mosquito Anopheles funestus sensu stricto.,PLoS ONE,2010,21042539
Ferreira-Dias G et al.,Nitric oxide stimulates progesterone and prostaglandin E2 secretion as well as angiogenic activity in the equine corpus luteum.,Domest. Anim. Endocrinol.,2011,20961721
Clemmensen A et al.,"Applicability of an exaggerated forearm wash test for efficacy testing of two corticosteroids, tacrolimus and glycerol, in topical formulations against skin irritation induced by two different irritants.",Skin Res Technol,2011,20923463
Waltenberger B et al.,"Predicting cyclooxygenase inhibition by three-dimensional pharmacophoric profiling. Part II: Identification of enzyme inhibitors from Prasaplai, a Thai traditional medicine.",Phytomedicine,2011,20851587
HÃÂ¶fer P et al.,Production of functionalized polyhydroxyalkanoates by genetically modified Methylobacterium extorquens strains.,Microb. Cell Fact.,2010,20846434
Sakuma S et al.,Perfluorinated carboxylic acids inhibit cyclooxygenase pathway more potently than 12-lipoxygenase pathway in rat platelets.,Prostaglandins Leukot. Essent. Fatty Acids,2010 Oct-Dec,20678909
"","","","",20673187
