ï»¿Author,Title,Journal,Published_year,PMID
Dennison SR et al.,Synthetic oligoureas of metaphenylenediamine mimic host defence peptides in their antimicrobial behaviour.,Bioorg. Med. Chem. Lett.,2013,23541668
Pinheiro M et al.,Drug-membrane interaction studies applied to N'-acetyl-rifabutin.,Eur J Pharm Biopharm,2013,23523541
PÃÂ©rez Y et al.,Lipid binding by the Unique and SH3 domains of c-Src suggests a new regulatory mechanism.,Sci Rep,2013,23416516
Voinov MA et al.,Surface electrostatics of lipid bilayers by EPR of a pH-sensitive spin-labeled lipid.,Biophys. J.,2013,23332063
Mahabir S et al.,Growth kinetics of lipid-based nanodiscs to unilamellar vesicles-a time-resolved small angle neutron scattering (SANS) study.,Biochim. Biophys. Acta,2013,23196346
Enoki TA et al.,Light scattering on the structural characterization of DMPG vesicles along the bilayer anomalous phase transition.,Chem. Phys. Lipids,2012,23165171
Shenkarev ZO et al.,Lipid-protein nanodiscs promote in vitro folding of transmembrane domains of multi-helical and multimeric membrane proteins.,Biochim. Biophys. Acta,2013,23159810
Fernandez DI et al.,The antimicrobial peptide aurein 1.2 disrupts model membranes via the carpet mechanism.,Phys Chem Chem Phys,2012,23093307
Zhang T et al.,"Mutual inhibition through hybrid oligomer formation of daptomycin and the semisynthetic lipopeptide antibiotic CB-182,462.",Biochim. Biophys. Acta,2013,23084999
Lorin A et al.,Determining the mode of action involved in the antimicrobial activity of synthetic peptides: a solid-state NMR and FTIR study.,Biophys. J.,2012,23062339
Jaromin A et al.,Membrane perturbations induced by new analogs of neocryptolepine.,Biol. Pharm. Bull.,2012,22975492
Litonius E et al.,In vitro and in vivo entrapment of bupivacaine by lipid dispersions.,J Chromatogr A,2012,22832037
Paul BK and Guchhait N,Response of an environment-sensitive intramolecular charge transfer probe towards solubilization of liposome membranes by a non-ionic detergent: association and dissociation kinetics.,Spectrochim Acta A Mol Biomol Spectrosc,2012,22659278
Montaldi LR et al.,End-to-end distance distribution in fluorescent derivatives of bradykinin in interaction with lipid vesicles.,J Fluoresc,2012,22488046
Byrne C et al.,"ERÃÂ±17p, a peptide reproducing the hinge region of the estrogen receptor ÃÂ± associates to biological membranes: A biophysical approach.",Steroids,2012,22426414
Dods RH et al.,The innate reactivity of a membrane associated peptide towards lipids: acyl transfer to melittin without enzyme catalysis.,Org. Biomol. Chem.,2012,22407502
Walrant A et al.,Membrane interactions of two arginine-rich peptides with different cell internalization capacities.,Biochim. Biophys. Acta,2012,22402267
Fernandez DI et al.,Structural effects of the antimicrobial peptide maculatin 1.1 on supported lipid bilayers.,Eur. Biophys. J.,2013,22354331
Paul BK and Guchhait N,Differential interactions of a biological photosensitizer with liposome membranes having varying surface charges.,Photochem. Photobiol. Sci.,2012,22266915
Barroso RP et al.,Aqueous dispersions of DMPG in low salt contain leaky vesicles.,Chem. Phys. Lipids,2012,22209922
Hussain MD et al.,Ibuprofen-phospholipid solid dispersions: improved dissolution and gastric tolerance.,Int J Pharm,2012,22101290
Cosco D et al.,Gemcitabine and tamoxifen-loaded liposomes as multidrug carriers for the treatment of breast cancer diseases.,Int J Pharm,2012,22093954
WadsÃÂ¤ter M et al.,"Aligning nanodiscs at the air-water interface, a neutron reflectivity study.",Langmuir,2011,22047603
Yi Z et al.,Effect of charged lidocaine on static and dynamic properties of model bio-membranes.,Biophys. Chem.,2012,21982983
Lorin A et al.,Revisiting peptide amphiphilicity for membrane pore formation.,Biochemistry,2011,21942823
Paul BK and Guchhait N,Spectroscopic probing of location and dynamics of an environment-sensitive intramolecular charge transfer probe within liposome membranes.,J Colloid Interface Sci,2011,21851948
Zhou Z et al.,Interactions of biocidal guanidine hydrochloride polymer analogs with model membranes: a comparative biophysical study.,Acta Biochim. Biophys. Sin. (Shanghai),2011,21807631
Bastos M et al.,Lactoferrin-derived antimicrobial peptide induces a micellar cubic phase in a model membrane system.,Biophys. J.,2011,21806917
Qian S and Heller WT,Peptide-induced asymmetric distribution of charged lipids in a vesicle bilayer revealed by small-angle neutron scattering.,J Phys Chem B,2011,21751797
Loew C et al.,Thermal phase behavior of DMPG bilayers in aqueous dispersions as revealed by 2H- and 31P-NMR.,Langmuir,2011,21732628
Allgeyer ES et al.,Low axial drift stage and temperature controlled liquid cell for z-scan fluorescence correlation spectroscopy in an inverted confocal geometry.,Rev Sci Instrum,2011,21639508
Ortiz A et al.,Effects of a bacterial trehalose lipid on phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2011,21600191
Paolorossi M and Montich GG,Conformational changes of ÃÂ²2-human glycoprotein I and lipid order in lipid-protein complexes.,Biochim. Biophys. Acta,2011,21600190
Al-Abdul-Wahid MS et al.,Dioxygen transmembrane distributions and partitioning thermodynamics in lipid bilayers and micelles.,Biochemistry,2011,21510612
Foroutan A et al.,Study of membrane-induced conformations of substance P: detection of extended polyproline II helix conformation.,J Phys Chem B,2011,21395305
Maniti O et al.,Acyl chain composition determines cardiolipin clustering induced by mitochondrial creatine kinase binding to monolayers.,Biochim. Biophys. Acta,2011,21256109
Fernandez DI et al.,Interactions of a synthetic Leu-Lys-rich antimicrobial peptide with phospholipid bilayers.,Eur. Biophys. J.,2011,21225256
Hirst DJ et al.,Effect of acyl chain structure and bilayer phase state on binding and penetration of a supported lipid bilayer by HPA3.,Eur. Biophys. J.,2011,21222117
Ge M and Freed JH,Two conserved residues are important for inducing highly ordered membrane domains by the transmembrane domain of influenza hemagglutinin.,Biophys. J.,2011,21190660
Heney M et al.,Effectiveness of liposomal paclitaxel against MCF-7 breast cancer cells.,Can. J. Physiol. Pharmacol.,2010,21164564
Wang C et al.,Affinity of four polar neurotransmitters for lipid bilayer membranes.,J Phys Chem B,2011,21158460
Tsanova A et al.,Comparative study of the interaction of synthetic methionine-enkephalin and its amidated derivate with monolayers of zwitterionic and negatively charged phospholipids.,Amino Acids,2012,21080013
Sung W et al.,Sum-frequency spectroscopic study of Langmuir monolayers of lipids having oppositely charged headgroups.,Langmuir,2010,20977244
Broemstrup T and Reuter N,Molecular dynamics simulations of mixed acidic/zwitterionic phospholipid bilayers.,Biophys. J.,2010,20682260
Barroso RP et al.,Ionization and structural changes of the DMPG vesicle along its anomalous gel-fluid phase transition: a study with different lipid concentrations.,Langmuir,2010,20669914
Lee TH et al.,"Real-time quantitative analysis of lipid disordering by aurein 1.2 during membrane adsorption, destabilisation and lysis.",Biochim. Biophys. Acta,2010,20599687
Broemstrup T and Reuter N,How does proteinase 3 interact with lipid bilayers?,Phys Chem Chem Phys,2010,20532386
Bucak S et al.,Dynamics of supported lipid bilayer deposition from vesicle suspensions.,J Colloid Interface Sci,2010,20493493
Cagdas FM et al.,Effect of preparation method and cholesterol on drug encapsulation studies by phospholipid liposomes.,Pharm Dev Technol,2011,20433249
Mahabir S et al.,Effects of charge density and thermal history on the morphologies of spontaneously formed unilamellar vesicles.,J Phys Chem B,2010,20387833
Thennarasu S et al.,Antimicrobial and membrane disrupting activities of a peptide derived from the human cathelicidin antimicrobial peptide LL37.,Biophys. J.,2010,20338846
Alakoskela JM et al.,The intermediate state of DMPG is stabilized by enhanced positive spontaneous curvature.,Langmuir,2010,20205407
Pedersen UR et al.,Correlated volume-energy fluctuations of phospholipid membranes: a simulation study.,J Phys Chem B,2010,20095587
Jiao CY et al.,"Comparing lipid photo-cross-linking efficacy of penetratin analogues bearing three different photoprobes: dithienyl ketone, benzophenone, and trifluoromethylaryldiazirine.",Bioconjug. Chem.,2010,20088542
Yassine W et al.,Effect of monolayer lipid charges on the structure and orientation of protein VAMP1 at the air-water interface.,Biochim. Biophys. Acta,2010,20085749
SÃÂ¡nchez-MartÃÂ­n MJ et al.,A Langmuir monolayer study of the interaction of E1(145-162) hepatitis G virus peptide with phospholipid membranes.,J Phys Chem B,2010,20000622
LÃÂºcio AD et al.,"Laurdan spectrum decomposition as a tool for the analysis of surface bilayer structure and polarity: a study with DMPG, peptides and cholesterol.",J Fluoresc,2010,19921409
Knauf K et al.,Interaction of alkyltrimethylammonium bromides with DMPC-d(54) and DMPG-d(54) monolayers studied by infrared reflection absorption spectroscopy (IRRAS).,J Colloid Interface Sci,2010,19896139
Bose D et al.,Binding of a cationic phenazinium dye in anionic liposomal membrane: a spectacular modification in the photophysics.,Chem. Phys. Lipids,2010,19874810
Jia Y et al.,Characterization of the interaction between liposomal formulations and Pseudomonas aeruginosa.,J Liposome Res,2010,19831502
Howell BA and Chauhan A,Interaction of cationic drugs with liposomes.,Langmuir,2009,19821620
Cloutier I et al.,Biophysical studies of the interactions between the phage varphiKZ gp144 lytic transglycosylase and model membranes.,Eur. Biophys. J.,2010,19669132
Soong R et al.,Size of bicelle defects probed via diffusion nuclear magnetic resonance of PEG.,Biophys. J.,2009,19651038
Han M et al.,Characterization of antibiotic peptide pores using cryo-EM and comparison to neutron scattering.,Biophys. J.,2009,19580754
Kinoshita M et al.,NaCl-dependent formation of the highly crystalline phase in sufficiently hydrated dimyristoylphosphatidylglycerol bilayers.,Chem. Phys. Lipids,2009,19576192
Riske KA et al.,Extensive bilayer perforation coupled with the phase transition region of an anionic phospholipid.,Langmuir,2009,19505114
Vasquez LJ et al.,Apolipophorin III lysine modification: Effect on structure and lipid binding.,Biochim. Biophys. Acta,2009,19450543
HÃÂ©nin J et al.,Models for phosphatidylglycerol lipids put to a structural test.,J Phys Chem B,2009,19371035
Pande AH et al.,Membrane surface charge modulates lipoprotein complex forming capability of peptides derived from the C-terminal domain of apolipoprotein E.,Biochim. Biophys. Acta,2009,19361484
Cheng JT et al.,Effect of membrane composition on antimicrobial peptides aurein 2.2 and 2.3 from Australian southern bell frogs.,Biophys. J.,2009,19167304
SÃÂ¡nchez-MartÃÂ­n MJ et al.,Fluorescence study of the dynamic interaction between E1(145-162) sequence of hepatitis GB virus C and liposomes.,Anal Bioanal Chem,2009,19153720
Mechler A et al.,Structure and homogeneity of pseudo-physiological phospholipid bilayers and their deposition characteristics on carboxylic acid terminated self-assembled monolayers.,Biomaterials,2009,19000635
Chen C et al.,"An in vitro study of liposomal curcumin: stability, toxicity and biological activity in human lymphocytes and Epstein-Barr virus-transformed human B-cells.",Int J Pharm,2009,18840516
Chemburu S et al.,Conjugated polyelectrolyte supported bead based assays for phospholipase A2 activity.,J Phys Chem B,2008,18808092
Mascetti J et al.,"Organization of beta-cyclodextrin under pure cholesterol, DMPC, or DMPG and mixed cholesterol/phospholipid monolayers.",Langmuir,2008,18672913
Evans KO,Supported phospholipid membrane interactions with 1-butyl-3-methylimidazolium chloride.,J Phys Chem B,2008,18588326
Zhang L et al.,A new method for studying the interaction between chlorpromazine and phospholipid bilayer.,Biochem. Biophys. Res. Commun.,2008,18555793
Diez G et al.,Direct evidence of vinculin tail-lipid membrane interaction in beta-sheet conformation.,Biochem. Biophys. Res. Commun.,2008,18554503
Buchoux S et al.,Surfactin-triggered small vesicle formation of negatively charged membranes: a novel membrane-lysis mechanism.,Biophys. J.,2008,18515378
Alves ID et al.,Membrane interaction and perturbation mechanisms induced by two cationic cell penetrating peptides with distinct charge distribution.,Biochim. Biophys. Acta,2008 Jul-Aug,18498774
Jung D et al.,Lipid-specific binding of the calcium-dependent antibiotic daptomycin leads to changes in lipid polymorphism of model membranes.,Chem. Phys. Lipids,2008,18489906
Das P et al.,Photophysics of a beta-carboline based non-ionic probe in anionic and zwitterionic liposome membranes.,Chem. Phys. Lipids,2008,18381069
Arrese EL et al.,Function and structure of lipid storage droplet protein 1 studied in lipoprotein complexes.,Arch. Biochem. Biophys.,2008,18342616
Duarte EL et al.,On the interaction of the anthraquinone barbaloin with negatively charged DMPG bilayers.,Langmuir,2008,18318556
Fernandez RM et al.,Influence of salt on the structure of DMPG studied by SAXS and optical microscopy.,Biochim. Biophys. Acta,2008,18178145
Hajjar E et al.,Computational prediction of the binding site of proteinase 3 to the plasma membrane.,Proteins,2008,18076025
Bastos M et al.,Energetics and partition of two cecropin-melittin hybrid peptides to model membranes of different composition.,Biophys. J.,2008,18032555
Kinoshita M et al.,Effect of bilayer morphology on the subgel phase formation.,Chem. Phys. Lipids,2008,17983614
Ray S et al.,Effects of lipid phase transition and membrane surface charge on the interfacial activation of phospholipase A2.,Biochemistry,2007,17944488
Seto GW et al.,"Interactions of the Australian tree frog antimicrobial peptides aurein 1.2, citropin 1.1 and maculatin 1.1 with lipid model membranes: differential scanning calorimetric and Fourier transform infrared spectroscopic studies.",Biochim. Biophys. Acta,2007,17825246
Andrushchenko VV et al.,Interactions of tryptophan-rich cathelicidin antimicrobial peptides with model membranes studied by differential scanning calorimetry.,Biochim. Biophys. Acta,2007,17597579
Decca MB et al.,Conformational changes of chicken liver bile acid-binding protein bound to anionic lipid membrane are coupled to the lipid phase transitions.,Biochim. Biophys. Acta,2007,17466937
Pabst G et al.,On the propensity of phosphatidylglycerols to form interdigitated phases.,Biophys. J.,2007,17449673
Alakoskela JM and Kinnunen PK,Thermal phase behavior of DMPG: the exclusion of continuous network and dense aggregates.,Langmuir,2007,17343397
Pukala TL et al.,"Solution structure and interaction of cupiennin 1a, a spider venom peptide, with phospholipid bilayers.",Biochemistry,2007,17319697
Yamamoto T and Ryan RO,Anionic phospholipids inhibit apolipoprotein E--low-density lipoprotein receptor interactions.,Biochem. Biophys. Res. Commun.,2007,17258176
Larios C et al.,Study of adsorption and penetration of E2(279-298) peptide into Langmuir phospholipid monolayers.,J Phys Chem B,2006,17107178
Mangeney C et al.,Interfacial assembly of a phospholipid Langmuir monolayer by electrodeposited silver colloids.,J Colloid Interface Sci,2007,17064720
Chakraborty H and Sarkar M,Interaction of piroxicam and meloxicam with DMPG/DMPC mixed vesicles: anomalous partitioning behavior.,Biophys. Chem.,2007,17010502
Smistad G et al.,Multivariate toxicity screening of liposomal formulations on a human buccal cell line.,Int J Pharm,2007,16997516
Kitagawa N et al.,A proposed mechanism for amitriptyline neurotoxicity based on its detergent nature.,Toxicol. Appl. Pharmacol.,2006,16978678
Yamamoto T and Ryan RO,Role of leucine zipper motif in apoE3 N-terminal domain lipid binding activity.,Biochim. Biophys. Acta,2006,16945585
Klajnert B et al.,DSC studies on interactions between low molecular mass peptide dendrimers and model lipid membranes.,Int J Pharm,2006,16930888
Tremouilhac P et al.,Synergistic transmembrane alignment of the antimicrobial heterodimer PGLa/magainin.,J. Biol. Chem.,2006,16877761
Alvarez-GarcÃÂ­a E et al.,"Tyr-48, a conserved residue in ribotoxins, is involved in the RNA-degrading activity of alpha-sarcin.",Biol. Chem.,2006,16740124
BÃÂ¡rÃÂ¡ny-Wallje E et al.,Dynamics of transportan in bicelles is surface charge dependent.,J. Biomol. NMR,2006,16705358
Ouellet M et al.,Insights on the interactions of synthetic amphipathic peptides with model membranes as revealed by 31P and 2H solid-state NMR and infrared spectroscopies.,Biophys. J.,2006,16533836
Chang DK and Cheng SF,pH-dependence of intermediate steps of membrane fusion induced by the influenza fusion peptide.,Biochem. J.,2006,16519629
Alves M and Peric M,An EPR study of the interfacial properties of phosphatidylcholine vesicles with different lipid chain lengths.,Biophys. Chem.,2006,16517048
Liu X et al.,Conformational changes of beta-lactoglobulin induced by anionic phospholipid.,Biophys. Chem.,2006,16494994
Kamiya S et al.,Physical characteristics of freeze-dried griseofulvin-lipids nanoparticles.,Chem. Pharm. Bull.,2006,16462060
Leidy C et al.,Domain-induced activation of human phospholipase A2 type IIA: local versus global lipid composition.,Biophys. J.,2006,16461407
Redmond KA et al.,Replacement of helix 1' enhances the lipid binding activity of apoE3 N-terminal domain.,FEBS J.,2006,16420479
Casas J et al.,Interfacial properties of a synthetic peptide derived from hepatitis G virus E2 protein: interaction with lipid monolayers.,Langmuir,2006,16378428
Shtelman E et al.,Imaging membrane processes in erythrocyte ghosts by surface fusion of a chromatic polymer.,Anal. Biochem.,2006,16298325
Garidel P and Blume A,"1,2-Dimyristoyl-sn-glycero-3-phosphoglycerol (DMPG) monolayers: influence of temperature, pH, ionic strength and binding of alkaline earth cations.",Chem. Phys. Lipids,2005,16219304
Zhang W and Smith SO,Mechanism of penetration of Antp(43-58) into membrane bilayers.,Biochemistry,2005,16042388
Le Bihan T et al.,Effect of the polar headgroup of phospholipids on their interaction with actin.,J Colloid Interface Sci,2005,15927566
Chang DK et al.,Self-association of glutamic acid-rich fusion peptide analogs of influenza hemagglutinin in the membrane-mimic environments: effects of positional difference of glutamic acids on side chain ionization constant and intra- and inter-peptide interactions deduced from NMR and gel electrophoresis measurements.,Biochim. Biophys. Acta,2005,15896704
Peric M et al.,Precision parameters from spin-probe studies of membranes using a partitioning technique. application to two model membrane vesicles.,Biochim. Biophys. Acta,2005,15893514
LindstrÃÂ¶m F et al.,Molecular insight into the electrostatic membrane surface potential by 14n/31p MAS NMR spectroscopy: nociceptin-lipid association.,J. Am. Chem. Soc.,2005,15869282
Lewis RN et al.,Calorimetric and spectroscopic studies of the phase behavior and organization of lipid bilayer model membranes composed of binary mixtures of dimyristoylphosphatidylcholine and dimyristoylphosphatidylglycerol.,Biochim. Biophys. Acta,2005,15737331
Kim JM et al.,Spontaneous immobilization of liposomes on electron-beam exposed resist surfaces.,J. Am. Chem. Soc.,2005,15713116
Richard JA et al.,Structure of beta-purothionin in membranes: a two-dimensional infrared correlation spectroscopy study.,Biochemistry,2005,15628845
Yurkova I et al.,Radiation-induced free-radical transformation of phospholipids: MALDI-TOF MS study.,Chem. Phys. Lipids,2004,15555608
Bender V et al.,T cell antigen receptor peptide-lipid membrane interactions using surface plasmon resonance.,J. Biol. Chem.,2004,15485851
Wisniewska A and Wolnicka-Glubisz A,ESR studies on the effect of cholesterol on chlorpromazine interaction with saturated and unsaturated liposome membranes.,Biophys. Chem.,2004,15450374
Larabi M et al.,New lipid formulation of amphotericin B: spectral and microscopic analysis.,Biochim. Biophys. Acta,2004,15328049
Nomura K et al.,Orientation and pore-forming mechanism of a scorpion pore-forming peptide bound to magnetically oriented lipid bilayers.,Biophys. J.,2004,15298871
Conaughty JM et al.,Antifungal penetration into normal rabbit nucleus pulposus.,Spine,2004,15247589
Riske KA et al.,Mesoscopic structure in the chain-melting regime of anionic phospholipid vesicles: DMPG.,Biophys. J.,2004,15189868
Epand RF et al.,The biological potency of a series of analogues of human calcitonin correlates with their interactions with phospholipids.,Biopolymers,2004,15148685
Nieh MP et al.,"Spontaneously formed monodisperse biomimetic unilamellar vesicles: the effect of charge, dilution, and time.",Biophys. J.,2004,15041697
Semchyschyn DJ and Macdonald PM,Conformational response of the phosphatidylcholine headgroup to bilayer surface charge: torsion angle constraints from dipolar and quadrupolar couplings in bicelles.,Magn Reson Chem,2004,14745788
Marcotte I et al.,Insights on the interaction of met-enkephalin with negatively charged membranes--an infrared and solid-state NMR spectroscopic study.,Chem. Phys. Lipids,2004,14726000
Bokvist M et al.,Two types of Alzheimer's beta-amyloid (1-40) peptide membrane interactions: aggregation preventing transmembrane anchoring versus accelerated surface fibril formation.,J. Mol. Biol.,2004,14698298
Gaussier H et al.,Binding of pediocin PA-1 with anionic lipid induces model membrane destabilization.,Appl. Environ. Microbiol.,2003,14602640
Ramakrishnan M et al.,Alpha-synuclein association with phosphatidylglycerol probed by lipid spin labels.,Biochemistry,2003,14596606
Fernandez RM et al.,Structural study of melanocortin peptides by fluorescence spectroscopy: identification of beta-(2-naphthyl)-D-alanine as a fluorescent probe.,Biochim. Biophys. Acta,2003,12957712
MÃÂ³dos K et al.,Maximum-entropy decomposition of fluorescence correlation spectroscopy data: application to liposome-human serum albumin association.,Eur. Biophys. J.,2004,12955361
Mozsolits H et al.,The membrane-binding properties of a class A amphipathic peptide.,Eur. Biophys. J.,2004,12879312
Petkova V et al.,Phospholipid black foam films: dynamic contact angles and gas permeability of DMPC+DMPG black films.,Adv Colloid Interface Sci,2003,12818489
Riske KA et al.,DMPG gel-fluid thermal transition monitored by a phospholipid spin labeled at the acyl chain end.,Chem. Phys. Lipids,2003,12787945
Zhang W et al.,Binding of peptides with basic and aromatic residues to bilayer membranes: phenylalanine in the myristoylated alanine-rich C kinase substrate effector domain penetrates into the hydrophobic core of the bilayer.,J. Biol. Chem.,2003,12670959
Rodrigues C et al.,Interaction of rifampicin and isoniazid with large unilamellar liposomes: spectroscopic location studies.,Biochim. Biophys. Acta,2003,12595084
Kolusheva S et al.,Biomimetic lipid/polymer colorimetric membranes: molecular and cooperative properties.,J. Lipid Res.,2003,12518024
Porcar I et al.,Interaction of quinine with model lipid membranes of different compositions.,J Pharm Sci,2003,12486681
Khan SR et al.,"Presence of lipids in urine, crystals and stones: implications for the formation of kidney stones.",Kidney Int.,2002,12427130
Desai TR et al.,A facile method of delivery of liposomes by nebulization.,J Control Release,2002,12399169
Turchiello RF et al.,Ortho-aminobenzoic acid-labeled bradykinins in interaction with lipid vesicles: fluorescence study.,Biopolymers,2002,12389213
Tsvetkova NM et al.,Small heat-shock proteins regulate membrane lipid polymorphism.,Proc. Natl. Acad. Sci. U.S.A.,2002,12368478
Richard JA et al.,Interaction between beta-Purothionin and dimyristoylphosphatidylglycerol: a (31)P-NMR and infrared spectroscopic study.,Biophys. J.,2002,12324425
Tian C et al.,Expression and initial structural insights from solid-state NMR of the M2 proton channel from influenza A virus.,Biochemistry,2002,12220196
Lee TH et al.,Measurement of the affinity of melittin for zwitterionic and anionic membranes using immobilized lipid biosensors.,J. Pept. Res.,2001,12005417
Goldman C et al.,Role of soft and hard aggregates in the thermodynamics of lipid dispersions.,Phys Rev E Stat Phys Plasmas Fluids Relat Interdiscip Topics,1999,11970680
Nieh MP et al.,SANS study on the effect of lanthanide ions and charged lipids on the morphology of phospholipid mixtures. Small-angle neutron scattering.,Biophys. J.,2002,11964236
Chia CS et al.,The orientation of the antibiotic peptide maculatin 1.1 in DMPG and DMPC lipid bilayers. Support for a pore-forming mechanism.,FEBS Lett.,2002,11852050
Rodrigues C et al.,Derivative spectrophotometry as a tool for the determination of drug partition coefficients in water/dimyristoyl-L-alpha-phosphatidylglycerol (DMPG) liposomes.,Biophys. Chem.,2001,11744194
LefÃÂ¨vre T and Subirade M,Conformational rearrangement of beta-lactoglobulin upon interaction with an anionic membrane.,Biochim. Biophys. Acta,2001,11566367
Swamy MJ and Marsh D,Spin-label electron paramagnetic resonance studies on the interaction of avidin with dimyristoyl-phosphatidylglycerol membranes.,Biochim. Biophys. Acta,2001,11470084
Ding FX et al.,ATR-FTIR study of the structure and orientation of transmembrane domains of the Saccharomyces cerevisiae alpha-mating factor receptor in phospholipids.,Biochemistry,2001,11467956
Saint-Laurent A et al.,Membrane interactions of a new class of anticancer agents derived from arylchloroethylurea: a FTIR spectroscopic study.,Chem. Phys. Lipids,2001,11457443
Weers PM et al.,Modulation of the lipid binding properties of the N-terminal domain of human apolipoprotein E3.,Eur. J. Biochem.,2001,11432739
Paquet MJ et al.,Two-dimensional infrared correlation spectroscopy study of the aggregation of cytochrome c in the presence of dimyristoylphosphatidylglycerol.,Biophys. J.,2001,11423415
Price ME et al.,Protein adsorption to polyethylene glycol modified liposomes from fibrinogen solution and from plasma.,Biochim. Biophys. Acta,2001,11406096
Patel DR et al.,Calcium-dependent binding of annexin 12 to phospholipid bilayers: stoichiometry and implications.,Biochemistry,2001,11401549
Granjon T et al.,"Mitochondrial creatine kinase binding to phospholipids decreases fluidity of membranes and promotes new lipid-induced beta structures as monitored by red edge excitation shift, laurdan fluorescence, and FTIR.",Biochemistry,2001,11352737
Contreras LM et al.,Interaction of alpha-melanocyte stimulating hormone with binary phospholipid membranes: structural changes and relevance of phase behavior.,Biophys. J.,2001,11325729
Riske KA et al.,Thermal transitions of DMPG bilayers in aqueous solution: SAXS structural studies.,Biochim. Biophys. Acta,2001,11286973
Micol V et al.,"Effects of (+)-totarol, a diterpenoid antibacterial agent, on phospholipid model membranes.",Biochim. Biophys. Acta,2001,11286971
Houbiers MC et al.,Conformation and orientation of the gene 9 minor coat protein of bacteriophage M13 in phospholipid bilayers.,Biochim. Biophys. Acta,2001,11286965
Wu Z et al.,Amperometric glucose biosensor based on lipid film.,Biosens Bioelectron,2000,11286331
Tajima K et al.,Thermal transitions in the bilayer assembly of dimyristoylphosphatidylglycerol sodium salt dispersion in water: a new phase transition through an intermediate state.,Adv Colloid Interface Sci,2000,11185703
Hori Y et al.,Interaction of mastoparan with membranes studied by 1H-NMR spectroscopy in detergent micelles and by solid-state 2H-NMR and 15N-NMR spectroscopy in oriented lipid bilayers.,Eur. J. Biochem.,2001,11168364
Fernandez RM and Lamy-Freund MT,Correlation between the effects of a cationic peptide on the hydration and fluidity of anionic lipid bilayers: a comparative study with sodium ions and cholesterol.,Biophys. Chem.,2000,11099172
Momo F et al.,Interaction of linear mono- and diamines with dimyristoylphosphatidylcholine and dimyristoylphosphatidylglycerol multilamellar liposomes.,Arch. Biochem. Biophys.,2000,11068873
Hu B et al.,Intervesicle cross-linking with integrin alpha IIb beta 3 and cyclic-RGD-lipopeptide. A model of cell-adhesion processes.,Biochemistry,2000,11015207
Szebeni J et al.,Liposome-induced pulmonary hypertension: properties and mechanism of a complement-mediated pseudoallergic reaction.,Am. J. Physiol. Heart Circ. Physiol.,2000,10993799
Raussens V et al.,"Structural characterization of a low density lipoprotein receptor-active apolipoprotein E peptide, ApoE3-(126-183).",J. Biol. Chem.,2000,10986285
Bonev BB et al.,Interaction of the lantibiotic nisin with mixed lipid bilayers: a 31P and 2H NMR study.,Biochemistry,2000,10985788
Maierhofer AP et al.,Modulation of cytochrome C coupling to anionic lipid monolayers by a change of the phase state: a combined neutron and infrared reflection study.,Biophys. J.,2000,10969004
Wang S et al.,Quantitative determination of surface concentration of human apolipoprotein H with capillary electrophoresis.,IUBMB Life,2000,10902576
Turchiello RF et al.,How bradykinin alters the lipid membrane structure: a spin label comparative study with bradykinin fragments and other cations.,Biopolymers,2000,10861382
Garidel P et al.,"A Fourier transform infrared spectroscopic study of the interaction of alkaline earth cations with the negatively charged phospholipid 1, 2-dimyristoyl-sn-glycero-3-phosphoglycerol.",Biochim. Biophys. Acta,2000,10825446
Bou Khalil M et al.,FTIR study of the monosialoganglioside GM1 in perdeuterated dimyristoylglycerophosphocholine (DMPCd54) multilamellar bilayers: spectroscopic evidence of a significant interaction between Ca2+ ions and the sialic acid moiety of GM1.,Biochemistry,2000,10715118
PÃÂ¡li T et al.,Nonlinear electron paramagnetic resonance studies of the interaction of cytochrome c oxidase with spin-labeled lipids in gel-phase membranes.,Biochemistry,2000,10694403
Facci P et al.,Kinetic and structural study of the interaction of myelin basic protein with dipalmitoylphosphatidylglycerol layers.,Biophys. J.,2000,10692326
RodrÃÂ­guez-Crespo I et al.,Selective destabilization of acidic phospholipid bilayers performed by the hepatitis B virus fusion peptide.,Biochim. Biophys. Acta,2000,10675518
Sachetelli S et al.,Demonstration of a fusion mechanism between a fluid bactericidal liposomal formulation and bacterial cells.,Biochim. Biophys. Acta,2000,10675504
Tatulian SA and Tamm LK,"Secondary structure, orientation, oligomerization, and lipid interactions of the transmembrane domain of influenza hemagglutinin.",Biochemistry,2000,10642174
Struppe J et al.,Acidic phospholipid bicelles: a versatile model membrane system.,Biophys. J.,2000,10620292
Bak M et al.,The structure of the membrane-binding 38 C-terminal residues from bovine PP3 determined by liquid- and solid-state NMR spectroscopy.,Eur. J. Biochem.,2000,10601866
Prosser RS et al.,Lanthanide chelates as bilayer alignment tools in NMR studies of membrane-associated peptides.,J. Magn. Reson.,1999,10579948
Sharon M et al.,2D-NMR and ATR-FTIR study of the structure of a cell-selective diastereomer of melittin and its orientation in phospholipids.,Biochemistry,1999,10563816
Lewis RN et al.,Fourier transform infrared spectroscopic studies of the interaction of the antimicrobial peptide gramicidin S with lipid micelles and with lipid monolayer and bilayer membranes.,Biochemistry,1999,10563802
Goldmann WH et al.,Fragments from alpha-actinin insert into reconstituted lipid bilayers.,Biochem. Biophys. Res. Commun.,1999,10527869
