ï»¿Author,Title,Journal,Published_year,PMID
Karle IL and Ranganathan D,Polymethylene spacer linked bis(Ala) peptides form modified beta-sheet structures. Crystal structure and self-assembly pattern of adipoyl and suberoyl analogues.,Int. J. Pept. Protein Res.,1995,7558593
Judy KD et al.,Effectiveness of controlled release of a cyclophosphamide derivative with polymers against rat gliomas.,J. Neurosurg.,1995,7861228
Domb AJ et al.,Chemical interactions between drugs containing reactive amines with hydrolyzable insoluble biopolymers in aqueous solutions.,Pharm. Res.,1994,7937527
Brem H et al.,Biodegradable polymers for controlled delivery of chemotherapy with and without radiation therapy in the monkey brain.,J. Neurosurg.,1994,8283268
Raguso CA et al.,Dicarboxylic acids and glucose utilization in humans: effect of sebacate.,JPEN J Parenter Enteral Nutr,1994 Jan-Feb,8164314
Pitt JJ and Poulos A,"Excretion of 3,6-epoxydicarboxylic acids in peroxisomal disorders.",Clin. Chim. Acta,1993,7511488
Mingrone G et al.,Kinetics and thermogenesis of medium-chain monocarboxylic and dicarboxylic acids in man: sebacate and medium-chain triglycerides.,JPEN J Parenter Enteral Nutr,1993 May-Jun,8505832
Tabata Y et al.,Controlled delivery systems for proteins using polyanhydride microspheres.,Pharm. Res.,1993,8483830
Laurencin CT et al.,Bioerodible polyanhydrides for antibiotic drug delivery: in vivo osteomyelitis treatment in a rat model system.,J. Orthop. Res.,1993,8483038
Tabata Y and Langer R,Polyanhydride microspheres that display near-constant release of water-soluble model drug compounds.,Pharm. Res.,1993,8464812
Bertuzzi A et al.,Sebacic acid binding to human plasma albumin.,Biochem. Pharmacol.,1993,8442769
D'Emanuele A et al.,Molecular weight changes in polymer erosion.,Pharm. Res.,1992,1448426
Mingrone G et al.,Use of even-numbered carbon atom dicarboxylic salts in parenteral nutrition as fuel substrate.,JPEN J Parenter Enteral Nutr,1992 Jan-Feb,1738216
Greco AV et al.,"Metabolic effects and disposition of sebacate, an alternate dicarboxylic fuel substrate.",Ann. Nutr. Metab.,1992,1590667
Tataranni PA et al.,Tracer study of metabolism and tissue distribution of sebacic acid in rats.,Ann. Nutr. Metab.,1992,1492757
Mingrone G et al.,Tissue uptake and oxidation of disodium sebacate in man.,JPEN J Parenter Enteral Nutr,1991 Jul-Aug,1910110
Brem H et al.,Interstitial chemotherapy with drug polymer implants for the treatment of recurrent gliomas.,J. Neurosurg.,1991,1993909
Mingrone G et al.,"Influence of sodium salts of saturated medium chain length (C6, C9, C10 and C12) dicarboxylic acids on the uterine horn of rat in vitro.",Q J Exp Physiol,1988,3164112
KÃÂ¸lvraa S and Gregersen N,In vitro studies on the oxidation of medium-chain dicarboxylic acids in rat liver.,Biochim. Biophys. Acta,1986,3707982
Gregersen N et al.,On the biologic origin of C6-C10-dicarboxylic and C6-C10-omega-1-hydroxy monocarboxylic acids in human and rat with acyl-CoA dehydrogenation deficiencies: in vitro studies on the omega- and omega-1-oxidation of medium-chain (C6-C12) fatty acids in human and rat liver.,Pediatr. Res.,1983,6634246
Gregersen N et al.,General (medium-chain) acyl-CoA dehydrogenase deficiency (non-ketotic dicarboxylic aciduria): quantitative urinary excretion pattern of 23 biologically significant organic acids in three cases.,Clin. Chim. Acta,1983,6616873
Mortensen PB,"C6--C10-dicarboxylic aciduria in starved, fat-fed and diabetic rats receiving decanoic acid or medium-chain triacylglycerol. An in vivo measure of the rate of beta-oxidation of fatty acids.",Biochim. Biophys. Acta,1981,7248330
Mortensen PB,"Urinary excretion of C4--C10-dicarboxylic acids and antiketogenic properties of adipic acid in ketogenic-stimulated rats due to diabetes, long-chain and short-chain monocarboxylic acids.",Biochim. Biophys. Acta,1981,7248329
Gregersen N et al.,Non-ketotic C6-C10-dicarboxylic aciduria: biochemical investigations of two cases.,Clin. Chim. Acta,1980,6892795
PACKETT LV and MCCUNE RW,DETERMINATION OF STEAM-VOLATILE ORGANIC ACIDS IN FERMENTATION MEDIA BY GAS-LIQUID CHROMATOGRAPHY.,Appl Microbiol,1965,14264844
"","","","",
