ï»¿Author,Title,Journal,Published_year,PMID
Hoekstra D et al.,Membrane dynamics and cell polarity: the role of sphingolipids.,J. Lipid Res.,2003,12639977
Sharma RP et al.,Deletion of IFN-gamma reduces fumonisin-induced hepatotoxicity in mice via alterations in inflammatory cytokines and apoptotic factors.,J. Interferon Cytokine Res.,2003,12639295
Niedernberg A et al.,Sphingosine 1-phosphate and dioleoylphosphatidic acid are low affinity agonists for the orphan receptor GPR63.,Cell. Signal.,2003,12618218
Jin Y et al.,Sphingosine 1-phosphate is a novel inhibitor of T-cell proliferation.,Blood,2003,12586615
Desai K et al.,Fumonisins and fumonisin analogs as inhibitors of ceramide synthase and inducers of apoptosis.,Biochim. Biophys. Acta,2002,12531553
Katsuma S et al.,Signalling mechanisms in sphingosine 1-phosphate-promoted mesangial cell proliferation.,Genes Cells,2002,12485162
Wang H et al.,Enhanced de novo ceramide generation through activation of serine palmitoyltransferase by the P-glycoprotein antagonist SDZ PSC 833 in breast cancer cells.,Mol. Cancer Ther.,2002,12479368
Cho YH et al.,"Comparative study of naphthalene-2,3-dicarboxaldehyde and o-phthalaldehyde fluorogenic reagents for chromatographic detection of sphingoid bases.",J Chromatogr A,2002,12456096
Zhang Y et al.,Prolonged activation of Ca2+-activated K+ current contributes to the long-lasting refractory period of Aplysia bag cell neurons.,J. Neurosci.,2002,12451114
Spassieva SD et al.,The plant disease resistance gene Asc-1 prevents disruption of sphingolipid metabolism during AAL-toxin-induced programmed cell death.,Plant J.,2002,12445127
Hinkovska-Galcheva V et al.,Enhanced phagocytosis through inhibition of de novo ceramide synthesis.,J. Biol. Chem.,2003,12424251
Napier JA et al.,A new class of lipid desaturase central to sphingolipid biosynthesis and signalling.,Trends Plant Sci.,2002,12417141
HÃÂ¶gback S et al.,"Ceramide 1-phosphate increases intracellular free calcium concentrations in thyroid FRTL-5 cells: evidence for an effect mediated by inositol 1,4,5-trisphosphate and intracellular sphingosine 1-phosphate.",Biochem. J.,2003,12416995
Ogawa C et al.,"Identification and characterization of a novel human sphingosine-1-phosphate phosphohydrolase, hSPP2.",J. Biol. Chem.,2003,12411432
Watanabe R et al.,Sphingolipids are required for the stable membrane association of glycosylphosphatidylinositol-anchored proteins in yeast.,J. Biol. Chem.,2002,12393888
Sharma RP et al.,Paradoxical role of tumor necrosis factor alpha in fumonisin-induced hepatotoxicity in mice.,Toxicology,2002,12393292
Ryan AJ et al.,Alveolar sphingolipids generated in response to TNF-alpha modifies surfactant biophysical activity.,J. Appl. Physiol.,2003,12391098
Kawase M et al.,Increase of ceramide in adriamycin-induced HL-60 cell apoptosis: detection by a novel anti-ceramide antibody.,Biochim. Biophys. Acta,2002,12385893
DobrzyÃâ A and GÃÂ³rski J,Effect of acute exercise on the content of free sphinganine and sphingosine in different skeletal muscle types of the rat.,Horm. Metab. Res.,2002,12384830
Seefelder W et al.,Liquid chromatography/electrospray ionisation-mass spectrometry method for the quantification of sphingosine and sphinganine in cell cultures exposed to fumonisins.,J. Chromatogr. B Analyt. Technol. Biomed. Life Sci.,2002,12383489
Uhlenbrock K et al.,"Sphingosine 1-phosphate is a ligand of the human gpr3, gpr6 and gpr12 family of constitutively active G protein-coupled receptors.",Cell. Signal.,2002,12220620
Wispriyono B et al.,A role for the de novo sphingolipids in apoptosis of photosensitized cells.,Exp. Cell Res.,2002,12213223
Xu CB et al.,"D-erythro-N,N-dimethylsphingosine inhibits bFGF-induced proliferation of cerebral, aortic and coronary smooth muscle cells.",Atherosclerosis,2002,12204793
Han G et al.,The Saccharomyces cerevisiae YBR159w gene encodes the 3-ketoreductase of the microsomal fatty acid elongase.,J. Biol. Chem.,2002,12087109
He Q et al.,Pharmacological antagonism of fumonisin B1 cytotoxicity in porcine renal epithelial cells (LLC-PK1): a model for reducing fumonisin-induced nephrotoxicity in vivo.,Pharmacol. Toxicol.,2002,12076308
Dickson RC and Lester RL,Sphingolipid functions in Saccharomyces cerevisiae.,Biochim. Biophys. Acta,2002,12069845
Kihara A and Igarashi Y,"Identification and characterization of a Saccharomyces cerevisiae gene, RSB1, involved in sphingoid long-chain base release.",J. Biol. Chem.,2002,12034738
Enongene EN et al.,Persistence and reversibility of the elevation in free sphingoid bases induced by fumonisin inhibition of ceramide synthase.,Toxicol. Sci.,2002,12011476
Ferguson-Yankey SR et al.,Mutant analysis reveals complex regulation of sphingolipid long chain base phosphates and long chain bases during heat stress in yeast.,Yeast,2002,11967828
Galvano F et al.,DNA damage in astrocytes exposed to fumonisin B1.,Neurochem. Res.,2002,11958538
Min JK et al.,Simultaneous quantitative analysis of sphingoid base 1-phosphates in biological samples by o-phthalaldehyde precolumn derivatization after dephosphorylation with alkaline phosphatase.,Anal. Biochem.,2002,11950216
Gijsbers S et al.,"1-O-Hexadecyl-2-desoxy-2-amino-sn-glycerol, a substrate for human sphingosine kinase.",Biochim. Biophys. Acta,2002,11923095
Broomhead JN et al.,Chronic effects of fumonisin B1 in broilers and turkeys fed dietary treatments to market age.,Poult. Sci.,2002,11885900
"",Toxicology and carcinogenesis studies of fumonisin B1 (cas no. 116355-83-0) in F344/N rats and B6C3F1 mice (feed studies).,Natl Toxicol Program Tech Rep Ser,2001,11852482
Benaud C et al.,"Sphingosine 1-phosphate, present in serum-derived lipoproteins, activates matriptase.",J. Biol. Chem.,2002,11792696
Galvano F et al.,DNA damage in human fibroblasts exposed to fumonisin B(1).,Food Chem. Toxicol.,2002,11731033
Tamura K et al.,"Characterization of an Arabidopsis cDNA encoding a subunit of serine palmitoyltransferase, the initial enzyme in sphingolipid biosynthesis.",Plant Cell Physiol.,2001,11726713
Abnet CC et al.,Sphingolipids as biomarkers of fumonisin exposure and risk of esophageal squamous cell carcinoma in china.,Cancer Causes Control,2001,11714110
Linn SC et al.,Regulation of de novo sphingolipid biosynthesis and the toxic consequences of its disruption.,Biochem. Soc. Trans.,2001,11709083
Kim MS et al.,Fumonisin B(1) induces apoptosis in LLC-PK(1) renal epithelial cells via a sphinganine- and calmodulin-dependent pathway.,Toxicol. Appl. Pharmacol.,2001,11601888
Ito Y et al.,Structural requirements of sphingosine molecules for inhibition of DNA primase: biochemical and computational analyses.,Biochemistry,2001,11560507
Bhandari N et al.,Gender-related differences in subacute fumonisin B1 hepatotoxicity in BALB/c mice.,Toxicology,2001,11522378
Liu H et al.,Reaction of fumonisin with glucose prevents promotion of hepatocarcinogenesis in female F344/N rats while maintaining normal hepatic sphinganine/sphingosine ratios.,J. Agric. Food Chem.,2001,11513718
Chung N et al.,Phytosphingosine as a specific inhibitor of growth and nutrient import in Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11468289
Boujaoude LC et al.,Cystic fibrosis transmembrane regulator regulates uptake of sphingoid base phosphates and lysophosphatidic acid: modulation of cellular activity of sphingosine 1-phosphate.,J. Biol. Chem.,2001,11443135
He Q et al.,Fumonisin-induced tumor necrosis factor-alpha expression in a porcine kidney cell line is independent of sphingoid base accumulation induced by ceramide synthase inhibition.,Toxicol. Appl. Pharmacol.,2001,11437650
Wang H et al.,N-(4-hydroxyphenyl)retinamide elevates ceramide in neuroblastoma cell lines by coordinate activation of serine palmitoyltransferase and ceramide synthase.,Cancer Res.,2001,11431347
Chang HC et al.,Role of AKT kinase in sphingosine-induced apoptosis in human hepatoma cells.,J. Cell. Physiol.,2001,11424085
Radin NS,Apoptotic death by ceramide: will the real killer please stand up?,Med. Hypotheses,2001,11421634
Dyatlovitskaya EV et al.,Sphinganine in sphingomyelins of tumors and mouse regenerating liver.,Biochemistry Mosc.,2001,11405884
Guillas I et al.,C26-CoA-dependent ceramide synthesis of Saccharomyces cerevisiae is operated by Lag1p and Lac1p.,EMBO J.,2001,11387200
Bailly JD et al.,Toxicity of Fusarium moniliforme culture material containing known levels of fumonisin B1 in ducks.,Toxicology,2001,11376861
Merrill AH et al.,Sphingolipid metabolism: roles in signal transduction and disruption by fumonisins.,Environ. Health Perspect.,2001,11359697
Gelderblom WC et al.,Toxicity of culture material of Fusarium verticillioides strain MRC 826 to nonhuman primates.,Environ. Health Perspect.,2001,11359695
Haschek WM et al.,Fumonisin toxicosis in swine: an overview of porcine pulmonary edema and current perspectives.,Environ. Health Perspect.,2001,11359693
Baek MY et al.,Sphingolipid metabolic changes during chiral C2-ceramides induced apoptosis in human leukemia cells.,Arch. Pharm. Res.,2001,11339634
Yu CH et al.,Differential effects of fumonisin B1 on cell death in cultured cells: the significance of the elevated sphinganine.,Arch. Pharm. Res.,2001,11339633
Abe M et al.,"Yeast 1,3-beta-glucan synthase activity is inhibited by phytosphingosine localized to the endoplasmic reticulum.",J. Biol. Chem.,2001,11337502
van der Westhuizen L et al.,The effect of a single gavage dose of fumonisin B(2) on the sphinganine and sphingosine concentrations in vervet monkeys.,Food Chem. Toxicol.,2001,11313111
Blaukat A and Dikic I,Activation of sphingosine kinase by the bradykinin B2 receptor and its implication in regulation of the ERK/MAP kinase pathway.,Biol. Chem.,2001,11258664
Sharma RP et al.,Decreased fumonisin hepatotoxicity in mice with a targeted deletion of tumor necrosis factor receptor 1.,Toxicology,2001,11250056
Mathur S et al.,Fumonisin B(1) is hepatotoxic and nephrotoxic in milk-fed calves.,Toxicol. Sci.,2001,11248152
Mathur S et al.,Fumonisin B(1) increases serum sphinganine concentration but does not alter serum sphingosine concentration or induce cardiovascular changes in milk-fed calves.,Toxicol. Sci.,2001,11248151
Venkataraman K and Futerman AH,Comparison of the metabolism of L-erythro- and L-threo-sphinganines and ceramides in cultured cells and in subcellular fractions.,Biochim. Biophys. Acta,2001,11239824
Ziulkoski AL et al.,De novo synthesis and recycling pathways of sphingomyelin in rat Sertoli cells.,Biochem. Biophys. Res. Commun.,2001,11237757
van der Westhuizen L et al.,The effect of repeated gavage doses of fumonisin B1 on the sphinganine and sphingosine levels in vervet monkeys.,Toxicon,2001,11223085
Dasgupta S and Hogan EL,Chromatographic resolution and quantitative assay of CNS tissue sphingoids and sphingolipids.,J. Lipid Res.,2001,11181761
Hsu FF and Turk J,Structural determination of glycosphingolipids as lithiated adducts by electrospray ionization mass spectrometry using low-energy collisional-activated dissociation on a triple stage quadrupole instrument.,J. Am. Soc. Mass Spectrom.,2001,11142362
Tamama K et al.,Extracellular mechanism through the Edg family of receptors might be responsible for sphingosine-1-phosphate-induced regulation of DNA synthesis and migration of rat aortic smooth-muscle cells.,Biochem. J.,2001,11115407
Jenkins GM and Hannun YA,Role for de novo sphingoid base biosynthesis in the heat-induced transient cell cycle arrest of Saccharomyces cerevisiae.,J. Biol. Chem.,2001,11056159
van der Westhuizen L et al.,The effect of a single gavage dose of fumonisin B(1) on the sphinganine and sphingosine levels in vervet monkeys.,Toxicon,2001 Feb-Mar,10978745
KsiÃâ¦ÃÂ¼ek M et al.,Arteriovenous Sphingosine-1-Phosphate Differences Across Selected Organs of the Rat.,Cell. Physiol. Biochem.,2018,29316552
Koch A et al.,Vitamin D Supplementation Enhances C18(dihydro)ceramide Levels in Type 2 Diabetes Patients.,Int J Mol Sci,2017,28714882
Chen Y et al.,Atherosclerotic dyslipidemia revealed by plasma lipidomics on ApoE mice fed a high-fat diet.,Atherosclerosis,2017,28527370
Jang Y et al.,Gamma-tocotrienol profoundly alters sphingolipids in cancer cells by inhibition of dihydroceramide desaturase and possibly activation of sphingolipid hydrolysis during prolonged treatment.,J. Nutr. Biochem.,2017,28456081
Yanagawa D et al.,Synthesis and degradation of long-chain base phosphates affect fumonisin B-induced cell death in Arabidopsis thaliana.,J. Plant Res.,2017,28303405
Yu M et al.,The Effect of Chinese Herbal Medicine Formula mKG on Allergic Asthma by Regulating Lung and Plasma Metabolic Alternations.,Int J Mol Sci,2017,28287417
ÃÂ kolovÃÂ¡ B et al.,"Phytosphingosine, sphingosine and dihydrosphingosine ceramides in model skin lipid membranes: permeability and biophysics.",Biochim. Biophys. Acta,2017,28109750
Xu H et al.,Serum Metabonomics of Mild Acute Pancreatitis.,J. Clin. Lab. Anal.,2016,27169745
Olmo ED et al.,Efficacious InÃÂ Vitro and InÃÂ Vivo Effects of Dihydrosphingosine-Ethambutol Analogues Against Susceptible and Multi-drug-resistant Mycobacterium tuberculosis.,Arch. Med. Res.,2016,27664485
Testard A et al.,Calcium- and Nitric Oxide-Dependent Nuclear Accumulation of Cytosolic Glyceraldehyde-3-Phosphate Dehydrogenase in Response to Long Chain Bases in Tobacco BY-2 Cells.,Plant Cell Physiol.,2016,27585463
Uemura M et al.,Inhibitory Effect of Dihydrosphingosine with ÃÂ±-Tocopherol on Volatile Formation during the Autoxidation of Polyunsaturated Triacylglycerols.,J Oleo Sci,2016,27477074
Grammatikos G et al.,Persistence of HCV in Acutely-Infected Patients Depletes C24-Ceramide and Upregulates Sphingosine and Sphinganine Serum Levels.,Int J Mol Sci,2016,27304952
Vijai Kumar Reddy T et al.,"Design, synthesis and inÃÂ vitro biological evaluation of short-chain C12-sphinganine and its 1,2,3-triazole analogs as potential antimicrobial and anti-biofilm agents.",Eur J Med Chem,2016,27128176
GÃÂ¼ntert T et al.,1-Deoxysphingolipid-induced neurotoxicity involves N-methyl-d-aspartate receptor signaling.,Neuropharmacology,2016,27016021
Masching S et al.,Gastrointestinal Degradation of Fumonisin BÃ¢âÂ by Carboxylesterase FumD Prevents Fumonisin Induced Alteration of Sphingolipid Metabolism in Turkey and Swine.,Toxins (Basel),2016,27007395
Arias SL et al.,Toxin distribution and sphingoid base imbalances in Fusarium verticillioides-infected and fumonisin B1-watered maize seedlings.,Phytochemistry,2016,26903312
Pastor-Flores D et al.,"Lipid regulators of Pkh2 in Candida albicans, the protein kinase ortholog of mammalian PDK1.",Biochim. Biophys. Acta,2016,26743850
Luttgeharm KD et al.,"Substrate specificity, kinetic properties and inhibition by fumonisin B1 of ceramide synthase isoforms from Arabidopsis.",Biochem. J.,2016,26635357
Kurek K et al.,Inhibition of Ceramide De Novo Synthesis Ameliorates Diet Induced Skeletal Muscles Insulin Resistance.,J Diabetes Res,2015,26380311
Magnin-Robert M et al.,Modifications of Sphingolipid Content Affect Tolerance to Hemibiotrophic and Necrotrophic Pathogens by Modulating Plant Defense Responses in Arabidopsis.,Plant Physiol.,2015,26378098
Megson ZA et al.,Inositol-phosphodihydroceramides in the periodontal pathogen Tannerella forsythia: Structural analysis and incorporation of exogenous myo-inositol.,Biochim. Biophys. Acta,2015,26277409
Tsukamoto S et al.,Sphingosine Kinase-1 Protects Multiple Myeloma from Apoptosis Driven by Cancer-Specific Inhibition of RTKs.,Mol. Cancer Ther.,2015,26264277
Zhang SQ et al.,Mutation of G234 amino acid residue in candida albicans drug-resistance-related protein Rta2p is associated with fluconazole resistance and dihydrosphingosine transport.,Virulence,2015,26220356
Cukkemane N et al.,Anti-adherence and bactericidal activity of sphingolipids against Streptococcus mutans.,Eur. J. Oral Sci.,2015,26094809
Poulsen C et al.,"Differential cytotoxicity of long-chain bases for human oral gingival epithelial keratinocytes, oral fibroblasts, and dendritic cells.",Toxicol. Lett.,2015,26005054
Wang W and Fromm M,Sphingolipids are required for efficient triacylglycerol loss in conjugated linoleic Acid treated adipocytes.,PLoS ONE,2015,25906159
Boczkowska-Radziwon B et al.,Ozonation of human blood increases sphingosine-1-phosphate in plasma.,J. Physiol. Pharmacol.,2015,25903957
Grenier B et al.,Dose-dependent effects on sphingoid bases and cytokines in chickens fed diets prepared with fusarium verticillioides culture material containing fumonisins.,Toxins (Basel),2015,25871822
Denli M et al.,Efficacy of AdiDetoxÃ¢âÂ¢ in reducing the toxicity of fumonisin B1 in rats.,Food Chem. Toxicol.,2015,25660482
Hahn I et al.,"Effects of orally administered fumonisin BÃ¢âÂ (FBÃ¢âÂ), partially hydrolysed FBÃ¢âÂ, hydrolysed FBÃ¢âÂ and N-(1-deoxy-D-fructos-1-yl) FBÃ¢âÂ on the sphingolipid metabolism in rats.",Food Chem. Toxicol.,2015,25475052
Siow D et al.,Regulation of de novo sphingolipid biosynthesis by the ORMDL proteins and sphingosine kinase-1.,Adv Biol Regul,2015,25319495
Valentijn-Benz M et al.,Sphingoid bases inhibit acid-induced demineralization of hydroxyapatite.,Caries Res.,2015,25300299
Noack J et al.,"A sphingosine kinase inhibitor combined with temozolomide induces glioblastoma cell death through accumulation of dihydrosphingosine and dihydroceramide, endoplasmic reticulum stress and autophagy.",Cell Death Dis,2014,25255218
Poersch AB et al.,Involvement of oxidative stress in subacute toxicity induced by fumonisin B1 in broiler chicks.,Vet. Microbiol.,2014,25219295
Farhat M et al.,Reversion of apoptotic resistance of TP53-mutated Burkitt lymphoma B-cells to spindle poisons by exogenous activation of JNK and p38 MAP kinases.,Cell Death Dis,2014,24787013
Klug YA et al.,Early and late HIV-1 membrane fusion events are impaired by sphinganine lipidated peptides that target the fusion site.,Biochem. J.,2014,24766462
Wollenberg A et al.,Immunological and molecular targets of atopic dermatitis treatment.,Br. J. Dermatol.,2014,24720588
Silveira-Dorta G et al.,Direct stereoselective synthesis of enantiomerically pure anti-ÃÂ²-amino alcohols.,J. Org. Chem.,2014,24708186
Hamada M et al.,Involvement of hydrogen peroxide in safingol-induced endonuclease G-mediated apoptosis of squamous cell carcinoma cells.,Int J Mol Sci,2014,24549171
JiroÃÂ¡ovÃÂ¡ A et al.,Sphinganine-like biogenesis of (E)-1-nitropentadec-1-ene in termite soldiers of the genus Prorhinotermes.,Chembiochem,2014,24458870
Tanaka K et al.,Individual profiles of free ceramide species and the constituent ceramide species of sphingomyelin and neutral glycosphingolipid and their alteration according to the sequential changes of environmental oxygen content in human colorectal cancer Caco-2 cells.,Glycoconj. J.,2014,24310545
Tan KB et al.,Liposomal codelivery of a synergistic combination of bioactive lipids in the treatment of acute myeloid leukemia.,Nanomedicine (Lond),2014,24294981
Marrouchi R et al.,"Toxic c17-sphinganine analogue mycotoxin, contaminating tunisian mussels, causes flaccid paralysis in rodents.",Mar Drugs,2013,24287956
Qin DD et al.,syn- and enantioselective Henry reactions of aliphatic aldehydes and application to the synthesis of safingol.,Chemistry,2013,24281803
Knapp M et al.,Dose-dependent effect of aspirin on the level of sphingolipids in human blood.,Adv Med Sci,2013,24101372
Holliday MW et al.,C22:0- and C24:0-dihydroceramides confer mixed cytotoxicity in T-cell acute lymphoblastic leukemia cell lines.,PLoS ONE,2013,24040340
Hu L et al.,TF/FVIIa/PAR2 promotes cell proliferation and migration via PKCÃÂ± and ERK-dependent c-Jun/AP-1 pathway in colon cancer cell line SW620.,Tumour Biol.,2013,23616010
Burel C et al.,"Effect of low dose of fumonisins on pig health: immune status, intestinal microbiota and sensitivity to Salmonella.",Toxins (Basel),2013,23612754
Chabowski A et al.,Fiber specific changes in sphingolipid metabolism in skeletal muscles of hyperthyroid rats.,Lipids,2013,23467817
Dekker MJ et al.,Inhibition of sphingolipid synthesis improves dyslipidemia in the diet-induced hamster model of insulin resistance: evidence for the role of sphingosine and sphinganine in hepatic VLDL-apoB100 overproduction.,Atherosclerosis,2013,23466071
Tibboel J et al.,Amelioration of hyperoxia-induced lung injury using a sphingolipid-based intervention.,Eur. Respir. J.,2013,23143542
Fischer CL et al.,Sphingoid bases are taken up by Escherichia coli and Staphylococcus aureus and induce ultrastructural damage.,Skin Pharmacol Physiol,2013,23128426
Rauber RH et al.,Individual and combined effects of Salmonella typhimurium lipopolysaccharide and fumonisin B1 in broiler chickens.,Poult. Sci.,2012,23091133
Meyer SG et al.,"Myriocin, an inhibitor of serine palmitoyl transferase, impairs the uptake of transferrin and low-density lipoprotein in mammalian cells.",Arch. Biochem. Biophys.,2012,22841978
Sun Y et al.,Orm protein phosphoregulation mediates transient sphingolipid biosynthesis response to heat stress via the Pkh-Ypk and Cdc55-PP2A pathways.,Mol. Biol. Cell,2012,22535525
Vandenbosch D et al.,Phytosphingosine-1-phosphate is a signaling molecule involved in miconazole resistance in sessile Candida albicans cells.,Antimicrob. Agents Chemother.,2012,22354293
Figueiredo JM et al.,Molecular and functional characterization of the ceramide synthase from Trypanosoma cruzi.,Mol. Biochem. Parasitol.,2012 Mar-Apr,22226824
Fischer CL et al.,Antibacterial activity of sphingoid bases and fatty acids against Gram-positive and Gram-negative bacteria.,Antimicrob. Agents Chemother.,2012,22155833
Tan KB et al.,In vivo efficacy of a novel liposomal formulation of safingol in the treatment of acute myeloid leukemia.,J Control Release,2012,22100388
Saucedo-GarcÃÂ­a M et al.,Reactive oxygen species as transducers of sphinganine-mediated cell death pathway.,Plant Signal Behav,2011,21921699
Michaelson LV,New insights into cell death induced by long chain bases in Arabidopsis.,New Phytol.,2011,21834911
Roviezzo F et al.,Sphingosine-1-phosphate modulates vascular permeability and cell recruitment in acute inflammation in vivo.,J. Pharmacol. Exp. Ther.,2011,21421740
Ling Y et al.,Involvement of the PLCÃÂµ/PKCÃÂ± pathway in human BIU-87 bladder cancer cell proliferation.,Cell Biol. Int.,2011,21121899
Feng J et al.,Effects of cardiopulmonary bypass on endothelin-1-induced contraction and signaling in human skeletal muscle microcirculation.,Circulation,2010,20837906
Kumar P et al.,"A general and concise asymmetric synthesis of sphingosine, safingol and phytosphingosines via tethered aminohydroxylation.",Org. Biomol. Chem.,2010,20844791
Zabielski P et al.,The effect of high-fat diet on the sphingolipid pathway of signal transduction in regenerating rat liver.,Prostaglandins Other Lipid Mediat.,2010,20599517
Levy M and Futerman AH,Mammalian ceramide synthases.,IUBMB Life,2010,20222015
Tunsophon S and Nemere I,"Protein kinase C isotypes in signal transduction for the 1,25D3-MARRS receptor (ERp57/PDIA3) in steroid hormone-stimulated phosphate uptake.",Steroids,2010,20079367
Domijan AM et al.,Urine ochratoxin a and sphinganine/sphingosine ratio in residents of the endemic nephropathy area in Croatia.,Arh Hig Rada Toksikol,2009,20061238
Lachaud C et al.,Nuclear calcium controls the apoptotic-like cell death induced by d-erythro-sphinganine in tobacco cells.,Cell Calcium,2010,20022633
Ling LU et al.,The role of protein kinase C in the synergistic interaction of safingol and irinotecan in colon cancer cells.,Int. J. Oncol.,2009,19885570
Hornemann T et al.,The SPTLC3 subunit of serine palmitoyltransferase generates short chain sphingoid bases.,J. Biol. Chem.,2009,19648650
Hu W et al.,Palmitate increases sphingosine-1-phosphate in C2C12 myotubes via upregulation of sphingosine kinase message and activity.,J. Lipid Res.,2009,19369694
Miranda GE et al.,Sphingosine-1-phosphate is a key regulator of proliferation and differentiation in retina photoreceptors.,Invest. Ophthalmol. Vis. Sci.,2009,19357361
Noda T et al.,"Induction of apoptosis of detached oral squamous cell carcinoma cells by safingol. Possible role of Bim, focal adhesion kinase and endonuclease G.",Apoptosis,2009,19199036
Matsuyama H et al.,"Sphingobacterium kitahiroshimense sp. nov., isolated from soil.",Int. J. Syst. Evol. Microbiol.,2008,18599698
Gude DR et al.,"Apoptosis induces expression of sphingosine kinase 1 to release sphingosine-1-phosphate as a ""come-and-get-me"" signal.",FASEB J.,2008,18362204
Tian YS et al.,"Stereoselective synthesis of L-threo-sphingosine, L-threo-sphinganine, D-threo-sphingosine, and D-threo-sphinganine via oxazoline formation and olefin cross-metathesis; potent protein kinase C inhibitor analogues.",Arch. Pharm. Res.,2007,17366737
Frgala T et al.,A fluorescence microplate cytotoxicity assay with a 4-log dynamic range that identifies synergistic drug combinations.,Mol. Cancer Ther.,2007,17363483
Cowart LA and Hannun YA,Selective substrate supply in the regulation of yeast de novo sphingolipid synthesis.,J. Biol. Chem.,2007,17322298
Baranowski M et al.,Pioglitazone induces de novo ceramide synthesis in the rat heart.,Prostaglandins Other Lipid Mediat.,2007,17259076
Masukawa Y and Tsujimura H,Highly sensitive determination of N-acyl dihydrosphingosine using liquid chromatography-electrospray ionization mass spectrometry. Application to human hair lipids.,J Chromatogr A,2006,16781721
Eigenbrod S et al.,"Sphingosine kinase and sphingosine-1-phosphate regulate migration, endocytosis and apoptosis of dendritic cells.",Immunol. Invest.,2006,16698674
Voss KA et al.,The role of tumor necrosis factor alpha and the peroxisome proliferator-activated receptor alpha in modulating the effects of fumonisin in mouse liver.,Toxicology,2006,16574297
Enomoto A et al.,Dihydroceramide:sphinganine C-4-hydroxylation requires Des2 hydroxylase and the membrane form of cytochrome b5.,Biochem. J.,2006,16571104
Cai Y et al.,"A general, efficient and stereospecific route to sphingosine, sphinganines, phytosphingosines and their analogs.",Org. Biomol. Chem.,2006,16525559
Ejsing CS et al.,Collision-induced dissociation pathways of yeast sphingolipids and their molecular profiling in total lipid extracts: a study by quadrupole TOF and linear ion trap-orbitrap mass spectrometry.,J Mass Spectrom,2006,16498600
Hamada M et al.,Induction of endonuclease G-mediated apopotosis in human oral squamous cell carcinoma cells by protein kinase C inhibitor safingol.,Apoptosis,2006,16374540
Tani M et al.,Mechanisms of sphingosine and sphingosine 1-phosphate generation in human platelets.,J. Lipid Res.,2005,16061940
Gelineau-van Waes J et al.,Maternal fumonisin exposure and risk for neural tube defects: mechanisms in an in vivo mouse model.,Birth Defects Res. Part A Clin. Mol. Teratol.,2005,15959874
Alkan S et al.,Survival role of protein kinase C (PKC) in chronic lymphocytic leukemia and determination of isoform expression pattern and genes altered by PKC inhibition.,Am. J. Hematol.,2005,15929099
Batra S et al.,Fenretinide cytotoxicity for Ewing's sarcoma and primitive neuroectodermal tumor cell lines is decreased by hypoxia and synergistically enhanced by ceramide modulators.,Cancer Res.,2004,15289350
Van IJzendoorn SC et al.,Polarized membrane traffic and cell polarity development is dependent on dihydroceramide synthase-regulated sphinganine turnover.,Mol. Biol. Cell,2004,15229289
Kaneider NC et al.,The immune modulator FTY720 targets sphingosine-kinase-dependent migration of human monocytes in response to amyloid beta-protein and its precursor.,FASEB J.,2004,15208267
He Q et al.,"Inhibition of serine palmitoyltransferase by myriocin, a natural mycotoxin, causes induction of c-myc in mouse liver.",Mycopathologia,2004,15180163
Tserng KY and Griffin RL,"Ceramide metabolite, not intact ceramide molecule, may be responsible for cellular toxicity.",Biochem. J.,2004,14998372
Ochi S et al.,Clostridium perfringens alpha-toxin activates the sphingomyelin metabolism system in sheep erythrocytes.,J. Biol. Chem.,2004,14702348
Meyer SG and de Groot H,Cycloserine and threo-dihydrosphingosine inhibit TNF-alpha-induced cytotoxicity: evidence for the importance of de novo ceramide synthesis in TNF-alpha signaling.,Biochim. Biophys. Acta,2003,14654222
Yun JM et al.,"Efficient synthesis of enantiomerically pure 2-acylaziridines: Facile syntheses of N-Boc-safingol, N-Boc-D-erythro-sphinganine, and N-Boc-spisulosine from a common intermediate.",J. Org. Chem.,2003,14510541
Ni H et al.,Protein kinase C-delta is commonly expressed in multiple myeloma cells and its downregulation by rottlerin causes apoptosis.,Br. J. Haematol.,2003,12786795
Dragusin M et al.,"Metabolism of the unnatural anticancer lipid safingol, L-threo-dihydrosphingosine, in cultured cells.",J. Lipid Res.,2003,12777464
Choe Y et al.,Selective roles of protein kinase C isoforms on cell motility of GT1 immortalized hypothalamic neurones.,J. Neuroendocrinol.,2003,12694376
CarratÃÂ¹ MR et al.,Antinutritional effects of fumonisin B1 and pathophysiological consequences.,Toxicol. Lett.,2003,12676494
Litvak DA et al.,Modulators of ceramide metabolism sensitize colorectal cancer cells to chemotherapy: a novel treatment strategy.,J. Gastrointest. Surg.,2003,12559195
Howard PC et al.,Comparison of the toxicity of several fumonisin derivatives in a 28-day feeding study with female B6C3F(1) mice.,Toxicol. Appl. Pharmacol.,2002,12498732
Cheng J et al.,Induction of apoptosis by sphingoid long-chain bases in Aspergillus nidulans.,Mol. Cell. Biol.,2003,12482970
Dresden Osborne C et al.,Host resistance to Trypanosoma cruzi infection is enhanced in mice fed Fusarium verticillioides (=F. moniliforme) culture material containing fumonisins.,Food Chem. Toxicol.,2002,12419693
Takakuwa N et al.,Isolation and characterization of the genes encoding delta(8)-sphingolipid desaturase from Saccharomyces kluyveri and Kluyveromyces lactis.,Curr. Microbiol.,2002,12402089
