ï»¿Author,Title,Journal,Published_year,PMID
Huang X et al.,Channeling of substrates and intermediates in enzyme-catalyzed reactions.,Annu. Rev. Biochem.,2001,11395405
Korotchkina LG et al.,Protection by thiols of the mitochondrial complexes from 4-hydroxy-2-nonenal.,Free Radic. Biol. Med.,2001,11316579
Holecek M,Effect of starvation on branched-chain alpha-keto acid dehydrogenase activity in rat heart and skeletal muscle.,Physiol Res,2001,11300223
Wang X et al.,Acidification and glucocorticoids independently regulate branched-chain alpha-ketoacid dehydrogenase subunit genes.,"Am. J. Physiol., Cell Physiol.",2001,11287331
Lee HJ et al.,Alteration of the co-substrate selectivity of deacetoxycephalosporin C synthase. The role of arginine 258.,J. Biol. Chem.,2001,11279000
Schut GJ et al.,2-keto acid oxidoreductases from Pyrococcus furiosus and Thermococcus litoralis.,Meth. Enzymol.,2001,11265457
Coitinho AS et al.,Pharmacological evidence that alpha-ketoisovaleric acid induces convulsions through GABAergic and glutamatergic mechanisms in rats.,Brain Res.,2001,11245816
Obayashi M et al.,Regulation of the activity of branched-chain 2-oxo acid dehydrogenase (BCODH) complex by binding BCODH kinase.,FEBS Lett.,2001,11226417
Ono K et al.,cDNA cloning of the chicken branched-chain alpha-keto acid dehydrogenase complex. Chicken-specific residues of the acyltransferase affect the overall activity and the interaction with the dehydrogenase.,Eur. J. Biochem.,2001,11168412
Domingo GJ et al.,Multiple display of peptides and proteins on a macromolecular scaffold derived from a multienzyme complex.,J. Mol. Biol.,2001,11124904
Nellis MM and Danner DJ,Gene preference in maple syrup urine disease.,Am. J. Hum. Genet.,2001,11112664
Wynn RM et al.,Roles of active site and novel K+ ion-binding site residues in human mitochondrial branched-chain alpha-ketoacid decarboxylase/dehydrogenase.,J. Biol. Chem.,2001,11069910
Zhang M et al., C metabolic flux profiling of Pichia pastoris grown in aerobic batch cultures on glucose revealed high relative anabolic use of TCA cycle and limited incorporation of provided precursors of branched-chain amino acids.,FEBS J.,2017,28731268
Fukai K et al.,Metabolic Profiling of Total Physical Activity and Sedentary Behavior in Community-Dwelling Men.,PLoS ONE,2016,27741291
Song Y et al.,Biotechnological production of alpha-keto acids: Current status and perspectives.,Bioresour. Technol.,2016,27575335
Kim J et al.,Calmodulin-mediated suppression of 2-ketoisovalerate reductase in Beauveria bassiana beauvericin biosynthetic pathway.,Environ. Microbiol.,2016,27449895
Shibata K et al.,High-performance liquid chromatographic method for profiling 2-oxo acids in urine and its application in evaluating vitamin status in rats.,Biosci. Biotechnol. Biochem.,2016,26745680
Chen X et al.,Production of C4 and C5 branched-chain alcohols by engineered Escherichia. coli.,J. Ind. Microbiol. Biotechnol.,2015,26350079
Lee DW et al.,Increased valinomycin production in mutants of Streptomyces sp. M10 defective in bafilomycin biosynthesis and branched-chain ÃÂ±-keto acid dehydrogenase complex expression.,J. Ind. Microbiol. Biotechnol.,2015,26335568
Heemskerk MM et al.,Reanalysis of mGWAS results and in vitro validation show that lactate dehydrogenase interacts with branched-chain amino acid metabolism.,Eur. J. Hum. Genet.,2016,26014429
Sommer B et al.,Detailed structure-function correlations of Bacillus subtilis acetolactate synthase.,Chembiochem,2015,25393087
Lu J et al.,Characterization and modification of enzymes in the 2-ketoisovalerate biosynthesis pathway of Ralstonia eutropha H16.,Appl. Microbiol. Biotechnol.,2015,25081555
Lang K et al.,Metabolic engineering of Pseudomonas sp. strain VLB120 as platform biocatalyst for the production of isobutyric acid and other secondary metabolites.,Microb. Cell Fact.,2014,24397404
BÃÂ¼ckle-Vallant V et al.,Metabolic engineering of Corynebacterium glutamicum for 2-ketoisocaproate production.,Appl. Microbiol. Biotechnol.,2014,24169948
Miyanoiri Y et al.,Differential isotope-labeling for Leu and Val residues in a protein by E. coli cellular expression using stereo-specifically methyl labeled amino acids.,J. Biomol. NMR,2013,24057411
Buchholz J et al.,"Platform engineering of Corynebacterium glutamicum with reduced pyruvate dehydrogenase complex activity for improved production of L-lysine, L-valine, and 2-ketoisovalerate.",Appl. Environ. Microbiol.,2013,23835179
Panten U et al.,"Acute metabolic amplification of insulin secretion in mouse islets is mediated by mitochondrial export of metabolites, but not by mitochondrial energy generation.",Metab. Clin. Exp.,2013,23790612
BoulangÃÂ© CL et al.,Early metabolic adaptation in C57BL/6 mice resistant to high fat diet induced weight gain involves an activation of mitochondrial oxidative pathways.,J. Proteome Res.,2013,23473242
Krause FS et al.,Metabolic engineering of Corynebacterium glutamicum for 2-ketoisovalerate production.,Appl. Environ. Microbiol.,2010,20935122
Atsumi S et al.,Acetolactate synthase from Bacillus subtilis serves as a 2-ketoisovalerate decarboxylase for isobutanol biosynthesis in Escherichia coli.,Appl. Environ. Microbiol.,2009,19684168
Marienhagen J et al.,Functional analysis of all aminotransferase proteins inferred from the genome sequence of Corynebacterium glutamicum.,J. Bacteriol.,2005,16267288
Koon N et al.,"Crystal structure of LeuA from Mycobacterium tuberculosis, a key enzyme in leucine biosynthesis.",Proc. Natl. Acad. Sci. U.S.A.,2004,15159544
Tavares RG et al.,Inhibition of glutamate uptake into synaptic vesicles of rat brain by the metabolites accumulating in maple syrup urine disease.,J. Neurol. Sci.,2000,11099711
Rustenbeck I et al.,Mitochondria present in excised patches from pancreatic B-cells may form microcompartments with ATP-dependent potassium channels.,Biosci. Rep.,1999,10888471
de Sain-Van Der Velden MG et al.,Nephrotic proteinuria has No net effect on total body protein synthesis: measurements with (13)C valine.,Am. J. Kidney Dis.,2000,10845830
Reis M et al.,Chloride-dependent inhibition of vesicular glutamate uptake by alpha-keto acids accumulated in maple syrup urine disease.,Biochim. Biophys. Acta,2000,10832024
Ward DE et al.,"Branched-chain alpha-keto acid catabolism via the gene products of the bkd operon in Enterococcus faecalis: a new, secreted metabolite serving as a temporary redox sink.",J. Bacteriol.,2000,10809705
Aevarsson A et al.,Crystal structure of 2-oxoisovalerate and dehydrogenase and the architecture of 2-oxo acid dehydrogenase multienzyme complexes.,Nat. Struct. Biol.,1999,10426958
Sahm H and Eggeling L,D-Pantothenate synthesis in Corynebacterium glutamicum and use of panBC and genes encoding L-valine synthesis for D-pantothenate overproduction.,Appl. Environ. Microbiol.,1999,10223988
Dickinson JR et al.,An investigation of the metabolism of valine to isobutyl alcohol in Saccharomyces cerevisiae.,J. Biol. Chem.,1998,9748245
Reissbrodt R et al.,Iron-regulated excretion of alpha-keto acids by Salmonella typhimurium.,J. Bacteriol.,1997,9226263
Hoffer LJ et al.,"Effects of leucine on whole body leucine, valine, and threonine metabolism in humans.",Am. J. Physiol.,1997,9227449
Ro HS et al.,Site-directed mutagenesis of the amino acid residues in beta-strand III [Val30-Val36] of D-amino acid aminotransferase of Bacillus sp. YM-1.,FEBS Lett.,1996,8977094
Kawai S et al.,Purification and characterization of a malic enzyme from the ruminal bacterium Streptococcus bovis ATCC 15352 and cloning and sequencing of its gene.,Appl. Environ. Microbiol.,1996,8702261
Schadewaldt P and Adelmeyer F,Coupled enzymatic assay for estimation of branched-chain L-amino acid aminotransferase activity with 2-Oxo acid substrates.,Anal. Biochem.,1996,8660588
Heider J et al.,"Characterization of 2-ketoisovalerate ferredoxin oxidoreductase, a new and reversible coenzyme A-dependent enzyme involved in peptide fermentation by hyperthermophilic archaea.",J. Bacteriol.,1996,8550513
Massad G et al.,"Proteus mirabilis amino acid deaminase: cloning, nucleotide sequence, and characterization of aad.",J. Bacteriol.,1995,7592338
Chuang JL et al.,Molecular and biochemical basis of intermediate maple syrup urine disease. Occurrence of homozygous G245R and F364C mutations at the E1 alpha locus of Hispanic-Mexican patients.,J. Clin. Invest.,1995,7883996
Hoffer LJ et al.,Alpha-keto and alpha-hydroxy branched-chain acid interrelationships in normal humans.,J. Nutr.,1993,8360777
Hu H et al.,Ethanol and oleate inhibition of alpha-ketoisovalerate and 3-hydroxyisobutyrate metabolism by isolated hepatocytes.,Arch. Biochem. Biophys.,1992,1444452
Nair KS et al.,Leucine as a regulator of whole body and skeletal muscle protein metabolism in humans.,Am. J. Physiol.,1992,1443126
Dickinson JR and Dawes IW,The catabolism of branched-chain amino acids occurs via 2-oxoacid dehydrogenase in Saccharomyces cerevisiae.,J. Gen. Microbiol.,1992,1479341
Lee C et al.,A highly specific D-hydroxyisovalerate dehydrogenase from the enniatin producer Fusarium sambucinum.,J. Biol. Chem.,1992,1601849
Sterniczuk A et al.,Decarboxylation of branched-chain alpha-ketoacids in hepatocytes from alloxan-diabetic rats. The effect of insulin.,Cell Biochem. Funct.,1991,2065432
Robertson JG et al.,Bovine heart pyruvate dehydrogenase kinase stimulation by alpha-ketoisovalerate.,J. Biol. Chem.,1990,2211597
Rosenthal ER and Calvo JM,The nucleotide sequence of leuC from Salmonella typhimurium.,Nucleic Acids Res.,1990,2190189
Swain LM et al.,Utilization for protein synthesis of leucine and valine compared with their keto analogues.,Am. J. Clin. Nutr.,1990,2309648
Walser M et al.,Branched-chain-ketoacid metabolism in patients with chronic renal failure.,Am. J. Clin. Nutr.,1989,2801585
Schadewaldt P et al.,Analysis of maple syrup urine disease in cell culture: use of substrates.,Clin. Chim. Acta,1989,2598467
Uchijima Y et al.,A further study of human seminal plasma lactate dehydrogenase-C4 (LDH-C4): kinetic properties of LDH-C4.,Hinyokika Kiyo,1989,2735254
Nesbakken T et al.,Mechanism of biosynthesis of 2-oxo-3-methylvalerate in Chlorobium vibrioforme.,J. Bacteriol.,1988,3384813
Frick GP et al.,Transamination and oxidation of leucine and valine in rat adipose tissue.,J. Biol. Chem.,1988,3125177
Lysiak W et al.,Quantitation of the effect of L-carnitine on the levels of acid-soluble short-chain acyl-CoA and CoASH in rat heart and liver mitochondria.,J. Biol. Chem.,1988,3335535
Han AC et al.,Activation of branched-chain alpha-ketoacid dehydrogenase in isolated hepatocytes by branched-chain alpha-ketoacids.,Arch. Biochem. Biophys.,1987,3662542
Funk MA et al.,"Utilization of the L- and DL-isomers of alpha-keto-beta-methylvaleric acid by rats and comparative efficacy of the keto analogs of branched-chain amino acids provided as ornithine, lysine and histidine salts.",J. Nutr.,1987,3116181
Walser M et al.,Measurement of branched-chain ketoacids in plasma by high-performance liquid chromatography.,Anal. Biochem.,1987,3674376
Smyk-Randall EM and Brown OR,A reverse-phase high-performance liquid chromatography assay for dihydroxy-acid dehydratase.,Anal. Biochem.,1987,3314584
Hutson SM,pH regulation of mitochondrial branch chain alpha-keto acid transport and oxidation in rat heart mitochondria.,J. Biol. Chem.,1987,3597428
Schauder P et al.,Sex-specific differences in plasma branched-chain keto acid levels in obesity.,Am. J. Clin. Nutr.,1987,3300251
Meglasson MD et al.,Fuel-stimulated insulin secretion by clonal hamster beta-cell line HIT T-15.,Diabetes,1987,3545948
Base W et al.,Influence of branched-chain amino acids and branched-chain keto acids on protein synthesis in isolated hepatocytes.,Hepatology,1987 Mar-Apr,3557312
Laouari D et al.,Efficiency of substitution of 2-ketoisocaproic acid and 2-ketoisovaleric acid in the diet of normal and uremic growing rats.,Am. J. Clin. Nutr.,1986,3788832
DemignÃÂ© C et al.,Respective contribution of plasma branched-chain amino acids and 2-keto acids to the hepatic metabolism of the carbon moiety of branched-chain amino acids in fed rats.,J. Nutr.,1986,3794828
Hutson SM,Branched chain alpha-keto acid oxidative decarboxylation in skeletal muscle mitochondria. Effect of isolation procedure and mitochondrial delta pH.,J. Biol. Chem.,1986,3957903
Harris RA et al.,Regulation of the branched-chain 2-oxo acid dehydrogenase complex in hepatocytes isolated from rats fed on a low-protein diet.,Biochem. J.,1986,3013155
Robertson JG et al.,Effects of alpha-ketoisovalerate on bovine heart pyruvate dehydrogenase complex and pyruvate dehydrogenase kinase.,J. Biol. Chem.,1986,3941088
Hutson SM and Rannels SL,Characterization of a mitochondrial transport system for branched chain alpha-keto acids.,J. Biol. Chem.,1985,4055776
Lenzen S et al.,Transamination of neutral amino acids and 2-keto acids in pancreatic B-cell mitochondria.,J. Biol. Chem.,1985,2864344
Lowe PN et al.,Limited proteolysis of the pyruvate dehydrogenase multienzyme complex of Bacillus subtilis.,Biochem. J.,1985,3919704
Miller RH and Harper AE,Metabolism of valine and 3-methyl-2-oxobutanoate by the isolated perfused rat kidney.,Biochem. J.,1984,6508752
Wagenmakers AJ et al.,Effect of starvation and exercise on actual and total activity of the branched-chain 2-oxo acid dehydrogenase complex in rat tissues.,Biochem. J.,1984,6508743
Zapalowski C et al.,Effects of perfusate leucine concentration on the metabolism of valine by the isolated rat hindquarter.,Metab. Clin. Exp.,1984,6482735
Patel TB et al.,The regulation of hepatic gluconeogenesis using alpha-ketoisovalerate and propionate as precursors.,Arch. Biochem. Biophys.,1984,6486793
Snyderman SE et al.,The relationship between the branched chain amino acids and their alpha-ketoacids in maple syrup urine disease.,Pediatr. Res.,1984,6483508
Evanylo LP et al.,Siderophore production by Proteus mirabilis.,Can. J. Microbiol.,1984,6238666
Schauder P et al.,Evidence for valine intolerance in patients with cirrhosis.,Hepatology,1984 Jul-Aug,6745855
Wagenmakers AJ et al.,The activity state of the branched-chain 2-oxo acid dehydrogenase complex in rat tissues.,Biochem. J.,1984,6430280
Wagenmakers AJ and Veerkamp JH,The effect of starvation on branched-chain 2-oxo acid oxidation in rat muscle.,Biochem. J.,1984,6721854
Harper AE et al.,Branched-chain amino acid metabolism.,Annu. Rev. Nutr.,1984,6380539
Walser M,Rationale and indications for the use of alpha-keto analogues.,JPEN J Parenter Enteral Nutr,1984 Jan-Feb,6366288
Frost SC and Wells MA,Metabolism of branched-chain keto acids in neonatal rat liver perfusions.,Arch. Biochem. Biophys.,1983,6639066
Schauder P et al.,Influence of insulin on blood levels of branched chain keto and amino acids in man.,Metab. Clin. Exp.,1983,6353139
Martin-Requero A et al.,Interactions between alpha-ketoisovalerate metabolism and the pathways of gluconeogenesis and urea synthesis in isolated hepatocytes.,J. Biol. Chem.,1983,6833225
Boebel KP and Baker DH,"Comparative utilization of the alpha-keto and D- and L-alpha-hydroxy analogs of leucine, isoleucine and valine by chicks and rats.",J. Nutr.,1982,7119896
Corkey BE et al.,Regulation of the branched chain alpha-ketoacid pathway in liver.,J. Biol. Chem.,1982,6809741
Whalen WA and Berg CM,Analysis of an avtA::Mu d1(Ap lac) mutant: metabolic role of transaminase C.,J. Bacteriol.,1982,7040341
Chuang DT et al.,Thiamin-responsive maple-syrup-urine disease: decreased affinity of the mutant branched-chain alpha-keto acid dehydrogenase for alpha-ketoisovalerate and thiamin pyrophosphate.,Proc. Natl. Acad. Sci. U.S.A.,1982,6954481
Hauschildt S et al.,Influence of dietary nitrogen intake on mammalian branched chain alpha-keto acid dehydrogenase activity.,J. Nutr.,1981,7310543
Sokatch JR et al.,Purification of a branched-chain keto acid dehydrogenase from Pseudomonas putida.,J. Bacteriol.,1981,7298579
Brand K,"Metabolism of 2-oxoacid analogues of leucine, valine and phenylalanine by heart muscle, brain and kidney of the rat.",Biochim. Biophys. Acta,1981,7295786
Spydevold O and Hokland B,Oxidation of branched-chain amino acids in skeletal muscle and liver of rat. Effects of octanoate and energy state.,Biochim. Biophys. Acta,1981,6793084
Hutson SM and Harper AE,"Blood and tissue branched-chain amino and alpha-keto acid concentrations: effect of diet, starvation, and disease.",Am. J. Clin. Nutr.,1981,7211722
Schwarz HP et al.,The alpha-keto acids of branched-chain amino acids: simplified derivatization for physiological samples and complete separation as quinoxalinols by packed column gas chromatography.,Anal. Biochem.,1980,7457882
Epstein CM et al.,Decarboxylation of alpha-ketoisovaleric acid after oral administration in man.,Am. J. Clin. Nutr.,1980,6774606
Patel TB et al.,"The effect of the monocarboxylate translocator inhibitor, alpha-cyanocinnamate, on the oxidation of branched chain alpha-keto acids in rat liver.",Arch. Biochem. Biophys.,1980,7396523
Fultz PN et al.,Construction and characterization of Salmonella typhimurium strains that accumulate and excrete alpha- and beta-isopropylmalate.,J. Bacteriol.,1980,6991477
BANERJEE R and WURMSER R,[Oxidoreduction potentials of the alanine-ammonium pyruvate and valine-ammonium alpha-ketoisovalerate systems. New determination].,Biochim. Biophys. Acta,1962,13864621
ALLISON MJ et al.,"Metabolic function of branched-chain volatile fatty acids, growth factors for ruminococci. II. Biosynthesis of higher branched-chain fatty acids and aldehydes.",J. Bacteriol.,1962,13860622
ADELBERG EA and UMBARGER HE,Isoleucine and valine metabolism in Escherichia coli. V. alpha-Ketoisovaleric acid accumulation.,J. Biol. Chem.,1953,13117924
MAAS WK and VOGEL HJ,"alpha-Ketoisovaleric acid, a precursor of pantothenic acid in Escherichia coli.",J. Bacteriol.,1953,13069392
WRETLIND KA,Replacement of valine in the diet by alpha-ketoisovaleric acid.,Acta Physiol. Scand.,1952,13050479
"","","","",
Beaudet AL,Neuroscience. Preventable forms of autism?,Science,2012,23087240
Novarino G et al.,Mutations in BCKD-kinase lead to a potentially treatable form of autism with epilepsy.,Science,2012,22956686
Li S et al.,Improved 2-methyl-1-propanol production in an engineered Bacillus subtilis by constructing inducible pathways.,Biotechnol. Lett.,2012,22941373
Zhang T et al.,Cloning and characterization of a novel 2-ketoisovalerate reductase from the beauvericin producer Fusarium proliferatum LF061.,BMC Biotechnol.,2012,22916830
Lamsen EN and Atsumi S,Recent progress in synthetic biology for microbial production of C3-C10 alcohols.,Front Microbiol,2012,22701113
Ensminger AW et al.,Experimental evolution of Legionella pneumophila in mouse macrophages leads to strains with altered determinants of environmental survival.,PLoS Pathog.,2012,22693450
Liu Z et al.,"Complete Genome of Ignavibacterium album, a Metabolically Versatile, Flagellated, Facultative Anaerobe from the Phylum Chlorobi.",Front Microbiol,2012,22661972
Zhou M et al.,"Tissue-specific and nutrient regulation of the branched-chain ÃÂ±-keto acid dehydrogenase phosphatase, protein phosphatase 2Cm (PP2Cm).",J. Biol. Chem.,2012,22589535
Saylor PJ et al.,Prospective study of changes in the metabolomic profiles of men during their first three months of androgen deprivation therapy for prostate cancer.,Clin. Cancer Res.,2012,22589396
Hu W et al.,Selective editing of Val and Leu methyl groups in high molecular weight protein NMR.,J. Biomol. NMR,2012,22532128
Zhang D et al.,A novel ion-pair RP-HPLC method for determination of five components in compound ÃÂ±-ketoacid tablets.,J Pharm Biomed Anal,2012,22510314
Chanumolu SK et al.,UniDrug-target: a computational tool to identify unique drug targets in pathogenic bacteria.,PLoS ONE,2012,22431985
Xiong M et al.,A bio-catalytic approach to aliphatic ketones.,Sci Rep,2012,22416247
Huisman FH et al.,Removal of the C-terminal regulatory domain of ÃÂ±-isopropylmalate synthase disrupts functional substrate binding.,Biochemistry,2012,22352945
Adams SH,Emerging perspectives on essential amino acid metabolism in obesity and the insulin-resistant state.,Adv Nutr,2011,22332087
Wang YP et al.,"Two novel mutations in the BCKDHB gene (R170H, Q346R) cause the classic form of maple syrup urine disease (MSUD).",Gene,2012,22326532
van Leeuwen BN et al.,Fermentative production of isobutene.,Appl. Microbiol. Biotechnol.,2012,22234536
Zhang W et al.,The fur transcription regulator and fur-regulated genes in Clostridium botulinum A ATCC 3502.,J. Biomed. Biotechnol.,2011,22203788
Gutsche KA et al.,Production of volatile compounds by Lactobacillus sakei from branched chain ÃÂ±-keto acids.,Food Microbiol.,2012,22202876
Friedrich T et al.,Mutation of zebrafish dihydrolipoamide branched-chain transacylase E2 results in motor dysfunction and models maple syrup urine disease.,Dis Model Mech,2012,22046030
Chung JH et al.,"Proteomic and biochemical analyses reveal the activation of unfolded protein response, ERK-1/2 and ribosomal protein S6 signaling in experimental autoimmune myocarditis rat model.",BMC Genomics,2011,22014063
Lowe CD et al.,The transcriptome of the novel dinoflagellate Oxyrrhis marina (Alveolata: Dinophyceae): response to salinity examined by 454 sequencing.,BMC Genomics,2011,22014029
Diebold AR et al.,Activation of ÃÂ±-keto acid-dependent dioxygenases: application of an {FeNO}7/{FeO2}8 methodology for characterizing the initial steps of O2 activation.,J. Am. Chem. Soc.,2011,21981763
Di Cagno R et al.,"Duodenal and faecal microbiota of celiac children: molecular, phenotype and metabolome characterization.",BMC Microbiol.,2011,21970810
Qi F et al.,Detailed kinetics and regulation of mammalian 2-oxoglutarate dehydrogenase.,BMC Biochem.,2011,21943256
Li JV et al.,Chemometric analysis of biofluids from mice experimentally infected with Schistosoma mansoni.,Parasit Vectors,2011,21929782
Tang KH et al.,Carbon metabolic pathways in phototrophic bacteria and their broader evolutionary implications.,Front Microbiol,2011,21866228
van den Akker CH et al.,"Amino acid metabolism in the human fetus at term: leucine, valine, and methionine kinetics.",Pediatr. Res.,2011,21857387
Park HD et al.,Three Korean patients with maple syrup urine disease: four novel mutations in the BCKDHA gene.,Ann. Clin. Lab. Sci.,2011,21844576
Beste DJ et al.,ÃÂ¹ÃÂ³C metabolic flux analysis identifies an unusual route for pyruvate dissimilation in mycobacteria which requires isocitrate lyase and carbon dioxide fixation.,PLoS Pathog.,2011,21814509
Francke C et al.,Comparative analyses imply that the enigmatic Sigma factor 54 is a central controller of the bacterial exterior.,BMC Genomics,2011,21806785
Chen X et al.,Increased isobutanol production in Saccharomyces cerevisiae by overexpression of genes in valine metabolism.,Biotechnol Biofuels,2011,21798060
ViÃÂ±uelas J et al.,"Multimodal dynamic response of the Buchnera aphidicola pLeu plasmid to variations in leucine demand of its host, the pea aphid Acyrthosiphon pisum.",Mol. Microbiol.,2011,21797941
Keller KL and Wall JD,Genetics and molecular biology of the electron flow for sulfate respiration in desulfovibrio.,Front Microbiol,2011,21747813
Tang X et al.,Systems biology of the qa gene cluster in Neurospora crassa.,PLoS ONE,2011,21695121
Gong L et al.,Characterization of organic anion-transporting polypeptide (Oatp) 1a1 and 1a4 null mice reveals altered transport function and urinary metabolomic profiles.,Toxicol. Sci.,2011,21561886
Kaster AK et al.,More than 200 genes required for methane formation from HÃ¢ââ and COÃ¢ââ and energy conservation are present in Methanothermobacter marburgensis and Methanothermobacter thermautotrophicus.,Archaea,2011,21559116
Baez A et al.,High-flux isobutanol production using engineered Escherichia coli: a bioreactor study with in situ product removal.,Appl. Microbiol. Biotechnol.,2011,21547458
Jia X et al.,Engineering a metabolic pathway for isobutanol biosynthesis in Bacillus subtilis.,Appl. Biochem. Biotechnol.,2012,21537892
Li S et al.,Engineering Bacillus subtilis for isobutanol production by heterologous Ehrlich pathway construction and the biosynthetic 2-ketoisovalerate precursor pathway overexpression.,Appl. Microbiol. Biotechnol.,2011,21533914
Emes RD and Grant SG,The human postsynaptic density shares conserved elements with proteomes of unicellular eukaryotes and prokaryotes.,Front Neurosci,2011,21503141
VillaseÃÂ±or T et al.,Housekeeping genes essential for pantothenate biosynthesis are plasmid-encoded in Rhizobium etli and Rhizobium leguminosarum.,BMC Microbiol.,2011,21463532
Mescka C et al.,In vivo neuroprotective effect of L-carnitine against oxidative stress in maple syrup urine disease.,Metab Brain Dis,2011,21380499
de Graaf RM et al.,The organellar genome and metabolic potential of the hydrogen-producing mitochondrion of Nyctotherus ovalis.,Mol. Biol. Evol.,2011,21378103
Hirani TA et al.,"Asp295 stabilizes the active-site loop structure of pyruvate dehydrogenase, facilitating phosphorylation of ser292 by pyruvate dehydrogenase-kinase.",Enzyme Res,2011,21318135
Sakuragi H et al.,Molecular breeding of advanced microorganisms for biofuel production.,J. Biomed. Biotechnol.,2011,21318120
Spring S et al.,Complete genome sequence of Thermosphaera aggregans type strain (M11TL).,Stand Genomic Sci,2010,21304709
Li JV et al.,Metabonomic investigation of single and multiple strain Trypanosoma brucei brucei infections.,Am. J. Trop. Med. Hyg.,2011,21212208
de Kraker JW and Gershenzon J,From amino acid to glucosinolate biosynthesis: protein sequence changes in the evolution of methylthioalkylmalate synthase in Arabidopsis.,Plant Cell,2011,21205930
Savrasova EA et al.,Use of the valine biosynthetic pathway to convert glucose into isobutanol.,J. Ind. Microbiol. Biotechnol.,2011,21161324
Espinoza C et al.,Interaction with diurnal and circadian regulation results in dynamic metabolic and transcriptional changes during cold acclimation in Arabidopsis.,PLoS ONE,2010,21124901
McKinlay JB et al.,A genomic perspective on the potential of Actinobacillus succinogenes for industrial succinate production.,BMC Genomics,2010,21118570
Brunetti-Pierri N et al.,Phenylbutyrate therapy for maple syrup urine disease.,Hum. Mol. Genet.,2011,21098507
Iwasaki T,Iron-sulfur world in aerobic and hyperthermoacidophilic archaea Sulfolobus.,Archaea,2010,20885930
Graca G et al.,Impact of prenatal disorders on the metabolic profile of second trimester amniotic fluid: a nuclear magnetic resonance metabonomic study.,J. Proteome Res.,2010,20849080
Cottret L et al.,"Graph-based analysis of the metabolic exchanges between two co-resident intracellular symbionts, Baumannia cicadellinicola and Sulcia muelleri, with their insect host, Homalodisca coagulata.",PLoS Comput. Biol.,2010,20838465
Connor MR and Atsumi S,Synthetic biology guides biofuel production.,J. Biomed. Biotechnol.,2010,20827393
Wu J et al.,Metabolic changes reveal the development of schistosomiasis in mice.,PLoS Negl Trop Dis,2010,20824219
Ranganathan S and Maranas CD,Microbial 1-butanol production: Identification of non-native production routes and in silico engineering interventions.,Biotechnol J,2010,20665644
Larson EM and Idnurm A,Two origins for the gene encoding alpha-isopropylmalate synthase in fungi.,PLoS ONE,2010,20657649
De Souza AI et al.,Proteomic and metabolomic analysis of atrial profibrillatory remodelling in congestive heart failure.,J. Mol. Cell. Cardiol.,2010,20655923
Hao T et al.,Compartmentalization of the Edinburgh Human Metabolic Network.,BMC Bioinformatics,2010,20649990
Connor SC et al.,Integration of metabolomics and transcriptomics data to aid biomarker discovery in type 2 diabetes.,Mol Biosyst,2010,20567778
Gall WE et al.,alpha-hydroxybutyrate is an early biomarker of insulin resistance and glucose intolerance in a nondiabetic population.,PLoS ONE,2010,20526369
Petit-Haertlein I et al.,"Incorporation of methyl-protonated valine and leucine residues into deuterated ocean pout type III antifreeze protein: expression, crystallization and preliminary neutron diffraction studies.",Acta Crystallogr. Sect. F Struct. Biol. Cryst. Commun.,2010,20516595
Dobritsa AA et al.,LAP5 and LAP6 encode anther-specific proteins with similarity to chalcone synthase essential for pollen exine development in Arabidopsis.,Plant Physiol.,2010,20442277
Maloney GS et al.,Characterization of the branched-chain amino acid aminotransferase enzyme family in tomato.,Plant Physiol.,2010,20435740
Smith KM et al.,Engineering Corynebacterium glutamicum for isobutanol production.,Appl. Microbiol. Biotechnol.,2010,20376637
Cho A et al.,Prediction of novel synthetic pathways for the production of desired chemicals.,BMC Syst Biol,2010,20346180
Hazan R et al.,Homeostatic interplay between bacterial cell-cell signaling and iron in virulence.,PLoS Pathog.,2010,20300606
Wiltafsky MK et al.,"The effects of branched-chain amino acid interactions on growth performance, blood metabolites, enzyme kinetics and transcriptomics in weaned pigs.",Br. J. Nutr.,2010,20196890
"",Genome sequence of the pea aphid Acyrthosiphon pisum.,PLoS Biol.,2010,20186266
Carleton SM et al.,DNA carrier testing and newborn screening for maple syrup urine disease in Old Order Mennonite communities.,Genet Test Mol Biomarkers,2010,20136525
Widmann M et al.,The Thiamine diphosphate dependent Enzyme Engineering Database: a tool for the systematic analysis of sequence and structure relations.,BMC Biochem.,2010,20122171
Huisman FH et al.,The C-terminal regulatory domain is required for catalysis by Neisseria meningitidis alpha-isopropylmalate synthase.,Biochem. Biophys. Res. Commun.,2010,20117081
Schilmiller A et al.,Mass spectrometry screening reveals widespread diversity in trichome specialized metabolites of tomato chromosomal substitution lines.,Plant J.,2010,20113441
Pei XY et al.,Structural insights into the prereaction state of pyruvate decarboxylase from Zymomonas mobilis .,Biochemistry,2010,20099870
Saric J et al.,Integrated cytokine and metabolic analysis of pathological responses to parasite exposure in rodents.,J. Proteome Res.,2010,20092362
Dellomonaco C et al.,The path to next generation biofuels: successes and challenges in the era of synthetic biology.,Microb. Cell Fact.,2010,20089184
Barve A et al.,A kinetic platform for in silico modeling of the metabolic dynamics in Escherichia coli.,Adv Appl Bioinform Chem,2010,21918631
Matsumoto H et al.,Analysis of branched-chain alpha-keto acid dehydrogenase complex activity in rat tissues using alpha-keto[1-13C]isocaproate as substrate.,Anal. Biochem.,2010,20018161
