ï»¿Author,Title,Journal,Published_year,PMID
Wehner FC et al.,"Mutagenicity of 5,6-dimethoxysterigmatocystin, a metabolite from Aspergillus multicolor, in the Salmonella/microsome system.",Appl. Environ. Microbiol.,1979,396882
Siriwardana MG and Lafont P,"Determination of mycophenolic acid, penicillic acid, patulin, sterigmatocystin, and aflatoxins in cheese.",J. Dairy Sci.,1979,229137
Zamir LO and Ginsburg R,"Aflatoxin biosynthesis: detection of transient, acetate-dependent intermediates in Aspergillus by kinetic pulse-labeling.",J. Bacteriol.,1979,457592
Thurm V et al.,[Hygienic significance of sterigmatocystin in vegetable foods. 3. Occurrence of sterigmatocystin].,Nahrung,1979,471031
Paul P and Thurm V,[Hygienic significance of sterigmatocystin in vegetable foods. 2. Production of sterigmatocystin by Aspergillus versicolor].,Nahrung,1979,471030
Thurm V et al.,[Hygienic significance of sterigmatocystin in vegetable foods. 1. Analytical detection of sterigmatocystin].,Nahrung,1979,471029
Essigmann JM et al.,Sterigmatocystin-DNA interactions: identification of a major adduct formed after metabolic activation in vitro.,Proc. Natl. Acad. Sci. U.S.A.,1979,284330
Hitokoto H et al.,Fungal contamination and mycotoxin detection of powdered herbal drugs.,Appl. Environ. Microbiol.,1978,697361
Hsieh DP et al.,Anthraquinones in the biosynthesis of sterigmatocystin by Aspergillus versicolor.,Appl. Environ. Microbiol.,1978,655714
Wehner FC et al.,Lack of mutagenicity to Salmonella typhimurium of some Fusarium mycotoxins.,Appl. Environ. Microbiol.,1978,348106
Reiss J,[Biosynthetic pathways of important mycotoxins].,Z. Allg. Mikrobiol.,1978,111430
Chu FS and Ueno I,Production of antibody against aflatoxin B1.,Appl. Environ. Microbiol.,1977,879773
Rabie CJ et al.,New species of Aspergillus producing sterigmatocystin.,Appl. Environ. Microbiol.,1977,406838
Singh R and Hsieh DP,Aflatoxin biosynthetic pathway: elucidation by using blocked mutants of Aspergillus parasiticus.,Arch. Biochem. Biophys.,1977,836036
Rabie CJ et al.,Production of sterigmatocystin by Aspergillus versicolor and Bipolaris sorokiniana on semisynthetic liquid and solid media.,Appl. Environ. Microbiol.,1976,970940
Sommer NF et al.,Aflatoxin and sterigmatocystin contamination of pistachio nuts in orchards.,Appl. Environ. Microbiol.,1976,823868
Fujii K et al.,Tumor induction by a single subcutaneous injection of sterigmatocystin in newborn mice.,Cancer Res.,1976,1268822
Singh R and Hsieh DP,Enzymatic conversion of sterigmatocystin into aflatoxin B1 by cell-free extracts of Aspergillus parasiticus.,Appl. Environ. Microbiol.,1976,5954
Steyn M and Thiel PG,Biliary excretion of sterigmatocystin by vervet monkeys.,Biochem. Pharmacol.,1976,817724
Ueno Y and Kubota K,DNA-attacking ability of carcinogenic mycotoxins in recombination-deficient mutant cells of Bacillus subtilis.,Cancer Res.,1976,816461
Terao K et al.,The effects of O-acetylsterigmatocystin and related compounds on rat liver and cultured chicken embryonal liver cells.,Chem. Biol. Interact.,1975,1201614
Halls NA and Ayres JC,Factors affecting the production of sterigmatocystin in semisynthetic media.,Appl Microbiol,1975,1190766
Schroeder HW and Kelton WH,Production of sterigmatocystin by some species of the genus Aspergillus and its toxicity to chicken embryos.,Appl Microbiol,1975,811164
Stich HF and Laishes BA,"The response of Xeroderma pigmentosum cells and controls to the activated mycotoxins, aflatoxins and sterigmatocystin.",Int. J. Cancer,1975,1171827
Bradner WT et al.,"Fermentation, isolation, and antitumor activity of sterigmatocystins.",Antimicrob. Agents Chemother.,1975,1180542
"","","","",
Jiang X et al.,Sterigmatocystin-induced checkpoint adaptation depends on Chk1 in immortalized human gastric epithelial cells in vitro.,Arch. Toxicol.,2017,26914363
Wang J et al.,Role of hMLH1 in sterigmatocystin-induced GÃ¢ââ phase arrest in human esophageal epithelial Het-1A cells in vitro.,Toxicol. Lett.,2013,23296099
Soukup AA et al.,Overexpression of the Aspergillus nidulans histone 4 acetyltransferase EsaA increases activation of secondary metabolite production.,Mol. Microbiol.,2012,22882998
Laskowski-Peak MC et al.,VEA1 is required for cleistothecial formation and virulence in Histoplasma capsulatum.,Fungal Genet. Biol.,2012,22841690
Warth B et al.,Quantitation of mycotoxins in food and feed from Burkina Faso and Mozambique using a modern LC-MS/MS multitoxin method.,J. Agric. Food Chem.,2012,22835072
Ramamoorthy V et al.,"veA-dependent RNA-pol II transcription elongation factor-like protein, RtfA, is associated with secondary metabolism and morphological development in Aspergillus nidulans.",Mol. Microbiol.,2012,22783880
Rodrigues P et al.,Aflatoxigenic fungi and aflatoxins in Portuguese almonds.,ScientificWorldJournal,2012,22666128
JakÃÂ¡iÃâ¡ D et al.,Cytotoxicity and genotoxicity of versicolorins and 5-methoxysterigmatocystin in A549 cells.,Arch. Toxicol.,2012,22648070
Wartenberg D et al.,Proteome analysis of the farnesol-induced stress response in Aspergillus nidulans--The role of a putative dehydrin.,J Proteomics,2012,22634043
Gerke J et al.,Fungal S-adenosylmethionine synthetase and the control of development and secondary metabolism in Aspergillus nidulans.,Fungal Genet. Biol.,2012,22561085
Bromann K et al.,Identification and characterization of a novel diterpene gene cluster in Aspergillus nidulans.,PLoS ONE,2012,22506079
Cary JW et al.,Functional and phylogenetic analysis of the Aspergillus ochraceoroseus aflQ (ordA) gene ortholog.,Mycologia,2012 Jul-Aug,22495451
Levin RE,PCR detection of aflatoxin producing fungi and its limitations.,Int. J. Food Microbiol.,2012,22445201
Liu Y et al.,Sterigmatocystin alters the number of FoxP3+ regulatory T cells and plasmacytoid dendritic cells in BALB/c mice.,Food Chem. Toxicol.,2012,22429820
Wu D et al.,"ChLae1 and ChVel1 regulate T-toxin production, virulence, oxidative stress response, and development of the maize pathogen Cochliobolus heterostrophus.",PLoS Pathog.,2012,22383877
Zhang Y et al.,"Effects of sterigmatocystin on TNF-ÃÂ±, IL-6 and IL-12 expression in murine peripheral blood mononuclear cells and peritoneal macrophages in vivo.",Mol Med Rep,2012,22344519
Gauthier T et al.,"Trypacidin, a spore-borne toxin from Aspergillus fumigatus, is cytotoxic to lung cells.",PLoS ONE,2012,22319557
Houbraken J and Samson RA,Phylogeny of Penicillium and the segregation of Trichocomaceae into three families.,Stud. Mycol.,2011,22308045
Peitzsch M et al.,Remediation of mould damaged building materials--efficiency of a broad spectrum of treatments.,J Environ Monit,2012,22286589
Yin WB et al.,An Aspergillus nidulans bZIP response pathway hardwired for defensive secondary metabolism operates through aflR.,Mol. Microbiol.,2012,22283524
Chettri P et al.,The veA gene of the pine needle pathogen Dothistroma septosporum regulates sporulation and secondary metabolism.,Fungal Genet. Biol.,2012,22227160
Thrasher JD et al.,A water-damaged home and health of occupants: a case study.,J Environ Public Health,2012,22220187
Tisch D et al.,The phosducin-like protein PhLP1 impacts regulation of glycoside hydrolases and light response in Trichoderma reesei.,BMC Genomics,2011,22182583
Kattke MD et al.,FRET-based quantum dot immunoassay for rapid and sensitive detection of Aspergillus amstelodami.,Sensors (Basel),2011,22163961
Jiang J et al.,"Involvement of a velvet protein FgVeA in the regulation of asexual development, lipid and secondary metabolisms and virulence in Fusarium graminearum.",PLoS ONE,2011,22140571
Zheng P et al.,"Genome sequence of the insect pathogenic fungus Cordyceps militaris, a valued traditional Chinese medicine.",Genome Biol.,2011,22112802
Reyes-Dominguez Y et al.,Heterochromatin influences the secondary metabolite profile in the plant pathogen Fusarium graminearum.,Fungal Genet. Biol.,2012,22100541
Laverty G et al.,The potential of antimicrobial peptides as biocides.,Int J Mol Sci,2011,22072905
Wilkinson JR et al.,Expression profiling of non-aflatoxigenic Aspergillus parasiticus mutants obtained by 5-azacytosine treatment or serial mycelial transfer.,Toxins (Basel),2011,22069749
Abdel-Hadi AM et al.,Control of aflatoxin production of Aspergillus flavus and Aspergillus parasiticus using RNA silencing technology by targeting aflD (nor-1) gene.,Toxins (Basel),2011,22069731
Yunus AW et al.,"Aflatoxin B(1) in affecting broiler's performance, immunity, and gastrointestinal tract: a review of history and contemporary issues.",Toxins (Basel),2011,22069726
Zhang S et al.,Genetics of dothistromin biosynthesis in the peanut pathogen Passalora arachidicola.,Toxins (Basel),2010,22069573
Schwelm A and Bradshaw RE,Genetics of dothistromin biosynthesis of Dothistroma septosporum: an update.,Toxins (Basel),2010,22069571
Nasmith CG et al.,Tri6 is a global transcription regulator in the phytopathogen Fusarium graminearum.,PLoS Pathog.,2011,21980289
Cottier F and MÃÂ¼hlschlegel FA,Communication in fungi.,Int J Microbiol,2012,21961006
Cabaret O et al.,Contribution of uniformly 13C-enriched sterigmatocystin to the study of its pulmonary metabolism.,Rapid Commun. Mass Spectrom.,2011,21913247
Samson RA et al.,New taxa in Aspergillus section Usti.,Stud. Mycol.,2011,21892244
Varga J et al.,"Two new aflatoxin producing species, and an overview of Aspergillus section Flavi.",Stud. Mycol.,2011,21892243
Krol ES,Metabolic detoxication pathways for sterigmatocystin in primary tracheal epithelial cells: structural identification of glutathione adducts.,Chem. Res. Toxicol.,2011,21866893
TÃÂ³th V et al.,"Polyphasic characterization of ""Aspergillus nidulans var. roseus"" ATCC 58397.",Folia Microbiol. (Praha),2011,21858538
Boenisch MJ and SchÃÂ¤fer W,Fusarium graminearum forms mycotoxin producing infection structures on wheat.,BMC Plant Biol.,2011,21798058
Pauly JL and Paszkiewicz G,"Cigarette smoke, bacteria, mold, microbial toxins, and chronic lung inflammation.",J Oncol,2011,21772847
Trienens M and Rohlfs M,Experimental evolution of defense against a competitive mold confers reduced sensitivity to fungal toxins but no increased resistance in Drosophila larvae.,BMC Evol. Biol.,2011,21756302
Freitas-Silva O et al.,Tracing fungi secondary metabolites in Brazil nuts using LC-MS/MS.,Drug Metab Lett,2011,21722090
Khaldi N and Wolfe KH,Evolutionary Origins of the Fumonisin Secondary Metabolite Gene Cluster in Fusarium verticillioides and Aspergillus niger.,Int J Evol Biol,2011,21716743
Bartoszewska M et al.,The significance of peroxisomes in secondary metabolite biosynthesis in filamentous fungi.,Biotechnol. Lett.,2011,21660569
Bansal J et al.,"Surveys of rice sold in Canada for aflatoxins, ochratoxin A and fumonisins.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2011,21623501
Gerbaldo GA et al.,Surveillance of Aflatoxin and Microbiota Related to Brewer's Grain Destined for Swine Feed in Argentina.,Vet Med Int,2011,21547231
Rank C et al.,Distribution of sterigmatocystin in filamentous fungi.,Fungal Biol,2011 Apr-May,21530923
Cai GH et al.,"Fungal DNA, allergens, mycotoxins and associations with asthmatic symptoms among pupils in schools from Johor Bahru, Malaysia.",Pediatr Allergy Immunol,2011,21457336
Kusunoki M et al.,"Long-term administration of the fungus toxin, sterigmatocystin, induces intestinal metaplasia and increases the proliferative activity of PCNA, p53, and MDM2 in the gastric mucosa of aged Mongolian gerbils.",Environ Health Prev Med,2011,21431817
Rand TG et al.,Effects of low molecular weight fungal compounds on inflammatory gene transcription and expression in mouse alveolar macrophages.,Chem. Biol. Interact.,2011,21356202
Lara-Rojas F et al.,"Aspergillus nidulans transcription factor AtfA interacts with the MAPK SakA to regulate general stress responses, development and spore functions.",Mol. Microbiol.,2011,21320182
Xing X et al.,Involvement of MAPK and PI3K signaling pathway in sterigmatocystin-induced G2 phase arrest in human gastric epithelium cells.,Mol Nutr Food Res,2011,21287681
Mathioni SM et al.,Transcriptome profiling of the rice blast fungus during invasive plant infection and in vitro stresses.,BMC Genomics,2011,21247492
Sobrova P et al.,Deoxynivalenol and its toxicity.,Interdiscip Toxicol,2010,21217881
Slot JC and Rokas A,Horizontal transfer of a large and highly toxic secondary metabolic gene cluster between fungi.,Curr. Biol.,2011,21194949
Zeng H et al.,Conversion of 11-hydroxy-O-methylsterigmatocystin to aflatoxin G1 in Aspergillus parasiticus.,Appl. Microbiol. Biotechnol.,2011,21153813
He CH et al.,The individual and combined effects of deoxynivalenol and aflatoxin BÃ¢âÂon primary hepatocytes of Cyprinus carpio.,Int J Mol Sci,2010,21152299
Sarikaya Bayram O et al.,LaeA control of velvet family regulatory proteins for light-dependent development and fungal cell-type specificity.,PLoS Genet.,2010,21152013
Ramasamy T et al.,Immunoprotective Effect of Seabuckthorn (Hippophae rhamnoides) and Glucomannan on T-2 Toxin-Induced Immunodepression in Poultry.,Vet Med Int,2010,21151701
Cai S et al.,Sterigmatocystins from the deep-sea-derived fungus Aspergillus versicolor.,J. Antibiot.,2011,21119680
Varga J et al.,"Aspergillus sect. Aeni sect. nov., a new section of the genus for A.karnatakaensis sp. nov. and some allied fungi.",IMA Fungus,2010,22679580
Zachariasova M et al.,Analysis of multiple mycotoxins in beer employing (ultra)-high-resolution mass spectrometry.,Rapid Commun. Mass Spectrom.,2010,20973012
Schinko T et al.,Transcriptome analysis of nitrate assimilation in Aspergillus nidulans reveals connections to nitric oxide metabolism.,Mol. Microbiol.,2010,20969648
Shaaban MI et al.,Suppressor mutagenesis identifies a velvet complex remediator of Aspergillus nidulans secondary metabolism.,Eukaryotic Cell,2010,20935144
Cabaret O et al.,Metabolic detoxication pathways for sterigmatocystin in primary tracheal epithelial cells.,Chem. Res. Toxicol.,2010,20929267
Matasyoh JC et al.,Larvicidal activity of metabolites from the endophytic Podospora sp. against the malaria vector Anopheles gambiae.,Parasitol. Res.,2011,20922412
Vaclavik L et al.,Analysis of multiple mycotoxins in cereals under ambient conditions using direct analysis in real time (DART) ionization coupled to high resolution mass spectrometry.,Talanta,2010,20875601
Atoui A et al.,Cross-talk between light and glucose regulation controls toxin production and morphogenesis in Aspergillus nidulans.,Fungal Genet. Biol.,2010,20816830
Roze LV et al.,Volatile profiling reveals intracellular metabolic changes in Aspergillus parasiticus: veA regulates branched chain amino acid and ethanol metabolism.,BMC Biochem.,2010,20735852
Palmer JM et al.,Telomere position effect is regulated by heterochromatin-associated proteins and NkuA in Aspergillus nidulans.,"Microbiology (Reading, Engl.)",2010,20724388
Marketon JI and Sternberg EM,The glucocorticoid receptor: a revisited target for toxins.,Toxins (Basel),2010,22069642
Leema G et al.,"Keratitis due to Aspergillus flavus: clinical profile, molecular identification of fungal strains and detection of aflatoxin production.",Mol. Vis.,2010,20461152
Mikami O et al.,Induction of apoptotic lesions in liver and lymphoid tissues and modulation of cytokine mRNA expression by acute exposure to deoxynivalenol in piglets.,J. Vet. Sci.,2010,20458150
Abrunhosa L et al.,Biodegradation of ochratoxin a for food and feed decontamination.,Toxins (Basel),2010,22069627
Mobashar M et al.,Ochratoxin A in ruminantsÃ¢ËâA review on its degradation by gut microbes and effects on animals.,Toxins (Basel),2010,22069612
Madrigal-SantillÃÂ¡n E et al.,Antigenotoxic studies of different substances to reduce the DNA damage induced by aflatoxin B(1) and ochratoxin A.,Toxins (Basel),2010,22069607
Puel O et al.,Biosynthesis and toxicological effects of patulin.,Toxins (Basel),2010,22069602
MiliÃâ¡eviÃâ¡ DR et al.,Real and perceived risks for mycotoxin contamination in foods and feeds: challenges for food safety control.,Toxins (Basel),2010,22069600
el Khoury A and Atoui A,Ochratoxin a: general overview and actual molecular status.,Toxins (Basel),2010,22069596
Tessari EN et al.,Effects of aflatoxin B(1) and fumonisin B(1) on blood biochemical parameters in broilers.,Toxins (Basel),2010,22069595
Duran R et al.,Role of the osmotic stress regulatory pathway in morphogenesis and secondary metabolism in filamentous fungi.,Toxins (Basel),2010,22069590
Reyes-Dominguez Y et al.,Heterochromatic marks are associated with the repression of secondary metabolism clusters in Aspergillus nidulans.,Mol. Microbiol.,2010,20132440
Rocha LO et al.,Mycoflora and co-occurrence of fumonisins and aflatoxins in freshly harvested corn in different regions of Brazil.,Int J Mol Sci,2009,20087478
Tancinova D and Labuda R,Fungi on wheat bran and their toxinogenity.,Ann Agric Environ Med,2009,20047270
SÃÂ¸rensen LM et al.,Proteome analysis of Aspergillus niger: lactate added in starch-containing medium can increase production of the mycotoxin fumonisin B2 by modifying acetyl-CoA metabolism.,BMC Microbiol.,2009,20003296
Versilovskis A and De Saeger S,Sterigmatocystin: occurrence in foodstuffs and analytical methods--an overview.,Mol Nutr Food Res,2010,19998385
Monbaliu S et al.,Occurrence of mycotoxins in feed as analyzed by a multi-mycotoxin LC-MS/MS method.,J. Agric. Food Chem.,2010,19994896
Awaludin N et al.,Preparation of an in-house reference material containing fumonisins in Thai rice and matrix extension of the analytical method for Japanese rice.,Toxins (Basel),2009,22069540
Bradshaw RE et al.,Functional analysis of a putative Dothistromin toxin MFS transporter gene.,Toxins (Basel),2009,22069539
Tisch D and Schmoll M,Light regulation of metabolic pathways in fungi.,Appl. Microbiol. Biotechnol.,2010,19915832
Miller JD et al.,Inflammation-associated gene transcription and expression in mouse lungs induced by low molecular weight compounds from fungi from the built environment.,Chem. Biol. Interact.,2010,19818335
Polizzi V et al.,"JEM Spotlight: Fungi, mycotoxins and microbial volatile organic compounds in mouldy interiors from water-damaged buildings.",J Environ Monit,2009,19809708
Bloom E et al.,Molds and mycotoxins in indoor environments--a survey in water-damaged buildings.,J Occup Environ Hyg,2009,19757292
Ehrlich KC,Predicted roles of the uncharacterized clustered genes in aflatoxin biosynthesis.,Toxins (Basel),2009,22069531
Mossini SA et al.,"Effect of neem leaf extract and neem oil on Penicillium growth, sporulation, morphology and ochratoxin A production.",Toxins (Basel),2009,22069528
Diana Di Mavungu J et al.,LC-MS/MS multi-analyte method for mycotoxin determination in food supplements.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680964
Versilovskis A et al.,Determination of sterigmatocystin in cheese by high-performance liquid chromatography-tandem mass spectrometry.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2009,19680880
Osbourn AE and Field B,Operons.,Cell. Mol. Life Sci.,2009,19662496
Baudisch C et al.,"Concentration of the genera Aspergillus, Eurotium and Penicillium in 63-microm house dust fraction as a method to predict hidden moisture damage in homes.",BMC Public Health,2009,19615082
Zhang XH and Xue LY,[Carcinogenicity and biological effectiveness of sterigmatocystin].,Zhonghua Bing Li Xue Za Zhi,2009,19573367
Saikia S and Scott B,Functional analysis and subcellular localization of two geranylgeranyl diphosphate synthases from Penicillium paxilli.,Mol. Genet. Genomics,2009,19529962
PeÃÂ±a-Montes C et al.,Molecular characterization of StcI esterase from Aspergillus nidulans.,Appl. Microbiol. Biotechnol.,2009,19440704
Vasatkova A et al.,Changes in metallothionein level in rat hepatic tissue after administration of natural mouldy wheat.,Int J Mol Sci,2009,19399242
Mapari SA et al.,Identification of potentially safe promising fungal cell factories for the production of polyketide natural food colorants using chemotaxonomic rationale.,Microb. Cell Fact.,2009,19397825
Myung K et al.,FvVE1 regulates biosynthesis of the mycotoxins fumonisins and fusarins in Fusarium verticillioides.,J. Agric. Food Chem.,2009,19382792
Yadav G et al.,Towards prediction of metabolic products of polyketide synthases: an in silico analysis.,PLoS Comput. Biol.,2009,19360130
CigiÃâ¡ IK and Prosen H,An overview of conventional and emerging analytical methods for the determination of mycotoxins.,Int J Mol Sci,2009,19333436
Direito GM et al.,Evaluation of sphingolipids in Wistar rats treated to prolonged and single oral doses of fumonisin bÃ¢âÂ.,Int J Mol Sci,2009,19333435
Halstensen AS,Species-specific fungal DNA in airborne dust as surrogate for occupational mycotoxin exposure?,Int J Mol Sci,2008,19330091
Fogle MR et al.,Growth and mycotoxin production by Chaetomium globosum is favored in a neutral pH.,Int J Mol Sci,2008,19330080
Ehrlich KC et al.,Are the genes nadA and norB involved in formation of aflatoxin G(1)?,Int J Mol Sci,2008,19325828
Maenetje PW et al.,The use of isolated human lymphocytes in mycotoxin cytotoxicity testing.,Int J Mol Sci,2008,19325818
Stoev SD,"Complex etiology, prophylaxis and hygiene control in mycotoxic nephropathies in farm animals and humans.",Int J Mol Sci,2008,19325772
Martins HM et al.,Interaction of wild strains of Aspergilla with Aspergillus parasiticus ATCC15517 and aflatoxin production.,Int J Mol Sci,2008,19325757
Chang PK,"Aspergillus parasiticus crzA, which encodes calcineurin response zinc-finger protein, is required for aflatoxin production under calcium stress.",Int J Mol Sci,2008,19325734
Paterson RR and Lima N,Mutagens manufactured in fungal culture may affect DNA/RNA of producing fungi.,J. Appl. Microbiol.,2009,19291250
Fremlin LJ et al.,"Cottoquinazoline A and cotteslosins A and B, metabolites from an Australian marine-derived strain of Aspergillus versicolor.",J. Nat. Prod.,2009,19245260
Bayram O et al.,The protein kinase ImeB is required for light-mediated inhibition of sexual development and for mycotoxin production in Aspergillus nidulans.,Mol. Microbiol.,2009,19210625
Bloom E et al.,Molds and mycotoxins in dust from water-damaged homes in New Orleans after hurricane Katrina.,Indoor Air,2009,19191921
Sakai K et al.,Selective inhibition of acyl-CoA:cholesterol acyltransferase 2 isozyme by flavasperone and sterigmatocystin from Aspergillus species.,J. Antibiot.,2008,19160525
Gao X et al.,Inactivation of the lipoxygenase ZmLOX3 increases susceptibility of maize to Aspergillus spp.,Mol. Plant Microbe Interact.,2009,19132874
Marcet-Houben M et al.,Phylogenetic analysis of homologous fatty acid synthase and polyketide synthase involved in aflatoxin biosynthesis.,Bioinformation,2008,19052664
Monbaliu S et al.,Development of a multi-mycotoxin liquid chromatography/tandem mass spectrometry method for sweet pepper analysis.,Rapid Commun. Mass Spectrom.,2009,19051227
Georgianna DR and Payne GA,Genetic regulation of aflatoxin biosynthesis: from gene to genome.,Fungal Genet. Biol.,2009,19010433
Driehuis F et al.,Occurrence of mycotoxins in feedstuffs of dairy cows and estimation of total dietary intakes.,J. Dairy Sci.,2008,18946131
Greenhill AR et al.,Mycotoxins and toxigenic fungi in sago starch from Papua New Guinea.,Lett. Appl. Microbiol.,2008,18840154
Tanaka K et al.,Preparation of a reference material containing sterigmatocystin.,Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2008,18798039
McDonagh A et al.,Sub-telomere directed gene expression during initiation of invasive aspergillosis.,PLoS Pathog.,2008,18787699
Bayram O et al.,VelB/VeA/LaeA complex coordinates light signal with fungal development and secondary metabolism.,Science,2008,18556559
Yoshinari T et al.,Spiroethers of German chamomile inhibit production of aflatoxin G and trichothecene mycotoxin by inhibiting cytochrome P450 monooxygenases involved in their biosynthesis.,FEMS Microbiol. Lett.,2008,18492060
Frisvad JC et al.,"Secondary metabolite profiling, growth profiles and other tools for species recognition and important Aspergillus mycotoxins.",Stud. Mycol.,2007,18490955
Perrone G et al.,Biodiversity of Aspergillus species in some important agricultural products.,Stud. Mycol.,2007,18490950
Houbraken J et al.,Polyphasic taxonomy of Aspergillus section Usti.,Stud. Mycol.,2007,18490949
Geiser DM et al.,The current status of species recognition and identification in Aspergillus.,Stud. Mycol.,2007,18490947
David H et al.,Analysis of Aspergillus nidulans metabolism at the genome-scale.,BMC Genomics,2008,18405346
Spanjer MC et al.,"LC-MS/MS multi-method for mycotoxins after single extraction, with validation data for peanut, pistachio, wheat, maize, cornflakes, raisins and figs.",Food Addit Contam Part A Chem Anal Control Expo Risk Assess,2008,18348046
Yu HY et al.,Functional analyses of heterotrimeric G protein G alpha and G beta subunits in Gibberella zeae.,"Microbiology (Reading, Engl.)",2008,18227243
Brosch G et al.,Histone modifications and chromatin dynamics: a focus on filamentous fungi.,FEMS Microbiol. Rev.,2008,18221488
Khaldi N et al.,Evidence for horizontal transfer of a secondary metabolite gene cluster between fungi.,Genome Biol.,2008,18218086
Brodhagen M et al.,Reciprocal oxylipin-mediated cross-talk in the Aspergillus-seed pathosystem.,Mol. Microbiol.,2008,18181962
Sy AA et al.,"Botryolides A-E, decarestrictine analogues from a fungicolous Botryotrichum sp. (NRRL 38180).",J. Nat. Prod.,2008,18163662
Tanaka K et al.,Mycotoxins in rice.,Int. J. Food Microbiol.,2007,17913273
Ni M and Yu JH,A novel regulator couples sporogenesis and trehalose biogenesis in Aspergillus nidulans.,PLoS ONE,2007,17912349
Patron NJ et al.,Origin and distribution of epipolythiodioxopiperazine (ETP) gene clusters in filamentous ascomycetes.,BMC Evol. Biol.,2007,17897469
Xing LX et al.,[Experimental study on the carcinogenic effects of sterigmatocystin in new born BALB/c mice].,Zhonghua Bing Li Xue Za Zhi,2007,17706121
Yoshinari T et al.,Dioctatin A is a strong inhibitor of aflatoxin production by Aspergillus parasiticus.,"Microbiology (Reading, Engl.)",2007,17660441
Bren U et al.,Guanine alkylation by the potent carcinogen aflatoxin B1: quantum chemical calculations.,Chem. Res. Toxicol.,2007,17630712
Carbone I et al.,"Gene duplication, modularity and adaptation in the evolution of the aflatoxin gene cluster.",BMC Evol. Biol.,2007,17620135
Jiao P et al.,"Kipukasins, nucleoside derivatives from Aspergillus versicolor.",J. Nat. Prod.,2007,17608440
Versilovskis A et al.,Analytical method for the determination of sterigmatocystin in grains using high-performance liquid chromatography-tandem mass spectrometry with electrospray positive ionization.,J Chromatogr A,2007,17540384
van Egmond HP et al.,Regulations relating to mycotoxins in food: perspectives in a global and European context.,Anal Bioanal Chem,2007,17508207
Shao C et al.,1H and 13C NMR assignments for two anthraquinones and two xanthones from the mangrove fungus (ZSUH-36).,Magn Reson Chem,2007,17372958
Aly SA and Elewa NA,The effect of Egyptian honeybee propolis on the growth of Aspergillus versicolor and sterigmatocystin biosynthesis in Ras cheese.,J. Dairy Res.,2007,17210093
Labuda R and TancinovÃÂ¡ D,Fungi recovered from Slovakian poultry feed mixtures and their toxinogenity.,Ann Agric Environ Med,2006,17195991
Rajkovic A et al.,Computer aided boar semen motility analysis for cereulide detection in different food matrices.,Int. J. Food Microbiol.,2007,17174428
Stinnett SM et al.,Aspergillus nidulans VeA subcellular localization is dependent on the importin alpha carrier and on light.,Mol. Microbiol.,2007,17163983
Karlgren M and Ingelman-Sundberg M,Tumour-specific expression of CYP2W1: its potential as a drug target in cancer therapy.,Expert Opin. Ther. Targets,2007,17150034
Hsueh YP et al.,Recombination hotspots flank the Cryptococcus mating-type locus: implications for the evolution of a fungal sex chromosome.,PLoS Genet.,2006,17083277
Wang L et al.,Analysis of the dermatophyte Trichophyton rubrum expressed sequence tags.,BMC Genomics,2006,17032460
Gengan RM et al.,Kinetics of the oxidoreductase involved in the conversion of O-methylsterigmatocystin to aflatoxin B1.,Prep. Biochem. Biotechnol.,2006,16971301
Bok JW et al.,Secondary metabolic gene cluster silencing in Aspergillus nidulans.,Mol. Microbiol.,2006,16968230
Bradshaw RE and Zhang S,Biosynthesis of dothistromin.,Mycopathologia,2006,16944287
Narasaiah KV et al.,Biochemical analysis of oxidative stress in the production of aflatoxin and its precursor intermediates.,Mycopathologia,2006,16944285
Cary JW and Ehrlich KC,"Aflatoxigenicity in Aspergillus: molecular genetics, phylogenetic relationships and evolutionary implications.",Mycopathologia,2006,16944284
Chiu SH et al.,Association algorithm to mine the rules that govern enzyme definition and to classify protein sequences.,BMC Bioinformatics,2006,16776838
Panackal AA et al.,Aspergillus ustus infections among transplant recipients.,Emerging Infect. Dis.,2006,16704776
Bradshaw RE et al.,"A polyketide synthase gene required for biosynthesis of the aflatoxin-like toxin, dothistromin.",Mycopathologia,2006,16649078
Delmulle B et al.,Development of a liquid chromatography/tandem mass spectrometry method for the simultaneous determination of 16 mycotoxins on cellulose filters and in fungal cultures.,Rapid Commun. Mass Spectrom.,2006,16470672
Seo JA and Yu JH,"The phosducin-like protein PhnA is required for Gbetagamma-mediated signaling for vegetative growth, developmental control, and toxin biosynthesis in Aspergillus nidulans.",Eukaryotic Cell,2006,16467480
Tsitsigiannis DI and Keller NP,Oxylipins act as determinants of natural product biosynthesis and seed colonization in Aspergillus nidulans.,Mol. Microbiol.,2006,16420358
Seo JA et al.,FluG-dependent asexual development in Aspergillus nidulans occurs via derepression.,Genetics,2006,16387865
PÃÂ³csi I et al.,"Comparison of gene expression signatures of diamide, H2O2 and menadione exposed Aspergillus nidulans cultures--linking genome-wide transcriptional changes to cellular physiology.",BMC Genomics,2005,16368011
Hitchman TS et al.,"Hexanoate synthase, a specialized type I fatty acid synthase in aflatoxin B1 biosynthesis.",Bioorg. Chem.,2001,16256699
