ï»¿Author,Title,Journal,Published_year,PMID
Nicolaides N et al.,Meibomian gland dysfunction. III. Meibomian gland lipids.,Invest. Ophthalmol. Vis. Sci.,1989,2498228
Ha TB and Djerassi C,Minor and trace sterols in marine invertebrates. 62. Novel coprostanols with unusual side chains from the marine sponge Calyx nicaeensis.,Steroids,1989 Mar-May,2508274
Andriamiarina R et al.,Effects of stigmasterol-supplemented diets on fecal neutral sterols and bile acid excretion in rats.,Ann. Nutr. Metab.,1989,2516429
Bhattacharyya AK et al.,Differences in fecal excretion of cholesterol and bacterial degradation products in high- and low-responding rhesus monkeys: implications in colon cancer.,Nutr Cancer,1989,2496397
Shefer S et al.,Competitive inhibition of bile acid synthesis by endogenous cholestanol and sitosterol in sitosterolemia with xanthomatosis. Effect on cholesterol 7 alpha-hydroxylase.,J. Clin. Invest.,1988,3143743
Midtvedt AC et al.,Development of five metabolic activities associated with the intestinal microflora of healthy infants.,J. Pediatr. Gastroenterol. Nutr.,1988 Jul-Aug,3135382
Koivisto PV and Miettinen TA,Plasma and biliary cholestanol related to steroid metabolism in familial hypercholesterolemia patients with and without ileal exclusion.,Clin. Chim. Acta,1988,3133140
Hirsch D et al.,"DSC, X-ray and NMR properties of cholesterol-cholestanol-dihydrate crystals.",Clin. Chim. Acta,1988,3133139
Midtvedt T et al.,Establishment of a biochemically active intestinal ecosystem in ex-germfree rats.,Appl. Environ. Microbiol.,1987,3124742
van Faassen A et al.,"Bile acids, neutral steroids, and bacteria in feces as affected by a mixed, a lacto-ovovegetarian, and a vegan diet.",Am. J. Clin. Nutr.,1987,3120571
Vahouny GV et al.,"Dietary fiber supplementation and fecal bile acids, neutral steroids and divalent cations in rats.",J. Nutr.,1987,2826726
Salen G et al.,Increased concentrations of cholestanol and apolipoprotein B in the cerebrospinal fluid of patients with cerebrotendinous xanthomatosis. Effect of chenodeoxycholic acid.,N. Engl. J. Med.,1987,3106810
Parker F,Normocholesterolemic xanthomatosis.,Arch Dermatol,1986,3096220
Bhattacharyya AK,Differences in uptake and esterification of saturated analogues of cholesterol by rat small intestine.,Am. J. Physiol.,1986,3094380
Garraffo HM and Gros EG,"Biosynthesis of bufadienolides in toads. VI. Experiments with [1,2-3H]cholesterol, [21-14C]coprostanol, and 5 beta-[21-14 C]pregnanolone in the toad Bufo arenarum.",Steroids,1986 Sep-Oct,3127947
Clifford AJ et al.,Effects of dietary triglycerides on serum and liver lipids and sterol excretion of rats.,J. Nutr.,1986,3088226
Hayashi E et al.,Fecal bile acids and neutral sterols in rats with spontaneous colon cancer.,Int. J. Cancer,1986,3082773
Miettinen TA et al.,"Cholesterol precursor sterols, plant sterols, and cholestanol in human bile and gallstones.",Gastroenterology,1986,3081398
Kasama T and Seyama Y,Biochemical diagnosis of cerebrotendinous xanthomatosis using reversed phase thin layer chromatography.,J. Biochem.,1986,3086296
Midtvedt T et al.,Influence of peroral antibiotics upon the biotransformatory activity of the intestinal microflora in healthy subjects.,Eur. J. Clin. Invest.,1986,3084266
Seidel SB et al.,Minor and trace sterols from marine invertebrates 56. Novel coprostanols from the marine sponge Petrosia ficiformis.,Steroids,1986,3101232
Katz DA et al.,Peripheral neuropathy in cerebrotendinous xanthomatosis.,Arch. Neurol.,1985,2994606
White SW,Cerebrotendinous xanthomatosis is treatable.,Pediatr Dermatol,1985,3925446
BjÃÂ¶rkhem I et al.,On the structural specificity in the regulation of the hydroxymethylglutaryl-CoA reductase and the cholesterol-7 alpha-hydroxylase in rats. Effects of cholestanol feeding.,Biochim. Biophys. Acta,1985,3924107
Plank L et al.,Effect of sterol incorporation on head group separation in liposomes.,Chem. Phys. Lipids,1985,3924423
Skrede S et al.,"A novel pathway for biosynthesis of cholestanol with 7 alpha-hydroxylated C27-steroids as intermediates, and its importance for the accumulation of cholestanol in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1985,3919058
Skrede S et al.,Biosynthesis of cholestanol from bile acid intermediates in the rabbit and the rat.,J. Biol. Chem.,1985,3917436
Koopman BJ et al.,Capillary gas chromatographic determination of cholestanol/cholesterol ratio in biological fluids. Its potential usefulness for the follow-up of some liver diseases and its lack of specificity in diagnosing CTX (cerebrotendinous xanthomatosis).,Clin. Chim. Acta,1984,6421514
LÃÂ¼scher IF et al.,The introduction of one or two 3 beta-cholestanyl residues into benzylpenicilloyl-eicosa-L-lysines greatly potentiates their tolerogenicity for anti-benzylpenicillol IgE antibody formation.,Eur. J. Immunol.,1984,6229410
Brunnekreeft JW et al.,Direct determination of total serum cholesterol by on-column gas-liquid chromatographic analysis without previous derivatisation compared with WHO-CDC reference method.,Ann. Clin. Biochem.,1983,6418055
BjÃÂ¶rkhem I et al.,"Isolation of 5 alpha-cholestane-3 beta, 7 alpha-diol from bile of patients with cerebrotendinous xanthomatosis. Inefficiency of this steroid as a precursor to cholestanol.",Biochim. Biophys. Acta,1983,6412759
Andersson S et al.,25-hydroxylation of C27-steroids and vitamin D3 by a constitutive cytochrome P-450 from rat liver microsomes.,J. Biol. Chem.,1983,6304056
Canelas HM et al.,Cerebrotendinous xanthomatosis: clinical and laboratory study of 2 cases.,Acta Neurol. Scand.,1983,6410671
Watabe T et al.,"Mouse liver microsomal cholesterol epoxide hydrolase: a specific inhibition of its activity by 5,6 alpha-Imino-5 alpha-cholestan-3 alpha-OL.",Chem. Biol. Interact.,1983 Apr-May,6406079
Kaibara N et al.,Fecal bile acids and neutral sterols in Japanese with large bowel carcinoma.,Oncology,1983,6408548
Sekimoto H et al.,Interrelationship between serum and fecal sterols.,Jpn. J. Med.,1983,6302358
Serizawa S et al.,Studies on the biosynthesis of cholestanol in cultured cells.,J. Biochem.,1982,6818224
Tam Ha TB et al.,Minor sterols of marine invertebrates 37. Isolation of novel coprostanols and 4 alpha-methyl sterols from the tunicate Ascidia nigra.,Steroids,1982,6820582
Rodriguez RJ et al.,A requirement for ergosterol to permit growth of yeast sterol auxotrophs on cholestanol.,Biochem. Biophys. Res. Commun.,1982,6809003
Perogambros A et al.,Fecal neutral sterols in patients with colon cancer.,Oncology,1982,6808428
Ullrich IH et al.,Alterations of fecal steroid composition induced by changes in dietary fiber consumption.,Am. J. Clin. Nutr.,1981,6270998
Lee SP,Hypersecretion of mucus glycoprotein by the gallbladder epithelium in experimental cholelithiasis.,J. Pathol.,1981,6790685
Oftebro H et al.,Cerebrotendinous xanthomatosis: defective liver mitochondrial hydroxylation of chenodeoxycholic acid precursors.,J. Lipid Res.,1981,6792308
Janssen G and Parmentier G,A further study of the bile acids in infants with coprostanic acidemia.,Steroids,1981,6784283
Mott GE et al.,Biochemical characterization of cholesterol-reducing Eubacterium.,Appl. Environ. Microbiol.,1980,6779702
Buttke TM et al.,Effect of sterol side chains on growth and membrane fatty acid composition of Saccharomyces cerevisiae.,J. Bacteriol.,1980,6774959
Henderson GR and St Clair RW,Sources of error in the isotopic cholesterol balance method in African green monkeys consuming a cholesterol-free diet.,J. Lipid Res.,1980,6777440
Mott GE and Jackson EM,"Loss of tritium from coprostanone derived from [1,2(n)-3H]cholesterol or [7(n)-3H]cholesterol.",J. Lipid Res.,1980,6770018
Smith LB et al.,The effect of dietary corn oil and cholesterol level on the neutral steroid composition in the large intestinal contents of the rat.,J. Nutr.,1979,385812
Gallo-Torres HE et al.,Some effects of deoxycholate administration on the metabolism of cholesterol in man.,Am. J. Clin. Nutr.,1979,377936
Lee SP and Scott AJ,Dihydrocholesterol-induced gallstones in the rabbit: evidence that bile acids cause gallbladder epithelial injury.,Br J Exp Pathol,1979,383127
Lee SP,Enhanced fluid transport across gallbladder mucosa in experimental cholelithiasis.,Am. J. Physiol.,1978,352156
Huang CT et al.,Fecal steroids in diarrhea. II. Travellers' diarrhea.,Am. J. Clin. Nutr.,1978,345794
FÃÂ©rÃÂ©zou J et al.,Daily elimination of fecal neutral sterols by humans.,Digestion,1978,367852
Sadzikowski MR et al.,Cholesterol-reducing bacterium from human feces.,Appl. Environ. Microbiol.,1977,335969
Nigro ND et al.,"A comparison of the effects of the hypocholesteremic agents, cholestyramine and candicidin, on the induction of intestinal tumors in rats by azoxymethane.",Cancer Res.,1977,328141
Reddy BS et al.,"Fecal bile acids and cholesterol metabolites of patients with ulcerative colitis, a high-risk group for development of colon cancer.",Cancer Res.,1977,322859
Gustafsson BE and Norin KE,Development of germfree animal characteristics in conventional rats in antibiotics.,Acta Pathol Microbiol Scand B,1977,320818
Kay RM and Truswell AS,Effect of citrus pectin on blood lipids and fecal steroid excretion in man.,Am. J. Clin. Nutr.,1977,319647
Elliott CG and Sansome E,The influence of sterols on meiosis in Phytophthora cactorum.,J. Gen. Microbiol.,1977,319196
Mastromarino A et al.,Metabolic epidemiology of colon cancer: enzymic activity of fecal flora.,Am. J. Clin. Nutr.,1976,793371
Huang CT et al.,Comparison of patterns of fecal bile acid and neutral sterol between children and adults.,Am. J. Clin. Nutr.,1976,793370
Seyama Y et al.,Quantitative determination of cholestanol in plasma with mass fragmentography. Biochemical diagnosis of cerebrotendinous xanthomatosis.,J. Biochem.,1976,794060
Kraaipoel RJ et al.,"Incorporation of H2 18O into 20alpha, 22R-di-OH cholesterol: evidence for an epoxide-diol pathway in the adrenocortical cholesterol side-chain cleavage mechanism.",FEBS Lett.,1975,1102334
Watne AL and Core SK,Fecal steroids in polyposis coli and ileorectostomy patients.,J. Surg. Res.,1975,1100901
Einarsson K et al.,Influence of deoxycholic acid feeding on the elimination of cholesterol in normolipaemic subjects.,Clin Sci Mol Med,1974,4611679
Salen G and Grundy SM,"The metabolism of cholestanol, cholesterol, and bile acids in cerebrotendinous xanthomatosis.",J. Clin. Invest.,1973,4355999
Horton BJ et al.,"Abnormal cholesterol uptake, storage, and synthesis in the livers of 2-acetylaminofluorene-fed rats.",Cancer Res.,1973,4578071
Noll BW et al.,Bile acids. XXXVII. Identification of the 3 beta isomers of allocholic and allochenodeoxycholic acids as metabolites of 5 -cholestanol in the rat.,J. Lipid Res.,1973,4572742
Norman AW et al.,Studies on the biological properties of polyene antibiotics: comparison of other polyenes with filipin in their ability to interact specifically with sterol.,Biochim. Biophys. Acta,1972,4565643
Eyssen H et al.,Role of the cecum in maintaing 5 -steroid- and fatty acid-reducing activity of the rat intestinal microflora.,J. Nutr.,1972,4563003
Smith AG et al.,The intermediacy of 3-oxo steroids in the conversion of cholest-5-en-3 -ol into 5 -cholestan-3 -ol by the starfish Asterias rubens and Porania pulvillus.,Biochem. J.,1972,4566194
Ghosh D and Tinoco J,Monolayer interactions of individual lecithins with natural sterols.,Biochim. Biophys. Acta,1972,4557356
Salen G and Polito A,Biosynthesis of 5 -cholestan-3 -ol in cerebrotendinous xanthomatosis.,J. Clin. Invest.,1972,4550120
Kamel AM et al.,Identification of cholesteryl nitrate as a product of the reaction between NO 2 and cholesterol monomolecular films.,Chem. Phys. Lipids,1971,4937038
Dennis VW et al.,Molecular aspects of polyene- and sterol-dependent pore formation in thin lipid membranes.,J. Gen. Physiol.,1970,4938534
Swanson PD,Cerebrotendinous xanthomatosis.,N. Engl. J. Med.,1968,4868195
Freston JW and Bouchier IA,Experimental cholelithiasis.,Gut,1968,4867933
Rothblat GH and Kritchevsky D,The excretion of free and ester cholesterol by tissue culture cells: studies with L5178Y and L-cells.,Biochim. Biophys. Acta,1967,4863609
Rosenfeld RS et al.,Conversion of cholesterol injected into man to cholestanol via a 3-ketonic intermediate.,J. Lipid Res.,1967,14564700
Takiguchi H et al.,Suppression of cholesterol synthesis in rat liver by dihydrocholesterol administration.,J. Biochem.,1966,4860849
Schubert K and Kaufmann G,[Formation of sterol esters in bacterial cells].,Biochim. Biophys. Acta,1965,5326537
Rosenfeld RS,Analysis of sterol extracts for cholestanol.,Anal. Biochem.,1965,5323673
TRUSWELL AS and MITCHELL WD,"SEPARATION OF CHOLESTEROL FROM ITS COMPANIONS, CHOLESTANOL AND DELTA-7-CHOLESTENOL, BY THIN-LAYER CHROMATOGRAPHY.",J. Lipid Res.,1965,14336218
BELL RG et al.,BILE ACIDS. XX. METABOLISM OF COPROSTANOL-4-14C IN THE RAT.,J. Biol. Chem.,1965,14284701
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN RAT AND GUINEA PIG LIVER IN VITRO.,J. Lipid Res.,1965,14280469
ROSENFELD RS,THE ISOLATION OF COPROSTANOL FROM STEROL ESTERS OF HUMAN FECES.,Arch. Biochem. Biophys.,1964,14244675
KURODA M et al.,A DERIVATIVE ISOTOPE DILUTION METHOD FOR DETERMINATION OF 5-ALPHA-CHOLESTAN-3-BETA-OL: ITS APPLICATION TO ADRENAL TISSUE.,Anal. Biochem.,1964,14246124
HOFMANN AF and MOSBACH EH,IDENTIFICATION OF ALLODEOXYCHOLIC ACID AS THE MAJOR COMPONENT OF GALLSTONES INDUCED IN THE RABBIT BY 5-ALPHA-CHOLESTAN-3-BETA-OL.,J. Biol. Chem.,1964,14216431
SHEFER S et al.,BIOSYNTHESIS OF 5-ALPHA-CHOLESTAN-3-BETA-OL IN THE RABBIT AND GUINEA PIG.,J. Biol. Chem.,1964,14213342
AZARNOFF DL and TUCKER DR,SEPARATION OF NUCLEAR SATURATED FROM UNSATURATED STEROLS.,Biochim. Biophys. Acta,1963,14085943
CLAYTON RB and EDWARDS AM,Conversion of 5-alpha-cholestan-3-beta-ol to delta-7-5-alpha-cholesten-3-beta-ol in cockroaches.,J. Biol. Chem.,1963,14021649
MOSBACH EH et al.,A new method for the determination of dihydrocholesterol in tissues.,Anal. Biochem.,1963,13936102
SMITH PF,Fate of ergosterol and cholestanol in pleuro-pneumonia-like organisms.,J. Bacteriol.,1962,13989541
SETTY CS and IVY AC,Intestinal absorption of coprostanol (coprosterol) in the rat.,Am. J. Physiol.,1960,13750401
GERSON T,The determination of cholesterol and coprosterol in faecal lipids.,Biochem. J.,1960,13704757
MOSBACH EH and BEVANS M,Early pathologic and biochemical changes in rabbits fed dihydrocholesterol.,Am. J. Pathol.,1960,13772987
SIERACKI JC et al.,Experimental aortic atherosclerosis in rabbits following the ingestion of dihydrocholesterol.,Angiology,1960,14446526
VAHOUNY GV et al.,Comparison of lymphatic absorption of dihydrocholesterol and cholesterol in the rat.,Arch. Biochem. Biophys.,1960,13840683
CHAPMAN DD and CHAIKOFF IL,The manner of absorption of 3-beta-cholestanol and delta 4-cholestenone by the rat.,J. Biol. Chem.,1959,13630893
WELLS WW and COOPER SB,Coprostanol formation. II. The opposing action of dietary lactose and calcium on cholesterol absorption.,Arch. Biochem. Biophys.,1958,13534706
PRANGE I et al.,Bacterial conversion of cholesterol into coprostanol independent of cerebrosides in the medium.,Acta Pathol Microbiol Scand,1958,13508244
BEHER WT et al.,Effect of dihydrocholesterol and beta-sitosterol on cholesterol atherosclerosis in rabbits.,Circ. Res.,1957,13414097
CHAIKOFF IL et al.,"Metabolism of cholestanol. I. Fate of cholestanol-4-C14 in the rat. II. Metabolic interrelations of cholestanol, epicholesterol, and delta4-cholestenone.",J. Biol. Chem.,1957,13398433
WELLS WW,Coprostanol formation. I. The effect of sodium taurocholate and Tween 80 on the sterol composition of rat feces.,Arch. Biochem. Biophys.,1957,13395541
GALLAGHER TF et al.,The transformation of cholesterol-3d to coprostanol-d. Location of deuterium in coprostanol.,J. Biol. Chem.,1956,13367005
MOSBACH EH and BEVANS M,Formation of gall stones in rabbits fed 3beta-cholestanol.,Arch. Biochem. Biophys.,1956,13341064
SNOG-KJAER A et al.,Conversion of cholesterol into coprosterol by bacteria in vitro.,J. Gen. Microbiol.,1956,13319631
COLEMAN DL et al.,Intestinal sterols.  II.  Determination of coprostanol and certain related sterols.,Arch. Biochem. Biophys.,1956,13292920
IVY AC et al.,Absorption of dihydrocholesterol and soya sterols by the rat's intestine.,Am. J. Physiol.,1955,13268640
ROSENFELD RS et al.,The transformation of cholesterol to coprostanol.,J. Biol. Chem.,1954,13211667
BEHER WT and ANTHONY WL,Prevention of the cholesterol type of fatty livers in mice by dietary dihydrocholesterol.,J. Nutr.,1954,13163738
ROSENMAN RH et al.,The effect of dihydrocholesterol on the absorption of cholesterol by the rat.,Circ. Res.,1954,13116393
SIPERSTEIN MD et al.,Prevention of plasma cholesterol elevation and atheromatosis in the cholesterol-fed bird by the administration of dihydrocholesterol.,Circulation,1953,13019916
"","","","",
Bhatia C et al.,Towards a systematic analysis of human short-chain dehydrogenases/reductases (SDR): Ligand identification and structure-activity relationships.,Chem. Biol. Interact.,2015,25526675
Ale EC et al.,Ordered-disordered domain coexistence in ternary lipid monolayers activates sphingomyelinase by clearing ceramide from the active phase.,Biochim. Biophys. Acta,2012,22763279
Tansley G et al.,Sterol lipid metabolism in down syndrome revisited: down syndrome is associated with a selective reduction in serum brassicasterol levels.,Curr Gerontol Geriatr Res,2012,22649448
Gombos I et al.,Membrane-lipid therapy in operation: the HSP co-inducer BGP-15 activates stress signal transduction pathways by remodeling plasma membrane rafts.,PLoS ONE,2011,22174906
Vrljic M et al.,Post-translational modifications and lipid binding profile of insect cell-expressed full-length mammalian synaptotagmin 1.,Biochemistry,2011,21928778
Kurogi K et al.,A comparative study of the sulfation of bile acids and a bile alcohol by the Zebra danio (Danio rerio) and human cytosolic sulfotransferases (SULTs).,J. Steroid Biochem. Mol. Biol.,2011,21839837
Yamamoto M et al.,"Structural requirements of virion-associated cholesterol for infectivity, buoyant density and apolipoprotein association of hepatitis C virus.",J. Gen. Virol.,2011,21593275
Martinez-Seara H et al.,Cholesterol induces specific spatial and orientational order in cholesterol/phospholipid membranes.,PLoS ONE,2010,20567600
Cui ZK et al.,Influence of the nature of the sterol on the behavior of palmitic acid/sterol mixtures and their derived liposomes.,Biochim. Biophys. Acta,2010,20153720
Abe F et al.,"Fluconazole modulates membrane rigidity, heterogeneity, and water penetration into the plasma membrane in Saccharomyces cerevisiae.",Biochemistry,2009,19670905
Heinrich MC et al.,Critical exponents for line tension and dipole density difference from lipid monolayer domain boundary fluctuations.,J Phys Chem B,2008,18598009
Lancelot E and Grauby-Heywang C,Comparison of the interaction of dihydrocholesterol and cholesterol with sphingolipid or phospholipid Langmuir monolayers.,Colloids Surf B Biointerfaces,2007,17544260
Ikigai H et al.,Structural requirements of cholesterol for binding to Vibrio cholerae hemolysin.,Microbiol. Immunol.,2006,17053310
Ishitsuka Y et al.,Insertion selectivity of antimicrobial peptide protegrin-1 into lipid monolayers: effect of head group electrostatics and tail group packing.,Biochim. Biophys. Acta,2006,16989771
Hu Y et al.,Thermodynamic equilibrium of domains in a two-component Langmuir monolayer.,Biophys. J.,2006,16632506
Stottrup BL and Keller SL,Phase behavior of lipid monolayers containing DPPC and cholesterol analogs.,Biophys. J.,2006,16461392
Shah VK et al.,An efficient diethyl ether-based soxhlet protocol to quantify faecal sterols from catchment waters.,J Chromatogr A,2006,16430911
Apel-Paz M et al.,Impact of membrane cholesterol content on the resistance of vesicles to surfactant attack.,Langmuir,2005,16229500
Rugonyi S et al.,Kinetics for the collapse of trilayer liquid-crystalline disks from a monolayer at an air-water interface.,Langmuir,2005,16042458
Martin-Creuzburg D and Von Elert E,Impact of 10 dietary sterols on growth and reproduction of Daphnia galeata.,J. Chem. Ecol.,2004,15139303
Okonogi TM and McConnell HM,Contrast inversion in the epifluorescence of cholesterol-phospholipid monolayers.,Biophys. J.,2004,14747323
Cao H et al.,Unraveling the mystery surrounding cholesterol's condensing effect.,J. Am. Chem. Soc.,2003,14692747
Mast N et al.,Broad substrate specificity of human cytochrome P450 46A1 which initiates cholesterol degradation in the brain.,Biochemistry,2003,14640697
von Bahr S et al.,Mechanism of accumulation of cholesterol and cholestanol in tendons and the role of sterol 27-hydroxylase (CYP27A1).,Arterioscler. Thromb. Vasc. Biol.,2002,12117727
Okonogi TM et al.,Two fatty acids can replace one phospholipid in condensed complexes with cholesterol.,Biochim. Biophys. Acta,2002,12100988
Cabral AC et al.,An integrated evaluation of some faecal indicator bacteria (FIB) and chemical markers as potential tools for monitoring sewage contamination in subtropical estuaries.,Environ. Pollut.,2018,29339343
Tibrewal S et al.,Cerebrotendinous xanthomatosis: early diagnosis on the basis of juvenile cataracts.,J AAPOS,2017,29079218
Lamiquiz-Moneo I et al.,ABCG5/G8 gene is associated with hypercholesterolemias without mutation in candidate genes and noncholesterol sterols.,J Clin Lipidol,"",29066094
Othman RA et al.,Thyroid Hormone Status in Sitosterolemia Is Modified by Ezetimibe.,J. Pediatr.,2017,28625503
Chen C et al.,Clinical and molecular genetic features of cerebrotendinous xanthomatosis patients in Chinese families.,Metab Brain Dis,2017,28623566
Alhariri A et al.,Clinical report: A patient with a late diagnosis of cerebrotendinous xanthomatosis and a response to treatment.,Am. J. Med. Genet. A,2017,28590052
Mast N et al.,Cytochrome P450 27A1 Deficiency and Regional Differences in Brain Sterol Metabolism Cause Preferential Cholestanol Accumulation in the Cerebellum.,J. Biol. Chem.,2017,28190002
Reis SA et al.,Mechanisms responsible for the hypocholesterolaemic effect of regular consumption of probiotics.,Nutr Res Rev,2017,27995830
Koyama S and Kato T,Pathophysiology of cerebrotendinous xanthomatosis.,Rinsho Shinkeigaku,2016,27840382
Koge J et al.,A case of cerebrotendinous xanthomatosis mimicking the clinical phenotype of mitochondrial disease with a novel frame-shift mutation (c. 43_44 delGG) in CYP27A1 gene exon 1.,Rinsho Shinkeigaku,2016,27680221
Mattis CE and Mootoo DR,A ring closing metathesis strategy for carbapyranosides of xylose and arabinose.,Carbohydr. Res.,2016,27236269
Frena M et al.,Evaluation of anthropogenic contamination using sterol markers in a tropical estuarine system of northeast Brazil.,Mar. Pollut. Bull.,2016,27207024
MatiÃâ¡ BujagiÃâ¡ I et al.,Sterol ratios as a tool for sewage pollution assessment of river sediments in Serbia.,Environ. Pollut.,2016,26874877
Antharam VC et al.,An Integrated Metabolomic and Microbiome Analysis Identified Specific Gut Microbiota Associated with Fecal Cholesterol and Coprostanol in Clostridium difficile Infection.,PLoS ONE,2016,26871580
Whiteside W et al.,Altered Cholesterol Metabolism and Hypocholesterolemia in Patients with Single Ventricle following Fontan Palliation.,J. Pediatr.,2016,26806364
Rada JPA et al.,"Sewage contamination of sediments from two Portuguese Atlantic coastal systems, revealed by fecal sterols.",Mar. Pollut. Bull.,2016,26778497
Dayspring TD et al.,"Biomarkers of cholesterol homeostasis in a clinical laboratory database sample comprising 667,718 patients.",J Clin Lipidol,2015 Nov-Dec,26687702
Appadurai V et al.,"Apparent underdiagnosis of Cerebrotendinous Xanthomatosis revealed by analysis of ~60,000 human exomes.",Mol. Genet. Metab.,2015,26643207
Andrade I et al.,Cholesterol absorption and synthesis markers in Portuguese hypercholesterolemic adults: A cross-sectional study.,Eur. J. Intern. Med.,2016,26577223
Devane ML et al.,Identifying avian sources of faecal contamination using sterol analysis.,Environ Monit Assess,2015,26370196
Valayil JM et al.,"Isolation, Purification and Characterization of a Novel Steroidal Saponin Cholestanol Glucoside from Lasiodiplodia theobromae that Induces Apoptosis in A549 Cells.",Anticancer Agents Med Chem,2016,26338072
Lyons BP et al.,Microbial water quality and sedimentary faecal sterols as markers of sewage contamination in Kuwait.,Mar. Pollut. Bull.,2015,26228071
Wang X et al.,Plasma cholesterol-lowering activity of dietary dihydrocholesterol in hypercholesterolemia hamsters.,Atherosclerosis,2015,26184696
Mignarri A et al.,Evaluation of cholesterol metabolism in cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2016,26153518
Matsuoka K et al.,Competitive Solubilization of Cholesterol/Cholesteryl Oleate and Seven Species of Sterol/Stanol in Model Intestinal Solution System.,J Oleo Sci,2015,26136176
Aoki K et al.,Anagliptin decreases serum lathosterol level in patients with type 2 diabetes: a pilot study.,Expert Opin Pharmacother,2015,26098722
Silbernagel G et al.,"Intestinal cholesterol absorption, treatment with atorvastatin, and cardiovascular risk in hemodialysis patients.",J. Am. Coll. Cardiol.,2015,26022817
Moraes EA et al.,Cholestanol-loaded-cyclodextrin improves the quality of stallion spermatozoa after cryopreservation.,Anim. Reprod. Sci.,2015,26005214
Luister A et al.,Increased plant sterol deposition in vascular tissue characterizes patients with severe aortic stenosis and concomitant coronary artery disease.,Steroids,2015,25814070
Benesch MG et al.,A DSC and FTIR spectroscopic study of the effects of the epimeric coprostan-3-ols and coprostan-3-one on the thermotropic phase behaviour and organization of dipalmitoylphosphatidylcholine bilayer membranes: Comparison with their 5-cholesten analogues.,Chem. Phys. Lipids,2015,25804450
Kozanecka W et al.,"Synthesis, spectroscopy, theoretical and biological studies of new gramine-steroids salts and conjugates.",Steroids,2015,25777948
Benesch MG et al.,A DSC and FTIR spectroscopic study of the effects of the epimeric cholestan-3-ols and cholestan-3-one on the thermotropic phase behavior and organization of dipalmitoylphosphatidylcholine bilayer membranes: Comparison with their 5-cholesten analogs.,Chem. Phys. Lipids,2015,25732198
Saeed T et al.,Spatial assessment of the sewage contamination of Kuwait's marine areas.,Mar. Pollut. Bull.,2015,25691339
Lin X et al.,Plasma biomarker of dietary phytosterol intake.,PLoS ONE,2015,25668184
Bach D et al.,"Modulation of the kinetics of 3ÃÂ²-hydroxy-5-oxo-5,6-secocholestan-6-al/phosphatidylethanolamine Schiff base formation by cholesterol and cholesterol crystallization.",Chem. Phys. Lipids,2015,25582951
Doukyu N and Nihei S,"Cholesterol oxidase with high catalytic activity from Pseudomonas aeruginosa: Screening, molecular genetic analysis, expression and characterization.",J. Biosci. Bioeng.,2015,25573142
Carreira RS et al.,Evidence of sewage input to inner shelf sediments in the NE coast of Brazil obtained by molecular markers distribution.,Mar. Pollut. Bull.,2015,25467184
Harrault L et al.,Are fecal stanols suitable to record and identify a pulse of human fecal contamination in short-term exposed shellfish? A microcosm study.,Mar. Pollut. Bull.,2014,25455370
Yoshinaga T et al.,Clinical and radiological findings of a cerebrotendinous xanthomatosis patient with a novel p.A335V mutation in the CYP27A1 gene.,Intern. Med.,2014,25447658
Tolosa I et al.,"Steroid markers to assess sewage and other sources of organic contaminants in surface sediments of Cienfuegos Bay, Cuba.",Mar. Pollut. Bull.,2014,25127498
Mutanen A et al.,"Serum plant sterols, cholestanol, and cholesterol precursors associate with histological liver injury in pediatric onset intestinal failure.",Am. J. Clin. Nutr.,2014,25099547
Sistiaga A et al.,The Neanderthal meal: a new perspective using faecal biomarkers.,PLoS ONE,2014,24963925
Varga VE et al.,[Laboratory diagnosis of a rare congenital neurodegenerative disease: cerebrotendinous xanthomatosis].,Orv Hetil,2014,24836315
Hallikainen M et al.,Cholesterol metabolism and serum non-cholesterol sterols: summary of 13 plant stanol ester interventions.,Lipids Health Dis,2014,24766766
Imperatore C et al.,Phallusiasterols A and B: two new sulfated sterols from the Mediterranean tunicate Phallusia fumigata and their effects as modulators of the PXR receptor.,Mar Drugs,2014,24705503
Mandrile G et al.,Cerebrotendinous xanthomatosis: recurrence of the CYP27A1 mutation p.Arg479Cys in Sardinia.,Neurol. Sci.,2014,24584636
Martins CC et al.,"An integrated evaluation of molecular marker indices and linear alkylbenzenes (LABs) to measure sewage input in a subtropical estuary (Babitonga Bay, Brazil).",Environ. Pollut.,2014,24556228
Mignarri A et al.,A suspicion index for early diagnosis and treatment of cerebrotendinous xanthomatosis.,J. Inherit. Metab. Dis.,2014,24442603
BjÃÂ¶rkhem I,Cerebrotendinous xanthomatosis.,Curr. Opin. Lipidol.,2013,23759795
von der LÃÂ¼he B et al.,Investigation of sterols as potential biomarkers for the detection of pig (S. s. domesticus) decomposition fluid in soils.,Forensic Sci. Int.,2013,23583120
Martini G et al.,Long-term bone density evaluation in cerebrotendinous xanthomatosis: evidence of improvement after chenodeoxycholic acid treatment.,Calcif. Tissue Int.,2013,23212544
Ginanneschi F et al.,Polyneuropathy in cerebrotendinous xanthomatosis and response to treatment with chenodeoxycholic acid.,J. Neurol.,2013,22878431
