ï»¿Author,Title,Journal,Published_year,PMID
Reid HM and Kinsella BT,Palmitoylation of the TPbeta isoform of the human thromboxane A2 receptor. Modulation of G protein: effector coupling and modes of receptor internalization.,Cell. Signal.,2007,17229546
,,,,17211142
,,,,17197234
Wapling J et al.,"Targeting human immunodeficiency virus type 1 assembly, maturation and budding.",Drug Target Insights,2007,21901072
Iatrou K and Couble P,"7th International Workshop on the Molecular Biology and Genetics of the Lepidoptera August 20-26, 2006, Orthodox Academy of Crete, Kolympari, Crete, Greece.",J. Insect Sci.,2007,20302527
Davids BJ et al.,A new family of giardial cysteine-rich non-VSP protein genes and a novel cyst protein.,PLoS ONE,2006,17183673
Pozsgay V and Kubler-Kielb J,Synthesis of an experimental glycolipoprotein vaccine against Lyme disease.,Carbohydr. Res.,2007,17182019
,,,,17178630
Alasalvar C et al.,Functional lipid characteristics of Turkish Tombul hazelnut (Corylus avellana L.).,J. Agric. Food Chem.,2006,17177557
,,,,17162739
,,,,17154396
Wang X et al.,Structure and biosynthesis of free lipid A molecules that replace lipopolysaccharide in Francisella tularensis subsp. novicida.,Biochemistry,2006,17128982
Sosa-GÃÂ³mez DR et al.,"Population structure of the Brazilian southern green stink bug, Nezara viridula.",J. Insect Sci.,2005,17119605
Guo L et al.,Differential gene expression in mouse primary hepatocytes exposed to the peroxisome proliferator-activated receptor alpha agonists.,BMC Bioinformatics,2006,17118139
,,,,17110180
SÃÂ¡ez-CiriÃÂ³n A et al.,Persistent resistance to HIV-1 infection in CD4 T cells from exposed uninfected Vietnamese individuals is mediated by entry and post-entry blocks.,Retrovirology,2006,17092330
Ashley RH et al.,Autoinsertion of soluble oligomers of Alzheimer's Abeta(1-42) peptide into cholesterol-containing membranes is accompanied by relocation of the sterol towards the bilayer surface.,BMC Struct. Biol.,2006,17052343
,,,,17051367
Kielar C et al.,Successive neuron loss in the thalamus and cortex in a mouse model of infantile neuronal ceroid lipofuscinosis.,Neurobiol. Dis.,2007,17046272
Xue Y et al.,NBA-Palm: prediction of palmitoylation site implemented in NaÃÂ¯ve Bayes algorithm.,BMC Bioinformatics,2006,17044919
,,,,17042531
Sabbadini RA,Targeting sphingosine-1-phosphate for cancer therapy.,Br. J. Cancer,2006,17024123
Stitham J et al.,Versatility and differential roles of cysteine residues in human prostacyclin receptor structure and function.,J. Biol. Chem.,2006,17015447
Fukata Y et al.,Systematic screening for palmitoyl transferase activity of the DHHC protein family in mammalian cells.,Methods,2006,17012030
Budde C et al.,Purification and characterization of recombinant protein acyltransferases.,Methods,2006,17012026
Roth AF et al.,Proteomic identification of palmitoylated proteins.,Methods,2006,17012025
,,,,16987492
Weigel PH et al.,Phospholipid dependence and liposome reconstitution of purified hyaluronan synthase.,J. Biol. Chem.,2006,16984914
Rowland O et al.,CER4 encodes an alcohol-forming fatty acyl-coenzyme A reductase involved in cuticular wax production in Arabidopsis.,Plant Physiol.,2006,16980563
Bijlsma MF et al.,Hedgehog turns lipoproteins into Janus-faced particles.,Trends Cardiovasc. Med.,2006,16980178
Makimura Y et al.,Correlation between chemical structure and biological activities of Porphyromonas gingivalis synthetic lipopeptide derivatives.,Clin. Exp. Immunol.,2006,16968410
Slomiany A et al.,Homeostatic restitution of cell membranes. Nuclear membrane lipid biogenesis and transport of protein from cytosol to intranuclear spaces.,Int. J. Biol. Sci.,2006,16967103
Xue L et al.,Palmitoyl transferase activity of lecithin retinol acyl transferase.,Biochemistry,2006,16939223
,,,,16935015
Wendler F et al.,How does cholesterol affect the way Hedgehog works?,Development,2006,16873581
Robbins J et al.,Probing the regulation of M (Kv7) potassium channels in intact neurons with membrane-targeted peptides.,J. Neurosci.,2006,16870740
PÃÂ©rez S et al.,Influence of the saturation chain and head group charge of phospholipids in the interaction of hepatitis G virus synthetic peptides.,J Phys Chem B,2005,16853582
Munford RS and Varley AW,Shield as signal: lipopolysaccharides and the evolution of immunity to gram-negative bacteria.,PLoS Pathog.,2006,16846256
Abe A et al.,Positional specificity of lysosomal phospholipase A2.,J. Lipid Res.,2006,16837646
Saha S et al.,Cytosolic triacylglycerol biosynthetic pathway in oilseeds. Molecular cloning and expression of peanut cytosolic diacylglycerol acyltransferase.,Plant Physiol.,2006,16798944
Nylund M et al.,Molecular features of phospholipids that affect glycolipid transfer protein-mediated galactosylceramide transfer between vesicles.,Biochim. Biophys. Acta,2006,16777057
,,,,16759889
Roth AF et al.,Global analysis of protein palmitoylation in yeast.,Cell,2006,16751107
del Sol A et al.,Residues crucial for maintaining short paths in network communication mediate signaling in proteins.,Mol. Syst. Biol.,2006,16738564
Meister A et al.,Insertion of lipidated Ras proteins into lipid monolayers studied by infrared reflection absorption spectroscopy (IRRAS).,Biophys. J.,2006,16731561
Im YJ et al.,Multiple actions of lysophosphatidylcholine in human Jurkat T cells.,Acta Pharmacol. Sin.,2006,16723088
Day ND et al.,Contribution of cysteine residues in the extracellular domain of the F protein of human respiratory syncytial virus to its function.,Virol. J.,2006,16723026
,,,,16709420
Yanai A et al.,Palmitoylation of huntingtin by HIP14 is essential for its trafficking and function.,Nat. Neurosci.,2006,16699508
,,,,16691442
Sauer I et al.,Dipalmitoylation of a cellular uptake-mediating apolipoprotein E-derived peptide as a promising modification for stable anchorage in liposomal drug carriers.,Biochim. Biophys. Acta,2006,16681993
Teshima M et al.,Prolonged blood concentration of prednisolone after intravenous injection of liposomal palmitoyl prednisolone.,J Control Release,2006,16631272
Shaikh SR et al.,Molecular organization of cholesterol in unsaturated phosphatidylethanolamines: X-ray diffraction and solid state 2H NMR reveal differences with phosphatidylcholines.,J. Am. Chem. Soc.,2006,16620109
Tsamaloukas A et al.,Thermodynamic comparison of the interactions of cholesterol with unsaturated phospholipid and sphingomyelins.,Biophys. J.,2006,16581844
,,,,16579644
Shimoda H et al.,Inhibitory effect of green coffee bean extract on fat accumulation and body weight gain in mice.,BMC Complement Altern Med,2006,16545124
,,,,16542649
,,,,16511806
Benetka W et al.,Farnesylation or geranylgeranylation? Efficient assays for testing protein prenylation in vitro and in vivo.,BMC Biochem.,2006,16507103
Vergarajauregui S and Puertollano R,Two di-leucine motifs regulate trafficking of mucolipin-1 to lysosomes.,Traffic,2006,16497227
Amaral JS et al.,Influence of Cultivar and Environmental Conditions on the Triacylglycerol Profile of Hazelnut (Corylus avellana L.).,J. Agric. Food Chem.,2006,16417303
Piperoudi S et al.,Incorporation of PEG-lipids in arsonoliposomes results in formation of highly stable arsenic-containing vesicles.,Chem. Phys. Lipids,2006,16405880
Piperoudi S et al.,Arsonoliposomes: effect of lipid composition on their stability and morphology.,J Liposome Res,2005,16393910
,,,,16390197
Griffey MA et al.,CNS-directed AAV2-mediated gene therapy ameliorates functional deficits in a murine model of infantile neuronal ceroid lipofuscinosis.,Mol. Ther.,2006,16364693
Carrasco MP et al.,"Ethanol specifically alters the synthesis, acylation and transbilayer movement of aminophospholipids in rat-liver microsomes.",Life Sci.,2006,16337241
,,,,16297484
Touz MC et al.,A novel palmitoyl acyl transferase controls surface protein palmitoylation and cytotoxicity in Giardia lamblia.,Mol. Microbiol.,2005,16262786
Pullela SV et al.,New acylated clionasterol glycosides from Valeriana officinalis.,Planta Med.,2005,16254830
,,,,16243273
Johansson BB et al.,Proteasome involvement in the degradation of the G(q) family of Galpha subunits.,FEBS J.,2005,16218966
Horabin JI,Splitting the Hedgehog signal: sex and patterning in Drosophila.,Development,2005,16207758
Gleason EJ et al.,spe-10 encodes a DHHC-CRD zinc-finger membrane protein required for endoplasmic reticulum/Golgi membrane morphogenesis during Caenorhabditis elegans spermatogenesis.,Genetics,2006,16143610
Hayashi T et al.,Differential regulation of AMPA receptor subunit trafficking by palmitoylation of two distinct sites.,Neuron,2005,16129400
Hemsley PA et al.,The TIP GROWTH DEFECTIVE1 S-acyl transferase regulates plant cell growth in Arabidopsis.,Plant Cell,2005,16100337
Bishop RE,The lipid A palmitoyltransferase PagP: molecular mechanisms and role in bacterial pathogenesis.,Mol. Microbiol.,2005,16091033
Kovalenko OV et al.,Structural organization and interactions of transmembrane domains in tetraspanin proteins.,BMC Struct. Biol.,2005,15985154
Griffey M et al.,AAV2-mediated ocular gene therapy for infantile neuronal ceroid lipofuscinosis.,Mol. Ther.,2005,15979943
Castellini M et al.,Palm is expressed in both developing and adult mouse lens and retina.,BMC Ophthalmol,2005,15969763
Maurer-Stroh S and Eisenhaber F,Refinement and prediction of protein prenylation motifs.,Genome Biol.,2005,15960807
,,,,15914083
Olayioye MA et al.,"StarD10, a START domain protein overexpressed in breast cancer, functions as a phospholipid transfer protein.",J. Biol. Chem.,2005,15911624
,,,,15908751
,,,,15901180
,,,,15882865
Matsuda H et al.,"Studies on palauan medicinal herbs. II. Activation of mouse macrophages RAW 264.7 by Ongael, leaves of Phaleria cumingii (Meisn.) F. Vill. and its acylglucosylsterols.",Biol. Pharm. Bull.,2005,15863910
Kokkola T et al.,S-nitrosothiols modulate G protein-coupled receptor signaling in a reversible and highly receptor-specific manner.,BMC Cell Biol.,2005,15850493
Lonka L et al.,The neuronal ceroid lipofuscinosis Cln8 gene expression is developmentally regulated in mouse brain and up-regulated in the hippocampal kindling model of epilepsy.,BMC Neurosci,2005,15826318
,,,,15820783
,,,,15805594
Pruimboom-Brees IM et al.,Using laser scanning cytometry to measure PPAR-mediated peroxisome proliferation and beta oxidation.,Toxicol Pathol,2005,15805059
Huerta-AlardÃÂ­n AL et al.,Bench-to-bedside review: Rhabdomyolysis -- an overview for clinicians.,Crit Care,2005,15774072
Lee CY et al.,ESI-MS quantitation of increased sphingomyelin in Niemann-Pick disease type B HDL.,J. Lipid Res.,2005,15741650
,,,,15713483
Sot J et al.,"Different effects of long- and short-chain ceramides on the gel-fluid and lamellar-hexagonal transitions of phospholipids: a calorimetric, NMR, and x-ray diffraction study.",Biophys. J.,2005,15695626
Turnbull AP et al.,Structure of palmitoylated BET3: insights into TRAPP complex assembly and membrane localization.,EMBO J.,2005,15692564
Nishi Y et al.,Ingested medium-chain fatty acids are directly utilized for the acyl modification of ghrelin.,Endocrinology,2005,15677766
,,,,15672447
,,,,15653102
Singh VK et al.,Radioprotection by N-palmitoylated nonapeptide of human interleukin-1beta.,Peptides,2005,15652647
,,,,15649713
Politis EG et al.,Transmembrane topology of the protein palmitoyl transferase Akr1.,J. Biol. Chem.,2005,15632165
,,,,15629691
,,,,15621678
,,,,15612783
Geurtsen J et al.,Dissemination of lipid A deacylases (pagL) among gram-negative bacteria: identification of active-site histidine and serine residues.,J. Biol. Chem.,2005,15611102
Fukata M et al.,Identification of PSD-95 palmitoylating enzymes.,Neuron,2004,15603741
Huang K et al.,Huntingtin-interacting protein HIP14 is a palmitoyl transferase involved in palmitoylation and trafficking of multiple neuronal proteins.,Neuron,2004,15603740
Washbourne P,Greasing transmission: palmitoylation at the synapse.,Neuron,2004,15603731
,,,,15589223
Matsubara M and Hasegawa K,"Benidipine, a dihydropyridine-calcium channel blocker, prevents lysophosphatidylcholine-induced injury and reactive oxygen species production in human aortic endothelial cells.",Atherosclerosis,2005,15585201
Perkins RG et al.,13-week dietary toxicity study of ammonium perfluorooctanoate (APFO) in male rats.,Drug Chem Toxicol,2004,15573472
,,,,15490126
Qanbar R and Bouvier M,Determination of protein-bound palmitate turnover rates using a three-compartment model that formally incorporates [3H]palmitate recycling.,Biochemistry,2004,15379566
Laughter AR et al.,"Role of the peroxisome proliferator-activated receptor alpha (PPARalpha) in responses to trichloroethylene and metabolites, trichloroacetate and dichloroacetate in mouse liver.",Toxicology,2004,15363585
Brockman HL et al.,"The 4,5-double bond of ceramide regulates its dipole potential, elastic properties, and packing behavior.",Biophys. J.,2004,15345551
De Petrocellis L et al.,Actions of two naturally occurring saturated N-acyldopamines on transient receptor potential vanilloid 1 (TRPV1) channels.,Br. J. Pharmacol.,2004,15289293
Turner MD,Fatty acyl CoA-mediated inhibition of endoplasmic reticulum assembly.,Biochim. Biophys. Acta,2004,15276319
Weis MT et al.,Inhibiting long chain fatty Acyl CoA synthetase increases basal and agonist-stimulated NO synthesis in endothelium.,Cardiovasc. Res.,2004,15249192
Singh VK et al.,N-palmitoylation of the radioprotective domain of interleukin-1 affords inhibition of LPS-induced nitric oxide generation.,Immunopharmacol Immunotoxicol,2004,15209355
,,,,15193292
,,,,15193291
Mann RK and Beachy PA,Novel lipid modifications of secreted protein signals.,Annu. Rev. Biochem.,2004,15189162
Xue L et al.,A palmitoylation switch mechanism in the regulation of the visual cycle.,Cell,2004,15186777
Li Z et al.,The critical micelle concentrations of lysophosphatidic acid and sphingosylphosphorylcholine.,Chem. Phys. Lipids,2004,15172836
Bedoux G et al.,Lipid A components from Pseudomonas aeruginosa PAO1 (serotype O5) and mutant strains investigated by electrospray ionization ion-trap mass spectrometry.,J Mass Spectrom,2004,15170746
,,,,15149182
Babu P et al.,Akr1p-dependent palmitoylation of Yck2p yeast casein kinase 1 is necessary and sufficient for plasma membrane targeting.,J. Biol. Chem.,2004,15105419
,,,,15101559
Cho SK and Hofmann SL,"pdf1, a palmitoyl protein thioesterase 1 Ortholog in Schizosaccharomyces pombe: a yeast model of infantile Batten disease.",Eukaryotic Cell,2004,15075260
Brownlie A et al.,PEI-based vesicle-polymer hybrid gene delivery system with improved biocompatibility.,Int J Pharm,2004,15072781
Weber N et al.,"Mono-thioesters and di-thioesters by lipase-catalyzed reactions of alpha,omega-alkanedithiols with palmitic acid or its methyl ester.",Appl. Microbiol. Biotechnol.,2004,15048592
,,,,15043858
Maurer-Stroh S et al.,MYRbase: analysis of genome-wide glycine myristoylation enlarges the functional spectrum of eukaryotic myristoylated proteins.,Genome Biol.,2004,15003124
,,,,14997938
Morillas M et al.,Structural model of carnitine palmitoyltransferase I based on the carnitine acetyltransferase crystal.,Biochem. J.,2004,14711372
Scott JE,The pulmonary surfactant: impact of tobacco smoke and related compounds on surfactant and lung development.,Tob Induc Dis,2004,19570267
Manning Fox JE et al.,"Activation of adenosine triphosphate-sensitive potassium channels by acyl coenzyme A esters involves multiple phosphatidylinositol 4,5-bisphosphate-interacting residues.",Mol. Endocrinol.,2004,14694085
,,,,14655761
Korey CA and MacDonald ME,An over-expression system for characterizing Ppt1 function in Drosophila.,BMC Neurosci,2003,14629778
,,,,14627415
Gich F et al.,Characterization of the chlorosome antenna of the filamentous anoxygenic phototrophic bacterium Chloronema sp. strain UdG9001.,Arch. Microbiol.,2003,14610639
,,,,14602417
Dluhy RA et al.,Deacylated pulmonary surfactant protein SP-C transforms from alpha-helical to amyloid fibril structure via a pH-dependent mechanism: an infrared structural investigation.,Biophys. J.,2003,14507705
,,,,12965124
Tamai R et al.,Cell activation by monosaccharide lipid A analogues utilizing Toll-like receptor 4.,Immunology,2003,12941142
YagÃÂ¼e G et al.,Phospholipid composition of several clinically relevant Corynebacterium species as determined by mass spectrometry: an unusual fatty acyl moiety is present in inositol-containing phospholipids of Corynebacterium urealyticum.,"Microbiology (Reading, Engl.)",2003,12855719
Calero G et al.,"The crystal structure of palmitoyl protein thioesterase-2 (PPT2) reveals the basis for divergent substrate specificities of the two lysosomal thioesterases, PPT1 and PPT2.",J. Biol. Chem.,2003,12855696
,,,,12782147
Caramelo JJ et al.,Phospholipase activity on N-acyl phosphatidylethanolamines is critically dependent on the N-acyl chain length.,Biochem. J.,2003,12765548
,,,,12758125
Mastrocola R et al.,Pro-oxidant effect of dehydroepiandrosterone in rats is mediated by PPAR activation.,Life Sci.,2003,12757836
,,,,12751628
Siswoyo TA and Morita N,Thermal properties of partially hydrolyzed starch-glycerophosphatidylcholine complexes with various acyl chains.,J. Agric. Food Chem.,2003,12720409
Maurer-Stroh S et al.,Protein prenyltransferases.,Genome Biol.,2003,12702202
Preston A et al.,Bordetella bronchiseptica PagP is a Bvg-regulated lipid A palmitoyl transferase that is required for persistent colonization of the mouse respiratory tract.,Mol. Microbiol.,2003,12694617
Linder ME and Deschenes RJ,New insights into the mechanisms of protein palmitoylation.,Biochemistry,2003,12693927
,,,,12691854
Koyanagi S et al.,Elevation of de novo ceramide synthesis in tumor masses and the role of microsomal dihydroceramide synthase.,Int. J. Cancer,2003,12672022
Sonoki K et al.,Atherogenic role of lysophosphatidylcholine in low-density lipoprotein modified by phospholipase A2 and in diabetic patients: protection by nitric oxide donor.,Metab. Clin. Exp.,2003,12647268
Albert CJ et al.,"Eosinophil peroxidase-derived reactive brominating species target the vinyl ether bond of plasmalogens generating a novel chemoattractant, alpha-bromo fatty aldehyde.",J. Biol. Chem.,2003,12643282
Berger A et al.,Dietary effects of arachidonate-rich fungal oil and fish oil on murine hepatic and hippocampal gene expression.,Lipids Health Dis,2002,12617750
Lukacs Z et al.,Rapid and simple assay for the determination of tripeptidyl peptidase and palmitoyl protein thioesterase activities in dried blood spots.,Clin. Chem.,2003,12600970
Hoff PT et al.,Evaluation of the toxicological effects of perfluorooctane sulfonic acid in the common carp (Cyprinus carpio).,Aquat. Toxicol.,2003,12595174
Kleuss C and Krause E,Galpha(s) is palmitoylated at the N-terminal glycine.,EMBO J.,2003,12574119
,,,,12551702
Nyholm T et al.,"Properties of palmitoyl phosphatidylcholine, sphingomyelin, and dihydrosphingomyelin bilayer membranes as reported by different fluorescent reporter molecules.",Biophys. J.,2003,12547780
,,,,12538075
Seacat AM et al.,Sub-chronic dietary toxicity of potassium perfluorooctanesulfonate in rats.,Toxicology,2003,12504346
Miggin SM et al.,Palmitoylation of the human prostacyclin receptor. Functional implications of palmitoylation and isoprenylation.,J. Biol. Chem.,2003,12488443
,,,,12483688
Wang H et al.,Enhanced de novo ceramide generation through activation of serine palmitoyltransferase by the P-glycoprotein antagonist SDZ PSC 833 in breast cancer cells.,Mol. Cancer Ther.,2002,12479368
Kosloff M et al.,Structural homology discloses a bifunctional structural motif at the N-termini of G alpha proteins.,Biochemistry,2002,12463750
Tashiro K et al.,Effects of various forms of surfactant protein C on tidal volume in ventilated immature newborn rabbits.,J. Appl. Physiol.,2003,12433871
,,,,12409015
Dawson G et al.,Anti-tumor promoting effects of palmitoyl: protein thioesterase inhibitors against a human neurotumor cell line.,Cancer Lett.,2002,12359364
Varner AS et al.,A fluorescence-based high performance liquid chromatographic method for the characterization of palmitoyl acyl transferase activity.,Anal. Biochem.,2002,12234477
Sidera C et al.,Pro-domain removal in ASP-2 and the cleavage of the amyloid precursor are influenced by pH.,BMC Biochem.,2002,12204094
Sonoki K et al.,Glycoxidized low-density lipoprotein enhances monocyte chemoattractant protein-1 mRNA expression in human umbilical vein endothelial cells: relation to lysophosphatidylcholine contents and inhibition by nitric oxide donor.,Metab. Clin. Exp.,2002,12200757
Lobo S et al.,Identification of a Ras palmitoyltransferase in Saccharomyces cerevisiae.,J. Biol. Chem.,2002,12193598
Singh J et al.,Prostate epithelial expression of a novel androgen target gene.,J. Androl.,2002 Sep-Oct,12185099
Ardail D et al.,Subcellular distribution and metabolic fate of exogenous ceramides taken up by HL-60 cells.,Biochim. Biophys. Acta,2002,12176398
ten Brinke A et al.,Palmitoylation and processing of the lipopeptide surfactant protein C.,Biochim. Biophys. Acta,2002,12176392
,,,,12101783
,,,,12088437
,,,,12075127
Wedegaertner PB,Characterization of subcellular localization and stability of a splice variant of G alpha i2.,BMC Cell Biol.,2002,12057015
Chapple JP et al.,Delineation of the plasma membrane targeting domain of the X-linked retinitis pigmentosa protein RP2.,Invest. Ophthalmol. Vis. Sci.,2002,12037013
,,,,12029393
Edqvist J and Farbos I,Characterization of germination-specific lipid transfer proteins from Euphorbia lagascae.,Planta,2002,12012240
,,,,11994355
Augusto LA et al.,Structural basis for interactions between lung surfactant protein C and bacterial lipopolysaccharide.,J. Biol. Chem.,2002,11980896
Hashimoto T et al.,Role of Rho-associated protein kinase and histamine in lysophosphatidic acid-induced airway hyperresponsiveness in guinea pigs.,Jpn. J. Pharmacol.,2002,11949879
,,,,11943390
Krebs RA et al.,Detection of fast light-activated H+ release and M intermediate formation from proteorhodopsin.,BMC Physiol.,2002,11943070
,,,,11925076
Gortzi O et al.,"Arsonoliposomes, a novel class of arsenic-containing liposomes: effect of palmitoyl-arsonolipid-containing liposomes on the viability of cancer and normal cells in culture.",Pharm. Res.,2002,11837704
Lee I and Kadenbach B,Palmitate decreases proton pumping of liver-type cytochrome c oxidase.,Eur. J. Biochem.,2001,11737187
Gramlich G et al.,A long-lived amphiphilic fluorescent probe studied in POPC air-water monolayer and solution bilayer systems.,Chem. Phys. Lipids,2001,11687222
,,,,11673581
Papini AM et al.,Palmitoyl derivatives of GpMBP epitopes: T-cell response and peptidases susceptibility.,J. Med. Chem.,2001,11585454
Kashiwagi A et al.,Suppression of T(3)- and fatty acid-induced membrane permeability transition by L-carnitine.,"Comp. Biochem. Physiol. B, Biochem. Mol. Biol.",2001,11567904
Stittelaar KJ et al.,In vitro processing and presentation of a lipidated cytotoxic T-cell epitope derived from measles virus fusion protein.,Vaccine,2001,11567771
,,,,11548735
Zhou Z et al.,"Lipid A modifications in polymyxin-resistant Salmonella typhimurium: PMRA-dependent 4-amino-4-deoxy-L-arabinose, and phosphoethanolamine incorporation.",J. Biol. Chem.,2001,11535603
,,,,11520175
,,,,11504036
,,,,11498036
,,,,11478786
,,,,11477613
,,,,11476543
,,,,11473446
,,,,11472828
Sihorkar V and Vyas SP,"Potential of polysaccharide anchored liposomes in drug delivery, targeting and immunization.",J Pharm Pharm Sci,2001 May-Aug,11466172
,,,,11456655
Kallio H et al.,"Regioisomerism of triacylglycerols in lard, tallow, yolk, chicken skin, palm oil, palm olein, palm stearin, and a transesterified blend of palm stearin and coconut oil analyzed by tandem mass spectrometry.",J. Agric. Food Chem.,2001,11453776
,,,,11453699
Radin NS,Apoptotic death by ceramide: will the real killer please stand up?,Med. Hypotheses,2001,11421634
,,,,11407810
,,,,11368153
,,,,11356171
Bueb JL et al.,Receptor-independent effects of natural cannabinoids in rat peritoneal mast cells in vitro.,Biochim. Biophys. Acta,2001,11336796
,,,,11320119
Albert CJ et al.,Reactive chlorinating species produced by myeloperoxidase target the vinyl ether bond of plasmalogens: identification of 2-chlorohexadecanal.,J. Biol. Chem.,2001,11301330
Orellana B M et al.,"Oxidative stress, microsomal and peroxisomal fatty acid oxidation in the liver of rats treated with acetone.",Comp. Biochem. Physiol. C Toxicol. Pharmacol.,2001,11301292
Tumaney AW et al.,"Identification, purification, and characterization of monoacylglycerol acyltransferase from developing peanut cotyledons.",J. Biol. Chem.,2001,11283027
Kiran KR and Divakar S,Lipase catalyzed synthesis of organic acid esters of lactic acid in non-aqueous media.,J. Biotechnol.,2001,11278035
Venkataraman K and Futerman AH,Comparison of the metabolism of L-erythro- and L-threo-sphinganines and ceramides in cultured cells and in subcellular fractions.,Biochim. Biophys. Acta,2001,11239824
Gourfinkel-An I et al.,Genetics of inherited human epilepsies.,Dialogues Clin Neurosci,2001,22034131
Lim IK et al.,Selective left-lobe atrophy by nodularin treatment accompanied by reduced protein phosphatase 1/2A and increased peroxisome proliferation in rat liver.,Int. J. Cancer,2001,11149417
,,,,11136716
van Ginkel CG et al.,Metabolism of hexadecyltrimethylammonium chloride in Pseudomonas strain B1.,Appl. Environ. Microbiol.,1992,1444422
Neuber C et al.,Method to simultaneously determine the sphingosine 1-phosphate breakdown product (2E)-hexadecenal and its fatty acid derivatives using isotope-dilution HPLC-electrospray ionization-quadrupole/time-of-flight mass spectrometry.,Anal. Chem.,2014,25137547
Bautze V et al.,Identification of a natural source for the OR37B ligand.,Chem. Senses,2014,24235213
Kitamura T et al.,"Substrate specificity, plasma membrane localization, and lipid modification of the aldehyde dehydrogenase ALDH3B1.",Biochim. Biophys. Acta,2013,23721920
van Bergen E et al.,The scent of inbreeding: a male sex pheromone betrays inbred males.,Proc. Biol. Sci.,2013,23466986
James PF et al.,Isolation and characterization of a Chinese hamster ovary cell line deficient in fatty alcohol:NAD+ oxidoreductase activity.,Proc. Natl. Acad. Sci. U.S.A.,1990,2201021
Surewicz WK et al.,"Modulation of myelin basic protein-induced aggregation and fusion of liposomes by cholesterol, aliphatic aldehydes and alkanes.",Biochim. Biophys. Acta,1986,2430621
Takahashi N et al.,Characterization of microsomal NADPH-dependent aldehyde reductase from rat brain.,J. Biochem.,1986,3084464
Friedberg SJ et al.,The rate of formation of surface membrane ether lipids in Ehrlich ascites tumor cells: kinetic considerations.,Arch. Biochem. Biophys.,1985,3909969
Reddy PV and Schmid HH,On the role of long-chain aldehydes in mammalian plasmalogen biosynthesis.,J. Neurochem.,1981,7252508
White HB et al.,Application of the Rosenmund reaction to the synthesis of saturated fatty aldehydes.,J. Lipid Res.,1967,14564727
Gilbertson JR et al.,"Isolation and analysis of free fatty aldehydes from rat, dog, and bovine heart muscle.",J. Lipid Res.,1967,14564703
Mahadevan V et al.,Conversion of fatty aldehyde dimethyl acetals to the corresponding alk-1-enyl methyl ethers (substituted vinyl ethers) during gas-liquid chromatography.,J. Lipid Res.,1967,14564698
MAHADEVAN V et al.,"DIRECT CONVERSION OF 2,4-DINITROPHENYLHYDRAZONE OF PALMITALDEHYDE TO ITS DIMETHYL ACETAL.",J. Lipid Res.,1965,14336216
"","","","",
Ino M et al.,Alterations of plasma levels of lysophosphatidic acid in response to fasting of rats.,Biol. Pharm. Bull.,2012,23123475
,,,,22959517
Mitchell DA et al.,The Erf4 subunit of the yeast Ras palmitoyl acyltransferase is required for stability of the Acyl-Erf2 intermediate and palmitoyl transfer to a Ras2 substrate.,J. Biol. Chem.,2012,22904317
Greaves J et al.,Palmitoylation-induced aggregation of cysteine-string protein mutants that cause neuronal ceroid lipofuscinosis.,J. Biol. Chem.,2012,22902780
Jones ML et al.,Analysis of protein palmitoylation reveals a pervasive role in Plasmodium development and pathogenesis.,Cell Host Microbe,2012,22901544
BrkiÃâ¡ L et al.,Acyl chain-dependent effect of lysophosphatidylcholine on cyclooxygenase (COX)-2 expression in endothelial cells.,Atherosclerosis,2012,22901457
,,,,22854262
Zhou X et al.,Palmitoylation and membrane association of the stress axis regulated insert (STREX) controls BK channel regulation by protein kinase C.,J. Biol. Chem.,2012,22843729
,,,,22732233
Fairbank M et al.,RING finger palmitoylation of the endoplasmic reticulum Gp78 E3 ubiquitin ligase.,FEBS Lett.,2012,22728137
Jitendra PK et al.,Noninvasive routes of proteins and peptides drug delivery.,Indian J Pharm Sci,2011,22707818
Mulvihill EE and Huff MW,"Protection from Metabolic Dysregulation, Obesity, and Atherosclerosis by Citrus Flavonoids: Activation of Hepatic PGC1ÃÂ±-Mediated Fatty Acid Oxidation.",PPAR Res,2012,22701469
Rosales-Corral SA et al.,Alterations in Lipid Levels of Mitochondrial Membranes Induced by Amyloid-ÃÂ²: A Protective Role of Melatonin.,Int J Alzheimers Dis,2012,22666620
Willard FS and Sloop KW,Physiology and emerging biochemistry of the glucagon-like peptide-1 receptor.,Exp Diabetes Res,2012,22666230
Young FB et al.,"Low levels of human HIP14 are sufficient to rescue neuropathological, behavioural, and enzymatic defects due to loss of murine HIP14 in Hip14-/- mice.",PLoS ONE,2012,22649491
Triffo SB et al.,Monitoring lipid anchor organization in cell membranes by PIE-FCCS.,J. Am. Chem. Soc.,2012,22631607
Ussher JR et al.,Inhibition of serine palmitoyl transferase I reduces cardiac ceramide levels and increases glycolysis rates following diet-induced insulin resistance.,PLoS ONE,2012,22629445
Shimma S et al.,Detailed structural analysis of lipids directly on tissue specimens using a MALDI-SpiralTOF-Reflectron TOF mass spectrometer.,PLoS ONE,2012,22623981
,,,,22591394
Zhang QJ et al.,Ceramide mediates vascular dysfunction in diet-induced obesity by PP2A-mediated dephosphorylation of the eNOS-Akt complex.,Diabetes,2012,22586587
Fox CA and Gartenberg MR,Palmitoylation in the nucleus: a little fat around the edges.,Nucleus,2012 May-Jun,22572952
,,,,22570080
