ï»¿Author,Title,Journal,Published_year,PMID
DRUYAN R et al.,RENAL MECHANISM FOR EXCRETION OF PORPHYRIN PRECURSORS IN PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA AND CHRONIC LEAD POISONING.,Blood,1965,14332480
TAYLOR JD et al.,PORPHOBILINOGEN AND DELTA-AMINOLEVULINIC ACID EXCRETION IN MULTIPLE SCLEROSIS.,Can Med Assoc J,1965,14312444
SARDESAI VM et al.,SUBCELLULAR SITE OF PORPHYRIN BIOSYNTHESIS IN NUCLEATED ERYTHROCYTES.,Am. J. Physiol.,1965,14301391
SWEENEY GD et al.,"EFFECTS OF CHLOROQUINE ON PATIENTS WITH CUTANEOUS PORPHYRIA OF THE ""SYMPTOMATIC"" TYPE.",Br Med J,1965,14278818
GRANICK S,HEPATIC PORPHYRIA AND DRUG-INDUCED OR CHEMICAL PORPHYDRIA.,Ann. N. Y. Acad. Sci.,1965,14329201
KARIBIAN D and LONDON IM,CONTROL OF HEME SYNTHESIS BY FEEDBACK INHIBITION.,Biochem. Biophys. Res. Commun.,1965,14282024
BRUNS GP and LONDON IM,THE EFFECT OF HEMIN ON THE SYNTHESIS OF GLOBIN.,Biochem. Biophys. Res. Commun.,1965,14282023
HIGUCHI M et al.,EFFECT OF INHIBITORS OF NUCLEIC ACID AND PROTEIN SYNTHESES ON THE INDUCED SYNTHESES OF BACTERIOCHLOROPHYLL AND DELTA-AMINOLEVULINIC ACID SYNTHETASE BY RHODOPSEUDOMONAS SPHEROIDES.,Biochim. Biophys. Acta,1965,14289040
YAMAMOTO T et al.,THE EARLY APPEARING BILIRUBIN: EVIDENCE FOR TWO COMPONENTS.,J. Clin. Invest.,1965,14254254
ALTMAN KI and RUSSELL ES,HEME SYNTHESIS IN NORMAL AND GENETICALLY ANEMIC MICE.,J. Cell. Physiol.,1964,14245446
STEINER M et al.,ENZYMATIC DEFECTS OF HEME SYNTHESIS IN THALASSEMIA.,Ann. N. Y. Acad. Sci.,1964,14219433
FELDMAN F and LICHTMAN HC,IN VITRO PORPHOBILINOGEN AND PORPHYRIN SYNTHESIS IN THALASSEMIA MAJOR AND SICKLE CELL ANEMIA.,Ann. N. Y. Acad. Sci.,1964,14219432
CARELL EF and KAHN JS,SYNTHESIS OF PORPHYRINS BY ISOLATED CHLOROPLASTS OF EUGLENA.,Arch. Biochem. Biophys.,1964,14233911
SARDESAI VM et al.,A COMPARATIVE STUDY OF PORPHYRIN BIOSYNTHESIS IN DIFFERENT TISSUES.,Blood,1964,14200253
FRIEDEMANN TE et al.,DETERMINATION OF FURAN ALDEHYDES. REACTION WITH ANILINE IN ACETIC AND HYDROCHLORIC ACID SOLUTIONS.,Anal. Biochem.,1964,14217685
TANIUCHI H et al.,ENZYMATIC FORMATION OF CATECHOL FROM ANTHRANILIC ACID.,J. Biol. Chem.,1964,14209949
TANCIONI A et al.,ALA DEHYDRASE ACTIVITY IN LIVER AND KIDNEY OF RATS AND RABBITS WITH EXPERIMENTAL PORPHYRIA.,Biochem. Pharmacol.,1964,14201131
GATTNER H and SCHRANTZ G,[DETERMINATION OF DELTA-AMINOLEVULINIC ACID EXCRETION IN URINE FOR THE EARLY DIAGNOSIS OF LEAD POISONING].,Dtsch. Med. Wochenschr.,1964,14135306
LESSIE TG and SISTROM WR,CONTROL OF PORPHYRIN SYNTHESIS IN RHODOPSEUMOMONAS SPHEROIDES.,Biochim. Biophys. Acta,1964,14170999
TSCHUDY DP et al.,THE EFFECT OF CARBOHYDRATE FEEDING ON THE INDUCTION OF DELTA-AMINOLEVULINIC ACID SYNTHETASE.,Metab. Clin. Exp.,1964,14169218
SHEMIN D and BRAY RC,THE BIOSYNTHESIS OF THE CORRIN STRUCTURE OF VITAMIN B12.,Ann. N. Y. Acad. Sci.,1964,14167294
RATNER AC and DOBSON RL,HEPATIC CUTANEOUS PORPHYRIA. RESPONSE OF A PATIENT TO TREATMENT WITH ADENOSINE-5-MONOPHOSPHATE.,Arch Dermatol,1964,14107614
WELLAND FH et al.,FACTORS AFFECTING THE EXCRETION OF PORPHYRIN PRECURSORS BY PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA. II. THE EFFECT OF ETHINYL ESTRADIOL.,Metab. Clin. Exp.,1964,14127692
WELLAND FH et al.,FACTORS AFFECTING THE EXCRETION OF PORPHYRIN PRECURSORS BY PATIENTS WITH ACUTE INTERMITTENT PORPHYRIA. I. THE EFFECT OF DIET.,Metab. Clin. Exp.,1964,14127691
HAEGER-ARONSEN B,EXPERIMENTAL DISTURBANCE OF PORPHYRIN METABOLISM AND OF LIVER CATALASE ACTIVITY IN GUINEA PIGS AND RABBITS.,Acta Pharmacol Toxicol (Copenh),1964,14203041
MEHANI S,A RAPID METHOD FOR THE DETERMINATION OF DELTA AMINO-LAEVULINIC ACID IN URINE.,Br J Ind Med,1964,14106140
LOVE SH and HULCHER FH,GREEN FLUORESCENT PIGMENT ACCUMULATED BY A MUTANT OF CELLVIBRIO GILVUS.,J. Bacteriol.,1964,14102871
RIMINGTON C and ZIEGLER G,EXPERIMENTAL PORPHYRIA IN RATS INDUCED BY CHLORINATED BENZENES.,Biochem. Pharmacol.,1963,14096426
BIBERSTEIN EL et al.,ACTION OF HAEMOPHILUS CULTURES ON DELTA-AMINOLEVULINIC ACID.,J. Bacteriol.,1963,14066479
GERATZ JD,THE INHIBITORY EFFECT OF OMEGA-AMINO ACIDS AND GUANIDINO ACIDS ON THE ACTIVATION OF ALPHA-CHYMOTRYPSINOGEN AND TRYPSINOGEN.,Arch. Biochem. Biophys.,1963,14072509
MACRAE EK,PORPHYRIN SYNTHESIS IN THE PLANARIAN. II. INCORPORATION OF DELTA-AMINOLEVULINIC ACID-4-C14 INTO UROPORPHYRIN.,J. Exp. Zool.,1963,14059580
GRANICK S,Induction of the synthesis of delta-aminolevulinic acid synthetase in liver parenchyma cells in culture by chemical that induce acute porphyria.,J. Biol. Chem.,1963,13949833
MATTHEW M and NEUBERGER A,Aminomalonate as an enzyme inhibitor.,Biochem. J.,1963,13933863
BRAY RC and SHEMIN D,On the biosynthesis of vitamin B-12. The derivation of the corrin structure from 5-aminolevulinic acid and the methyl group of methionine.,J. Biol. Chem.,1963,14015112
ISRAELS LG et al.,Shunt bilirubin: evidence for two components.,Science,1963,13956947
URATA G and GRANICK S,Biosynthesis of alpha-aminoketones and the metabolism of aminoacetone.,J. Biol. Chem.,1963,13995445
GRANICK S and URATA G,"Increase in activity of alpha-aminolevulinic acid synthetase in liver mitochondria induced by feeding of 3,5-dicarbethoxy-1,4-dihydrocollidine.",J. Biol. Chem.,1963,13949831
DE KRETSER AJ and WALDRON HA,Urinary delta aminolaevulinic acid and porphobilinogen in lead-exposed workers.,Br J Ind Med,1963,14025821
GHADIALLY FN et al.,Mechanisms involved in the production of red fluorescence of human and experimental tumours.,J Pathol Bacteriol,1963,13947458
,,,,13836652
Schmelz S et al.,AcsD catalyzes enantioselective citrate desymmetrization in siderophore biosynthesis.,Nat. Chem. Biol.,2009,19182782
"","","","",
Li Z et al.,Synthesis and characterization of sulfated TiO2 nanorods and ZrO2/TiO2 nanocomposites for the esterification of biobased organic acid.,ACS Appl Mater Interfaces,2012,22891691
Wright WR and Palkovits R,Development of heterogeneous catalysts for the conversion of levulinic acid to ÃÂ³-valerolactone.,ChemSusChem,2012,22890968
,,,,22887922
Cannon JL et al.,Efficacy of a levulinic acid plus sodium dodecyl sulfate-based sanitizer on inactivation of human norovirus surrogates.,J. Food Prot.,2012,22856583
Jin T and Gurtler JB,Inactivation of salmonella on tomato stem scars by edible chitosan and organic Acid coatings.,J. Food Prot.,2012,22856559
,,,,22730169
Liu ZS et al.,Corn stover saccharification with concentrated sulfuric acid: effects of saccharification conditions on sugar recovery and by-product generation.,Bioresour. Technol.,2012,22728786
Ashby RD et al.,Glycerine and levulinic acid: renewable co-substrates for the fermentative synthesis of short-chain poly(hydroxyalkanoate) biopolymers.,Bioresour. Technol.,2012,22705534
Weingarten R et al.,Kinetics and reaction engineering of levulinic acid production from aqueous glucose solutions.,ChemSusChem,2012,22696262
,,,,22609675
Ya'aini N et al.,Optimization of levulinic acid from lignocellulosic biomass using a new hybrid catalyst.,Bioresour. Technol.,2012,22609656
Larsen R et al.,Heme cytotoxicity and the pathogenesis of immune-mediated inflammatory diseases.,Front Pharmacol,2012,22586395
,,,,22522017
Erickson KD et al.,Virion assembly factories in the nucleus of polyomavirus-infected cells.,PLoS Pathog.,2012,22496654
Yakata M et al.,[Development and performance evaluation of a GC-FPD method for quantification of ethephon in feeds].,Shokuhin Eiseigaku Zasshi,2012,22450669
Yang F et al.,Value-added uses for crude glycerol--a byproduct of biodiesel production.,Biotechnol Biofuels,2012,22413907
Van de Vyver S et al.,Thiol-promoted catalytic synthesis of diphenolic acid with sulfonated hyperbranched poly(arylene oxindole)s.,Chem. Commun. (Camb.),2012,22377560
Zakzeski J et al.,Solid acid-catalyzed cellulose hydrolysis monitored by in situ ATR-IR spectroscopy.,ChemSusChem,2012,22315193
GÃÂ¼rbÃÂ¼z EI et al.,Conversion of hemicellulose to furfural and levulinic acid using biphasic reactors with alkylphenol solvents.,ChemSusChem,2012,22275334
,,,,22273799
Liu J et al.,Conversion of fructose into 5-hydroxymethylfurfural (HMF) and its derivatives promoted by inorganic salt in alcohol.,Carbohydr. Res.,2012,22264628
Huang C et al.,Effect of organic acids on the growth and lipid accumulation of oleaginous yeast Trichosporon fermentans.,Biotechnol Biofuels,2012,22260291
,,,,22237811
,,,,22236589
Zhang M et al.,First identification of primary nanoparticles in the aggregation of HMF.,Nanoscale Res Lett,2012,22221552
,,,,22213717
Zhao T et al.,Inactivation of salmonella in biofilms and on chicken cages and preharvest poultry by levulinic Acid and sodium dodecyl sulfate.,J. Food Prot.,2011,22186041
Upare PP et al.,Direct hydrocyclization of biomass-derived levulinic acid to 2-methyltetrahydrofuran over nanocomposite copper/silica catalysts.,ChemSusChem,2011,22114041
,,,,22112958
Hawkins GM and Doran-Peterson J,A strain of Saccharomyces cerevisiae evolved for fermentation of lignocellulosic biomass displays improved growth and fermentative ability in high solids concentrations and in the presence of inhibitory compounds.,Biotechnol Biofuels,2011,22074982
Qiao Y et al.,(E)-4-[2-(2-Hy-droxy-benzo-yl)-hydra-zin-ylidene]penta-noic acid.,Acta Crystallogr Sect E Struct Rep Online,2011,22064930
Pattanayak GK and Tripathy BC,Overexpression of protochlorophyllide oxidoreductase C regulates oxidative stress in Arabidopsis.,PLoS ONE,2011,22031838
Mendu V et al.,Identification and thermochemical analysis of high-lignin feedstocks for biofuel and biochemical production.,Biotechnol Biofuels,2011,22018114
Chia M and Dumesic JA,Liquid-phase catalytic transfer hydrogenation and cyclization of levulinic acid and its esters to ÃÂ³-valerolactone over metal oxide catalysts.,Chem. Commun. (Camb.),2011,22005944
Panagiotopoulos IA et al.,Effect of pretreatment severity on the conversion of barley straw to fermentable substrates and the release of inhibitory compounds.,Bioresour. Technol.,2011,22004592
,,,,22004121
Zgurskaya HI et al.,Mechanism and Function of the Outer Membrane Channel TolC in Multidrug Resistance and Physiology of Enterobacteria.,Front Microbiol,2011,21954395
Pan W et al.,Production of polyhydroxyalkanoates by Burkholderia cepacia ATCC 17759 using a detoxified sugar maple hemicellulosic hydrolysate.,J. Ind. Microbiol. Biotechnol.,2012,21953365
Huang YB et al.,Ruthenium-catalyzed conversion of levulinic acid to pyrrolidines by reductive amination.,ChemSusChem,2011,21922683
Meinita MD et al.,Detoxification of acidic catalyzed hydrolysate of Kappaphycus alvarezii (cottonii).,Bioprocess Biosyst Eng,2012,21909671
,,,,21909670
Gallezot P,Conversion of biomass to selected chemical products.,Chem Soc Rev,2012,21909591
Berezina N,Enhancing the 3-hydroxyvalerate component in bioplastic PHBV production by Cupriavidus necator.,Biotechnol J,2012,21905226
Davies SM et al.,"Rapid analysis of formic acid, acetic acid, and furfural in pretreated wheat straw hydrolysates and ethanol in a bioethanol fermentation using atmospheric pressure chemical ionisation mass spectrometry.",Biotechnol Biofuels,2011,21896164
,,,,21889125
Alves JM et al.,Identification and phylogenetic analysis of heme synthesis genes in trypanosomatids and their bacterial endosymbionts.,PLoS ONE,2011,21853145
Sekkak H et al.,"6-Methyl-2-phenyl-4,5-dihydro-pyridazin-3(2H)-one.",Acta Crystallogr Sect E Struct Rep Online,2011,21837103
Jaremko M and Yu J,The initial metabolic conversion of levulinic acid in Cupriavidus necator.,J. Biotechnol.,2011,21821073
Geilen FM et al.,Selective homogeneous hydrogenation of biogenic carboxylic acids with [Ru(TriPhos)H]+: a mechanistic study.,J. Am. Chem. Soc.,2011,21786816
Enami K et al.,Plastid-to-nucleus retrograde signals are essential for the expression of nuclear starch biosynthesis genes during amyloplast differentiation in tobacco BY-2 cultured cells.,Plant Physiol.,2011,21771917
Tao F et al.,Hydrolysis of cellulose in SOÃ¢âÆH-functionalized ionic liquids.,Bioresour. Technol.,2011,21757338
Serrano-Ruiz JC et al.,Transformations of biomass-derived platform molecules: from high added-value chemicals to fuels via aqueous-phase processing.,Chem Soc Rev,2011,21713268
,,,,21701749
,,,,21554814
SchÃÂ¤fer M et al.,Lipase activity in insect oral secretions mediates defense responses in Arabidopsis.,Plant Physiol.,2011,21546453
Guan W et al.,Acids in combination with sodium dodecyl sulfate caused quality deterioration of fresh-cut iceberg lettuce during storage in modified atmosphere package.,J. Food Sci.,2010,21535517
,,,,21495681
,,,,21453907
Shieh JC et al.,Endocytosis regulates cell soma translocation and the distribution of adhesion proteins in migrating neurons.,PLoS ONE,2011,21445347
Gong Y and Lin L,Oxidative decarboxylation of levulinic acid by silver(I)/persulfate.,Molecules,2011,21441871
,,,,21404445
Gavrilova V et al.,"Separation, characterization and quantification of phenolic compounds in blueberries and red and black currants by HPLC-DAD-ESI-MSn.",J. Agric. Food Chem.,2011,21401099
,,,,21375875
,,,,21369980
,,,,21353636
Xie R et al.,Improvement in HPLC separation of acetic acid and levulinic acid in the profiling of biomass hydrolysate.,Bioresour. Technol.,2011,21316945
Lien MH and Sondak VK,Nonsurgical treatment options for Basal cell carcinoma.,J Skin Cancer,2011,21274437
Carpenter CE et al.,"Efficacy of washing meat surfaces with 2% levulinic, acetic, or lactic acid for pathogen decontamination and residual growth inhibition.",Meat Sci.,2011,21251765
Bains J et al.,A product analog bound form of 3-oxoadipate-enol-lactonase (PcaD) reveals a multifunctional role for the divergent cap domain.,J. Mol. Biol.,2011,21237173
,,,,21234800
Zhang Z et al.,Efficient conversion of furfuryl alcohol into alkyl levulinates catalyzed by an organic-inorganic hybrid solid acid catalyst.,ChemSusChem,2011,21226220
,,,,21219777
,,,,21138367
Rong J et al.,"Nonactin biosynthesis: unexpected patterns of label incorporation from 4,6-dioxoheptanoate show evidence of a degradation pathway for levulinate through propionate in Streptomyces griseus.",J. Nat. Prod.,2010,21138242
Harris SR et al.,Metabolism of levulinate in perfused rat livers and live rats: conversion to the drug of abuse 4-hydroxypentanoate.,J. Biol. Chem.,2011,21126961
Tseng HC et al.,Biosynthesis of chiral 3-hydroxyvalerate from single propionate-unrelated carbon sources in metabolically engineered E. coli.,Microb. Cell Fact.,2010,21110891
,,,,21092940
Zhang J et al.,"Biodetoxification of toxins generated from lignocellulose pretreatment using a newly isolated fungus, Amorphotheca resinae ZN1, and the consequent ethanol fermentation.",Biotechnol Biofuels,2010,21092158
,,,,21082781
Sobotka R et al.,"Functional assignments for the carboxyl-terminal domains of the ferrochelatase from Synechocystis PCC 6803: the CAB domain plays a regulatory role, and region II is essential for catalysis.",Plant Physiol.,2011,21081693
Gong Y et al.,Oxidative decarboxylation of levulinic acid by cupric oxides.,Molecules,2010,21060301
Schallmey A et al.,Characterization of cytochrome P450 monooxygenase CYP154H1 from the thermophilic soil bacterium Thermobifida fusca.,Appl. Microbiol. Biotechnol.,2011,21057946
Chen H et al.,"Production of levulinic acid from steam exploded rice straw via solid superacid, S2O8(2-)/ZrO2-SiO2-Sm2O3.",Bioresour. Technol.,2011,21036602
Reichert D et al.,Conformational and thermodynamic properties of gaseous levulinic acid.,J Phys Chem A,2010,21028879
Beraki E and Sauer T,Determination of HER-2 status on FNAC material from breast carcinomas using in situ hybridization with dual chromogen visualization with silver enhancement (dual SISH).,Cytojournal,2010,20976182
,,,,20936646
Deng L et al.,Conversion of levulinic acid and formic acid into ÃÂ³-valerolactone over heterogeneous catalysts.,ChemSusChem,2010,20872402
Geurink PP et al.,A cleavable linker based on the levulinoyl ester for activity-based protein profiling.,Angew. Chem. Int. Ed. Engl.,2010,20715027
Peng L et al.,Catalytic conversion of cellulose to levulinic acid by metal chlorides.,Molecules,2010,20714297
Bozell JJ,Chemistry. Connecting biomass and petroleum processing with a chemical bridge.,Science,2010,20671177
Erdei B et al.,Ethanol production from mixtures of wheat straw and wheat meal.,Biotechnol Biofuels,2010,20598120
BÃÂ¶sch P et al.,Impact of dual temperature profile in dilute acid hydrolysis of spruce for ethanol production.,Biotechnol Biofuels,2010,20594309
Geilen FM et al.,Selective and flexible transformation of biomass-derived platform chemicals by a multifunctional catalytic system.,Angew. Chem. Int. Ed. Engl.,2010,20586088
Assary RS et al.,Computational studies of the thermochemistry for conversion of glucose to levulinic acid.,J Phys Chem B,2010,20572641
Blay G et al.,Enantioselective Henry addition of methyl 4-nitrobutyrate to aldehydes. Chiral building blocks for 2-pyrrolidinones and other derivatives.,Org. Lett.,2010,20536220
Etrych T et al.,HPMA copolymer conjugates of paclitaxel and docetaxel with pH-controlled drug release.,Mol. Pharm.,2010,20518512
Palkovits R,Pentenoic acid pathways for cellulosic biofuels.,Angew. Chem. Int. Ed. Engl.,2010,20480484
Kurita Y and Isogai A,Reductive N-alkylation of chitosan with acetone and levulinic acid in aqueous media.,Int. J. Biol. Macromol.,2010,20466018
Lange JP et al.,Valeric biofuels: a platform of cellulosic transportation fuels.,Angew. Chem. Int. Ed. Engl.,2010,20446282
Ren Q et al.,Enatiomerically pure hydroxycarboxylic acids: current approaches and future perspectives.,Appl. Microbiol. Biotechnol.,2010,20393709
Meinecke L et al.,Chlorophyll-deficient mutants of Chlamydomonas reinhardtii that accumulate magnesium protoporphyrin IX.,Plant Mol. Biol.,2010,20127142
Jeong TS et al.,Optimizing dilute-acid pretreatment of rapeseed straw for extraction of hemicellulose.,Appl. Biochem. Biotechnol.,2010,20087686
Santarella-Mellwig R et al.,The compartmentalized bacteria of the planctomycetes-verrucomicrobia-chlamydiae superphylum have membrane coat-like proteins.,PLoS Biol.,2010,20087413
Serrano-Ruiz JC et al.,Catalytic conversion of renewable biomass resources to fuels and chemicals.,Annu Rev Chem Biomol Eng,2010,22432574
Aryal S et al.,Polymer--cisplatin conjugate nanoparticles for acid-responsive drug delivery.,ACS Nano,2010,20039697
Alani AW et al.,"Polymeric micelles for the pH-dependent controlled, continuous low dose release of paclitaxel.",Biomaterials,2010,19959225
Skerker JM et al.,"Evolution, ecology and the engineered organism: lessons for synthetic biology.",Genome Biol.,2009,19941672
,,,,19905984
Kim do Y et al.,Biosynthesis of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) copolyesters with a high molar fraction of 3-hydroxyvalerate by an insect-symbiotic Burkholderia sp. IS-01.,J. Microbiol.,2009,19851740
Guillaumot D et al.,"ABA, porphyrins and plant TSPO-related protein.",Plant Signal Behav,2009,19838071
Mills TY et al.,Cellulosic hydrolysate toxicity and tolerance mechanisms in Escherichia coli.,Biotechnol Biofuels,2009,19832972
Jeong GT and Park DH,Production of sugars and levulinic acid from marine biomass Gelidium amansii.,Appl. Biochem. Biotechnol.,2010,19830598
Deng L et al.,Catalytic conversion of biomass-derived carbohydrates into gamma-valerolactone without using an external H2 supply.,Angew. Chem. Int. Ed. Engl.,2009,19630045
Amarasekara AS and Ebede CC,Zinc chloride mediated degradation of cellulose at 200 degrees C and identification of the products.,Bioresour. Technol.,2009,19540751
KrakovicovÃÂ¡ H et al.,HPMA-based polymer conjugates with drug combination.,Eur J Pharm Sci,2009,19491032
Saikeur A et al.,Influence of precursors and inhibitor on the production of extracellular 5-aminolevulinic acid and biomass by Rhodopseudomonas palustris KG31.,Biosci. Biotechnol. Biochem.,2009,19420716
,,,,19381488
,,,,19370740
Monavari S et al.,The influence of solid/liquid separation techniques on the sugar yield in two-step dilute acid hydrolysis of softwood followed by enzymatic hydrolysis.,Biotechnol Biofuels,2009,19291286
Budija F et al.,Self-crosslinking and film formation ability of liquefied black poplar.,Bioresour. Technol.,2009,19272771
Lee SE et al.,Diverse protein regulations on PHA formation in Ralstonia eutropha on short chain organic acids.,Int. J. Biol. Sci.,2009,19270755
,,,,19246769
Chen X et al.,Screening of oleaginous yeast strains tolerant to lignocellulose degradation compounds.,Appl. Biochem. Biotechnol.,2009,19156369
Shen W et al.,Design and synthesis of vidarabine prodrugs as antiviral agents.,Bioorg. Med. Chem. Lett.,2009,19097789
Jones MK et al.,Correlative and dynamic imaging of the hatching biology of Schistosoma japonicum from eggs prepared by high pressure freezing.,PLoS Negl Trop Dis,2008,19002240
Ruangchuay L et al.,Polypyrrole/poly(methylmethacrylate) blend as selective sensor for acetone in lacquer.,Talanta,2003,18969021
Martin CH and Prather KL,High-titer production of monomeric hydroxyvalerates from levulinic acid in Pseudomonas putida.,J. Biotechnol.,2009,18938201
Zhang Y et al.,Synthetic tetra-acylated derivatives of lipid A from Porphyromonas gingivalis are antagonists of human TLR4.,Org. Biomol. Chem.,2008,18802645
Thompson RL et al.,"Control of Listeria monocytogenes in ready-to-eat meats containing sodium levulinate, sodium lactate, or a combination of sodium lactate and sodium diacetate.",J. Food Sci.,2008,18577007
,,,,18563709
Olofsson K et al.,A short review on SSF - an interesting process option for ethanol production from lignocellulosic feedstocks.,Biotechnol Biofuels,2008,18471273
Lavandera I et al.,Enzymatic regioselective levulinylation of 2'-deoxyribonucleosides and 2'-o-methylribonucleosides.,Curr Protoc Nucleic Acid Chem,2005,18428939
Girisuta B et al.,Experimental and kinetic modelling studies on the acid-catalysed hydrolysis of the water hyacinth plant to levulinic acid.,Bioresour. Technol.,2008,18417339
,,,,18355890
Isaacson J et al.,Total synthesis of (+/-)-dysibetaine.,Org. Lett.,2008,18318540
,,,,18242085
Shi H and Sun HX,"(1R,4S,8R,9R,12S,13S,14R,16S,17R,19R)-17-[(Ethyl-sulfan-yl)meth-yl]-9,14-di-hydroxy-7,7-dimethyl-2,18-dioxo-3,10-dioxapenta-cyclo[14.2.1.0.0.0]nona-decan-19-yl acetate acetone solvate.",Acta Crystallogr Sect E Struct Rep Online,2008,21581657
Lo KM and Ng SW,Cyclo-pentyl-diphen-yl(4-thio-semi-carbazonopenta-noato-ÃÂºO)tin(IV).,Acta Crystallogr Sect E Struct Rep Online,2008,21202248
Bourne RA et al.,Maximising opportunities in supercritical chemistry: the continuous conversion of levulinic acid to gamma-valerolactone in CO(2).,Chem. Commun. (Camb.),2007,17989815
Sriram G et al.,Identification of hexose hydrolysis products in metabolic flux analytes: a case study of levulinic acid in plant protein hydrolysate.,Metab. Eng.,2007 Sep-Nov,17888703
Zhao H et al.,Metal chlorides in ionic liquid solvents convert sugars to 5-hydroxymethylfurfural.,Science,2007,17569858
,,,,17513654
Ganjyal G et al.,Freezing points and small-scale deicing tests for salts of levulinic acid made from grain sorghum.,Bioresour. Technol.,2007,17416518
Turner P et al.,Potential and utilization of thermophiles and thermostable enzymes in biorefining.,Microb. Cell Fact.,2007,17359551
,,,,17311232
Tangprasittipap A et al.,Biosynthesis of intracellular 5-aminolevulinic acid by a newly identified halotolerant Rhodobacter sphaeroides.,Biotechnol. Lett.,2007,17245554
Rilk-van Gessel R and Kayser H,"Porphobilinogen synthase from the butterfly, Pieris brassicae: purification and comparative characterization.",J. Insect Sci.,2007,20302542
Zhang T et al.,Qualitative analysis of products formed during the acid catalyzed liquefaction of bagasse in ethylene glycol.,Bioresour. Technol.,2007,17157499
Chang C et al.,Levulinic acid production from wheat straw.,Bioresour. Technol.,2007,17157004
Qin G et al.,Effects of medium composition on production of 5-aminolevulinic acid by recombinant Escherichia coli.,J. Biosci. Bioeng.,2006,17116578
Hayes MH,Biochar and biofuels for a brighter future.,Nature,2006,16971924
Liu B et al.,Parallel pore and surface diffusion of levulinic acid in basic polymeric adsorbents.,J Chromatogr A,2006,16919646
Vinson SB et al.,"Nest liquid resources of several cavity nesting bees in the genus Centris and the identification of a preservative, levulinic acid.",J. Chem. Ecol.,2006,16902822
Ewering C et al.,Metabolic engineering of strains of Ralstonia eutropha and Pseudomonas putida for biotechnological production of 2-methylcitric acid.,Metab. Eng.,2006,16876450
,,,,16761168
Wan Y et al.,Biodegradable polylactide/chitosan blend membranes.,Biomacromolecules,2006,16602762
Scholte AA and Vederas JC,Incorporation of deuterium-labelled analogs of isopentenyl diphosphate for the elucidation of the stereochemistry of rubber biosynthesis.,Org. Biomol. Chem.,2006,16467948
Keithly L et al.,Industry research on the use and effects of levulinic acid: a case study in cigarette additives.,Nicotine Tob. Res.,2005,16191747
,,,,16143339
Salomon RG,"Isolevuglandins, oxidatively truncated phospholipids, and atherosclerosis.",Ann. N. Y. Acad. Sci.,2005,16037255
Aggarwal N and Mishra P,Synthesis and evaluation of 4-substituted semicarbazones of levulinic acid for anticonvulsant activity.,J Zhejiang Univ Sci B,2005,15973761
,,,,15669063
Choi GG et al.,Enzymatic and non-enzymatic degradation of poly (3-hydroxybutyrate-co-3-hydroxyvalerate) copolyesters produced by Alcaligenes sp. MT-16.,J. Microbiol.,2004,15650693
Keenan TM et al.,Production and characterization of poly-beta-hydroxyalkanoate copolymers from Burkholderia cepacia utilizing xylose and levulinic acid.,Biotechnol. Prog.,2004 Nov-Dec,15575701
Coates L et al.,The X-ray structure of the plant like 5-aminolaevulinic acid dehydratase from Chlorobium vibrioforme complexed with the inhibitor laevulinic acid at 2.6 A resolution.,J. Mol. Biol.,2004,15327955
Galko MJ and Krasnow MA,Cellular and genetic analysis of wound healing in Drosophila larvae.,PLoS Biol.,2004,15269788
Jain M and Gadre RP,Inhibition of 5-amino levulinic acid dehydratase activity by arsenic in excised etiolated maize leaf segments during greening.,J. Plant Physiol.,2004,15077622
,,,,15071241
HorvÃÂ¡th IS et al.,Selection of anion exchangers for detoxification of dilute-acid hydrolysates from spruce.,Appl. Biochem. Biotechnol.,2004,15054275
,,,,15007407
Cantarella M et al.,Effect of inhibitors released during steam-explosion treatment of poplar wood on subsequent enzymatic hydrolysis and SSF.,Biotechnol. Prog.,"",14763843
,,,,14624547
GarcÃÂ­a J et al.,Direct regioselective enzymatic acylation of nucleosides: building-blocks for the solution phase synthesis of oligonucleotides.,Nucleosides Nucleotides Nucleic Acids,2003 May-Aug,14565441
Biscoe MR and Breslow R,Hydrophobically directed selective reduction of ketones.,J. Am. Chem. Soc.,2003,14558814
Choi GG et al.,Production of poly(3-hydroxybutyrate-co-3-hydroxyvalerate) with high molar fractions of 3-hydroxyvalerate by a threonine-overproducing mutant of Alcaligenes sp. SH-69.,Biotechnol. Lett.,2003,12882163
,,,,12816468
Joyce JG et al.,"Isolation, structural characterization, and immunological evaluation of a high-molecular-weight exopolysaccharide from Staphylococcus aureus.",Carbohydr. Res.,2003,12681914
,,,,12236798
BermÃÂºdez Moretti M et al.,Delta-Aminolevulinic acid transport in murine mammary adenocarcinoma cells is mediated by beta transporters.,Br. J. Cancer,2002,12177786
BrÃÂ¤mer CO and SteinbÃÂ¼chel A,The malate dehydrogenase of Ralstonia eutropha and functionality of the C(3)/C(4) metabolism in a Tn5-induced mdh mutant.,FEMS Microbiol. Lett.,2002,12113928
Thomasser C et al.,Thermophilic fermentation of hydrolysates: the effect of inhibitors on growth of thermophilic bacteria.,Appl. Biochem. Biotechnol.,2002,12018300
,,,,11800491
