ï»¿Author,Title,Journal,Published_year,PMID
Hansson A et al.,Activation of protein kinase C by lipoxin A and other eicosanoids. Intracellular action of oxygenation products of arachidonic acid.,Biochem. Biophys. Res. Commun.,1986,2418836
Ramstedt U et al.,Action of novel eicosanoids lipoxin A and B on human natural killer cell cytotoxicity: effects on intracellular cAMP and target cell binding.,J. Immunol.,1985,2995494
Fitzsimmons BJ et al.,The lipoxins. Stereochemical identification and determination of their biosynthesis.,J. Biol. Chem.,1985,2997152
Serhan CN et al.,Lipoxins: novel series of biologically active compounds formed from arachidonic acid in human leukocytes.,Proc. Natl. Acad. Sci. U.S.A.,1984,6089195
Serhan CN et al.,Trihydroxytetraenes: a novel series of compounds formed from arachidonic acid in human leukocytes.,Biochem. Biophys. Res. Commun.,1984,6422933
"","","","",
,,,,27663891
Chen XQ et al.,Lipoxin A4-induced heme oxygenase-1 protects cardiomyocytes against hypoxia/reoxygenation injury via p38 MAPK activation and Nrf2/ARE complex.,PLoS ONE,2013,23826208
Lin F et al.,Treatment of Lipoxin A(4) and its analogue on low-dose endotoxin induced preeclampsia in rat and possible mechanisms.,Reprod. Toxicol.,2012,23063943
Wang YP et al.,Aspirin-triggered lipoxin A4 attenuates LPS-induced pro-inflammatory responses by inhibiting activation of NF-ÃÂºB and MAPKs in BV-2 microglial cells.,J Neuroinflammation,2011,21831303
Zheng S et al.,Novel biphasic role of LipoxinA(4) on expression of cyclooxygenase-2 in lipopolysaccharide-stimulated lung fibroblasts.,Mediators Inflamm.,2011,21765620
Prescott D and McKay DM,Aspirin-triggered lipoxin enhances macrophage phagocytosis of bacteria while inhibiting inflammatory cytokine production.,Am. J. Physiol. Gastrointest. Liver Physiol.,2011,21659618
Pang HY et al.,[Effect of lipoxin A(4) on lipopolysaccharide-induced endothelial hyperpermeability in human umbilical vein endothelial cell].,Zhonghua Fu Chan Ke Za Zhi,2011,21575454
Ho KJ et al.,Aspirin-triggered lipoxin and resolvin E1 modulate vascular smooth muscle phenotype and correlate with peripheral atherosclerosis.,Am. J. Pathol.,2010,20709806
Krishnamoorthy S et al.,Resolvin D1 binds human phagocytes with evidence for proresolving receptors.,Proc. Natl. Acad. Sci. U.S.A.,2010,20080636
Morris T et al.,Effects of low-dose aspirin on acute inflammatory responses in humans.,J. Immunol.,2009,19597002
Sobrado M et al.,"Synthesis of lipoxin A4 by 5-lipoxygenase mediates PPARgamma-dependent, neuroprotective effects of rosiglitazone in experimental stroke.",J. Neurosci.,2009,19321784
Machado FS et al.,Anti-inflammatory actions of lipoxin A4 and aspirin-triggered lipoxin are SOCS-2 dependent.,Nat. Med.,2006,16415877
von der Weid PY et al.,"Aspirin-triggered, cyclooxygenase-2-dependent lipoxin synthesis modulates vascular tone.",Circulation,2004,15326064
Fierro IM et al.,Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit human neutrophil migration: comparisons between synthetic 15 epimers in chemotaxis and transmigration with microvessel endothelial cells and epithelial cells.,J. Immunol.,2003,12594298
JÃÂ³zsef L et al.,"Lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 inhibit peroxynitrite formation, NF-kappa B and AP-1 activation, and IL-8 gene expression in human leukocytes.",Proc. Natl. Acad. Sci. U.S.A.,2002,12235371
McMahon B et al.,"Lipoxin, leukotriene, and PDGF receptors cross-talk to regulate mesangial cell proliferation.",FASEB J.,2002,12223454
Gronert K et al.,"Selectivity of recombinant human leukotriene D(4), leukotriene B(4), and lipoxin A(4) receptors with aspirin-triggered 15-epi-LXA(4) and regulation of vascular and inflammatory responses.",Am. J. Pathol.,2001,11141472
Clish CB et al.,Local and systemic delivery of a stable aspirin-triggered lipoxin prevents neutrophil recruitment in vivo.,Proc. Natl. Acad. Sci. U.S.A.,1999,10393980
Hachicha M et al.,Lipoxin (LX)A4 and aspirin-triggered 15-epi-LXA4 inhibit tumor necrosis factor 1alpha-initiated neutrophil responses and trafficking: regulators of a cytokine-chemokine axis.,J. Exp. Med.,1999,10377187
Takano T et al.,Aspirin-triggered 15-epi-lipoxin A4 (LXA4) and LXA4 stable analogues are potent inhibitors of acute inflammation: evidence for anti-inflammatory receptors.,J. Exp. Med.,1997,9151906
Fiore S et al.,Identification of a human cDNA encoding a functional high affinity lipoxin A4 receptor.,J. Exp. Med.,1994,8006586
Fiore S et al.,Lipoxin recognition sites. Specific binding of labeled lipoxin A4 with human neutrophils.,J. Biol. Chem.,1992,1322894
,,,,29499280
,,,,29309791
,,,,29181388
Anuforo OUU et al.,Natural killer cells play an essential role in resolution of antigen-induced inflammation in mice.,Mol. Immunol.,2018,29112834
Reis MB et al.,Lipoxin A4 encapsulated in PLGA microparticles accelerates wound healing of skin ulcers.,PLoS ONE,2017,28753648
Yang Y et al.,The effects of different frequency treadmill exercise on lipoxin A4 and articular cartilage degeneration in an experimental model of monosodium iodoacetate-induced osteoarthritis in rats.,PLoS ONE,2017,28594958
,,,,28522438
,,,,28492741
Shi Y et al.,"Lipoxin A4 mitigates experimental autoimmune myocarditis by regulating inflammatory response, NF-ÃÂºB and PI3K/Akt signaling pathway in mice.",Eur Rev Med Pharmacol Sci,2017,28485793
,,,,28287739
Wu SH et al.,Signal transduction involved in lipoxin A4Ã¢â¬âinduced protection of tubular epithelial cells against hypoxia/reoxygenation injury.,Mol Med Rep,2017,28259922
,,,,28241993
,,,,28237084
,,,,28218420
,,,,28209487
Muralikumar S et al.,Probing the intermolecular interactions of PPARÃÂ³-LBD with polyunsaturated fatty acids and their anti-inflammatory metabolites to infer most potential binding moieties.,Lipids Health Dis,2017,28109294
,,,,28100645
,,,,28079976
,,,,28060522
,,,,28035464
GonzÃÂ¡lez-Herrera F et al.,Simvastatin Attenuates Endothelial Activation through 15-Epi-Lipoxin A4 Production in Murine Chronic Chagas Cardiomyopathy.,Antimicrob. Agents Chemother.,2017,27993857
,,,,27987338
,,,,27980032
,,,,27862450
,,,,27849643
,,,,27838468
,,,,27830382
,,,,27819165
,,,,27732897
,,,,27615282
Pazdrak K et al.,Cytokine-Induced Glucocorticoid Resistance from Eosinophil Activation: Protein Phosphatase 5 Modulation of Glucocorticoid Receptor Phosphorylation and Signaling.,J. Immunol.,2016,27742828
Chandrasekharan JA et al.,Altering the Anti-inflammatory Lipoxin Microenvironment: a New Insight into Kaposi's Sarcoma-Associated Herpesvirus Pathogenesis.,J. Virol.,2016,27681120
Singh A et al.,"Lipoxin A4, a 5-lipoxygenase pathway metabolite, modulates immune response during acute respiratory tularemia.",J. Leukoc. Biol.,2017,27630217
,,,,27494686
,,,,27424221
Han X et al.,Lipoxin A4 Preconditioning Attenuates Intestinal Ischemia Reperfusion Injury through Keap1/Nrf2 Pathway in a Lipoxin A4 Receptor Independent Manner.,Oxid Med Cell Longev,2016,27375835
Elias I et al.,ALOX5AP Overexpression in Adipose Tissue Leads to LXA4 Production and Protection Against Diet-Induced Obesity and Insulin Resistance.,Diabetes,2016,27207555
Brigatte P et al.,Walker 256 Tumor Growth Suppression by Crotoxin Involves Formyl Peptide Receptors and Lipoxin AÃ¢ââ.,Mediators Inflamm.,2016,27190493
,,,,27179254
Higgins G et al.,Lipoxin A4 prevents tight junction disruption and delays the colonization of cystic fibrosis bronchial epithelial cells by Pseudomonas aeruginosa.,Am. J. Physiol. Lung Cell Mol. Physiol.,2016,27084849
,,,,27083145
Hodges RR et al.,Lipoxin A4 activates ALX/FPR2 receptor to regulate conjunctival goblet cell secretion.,Mucosal Immunol,2017,27072607
Wang CS et al.,ALX/FPR2 Modulates Anti-Inflammatory Responses in Mouse Submandibular Gland.,Sci Rep,2016,27064029
Martini AC et al.,Lipoxin A4 inhibits microglial activation and reduces neuroinflammation and neuropathic pain after spinal cord hemisection.,J Neuroinflammation,2016,27059991
Tahan F et al.,Increased Postexercise Lipoxin A4 Levels in Exhaled Breath Condensate in Asthmatic Children With Exercise-Induced Bronchoconstriction.,J Investig Allergol Clin Immunol,2016,27012012
,,,,26971688
Wu B et al.,Lipoxin A4 augments host defense in sepsis and reduces Pseudomonas aeruginosa virulence through quorum sensing inhibition.,FASEB J.,2016,26965685
,,,,26928949
,,,,26865215
,,,,26845617
Das UN,Inflammatory bowel disease as a disorder of an imbalance between pro- and anti-inflammatory molecules and deficiency of resolution bioactive lipids.,Lipids Health Dis,2016,26762544
Guo Z et al.,Lipoxin A4 Reduces Inflammation Through Formyl Peptide Receptor 2/p38 MAPK Signaling Pathway in Subarachnoid Hemorrhage Rats.,Stroke,2016,26732571
Diaz-Gerevini GT et al.,Beneficial action of resveratrol: How and why?,Nutrition,2016,26706021
Li L et al.,New development in studies of formyl-peptide receptors: critical roles in host defense.,J. Leukoc. Biol.,2016,26701131
Zong L et al.,Lipoxin A4 Attenuates Cell Invasion by Inhibiting ROS/ERK/MMP Pathway in Pancreatic Cancer.,Oxid Med Cell Longev,2016,26649143
Ribeiro LR et al.,Lipoxin Inhibits Fungal Uptake by Macrophages and Reduces the Severity of Acute Pulmonary Infection Caused by Paracoccidioides brasiliensis.,Mediators Inflamm.,2015,26635449
Homann J et al.,In Vivo Availability of Pro-Resolving Lipid Mediators in Oxazolone Induced Dermal Inflammation in the Mouse.,PLoS ONE,2015,26599340
,,,,26573873
Yu D et al.,Inverse Relationship between Serum Lipoxin A4 Level and the Risk of Metabolic Syndrome in a Middle-Aged Chinese Population.,PLoS ONE,2015,26565966
Pedruzzi G et al.,"Understanding PGE2, LXA4 and LTB4 balance during Mycobacterium tuberculosis infection through mathematical model.",J. Theor. Biol.,2016,26551160
,,,,26522420
Lee JY et al.,Immune parameters differentiating active from latent tuberculosis infection in humans.,Tuberculosis (Edinb),2015,26520601
Dakin SG et al.,Inflammation activation and resolution in human tendon disease.,Sci Transl Med,2015,26511510
Prieto P et al.,Activation of autophagy in macrophages by pro-resolving lipid mediators.,Autophagy,2015,26506892
,,,,26446985
,,,,26433056
,,,,26391550
Gao Y et al.,Female-Specific Downregulation of Tissue Polymorphonuclear Neutrophils Drives Impaired Regulatory T Cell and Amplified Effector T Cell Responses in Autoimmune Dry Eye Disease.,J. Immunol.,2015,26324767
Qi W et al.,Lipoxin A4 activates alveolar epithelial sodium channel gamma via the microRNA-21/PTEN/AKT pathway in lipopolysaccharide-induced inflammatory lung injury.,Lab. Invest.,2015,26302186
DoÃÅ¸an B et al.,Lipoxin A4 and Neutrophil/Lymphocyte Ratio: A Possible Indicator in Achieved Systemic Risk Factors for Periodontitis.,Med. Sci. Monit.,2015,26298769
Havixbeck JJ et al.,Neutrophil contributions to the induction and regulation of the acute inflammatory response in teleost fish.,J. Leukoc. Biol.,2016,26292979
Lehmann C et al.,Lipoxin and resolvin biosynthesis is dependent on 5-lipoxygenase activating protein.,FASEB J.,2015,26289316
Roach KM et al.,Lipoxin A4 Attenuates Constitutive and TGF-ÃÂ²1-Dependent Profibrotic Activity in Human Lung Myofibroblasts.,J. Immunol.,2015,26276873
Sha YH et al.,Lipoxin A4 promotes ABCA1 expression and cholesterol efflux through the LXRÃÂ± signaling pathway in THP-1 macrophage-derived foam cells.,Int J Clin Exp Pathol,2015,26261553
Yuan ZX and Rapoport SI,"Transient postnatal fluoxetine decreases brain concentrations of 20-HETE and 15-epi-LXA4, arachidonic acid metabolites in adult mice.",Prostaglandins Leukot. Essent. Fatty Acids,2015,26234927
Herrera BS et al.,LXA4 actions direct fibroblast function and wound closure.,Biochem. Biophys. Res. Commun.,2015,26188508
Fang X et al.,Human Mesenchymal Stem (Stromal) Cells Promote the Resolution of Acute Lung Injury in Part through Lipoxin A4.,J. Immunol.,2015,26116507
Ramirez JL et al.,A mosquito lipoxin/lipocalin complex mediates innate immune priming in Anopheles gambiae.,Nat Commun,2015,26100162
,,,,26072084
BÃÂ¶rgeson E et al.,Lipoxin A4 Attenuates Obesity-Induced Adipose Inflammation and Associated Liver and Kidney Disease.,Cell Metab.,2015,26052006
Colby JK et al.,Lipoxin Signaling in Murine Lung Host Responses to Cryptococcus neoformans Infection.,Am. J. Respir. Cell Mol. Biol.,2016,26039320
,,,,26004392
,,,,25979229
Campos-Estrada C et al.,Simvastatin and Benznidazole-Mediated Prevention of Trypanosoma cruzi-Induced Endothelial Activation: Role of 15-epi-lipoxin A4 in the Action of Simvastatin.,PLoS Negl Trop Dis,2015,25978361
,,,,25943485
,,,,25908303
,,,,25895638
Zhang C et al.,Growth inhibitory effect of polyunsaturated fatty acids (PUFAs) on colon cancer cells via their growth inhibitory metabolites and fatty acid composition changes.,PLoS ONE,2015,25886460
Higgins G et al.,Physiological impact of abnormal lipoxin AÃ¢ââ production on cystic fibrosis airway epithelium and therapeutic potential.,Biomed Res Int,2015,25866809
,,,,25847211
,,,,25814167
Kong X et al.,Roles of lipoxin A4 receptor activation and anti-interleukin-1ÃÂ² antibody on the toll-like receptor 2/mycloid differentiation factor 88/nuclear factor-ÃÂºB pathway in airway inflammation induced by ovalbumin.,Mol Med Rep,2015,25760938
Barnig C and Levy BD,Innate immunity is a key factor for the resolution of inflammation in asthma.,Eur Respir Rev,2015,25726564
,,,,25714424
,,,,25702137
Wenceslau CF et al.,"Lipoxin A4 mediates aortic contraction via RHOA/RHO kinase, endothelial dysfunction and reactive oxygen species.",J. Vasc. Res.,2014,25612650
Tateishi N et al.,"Dietary supplementation with arachidonic acid increases arachidonic acid content in paw, but does not affect arthritis severity or prostaglandin E2 content in rat adjuvant-induced arthritis model.",Lipids Health Dis,2015,25595700
Fahel JS et al.,5-Lipoxygenase negatively regulates Th1 response during Brucella abortus infection in mice.,Infect. Immun.,2015,25583526
Souza MC et al.,Lipoxin A4 attenuates endothelial dysfunction during experimental cerebral malaria.,Int. Immunopharmacol.,2015,25576659
Rinaldi SF et al.,15-epi-lipoxin A4 reduces the mortality of prematurely born pups in a mouse model of infection-induced preterm birth.,Mol. Hum. Reprod.,2015,25567326
Polavarapu S et al.,Effect of polyunsaturated fatty acids and their metabolites on bleomycin-induced cytotoxic action on human neuroblastoma cells in vitro.,PLoS ONE,2014,25536345
,,,,25476955
Karra L et al.,Lipoxin BÃ¢ââ promotes the resolution of allergic inflammation in the upper and lower airways of mice.,Mucosal Immunol,2015,25465102
Petri MH et al.,Aspirin-triggered 15-epi-lipoxin AÃ¢ââ signals through FPR2/ALX in vascular smooth muscle cells and protects against intimal hyperplasia after carotid ligation.,Int. J. Cardiol.,2015,25464488
,,,,25453942
Alvarez AM et al.,Aspirin-triggered lipoxin prevents antiphospholipid antibody effects on human trophoblast migration and endothelial cell interactions.,"",2015,25370166
,,,,25348861
Zimring JC,The fat and the skinny on acute lung injury.,Blood,2014,25342661
,,,,25317461
Gobbetti T et al.,Protective effects of n-6 fatty acids-enriched diet on intestinal ischaemia/reperfusion injury involve lipoxin A4 and its receptor.,Br. J. Pharmacol.,2015,25296998
Martini AC et al.,Neuroprotective effects of lipoxin A4 in central nervous system pathologies.,Biomed Res Int,2014,25276776
Yang F et al.,Regional arterial infusion with lipoxin A4 attenuates experimental severe acute pancreatitis.,PLoS ONE,2014,25265022
Ono E et al.,Lipoxin generation is related to soluble epoxide hydrolase activity in severe asthma.,Am. J. Respir. Crit. Care Med.,2014,25162465
Ortiz-MuÃÂ±oz G et al.,Aspirin-triggered 15-epi-lipoxin A4 regulates neutrophil-platelet aggregation and attenuates acute lung injury in mice.,Blood,2014,25143486
Awji EG et al.,Wood smoke enhances cigarette smoke-induced inflammation by inducing the aryl hydrocarbon receptor repressor in airway epithelial cells.,Am. J. Respir. Cell Mol. Biol.,2015,25137396
Dunn HC et al.,Restoration of lipoxin A4 signaling reduces Alzheimer's disease-like pathology in the 3xTg-AD mouse model.,J. Alzheimers Dis.,2015,25125468
Andersson P et al.,Inhibition of neutrophil-dependent cytotoxicity for human endothelial cells by ACE inhibitors.,Scand. J. Immunol.,2014,25124788
,,,,25061854
,,,,25030943
Nanhwan MK et al.,Chronic treatment with ticagrelor limits myocardial infarct size: an adenosine and cyclooxygenase-2-dependent effect.,Arterioscler. Thromb. Vasc. Biol.,2014,25012137
Meng F et al.,Attenuation of lipopolysaccharide-induced lung vascular stiffening by lipoxin reduces lung inflammation.,Am. J. Respir. Cell Mol. Biol.,2015,24992633
,,,,24960456
Wu R et al.,Lipoxin A4 suppresses the development of endometriosis in an ALX receptor-dependent manner via the p38 MAPK pathway.,Br. J. Pharmacol.,2014,24923883
,,,,24913860
Zhou XL et al.,Protective effects of lipoxin A4 in testis injury following testicular torsion and detorsion in rats.,Mediators Inflamm.,2014,24904198
Martin CR et al.,Resolvin D1 and lipoxin A4 improve alveolarization and normalize septal wall thickness in a neonatal murine model of hyperoxia-induced lung injury.,PLoS ONE,2014,24892762
Tani Y et al.,Eosinophils control the resolution of inflammation and draining lymph node hypertrophy through the proresolving mediators and CXCL13 pathway in mice.,FASEB J.,2014,24891522
,,,,24836854
Chen S et al.,Lipoxin A4 regulates expression of the estrogen receptor and inhibits 17ÃÂ²-estradiol induced p38 mitogen-activated protein kinase phosphorylation in human endometriotic stromal cells.,Fertil. Steril.,2014,24835059
Fischer CD et al.,"Tulathromycin exerts proresolving effects in bovine neutrophils by inhibiting phospholipases and altering leukotriene B4, prostaglandin E2, and lipoxin A4 production.",Antimicrob. Agents Chemother.,2014,24820086
Xu Z et al.,"Preeclampsia is associated with a deficiency of lipoxin A4, an endogenous anti-inflammatory mediator.",Fertil. Steril.,2014,24796762
,,,,24746836
Esquivias P et al.,Effect of aspirin treatment on the prevention of esophageal adenocarcinoma in a rat experimental model.,Oncol. Rep.,2014,24737143
,,,,24712656
Ringholz FC et al.,Reduced 15-lipoxygenase 2 and lipoxin A4/leukotriene B4 ratio in children with cystic fibrosis.,Eur. Respir. J.,2014,24696116
,,,,24673112
Wu H et al.,Lipoxin A4 and platelet activating factor are involved in E. coli or LPS-induced lung inflammation in CFTR-deficient mice.,PLoS ONE,2014,24671173
Osuchowski MF,Tender mediation in a ruthless environment: can lipoxins provide lifesaving modifications to fatally deregulated immunoinflammatory responses in sepsis?*.,Crit. Care Med.,2014,24633114
Higgins G et al.,Activation of P2RY11 and ATP release by lipoxin A4 restores the airway surface liquid layer and epithelial repair in cystic fibrosis.,Am. J. Respir. Cell Mol. Biol.,2014,24588705
Kumar R et al.,Lipoxin AÃ¢ââ prevents the progression of de novo and established endometriosis in a mouse model by attenuating prostaglandin EÃ¢ââ production and estrogen signaling.,PLoS ONE,2014,24587003
Zhang D et al.,Glucocorticoids sensitize rat placental inflammatory responses via inhibiting lipoxin A4 biosynthesis.,Biol. Reprod.,2014,24571985
Wang X et al.,Resolution of inflammation is altered in Alzheimer's disease.,Alzheimers Dement,2015,24530025
Eke Gungor H et al.,Decreased levels of lipoxin A4 and annexin A1 in wheezy infants.,Int. Arch. Allergy Immunol.,2014,24525704
,,,,24522831
Tateishi N et al.,"Dietary supplementation of arachidonic acid increases arachidonic acid and lipoxin AÃ¢ââ contents in colon, but does not affect severity or prostaglandin EÃ¢ââ content in murine colitis model.",Lipids Health Dis,2014,24507383
Ueda T et al.,Combination therapy of 15-epi-lipoxin A4 with antibiotics protects mice from Escherichia coli-induced sepsis*.,Crit. Care Med.,2014,24463858
Hamza B et al.,Retrotaxis of human neutrophils during mechanical confinement inside microfluidic channels.,Integr Biol (Camb),2014,24419464
Leo LM et al.,Age-dependent relevance of endogenous 5-lipoxygenase derivatives in anxiety-like behavior in mice.,PLoS ONE,2014,24416334
Li C et al.,Estradiol and mTORC2 cooperate to enhance prostaglandin biosynthesis and tumorigenesis in TSC2-deficient LAM cells.,J. Exp. Med.,2014,24395886
Shimizu S et al.,Pro-resolution mediator lipoxin A4 and its receptor in upper airway inflammation.,Ann. Otol. Rhinol. Laryngol.,2013,24358628
Ballesteros I et al.,Rosiglitazone-induced CD36 up-regulation resolves inflammation by PPARÃÂ³ and 5-LO-dependent pathways.,J. Leukoc. Biol.,2014,24338629
Yao C et al.,Aspirin-triggered lipoxin A4 attenuates lipopolysaccharide induced inflammatory response in primary astrocytes.,Int. Immunopharmacol.,2014,24269179
Moreno C et al.,Modulation of voltage-dependent and inward rectifier potassium channels by 15-epi-lipoxin-A4 in activated murine macrophages: implications in innate immunity.,J. Immunol.,2013,24249731
Meng H et al.,Effect of n-3 and n-6 unsaturated fatty acids on prostate cancer (PC-3) and prostate epithelial (RWPE-1) cells in vitro.,Lipids Health Dis,2013,24168453
Ramon S et al.,Lipoxin AÃ¢ââ modulates adaptive immunity by decreasing memory B-cell responses via an ALX/FPR2-dependent mechanism.,Eur. J. Immunol.,2014,24166736
Zhao Q et al.,LipoxinA4 attenuates myocardial ischemia reperfusion injury via a mechanism related to downregulation of GRP-78 and caspase-12 in rats.,Heart Vessels,2014,24129401
Lee HJ et al.,Resolvin D1 inhibits TGF-ÃÂ²1-induced epithelial mesenchymal transition of A549 lung cancer cells via lipoxin A4 receptor/formyl peptide receptor 2 and GPR32.,Int. J. Biochem. Cell Biol.,2013,24120851
Abdelmoaty S et al.,Spinal actions of lipoxin A4 and 17(R)-resolvin D1 attenuate inflammation-induced mechanical hypersensitivity and spinal TNF release.,PLoS ONE,2013,24086560
,,,,24076348
Lv W et al.,Lipoxin A4 attenuation of endothelial inflammation response mimicking pancreatitis-induced lung injury.,Exp. Biol. Med. (Maywood),2013,24000382
Costa ES et al.,Involvement of formyl peptide receptors in the stimulatory effect of crotoxin on macrophages co-cultivated with tumour cells.,Toxicon,2013,23998941
Zhao Q et al.,Lipoxin a4 preconditioning and postconditioning protect myocardial ischemia/reperfusion injury in rats.,Mediators Inflamm.,2013,23956501
Lin F et al.,A synthetic analog of lipoxin A4 partially alleviates dexamethasone-induced fetal growth restriction in rats.,Placenta,2013,23910525
Park SW et al.,Apolipoprotein A1 potentiates lipoxin A4 synthesis and recovery of allergen-induced disrupted tight junctions in the airway epithelium.,Clin. Exp. Allergy,2013,23889245
Wu L et al.,Lipoxin A4 ameliorates cerebral ischaemia/reperfusion injury through upregulation of nuclear factor erythroid 2-related factor 2.,Neurol. Res.,2013,23880501
Mustafa M et al.,Resolvin D1 protects periodontal ligament.,"Am. J. Physiol., Cell Physiol.",2013,23864609
Zhao QF et al.,[Effects of lipoxinA4 on endoplasmic reticulum stress during myocardial ischemia reperfusion injury in rats].,Zhonghua Yi Xue Za Zhi,2013,23863683
Xia J et al.,Roles of lipoxin A4 in preventing paracetamol-induced acute hepatic injury in a rabbit model.,Inflammation,2013,23851615
Zhang G et al.,Resolution of PMA-induced skin inflammation involves interaction of IFN-ÃÂ³ and ALOX15.,Mediators Inflamm.,2013,23818745
Sordi R et al.,Dual role of lipoxin A4 in pneumosepsis pathogenesis.,Int. Immunopharmacol.,2013,23816538
Endo H,[Resolving factors of inflammation - a bridge between innate immunity and adaptive immunity].,Nihon Rinsho Meneki Gakkai Kaishi,2013,23812073
Kirkby NS et al.,Aspirin-triggered 15-epi-lipoxin A4 predicts cyclooxygenase-2 in the lungs of LPS-treated mice but not in the circulation: implications for a clinical test.,FASEB J.,2013,23792301
Tsai WH et al.,"Plasma levels in sepsis patients of annexin A1, lipoxin A4, macrophage inflammatory protein-3a, and neutrophil gelatinase-associated lipocalin.",J Chin Med Assoc,2013,23769883
Weiss GA et al.,High levels of anti-inflammatory and pro-resolving lipid mediators lipoxins and resolvins and declining docosahexaenoic acid levels in human milk during the first month of lactation.,Lipids Health Dis,2013,23767972
Yang Y et al.,Contribution of CFTR to alveolar fluid clearance by lipoxin A4 via PI3K/Akt pathway in LPS-induced acute lung injury.,Mediators Inflamm.,2013,23766562
"","","","",23742835
Brancaleone V et al.,A vasculo-protective circuit centered on lipoxin A4 and aspirin-triggered 15-epi-lipoxin A4 operative in murine microcirculation.,Blood,2013,23733341
Barnig C and Levy BD,Lipoxin A4: a new direction in asthma therapy?,Expert Rev Clin Immunol,2013,23730877
Wu B et al.,Lipoxin A(4) promotes more complete inflammation resolution in sepsis compared to stable lipoxin A(4) analog.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23688707
Buchanan PJ et al.,Lipoxin AÃ¢ââ-mediated KATP potassium channel activation results in cystic fibrosis airway epithelial repair.,Am. J. Physiol. Lung Cell Mol. Physiol.,2013,23686859
Xu Z et al.,Spontaneous miscarriages are explained by the stress/glucocorticoid/lipoxin A4 axis.,J. Immunol.,2013,23677469
Dai J et al.,Effects of polyunsaturated fatty acids on the growth of gastric cancer cells in vitro.,Lipids Health Dis,2013,23663688
Liang S et al.,[Change of serum myeloperoxidase and lipoxin A4 level in coronary heart disease patients with anxiety and/or depression].,Zhong Nan Da Xue Xue Bao Yi Xue Ban,2013,23645243
Hanson J et al.,Heterologously expressed formyl peptide receptor 2 (FPR2/ALX) does not respond to lipoxin AÃ¢ââ.,Biochem. Pharmacol.,2013,23643932
Molina-BerrÃÂ­os A et al.,Protective role of acetylsalicylic acid in experimental Trypanosoma cruzi infection: evidence of a 15-epi-lipoxin AÃ¢ââ-mediated effect.,PLoS Negl Trop Dis,2013,23638194
Shryock N et al.,Lipoxin AÃ¢ââ and 15-epi-lipoxin AÃ¢ââ protect against experimental cerebral malaria by inhibiting IL-12/IFN-ÃÂ³ in the brain.,PLoS ONE,2013,23613965
Kazani S et al.,Exhaled breath condensate eicosanoid levels associate with asthma and its severity.,J. Allergy Clin. Immunol.,2013,23608729
PlanagumÃÂ  A et al.,Lack of activity of 15-epi-lipoxin AÃ¢ââ on FPR2/ALX and CysLT1 receptors in interleukin-8-driven human neutrophil function.,Clin. Exp. Immunol.,2013,23607720
Chen XQ et al.,Involvement of K+ channel-dependant pathways in lipoxin A4-induced protective effects on hypoxia/reoxygenation injury of cardiomyocytes.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23602847
Carlo T et al.,15-Epi-lipoxin A4 inhibits human neutrophil superoxide anion generation by regulating polyisoprenyl diphosphate phosphatase 1.,FASEB J.,2013,23568778
Brennan EP et al.,Lipoxins attenuate renal fibrosis by inducing let-7c and suppressing TGFÃÂ²R1.,J. Am. Soc. Nephrol.,2013,23520204
Medeiros R et al.,Aspirin-triggered lipoxin A4 stimulates alternative activation of microglia and reduces Alzheimer disease-like pathology in mice.,Am. J. Pathol.,2013,23506847
Canny GO and Lessey BA,The role of lipoxin A4 in endometrial biology and endometriosis.,Mucosal Immunol,2013,23485944
Gori I et al.,Augmented epithelial multidrug resistance-associated protein 4 expression in peritoneal endometriosis: regulation by lipoxin A(4).,Fertil. Steril.,2013,23472950
Wang Q et al.,"Lipoxin A(4) activates alveolar epithelial sodium channel, Na,K-ATPase, and increases alveolar fluid clearance.",Am. J. Respir. Cell Mol. Biol.,2013,23470626
Divangahi M et al.,Dying to live: how the death modality of the infected macrophage affects immunity to tuberculosis.,Adv. Exp. Med. Biol.,2013,23468106
Peebles RS,A new horizon in asthma: inhibiting ILC function.,Sci Transl Med,2013,23447016
Xiong J et al.,Lipoxin A4 blocks embryo implantation by controlling estrogen receptor ÃÂ± activity.,Reproduction,2013,23426803
Luo CL et al.,Lipoxin A4 attenuates brain damage and downregulates the production of pro-inflammatory cytokines and phosphorylated mitogen-activated protein kinases in a mouse model of traumatic brain injury.,Brain Res.,2013,23370001
Wang C et al.,IFN-ÃÂ³-mediated downregulation of LXA4 is necessary for the maintenance of nonresolving inflammation and papilloma persistence.,Cancer Res.,2013,23319805
Su X et al.,Dysfunction of inflammation-resolving pathways is associated with exaggerated postoperative cognitive decline in a rat model of the metabolic syndrome.,Mol. Med.,2012,23296426
Das UN,Arachidonic acid and lipoxin A4 as possible endogenous anti-diabetic molecules.,Prostaglandins Leukot. Essent. Fatty Acids,2013,23295193
Pertwee RG,Lipoxin A4 is an allosteric endocannabinoid that strengthens anandamide-induced CB1 receptor activation.,Proc. Natl. Acad. Sci. U.S.A.,2012,23204441
Mumm JP,Single-molecule microscopy of Cre recombination.,Proc. Natl. Acad. Sci. U.S.A.,2012,23204438
