ï»¿Author,Title,Journal,Published_year,PMID
Piomelli D et al.,Metabolites of arachidonic acid in the nervous system of Aplysia: possible mediators of synaptic modulation.,J. Neurosci.,1987,3119791
O'Flaherty JT and Nishihira J,5-Hydroxyeicosatetraenoate promotes Ca2+ and protein kinase C mobilization in neutrophils.,Biochem. Biophys. Res. Commun.,1987,3689361
Brown ML et al.,Ionophore-induced metabolism of phospholipids and eicosanoid production in porcine aortic endothelial cells: selective release of arachidonic acid from diacyl and ether phospholipids.,Biochim. Biophys. Acta,1987,3115300
McColl SR et al.,Modulation of human neutrophil LTA hydrolase activity by phorbol myristate acetate.,Biochem. Biophys. Res. Commun.,1987,2820409
Green FA et al.,Lipoxygenase products from polymorphonuclear leukocytes and epithelial cells of human saliva.,Arch. Biochem. Biophys.,1987,3116937
Taylor SM et al.,Arachidonic and eicosapentaenoic acid metabolism in bovine neutrophils and platelets: effect of calcium ionophore.,J. Leukoc. Biol.,1987,3040877
Green FA et al.,Monohydroxyeicosatetraenoic acid and leukotriene production by the inflammatory cells of Xenopus laevis.,J. Exp. Zool.,1987,2821155
Littner MR et al.,cAMP levels from endogenous and exogenous arachidonic acid in isolated dog lung.,J. Appl. Physiol.,1987,3040660
Strife RJ et al.,Mass spectrometric analysis of 5-hydroxyeicosatetraenoic acid (5-HETE) in the perfusate of the isolated rat lung.,Am. Rev. Respir. Dis.,1987,3592413
Bennett PR et al.,The effects of lipoxygenase metabolites of arachidonic acid on human myometrial contractility.,Prostaglandins,1987,2823315
Lawson LD and Powell DW,Bradykinin-stimulated eicosanoid synthesis and secretion by rabbit ileal components.,Am. J. Physiol.,1987,2438946
Leis HJ et al.,"Quantitative measurement of 5-, 12-, and 15-hydroxyeicosatetraenoic acid together with 12-hydroxyheptadecatrienoic acid by stable isotope dilution gas chromatography-negative ion chemical ionization-mass spectrometry.",Anal. Biochem.,1987,3300415
Yamaoka A et al.,Inhibition of leukotriene formation in human leukocytes by halothane.,Biochim. Biophys. Acta,1987,3032266
Mobley A et al.,Selective inhibition of 5-lipoxygenase pathway in rat pulmonary alveolar macrophages by cigarette smoking.,Biochim. Biophys. Acta,1987,3030439
Gillespie MN et al.,Salutary effects of prostaglandin E1 in perfused rat lungs injured with hydrogen peroxide.,J. Pharmacol. Exp. Ther.,1987,3033198
O'Flaherty JT and Nishihira J,"Arachidonate metabolites, platelet-activating factor, and the mobilization of protein kinase C in human polymorphonuclear neutrophils.",J. Immunol.,1987,3029224
Webb DS and Roth JA,Relationship of glucocorticoid suppression of arachidonic acid metabolism to alteration of neutrophil function.,J. Leukoc. Biol.,1987,3027218
Gut J et al.,Quantification of 5- and 15-HPETE's by direct chemical ionization mass spectrometry.,Free Radic. Biol. Med.,1987,3319797
Parker CW,Lipid mediators produced through the lipoxygenase pathway.,Annu. Rev. Immunol.,1987,3036183
McColl SR et al.,Modulation by phorbol myristate acetate of arachidonic acid release and leukotriene synthesis by human polymorphonuclear leukocytes stimulated with A23187.,Biochem. Biophys. Res. Commun.,1986,3026382
Westcott JY et al.,"Analysis of 6-keto PGF1 alpha, 5-HETE, and LTC4 in rat lung: comparison of GM/MS, RIA, and EIA.",Prostaglandins,1986,3550900
Scheffer J et al.,Induction of inflammatory mediators from human polymorphonuclear granulocytes and rat mast cells by haemolysin-positive and -negative E. coli strains with different adhesins.,Immunology,1986,2433215
KÃÂ¶nig B et al.,Role of Escherichia coli alpha-hemolysin and bacterial adherence in infection: requirement for release of inflammatory mediators from granulocytes and mast cells.,Infect. Immun.,1986,2430890
O'Flaherty JT et al.,Metabolism of 5-hydroxyicosatetraenoate by human neutrophils: production of a novel omega-oxidized derivative.,J. Immunol.,1986,3095426
Johnson HM et al.,Second messenger role of arachidonic acid and its metabolites in interferon-gamma production.,J. Immunol.,1986,2877026
Ono N et al.,"Pharmacological studies on proglumetacin maleate, a new non-steroidal anti-inflammatory drug (4). Mode of action on anti-inflammatory activity.",Jpn. J. Pharmacol.,1986,3102823
SchrÃÂ¶der JM,"Anthralin (1,8-dihydroxyanthrone) is a potent inhibitor of leukotriene production and LTB4-omega oxidation by human neutrophils.",J. Invest. Dermatol.,1986,3021863
Lewis JG and Adams DO,Enhanced release of hydrogen peroxide and metabolites of arachidonic acid by macrophages from SENCAR mice following stimulation with phorbol esters.,Cancer Res.,1986,3019532
Erman A et al.,Treatment with dexamethasone increases glomerular prostaglandin synthesis in rats.,J. Pharmacol. Exp. Ther.,1986,3093672
Shimanuki T et al.,A kinetic analysis of peritoneal fluid cytology and arachidonic acid metabolism after abrasion and reabrasion of rabbit peritoneum.,J. Surg. Res.,1986,3463833
Craven PA and DeRubertis FR,Profiles of eicosanoid production by superficial and proliferative colonic epithelial cells and sub-epithelial colonic tissue.,Prostaglandins,1986,3024236
Nielsen OH et al.,Release of leukotriene B4 and 5-hydroxyeicosatetraenoic acid during phagocytosis of artificial immune complexes by peripheral neutrophils in chronic inflammatory bowel disease.,Clin. Exp. Immunol.,1986,3024887
Hadjiagapiou C and Spector AA,12-Hydroxyeicosatetraenoic acid reduces prostacyclin production by endothelial cells.,Prostaglandins,1986,3532204
Kuhl P et al.,"Ebselen reduces the formation of LTB4 in human and porcine leukocytes by isomerisation to its 5S, 12R-6-trans-isomer.",Prostaglandins,1986,3020614
Ku EC et al.,Effect of diclofenac sodium on the arachidonic acid cascade.,Am. J. Med.,1986,3085488
Eskra JD et al.,Solid-phase extraction and high-performance liquid chromatography analysis of lipoxygenase pathway products.,Anal. Biochem.,1986,3010774
Kanaji K et al.,Deficient induction of leukotriene synthesis in human neutrophils by lipoxygenase-deficient platelets.,Blood,1986,3006834
Beetens JR et al.,Ketoconazole inhibits the biosynthesis of leukotrienes in vitro and in vivo.,Biochem. Pharmacol.,1986,3006695
Atluru D et al.,Arachidonic acid inhibits 5-lipoxygenase in human T cells.,Biochem. Biophys. Res. Commun.,1986,3008733
Skoog MT et al.,Glutathione peroxidase is neither required nor kinetically competent for conversion of 5-HPETE to 5-HETE in rat PMN lysates.,Prostaglandins,1986,3086940
Skoog MT et al.,5-lipoxygenase from rat PMN lysate.,Prostaglandins,1986,3012653
Pickett WC and Douglas MB,NaCN inhibits the stereospecific depletion of LTB4 by guinea pig polymorphonuclear leukocytes.,Prostaglandins,1986,3012651
Richards CF et al.,"Specific incorporation of 5-hydroxy-6,8,11,14-eicosatetraenoic acid into phosphatidylcholine in human endothelial cells.",Biochim. Biophys. Acta,1986,3004591
Schafer AI et al.,Incorporation of platelet and leukocyte lipoxygenase metabolites by cultured vascular cells.,Blood,1986,3002525
Laviolette M et al.,Decreased leukotriene B4 synthesis in smokers' alveolar macrophages in vitro.,J. Clin. Invest.,1986,3003154
Rhee BG et al.,Platelet modulation of polymorphonuclear leukocyte shear induced aggregation.,Blood,1986,3000480
Fondacaro JD,Intestinal ion transport and diarrheal disease.,Am. J. Physiol.,1986,2867681
Vanderhoek JY et al.,Endogenous hydroxyeicosatetraenoic acids stimulate the human polymorphonuclear leukocyte 15-lipoxygenase pathway.,J. Biol. Chem.,1985,3934160
Ouwendijk RJ et al.,Production of leukotrienes and prostaglandins by human ascites cells.,Eur. J. Clin. Invest.,1985,3007158
Kimura Y et al.,Effects of stilbene derivatives on arachidonate metabolism in leukocytes.,Biochim. Biophys. Acta,1985,3931689
Hirai A et al.,Involvement of 5-lipoxygenase metabolites in ACTH-stimulated corticosteroidogenesis in rat adrenal glands.,Prostaglandins,1985,3001830
Mathur SN et al.,Increased production of lipoxygenase products by cholesterol-rich mouse macrophages.,Biochim. Biophys. Acta,1985,3931684
Shoam H and Razin E,BW755C inhibits the 5-lipoxygenase in E-mast cells without affecting degranulation.,Biochim. Biophys. Acta,1985,2413896
Dodge W and Thomas M,The effect of 5-hydroxyeicosatetraenoic acid on the proliferation of granulocyte progenitors and embryonic fibroblasts of the chick.,Biochem. Biophys. Res. Commun.,1985,4052072
Adesuyi SA et al.,Lipoxygenase metabolism of arachidonic acid in brain.,J. Neurochem.,1985,3928809
Laychock SG,Effects of hydroxyeicosatetraenoic acids on fatty acid esterification in phospholipids and insulin secretion in pancreatic islets.,Endocrinology,1985,3926463
Farrar WL and Humes JL,The role of arachidonic acid metabolism in the activities of interleukin 1 and 2.,J. Immunol.,1985,3924998
Lewis RA,A presumptive role for leukotrienes in obstructive airways diseases.,Chest,1985,2990824
Safayhi H et al.,A novel biologically active seleno-organic compound--V. Inhibition by ebselen (PZ 51) of rat peritoneal neutrophil lipoxygenase.,Biochem. Pharmacol.,1985,2990494
Tavares IA et al.,Effects of isoxicam and other non-steroidal anti-inflammatory drugs on arachidonic acid metabolism by rat peritoneal leucocytes.,J. Pharm. Pharmacol.,1985,2864427
Capasso F et al.,The role of calcium in eicosanoid production induced by ricinoleic acid or the calcium ionophore A23187.,Prostaglandins,1985,2996053
Billah MM et al.,Lipoxygenase products of arachidonic acid modulate biosynthesis of platelet-activating factor (1-O-alkyl-2-acetyl-sn-glycero-3-phosphocholine) by human neutrophils via phospholipase A2.,J. Biol. Chem.,1985,3922982
Johnson HG et al.,15-Hydroxyeicosatetraenoic acid is a potent inflammatory mediator and agonist of canine tracheal mucus secretion.,Am. Rev. Respir. Dis.,1985,3923884
Chang J et al.,Inhibition of platelet and neutrophil phospholipase A2 by hydroxyeicosatetraenoic acids (HETES). A novel pharmacological mechanism for regulating free fatty acid release.,Biochem. Pharmacol.,1985,3994765
Koike K et al.,5-Hydroxyeicosatetraenoic acid increases prolactin release from rat anterior pituitary cells.,Endocrinology,1985,3921344
Kimura Y et al.,Effects of stilbenes on arachidonate metabolism in leukocytes.,Biochim. Biophys. Acta,1985,3922423
Kimura Y et al.,"Inhibition of the formation of 5-hydroxy-6,8,11,14-eicosatetraenoic acid from arachidonic acid in polymorphonuclear leukocytes by various coumarins.",Biochim. Biophys. Acta,1985,3922420
Soberman RJ et al.,Characterization and separation of the arachidonic acid 5-lipoxygenase and linoleic acid omega-6 lipoxygenase (arachidonic acid 15-lipoxygenase) of human polymorphonuclear leukocytes.,J. Biol. Chem.,1985,3920219
Williams JD et al.,"Intracellular retention of the 5-lipoxygenase pathway product, leukotriene B4, by human neutrophils activated with unopsonized zymosan.",J. Immunol.,1985,2982947
O'Flaherty JT et al.,Interactions of arachidonate metabolism and protein kinase C in mediating neutrophil function.,Biochem. Biophys. Res. Commun.,1985,2985065
Turk J et al.,Arachidonic acid metabolism in isolated pancreatic islets. III. Effects of exogenous lipoxygenase products and inhibitors on insulin secretion.,Biochim. Biophys. Acta,1985,3919770
Pakrasi PL et al.,Cyclooxygenase and lipoxygenase pathways in the preimplantation rabbit uterus and blastocyst.,Prostaglandins,1985,3923564
Musch MW et al.,"Ionophore-stimulated lipoxygenase activity and histamine release in a cloned murine mast cell, MC9.",Prostaglandins,1985,2408298
Westcott JY and Murphy RC,Effect of alcohols on arachidonic acid metabolism in murine mastocytoma cells and human polymorphonuclear leukocytes.,Biochim. Biophys. Acta,1985,2982416
Aisen PS et al.,Circulating hydroxy fatty acids in familial Mediterranean fever.,Proc. Natl. Acad. Sci. U.S.A.,1985,3919389
Fusco AC et al.,Schistosoma mansoni: eicosanoid production by cercariae.,Exp. Parasitol.,1985,3917929
O'Flaherty JT,"Neutrophil degranulation: evidence pertaining to its mediation by the combined effects of leukotriene B4, platelet-activating factor, and 5-HETE.",J. Cell. Physiol.,1985,2981891
Agins AP et al.,Detection of a novel cyclooxygenase metabolite produced by human promyelocytic leukemia (HL-60) cells.,Biochem. Biophys. Res. Commun.,1985,2982366
Chang J et al.,Modulation by hydroxyeicosatetraenoic acids (HETEs) of arachidonic acid metabolism in mouse resident peritoneal macrophages.,Eur. J. Pharmacol.,1985,3920057
Pickett WC and Douglas MB,Automated extraction and HPLC resolution of lipoxygenase and cyclooxygenase products utilizing high pressure column switching.,Prostaglandins,1985,3919424
Dahinden CA et al.,Stereospecificity of leukotriene B4 and structure-function relationships for chemotaxis of human neutrophils.,J. Immunol.,1984,6086758
Razin E et al.,An analysis of the relationship between 5-lipoxygenase product generation and the secretion of preformed mediators from mouse bone marrow-derived mast cells.,J. Immunol.,1984,6330206
Henke DC et al.,"Analysis of leukotrienes, prostaglandins, and other oxygenated metabolites of arachidonic acid by high-performance liquid chromatography.",Anal. Biochem.,1984,6091494
Marom Z et al.,Prostaglandin-generating factor of anaphylaxis induces mucous glycoprotein release and the formation of lipoxygenase products of arachidonate from human airways.,Prostaglandins,1984,6091187
Vanderhoek JY and Bailey JM,Activation of a 15-lipoxygenase/leukotriene pathway in human polymorphonuclear leukocytes by the anti-inflammatory agent ibuprofen.,J. Biol. Chem.,1984,6427221
Ritchie DM et al.,Evaluation of calcium entry blockers in several models of immediate hypersensitivity.,J. Pharmacol. Exp. Ther.,1984,6202868
Grabbe J et al.,Identification of chemotactic lipoxygenase products of arachidonate metabolism in psoriatic skin.,J. Invest. Dermatol.,1984,6096449
Samhoun MN and Piper PJ,The combined use of isolated strips of guinea-pig lung parenchyma and ileum as a sensitive and selective bioassay for leukotriene B4.,Prostaglandins,1984,6087419
Serhan CN et al.,Formation of leukotrienes and hydroxy acids by human neutrophils and platelets exposed to monosodium urate.,Prostaglandins,1984,6328582
Goldman DW and Goetzl EJ,Heterogeneity of human polymorphonuclear leukocyte receptors for leukotriene B4. Identification of a subset of high affinity receptors that transduce the chemotactic response.,J. Exp. Med.,1984,6323613
Peters SP et al.,Arachidonic acid metabolism in purified human lung mast cells.,J. Immunol.,1984,6199420
Metz SA et al.,Effects on glucose-induced insulin secretion of lipoxygenase-derived metabolites of arachidonic acid.,Diabetes,1984,6319213
Marom Z et al.,The effects of corticosteroids on mucous glycoprotein secretion from human airways in vitro.,Am. Rev. Respir. Dis.,1984,6703486
McCarty M,Can dietary selenium reduce leukotriene production?,Med. Hypotheses,1984,6323934
Ashida Y et al.,"Pharmacological profile of AA-861, a 5-lipoxygenase inhibitor.",Prostaglandins,1983,6084855
Osborne DJ et al.,The separation of leukotrienes and hydroxyeicosatetraenoic acid metabolites of arachidonic acid by high performance liquid chromatography (HPLC).,Prostaglandins,1983,6322239
Stenson WF et al.,Esterification of monohydroxyfatty acids into the lipids of a macrophage cell line.,Prostaglandins,1983,6417729
Smith DM et al.,Arachidonic acid metabolism in polymorphonuclear leukocytes from patients with chronic granulomatous disease.,Infect. Immun.,1983,6406364
Jakschik BA and Kuo CG,Characterization of leukotriene A4 and B4 biosynthesis.,Prostaglandins,1983,6312489
Moqbel R et al.,Enhancement of neutrophil- and eosinophil-mediated complement-dependent killing of schistosomula of Schistosoma mansoni in vitro by leukotriene B4.,Clin. Exp. Immunol.,1983,6307558
O'Flaherty JT et al.,"5-L-hydroxy-6,8,11,14-eicosatetraenoate potentiates the human neutrophil degranulating action of platelet-activating factor.",Biochem. Biophys. Res. Commun.,1983,6403011
Crutchley DJ and Maynard JR,Induction of plasminogen activator by 12-O-tetradecanoylphorbol-13-acetate and calcium ionophore. Suppression by inhibitors of fatty acid lipoxygenase.,Biochim. Biophys. Acta,1983,6403051
Ford-Hutchinson AW et al.,Comparative biological activities of synthetic leukotriene B4 and its omega-oxidation products.,Prostaglandins,1983,6302739
Grabbe J et al.,Chemotactic leukotrienes in psoriasis.,Lancet,1982,6129537
Musch MW et al.,Stimulation of colonic secretion by lipoxygenase metabolites of arachidonic acid.,Science,1982,6810465
Nakao J et al.,Comparative effect of lipoxygenase products of arachidonic acid on rat aortic smooth muscle cell migration.,Atherosclerosis,1982,6816252
Sirois P et al.,"Comparative activity of natural mono-, di- and tri-hydroxy derivatives of arachidonic acid on guinea-pig lungs: myotropic effect and stimulation of cyclooxygenase activity.",Prostaglandins,1982,6296925
Rand TH et al.,Arachidonic acid metabolism of the murine eosinophil. II. Involvement of the lipoxygenase pathway in the response to the lymphokine eosinophil stimulation promoter.,J. Immunol.,1982,6286759
Guivernau M et al.,Estrogens induce lipoxygenase derivative formation in rabbit lens.,Invest. Ophthalmol. Vis. Sci.,1982,6807937
Pawlowski NA et al.,Uptake and metabolism of monohydroxy-eicosatetraenoic acids by macrophages.,J. Exp. Med.,1982,6951919
Graeber JE et al.,Effect of homocysteine and homocystine on platelet and vascular arachidonic acid metabolism.,Pediatr. Res.,1982,6808450
Mathews WR and Murphy RC,Inhibition of leukotriene biosynthesis in mastocytoma cells by diethylcarbamazine.,Biochem. Pharmacol.,1982,6288051
Borgeat P et al.,"Studies on the mechanism of formation of the 5S, 12S-dihydroxy-6,8,10,14(E,Z,E,Z)-icosatetraenoic acid in leukocytes.",Prostaglandins,1982,6289381
Ford-Hutchinson AW et al.,"Generation of leukotriene B4, its all trans isomers and 5-hydroxyeicosatetraenoic acid by rat basophilic leukaemia cells.",Br. J. Pharmacol.,1982,6282374
Ogletree ML et al.,Evidence for pulmonary release of 5-hydroxyeicosatetraenoic acid (5-hete) during endotoxemia in unanesthetized sheep.,Prostaglandins,1982,7111764
Nagy L et al.,Complement receptor enhancement and chemotaxis of human neutrophils and eosinophils by leukotrienes and other lipoxygenase products.,Clin. Exp. Immunol.,1982,6282507
Salari SH et al.,Inhibition of leukotriene B4 synthesis in human polymorphonuclear leukocytes after exposure to meningococcal lipopolysaccharide.,Biochem. Biophys. Res. Commun.,1982,6280717
Thomas MJ et al.,The effect of free radical derived hydroxyeicosatetraenoic acids on hexose transport in the human polymorphonuclear leukocyte.,Prostaglandins,1982,7079522
Stenson WF and Lobos E,Sulfasalazine inhibits the synthesis of chemotactic lipids by neutrophils.,J. Clin. Invest.,1982,6120182
Hubbard WC et al.,Selective synthesis of octadeuterated (+/-)-5-HETE for use in GC-MS quantitation of 5-HETE.,Prostaglandins,1982,6801736
Bonser RW et al.,Chemotactic peptide stimulated endogenous arachidonic acid metabolism in HL-60 granulocytes.,Biochem. Biophys. Res. Commun.,1981,6797423
Palmblad J et al.,Leukotriene B4 is a potent and stereospecific stimulator of neutrophil chemotaxis and adherence.,Blood,1981,6266432
Goetzl EJ et al.,Stimulus-specificity of the chemotactic deactivation of human neutrophils by lipoxygenase products of arachidonic acid.,Prostaglandins,1981,6270743
Claeys M et al.,Lack of prostacyclin biosynthesis by aortic tissue of the chicken.,Prostaglandins,1981,6803304
Goetzl EJ and Pickett WC,Novel structural determinants of the human neutrophil chemotactic activity of leukotriene B.,J. Exp. Med.,1981,6264017
Siegel MI et al.,The production of 5-HETE and leukotriene B in rat neutrophils from carrageenan pleural exudates.,Prostaglandins,1981,6259697
Klickstein LB et al.,Lipoxygenation of arachidonic acid as a source of polymorphonuclear leukocyte chemotactic factors in synovial fluid and tissue in rheumatoid arthritis and spondyloarthritis.,J. Clin. Invest.,1980,6253525
Stenson WF et al.,Augmentation of IgE-mediated release of histamine by 5-hydroxyeicosatetraenoic acid and 12-hydroxyeicosatetraenoic acid.,Biochem. Biophys. Res. Commun.,1980,6159889
Valone FH et al.,Alveolar macrophage lipoxygenase products of arachidonic acid: isolation and recognition as the predominant constituents of the neutrophil chemotactic activity elaborated by alveolar macrophages.,Cell. Immunol.,1980,6774816
Jakschik BA et al.,Fatty acid structural requirements for leukotriene biosynthesis.,Prostaglandins,1980,6106262
"","","","",
,,,,140273337387048
,,,,4294967295
,,,,7311156825137116220
,,,,8315181416903224690
,,,,8028074745930326132
,,,,4477195054022278510
,,,,7957695011165139772
,,,,4847639251994831149
,,,,4053580815013589049
,,,,140273337388472
,,,,20916880
,,,,738155427907596645
,,,,8391166290381985084
,,,,6138190999328485999
,,,,8245937481775080819
,,,,8391166289687232121
,,,,3403664018835599983
,,,,5294388659971385672
,,,,8243123684731666020
,,,,5504874724929918073
,,,,7310838833424854633
,,,,738138922681661810
,,,,7881991422795203644
,,,,738135433925125221
,,,,7881667046195940412
,,,,8101253777370136165
,,,,7094700343001249135
,,,,7526470922692486509
,,,,7011659791819616060
,,,,8313999212739978605
,,,,738160921170760037
,,,,8026368294638470204
,,,,3403705843964670061
,,,,7226373086616904260
,,,,651062884489718092
,,,,3474582316777752892
,,,,4495798795244876599
,,,,7587549737700296970
,,,,7008215905058321523
,,,,4501755082619053427
,,,,5507165063230798858
,,,,5781505961239016297
,,,,7881701908428190305
,,,,7306074898846334309
,,,,3403722298048258670
,,,,4326339031550026064
,,,,7587559737510678575
,,,,7301231355814114419
,,,,8462656579418944097
,,,,5072590298722628453
,,,,651401757157780585
,,,,7587559737510678588
,,,,5781505956068095091
,,,,651401735615701328
,,,,2336630925561969673
,,,,8097791252078879086
,,,,4477252500020158320
,,,,8243123685744200003
,,,,7012156556547609465
,,,,4325998856667750770
,,,,7020584523275592016
,,,,7020094101374461293
,,,,7094665015787808098
,,,,3009
,,,,140273337388440
,,,,20917360
,,,,8243122701945151586
,,,,8390891595995685437
,,,,4920538071207911997
,,,,3690759496753164639
,,,,3473174022549681712
,,,,3615882741930012974
,,,,6859316691141080369
,,,,3906646397284398385
,,,,4121409592559089974
,,,,5562050221966700854
,,,,5575266532004557925
,,,,7310027690581518181
,,,,8450493686380185183
,,,,8389209344365980780
,,,,4916815056725830722
,,,,738154298396996709
,,,,8098990878699882762
,,,,4496684152005747026
,,,,5417615283175842150
,,,,7596286560764454245
,,,,4913211728008734574
,,,,7022329478358645769
,,,,7300949881474937970
,,,,738155423545447284
,,,,8751709536245660681
,,,,8387200243874148670
,,,,5277102802973848657
,,,,651401765981867108
,,,,3978141089403583497
,,,,5273499874962649654
,,,,7226373086596709988
,,,,4050196423515648574
,,,,651401696553942071
,,,,4051323483836726281
,,,,5273499866456405561
,,,,4121133653792665918
,,,,651401696553942072
,,,,3618696444632448009
,,,,5273499883669697081
,,,,4051332231811445054
,,,,651401696553942069
,,,,3905237970923895817
,,,,5273499879307949616
,,,,4050201946742731070
,,,,651401696553942067
,,,,4049642330557856777
,,,,7226359012646270007
,,,,4495798850221050430
,,,,4338154137912883255
,,,,3403605357986335023
,,,,738155427972015177
,,,,8241980202107088700
,,,,8389209344365979747
,,,,2622
,,,,20917744
,,,,145
,,,,140273337387064
,,,,4702959997034700882
,,,,4123117224561099077
,,,,4121974745525732144
,,,,2319979654392393522
,,,,3257562876246831154
,,,,3976742458201748272
,,,,3544671789025670202
,,,,7811903076207441203
,,,,2314885531104719475
,,,,3543822957507780640
,,,,4123096277752623665
,,,,4126218950988013600
,,,,3979001972144683312
,,,,4769365015469045813
,,,,656
,,,,48
,,,,0
,,,,11
,,,,3543827346140168191
,,,,7094700197005058660
,,,,704
,,,,64
,,,,26
,,,,4053580818180734975
,,,,3617866476108384521
,,,,5273499879274393656
,,,,119228292808292
,,,,1265
,,,,140273337387992
,,,,20918128
,,,,7956009398315534675
,,,,4211551138878922859
,,,,6436283050203762208
,,,,2330984782811580744
,,,,8751168581022215714
,,,,8102084780812888424
,,,,2334393380926139426
,,,,5644453142351918132
,,,,3251672934678683467
,,,,7236287822005546285
,,,,7018141078044765728
,,,,8391166307542311012
,,,,7299807700407445024
,,,,2322280056881234804
,,,,3845846892034999118
,,,,6860445893808109881
,,,,272
,,,,256
,,,,15263808
,,,,6135488
,,,,140273343143360
,,,,140273343151040
,,,,4294967297
,,,,12898606
,,,,12898336
,,,,6046151
,,,,20918544
,,,,5138137972254386944
,,,,140273343143744
,,,,140734559175296
,,,,15321552
,,,,2
,,,,20919432
,,,,34359738818
,,,,20919192
,,,,140273345943224
,,,,20918104
,,,,20918056
,,,,20923752
,,,,18538544
,,,,20918528
,,,,737
,,,,20922736
,,,,140273337386936
,,,,19246624
,,,,417
,,,,140273337387336
,,,,4861198550553677379
,,,,8098988873107795567
,,,,6009273300431104372
,,,,8390010884050023013
,,,,7163386916007800393
,,,,7094700135730391397
,,,,3417780661877237101
,,,,8516135837169443442
,,,,3616230450591396453
,,,,3400834764540227888
,,,,3616243601932316261
,,,,8246987235215552814
,,,,7162252202996871011
,,,,7163386916009881460
,,,,7017580623362487141
,,,,3344327761813923939
,,,,7596482045395628131
,,,,2322221562928850286
,,,,5643918780575933294
,,,,4712287361155953765
,,,,4195785232974694736
,,,,8246769648769792069
,,,,2910858497103065711
,,,,4849849227128152105
,,,,4123385616800891977
,,,,3688834251889915192
,,,,3330465998954376752
,,,,6859316691141080115
,,,,4051323448622790966
,,,,7597060668926078569
,,,,7234315315900015457
,,,,7310315681292313120
,,,,7935469438780074272
,,,,8316291872320418927
,,,,8027139001405302132
,,,,7310222240068673650
,,,,51012994430578
,,,,20918976
,,,,18555664
,,,,20913920
,,,,20919328
,,,,19529568
,,,,20919056
,,,,496
,,,,240
,,,,198
,,,,3543827342620111665
,,,,3472338393763098168
,,,,3617293415465705265
,,,,3546076041652352567
,,,,3485563147806783545
,,,,6868938517531354445
,,,,8245937344203941197
,,,,5629563517939375973
,,,,2334386757904331877
,,,,8295756293720925555
,,,,7074646147703136621
,,,,7089631383943720293
,,,,3474872867842633320
,,,,7236287822542418224
,,,,2334379873393405472
,,,,2032
Sonnhof U et al.,"Inhibitory postsynaptic actions of taurine, GABA and other amino acids on motoneurons of the isolated frog spinal cord.",Brain Res.,1975,128
,,,,20920128
,,,,87
,,,,6873730451751923759
,,,,7599088188819137895
,,,,7598542776404239468
,,,,3474581195586498159
,,,,8247338198484791603
,,,,3329340099013868133
,,,,8026311065072774962
,,,,7310238797082750574
,,,,7939691547374220914
,,,,6874015182295888997
,,,,31648768674328673
,,,,19541232
Coty WA and Pedersen PL,"Phosphate transport in rat liver mitochondria. Kinetics, inhibitor sensitivity, energy requirements, and labeled components.",Mol. Cell. Biochem.,1975,609
,,,,140273337387528
,,,,4702960000522256383
,,,,5938105451599450940
,,,,7018140938824213060
,,,,353
,,,,140273337387272
,,,,2317994000516727363
,,,,8028075836850796613
,,,,4981016510220417646
,,,,4995371847084110450
,,,,4839209356556326482
,,,,8017381995048101198
,,,,8390317583685217902
,,,,7301290721660530537
,,,,5292977844784559730
,,,,7305798977971377006
,,,,7881991422539341865
,,,,8227916426034242661
,,,,7311083153444664674
,,,,3472890414018163570
,,,,7291101508629706801
,,,,3328775277314733166
,,,,7165916603642426417
,,,,8386658456067597103
,,,,7305798977971385135
,,,,7161114234064875379
,,,,7146765590074451304
,,,,7956009102161899632
,,,,7935406522152263781
,,,,7299863555567346275
,,,,528
,,,,81
,,,,140273337387000
,,,,20925216
,,,,2314885530451078767
,,,,5989851767573213765
,,,,2905742339879621189
,,,,2768
,,,,93
,,,,4849849230665187327
,,,,7955942320895110962
,,,,7939683833798092148
,,,,7595454303795769699
,,,,7164716255850493043
,,,,8316293057735914865
Linnell JC et al.,Cobalamins in fibroblasts cultured from normal control subjects and patients with methylmalonic aciduria.,Pediatr. Res.,1976,2896
,,,,20914784
,,,,1
,,,,3472338238268506111
,,,,2305953396003307568
,,,,2944
,,,,20922832
"","","","",
,,,,140273337387048
,,,,4294967295
,,,,7311156825137116220
,,,,8315181416903224690
,,,,8028074745930326132
,,,,4477195054022278510
,,,,7957695011165139772
,,,,4847639251994831149
,,,,4053580815013589049
,,,,140273337388472
,,,,20916880
,,,,738155427907596645
,,,,8391166290381985084
,,,,6138190999328485999
,,,,8245937481775080819
,,,,8391166289687232121
,,,,3403664018835599983
,,,,5294388659971385672
,,,,8243123684731666020
,,,,5504874724929918073
,,,,7310838833424854633
,,,,738138922681661810
,,,,7881991422795203644
,,,,738135433925125221
,,,,7881667046195940412
,,,,8101253777370136165
,,,,7094700343001249135
,,,,7526470922692486509
,,,,7011659791819616060
,,,,8313999212739978605
,,,,738160921170760037
,,,,8026368294638470204
,,,,3403705843964670061
,,,,7226373086616904260
,,,,651062884489718092
,,,,3474582316777752892
,,,,4495798795244876599
,,,,7587549737700296970
,,,,7008215905058321523
,,,,4501755082619053427
,,,,5507165063230798858
,,,,5781505961239016297
,,,,7881701908428190305
,,,,7306074898846334309
,,,,3403722298048258670
,,,,4326339031550026064
,,,,7587559737510678575
,,,,7301231355814114419
,,,,8462656579418944097
