ï»¿Author,Title,Journal,Published_year,PMID
Lim HJ et al.,PPARgamma activation induces CD36 expression and stimulates foam cell like changes in rVSMCs.,Prostaglandins Other Lipid Mediat.,2006,16939881
Willermain F et al.,"15-Deoxy-12,14-prostaglandin J2 inhibits interferon gamma induced MHC class II but not class I expression on ARPE cells through a PPAR gamma independent mechanism.",Prostaglandins Other Lipid Mediat.,2006,16939878
Eucker J et al.,Peroxisome proliferator-activated receptor-gamma ligands inhibit proliferation and induce apoptosis in mantle cell lymphoma.,Anticancer Drugs,2006,16926626
Ye F et al.,"Quantitative characterization of 15-deoxy-delta(12,14)-prostaglandin J2 in regulating EGFPSmad2 translocation in CHO cells through PPARgamma/TGFbeta/Smad2 pathway.",Cell. Physiol. Biochem.,2006,16914899
Moulin D et al.,Effect of peroxisome proliferator activated receptor (PPAR)gamma agonists on prostaglandins cascade in joint cells.,Biorheology,2006,16912428
Ciucci A et al.,Induction of apoptosis in estrogen receptor-negative breast cancer cells by natural and synthetic cyclopentenones: role of the IkappaB kinase/nuclear factor-kappaB pathway.,Mol. Pharmacol.,2006,16908599
Zhang A et al.,Prostaglandin D2 inhibits TGF-beta1-induced epithelial-to-mesenchymal transition in MDCK cells.,Am. J. Physiol. Renal Physiol.,2006,16896186
Nakata S et al.,"15-Deoxy-Delta12,14-prostaglandin J(2) induces death receptor 5 expression through mRNA stabilization independently of PPARgamma and potentiates TRAIL-induced apoptosis.",Mol. Cancer Ther.,2006,16891469
Kang DS et al.,"15-deoxy-Delta12,14-prostaglandin J2 induces renal epithelial cell death through NF-kappaB-dependent and MAPK-independent mechanism.",Toxicol. Appl. Pharmacol.,2006,16890972
Piraino G et al.,Synergistic effect of peroxisome proliferator activated receptor-gamma and liver X receptor-alpha in the regulation of inflammation in macrophages.,Shock,2006,16878022
Zhang YJ et al.,Effect of 15d-PGJ2 on the expression of CD40 and RANTES induced by IFN-gamma and TNF-alpha on renal tubular epithelial cells (HK-2).,Am. J. Nephrol.,2006,16864989
Yu X et al.,"Nrf2-mediated induction of cytoprotective enzymes by 15-deoxy-Delta12,14-prostaglandin J2 is attenuated by alkenal/one oxidoreductase.",J. Biol. Chem.,2006,16857669
Kobayashi M et al.,ATM activation by a sulfhydryl-reactive inflammatory cyclopentenone prostaglandin.,Genes Cells,2006,16824197
Chen Y et al.,Effects of PPARgamma agonists on cell survival and focal adhesions in a Chinese thyroid carcinoma cell line.,J. Cell. Biochem.,2006,16795079
Zhang M et al.,Curcumin inhibits trinitrobenzene sulphonic acid-induced colitis in rats by activation of peroxisome proliferator-activated receptor gamma.,Int. Immunopharmacol.,2006,16782535
Relic B et al.,Peroxisome proliferator-activated receptor-gamma1 is dephosphorylated and degraded during BAY 11-7085-induced synovial fibroblast apoptosis.,J. Biol. Chem.,2006,16766531
Yucel-Lindberg T et al.,Signal pathways involved in the regulation of prostaglandin E synthase-1 in human gingival fibroblasts.,Cell. Signal.,2006,16766159
Suwaki N et al.,Expression and potential role of peroxisome proliferator-activated receptor gamma in the placenta of diabetic pregnancy.,Placenta,2007,16753211
Rajasingh J and Bright JJ,"15-Deoxy-delta12,14-prostaglandin J2 regulates leukemia inhibitory factor signaling through JAK-STAT pathway in mouse embryonic stem cells.",Exp. Cell Res.,2006,16737695
Lee S et al.,Rosiglitazone ameliorates cisplatin-induced renal injury in mice.,Nephrol. Dial. Transplant.,2006,16728429
Ou Z et al.,Neuronal expression of peroxisome proliferator-activated receptor-gamma (PPARgamma) and 15d-prostaglandin J2--mediated protection of brain after experimental cerebral ischemia in rat.,Brain Res.,2006,16725118
Sun K et al.,PPAR gamma inhibits growth of rat hepatic stellate cells and TGF beta-induced connective tissue growth factor expression.,Acta Pharmacol. Sin.,2006,16723090
Hickson-Bick DL et al.,The response of neonatal rat ventricular myocytes to lipopolysaccharide-induced stress.,Shock,2006,16680021
Na HK and Surh YJ,Transcriptional regulation via cysteine thiol modification: a novel molecular strategy for chemoprevention and cytoprotection.,Mol. Carcinog.,2006,16673384
Funovics P et al.,Effects of 15d-PGJ(2) on VEGF-induced angiogenic activities and expression of VEGF receptors in endothelial cells.,Prostaglandins Other Lipid Mediat.,2006,16647637
Arnold R and KÃÂ¶nig W,Peroxisome proliferator-activated receptor-gamma agonists inhibit the replication of respiratory syncytial virus (RSV) in human lung epithelial cells.,Virology,2006,16616290
Rockwell CE et al.,Interleukin-2 suppression by 2-arachidonyl glycerol is mediated through peroxisome proliferator-activated receptor gamma independently of cannabinoid receptors 1 and 2.,Mol. Pharmacol.,2006,16611855
Suzuki T et al.,Peroxisome proliferator-activated receptor gamma in human breast carcinoma: a modulator of estrogenic actions.,Endocr. Relat. Cancer,2006,16601291
Cuzzocrea S,Peroxisome proliferator-activated receptors and acute lung injury.,Curr Opin Pharmacol,2006,16580256
Merwald H et al.,"Induction of the 72-kilodalton heat shock protein and protection from ultraviolet B-induced cell death in human keratinocytes by repetitive exposure to heat shock or 15-deoxy-delta(12,14)-prostaglandin J2.",Cell Stress Chaperones,2006,16572732
Chen ZH et al.,"Induction of adaptive response and enhancement of PC12 cell tolerance by 7-hydroxycholesterol and 15-deoxy-delta(12,14)-prostaglandin J2 through up-regulation of cellular glutathione via different mechanisms.",J. Biol. Chem.,2006,16565077
Sawai H et al.,Activation of peroxisome proliferator-activated receptor-gamma decreases pancreatic cancer cell invasion through modulation of the plasminogen activator system.,Mol. Cancer Res.,2006,16547153
Hauser B et al.,"Effects of 15-deoxy-Delta12,14-prostaglandin-J2 during hyperdynamic porcine endotoxemia.",Intensive Care Med,2006,16534570
Chaffer CL et al.,PPARgamma-independent induction of growth arrest and apoptosis in prostate and bladder carcinoma.,BMC Cancer,2006,16519808
SchrÃÂ¶der O et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits the expression of microsomal prostaglandin E synthase type 2 in colon cancer cells.",J. Lipid Res.,2006,16495511
Nakahata Y et al.,The in vitro real-time oscillation monitoring system identifies potential entrainment factors for circadian clocks.,BMC Mol. Biol.,2006,16483373
Kang HY et al.,"Peroxisome proliferator-activated receptors-gamma activator, ciglitazone, inhibits human melanocyte growth through induction of apoptosis.",Arch. Dermatol. Res.,2006,16474974
Belvisi MG et al.,Peroxisome proliferator-activated receptor gamma agonists as therapy for chronic airway inflammation.,Eur. J. Pharmacol.,2006,16458290
Makino N et al.,Peroxisome proliferator-activated receptor-gamma ligands attenuate brain natriuretic peptide production and affect remodeling in cardiac fibroblasts in reoxygenation after hypoxia.,Cell Biochem. Biophys.,2006,16456235
Lappas M et al.,"15-Deoxy-Delta(12,14)-prostaglandin J(2) and troglitazone regulation of the release of phospholipid metabolites, inflammatory cytokines and proteases from human gestational tissues.",Placenta,2006 Nov-Dec,16434095
Fu YG et al.,Inhibition of gastric cancer cells associated angiogenesis by 15d-prostaglandin J2 through the downregulation of angiopoietin-1.,Cancer Lett.,2006,16412567
Landar A et al.,Interaction of electrophilic lipid oxidation products with mitochondria in endothelial cells and formation of reactive oxygen species.,Am. J. Physiol. Heart Circ. Physiol.,2006,16387790
Lin TN et al.,15d-prostaglandin J2 protects brain from ischemia-reperfusion injury.,Arterioscler. Thromb. Vasc. Biol.,2006,16385084
Xie Y et al.,Differentiation-dependent regulation of the cyclooxygenase cascade during adipogenesis suggests a complex role for prostaglandins.,Diabetes Obes Metab,2006,16367886
Kohno S et al.,"Inhibition of skin sclerosis by 15deoxy delta12,14-prostaglandin J2 and retrovirally transfected prostaglandin D synthase in a mouse model of bleomycin-induced scleroderma.",Biomed. Pharmacother.,2006,16337105
Arnold R and KÃÂ¶nig W,Peroxisome-proliferator-activated receptor-gamma agonists inhibit the release of proinflammatory cytokines from RSV-infected epithelial cells.,Virology,2006,16330064
Iwata C et al.,"Augmentation of lipogenesis by 15-deoxy-Delta12,14-prostaglandin J2 in hamster sebaceous glands: identification of cytochrome P-450-mediated 15-deoxy-Delta12,14-prostaglandin J2 production.",J. Invest. Dermatol.,2005,16297182
Stamatakis K et al.,"Identification of novel protein targets for modification by 15-deoxy-Delta12,14-prostaglandin J2 in mesangial cells reveals multiple interactions with the cytoskeleton.",J. Am. Soc. Nephrol.,2006,16291835
Bianchi A et al.,"Contrasting effects of peroxisome-proliferator-activated receptor (PPAR)gamma agonists on membrane-associated prostaglandin E2 synthase-1 in IL-1beta-stimulated rat chondrocytes: evidence for PPARgamma-independent inhibition by 15-deoxy-Delta12,14prostaglandin J2.",Arthritis Res. Ther.,2005,16277686
Landar A et al.,"Induction of the permeability transition and cytochrome c release by 15-deoxy-Delta12,14-prostaglandin J2 in mitochondria.",Biochem. J.,2006,16268779
Jawerbaum A et al.,Peroxynitrites and impaired modulation of nitric oxide concentrations in embryos from diabetic rats during early organogenesis.,Reproduction,2005,16264098
Na HK et al.,ET-18-O-CH3-induced apoptosis is causally linked to COX-2 upregulation in H-ras transformed human breast epithelial cells.,FEBS Lett.,2005,16253239
Kobayashi Y et al.,"Physiological levels of 15-deoxy-Delta12,14-prostaglandin J2 prime eotaxin-induced chemotaxis on human eosinophils through peroxisome proliferator-activated receptor-gamma ligation.",J. Immunol.,2005,16237065
Shiraki T et al.,Spectroscopic analyses of the binding kinetics of 15d-PGJ2 to the PPARgamma ligand-binding domain by multi-wavelength global fitting.,Biochem. J.,2006,16236024
Garg TK and Chang JY,"Methylmercury causes oxidative stress and cytotoxicity in microglia: attenuation by 15-deoxy-delta 12, 14-prostaglandin J2.",J. Neuroimmunol.,2006,16225932
Gayarre J et al.,"Differential selectivity of protein modification by the cyclopentenone prostaglandins PGA1 and 15-deoxy-Delta12,14-PGJ2: role of glutathione.",FEBS Lett.,2005,16223487
Zhao X et al.,"15d-Prostaglandin J2 activates peroxisome proliferator-activated receptor-gamma, promotes expression of catalase, and reduces inflammation, behavioral dysfunction, and neuronal loss after intracerebral hemorrhage in rats.",J. Cereb. Blood Flow Metab.,2006,16208315
Koh SH et al.,"15-Deoxy-delta12,14-prostaglandin J2, a neuroprotectant or a neurotoxicant?",Toxicology,2005,16191461
Coyle AT et al.,"15-deoxy Delta12,14-prostaglandin J2 suppresses transcription by promoter 3 of the human thromboxane A2 receptor gene through peroxisome proliferator-activated receptor gamma in human erythroleukemia cells.",FEBS J.,2005,16156795
CalabrÃÂ² P et al.,Inhibition of tumor-necrosis-factor-alpha induced endothelial cell activation by a new class of PPAR-gamma agonists. An in vitro study showing receptor-independent effects.,J. Vasc. Res.,2005 Nov-Dec,16155367
Benkirane K et al.,PPAR-gamma inhibits ANG II-induced cell growth via SHIP2 and 4E-BP1.,Am. J. Physiol. Heart Circ. Physiol.,2006,16155101
O'Flaherty JT et al.,5-Oxo-ETE analogs and the proliferation of cancer cells.,Biochim. Biophys. Acta,2005,16154383
MillÃÂ¡n O et al.,"Potentiation of tumor formation by topical administration of 15-deoxy-delta12,14-prostaglandin J2 in a model of skin carcinogenesis.",Carcinogenesis,2006,16113051
Appel S et al.,PPAR-gamma agonists inhibit toll-like receptor-mediated activation of dendritic cells via the MAP kinase and NF-kappaB pathways.,Blood,2005,16105976
Stahlschmidt J et al.,Urothelial differentiation in chronically urine-deprived bladders of patients with end-stage renal disease.,Kidney Int.,2005,16105033
Kim KA et al.,"15d-Deoxy-Delta12,14-prostaglandin J2 modulates collagen type I synthesis in human hepatic stellate cells by inducing oxidative stress.",Prostaglandins Leukot. Essent. Fatty Acids,2005,16098720
Chen ZY and Tseng CC,"15-deoxy-Delta12,14 prostaglandin J2 up-regulates Kruppel-like factor 4 expression independently of peroxisome proliferator-activated receptor gamma by activating the mitogen-activated protein kinase kinase/extracellular signal-regulated kinase signal transduction pathway in HT-29 colon cancer cells.",Mol. Pharmacol.,2005,16077033
MuÃÂ±oz U et al.,"The cyclopentenone 15-deoxy-delta(12,14)-prostaglandin J2 inhibits G1/S transition and retinoblastoma protein phosphorylation in immortalized lymphocytes from Alzheimer's disease patients.",Exp. Neurol.,2005,16061222
Polikandriotis JA et al.,Peroxisome proliferator-activated receptor gamma ligands stimulate endothelial nitric oxide production through distinct peroxisome proliferator-activated receptor gamma-dependent mechanisms.,Arterioscler. Thromb. Vasc. Biol.,2005,16020752
Matsuzaki Y et al.,"15-deoxy-Delta12, 14-prostaglandin J2 activates the expression of p15INK4b gene, a cyclin-dependent kinase inhibitor.",Int. J. Oncol.,2005,16010433
Eggler AL et al.,Modifying specific cysteines of the electrophile-sensing human Keap1 protein is insufficient to disrupt binding to the Nrf2 domain Neh2.,Proc. Natl. Acad. Sci. U.S.A.,2005,16006525
Pande V and Ramos MJ,"Molecular recognition of 15-deoxy-delta(12,14)-prostaglandin J2 by nuclear factor-kappa B and other cellular proteins.",Bioorg. Med. Chem. Lett.,2005,16006125
Kim HJ et al.,"15-Deoxy-delta12,14-PGJ2 inhibits IL-6-induced Stat3 phosphorylation in lymphocytes.",Exp. Mol. Med.,2005,16000871
Patel KM et al.,Differential modulation of COX-2 expression in A549 airway epithelial cells by structurally distinct PPAR(gamma) agonists: evidence for disparate functional effects which are independent of NF-(kappa)B and PPAR(gamma).,Cell. Signal.,2005,15993751
Kaplan JM et al.,"15-Deoxy-delta(12,14)-prostaglandin J(2) (15D-PGJ(2)), a peroxisome proliferator activated receptor gamma ligand, reduces tissue leukosequestration and mortality in endotoxic shock.",Shock,2005,15988322
NÃÂºÃÂ±ez NP et al.,"PPAR-gamma ligands and amino acid deprivation promote apoptosis of melanoma, prostate, and breast cancer cells.",Cancer Lett.,2006,15979236
Hosoya T et al.,Differential responses of the Nrf2-Keap1 system to laminar and oscillatory shear stresses in endothelial cells.,J. Biol. Chem.,2005,15917255
Capobianco E et al.,"15-Deoxy-Delta12,14-prostaglandin J2 and peroxisome proliferator-activated receptor gamma (PPARgamma) levels in term placental tissues from control and diabetic rats: modulatory effects of a PPARgamma agonist on nitridergic and lipid placental metabolism.",Reprod. Fertil. Dev.,2005,15899154
Artwohl M et al.,Thiazolidinediones inhibit apoptosis and heat shock protein 60 expression in human vascular endothelial cells.,Thromb. Haemost.,2005,15886792
Marchini C et al.,Aspirin modulates LPS-induced nitric oxide release in rat glial cells.,Neurosci. Lett.,2005 Jun 10-17,15882795
Blanco M et al.,Increased plasma levels of 15-deoxyDelta prostaglandin J2 are associated with good outcome in acute atherothrombotic ischemic stroke.,Stroke,2005,15879329
Kim HY et al.,"Upregulation of LPS-induced chemokine KC expression by 15-deoxy-delta12,14-prostaglandin J2 in mouse peritoneal macrophages.",Immunol. Cell Biol.,2005,15877607
De Oliveira C et al.,Insulin alters nuclear factor-lambdaB and peroxisome proliferator-activated receptor-gamma protein expression induced by glycated bovine serum albumin in vascular smooth-muscle cells.,J. Lab. Clin. Med.,2005,15871306
Li X et al.,Expression and regulation of microsomal prostaglandin E synthase-1 in human osteoarthritic cartilage and chondrocytes.,J. Rheumatol.,2005,15868626
Maurin AC et al.,Expression of PPARgamma and beta/delta in human primary osteoblastic cells: influence of polyunsaturated fatty acids.,Calcif. Tissue Int.,2005,15868283
Marzocco S et al.,"The cyclopentenone prostaglandin 15-deoxydelta(12,14)-prostaglandin J2 attenuates the development of zymosan-induced shock.",Intensive Care Med,2005,15868139
Andrews WJ et al.,Aromatase inhibition by 15-deoxy-prostaglandin J(2) (15-dPGJ(2)) and N-(4-hydroxyphenyl)-retinamide (4HPR) is associated with enhanced ceramide production.,J. Steroid Biochem. Mol. Biol.,2005,15862961
Drew PD et al.,Hormone regulation of microglial cell activation: relevance to multiple sclerosis.,Brain Res. Brain Res. Rev.,2005,15850670
Ackerman WE et al.,Modulation of cytokine-induced cyclooxygenase 2 expression by PPARG ligands through NFkappaB signal disruption in human WISH and amnion cells.,Biol. Reprod.,2005,15843495
Ji JD et al.,"Inhibition of IL-10-induced STAT3 activation by 15-deoxy-Delta12,14-prostaglandin J2.",Rheumatology (Oxford),2005,15840591
Liu J et al.,Peroxisome proliferator activated receptor-gamma ligands induced cell growth inhibition and its influence on matrix metalloproteinase activity in human myeloid leukemia cells.,Cancer Chemother. Pharmacol.,2005,15838654
Berry EB et al.,"Nanomolar and micromolar effects of 15-deoxy-delta 12,14-prostaglandin J2 on amnion-derived WISH epithelial cells: differential roles of peroxisome proliferator-activated receptors gamma and delta and nuclear factor kappa B.",Mol. Pharmacol.,2005,15821150
Sanchez-Rodriguez J et al.,The spot 14 protein inhibits growth and induces differentiation and cell death of human MCF-7 breast cancer cells.,Biochem. J.,2005,15819613
Inoue K et al.,"Effects of 15-deoxy-delta(12,14)-prostaglandin J2 on nuclear localization of GATA-3 in the murine lung in the presence of lipopolysaccharide.",Arzneimittelforschung,2005,15819389
Marshall JC,Modeling MODS: what can be learned from animal models of the multiple-organ dysfunction syndrome?,Intensive Care Med,2005,15782317
Yuan J et al.,Ligands for peroxisome proliferator-activated receptor gamma have potent antitumor effect against human renal cell carcinoma.,Urology,2005,15780399
Yuan Z et al.,Cardioprotective effects of peroxisome proliferator activated receptor gamma activators on acute myocarditis: anti-inflammatory actions associated with nuclear factor kappaB blockade.,Heart,2005,15774612
ViÃÂ±als M et al.,"Aspirin increases CD36, SR-BI, and ABCA1 expression in human THP-1 macrophages.",Cardiovasc. Res.,2005,15769457
Takashima T et al.,Relationship between peroxisome proliferator-activated receptor-gamma expression and differentiation of human esophageal squamous cell carcinoma.,Oncol. Rep.,2005,15756430
LindstrÃÂ¶m TM and Bennett PR,"15-Deoxy-{delta}12,14-prostaglandin j2 inhibits interleukin-1{beta}-induced nuclear factor-{kappa}b in human amnion and myometrial cells: mechanisms and implications.",J. Clin. Endocrinol. Metab.,2005,15755849
Mochizuki M et al.,"Role of 15-deoxy delta(12,14) prostaglandin J2 and Nrf2 pathways in protection against acute lung injury.",Am. J. Respir. Crit. Care Med.,2005,15750045
Storer PD et al.,Peroxisome proliferator-activated receptor-gamma agonists inhibit the activation of microglia and astrocytes: implications for multiple sclerosis.,J. Neuroimmunol.,2005,15748950
Usui S et al.,"Design, synthesis, and biological activity of novel PPARgamma ligands based on rosiglitazone and 15d-PGJ2.",Bioorg. Med. Chem. Lett.,2005,15745794
Inoue K et al.,"Effects of 15-deoxy-Delta12,14-prostaglandin J2 on the expression of Toll-like receptor 4 and 2 in the murine lung in the presence of lipopolysaccharide.",Clin. Exp. Pharmacol. Physiol.,2005,15743408
Burgess HA et al.,PPARgamma agonists inhibit TGF-beta induced pulmonary myofibroblast differentiation and collagen production: implications for therapy of lung fibrosis.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15734787
Storer PD et al.,"Cyclopentenone prostaglandins PGA2 and 15-deoxy-delta12,14 PGJ2 suppress activation of murine microglia and astrocytes: implications for multiple sclerosis.",J. Neurosci. Res.,2005,15723383
Takagi T et al.,"A PPAR-gamma ligand, 15-deoxy-Delta12,14-prostaglandin J(2), inhibited gastric mucosal injury induced by ischemia-reperfusion in rats.",Redox Rep.,2004,15720836
Higashihara H et al.,Hypoxia-reoxygenation enhances interleukin-8 production from U937 human monocytic cells.,Redox Rep.,2004,15720834
GarcÃÂ­a-Bueno B et al.,The anti-inflammatory prostaglandin 15d-PGJ2 decreases oxidative/nitrosative mediators in brain after acute stress in rats.,Psychopharmacology (Berl.),2005,15719215
Shiraki T et al.,"Alpha,beta-unsaturated ketone is a core moiety of natural ligands for covalent binding to peroxisome proliferator-activated receptor gamma.",J. Biol. Chem.,2005,15695504
Shen ZN et al.,"Suppression of chondrosarcoma cells by 15-deoxy-Delta 12,14-prostaglandin J2 is associated with altered expression of Bax/Bcl-xL and p21.",Biochem. Biophys. Res. Commun.,2005,15694358
Tanaka T et al.,Therapeutic potential of thiazolidinediones in activation of peroxisome proliferator-activated receptor gamma for monocyte recruitment and endothelial regeneration.,Eur. J. Pharmacol.,2005,15680279
Lee KJ et al.,Ox-LDL suppresses PMA-induced MMP-9 expression and activity through CD36-mediated activation of PPAR-g.,Exp. Mol. Med.,2004,15665586
Migita H and Morser J,"15-deoxy-Delta12,14-prostaglandin J2 (15d-PGJ2) signals through retinoic acid receptor-related orphan receptor-alpha but not peroxisome proliferator-activated receptor-gamma in human vascular endothelial cells: the effect of 15d-PGJ2 on tumor necrosis factor-alpha-induced gene expression.",Arterioscler. Thromb. Vasc. Biol.,2005,15662020
Liang X et al.,Prostaglandin D2 mediates neuronal protection via the DP1 receptor.,J. Neurochem.,2005,15659218
MartÃÂ­nez B et al.,"The mitochondrial respiratory complex I is a target for 15-deoxy-delta12,14-prostaglandin J2 action.",J. Lipid Res.,2005,15654126
Liu JJ et al.,Expression of survivin and bax/bcl-2 in peroxisome proliferator activated receptor-gamma ligands induces apoptosis on human myeloid leukemia cells in vitro.,Ann. Oncol.,2005,15642706
Scher JU and Pillinger MH,15d-PGJ2: the anti-inflammatory prostaglandin?,Clin. Immunol.,2005,15639643
LÃÂ³pez-Parra M et al.,The selective cyclooxygenase-2 inhibitor celecoxib modulates the formation of vasoconstrictor eicosanoids and activates PPARgamma. Influence of albumin.,J. Hepatol.,2005,15629510
Inoue K et al.,"Effects of 15-deoxy-delta12,14-prostaglandin J2 on the cyclooxygenase-2 expression in the murine lung in the presence of lipopolysaccharide.",Arzneimittelforschung,2004,15612612
Hwang J et al.,Peroxisome proliferator-activated receptor-gamma ligands regulate endothelial membrane superoxide production.,"Am. J. Physiol., Cell Physiol.",2005,15590897
Almishri W et al.,"Effects of prostaglandin D2, 15-deoxy-Delta12,14-prostaglandin J2, and selective DP1 and DP2 receptor agonists on pulmonary infiltration of eosinophils in Brown Norway rats.",J. Pharmacol. Exp. Ther.,2005,15590767
Kim YS et al.,Distinct protective mechanisms of HO-1 and HO-2 against hydroperoxide-induced cytotoxicity.,Free Radic. Biol. Med.,2005,15589375
JÃÂ³zkowicz A et al.,"15-deoxy-delta12,14-prostaglandin-J2 inhibits expression of eNOS in human endothelial cells.",Prostaglandins Other Lipid Mediat.,2004,15560113
Abdelrahman M et al.,"The peroxisome proliferator-activated receptor-gamma ligand 15-deoxyDelta12,14 prostaglandin J2 reduces the organ injury in hemorrhagic shock.",Shock,2004,15545828
Subbarayan V et al.,Differential peroxisome proliferator-activated receptor-gamma isoform expression and agonist effects in normal and malignant prostate cells.,Cancer Epidemiol. Biomarkers Prev.,2004,15533897
Sabichi AL et al.,Peroxisome proliferator-activated receptor-gamma suppresses cyclooxygenase-2 expression in human prostate cells.,Cancer Epidemiol. Biomarkers Prev.,2004,15533896
Eucker J et al.,Ligands of peroxisome proliferator-activated receptor gamma induce apoptosis in multiple myeloma.,Anticancer Drugs,2004,15514564
Huang H et al.,Peroxisome proliferator-activated receptor gamma ligands improve the antitumor efficacy of thrombospondin peptide ABT510.,Mol. Cancer Res.,2004,15498928
Emmans VC et al.,Regulation of cellular processes by PPARgamma ligands in neuroblastoma cells is modulated by the level of retinoblastoma protein expression.,Biochem. Soc. Trans.,2004,15494029
Ishii T and Uchida K,"Induction of reversible cysteine-targeted protein oxidation by an endogenous electrophile 15-deoxy-delta12,14-prostaglandin J2.",Chem. Res. Toxicol.,2004,15487891
Konopleva M et al.,Peroxisome proliferator-activated receptor gamma and retinoid X receptor ligands are potent inducers of differentiation and apoptosis in leukemias.,Mol. Cancer Ther.,2004,15486192
Giri S et al.,"The 15-deoxy-delta12,14-prostaglandin J2 inhibits the inflammatory response in primary rat astrocytes via down-regulating multiple steps in phosphatidylinositol 3-kinase-Akt-NF-kappaB-p300 pathway independent of peroxisome proliferator-activated receptor gamma.",J. Immunol.,2004,15470065
Ray DM et al.,Human multiple myeloma cells express peroxisome proliferator-activated receptor gamma and undergo apoptosis upon exposure to PPARgamma ligands.,Clin. Immunol.,2004,15451478
Lappas M et al.,Effect of nuclear factor-kappa B inhibitors and peroxisome proliferator-activated receptor-gamma ligands on PTHrP release from human fetal membranes.,Placenta,2004 Sep-Oct,15450387
Ichiki T et al.,"15-Deoxy-Delta12,14-prostaglandin J2 and thiazolidinediones transactivate epidermal growth factor and platelet-derived growth factor receptors in vascular smooth muscle cells.",Biochem. Biophys. Res. Commun.,2004,15369766
Ehara N et al.,Activators of PPARgamma antagonize protection of cardiac myocytes by endothelin-1.,Biochem. Biophys. Res. Commun.,2004,15358182
Li L et al.,Molecular mechanisms regulating the antifibrogenic protein heme-oxygenase-1 in human hepatic myofibroblasts.,J. Hepatol.,2004,15336443
Cheng J et al.,"Peroxisome proliferator-activated receptor gamma ligands, 15-deoxy-Delta12,14-prostaglandin J2, and ciglitazone, induce growth inhibition and cell cycle arrest in hepatic oval cells.",Biochem. Biophys. Res. Commun.,2004,15325252
Si Q et al.,"15-deoxy-Delta12,14-prostaglandin J2 inhibits IFN-inducible protein 10/CXC chemokine ligand 10 expression in human microglia: mechanisms and implications.",J. Immunol.,2004,15322215
Lim SY et al.,"15-Deoxy-Delta12,14-prostaglandin J(2) protects against nitrosative PC12 cell death through up-regulation of intracellular glutathione synthesis.",J. Biol. Chem.,2004,15319433
SÃÂ¡nchez-GÃÂ³mez FJ et al.,"Protein thiol modification by 15-deoxy-Delta12,14-prostaglandin J2 addition in mesangial cells: role in the inhibition of pro-inflammatory genes.",Mol. Pharmacol.,2004,15317873
Siavash H et al.,Abrogation of IL-6-mediated JAK signalling by the cyclopentenone prostaglandin 15d-PGJ(2) in oral squamous carcinoma cells.,Br. J. Cancer,2004,15316561
Weber SM et al.,PPARgamma ligands induce ER stress in pancreatic beta-cells: ER stress activation results in attenuation of cytokine signaling.,Am. J. Physiol. Endocrinol. Metab.,2004,15315910
Kielian T et al.,"S. aureus-dependent microglial activation is selectively attenuated by the cyclopentenone prostaglandin 15-deoxy-Delta12,14- prostaglandin J2 (15d-PGJ2).",J. Neurochem.,2004,15312171
Boyault S et al.,"15-Deoxy-delta(12,14)-prostaglandin J(2) inhibits IL-1beta-induced IKK enzymatic activity and IkappaBalpha degradation in rat chondrocytes through a PPARgamma-independent pathway.",FEBS Lett.,2004,15304320
Grau R et al.,"Inhibition of activator protein 1 activation, vascular endothelial growth factor, and cyclooxygenase-2 expression by 15-deoxy-Delta12,14-prostaglandin J2 in colon carcinoma cells: evidence for a redox-sensitive peroxisome proliferator-activated receptor-gamma-independent mechanism.",Cancer Res.,2004,15289320
Hofnagel O et al.,Proinflammatory cytokines regulate LOX-1 expression in vascular smooth muscle cells.,Arterioscler. Thromb. Vasc. Biol.,2004,15271788
Zhang X et al.,Peroxisome proliferator-activated receptor-gamma and its ligands attenuate biologic functions of human natural killer cells.,Blood,2004,15265789
Zhao ML et al.,"15-deoxy-delta (12,14)-PGJ2 inhibits astrocyte IL-1 signaling: inhibition of NF-kappaB and MAP kinase pathways and suppression of cytokine and chemokine expression.",J. Neuroimmunol.,2004,15265671
Jawerbaum A et al.,"Influence of peroxisome proliferator-activated receptor gamma activation by its endogenous ligand 15-deoxy Delta12,14 prostaglandin J2 on nitric oxide production in term placental tissues from diabetic women.",Mol. Hum. Reprod.,2004,15258247
Berry EB et al.,"Differential effects of serum constituents on apoptosis induced by the cyclopentenone prostaglandin 15-deoxy-delta12,14-prostaglandin J2 in WISH epithelial cells.",Prostaglandins Leukot. Essent. Fatty Acids,2004,15253890
Kanunfre CC et al.,Ciglitizone and 15d PGJ2 induce apoptosis in Jurkat and Raji cells.,Int. Immunopharmacol.,2004,15251113
Zhang C et al.,"The novel synthetic oleanane triterpenoid CDDO (2-cyano-3, 12-dioxoolean-1, 9-dien-28-oic acid) induces apoptosis in Mycosis fungoides/SÃÂ©zary syndrome cells.",J. Invest. Dermatol.,2004,15245439
Azuma Y et al.,"Induction of proliferation by 15-deoxy-delta12,14-prostaglandin J2 and the precursors in monocytic leukemia U937.",Pharmacology,2004,15240994
Shan ZZ et al.,"A potential role of 15-deoxy-delta(12,14)-prostaglandin J2 for induction of human articular chondrocyte apoptosis in arthritis.",J. Biol. Chem.,2004,15213234
