ï»¿Author,Title,Journal,Published_year,PMID
Wang P et al.,"[Expression of lysophosphatidic acid receptor in human ovarian cancer cell lines 3AO, SKOV3, OVCAR3 and its significance].",Di Yi Jun Yi Da Xue Xue Bao,2005,16305971
Bian D et al.,The G12/13-RhoA signaling pathway contributes to efficient lysophosphatidic acid-stimulated cell migration.,Oncogene,2006,16301993
Oh DY et al.,Hippocalcin increases phospholipase D2 expression through extracellular signal-regulated kinase activation and lysophosphatidic acid potentiates the hippocalcin-induced phospholipase D2 expression.,J. Cell. Biochem.,2006,16294323
Mori K et al.,Lysophosphatidic acid-induced effects in human colon carcinoma DLD1 cells are partially dependent on transactivation of epidermal growth factor receptor.,J. Surg. Res.,2006,16289596
Jiang Y et al.,KiSS1 suppresses metastasis in human ovarian cancer via inhibition of protein kinase C alpha.,Clin. Exp. Metastasis,2005,16283480
Neidlinger NA et al.,Hydrolysis of phosphatidylserine-exposing red blood cells by secretory phospholipase A2 generates lysophosphatidic acid and results in vascular dysfunction.,J. Biol. Chem.,2006,16278219
Urs NM et al.,A requirement for membrane cholesterol in the beta-arrestin- and clathrin-dependent endocytosis of LPA1 lysophosphatidic acid receptors.,J. Cell. Sci.,2005,16263766
Seballos L et al.,Surface-enhanced Raman scattering detection of lysophosphatidic acid.,Anal Bioanal Chem,2005,16261318
Parrill AL,Structural characteristics of lysophosphatidic acid biological targets.,Biochem. Soc. Trans.,2005,16246120
Spiegel S and Milstien S,Critical role of acylglycerol kinase in epidermal growth factor-induced mitogenesis of prostate cancer cells.,Biochem. Soc. Trans.,2005,16246119
Prestwich GD et al.,"New metabolically stabilized analogues of lysophosphatidic acid: agonists, antagonists and enzyme inhibitors.",Biochem. Soc. Trans.,2005,16246118
Kim MK et al.,Lysophosphatidic acid stimulates cell proliferation in rat chondrocytes.,Biochem. Pharmacol.,2005,16242672
Kaestner L et al.,Calcium imaging of individual erythrocytes: problems and approaches.,Cell Calcium,2006,16242187
Shida D et al.,"Lysophosphatidic acid transactivates both c-Met and epidermal growth factor receptor, and induces cyclooxygenase-2 expression in human colon cancer LoVo cells.",World J. Gastroenterol.,2005,16237757
Shah BH and Catt KJ,Roles of LPA3 and COX-2 in implantation.,Trends Endocrinol. Metab.,2005,16226033
Rahaman M et al.,Neutrophil sphingosine 1-phosphate and lysophosphatidic acid receptors in pneumonia.,Am. J. Respir. Cell Mol. Biol.,2006,16224106
Song J et al.,"Autotaxin (lysoPLD/NPP2) protects fibroblasts from apoptosis through its enzymatic product, lysophosphatidic acid, utilizing albumin-bound substrate.",Biochem. Biophys. Res. Commun.,2005,16219296
Xu YJ et al.,Mechanisms of lysophosphatidic acid-induced increase in intracellular calcium in vascular smooth muscle cells.,Cell Calcium,2005,16216324
Yoo JO et al.,"Regulation of tissue transglutaminase by prolonged increase of intracellular Ca2+, but not by initial peak of transient Ca2+ increase.",Biochem. Biophys. Res. Commun.,2005,16212941
Lin DA and Boyce JA,IL-4 regulates MEK expression required for lysophosphatidic acid-mediated chemokine generation by human mast cells.,J. Immunol.,2005,16210650
Salhia B et al.,"Inhibition of Rho-kinase affects astrocytoma morphology, motility, and invasion through activation of Rac1.",Cancer Res.,2005,16204049
Li C et al.,Lysophosphatidic acid inhibits cholera toxin-induced secretory diarrhea through CFTR-dependent protein interactions.,J. Exp. Med.,2005,16203867
Rubenfeld J et al.,Lysophosphatidic acid enhances interleukin-13 gene expression and promoter activity in T cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2006,16199434
Park SY et al.,RAFTK/Pyk2 mediates LPA-induced PC12 cell migration.,Cell. Signal.,2006,16199135
Saatian B et al.,Transcriptional regulation of lysophosphatidic acid-induced interleukin-8 expression and secretion by p38 MAPK and JNK in human bronchial epithelial cells.,Biochem. J.,2006,16197369
Park KA and Vasko MR,Lipid mediators of sensitivity in sensory neurons.,Trends Pharmacol. Sci.,2005,16185776
Matsushita T et al.,"A novel oligodendrocyte cell line OLP6 shows the successive stages of oligodendrocyte development: late progenitor, immature and mature stages.",Neuroscience,2005,16181743
Cechin SR et al.,Signal transduction mechanisms involved in the proliferation of C6 glioma cells induced by lysophosphatidic acid.,Neurochem. Res.,2005,16176063
Sako A et al.,Lysophosphatidic acid (LPA)-induced vascular endothelial growth factor (VEGF) by mesothelial cells and quantification of host-derived VEGF in malignant ascites.,J. Surg. Res.,2006,16171822
Boerner JL et al.,Transactivating agonists of the EGF receptor require Tyr 845 phosphorylation for induction of DNA synthesis.,Mol. Carcinog.,2005,16167350
Lu B et al.,Expression and regulation of 1-acyl-sn-glycerol- 3-phosphate acyltransferases in the epidermis.,J. Lipid Res.,2005,16150824
Funchal C et al.,Morphological alterations and cell death provoked by the branched-chain alpha-amino acids accumulating in maple syrup urine disease in astrocytes from rat cerebral cortex.,Cell. Mol. Neurobiol.,2005,16133938
Tomosugi M et al.,Polyamines are essential for the synthesis of 2-ricinoleoyl phosphatidic acid in developing seeds of castor.,Planta,2006,16133210
Cai W et al.,Yangxueqingnao particles inhibit rat vascular smooth muscle cell proliferation induced by lysophosphatidic acid.,J Zhejiang Univ Sci B,2005,16130191
Valesini G and Alessandri C,New facet of antiphospholipid antibodies.,Ann. N. Y. Acad. Sci.,2005,16126989
Couvillon AD and Exton JH,Role of heterotrimeric G-proteins in lysophosphatidic acid-mediated neurite retraction by RhoA-dependent and -independent mechanisms in N1E-115 cells.,Cell. Signal.,2006,16122906
Mazereeuw-Hautier J et al.,Production of lysophosphatidic acid in blister fluid: involvement of a lysophospholipase D activity.,J. Invest. Dermatol.,2005,16117781
Fujiwara Y et al.,Identification of residues responsible for ligand recognition and regioisomeric selectivity of lysophosphatidic acid receptors expressed in mammalian cells.,J. Biol. Chem.,2005,16115890
Jean-Baptiste G et al.,Lysophosphatidic acid mediates pleiotropic responses in skeletal muscle cells.,Biochem. Biophys. Res. Commun.,2005,16111655
Jourquin J et al.,Dispersal of epithelial cancer cell colonies by lysophosphatidic acid (LPA).,J. Cell. Physiol.,2006,16110477
Rosen H,Chemical approaches to the lysophospholipid receptors.,Prostaglandins Other Lipid Mediat.,2005,16099402
Chun J,Lysophospholipids in the nervous system.,Prostaglandins Other Lipid Mediat.,2005,16099390
Kamrava M et al.,"Lysophosphatidic acid and endothelin-induced proliferation of ovarian cancer cell lines is mitigated by neutralization of granulin-epithelin precursor (GEP), a prosurvival factor for ovarian cancer.",Oncogene,2005,16044162
Gesty-Palmer D et al.,beta-Arrestin 2 expression determines the transcriptional response to lysophosphatidic acid stimulation in murine embryo fibroblasts.,J. Biol. Chem.,2005,16027114
Menard RE et al.,Active p21-activated kinase 1 rescues MCF10A breast epithelial cells from undergoing anoikis.,Neoplasia,2005,16026643
Malbon CC,"Beta-catenin, cancer, and G proteins: not just for frizzleds anymore.",Sci. STKE,2005,16014605
Baldini PM et al.,Role of atrial natriuretic peptide in the suppression of lysophosphatydic acid-induced rat aortic smooth muscle (RASM) cell growth.,Mol. Cell. Biochem.,2005,16010968
Malchinkhuu E et al.,Role of p38 mitogen-activated kinase and c-Jun terminal kinase in migration response to lysophosphatidic acid and sphingosine-1-phosphate in glioma cells.,Oncogene,2005,16007180
Ito H et al.,Possible role of Rho/Rhotekin signaling in mammalian septin organization.,Oncogene,2005,16007136
Braun AH and Coffey RJ,"Lysophosphatidic acid, a disintegrin and metalloprotease-17 and heparin-binding epidermal growth factor-like growth factor in ovarian cancer: the first word, not the last.",Clin. Cancer Res.,2005,16000554
Lai YJ et al.,c-Src-mediated phosphorylation of TRIP6 regulates its function in lysophosphatidic acid-induced cell migration.,Mol. Cell. Biol.,2005,15988003
Zheng ZQ et al.,Neuroprotective effect of lysophosphatidic acid on AbetaP31-35-induced apoptosis in cultured cortical neurons.,Sheng Li Xue Bao,2005,15968422
Long J et al.,Regulation of cell survival by lipid phosphate phosphatases involves the modulation of intracellular phosphatidic acid and sphingosine 1-phosphate pools.,Biochem. J.,2005,15960610
Thomas GD et al.,Sphingosylphosphorylcholine-induced vasoconstriction of pulmonary artery: activation of non-store-operated Ca2+ entry.,Cardiovasc. Res.,2005,15950201
Bektas M et al.,A novel acylglycerol kinase that produces lysophosphatidic acid modulates cross talk with EGFR in prostate cancer cells.,J. Cell Biol.,2005,15939762
Baumforth KR et al.,Induction of autotaxin by the Epstein-Barr virus promotes the growth and survival of Hodgkin lymphoma cells.,Blood,2005,15933052
Tao Q et al.,"A novel G protein-coupled receptor, related to GPR4, is required for assembly of the cortical actin skeleton in early Xenopus embryos.",Development,2005,15930112
Shah BH et al.,Mechanisms of extracellularly regulated kinases 1/2 activation in adrenal glomerulosa cells by lysophosphatidic acid and epidermal growth factor.,Mol. Endocrinol.,2005,15928312
Maffucci T et al.,Class II phosphoinositide 3-kinase defines a novel signaling pathway in cell migration.,J. Cell Biol.,2005,15928202
Lee S and Lynch KR,Brown recluse spider (Loxosceles reclusa) venom phospholipase D (PLD) generates lysophosphatidic acid (LPA).,Biochem. J.,2005,15926888
So J et al.,LPA-induced epithelial ovarian cancer (EOC) in vitro invasion and migration are mediated by VEGF receptor-2 (VEGF-R2).,Gynecol. Oncol.,2005,15919106
Yin F and Watsky MA,LPA and S1P increase corneal epithelial and endothelial cell transcellular resistance.,Invest. Ophthalmol. Vis. Sci.,2005,15914605
Yamazaki J et al.,"Two G12 family G proteins, G alpha12 and G alpha13, show different subcellular localization.",Biochem. Biophys. Res. Commun.,2005,15907792
Chen M and O'Connor KL,Integrin alpha6beta4 promotes expression of autotaxin/ENPP2 autocrine motility factor in breast carcinoma cells.,Oncogene,2005,15897878
Hashimoto T et al.,Lysophosphatidic acid induces histamine release from mast cells and skin fragments.,Pharmacology,2005,15897679
Lee J et al.,p85 beta-PIX is required for cell motility through phosphorylations of focal adhesion kinase and p38 MAP kinase.,Exp. Cell Res.,2005,15893751
Facchini A et al.,Induction of ornithine decarboxylase in T/C-28a2 chondrocytes by lysophosphatidic acid: signaling pathway and inhibition of cell proliferation.,FEBS Lett.,2005,15890344
Scragg JL et al.,Constitutive activity of endogenous receptors by inducible Gq overexpression.,Biochem. Biophys. Res. Commun.,2005,15883008
Wu WT et al.,Lysophospholipids enhance matrix metalloproteinase-2 expression in human endothelial cells.,Endocrinology,2005,15878967
Hammond LE et al.,Mitochondrial glycerol-3-phosphate acyltransferase-1 is essential in liver for the metabolism of excess acyl-CoAs.,J. Biol. Chem.,2005,15878874
Ye X et al.,LPA3-mediated lysophosphatidic acid signalling in embryo implantation and spacing.,Nature,2005,15875025
Dey SK,Reproductive biology: fatty link to fertility.,Nature,2005,15875005
Lang JY et al.,Antimetastatic effect of salvicine on human breast cancer MDA-MB-435 orthotopic xenograft is closely related to Rho-dependent pathway.,Clin. Cancer Res.,2005,15867248
Xu Y et al.,Structure-activity relationships of fluorinated lysophosphatidic acid analogues.,J. Med. Chem.,2005,15857137
Radhika V et al.,Mitogenic signaling by lysophosphatidic acid (LPA) involves Galpha12.,Oncogene,2005,15856019
Ramachandran S et al.,RU486 inhibits expression of lysophosphatidic acid induced glycodelin.,Am. J. Obstet. Gynecol.,2005,15846221
Yang M et al.,G protein-coupled lysophosphatidic acid receptors stimulate proliferation of colon cancer cells through the {beta}-catenin pathway.,Proc. Natl. Acad. Sci. U.S.A.,2005,15837931
Symowicz J et al.,Cyclooxygenase-2 functions as a downstream mediator of lysophosphatidic acid to promote aggressive behavior in ovarian carcinoma cells.,Cancer Res.,2005,15781636
van Meeteren LA et al.,Inhibition of autotaxin by lysophosphatidic acid and sphingosine 1-phosphate.,J. Biol. Chem.,2005,15769751
Hashimoto K et al.,Geranylgeranylacetone inhibits lysophosphatidic acid-induced invasion of human ovarian carcinoma cells in vitro.,Cancer,2005,15739201
Clair T et al.,"L-histidine inhibits production of lysophosphatidic acid by the tumor-associated cytokine, autotaxin.",Lipids Health Dis,2005,15737239
Kamanna VS et al.,Bioactive lysophospholipids and mesangial cell intracellular signaling pathways: role in the pathobiology of kidney disease.,Histol. Histopathol.,2005,15736064
Yun CC et al.,LPA2 receptor mediates mitogenic signals in human colon cancer cells.,"Am. J. Physiol., Cell Physiol.",2005,15728708
Radeke HH et al.,Overlapping signaling pathways of sphingosine 1-phosphate and TGF-beta in the murine Langerhans cell line XS52.,J. Immunol.,2005,15728487
Tatsuta M et al.,Induction by lysophosphatidic acid of peritoneal and pleural metastases of intestinal cancers induced by azoxymethane in Wistar rats.,Cancer Lett.,2005,15723712
Miyamoto S et al.,[HB-EGF is a promising target molecule for ovarian cancer].,Fukuoka Igaku Zasshi,2004,15717494
Budnik LT and Brunswig-Spickenheier B,Differential effects of lysolipids on steroid synthesis in cells expressing endogenous LPA2 receptor.,J. Lipid Res.,2005,15716590
Seung Lee W et al.,Effects of lysophosphatidic acid on sodium currents in rat dorsal root ganglion neurons.,Brain Res.,2005,15713282
Simon MF et al.,Lysophosphatidic acid inhibits adipocyte differentiation via lysophosphatidic acid 1 receptor-dependent down-regulation of peroxisome proliferator-activated receptor gamma2.,J. Biol. Chem.,2005,15710620
Meng Y et al.,Lysophosphatidic acid inhibits anti-Fas-mediated apoptosis enhanced by actin depolymerization in epithelial ovarian cancer.,FEBS Lett.,2005,15710431
Segura BJ et al.,Sphingosine-1-phosphate induces early response gene expression in C6 glioma cells.,Brain Res. Mol. Brain Res.,2005,15710251
Sun B et al.,Macrophage migration inhibitory factor promotes tumor invasion and metastasis via the Rho-dependent pathway.,Clin. Cancer Res.,2005,15709171
Kooijman EE et al.,Spontaneous curvature of phosphatidic acid and lysophosphatidic acid.,Biochemistry,2005,15697235
Yang Y et al.,Suppression of FOXO1 activity by FHL2 through SIRT1-mediated deacetylation.,EMBO J.,2005,15692560
Sato K et al.,Identification of autotaxin as a neurite retraction-inducing factor of PC12 cells in cerebrospinal fluid and its possible sources.,J. Neurochem.,2005,15686493
Svetlov SI et al.,Lysophosphatidic acid induces clonal generation of mouse neurospheres via proliferation of Sca-1- and AC133-positive neural progenitors.,Stem Cells Dev.,2004,15684836
Pulinilkunnil T et al.,Lysophosphatidic acid-mediated augmentation of cardiomyocyte lipoprotein lipase involves actin cytoskeleton reorganization.,Am. J. Physiol. Heart Circ. Physiol.,2005,15681706
Yin Z and Watsky MA,Chloride channel activity in human lung fibroblasts and myofibroblasts.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15681397
Ainslie K et al.,Rat aortic smooth muscle cells contract in response to serum and its components in a calcium independent manner.,Ann Biomed Eng,2004,15675680
Meng Y et al.,Lysophosphatidic acid stimulates fas ligand microvesicle release from ovarian cancer cells.,Cancer Immunol. Immunother.,2005,15662527
Meng Y et al.,Translocation of Fas by LPA prevents ovarian cancer cells from anti-Fas-induced apoptosis.,Gynecol. Oncol.,2005,15661236
Lloyd B et al.,Lysophosphatidic acid signaling controls cortical actin assembly and cytoarchitecture in Xenopus embryos.,Development,2005,15659484
Li H et al.,Signaling mechanisms responsible for lysophosphatidic acid-induced urokinase plasminogen activator expression in ovarian cancer cells.,J. Biol. Chem.,2005,15653692
Shida D et al.,Lysophospholipids transactivate HER2/neu (erbB-2) in human gastric cancer cells.,Biochem. Biophys. Res. Commun.,2005,15649431
Hunton DL et al.,Beta-arrestin 2-dependent angiotensin II type 1A receptor-mediated pathway of chemotaxis.,Mol. Pharmacol.,2005,15635042
Yao CS et al.,[Effects of aspirin on lowering plasma level of lysophosphatidic acid in cerebral ischemic patients].,Zhonghua Yi Xue Za Zhi,2004,15631812
Hu X et al.,Lysophosphatidic acid (LPA) protects primary chronic lymphocytic leukemia cells from apoptosis through LPA receptor activation of the anti-apoptotic protein AKT/PKB.,J. Biol. Chem.,2005,15618220
Boucharaba A et al.,Platelet-derived lysophosphatidic acid supports the progression of osteolytic bone metastases in breast cancer.,J. Clin. Invest.,2004,15599396
Gupta GP and MassaguÃÂ© J,Platelets and metastasis revisited: a novel fatty link.,J. Clin. Invest.,2004,15599391
Wojciak-Stothard B et al.,Rac and Rho play opposing roles in the regulation of hypoxia/reoxygenation-induced permeability changes in pulmonary artery endothelial cells.,Am. J. Physiol. Lung Cell Mol. Physiol.,2005,15591411
Meng Y et al.,Upregulation of FasL by LPA on ovarian cancer cell surface leads to apoptosis of activated lymphocytes.,Gynecol. Oncol.,2004,15581951
Chemin J et al.,Lysophosphatidic acid-operated K+ channels.,J. Biol. Chem.,2005,15572365
Delgado-Buenrostro NL et al.,Actin polymerization in the equatorial and postacrosomal regions of guinea pig spermatozoa during the acrosome reaction is regulated by G proteins.,Mol. Reprod. Dev.,2005,15570614
Sato M et al.,Lysophosphatidic acid inhibits TGF-beta-mediated stimulation of type I collagen mRNA stability via an ERK-dependent pathway in dermal fibroblasts.,Matrix Biol.,2004,15533756
Kadowaki S et al.,Down-regulation of inducible nitric oxide synthase by lysophosphatidic acid in human respiratory epithelial cells.,Mol. Cell. Biochem.,2004,15532709
Shida D et al.,Dual mode regulation of migration by lysophosphatidic acid in human gastric cancer cells.,Exp. Cell Res.,2004,15530853
Pulinilkunnil T et al.,Palmitoyl lysophosphatidylcholine mediated mobilization of LPL to the coronary luminal surface requires PKC activation.,J. Mol. Cell. Cardiol.,2004,15522270
Ohata H et al.,[Role of lysophosphatidic acid as a mechanosensitizer].,Nippon Yakurigaku Zasshi,2004,15502398
Wallert MA et al.,Two G protein-coupled receptors activate Na+/H+ exchanger isoform 1 in Chinese hamster lung fibroblasts through an ERK-dependent pathway.,Cell. Signal.,2005,15494214
So J et al.,Lysophosphatidic acid enhances epithelial ovarian carcinoma invasion through the increased expression of interleukin-8.,Gynecol. Oncol.,2004,15491751
Sauer B et al.,Lysophosphatidic acid interacts with transforming growth factor-beta signaling to mediate keratinocyte growth arrest and chemotaxis.,J. Invest. Dermatol.,2004,15482469
Chou CH et al.,"Up-regulation of interleukin-6 in human ovarian cancer cell via a Gi/PI3K-Akt/NF-kappaB pathway by lysophosphatidic acid, an ovarian cancer-activating factor.",Carcinogenesis,2005,15471896
Liu S et al.,Glycogen synthase kinase 3beta is a negative regulator of growth factor-induced activation of the c-Jun N-terminal kinase.,J. Biol. Chem.,2004,15466414
Lee HY et al.,Lysophosphatidic acid is a mediator of Trp-Lys-Tyr-Met-Val-d-Met-induced calcium influx.,Biochem. Biophys. Res. Commun.,2004,15465041
Zhao Y et al.,"Lipid phosphate phosphatase-1 regulates lysophosphatidic acid-induced calcium release, NF-kappaB activation and interleukin-8 secretion in human bronchial epithelial cells.",Biochem. J.,2005,15461590
Xu Y et al.,Alkyl lysophosphatidic acid and fluoromethylene phosphonate analogs as metabolically-stabilized agonists for LPA receptors.,Bioorg. Med. Chem. Lett.,2004,15454220
Tou JS and Gill JS,"Lysophosphatidic acid increases phosphatidic acid formation, phospholipase D activity and degranulation by human neutrophils.",Cell. Signal.,2005,15451027
Seasholtz TM et al.,Rho-mediated cytoskeletal rearrangement in response to LPA is functionally antagonized by Rac1 and PIP2.,J. Neurochem.,2004,15447683
Funchal C et al.,Evidence that the branched-chain alpha-keto acids accumulating in maple syrup urine disease induce morphological alterations and death in cultured astrocytes from rat cerebral cortex.,Glia,2004,15390119
Potthast R et al.,Calcium-dependent dephosphorylation mediates the hyperosmotic and lysophosphatidic acid-dependent inhibition of natriuretic peptide receptor-B/guanylyl cyclase-B.,J. Biol. Chem.,2004,15371450
Crow T et al.,Rho/ROCK and Cdk5 effects on phosphorylation of a beta-thymosin repeat protein in Hermissenda.,Biochem. Biophys. Res. Commun.,2004,15369765
AvendaÃÂ±o-VÃÂ¡zquez SE et al.,Phosphorylation and desensitization of the lysophosphatidic acid receptor LPA1.,Biochem. J.,2005,15369458
Deng W et al.,Optimal lysophosphatidic acid-induced DNA synthesis and cell migration but not survival require intact autophosphorylation sites of the epidermal growth factor receptor.,J. Biol. Chem.,2004,15364923
Elmes SJ et al.,Evidence for biological effects of exogenous LPA on rat primary afferent and spinal cord neurons.,Brain Res.,2004,15353230
SchÃÂ¤fer B et al.,Distinct ADAM metalloproteinases regulate G protein-coupled receptor-induced cell proliferation and survival.,J. Biol. Chem.,2004,15337756
Dash PK et al.,A role for hippocampal Rho-ROCK pathway in long-term spatial memory.,Biochem. Biophys. Res. Commun.,2004,15336547
Eiras S et al.,Leptin inhibits lysophosphatidic acid-induced intracellular calcium rise by a protein kinase C-dependent mechanism.,J. Cell. Physiol.,2004,15334656
Panetti TS et al.,Extracellular matrix molecules regulate endothelial cell migration stimulated by lysophosphatidic acid.,J. Thromb. Haemost.,2004,15333043
Tanaka T et al.,Quantitative analysis of lysophosphatidic acid by time-of-flight mass spectrometry using a phosphate-capture molecule.,J. Lipid Res.,2004,15314093
Miyamoto S et al.,Heparin-binding EGF-like growth factor is a promising target for ovarian cancer therapy.,Cancer Res.,2004,15313912
Qu XF et al.,[The relationship between the levels of lysophosphatidic acid and left ventricular remodeling after acute myocardial infarction].,Zhonghua Yi Xue Za Zhi,2004,15312535
Wen Y et al.,EB1 and APC bind to mDia to stabilize microtubules downstream of Rho and promote cell migration.,Nat. Cell Biol.,2004,15311282
Raj GV et al.,Lysophosphatidic acid promotes survival of androgen-insensitive prostate cancer PC3 cells via activation of NF-kappaB.,Prostate,2004,15305333
Holdsworth G et al.,A single amino acid determines preference between phospholipids and reveals length restriction for activation of the S1P4 receptor.,BMC Biochem.,2004,15298705
Kang YC et al.,Serum bioactive lysophospholipids prevent TRAIL-induced apoptosis via PI3K/Akt-dependent cFLIP expression and Bad phosphorylation.,Cell Death Differ.,2004,15297884
Hashimoto T et al.,Itch-scratch responses induced by lysophosphatidic acid in mice.,Pharmacology,2004,15292655
Xing Y et al.,Cell density-dependent expression of EDG family receptors and mesangial cell proliferation: role in lysophosphatidic acid-mediated cell growth.,Am. J. Physiol. Renal Physiol.,2004,15292052
McDermott MI et al.,Is PRG-1 a new lipid phosphatase?,Nat. Neurosci.,2004,15280885
LlodrÃÂ¡ J et al.,"Emigration of monocyte-derived cells from atherosclerotic lesions characterizes regressive, but not progressive, plaques.",Proc. Natl. Acad. Sci. U.S.A.,2004,15280540
Cummings R et al.,Protein kinase Cdelta mediates lysophosphatidic acid-induced NF-kappaB activation and interleukin-8 secretion in human bronchial epithelial cells.,J. Biol. Chem.,2004,15280372
Tanaka M et al.,Prostatic acid phosphatase degrades lysophosphatidic acid in seminal plasma.,FEBS Lett.,2004,15280042
Moolenaar WH et al.,The ins and outs of lysophosphatidic acid signaling.,Bioessays,2004,15273989
Sengupta S et al.,Biology of LPA in health and disease.,Semin. Cell Dev. Biol.,2004,15271295
Pyne S et al.,Lysophosphatidic acid and sphingosine 1-phosphate biology: the role of lipid phosphate phosphatases.,Semin. Cell Dev. Biol.,2004,15271294
Aoki J,Mechanisms of lysophosphatidic acid production.,Semin. Cell Dev. Biol.,2004,15271293
Anliker B and Chun J,Cell surface receptors in lysophospholipid signaling.,Semin. Cell Dev. Biol.,2004,15271291
Hirano S et al.,"HSP27 regulates fibroblast adhesion, motility, and matrix contraction.",Cell Stress Chaperones,2004,15270075
Muehlich S et al.,"Induction of connective tissue growth factor (CTGF) in human endothelial cells by lysophosphatidic acid, sphingosine-1-phosphate, and platelets.",Atherosclerosis,2004,15262182
Fukushima N,LPA in neural cell development.,J. Cell. Biochem.,2004,15258920
Tokumura A,Metabolic pathways and physiological and pathological significances of lysolipid phosphate mediators.,J. Cell. Biochem.,2004,15258912
Siess W and Tigyi G,Thrombogenic and atherogenic activities of lysophosphatidic acid.,J. Cell. Biochem.,2004,15258894
Yang JH et al.,Effects of adrenomedullin on cell proliferation in rat adventitia induced by lysophosphatidic acid.,Regul. Pept.,2004,15256273
Soloff MS et al.,Immortalization and characterization of human myometrial cells from term-pregnant patients using a telomerase expression vector.,Mol. Hum. Reprod.,2004,15243128
Nguyen GH et al.,Protein kinase A inhibits lysophosphatidic acid induction of serum response factor via alterations in the actin cytoskeleton.,Cell. Signal.,2004,15240009
Choi JW et al.,Lysophosphatidic acid induces exocytic trafficking of Na(+)/H(+) exchanger 3 by E3KARP-dependent activation of phospholipase C.,Biochim. Biophys. Acta,2004,15238220
Barber SC et al.,S1P and LPA trigger Schwann cell actin changes and migration.,Eur. J. Neurosci.,2004,15217370
Xie Y and Meier KE,Lysophospholipase D and its role in LPA production.,Cell. Signal.,2004,15212758
Bian D et al.,Lysophosphatidic Acid Stimulates Ovarian Cancer Cell Migration via a Ras-MEK Kinase 1 Pathway.,Cancer Res.,2004,15205333
Kim JI et al.,Stimulation of early gene induction and cell proliferation by lysophosphatidic acid in human amnion-derived WISH cells: role of phospholipase D-mediated pathway.,Biochem. Pharmacol.,2004,15194005
Saito J et al.,Differential regulation of focal adhesion kinase and paxillin phosphorylation by the small GTP-binding protein Rho in human corneal epithelial cells.,Jpn. J. Ophthalmol.,2004 May-Jun,15175910
Li Z et al.,The critical micelle concentrations of lysophosphatidic acid and sphingosylphosphorylcholine.,Chem. Phys. Lipids,2004,15172836
Rodway HA et al.,"Lysophosphatidic acid attenuates the cytotoxic effects and degree of peroxisome proliferator-activated receptor gamma activation induced by 15-deoxyDelta12,14-prostaglandin J2 in neuroblastoma cells.",Biochem. J.,2004,15171682
Chung J et al.,The Met receptor and alpha 6 beta 4 integrin can function independently to promote carcinoma invasion.,J. Biol. Chem.,2004,15161909
Hirakawa M et al.,Sequential activation of RhoA and FAK/paxillin leads to ATP release and actin reorganization in human endothelium.,J. Physiol. (Lond.),2004,15155793
Gruber R et al.,Dental pulp fibroblasts contain target cells for lysophosphatidic Acid.,J. Dent. Res.,2004,15153458
Liu Z and Armant DR,Lysophosphatidic acid regulates murine blastocyst development by transactivation of receptors for heparin-binding EGF-like growth factor.,Exp. Cell Res.,2004,15149861
Kole TP et al.,Rho kinase regulates the intracellular micromechanical response of adherent cells to rho activation.,Mol. Biol. Cell,2004,15146061
Wang Q et al.,Thrombin and lysophosphatidic acid receptors utilize distinct rhoGEFs in prostate cancer cells.,J. Biol. Chem.,2004,15143072
Poli G et al.,Oxidative stress and cell signalling.,Curr. Med. Chem.,2004,15134513
Peterson LJ et al.,Simultaneous stretching and contraction of stress fibers in vivo.,Mol. Biol. Cell,2004,15133124
Gouni-Berthold I et al.,Regulation of mitogen-activated protein kinase cascades by low density lipoprotein and lysophosphatidic acid.,Cell. Physiol. Biochem.,2004,15107593
Seale AP et al.,Evidence that IP3 and ryanodine-sensitive intra-cellular Ca2+ stores are not involved in acute hyposmotically-induced prolactin release in Tilapia.,Cell. Physiol. Biochem.,2004,15107592
Itzhaki Van-Ham I et al.,G protein-activated K+ channels: a reporter for rapid activation of G proteins by lysophosphatidic acid in Xenopus oocytes.,FEBS Lett.,2004,15094059
Heckman CA et al.,Novel p21-activated kinase-dependent protrusions characteristically formed at the edge of transformed cells.,Exp. Cell Res.,2004,15093742
Hollmann MW et al.,Time-dependent inhibition of G protein-coupled receptor signaling by local anesthetics.,Anesthesiology,2004,15087620
Testai FD et al.,"Acid sphingomyelinase and inhibition by phosphate ion: role of inhibition by phosphatidyl-myo-inositol 3,4,5-triphosphate in oligodendrocyte cell signaling.",J. Neurochem.,2004,15086520
Hilal-Dandan R et al.,Lysophosphatidic acid induces hypertrophy of neonatal cardiac myocytes via activation of Gi and Rho.,J. Mol. Cell. Cardiol.,2004,15081308
Wei L,Lysophospholipid signaling in cardiac myocyte hypertrophy.,J. Mol. Cell. Cardiol.,2004,15081306
Langlois S et al.,Membrane type 1-matrix metalloproteinase (MT1-MMP) cooperates with sphingosine 1-phosphate to induce endothelial cell migration and morphogenic differentiation.,Blood,2004,15070679
Marinissen MJ et al.,The small GTP-binding protein RhoA regulates c-jun by a ROCK-JNK signaling axis.,Mol. Cell,2004,15068801
Cerutis DR et al.,Lysophosphatidic acid modulates the regenerative responses of human gingival fibroblasts and enhances the actions of platelet-derived growth factor.,J. Periodontol.,2004,15068119
